createdAt,value
2023-10-16T00:01:56.262Z,98906.31
2023-10-16T00:05:05.322Z,98912.22
2023-10-16T00:08:09.311Z,98918.16
2023-10-16T00:11:14.798Z,98924.72
2023-10-16T00:14:25.435Z,98931.13
2023-10-16T00:17:32.639Z,98911.41
2023-10-16T00:20:38.078Z,98934.53
2023-10-16T00:23:42.766Z,98943.06
2023-10-16T00:26:50.780Z,98956.22
2023-10-16T00:29:54.889Z,98960.25
2023-10-16T00:32:59.691Z,98953.69
2023-10-16T00:36:04.351Z,98974.50
2023-10-16T00:39:15.853Z,98970.75
2023-10-16T00:42:21.377Z,98976.16
2023-10-16T00:45:25.710Z,98985.88
2023-10-16T00:48:30.043Z,98991.47
2023-10-16T00:51:40.846Z,98994.22
2023-10-16T00:54:48.205Z,99001.84
2023-10-16T00:57:54.050Z,99003.53
2023-10-16T01:00:59.162Z,99014.88
2023-10-16T01:04:02.955Z,99015.03
2023-10-16T01:07:07.867Z,99023.44
2023-10-16T01:10:12.736Z,99017.19
2023-10-16T01:13:18.797Z,99035.44
2023-10-16T01:16:23.303Z,99028.31
2023-10-16T01:19:28.639Z,99036.03
2023-10-16T01:22:36.535Z,99025.28
2023-10-16T01:25:41.837Z,99045.84
2023-10-16T01:28:45.686Z,99047.66
2023-10-16T01:31:53.769Z,99054.56
2023-10-16T01:34:58.167Z,99065.72
2023-10-16T01:38:02.077Z,99076.69
2023-10-16T01:41:08.608Z,99083.97
2023-10-16T01:44:12.284Z,99089.25
2023-10-16T01:47:17.160Z,99101.22
2023-10-16T01:50:24.543Z,99100.63
2023-10-16T01:53:34.202Z,99118.56
2023-10-16T01:56:39.450Z,99116.88
2023-10-16T01:59:44.449Z,99125.06
2023-10-16T02:02:48.572Z,99142.25
2023-10-16T02:05:52.802Z,99128.03
2023-10-16T02:08:57.478Z,99129.91
2023-10-16T02:12:02.925Z,99152.19
2023-10-16T02:15:10.096Z,99152.00
2023-10-16T02:18:24.606Z,99155.03
2023-10-16T02:21:28.451Z,99158.31
2023-10-16T02:24:32.830Z,99156.47
2023-10-16T02:27:38.428Z,99171.38
2023-10-16T02:30:43.314Z,99166.81
2023-10-16T02:33:51.900Z,99173.13
2023-10-16T02:36:56.718Z,99177.56
2023-10-16T02:40:00.557Z,99166.81
2023-10-16T02:43:15.142Z,99173.31
2023-10-16T02:46:23.088Z,99182.19
2023-10-16T02:49:27.137Z,99189.09
2023-10-16T02:52:31.825Z,99197.44
2023-10-16T02:55:36.650Z,99206.91
2023-10-16T02:58:44.318Z,99220.41
2023-10-16T03:01:52.138Z,99220.16
2023-10-16T03:05:11.494Z,99218.13
2023-10-16T03:08:19.488Z,99226.59
2023-10-16T03:11:23.395Z,99226.72
2023-10-16T03:14:46.299Z,99243.06
2023-10-16T03:17:52.037Z,99248.03
2023-10-16T03:21:07.288Z,99245.88
2023-10-16T03:24:12.230Z,99248.25
2023-10-16T03:27:28.596Z,99239.44
2023-10-16T03:30:34.829Z,99255.28
2023-10-16T03:33:39.855Z,99257.88
2023-10-16T03:36:43.927Z,99274.88
2023-10-16T03:39:48.011Z,99279.41
2023-10-16T03:42:52.287Z,99285.81
2023-10-16T03:45:59.832Z,99285.34
2023-10-16T03:49:04.588Z,99281.59
2023-10-16T03:52:09.292Z,99291.75
2023-10-16T03:55:24.656Z,99284.03
2023-10-16T03:58:28.686Z,99287.34
2023-10-16T04:01:39.033Z,99293.63
2023-10-16T04:04:43.059Z,99324.09
2023-10-16T04:07:46.931Z,99324.09
2023-10-16T04:10:51.211Z,99320.09
2023-10-16T04:13:55.527Z,99317.94
2023-10-16T04:17:02.268Z,99332.06
2023-10-16T04:20:20.808Z,99323.28
2023-10-16T04:23:38.895Z,99337.03
2023-10-16T04:26:58.514Z,99345.72
2023-10-16T04:30:32.473Z,99356.88
2023-10-16T04:33:49.832Z,99364.78
2023-10-16T04:36:54.434Z,99361.31
2023-10-16T04:40:16.621Z,99373.94
2023-10-16T04:43:38.801Z,99375.00
2023-10-16T04:46:59.419Z,99378.91
2023-10-16T04:50:12.665Z,99367.94
2023-10-16T04:53:15.516Z,99392.06
2023-10-16T04:56:31.773Z,99408.22
2023-10-16T04:59:55.454Z,99416.75
2023-10-16T05:03:21.116Z,99440.00
2023-10-16T05:06:39.733Z,99452.34
2023-10-16T05:10:01.003Z,99440.44
2023-10-16T05:13:25.928Z,99449.56
2023-10-16T05:16:37.652Z,99453.25
2023-10-16T05:19:48.325Z,99453.97
2023-10-16T05:23:11.273Z,99463.19
2023-10-16T05:26:32.510Z,99464.94
2023-10-16T05:29:56.157Z,99476.56
2023-10-16T05:33:17.053Z,99486.78
2023-10-16T05:36:38.302Z,99505.66
2023-10-16T05:40:00.758Z,99512.47
2023-10-16T05:43:21.837Z,99498.66
2023-10-16T05:46:42.910Z,99510.56
2023-10-16T05:50:04.191Z,99519.69
2023-10-16T05:53:25.398Z,99538.56
2023-10-16T05:56:48.011Z,99537.72
2023-10-16T06:00:08.955Z,99550.22
2023-10-16T06:03:33.374Z,99577.88
2023-10-16T06:06:54.803Z,99574.03
2023-10-16T06:10:15.710Z,99571.09
2023-10-16T06:13:38.390Z,99598.75
2023-10-16T06:16:43.082Z,99609.22
2023-10-16T06:19:47.009Z,99607.56
2023-10-16T06:22:52.977Z,99623.31
2023-10-16T06:25:57.048Z,99610.28
2023-10-16T06:29:02.346Z,99619.28
2023-10-16T06:32:09.606Z,99621.97
2023-10-16T06:35:18.187Z,99622.91
2023-10-16T06:38:24.420Z,99637.56
2023-10-16T06:41:28.146Z,99642.53
2023-10-16T06:44:35.832Z,99633.66
2023-10-16T06:47:49.123Z,99649.94
2023-10-16T06:50:56.098Z,99646.13
2023-10-16T06:54:02.788Z,99658.81
2023-10-16T06:57:12.555Z,99650.84
2023-10-16T07:00:24.430Z,99676.59
2023-10-16T07:03:29.739Z,99670.09
2023-10-16T07:06:35.010Z,99674.13
2023-10-16T07:09:39.507Z,99681.44
2023-10-16T07:12:58.292Z,99683.69
2023-10-16T07:16:05.707Z,99689.88
2023-10-16T07:19:14.640Z,99698.13
2023-10-16T07:22:18.524Z,99692.91
2023-10-16T07:25:27.692Z,99706.03
2023-10-16T07:28:33.372Z,99715.19
2023-10-16T07:31:38.735Z,99706.19
2023-10-16T07:34:42.481Z,99729.00
2023-10-16T07:37:50.372Z,99732.50
2023-10-16T07:40:55.156Z,99732.03
2023-10-16T07:43:59.035Z,99725.25
2023-10-16T07:47:07.651Z,99738.16
2023-10-16T07:50:12.791Z,99731.66
2023-10-16T07:53:18.782Z,99726.59
2023-10-16T07:56:30.252Z,99732.47
2023-10-16T07:59:37.487Z,99740.28
2023-10-16T08:02:46.697Z,99723.28
2023-10-16T08:05:50.502Z,99735.91
2023-10-16T08:09:15.369Z,99750.91
2023-10-16T08:12:21.108Z,99753.50
2023-10-16T08:15:26.309Z,99749.16
2023-10-16T08:18:34.510Z,99755.84
2023-10-16T08:21:41.014Z,99761.44
2023-10-16T08:24:59.240Z,99762.25
2023-10-16T08:28:20.873Z,99765.19
2023-10-16T08:31:27.926Z,99777.13
2023-10-16T08:34:36.631Z,99774.03
2023-10-16T08:37:51.201Z,99773.28
2023-10-16T08:41:07.666Z,99760.59
2023-10-16T08:44:16.540Z,99779.66
2023-10-16T08:47:26.139Z,99770.91
2023-10-16T08:50:43.236Z,99780.31
2023-10-16T08:53:47.371Z,99775.03
2023-10-16T08:56:55.355Z,99785.22
2023-10-16T09:00:00.471Z,99796.66
2023-10-16T09:03:06.444Z,99801.94
2023-10-16T09:06:15.272Z,99796.97
2023-10-16T09:09:19.619Z,99818.31
2023-10-16T09:12:27.825Z,99812.47
2023-10-16T09:15:31.847Z,99803.66
2023-10-16T09:18:37.461Z,99805.28
2023-10-16T09:21:45.117Z,99792.25
2023-10-16T09:24:53.465Z,99796.56
2023-10-16T09:27:57.434Z,99794.50
2023-10-16T09:31:11.814Z,99792.75
2023-10-16T09:34:19.701Z,99792.50
2023-10-16T09:37:33.399Z,99798.69
2023-10-16T09:40:41.480Z,99782.72
2023-10-16T09:43:46.038Z,99778.47
2023-10-16T09:46:56.617Z,99774.94
2023-10-16T09:50:02.272Z,99763.47
2023-10-16T09:53:09.369Z,99760.78
2023-10-16T09:56:15.220Z,99740.81
2023-10-16T09:59:28.187Z,99744.03
2023-10-16T10:02:41.151Z,99746.41
2023-10-16T10:05:56.742Z,99744.78
2023-10-16T10:09:17.692Z,99731.44
2023-10-16T10:12:44.888Z,99729.13
2023-10-16T10:15:53.927Z,99733.81
2023-10-16T10:19:02.851Z,99732.78
2023-10-16T10:22:12.732Z,99723.84
2023-10-16T10:25:27.519Z,99724.00
2023-10-16T10:28:34.048Z,99725.28
2023-10-16T10:31:40.233Z,99726.13
2023-10-16T10:34:45.350Z,99732.22
2023-10-16T10:37:49.958Z,99717.34
2023-10-16T10:41:17.449Z,99721.50
2023-10-16T10:44:21.485Z,99718.34
2023-10-16T10:47:32.602Z,99709.16
2023-10-16T10:50:39.791Z,99712.78
2023-10-16T10:53:57.190Z,99709.03
2023-10-16T10:57:08.928Z,99703.94
2023-10-16T11:00:26.590Z,99706.81
2023-10-16T11:03:34.815Z,99719.06
2023-10-16T11:06:44.047Z,99698.28
2023-10-16T11:09:48.963Z,99702.97
2023-10-16T11:13:05.625Z,99687.63
2023-10-16T11:16:11.628Z,99700.63
2023-10-16T11:19:25.110Z,99697.34
2023-10-16T11:22:29.659Z,99707.19
2023-10-16T11:25:33.682Z,99698.47
2023-10-16T11:28:39.269Z,99698.75
2023-10-16T11:31:43.567Z,99705.22
2023-10-16T11:34:51.405Z,99703.69
2023-10-16T11:38:01.046Z,99701.56
2023-10-16T11:41:13.600Z,99699.09
2023-10-16T11:44:20.607Z,99705.97
2023-10-16T11:47:33.737Z,99712.56
2023-10-16T11:50:40.518Z,99712.75
2023-10-16T11:53:45.169Z,99709.19
2023-10-16T11:56:49.836Z,99701.03
2023-10-16T11:59:57.076Z,99702.91
2023-10-16T12:03:01.068Z,99709.69
2023-10-16T12:06:08.657Z,99717.16
2023-10-16T12:09:14.731Z,99716.06
2023-10-16T12:12:22.207Z,99714.41
2023-10-16T12:15:27.550Z,99715.19
2023-10-16T12:18:32.854Z,99717.81
2023-10-16T12:21:36.730Z,99715.44
2023-10-16T12:24:41.083Z,99716.38
2023-10-16T12:27:44.904Z,99720.16
2023-10-16T12:30:50.339Z,99726.63
2023-10-16T12:33:54.293Z,99720.22
2023-10-16T12:36:58.930Z,99725.44
2023-10-16T12:40:22.806Z,99724.66
2023-10-16T12:43:28.914Z,99725.63
2023-10-16T12:46:34.183Z,99728.06
2023-10-16T12:49:38.002Z,99731.19
2023-10-16T12:52:43.858Z,99733.84
2023-10-16T12:55:50.546Z,99745.06
2023-10-16T12:58:54.359Z,99739.47
2023-10-16T13:02:01.093Z,99740.63
2023-10-16T13:05:07.588Z,99738.72
2023-10-16T13:08:11.600Z,99739.81
2023-10-16T13:11:18.031Z,99733.81
2023-10-16T13:14:21.920Z,99730.28
2023-10-16T13:17:27.242Z,99731.66
2023-10-16T13:20:31.394Z,99728.31
2023-10-16T13:23:46.701Z,99732.41
2023-10-16T13:26:52.412Z,99739.97
2023-10-16T13:29:57.271Z,99740.81
2023-10-16T13:33:08.700Z,99740.38
2023-10-16T13:36:13.480Z,99731.34
2023-10-16T13:39:21.319Z,99736.31
2023-10-16T13:42:25.199Z,99737.59
2023-10-16T13:45:29.440Z,99747.09
2023-10-16T13:48:34.763Z,99740.66
2023-10-16T13:51:38.761Z,99738.91
2023-10-16T13:54:44.398Z,99739.25
2023-10-16T13:57:48.977Z,99738.34
2023-10-16T14:00:53.059Z,99744.47
2023-10-16T14:04:00.187Z,99747.94
2023-10-16T14:07:09.958Z,99752.69
2023-10-16T14:10:15.150Z,99743.66
2023-10-16T14:13:23.255Z,99747.22
2023-10-16T14:16:28.837Z,99748.78
2023-10-16T14:19:34.758Z,99745.00
2023-10-16T14:22:40.218Z,99750.97
2023-10-16T14:25:49.406Z,99747.94
2023-10-16T14:28:55.558Z,99754.47
2023-10-16T14:32:00.408Z,99754.34
2023-10-16T14:35:06.669Z,99752.75
2023-10-16T14:38:11.068Z,99760.94
2023-10-16T14:41:18.734Z,99758.53
2023-10-16T14:44:25.411Z,99766.00
2023-10-16T14:47:29.728Z,99766.13
2023-10-16T14:50:35.104Z,99770.50
2023-10-16T14:53:40.926Z,99767.91
2023-10-16T14:56:45.744Z,99777.25
2023-10-16T14:59:50.794Z,99781.94
2023-10-16T15:02:54.823Z,99780.94
2023-10-16T15:06:01.634Z,99791.97
2023-10-16T15:09:11.144Z,99795.63
2023-10-16T15:12:15.512Z,99799.53
2023-10-16T15:15:19.586Z,99799.34
2023-10-16T15:18:23.632Z,99803.06
2023-10-16T15:21:29.035Z,99814.91
2023-10-16T15:24:33.238Z,99814.06
2023-10-16T15:27:37.249Z,99817.41
2023-10-16T15:30:44.085Z,99820.25
2023-10-16T15:33:49.049Z,99828.44
2023-10-16T15:36:54.497Z,99832.91
2023-10-16T15:39:58.971Z,99840.47
2023-10-16T15:43:04.282Z,99839.78
2023-10-16T15:46:27.051Z,99851.16
2023-10-16T15:49:31.423Z,99855.78
2023-10-16T15:52:36.668Z,99864.75
2023-10-16T15:55:40.918Z,99861.59
2023-10-16T15:58:44.749Z,99878.69
2023-10-16T16:01:50.064Z,99882.22
2023-10-16T16:04:56.055Z,99885.19
2023-10-16T16:08:04.901Z,99895.97
2023-10-16T16:11:15.198Z,99901.06
2023-10-16T16:14:21.803Z,99891.25
2023-10-16T16:17:26.853Z,99896.84
2023-10-16T16:20:31.168Z,99901.25
2023-10-16T16:23:36.937Z,99905.66
2023-10-16T16:26:40.808Z,99911.66
2023-10-16T16:29:45.146Z,99914.53
2023-10-16T16:32:50.306Z,99918.94
2023-10-16T16:35:54.246Z,99932.31
2023-10-16T16:39:00.088Z,99929.84
2023-10-16T16:42:05.920Z,99943.72
2023-10-16T16:45:10.601Z,99943.09
2023-10-16T16:48:15.705Z,99951.25
2023-10-16T16:51:19.973Z,99965.22
2023-10-16T16:54:25.490Z,99957.25
2023-10-16T16:57:30.545Z,99965.81
2023-10-16T17:00:34.857Z,99968.13
2023-10-16T17:03:39.347Z,99973.34
2023-10-16T17:06:44.316Z,99979.78
2023-10-16T17:09:49.645Z,99986.06
2023-10-16T17:12:54.288Z,99989.66
2023-10-16T17:15:58.640Z,99984.91
2023-10-16T17:19:02.628Z,99991.75
2023-10-16T17:22:06.585Z,99997.97
2023-10-16T17:25:12.836Z,100001.75
2023-10-16T17:28:18.340Z,100000.34
2023-10-16T17:31:22.271Z,99997.06
2023-10-16T17:34:27.090Z,99993.97
2023-10-16T17:37:32.196Z,100003.72
2023-10-16T17:40:37.982Z,100003.28
2023-10-16T17:43:41.782Z,100001.72
2023-10-16T17:46:48.286Z,100001.97
2023-10-16T17:49:56.509Z,99992.69
2023-10-16T17:53:00.318Z,99998.09
2023-10-16T17:56:07.017Z,100005.38
2023-10-16T17:59:12.676Z,100000.38
2023-10-16T18:02:16.553Z,100010.25
2023-10-16T18:05:21.323Z,100018.56
2023-10-16T18:08:27.355Z,100018.69
2023-10-16T18:11:35.730Z,100012.41
2023-10-16T18:14:40.273Z,100020.59
2023-10-16T18:17:44.315Z,100023.56
2023-10-16T18:20:50.261Z,100027.47
2023-10-16T18:23:54.162Z,100027.56
2023-10-16T18:27:01.041Z,100036.47
2023-10-16T18:30:05.801Z,100028.13
2023-10-16T18:33:10.256Z,100029.63
2023-10-16T18:36:14.351Z,100039.72
2023-10-16T18:39:19.412Z,100048.00
2023-10-16T18:42:24.922Z,100048.56
2023-10-16T18:45:29.117Z,100046.63
2023-10-16T18:48:33.626Z,100047.59
2023-10-16T18:51:37.687Z,100051.13
2023-10-16T18:54:41.588Z,100048.44
2023-10-16T18:57:47.045Z,100052.44
2023-10-16T19:00:51.101Z,100056.75
2023-10-16T19:03:55.408Z,100052.03
2023-10-16T19:06:59.233Z,100052.75
2023-10-16T19:10:03.347Z,100050.81
2023-10-16T19:13:13.318Z,100056.63
2023-10-16T19:16:17.323Z,100059.72
2023-10-16T19:19:21.207Z,100065.09
2023-10-16T19:22:25.074Z,100061.75
2023-10-16T19:25:29.064Z,100071.78
2023-10-16T19:28:35.073Z,100067.47
2023-10-16T19:31:40.384Z,100067.91
2023-10-16T19:34:45.858Z,100072.50
2023-10-16T19:37:50.561Z,100079.75
2023-10-16T19:41:04.014Z,100079.63
2023-10-16T19:44:11.712Z,100085.22
2023-10-16T19:47:15.628Z,100099.72
2023-10-16T19:50:20.057Z,100099.00
2023-10-16T19:53:23.983Z,100111.06
2023-10-16T19:56:27.737Z,100122.22
2023-10-16T19:59:33.877Z,100119.44
2023-10-16T20:02:39.396Z,100124.53
2023-10-16T20:05:43.537Z,100120.22
2023-10-16T20:08:48.084Z,100124.16
2023-10-16T20:11:55.365Z,100124.69
2023-10-16T20:15:03.098Z,100121.34
2023-10-16T20:18:12.219Z,100143.34
2023-10-16T20:21:19.973Z,100137.13
2023-10-16T20:24:26.321Z,100143.66
2023-10-16T20:27:32.563Z,100138.94
2023-10-16T20:30:38.691Z,100144.31
2023-10-16T20:33:44.328Z,100150.84
2023-10-16T20:36:48.188Z,100150.38
2023-10-16T20:39:53.689Z,100148.56
2023-10-16T20:42:57.780Z,100145.84
2023-10-16T20:46:07.821Z,100146.38
2023-10-16T20:49:11.779Z,100144.97
2023-10-16T20:52:15.720Z,100153.44
2023-10-16T20:55:21.417Z,100150.13
2023-10-16T20:58:25.468Z,100156.09
2023-10-16T21:01:31.553Z,100154.16
2023-10-16T21:04:35.715Z,100151.25
2023-10-16T21:07:39.907Z,100159.41
2023-10-16T21:10:43.793Z,100149.81
2023-10-16T21:13:47.635Z,100152.25
2023-10-16T21:16:53.006Z,100161.09
2023-10-16T21:19:57.978Z,100165.72
2023-10-16T21:23:02.015Z,100157.06
2023-10-16T21:26:14.886Z,100169.41
2023-10-16T21:29:19.018Z,100170.06
2023-10-16T21:32:24.617Z,100176.09
2023-10-16T21:35:28.511Z,100164.41
2023-10-16T21:38:32.687Z,100157.44
2023-10-16T21:41:36.750Z,100159.59
2023-10-16T21:44:41.137Z,100163.59
2023-10-16T21:47:46.967Z,100165.44
2023-10-16T21:50:51.850Z,100163.72
2023-10-16T21:53:55.744Z,100182.03
2023-10-16T21:56:59.749Z,100177.38
2023-10-16T22:00:12.983Z,100178.25
2023-10-16T22:03:19.177Z,100179.31
2023-10-16T22:06:23.194Z,100171.63
2023-10-16T22:09:30.820Z,100176.59
2023-10-16T22:12:35.109Z,100185.19
2023-10-16T22:15:39.721Z,100182.19
2023-10-16T22:18:45.151Z,100176.91
2023-10-16T22:21:49.488Z,100186.56
2023-10-16T22:24:54.619Z,100189.06
2023-10-16T22:27:58.525Z,100185.63
2023-10-16T22:31:05.798Z,100188.47
2023-10-16T22:34:11.726Z,100185.22
2023-10-16T22:37:15.568Z,100180.59
2023-10-16T22:40:21.392Z,100185.75
2023-10-16T22:43:25.830Z,100195.72
2023-10-16T22:46:30.208Z,100192.66
2023-10-16T22:49:36.856Z,100197.56
2023-10-16T22:52:40.968Z,100208.19
2023-10-16T22:55:45.728Z,100210.22
2023-10-16T22:58:50.052Z,100210.69
2023-10-16T23:01:54.000Z,100218.19
2023-10-16T23:04:59.971Z,100221.91
2023-10-16T23:08:05.419Z,100220.25
2023-10-16T23:11:19.316Z,100211.16
2023-10-16T23:14:23.329Z,100214.06
2023-10-16T23:17:29.183Z,100217.25
2023-10-16T23:20:34.827Z,100211.66
2023-10-16T23:23:38.659Z,100212.94
2023-10-16T23:26:42.482Z,100215.63
2023-10-16T23:29:46.535Z,100214.72
2023-10-16T23:32:51.864Z,100210.81
2023-10-16T23:36:00.253Z,100207.13
2023-10-16T23:39:06.085Z,100197.47
2023-10-16T23:42:18.739Z,100202.47
2023-10-16T23:45:23.631Z,100196.50
2023-10-16T23:48:32.726Z,100196.47
2023-10-16T23:51:38.620Z,100214.78
2023-10-16T23:54:42.683Z,100199.84
2023-10-16T23:57:50.769Z,100198.88
