createdAt,value
2023-12-09T00:00:14.512Z,100368.60
2023-12-09T00:01:46.699Z,100369.40
2023-12-09T00:03:18.685Z,100371.80
2023-12-09T00:04:50.775Z,100375.20
2023-12-09T00:06:23.855Z,100373.80
2023-12-09T00:07:55.902Z,100371.60
2023-12-09T00:09:27.892Z,100374.40
2023-12-09T00:10:59.876Z,100371.80
2023-12-09T00:12:31.754Z,100371.60
2023-12-09T00:14:06.450Z,100373.40
2023-12-09T00:15:38.532Z,100377.80
2023-12-09T00:17:10.689Z,100375.40
2023-12-09T00:18:42.881Z,100375.40
2023-12-09T00:20:14.928Z,100372.60
2023-12-09T00:21:46.879Z,100372.80
2023-12-09T00:23:18.784Z,100374.20
2023-12-09T00:24:50.593Z,100374.00
2023-12-09T00:26:22.679Z,100374.80
2023-12-09T00:27:54.578Z,100372.80
2023-12-09T00:29:26.451Z,100372.60
2023-12-09T00:30:58.379Z,100372.40
2023-12-09T00:32:30.460Z,100371.40
2023-12-09T00:34:02.668Z,100376.40
2023-12-09T00:35:34.576Z,100373.60
2023-12-09T00:37:06.598Z,100373.60
2023-12-09T00:38:38.457Z,100374.60
2023-12-09T00:40:11.444Z,100377.20
2023-12-09T00:41:43.834Z,100373.80
2023-12-09T00:43:15.661Z,100374.40
2023-12-09T00:44:47.605Z,100371.60
2023-12-09T00:46:19.548Z,100373.80
2023-12-09T00:47:53.459Z,100375.00
2023-12-09T00:49:25.571Z,100379.20
2023-12-09T00:50:57.512Z,100375.00
2023-12-09T00:52:29.822Z,100375.40
2023-12-09T00:54:02.127Z,100378.20
2023-12-09T00:55:35.317Z,100373.00
2023-12-09T00:57:07.323Z,100373.60
2023-12-09T00:58:39.234Z,100366.80
2023-12-09T01:00:12.387Z,100368.80
2023-12-09T01:01:44.500Z,100370.20
2023-12-09T01:03:16.629Z,100372.40
2023-12-09T01:04:48.758Z,100370.40
2023-12-09T01:06:20.735Z,100368.00
2023-12-09T01:07:52.783Z,100368.60
2023-12-09T01:09:24.744Z,100373.00
2023-12-09T01:10:58.816Z,100375.80
2023-12-09T01:12:31.622Z,100376.00
2023-12-09T01:14:03.756Z,100376.20
2023-12-09T01:15:35.675Z,100371.80
2023-12-09T01:17:08.120Z,100376.40
2023-12-09T01:18:40.108Z,100383.00
2023-12-09T01:20:12.409Z,100381.60
2023-12-09T01:21:44.282Z,100384.80
2023-12-09T01:23:16.223Z,100375.00
2023-12-09T01:24:48.174Z,100373.60
2023-12-09T01:26:20.118Z,100373.60
2023-12-09T01:27:53.806Z,100372.20
2023-12-09T01:29:25.797Z,100376.40
2023-12-09T01:30:57.630Z,100375.60
2023-12-09T01:32:29.791Z,100376.40
2023-12-09T01:34:02.150Z,100374.20
2023-12-09T01:35:34.143Z,100374.40
2023-12-09T01:37:05.978Z,100378.40
2023-12-09T01:38:38.038Z,100380.20
2023-12-09T01:40:15.299Z,100386.20
2023-12-09T01:41:47.265Z,100381.80
2023-12-09T01:43:19.132Z,100382.60
2023-12-09T01:44:51.038Z,100383.60
2023-12-09T01:46:23.762Z,100377.80
2023-12-09T01:47:57.626Z,100376.80
2023-12-09T01:49:29.864Z,100389.00
2023-12-09T01:51:02.734Z,100382.40
2023-12-09T01:52:35.803Z,100380.00
2023-12-09T01:54:11.705Z,100376.20
2023-12-09T01:55:44.389Z,100371.60
2023-12-09T01:57:16.720Z,100368.20
2023-12-09T01:58:50.259Z,100373.40
2023-12-09T02:00:22.629Z,100377.20
2023-12-09T02:01:55.857Z,100378.20
2023-12-09T02:03:28.031Z,100378.80
2023-12-09T02:05:02.344Z,100376.60
2023-12-09T02:06:36.898Z,100374.00
2023-12-09T02:08:08.896Z,100380.60
2023-12-09T02:09:40.830Z,100370.60
2023-12-09T02:11:26.211Z,100371.00
2023-12-09T02:13:31.557Z,100365.80
2023-12-09T02:15:38.273Z,100365.60
2023-12-09T02:17:35.003Z,100368.80
2023-12-09T02:19:13.196Z,100370.80
2023-12-09T02:20:45.220Z,100374.60
2023-12-09T02:22:17.149Z,100374.20
2023-12-09T02:23:50.625Z,100370.80
2023-12-09T02:25:22.465Z,100365.00
2023-12-09T02:26:59.893Z,100363.40
2023-12-09T02:28:36.251Z,100363.60
2023-12-09T02:30:31.967Z,100356.20
2023-12-09T02:32:08.199Z,100353.60
2023-12-09T02:33:46.642Z,100350.60
2023-12-09T02:35:23.047Z,100350.80
2023-12-09T02:36:57.575Z,100349.20
2023-12-09T02:38:31.332Z,100341.20
2023-12-09T02:40:04.546Z,100337.20
2023-12-09T02:41:37.308Z,100331.80
2023-12-09T02:43:11.942Z,100332.20
2023-12-09T02:44:48.078Z,100328.00
2023-12-09T02:46:20.581Z,100327.20
2023-12-09T02:47:52.933Z,100321.00
2023-12-09T02:49:25.187Z,100322.40
2023-12-09T02:50:57.388Z,100317.80
2023-12-09T02:52:30.021Z,100315.80
2023-12-09T02:54:02.114Z,100313.00
2023-12-09T02:55:33.945Z,100309.40
2023-12-09T02:57:05.937Z,100307.40
2023-12-09T02:58:39.162Z,100305.00
2023-12-09T03:00:11.827Z,100310.80
2023-12-09T03:01:44.035Z,100304.80
2023-12-09T03:03:15.976Z,100304.00
2023-12-09T03:04:47.925Z,100304.40
2023-12-09T03:06:19.787Z,100303.80
2023-12-09T03:07:52.013Z,100306.80
2023-12-09T03:09:23.873Z,100309.40
2023-12-09T03:10:55.736Z,100307.00
2023-12-09T03:12:28.004Z,100307.40
2023-12-09T03:14:00.669Z,100298.60
2023-12-09T03:15:32.577Z,100294.60
2023-12-09T03:17:04.665Z,100290.20
2023-12-09T03:18:36.582Z,100292.00
2023-12-09T03:20:12.301Z,100291.00
2023-12-09T03:21:44.972Z,100292.20
2023-12-09T03:23:16.853Z,100289.80
2023-12-09T03:24:49.222Z,100288.00
2023-12-09T03:26:21.434Z,100285.20
2023-12-09T03:27:53.438Z,100281.80
2023-12-09T03:29:25.771Z,100284.80
2023-12-09T03:30:57.559Z,100277.60
2023-12-09T03:32:29.807Z,100278.80
2023-12-09T03:34:02.156Z,100275.80
2023-12-09T03:35:34.754Z,100272.80
2023-12-09T03:37:06.722Z,100270.20
2023-12-09T03:38:38.764Z,100272.00
2023-12-09T03:40:11.832Z,100269.80
2023-12-09T03:41:43.730Z,100267.60
2023-12-09T03:43:16.365Z,100266.00
2023-12-09T03:44:48.225Z,100265.40
2023-12-09T03:46:20.104Z,100268.80
2023-12-09T03:47:52.197Z,100264.40
2023-12-09T03:49:24.405Z,100261.00
2023-12-09T03:50:56.862Z,100254.20
2023-12-09T03:52:29.154Z,100251.60
2023-12-09T03:54:01.204Z,100249.20
2023-12-09T03:55:33.067Z,100252.00
2023-12-09T03:57:05.331Z,100252.20
2023-12-09T03:58:37.733Z,100248.20
2023-12-09T04:00:12.738Z,100250.80
2023-12-09T04:01:50.026Z,100256.40
2023-12-09T04:03:22.199Z,100253.00
2023-12-09T04:04:54.095Z,100257.60
2023-12-09T04:06:26.115Z,100262.80
2023-12-09T04:07:58.100Z,100265.60
2023-12-09T04:09:29.997Z,100267.00
2023-12-09T04:11:04.974Z,100272.80
2023-12-09T04:12:36.954Z,100273.20
2023-12-09T04:14:08.828Z,100277.60
2023-12-09T04:15:41.000Z,100279.40
2023-12-09T04:17:13.647Z,100278.60
2023-12-09T04:18:45.678Z,100282.40
2023-12-09T04:20:18.508Z,100275.60
2023-12-09T04:21:53.055Z,100273.40
2023-12-09T04:23:26.067Z,100275.20
2023-12-09T04:24:57.932Z,100269.60
2023-12-09T04:26:29.868Z,100270.60
2023-12-09T04:28:02.421Z,100272.20
2023-12-09T04:29:34.295Z,100273.00
2023-12-09T04:31:06.547Z,100270.00
2023-12-09T04:32:38.506Z,100273.80
2023-12-09T04:34:10.529Z,100272.40
2023-12-09T04:35:42.485Z,100273.00
2023-12-09T04:37:14.424Z,100270.80
2023-12-09T04:38:46.266Z,100273.80
2023-12-09T04:40:19.060Z,100266.60
2023-12-09T04:41:51.039Z,100271.60
2023-12-09T04:43:22.996Z,100269.60
2023-12-09T04:44:55.175Z,100263.00
2023-12-09T04:46:29.855Z,100262.00
2023-12-09T04:48:01.844Z,100266.40
2023-12-09T04:49:34.730Z,100260.20
2023-12-09T04:51:07.217Z,100258.00
2023-12-09T04:52:39.172Z,100255.40
2023-12-09T04:54:11.457Z,100252.80
2023-12-09T04:55:43.333Z,100249.00
2023-12-09T04:57:15.282Z,100250.60
2023-12-09T04:58:47.396Z,100242.80
2023-12-09T05:00:19.396Z,100237.80
2023-12-09T05:01:51.254Z,100232.20
2023-12-09T05:03:23.264Z,100230.60
2023-12-09T05:04:56.520Z,100229.60
2023-12-09T05:06:28.644Z,100231.20
2023-12-09T05:08:00.525Z,100230.80
2023-12-09T05:09:32.526Z,100230.80
2023-12-09T05:11:04.740Z,100234.00
2023-12-09T05:12:36.638Z,100238.40
2023-12-09T05:14:09.549Z,100235.40
2023-12-09T05:15:41.482Z,100230.60
2023-12-09T05:17:13.335Z,100236.80
2023-12-09T05:18:46.027Z,100232.00
2023-12-09T05:20:18.135Z,100229.80
2023-12-09T05:21:50.109Z,100235.20
2023-12-09T05:23:22.684Z,100232.60
2023-12-09T05:24:54.676Z,100232.80
2023-12-09T05:26:29.598Z,100237.40
2023-12-09T05:28:02.227Z,100242.20
2023-12-09T05:29:34.298Z,100239.20
2023-12-09T05:31:06.579Z,100237.40
2023-12-09T05:32:38.520Z,100235.40
2023-12-09T05:34:10.726Z,100236.60
2023-12-09T05:35:43.164Z,100233.00
2023-12-09T05:37:15.249Z,100228.80
2023-12-09T05:38:47.211Z,100222.00
2023-12-09T05:40:19.146Z,100215.80
2023-12-09T05:41:51.216Z,100214.00
2023-12-09T05:43:23.166Z,100217.00
2023-12-09T05:44:55.210Z,100207.60
2023-12-09T05:46:27.258Z,100205.80
2023-12-09T05:47:59.443Z,100208.60
2023-12-09T05:49:31.622Z,100205.80
2023-12-09T05:51:04.045Z,100206.00
2023-12-09T05:52:36.010Z,100204.00
2023-12-09T05:54:07.940Z,100198.00
2023-12-09T05:55:39.866Z,100202.60
2023-12-09T05:57:11.822Z,100196.60
2023-12-09T05:58:43.843Z,100191.60
2023-12-09T06:00:16.315Z,100193.80
2023-12-09T06:01:48.200Z,100196.20
2023-12-09T06:03:20.230Z,100200.40
2023-12-09T06:04:52.203Z,100202.20
2023-12-09T06:06:24.529Z,100201.40
2023-12-09T06:07:58.172Z,100205.20
2023-12-09T06:09:30.579Z,100206.20
2023-12-09T06:11:03.122Z,100205.40
2023-12-09T06:12:35.074Z,100205.80
2023-12-09T06:14:10.706Z,100201.20
2023-12-09T06:15:42.795Z,100200.00
2023-12-09T06:17:14.808Z,100193.80
2023-12-09T06:18:50.127Z,100195.40
2023-12-09T06:20:22.733Z,100190.00
2023-12-09T06:21:56.120Z,100186.00
2023-12-09T06:23:28.240Z,100178.80
2023-12-09T06:25:00.214Z,100169.20
2023-12-09T06:26:32.162Z,100171.20
2023-12-09T06:28:04.263Z,100165.20
2023-12-09T06:29:36.502Z,100167.00
2023-12-09T06:31:08.567Z,100170.20
2023-12-09T06:32:40.469Z,100167.80
2023-12-09T06:34:12.629Z,100168.80
2023-12-09T06:35:44.819Z,100175.00
2023-12-09T06:37:16.751Z,100175.20
2023-12-09T06:38:48.802Z,100172.00
2023-12-09T06:40:21.051Z,100167.60
2023-12-09T06:41:52.854Z,100173.40
2023-12-09T06:43:26.093Z,100167.80
2023-12-09T06:44:57.974Z,100163.20
2023-12-09T06:46:29.806Z,100164.00
2023-12-09T06:48:01.911Z,100155.20
2023-12-09T06:49:34.166Z,100155.80
2023-12-09T06:51:08.536Z,100149.60
2023-12-09T06:52:40.712Z,100154.00
2023-12-09T06:54:13.910Z,100151.00
2023-12-09T06:55:45.902Z,100153.80
2023-12-09T06:57:17.780Z,100149.00
2023-12-09T06:58:50.821Z,100153.20
2023-12-09T07:00:23.225Z,100150.20
2023-12-09T07:01:59.230Z,100151.40
2023-12-09T07:03:31.215Z,100150.60
2023-12-09T07:05:03.324Z,100149.60
2023-12-09T07:06:35.279Z,100145.40
2023-12-09T07:08:12.042Z,100146.00
2023-12-09T07:09:44.140Z,100146.00
2023-12-09T07:11:19.218Z,100142.60
2023-12-09T07:12:51.198Z,100138.60
2023-12-09T07:14:23.274Z,100136.20
2023-12-09T07:15:56.289Z,100130.00
2023-12-09T07:17:28.262Z,100130.20
2023-12-09T07:19:01.448Z,100128.60
2023-12-09T07:20:34.684Z,100123.60
2023-12-09T07:22:06.733Z,100125.60
2023-12-09T07:23:38.672Z,100125.00
2023-12-09T07:25:10.645Z,100121.40
2023-12-09T07:26:42.680Z,100117.80
2023-12-09T07:28:14.760Z,100115.40
2023-12-09T07:29:46.613Z,100116.00
2023-12-09T07:31:18.812Z,100111.40
2023-12-09T07:32:50.936Z,100105.00
2023-12-09T07:34:23.221Z,100093.00
2023-12-09T07:35:56.037Z,100096.00
2023-12-09T07:37:28.248Z,100092.80
2023-12-09T07:39:01.994Z,100090.20
2023-12-09T07:40:33.925Z,100090.00
2023-12-09T07:42:05.873Z,100091.20
2023-12-09T07:43:40.153Z,100079.80
2023-12-09T07:45:14.586Z,100081.20
2023-12-09T07:46:52.118Z,100076.00
2023-12-09T07:48:24.484Z,100068.40
2023-12-09T07:49:56.624Z,100057.20
2023-12-09T07:51:28.898Z,100056.80
2023-12-09T07:53:00.977Z,100055.60
2023-12-09T07:54:34.494Z,100049.20
2023-12-09T07:56:06.977Z,100045.00
2023-12-09T07:57:38.903Z,100039.40
2023-12-09T07:59:10.809Z,100046.00
2023-12-09T08:00:42.781Z,100047.40
2023-12-09T08:02:14.927Z,100043.60
2023-12-09T08:03:47.387Z,100036.00
2023-12-09T08:05:19.763Z,100033.40
2023-12-09T08:06:53.693Z,100029.60
2023-12-09T08:08:25.813Z,100032.00
2023-12-09T08:09:57.701Z,100032.20
2023-12-09T08:11:31.905Z,100034.20
2023-12-09T08:13:04.660Z,100029.60
2023-12-09T08:14:36.645Z,100032.60
2023-12-09T08:16:08.759Z,100028.60
2023-12-09T08:17:41.375Z,100028.60
2023-12-09T08:19:14.442Z,100025.00
2023-12-09T08:20:47.363Z,100017.80
2023-12-09T08:22:19.551Z,100014.00
2023-12-09T08:23:51.494Z,100023.20
2023-12-09T08:25:25.255Z,100017.40
2023-12-09T08:26:57.345Z,100013.60
2023-12-09T08:28:29.223Z,100015.20
2023-12-09T08:30:01.294Z,100010.00
2023-12-09T08:31:33.644Z,100009.40
2023-12-09T08:33:05.725Z,100003.60
2023-12-09T08:34:39.236Z,99998.40
2023-12-09T08:36:11.378Z,99990.40
2023-12-09T08:37:43.385Z,99989.00
2023-12-09T08:39:16.405Z,99990.20
2023-12-09T08:40:48.397Z,99991.00
2023-12-09T08:42:20.357Z,99991.60
2023-12-09T08:43:54.397Z,99995.80
2023-12-09T08:45:28.617Z,99997.20
2023-12-09T08:47:01.670Z,99999.20
2023-12-09T08:48:34.346Z,99990.40
2023-12-09T08:50:21.447Z,100000.20
2023-12-09T08:51:56.185Z,99999.60
2023-12-09T08:53:28.149Z,99998.00
2023-12-09T08:55:02.063Z,99997.40
2023-12-09T08:56:34.383Z,99991.40
2023-12-09T08:58:06.413Z,99985.00
2023-12-09T08:59:38.296Z,99992.40
2023-12-09T09:01:10.820Z,99997.60
2023-12-09T09:02:43.334Z,99988.60
2023-12-09T09:04:15.316Z,99988.00
2023-12-09T09:05:47.592Z,99987.40
2023-12-09T09:07:20.038Z,99982.20
2023-12-09T09:08:51.872Z,99989.60
2023-12-09T09:10:24.468Z,99992.60
2023-12-09T09:11:56.364Z,99990.60
2023-12-09T09:13:31.470Z,99989.00
2023-12-09T09:15:07.617Z,99990.60
2023-12-09T09:16:40.672Z,99982.00
2023-12-09T09:18:16.581Z,99980.60
2023-12-09T09:19:51.351Z,99981.80
2023-12-09T09:21:27.256Z,99976.40
2023-12-09T09:22:59.359Z,99977.60
2023-12-09T09:24:31.376Z,99977.40
2023-12-09T09:26:04.132Z,99986.00
2023-12-09T09:27:36.545Z,99979.00
2023-12-09T09:29:08.546Z,99978.00
2023-12-09T09:30:40.431Z,99975.20
2023-12-09T09:32:12.405Z,99964.20
2023-12-09T09:33:44.485Z,99953.60
2023-12-09T09:35:16.757Z,99952.80
2023-12-09T09:36:48.648Z,99943.20
2023-12-09T09:38:20.556Z,99936.40
2023-12-09T09:39:52.778Z,99936.00
2023-12-09T09:41:41.170Z,99937.80
2023-12-09T09:43:23.854Z,99939.00
2023-12-09T09:45:32.528Z,99933.80
2023-12-09T09:47:06.875Z,99930.60
2023-12-09T09:48:44.547Z,99929.20
2023-12-09T09:50:46.876Z,99927.20
2023-12-09T09:52:23.759Z,99918.60
2023-12-09T09:54:24.239Z,99904.80
2023-12-09T09:55:57.887Z,99895.00
2023-12-09T09:57:30.765Z,99885.60
2023-12-09T09:59:04.719Z,99886.40
2023-12-09T10:00:36.884Z,99883.00
2023-12-09T10:02:11.298Z,99883.00
2023-12-09T10:03:43.210Z,99870.60
2023-12-09T10:05:17.772Z,99873.20
2023-12-09T10:06:51.991Z,99864.20
2023-12-09T10:08:24.935Z,99857.20
2023-12-09T10:09:56.792Z,99853.80
2023-12-09T10:11:28.610Z,99849.80
2023-12-09T10:13:01.160Z,99850.00
2023-12-09T10:14:33.119Z,99838.40
2023-12-09T10:16:05.556Z,99831.80
2023-12-09T10:17:38.002Z,99825.00
2023-12-09T10:19:15.249Z,99831.00
2023-12-09T10:20:49.584Z,99825.20
2023-12-09T10:22:26.514Z,99826.40
2023-12-09T10:23:58.699Z,99817.40
2023-12-09T10:25:30.669Z,99816.60
2023-12-09T10:27:02.889Z,99805.40
2023-12-09T10:28:35.880Z,99809.00
2023-12-09T10:30:09.941Z,99808.80
2023-12-09T10:31:42.627Z,99806.80
2023-12-09T10:33:16.683Z,99805.20
2023-12-09T10:34:50.636Z,99803.40
2023-12-09T10:36:24.932Z,99798.80
2023-12-09T10:38:05.061Z,99794.20
2023-12-09T10:39:37.612Z,99788.00
2023-12-09T10:41:12.730Z,99790.60
2023-12-09T10:42:46.131Z,99785.20
2023-12-09T10:44:19.006Z,99781.60
2023-12-09T10:45:51.571Z,99771.20
2023-12-09T10:47:24.757Z,99773.60
2023-12-09T10:48:56.925Z,99768.00
2023-12-09T10:50:32.242Z,99763.40
2023-12-09T10:52:08.390Z,99755.20
2023-12-09T10:53:42.590Z,99754.40
2023-12-09T10:55:15.936Z,99746.40
2023-12-09T10:56:50.328Z,99745.40
2023-12-09T10:58:23.109Z,99751.60
2023-12-09T10:59:56.070Z,99747.00
2023-12-09T11:01:30.933Z,99736.80
2023-12-09T11:03:03.737Z,99732.80
2023-12-09T11:04:39.781Z,99721.80
2023-12-09T11:06:16.885Z,99722.80
2023-12-09T11:07:50.055Z,99717.00
2023-12-09T11:09:23.200Z,99710.80
2023-12-09T11:10:58.056Z,99716.40
2023-12-09T11:12:32.396Z,99707.80
2023-12-09T11:14:10.352Z,99699.00
2023-12-09T11:15:42.299Z,99686.60
2023-12-09T11:17:54.479Z,99677.60
2023-12-09T11:19:28.582Z,99682.40
2023-12-09T11:21:04.817Z,99678.60
2023-12-09T11:22:41.493Z,99672.60
2023-12-09T11:24:16.938Z,99671.60
2023-12-09T11:25:49.058Z,99670.00
2023-12-09T11:27:21.738Z,99668.20
2023-12-09T11:29:04.710Z,99657.00
2023-12-09T11:30:43.988Z,99646.80
2023-12-09T11:32:16.413Z,99634.20
2023-12-09T11:33:53.170Z,99629.60
2023-12-09T11:35:27.427Z,99622.40
2023-12-09T11:37:01.182Z,99617.00
2023-12-09T11:38:33.145Z,99609.20
2023-12-09T11:40:06.483Z,99606.20
2023-12-09T11:41:41.863Z,99603.80
2023-12-09T11:43:17.108Z,99602.60
2023-12-09T11:44:50.798Z,99600.80
2023-12-09T11:46:22.912Z,99592.00
2023-12-09T11:47:58.045Z,99581.00
2023-12-09T11:49:33.554Z,99565.00
2023-12-09T11:51:06.496Z,99557.20
2023-12-09T11:52:38.601Z,99562.60
2023-12-09T11:54:12.431Z,99551.00
2023-12-09T11:55:46.634Z,99545.80
2023-12-09T11:57:18.626Z,99542.80
2023-12-09T11:58:51.364Z,99536.20
2023-12-09T12:00:23.523Z,99535.40
2023-12-09T12:01:55.711Z,99526.80
2023-12-09T12:03:27.757Z,99534.20
2023-12-09T12:04:59.932Z,99530.60
2023-12-09T12:06:32.884Z,99523.40
2023-12-09T12:08:06.199Z,99518.80
2023-12-09T12:09:40.254Z,99513.00
2023-12-09T12:11:12.461Z,99506.00
2023-12-09T12:12:45.484Z,99497.60
2023-12-09T12:14:17.767Z,99500.60
2023-12-09T12:15:51.383Z,99485.80
2023-12-09T12:17:26.680Z,99491.00
2023-12-09T12:19:00.136Z,99493.20
2023-12-09T12:20:32.293Z,99487.20
2023-12-09T12:22:07.986Z,99485.00
2023-12-09T12:23:42.890Z,99477.80
2023-12-09T12:25:15.068Z,99474.40
2023-12-09T12:26:50.666Z,99482.00
2023-12-09T12:28:27.331Z,99480.80
2023-12-09T12:29:59.360Z,99474.60
2023-12-09T12:31:32.683Z,99464.20
2023-12-09T12:33:05.217Z,99464.40
2023-12-09T12:34:37.875Z,99448.40
2023-12-09T12:36:11.706Z,99440.20
2023-12-09T12:37:43.866Z,99428.20
2023-12-09T12:39:17.358Z,99427.20
2023-12-09T12:40:50.905Z,99422.20
2023-12-09T12:42:22.998Z,99413.20
2023-12-09T12:43:55.394Z,99407.80
2023-12-09T12:45:28.949Z,99396.60
2023-12-09T12:47:01.523Z,99387.40
2023-12-09T12:48:33.677Z,99385.60
2023-12-09T12:50:06.894Z,99387.20
2023-12-09T12:51:39.480Z,99379.80
2023-12-09T12:53:12.456Z,99373.80
2023-12-09T12:54:44.408Z,99363.40
2023-12-09T12:56:16.422Z,99356.60
2023-12-09T12:57:48.441Z,99348.60
2023-12-09T12:59:20.629Z,99345.40
2023-12-09T13:00:55.446Z,99328.80
2023-12-09T13:02:27.730Z,99315.60
2023-12-09T13:04:01.631Z,99316.40
2023-12-09T13:05:33.756Z,99316.20
2023-12-09T13:07:05.739Z,99316.00
2023-12-09T13:08:41.480Z,99301.40
2023-12-09T13:10:13.478Z,99282.00
2023-12-09T13:11:45.447Z,99274.40
2023-12-09T13:13:17.459Z,99268.80
2023-12-09T13:14:50.456Z,99269.80
2023-12-09T13:16:23.927Z,99271.20
2023-12-09T13:17:57.022Z,99281.00
2023-12-09T13:19:35.824Z,99266.40
2023-12-09T13:21:11.560Z,99259.40
2023-12-09T13:22:43.920Z,99251.00
2023-12-09T13:24:16.406Z,99242.00
2023-12-09T13:25:51.538Z,99228.40
2023-12-09T13:27:24.190Z,99221.00
2023-12-09T13:28:57.378Z,99211.40
2023-12-09T13:30:39.884Z,99216.40
2023-12-09T13:32:12.144Z,99210.80
2023-12-09T13:33:44.513Z,99208.60
2023-12-09T13:35:16.778Z,99211.80
2023-12-09T13:36:49.331Z,99198.20
2023-12-09T13:38:22.030Z,99198.80
2023-12-09T13:39:54.130Z,99190.20
2023-12-09T13:41:27.320Z,99185.00
2023-12-09T13:42:59.351Z,99179.80
2023-12-09T13:44:31.388Z,99168.20
2023-12-09T13:46:03.633Z,99160.40
2023-12-09T13:47:35.872Z,99156.80
2023-12-09T13:49:08.082Z,99143.80
2023-12-09T13:50:40.911Z,99139.40
2023-12-09T13:52:15.395Z,99135.20
2023-12-09T13:53:47.564Z,99122.40
2023-12-09T13:55:22.179Z,99118.00
2023-12-09T13:56:54.161Z,99114.80
2023-12-09T13:58:26.137Z,99111.80
2023-12-09T13:59:58.672Z,99101.40
2023-12-09T14:01:30.933Z,99108.80
2023-12-09T14:03:03.995Z,99097.40
2023-12-09T14:04:36.478Z,99099.20
2023-12-09T14:06:09.133Z,99104.00
2023-12-09T14:07:42.143Z,99096.20
2023-12-09T14:09:16.225Z,99094.80
2023-12-09T14:10:48.327Z,99085.20
2023-12-09T14:12:20.240Z,99089.00
2023-12-09T14:13:52.233Z,99085.60
2023-12-09T14:15:25.050Z,99074.80
2023-12-09T14:16:57.170Z,99079.20
2023-12-09T14:18:29.777Z,99074.40
2023-12-09T14:20:02.184Z,99059.40
2023-12-09T14:21:34.246Z,99062.80
2023-12-09T14:23:06.179Z,99058.80
2023-12-09T14:24:38.241Z,99056.60
2023-12-09T14:26:10.268Z,99057.40
2023-12-09T14:27:42.262Z,99042.60
2023-12-09T14:29:14.242Z,99039.80
2023-12-09T14:30:46.801Z,99033.60
2023-12-09T14:32:18.832Z,99025.40
2023-12-09T14:33:51.332Z,99023.80
2023-12-09T14:35:23.621Z,99020.20
2023-12-09T14:36:55.678Z,99019.40
2023-12-09T14:38:27.553Z,99012.20
2023-12-09T14:39:59.707Z,99001.60
2023-12-09T14:41:31.693Z,98997.20
2023-12-09T14:43:09.916Z,98997.00
2023-12-09T14:44:43.259Z,98993.40
2023-12-09T14:46:15.922Z,98985.00
2023-12-09T14:47:54.351Z,98985.80
2023-12-09T14:49:33.524Z,98981.20
2023-12-09T14:51:06.104Z,98973.60
2023-12-09T14:52:39.018Z,98966.40
2023-12-09T14:54:17.203Z,98952.60
2023-12-09T14:55:50.391Z,98950.00
2023-12-09T14:57:22.574Z,98945.00
2023-12-09T14:58:54.799Z,98935.40
2023-12-09T15:00:28.709Z,98924.00
2023-12-09T15:02:00.751Z,98905.80
2023-12-09T15:03:32.682Z,98898.80
2023-12-09T15:05:05.330Z,98887.20
2023-12-09T15:06:37.595Z,98877.00
2023-12-09T15:08:09.975Z,98881.40
2023-12-09T15:09:42.708Z,98880.80
2023-12-09T15:11:15.019Z,98881.40
2023-12-09T15:12:49.374Z,98875.00
2023-12-09T15:14:22.086Z,98874.00
2023-12-09T15:15:54.137Z,98857.80
2023-12-09T15:17:26.565Z,98862.60
2023-12-09T15:18:58.937Z,98866.20
2023-12-09T15:20:32.577Z,98854.60
2023-12-09T15:22:04.801Z,98859.60
2023-12-09T15:23:36.699Z,98850.80
2023-12-09T15:25:09.506Z,98844.60
2023-12-09T15:26:41.800Z,98830.20
2023-12-09T15:28:13.653Z,98820.40
2023-12-09T15:29:45.545Z,98800.40
2023-12-09T15:31:17.814Z,98815.20
2023-12-09T15:32:50.738Z,98795.80
2023-12-09T15:34:22.783Z,98790.20
2023-12-09T15:35:55.945Z,98794.40
2023-12-09T15:37:27.920Z,98784.00
2023-12-09T15:38:59.778Z,98780.40
2023-12-09T15:40:31.664Z,98778.00
2023-12-09T15:42:04.069Z,98770.20
2023-12-09T15:43:35.976Z,98774.80
2023-12-09T15:45:09.932Z,98774.00
2023-12-09T15:46:41.986Z,98762.20
2023-12-09T15:48:14.236Z,98750.20
2023-12-09T15:49:46.353Z,98742.60
2023-12-09T15:51:18.283Z,98736.20
2023-12-09T15:52:50.140Z,98723.80
2023-12-09T15:54:22.621Z,98728.80
2023-12-09T15:55:54.782Z,98727.80
2023-12-09T15:57:26.757Z,98725.40
2023-12-09T15:58:58.659Z,98721.00
2023-12-09T16:00:30.592Z,98708.80
2023-12-09T16:02:02.563Z,98705.60
2023-12-09T16:03:34.550Z,98697.20
2023-12-09T16:05:07.092Z,98689.60
2023-12-09T16:06:39.202Z,98699.80
2023-12-09T16:08:11.324Z,98682.60
2023-12-09T16:09:51.619Z,98679.00
2023-12-09T16:11:24.650Z,98681.60
2023-12-09T16:12:56.654Z,98683.00
2023-12-09T16:14:28.540Z,98675.80
2023-12-09T16:16:00.599Z,98667.20
2023-12-09T16:17:32.867Z,98664.40
2023-12-09T16:19:04.909Z,98667.80
2023-12-09T16:20:39.085Z,98664.00
2023-12-09T16:22:10.929Z,98654.40
2023-12-09T16:23:42.781Z,98646.20
2023-12-09T16:25:14.807Z,98643.40
2023-12-09T16:26:46.698Z,98635.40
2023-12-09T16:28:19.368Z,98642.20
2023-12-09T16:29:52.799Z,98638.00
2023-12-09T16:31:24.777Z,98633.80
2023-12-09T16:32:56.708Z,98625.40
2023-12-09T16:34:28.839Z,98632.60
2023-12-09T16:36:00.824Z,98631.60
2023-12-09T16:37:32.673Z,98631.60
2023-12-09T16:39:04.563Z,98624.40
2023-12-09T16:40:36.417Z,98604.60
2023-12-09T16:42:08.658Z,98585.60
2023-12-09T16:43:40.614Z,98584.40
2023-12-09T16:45:12.960Z,98592.40
2023-12-09T16:46:51.148Z,98594.20
2023-12-09T16:48:23.497Z,98608.40
2023-12-09T16:49:55.537Z,98600.60
2023-12-09T16:51:27.541Z,98599.00
2023-12-09T16:52:59.517Z,98593.60
2023-12-09T16:54:31.988Z,98575.40
2023-12-09T16:56:04.095Z,98560.60
2023-12-09T16:57:37.001Z,98570.40
2023-12-09T16:59:11.931Z,98578.40
2023-12-09T17:00:45.016Z,98578.60
2023-12-09T17:02:17.497Z,98581.40
2023-12-09T17:03:49.437Z,98576.00
2023-12-09T17:05:21.440Z,98572.20
2023-12-09T17:06:54.412Z,98572.40
2023-12-09T17:08:28.010Z,98560.80
2023-12-09T17:10:02.110Z,98557.80
2023-12-09T17:11:34.625Z,98559.80
2023-12-09T17:13:06.406Z,98560.00
2023-12-09T17:14:38.408Z,98560.00
2023-12-09T17:16:10.679Z,98550.60
2023-12-09T17:17:46.773Z,98541.60
2023-12-09T17:19:18.669Z,98549.00
2023-12-09T17:20:50.574Z,98552.00
2023-12-09T17:22:22.421Z,98543.40
2023-12-09T17:23:54.343Z,98541.60
2023-12-09T17:25:26.166Z,98551.80
2023-12-09T17:26:58.475Z,98569.40
2023-12-09T17:28:30.855Z,98579.60
2023-12-09T17:30:02.757Z,98561.80
2023-12-09T17:31:34.534Z,98527.40
2023-12-09T17:33:06.717Z,98504.20
2023-12-09T17:34:40.378Z,98480.60
2023-12-09T17:36:12.422Z,98511.40
2023-12-09T17:37:44.511Z,98528.20
2023-12-09T17:39:17.491Z,98548.40
2023-12-09T17:40:50.075Z,98575.80
2023-12-09T17:42:21.987Z,98565.80
2023-12-09T17:43:54.564Z,98547.80
2023-12-09T17:45:26.592Z,98542.00
2023-12-09T17:46:58.545Z,98532.40
2023-12-09T17:48:30.465Z,98522.00
2023-12-09T17:50:02.500Z,98512.60
2023-12-09T17:51:34.430Z,98511.80
2023-12-09T17:53:06.370Z,98505.40
2023-12-09T17:54:38.343Z,98497.40
2023-12-09T17:56:10.567Z,98497.40
2023-12-09T17:57:42.820Z,98494.40
2023-12-09T17:59:14.750Z,98506.20