createdAt,value
2017-12-12T00:02:14.249Z,3.20
2017-12-12T00:04:42.411Z,3.40
2017-12-12T00:07:10.549Z,3.60
2017-12-12T00:09:38.705Z,3.70
2017-12-12T00:12:06.832Z,3.80
2017-12-12T00:14:34.996Z,3.90
2017-12-12T00:17:03.122Z,4.00
2017-12-12T00:19:31.253Z,4.10
2017-12-12T00:21:59.417Z,4.10
2017-12-12T00:24:27.546Z,4.20
2017-12-12T00:26:55.704Z,4.20
2017-12-12T00:29:23.833Z,4.30
2017-12-12T00:31:51.990Z,4.40
2017-12-12T00:34:20.121Z,4.40
2017-12-12T00:36:48.277Z,4.50
2017-12-12T00:39:16.406Z,4.50
2017-12-12T00:41:44.567Z,4.60
2017-12-12T00:44:12.692Z,4.70
2017-12-12T00:46:40.852Z,4.80
2017-12-12T00:49:08.982Z,4.80
2017-12-12T00:51:37.135Z,4.90
2017-12-12T00:54:06.028Z,5.00
2017-12-12T00:56:34.179Z,5.00
2017-12-12T00:59:02.310Z,5.00
2017-12-12T01:01:30.465Z,5.10
2017-12-12T01:03:58.597Z,5.20
2017-12-12T01:06:26.750Z,5.20
2017-12-12T01:08:54.878Z,5.20
2017-12-12T01:11:23.032Z,5.20
2017-12-12T01:13:51.161Z,5.30
2017-12-12T01:16:19.308Z,5.30
2017-12-12T01:18:47.434Z,5.40
2017-12-12T01:21:15.598Z,5.40
2017-12-12T01:23:43.725Z,5.40
2017-12-12T01:26:11.856Z,5.40
2017-12-12T01:28:40.011Z,5.40
2017-12-12T01:31:08.135Z,5.50
2017-12-12T01:33:36.286Z,5.50
2017-12-12T01:36:04.414Z,5.50
2017-12-12T01:38:32.575Z,5.50
2017-12-12T01:41:00.702Z,5.60
2017-12-12T01:43:29.621Z,5.60
2017-12-12T01:45:57.752Z,5.60
2017-12-12T01:48:25.913Z,5.70
2017-12-12T01:50:54.033Z,5.70
2017-12-12T01:53:22.185Z,5.70
2017-12-12T01:55:50.317Z,5.70
2017-12-12T01:58:18.472Z,5.70
2017-12-12T02:00:46.596Z,5.70
2017-12-12T02:03:14.762Z,5.70
2017-12-12T02:05:42.887Z,5.70
2017-12-12T02:08:11.039Z,5.70
2017-12-12T02:10:39.927Z,5.80
2017-12-12T02:13:08.085Z,5.80
2017-12-12T02:15:36.207Z,5.80
2017-12-12T02:18:04.366Z,5.70
2017-12-12T02:20:32.492Z,5.70
2017-12-12T02:23:00.650Z,5.70
2017-12-12T02:25:28.777Z,5.70
2017-12-12T02:27:56.937Z,5.70
2017-12-12T02:30:25.061Z,5.70
2017-12-12T02:32:53.215Z,5.80
2017-12-12T02:35:21.351Z,5.70
2017-12-12T02:37:50.269Z,5.80
2017-12-12T02:40:18.409Z,5.80
2017-12-12T02:42:47.325Z,5.80
2017-12-12T02:45:15.459Z,5.80
2017-12-12T02:47:43.591Z,5.80
2017-12-12T02:50:11.742Z,5.90
2017-12-12T02:52:39.871Z,5.90
2017-12-12T02:55:08.037Z,5.90
2017-12-12T02:57:36.161Z,5.90
2017-12-12T03:00:04.317Z,6.00
2017-12-12T03:02:32.446Z,6.00
2017-12-12T03:05:00.600Z,6.00
2017-12-12T03:07:28.737Z,6.00
2017-12-12T03:09:57.661Z,6.00
2017-12-12T03:12:25.785Z,6.00
2017-12-12T03:14:53.947Z,6.00
2017-12-12T03:17:22.072Z,6.00
2017-12-12T03:19:50.227Z,6.00
2017-12-12T03:22:18.357Z,6.00
2017-12-12T03:24:46.509Z,6.00
2017-12-12T03:27:14.637Z,6.00
2017-12-12T03:29:42.786Z,6.10
2017-12-12T03:32:10.906Z,6.00
2017-12-12T03:34:39.056Z,6.10
2017-12-12T03:37:07.944Z,6.00
2017-12-12T03:39:36.088Z,6.10
2017-12-12T03:42:04.213Z,6.10
2017-12-12T03:44:32.366Z,6.10
2017-12-12T03:47:00.496Z,6.10
2017-12-12T03:49:29.409Z,6.20
2017-12-12T03:51:57.554Z,6.10
2017-12-12T03:54:25.733Z,6.20
2017-12-12T03:56:53.881Z,6.20
2017-12-12T03:59:22.026Z,6.20
2017-12-12T04:01:50.145Z,6.20
2017-12-12T04:04:18.325Z,6.20
2017-12-12T04:06:46.454Z,6.20
2017-12-12T04:09:15.399Z,6.20
2017-12-12T04:11:43.525Z,6.20
2017-12-12T04:14:12.420Z,6.20
2017-12-12T04:16:40.595Z,6.20
2017-12-12T04:19:08.748Z,6.20
2017-12-12T04:21:36.917Z,6.20
2017-12-12T04:24:05.047Z,6.20
2017-12-12T04:26:33.210Z,6.30
2017-12-12T04:29:01.330Z,6.30
2017-12-12T04:31:29.478Z,6.30
2017-12-12T04:33:57.613Z,6.30
2017-12-12T04:36:25.770Z,6.30
2017-12-12T04:38:54.702Z,6.30
2017-12-12T04:41:22.859Z,6.30
2017-12-12T04:43:51.036Z,6.30
2017-12-12T04:46:19.193Z,6.30
2017-12-12T04:48:47.335Z,6.30
2017-12-12T04:51:15.504Z,6.30
2017-12-12T04:53:43.652Z,6.40
2017-12-12T04:56:11.809Z,6.30
2017-12-12T04:58:39.939Z,6.30
2017-12-12T05:01:08.102Z,6.30
2017-12-12T05:03:36.250Z,6.30
2017-12-12T05:06:04.396Z,6.30
2017-12-12T05:08:32.522Z,6.30
2017-12-12T05:11:00.722Z,6.30
2017-12-12T05:13:28.852Z,6.30
2017-12-12T05:15:57.009Z,6.30
2017-12-12T05:18:25.157Z,6.30
2017-12-12T05:20:53.315Z,6.30
2017-12-12T05:23:21.433Z,6.30
2017-12-12T05:25:49.601Z,6.30
2017-12-12T05:28:17.748Z,6.30
2017-12-12T05:30:45.893Z,6.30
2017-12-12T05:33:14.020Z,6.30
2017-12-12T05:35:42.169Z,6.30
2017-12-12T05:38:10.319Z,6.20
2017-12-12T05:40:39.245Z,6.20
2017-12-12T05:43:07.370Z,6.20
2017-12-12T05:45:35.494Z,6.20
2017-12-12T05:48:03.650Z,6.20
2017-12-12T05:50:31.786Z,6.20
2017-12-12T05:52:59.948Z,6.20
2017-12-12T05:55:28.086Z,6.20
2017-12-12T05:57:56.240Z,6.20
2017-12-12T06:00:24.364Z,6.10
2017-12-12T06:02:52.517Z,6.10
2017-12-12T06:05:20.637Z,6.10
2017-12-12T06:07:49.553Z,6.10
2017-12-12T06:10:17.682Z,6.10
2017-12-12T06:12:46.703Z,6.10
2017-12-12T06:15:15.603Z,6.00
2017-12-12T06:17:43.793Z,6.10
2017-12-12T06:20:11.926Z,6.00
2017-12-12T06:22:40.077Z,6.00
2017-12-12T06:25:08.231Z,6.00
2017-12-12T06:27:36.403Z,6.00
2017-12-12T06:30:04.542Z,6.00
2017-12-12T06:32:32.694Z,5.90
2017-12-12T06:35:00.826Z,5.90
2017-12-12T06:37:28.993Z,5.90
2017-12-12T06:39:57.136Z,5.80
2017-12-12T06:42:25.323Z,5.80
2017-12-12T06:44:53.459Z,5.70
2017-12-12T06:47:21.616Z,5.70
2017-12-12T06:49:49.744Z,5.70
2017-12-12T06:52:17.938Z,5.60
2017-12-12T06:54:46.067Z,5.50
2017-12-12T06:57:14.999Z,5.30
2017-12-12T06:59:43.156Z,5.20
2017-12-12T07:02:11.290Z,5.20
2017-12-12T07:04:39.465Z,5.10
2017-12-12T07:07:07.593Z,4.90
2017-12-12T07:09:35.748Z,4.80
2017-12-12T07:12:03.876Z,4.70
2017-12-12T07:14:32.029Z,4.60
2017-12-12T07:17:00.169Z,4.50
2017-12-12T07:19:28.323Z,4.40
2017-12-12T07:21:57.213Z,4.20
2017-12-12T07:24:25.368Z,4.20
2017-12-12T07:26:53.509Z,4.20
2017-12-12T07:29:21.741Z,4.10
2017-12-12T07:31:49.888Z,4.10
2017-12-12T07:34:18.829Z,3.90
2017-12-12T07:36:46.993Z,3.90
2017-12-12T07:39:15.299Z,3.90
2017-12-12T07:41:43.706Z,3.80
2017-12-12T07:44:12.154Z,3.80
2017-12-12T07:46:40.540Z,3.70
2017-12-12T07:49:16.535Z,3.70
2017-12-12T07:51:44.751Z,3.70
2017-12-12T07:54:18.220Z,3.60
2017-12-12T07:56:47.116Z,3.60
2017-12-12T07:59:15.277Z,3.60
2017-12-12T08:01:44.224Z,3.60
2017-12-12T08:04:12.410Z,3.50
2017-12-12T08:06:40.593Z,3.50
2017-12-12T08:09:08.737Z,3.50
2017-12-12T08:11:36.901Z,3.50
2017-12-12T08:14:05.100Z,3.50
2017-12-12T08:16:33.280Z,3.40
2017-12-12T08:19:01.539Z,3.40
2017-12-12T08:21:29.700Z,3.40
2017-12-12T08:23:57.853Z,3.30
2017-12-12T08:26:26.762Z,3.30
2017-12-12T08:28:54.954Z,3.30
2017-12-12T08:31:23.186Z,3.30
2017-12-12T08:33:51.359Z,3.30
2017-12-12T08:36:20.356Z,3.30
2017-12-12T08:38:49.404Z,3.30
2017-12-12T08:41:17.579Z,3.20
2017-12-12T08:43:45.789Z,3.30
2017-12-12T08:46:14.729Z,3.30
2017-12-12T08:48:43.092Z,3.30
2017-12-12T08:51:11.610Z,3.20
2017-12-12T08:53:39.844Z,3.20
2017-12-12T08:56:08.048Z,3.20
2017-12-12T08:58:36.242Z,3.20
2017-12-12T09:01:04.496Z,3.20
2017-12-12T09:03:33.068Z,3.20
2017-12-12T09:06:01.847Z,3.20
2017-12-12T09:08:37.052Z,3.20
2017-12-12T09:13:48.968Z,3.10
2017-12-12T09:16:24.682Z,3.00
2017-12-12T09:18:57.028Z,3.00
2017-12-12T09:21:29.512Z,3.00
2017-12-12T09:23:57.746Z,3.00
2017-12-12T09:26:26.965Z,3.00
2017-12-12T09:28:55.262Z,3.00
2017-12-12T09:31:23.471Z,2.90
2017-12-12T09:33:51.612Z,2.90
2017-12-12T09:36:19.822Z,3.00
2017-12-12T09:38:48.103Z,2.90
2017-12-12T09:41:16.282Z,2.90
2017-12-12T09:43:44.433Z,2.90
2017-12-12T09:46:12.606Z,2.90
2017-12-12T09:48:40.824Z,2.90
2017-12-12T09:51:09.786Z,2.90
2017-12-12T09:53:37.941Z,2.90
2017-12-12T09:56:06.095Z,2.80
2017-12-12T09:58:35.007Z,2.80
2017-12-12T10:01:03.164Z,2.80
2017-12-12T10:03:31.287Z,2.80
2017-12-12T10:05:59.434Z,2.80
2017-12-12T10:08:27.560Z,2.80
2017-12-12T10:10:55.716Z,2.80
2017-12-12T10:13:24.597Z,2.80
2017-12-12T10:15:53.485Z,2.80
2017-12-12T10:18:21.636Z,2.80
2017-12-12T10:20:49.745Z,2.80
2017-12-12T10:23:18.656Z,2.80
2017-12-12T10:25:46.793Z,2.80
2017-12-12T10:28:15.736Z,2.80
2017-12-12T10:30:43.866Z,2.80
2017-12-12T10:33:12.784Z,2.80
2017-12-12T10:35:40.910Z,2.80
2017-12-12T10:38:09.065Z,2.90
2017-12-12T10:40:37.201Z,2.80
2017-12-12T10:43:05.349Z,2.90
2017-12-12T10:45:33.473Z,2.90
2017-12-12T10:48:01.641Z,2.90
2017-12-12T10:50:29.777Z,2.90
2017-12-12T10:52:57.937Z,2.90
2017-12-12T10:55:26.081Z,2.90
2017-12-12T10:57:54.277Z,2.90
2017-12-12T11:00:22.440Z,2.90
2017-12-12T11:02:50.608Z,2.90
2017-12-12T11:05:18.741Z,2.90
2017-12-12T11:07:46.897Z,2.90
2017-12-12T11:10:15.029Z,2.90
2017-12-12T11:12:43.184Z,2.90
2017-12-12T11:15:11.313Z,2.90
2017-12-12T11:17:39.479Z,2.90
2017-12-12T11:20:07.606Z,2.90
2017-12-12T11:22:36.147Z,2.90
2017-12-12T12:08:44.321Z,2.90
2017-12-12T12:11:12.449Z,2.70
2017-12-12T12:13:40.610Z,2.70
2017-12-12T12:16:08.757Z,2.60
2017-12-12T12:18:36.910Z,2.60
2017-12-12T12:21:05.034Z,2.60
2017-12-12T12:23:33.195Z,2.60
2017-12-12T12:26:01.317Z,2.60
2017-12-12T12:28:29.481Z,2.60
2017-12-12T12:30:57.625Z,2.60
2017-12-12T12:33:25.799Z,2.60
2017-12-12T12:35:53.929Z,2.60
2017-12-12T12:38:22.061Z,2.50
2017-12-12T12:40:50.229Z,2.50
2017-12-12T12:43:18.341Z,2.50
2017-12-12T12:45:46.494Z,2.50
2017-12-12T12:48:14.618Z,2.50
2017-12-12T12:50:42.773Z,2.50
2017-12-12T12:53:10.895Z,2.40
2017-12-12T12:55:39.053Z,2.40
2017-12-12T12:58:07.175Z,2.40
2017-12-12T13:00:35.338Z,2.40
2017-12-12T13:03:03.463Z,2.40
2017-12-12T13:05:31.663Z,2.40
2017-12-12T13:07:59.837Z,2.30
2017-12-12T13:10:28.003Z,2.30
2017-12-12T13:12:56.143Z,2.30
2017-12-12T13:15:24.300Z,2.30
2017-12-12T13:17:52.419Z,2.20
2017-12-12T13:20:20.585Z,2.20
2017-12-12T13:22:48.713Z,2.20
2017-12-12T13:25:16.889Z,2.20
2017-12-12T13:27:45.048Z,2.20
2017-12-12T13:30:13.195Z,2.10
2017-12-12T13:32:41.317Z,2.10
2017-12-12T13:35:09.456Z,2.10
2017-12-12T13:37:37.623Z,2.00
2017-12-12T13:40:05.786Z,2.00
2017-12-12T13:42:33.934Z,2.00
2017-12-12T13:45:02.149Z,2.00
2017-12-12T13:47:31.172Z,1.90
2017-12-12T13:50:00.127Z,1.90
2017-12-12T13:52:28.271Z,1.90
2017-12-12T13:54:56.393Z,1.90
2017-12-12T13:57:24.541Z,1.80
2017-12-12T13:59:52.702Z,1.80
2017-12-12T14:02:21.022Z,1.80
2017-12-12T14:04:49.141Z,1.80
2017-12-12T14:07:17.294Z,1.80
2017-12-12T14:09:46.182Z,1.80
2017-12-12T14:12:14.339Z,1.80
2017-12-12T14:14:42.479Z,1.80
2017-12-12T14:17:10.610Z,1.70
2017-12-12T14:19:38.805Z,1.70
2017-12-12T14:22:06.960Z,1.70
2017-12-12T14:24:35.951Z,1.70
2017-12-12T14:27:04.863Z,1.70
2017-12-12T14:29:33.127Z,1.70
2017-12-12T14:32:01.267Z,1.70
2017-12-12T14:34:29.445Z,1.70
2017-12-12T14:36:57.639Z,1.60
2017-12-12T14:39:25.795Z,1.60
2017-12-12T14:41:54.100Z,1.60
2017-12-12T14:44:22.241Z,1.60
2017-12-12T14:46:50.397Z,1.60
2017-12-12T14:49:18.565Z,1.60
2017-12-12T14:51:46.765Z,1.60
2017-12-12T14:54:14.935Z,1.60
2017-12-12T14:56:43.127Z,1.60
2017-12-12T14:59:11.250Z,1.60
2017-12-12T15:01:39.406Z,1.60
2017-12-12T15:04:07.555Z,1.50
2017-12-12T15:06:36.478Z,1.50
2017-12-12T15:09:04.634Z,1.50
2017-12-12T15:11:32.786Z,1.50
2017-12-12T15:14:00.907Z,1.50
2017-12-12T15:16:29.989Z,1.50
2017-12-12T15:18:58.112Z,1.50
2017-12-12T15:21:26.266Z,1.50
2017-12-12T15:23:54.421Z,1.50
2017-12-12T15:26:22.557Z,1.50
2017-12-12T15:28:51.121Z,1.50
2017-12-12T15:31:20.678Z,1.50
2017-12-12T15:33:48.828Z,1.50
2017-12-12T15:36:16.940Z,1.50
2017-12-12T15:38:45.094Z,1.50
2017-12-12T15:41:13.217Z,1.50
2017-12-12T15:43:41.383Z,1.50
2017-12-12T15:46:09.504Z,1.50
2017-12-12T15:48:37.672Z,1.50
2017-12-12T15:51:05.808Z,1.50
2017-12-12T15:53:33.952Z,1.50
2017-12-12T15:56:02.098Z,1.50
2017-12-12T15:58:30.267Z,1.50
2017-12-12T16:00:58.390Z,1.50
2017-12-12T16:03:27.619Z,1.60
2017-12-12T16:05:55.754Z,1.50
2017-12-12T16:08:23.944Z,1.50
2017-12-12T16:10:52.070Z,1.50
2017-12-12T16:13:20.226Z,1.50
2017-12-12T16:15:48.348Z,1.50
2017-12-12T16:18:16.624Z,1.50
2017-12-12T16:20:44.758Z,1.60
2017-12-12T16:23:12.921Z,1.60
2017-12-12T16:25:41.097Z,1.60
2017-12-12T16:28:09.267Z,1.60
2017-12-12T16:30:37.407Z,1.60
2017-12-12T16:33:05.571Z,1.60
2017-12-12T16:35:33.755Z,1.70
2017-12-12T16:38:01.895Z,1.70
2017-12-12T16:40:30.045Z,1.70
2017-12-12T16:42:58.175Z,1.70
2017-12-12T16:45:26.337Z,1.70
2017-12-12T16:47:54.485Z,1.70
2017-12-12T16:50:22.645Z,1.70
2017-12-12T16:52:50.793Z,1.70
2017-12-12T16:55:18.954Z,1.70
2017-12-12T16:57:47.090Z,1.70
2017-12-12T17:00:15.246Z,1.70
2017-12-12T17:02:43.373Z,1.70
2017-12-12T17:05:11.537Z,1.80
2017-12-12T17:07:39.681Z,1.80
2017-12-12T17:10:07.832Z,1.80
2017-12-12T17:12:35.963Z,1.80
2017-12-12T17:15:04.122Z,1.80
2017-12-12T17:17:32.253Z,1.80
2017-12-12T17:20:00.409Z,1.90
2017-12-12T17:22:28.554Z,1.90
2017-12-12T17:24:56.816Z,1.90
2017-12-12T17:27:24.961Z,1.90
2017-12-12T17:29:53.152Z,1.90
2017-12-12T17:32:21.321Z,1.90
2017-12-12T17:34:49.504Z,1.90
2017-12-12T17:37:17.677Z,1.90
2017-12-12T17:39:46.447Z,1.90
2017-12-12T17:42:14.610Z,2.00
2017-12-12T17:44:42.962Z,1.90
2017-12-12T17:47:12.248Z,2.00
2017-12-12T17:49:40.490Z,1.90
2017-12-12T17:52:09.071Z,2.00
2017-12-12T17:54:37.415Z,1.90
2017-12-12T17:57:06.055Z,1.90
2017-12-12T17:59:35.061Z,1.90
2017-12-12T18:02:04.126Z,1.90
2017-12-12T18:04:32.349Z,1.90
2017-12-12T18:07:00.964Z,1.90
2017-12-12T18:09:29.226Z,1.90
2017-12-12T18:11:57.481Z,1.90
2017-12-12T18:14:25.616Z,1.90
2017-12-12T18:16:53.825Z,1.90
2017-12-12T18:19:21.948Z,1.90
2017-12-12T18:21:50.110Z,1.90
2017-12-12T18:24:18.372Z,1.80
2017-12-12T18:26:46.761Z,1.80
2017-12-12T18:29:15.111Z,1.80
2017-12-12T18:31:44.010Z,1.80
2017-12-12T18:34:12.645Z,1.70
2017-12-12T18:36:40.867Z,1.70
2017-12-12T18:39:09.528Z,1.70
2017-12-12T18:41:38.433Z,1.60
2017-12-12T18:44:07.511Z,1.60
2017-12-12T18:46:35.825Z,1.60
2017-12-12T18:49:03.990Z,1.60
2017-12-12T18:51:32.205Z,1.50
2017-12-12T18:54:00.382Z,1.50
2017-12-12T18:56:28.591Z,1.50
2017-12-12T18:58:56.856Z,1.50
2017-12-12T19:01:25.072Z,1.50
2017-12-12T19:03:53.375Z,1.50
2017-12-12T19:06:21.973Z,1.50
2017-12-12T19:08:50.385Z,1.50
2017-12-12T19:11:18.893Z,1.50
2017-12-12T19:13:48.018Z,1.50
2017-12-12T19:16:16.886Z,1.50
2017-12-12T19:18:45.962Z,1.60
2017-12-12T19:21:14.266Z,1.60
2017-12-12T19:23:42.811Z,1.60
2017-12-12T19:26:11.035Z,1.50
2017-12-12T19:28:40.156Z,1.50
2017-12-12T19:31:08.583Z,1.40
2017-12-12T19:33:36.745Z,1.40
2017-12-12T19:36:04.962Z,1.40
2017-12-12T19:38:33.142Z,1.30
2017-12-12T19:41:01.351Z,1.30
2017-12-12T19:43:29.499Z,1.30
2017-12-12T19:45:57.677Z,1.30
2017-12-12T19:48:27.325Z,1.20
2017-12-12T19:50:55.630Z,1.20
2017-12-12T19:53:23.786Z,1.20
2017-12-12T19:55:51.956Z,1.20
2017-12-12T19:58:20.104Z,1.20
2017-12-12T20:00:48.270Z,1.20
2017-12-12T20:03:16.499Z,1.20
2017-12-12T20:05:44.711Z,1.20
2017-12-12T20:08:12.863Z,1.20
2017-12-12T20:10:41.073Z,1.20
2017-12-12T20:13:09.201Z,1.30
2017-12-12T20:15:37.377Z,1.30
2017-12-12T20:18:05.605Z,1.40
2017-12-12T20:20:33.780Z,1.40
2017-12-12T20:23:01.984Z,1.40
2017-12-12T20:25:30.214Z,1.50
2017-12-12T20:27:58.364Z,1.50
2017-12-12T20:30:26.550Z,1.60
2017-12-12T20:32:54.795Z,1.60
2017-12-12T20:35:23.082Z,1.60
2017-12-12T20:37:51.302Z,1.70
2017-12-12T20:40:20.245Z,1.80
2017-12-12T20:42:48.463Z,1.70
2017-12-12T20:45:16.686Z,1.80
2017-12-12T20:47:44.863Z,1.80
2017-12-12T20:50:17.118Z,1.80
2017-12-12T20:52:45.309Z,1.90
2017-12-12T20:55:13.613Z,1.90
2017-12-12T20:57:42.039Z,1.90
2017-12-12T21:00:10.355Z,1.90
2017-12-12T21:02:38.725Z,1.90
2017-12-12T21:05:06.895Z,1.90
2017-12-12T21:07:37.096Z,2.00
2017-12-12T21:10:05.352Z,2.00
2017-12-12T21:12:33.612Z,2.00
2017-12-12T21:15:01.888Z,2.00
2017-12-12T21:17:30.878Z,2.10
2017-12-12T21:19:59.103Z,2.00
2017-12-12T21:22:27.261Z,2.00
2017-12-12T21:24:55.424Z,2.10
2017-12-12T21:27:24.353Z,2.10
2017-12-12T21:29:52.555Z,2.00
2017-12-12T21:32:20.734Z,2.10
2017-12-12T21:34:48.924Z,2.10
2017-12-12T21:37:17.136Z,2.10
2017-12-12T21:39:45.318Z,2.10
2017-12-12T21:42:13.502Z,2.10
2017-12-12T21:44:41.768Z,2.10
2017-12-12T21:47:09.946Z,2.10
2017-12-12T21:49:38.074Z,2.10
2017-12-12T21:52:06.321Z,2.10
2017-12-12T21:54:34.460Z,2.10
2017-12-12T21:57:02.638Z,2.10
2017-12-12T21:59:30.759Z,2.10
2017-12-12T22:01:58.927Z,2.20
2017-12-12T22:04:27.072Z,2.10
2017-12-12T22:06:55.212Z,2.20
2017-12-12T22:09:23.378Z,2.20
2017-12-12T22:11:51.514Z,2.10
2017-12-12T22:14:19.666Z,2.10
2017-12-12T22:16:47.805Z,2.10
2017-12-12T22:19:15.962Z,2.10
2017-12-12T22:21:44.103Z,2.20
2017-12-12T22:24:12.286Z,2.10
2017-12-12T22:26:40.414Z,2.10
2017-12-12T22:29:08.569Z,2.10
2017-12-12T22:31:36.703Z,2.10
2017-12-12T22:34:04.924Z,2.10
2017-12-12T22:36:33.076Z,2.10
2017-12-12T22:39:01.228Z,2.10
2017-12-12T22:41:29.368Z,2.10
2017-12-12T22:43:57.527Z,2.10
2017-12-12T22:46:25.694Z,2.10
2017-12-12T22:48:53.846Z,2.00
2017-12-12T22:51:22.739Z,2.00
2017-12-12T22:53:50.908Z,2.00
2017-12-12T22:56:19.797Z,2.00
2017-12-12T22:58:47.942Z,1.90
2017-12-12T23:01:16.064Z,1.90
2017-12-12T23:03:44.218Z,1.90
2017-12-12T23:06:12.356Z,1.90
2017-12-12T23:08:40.521Z,1.90
2017-12-12T23:11:08.654Z,1.90
2017-12-12T23:13:36.776Z,1.80
2017-12-12T23:16:04.928Z,1.80
2017-12-12T23:18:33.067Z,1.80
2017-12-12T23:21:01.217Z,1.90
2017-12-12T23:23:29.347Z,1.80
2017-12-12T23:25:57.502Z,1.80
2017-12-12T23:28:25.631Z,1.80
2017-12-12T23:30:53.781Z,1.80
2017-12-12T23:33:21.905Z,1.90
2017-12-12T23:35:50.825Z,1.90
2017-12-12T23:38:18.959Z,1.90
2017-12-12T23:40:47.881Z,1.90
2017-12-12T23:43:16.015Z,1.90
2017-12-12T23:45:44.166Z,1.90
2017-12-12T23:48:12.293Z,1.90
2017-12-12T23:50:40.436Z,2.00
2017-12-12T23:53:08.565Z,1.90
2017-12-12T23:55:36.717Z,1.90
2017-12-12T23:58:04.847Z,1.90
