createdAt,value
2018-07-25T00:01:57.909Z,9.47
2018-07-25T00:04:25.771Z,10.23
2018-07-25T00:06:53.609Z,9.67
2018-07-25T00:09:21.461Z,10.20
2018-07-25T00:11:49.525Z,10.10
2018-07-25T00:14:17.382Z,10.77
2018-07-25T00:16:45.225Z,9.67
2018-07-25T00:19:13.297Z,10.00
2018-07-25T00:21:41.141Z,9.90
2018-07-25T00:24:08.981Z,9.90
2018-07-25T00:26:37.042Z,10.50
2018-07-25T00:29:04.899Z,10.73
2018-07-25T00:31:32.734Z,11.30
2018-07-25T00:34:00.790Z,10.47
2018-07-25T00:36:28.854Z,10.40
2018-07-25T00:38:56.877Z,10.50
2018-07-25T00:43:52.153Z,10.95
2018-07-25T00:46:20.214Z,10.65
2018-07-25T00:48:48.266Z,10.93
2018-07-25T00:51:16.327Z,10.13
2018-07-25T00:53:44.396Z,11.10
2018-07-25T00:56:12.471Z,11.53
2018-07-25T00:58:40.524Z,10.77
2018-07-25T01:01:08.578Z,11.77
2018-07-25T01:08:31.589Z,11.90
2018-07-25T01:10:59.642Z,11.47
2018-07-25T01:13:27.714Z,11.80
2018-07-25T01:15:55.806Z,12.60
2018-07-25T01:18:23.845Z,13.07
2018-07-25T01:20:51.913Z,11.23
2018-07-25T01:23:19.996Z,12.47
2018-07-25T01:25:47.841Z,12.07
2018-07-25T01:30:43.073Z,11.80
2018-07-25T01:33:11.126Z,11.40
2018-07-25T01:35:39.183Z,11.07
2018-07-25T01:38:07.254Z,11.60
2018-07-25T01:40:35.323Z,11.27
2018-07-25T01:43:03.378Z,10.80
2018-07-25T01:45:31.458Z,10.40
2018-07-25T01:55:21.657Z,11.80
2018-07-25T01:57:49.740Z,11.00
2018-07-25T02:00:17.777Z,10.80
2018-07-25T02:15:02.627Z,10.60
2018-07-25T02:17:30.707Z,11.05
2018-07-25T02:22:26.145Z,11.50
2018-07-25T02:24:54.207Z,12.50
2018-07-25T02:29:49.707Z,12.53
2018-07-25T02:32:17.766Z,12.57
2018-07-25T02:34:45.600Z,13.53
2018-07-25T02:37:13.666Z,12.15
2018-07-25T02:39:41.509Z,12.90
2018-07-25T02:42:09.566Z,12.30
2018-07-25T03:06:43.994Z,13.80
2018-07-25T03:09:11.937Z,13.67
2018-07-25T03:11:39.925Z,15.40
2018-07-25T03:14:07.993Z,14.03
2018-07-25T03:16:36.063Z,14.87
2018-07-25T03:19:04.110Z,14.17
2018-07-25T03:21:32.174Z,14.00
2018-07-25T03:24:00.210Z,14.40
2018-07-25T03:26:28.361Z,13.83
2018-07-25T03:28:56.422Z,14.47
2018-07-25T03:31:24.577Z,14.40
2018-07-25T03:33:52.581Z,13.77
2018-07-25T03:36:20.638Z,14.40
2018-07-25T03:38:48.706Z,14.13
2018-07-25T03:41:16.754Z,15.13
2018-07-25T04:18:10.570Z,14.70
2018-07-25T04:23:06.057Z,16.00
2018-07-25T04:25:34.106Z,15.93
2018-07-25T04:32:56.708Z,16.20
2018-07-25T04:35:24.776Z,20.95
2018-07-25T05:04:54.041Z,12.10
2018-07-25T05:07:22.095Z,12.35
2018-07-25T05:56:30.774Z,12.10
2018-07-25T06:06:21.547Z,11.60
2018-07-25T06:11:16.966Z,13.00
2018-07-25T06:13:44.793Z,12.20
2018-07-25T06:16:12.838Z,11.57
2018-07-25T06:18:40.877Z,12.17
2018-07-25T06:21:08.942Z,12.43
2018-07-25T06:23:36.994Z,11.83
2018-07-25T06:26:05.325Z,12.17
2018-07-25T06:28:33.362Z,12.50
2018-07-25T06:31:01.190Z,12.40
2018-07-25T06:33:29.855Z,12.00
2018-07-25T06:35:57.897Z,11.60
2018-07-25T06:38:25.952Z,12.20
2018-07-25T06:40:54.006Z,12.03
2018-07-25T06:43:22.098Z,12.03
2018-07-25T06:45:50.147Z,10.67
2018-07-25T06:48:18.383Z,11.13
2018-07-25T06:50:46.475Z,10.60
2018-07-25T06:53:14.541Z,11.00
2018-07-25T06:55:42.598Z,10.97
2018-07-25T06:58:10.659Z,10.60
2018-07-25T07:00:38.546Z,10.77
2018-07-25T07:03:06.610Z,11.67
2018-07-25T07:05:34.676Z,11.50
2018-07-25T07:08:02.802Z,11.08
2018-07-25T07:10:30.934Z,11.10
2018-07-25T07:12:58.998Z,10.47
2018-07-25T07:15:27.050Z,9.75
2018-07-25T07:17:55.106Z,10.50
2018-07-25T07:22:50.582Z,9.53
2018-07-25T07:25:18.449Z,10.28
2018-07-25T07:27:46.349Z,10.15
2018-07-25T07:30:14.386Z,10.05
2018-07-25T07:32:42.439Z,10.43
2018-07-25T07:35:10.575Z,10.50
2018-07-25T07:37:38.614Z,9.80
2018-07-25T07:40:06.606Z,9.70
2018-07-25T07:45:02.045Z,9.53
2018-07-25T07:49:57.733Z,10.15
2018-07-25T07:52:25.849Z,10.05
2018-07-25T07:54:53.881Z,9.73
2018-07-25T07:57:21.918Z,9.40
2018-07-25T08:02:17.468Z,9.23
2018-07-25T08:12:07.866Z,9.30
2018-07-25T08:14:35.907Z,9.00
2018-07-25T08:17:04.076Z,9.05
2018-07-25T08:19:32.283Z,8.93
2018-07-25T08:22:00.374Z,9.00
2018-07-25T08:24:28.406Z,35.13
2018-07-25T08:26:56.480Z,9.58
2018-07-25T08:29:24.550Z,8.38
2018-07-25T08:31:52.685Z,8.45
2018-07-25T08:34:20.782Z,8.30
2018-07-25T08:51:33.247Z,6.80
2018-07-25T08:54:01.274Z,6.00
2018-07-25T08:56:29.306Z,5.65
2018-07-25T08:58:57.337Z,6.30
2018-07-25T09:01:25.690Z,6.03
2018-07-25T09:03:53.763Z,6.40
2018-07-25T09:06:21.891Z,5.53
2018-07-25T09:11:21.650Z,5.70
2018-07-25T09:13:49.690Z,5.95
2018-07-25T09:16:17.799Z,6.00
2018-07-25T09:18:46.367Z,6.03
2018-07-25T09:28:36.665Z,5.50
2018-07-25T09:31:04.726Z,6.40
2018-07-25T09:40:55.795Z,6.10
2018-07-25T09:43:23.769Z,5.95
2018-07-25T09:48:19.282Z,6.00
2018-07-25T09:50:47.322Z,5.62
2018-07-25T09:53:15.373Z,5.35
2018-07-25T09:55:43.418Z,5.00
2018-07-25T09:58:11.455Z,5.22
2018-07-25T10:00:44.738Z,5.10
2018-07-25T10:03:12.793Z,5.12
2018-07-25T10:05:40.817Z,5.10
2018-07-25T10:08:08.858Z,5.30
2018-07-25T10:10:37.073Z,4.80
2018-07-25T10:13:05.540Z,4.90
2018-07-25T10:15:33.587Z,4.95
2018-07-25T10:18:01.605Z,4.87
2018-07-25T10:20:29.746Z,4.72
2018-07-25T10:22:57.829Z,4.12
2018-07-25T10:25:25.902Z,4.28
2018-07-25T10:27:53.920Z,4.28
2018-07-25T10:30:22.002Z,4.20
2018-07-25T10:32:50.114Z,4.50
2018-07-25T10:35:18.097Z,4.03
2018-07-25T10:37:46.138Z,4.30
2018-07-25T10:40:14.162Z,4.20
2018-07-25T10:42:42.200Z,4.28
2018-07-25T10:45:10.759Z,4.33
2018-07-25T10:47:39.351Z,4.28
2018-07-25T10:50:08.174Z,4.08
2018-07-25T10:52:36.392Z,4.05
2018-07-25T10:55:04.601Z,3.50
2018-07-25T10:57:33.093Z,3.72
2018-07-25T11:00:01.163Z,3.87
2018-07-25T11:02:29.192Z,3.85
2018-07-25T11:04:57.236Z,3.60
2018-07-25T11:07:25.350Z,4.10
2018-07-25T11:09:53.422Z,4.00
2018-07-25T14:06:59.697Z,4.40
2018-07-25T14:11:55.139Z,4.45
2018-07-25T14:14:23.181Z,4.10
2018-07-25T14:16:51.236Z,4.50
2018-07-25T15:52:48.801Z,3.30
2018-07-25T17:13:58.398Z,3.45
2018-07-25T17:38:33.025Z,2.70
2018-07-25T17:41:01.095Z,3.10
2018-07-25T17:43:29.099Z,3.20
2018-07-25T17:45:57.134Z,2.75
2018-07-25T17:55:47.790Z,3.60
2018-07-25T18:08:05.582Z,3.40
2018-07-25T18:20:28.614Z,2.17
2018-07-25T18:27:51.409Z,2.20
2018-07-25T18:32:46.814Z,1.80
2018-07-25T19:02:16.217Z,1.60
2018-07-25T19:04:44.254Z,1.90
2018-07-25T19:12:06.913Z,2.05
2018-07-25T19:14:40.587Z,1.87
2018-07-25T19:26:58.042Z,2.10
2018-07-25T19:29:26.103Z,1.95
2018-07-25T19:34:21.573Z,2.33
2018-07-25T19:44:11.850Z,2.67
2018-07-25T19:46:39.914Z,3.87
2018-07-25T19:49:08.464Z,4.30
2018-07-25T19:51:36.155Z,3.92
2018-07-25T19:54:04.225Z,3.00
2018-07-25T19:56:32.262Z,2.00
2018-07-25T19:59:00.386Z,2.20
2018-07-25T20:01:28.469Z,2.25
2018-07-25T20:03:56.505Z,2.42
2018-07-25T20:06:24.542Z,2.42
2018-07-25T20:08:52.642Z,2.25
2018-07-25T20:11:20.694Z,2.70
2018-07-25T20:13:54.119Z,2.08
2018-07-25T20:16:22.134Z,2.27
2018-07-25T20:18:50.174Z,2.50
2018-07-25T20:21:18.230Z,3.00
2018-07-25T20:23:46.339Z,2.85
2018-07-25T20:26:14.321Z,2.75
2018-07-25T20:28:42.387Z,2.50
2018-07-25T20:31:10.531Z,2.60
2018-07-25T20:33:38.590Z,2.30
2018-07-25T20:36:06.647Z,2.70
2018-07-25T20:38:34.701Z,2.80
2018-07-25T20:41:02.771Z,2.70
2018-07-25T20:43:30.813Z,2.70
2018-07-25T20:45:58.858Z,2.90
2018-07-25T20:48:26.981Z,3.00
2018-07-25T20:50:54.982Z,5.00
2018-07-25T20:53:23.061Z,3.60
2018-07-25T20:55:51.110Z,3.35
2018-07-25T20:58:19.153Z,3.10
2018-07-25T21:00:47.228Z,2.80
2018-07-25T21:05:42.675Z,2.60
2018-07-25T21:08:10.727Z,2.35
2018-07-25T21:10:38.904Z,2.57
2018-07-25T21:13:06.927Z,2.70
2018-07-25T21:15:34.988Z,2.70
2018-07-25T21:18:03.033Z,2.40
2018-07-25T21:20:31.082Z,2.70
2018-07-25T21:22:59.126Z,2.83
2018-07-25T21:25:27.287Z,2.85
2018-07-25T21:27:55.429Z,2.92
2018-07-25T21:30:23.481Z,3.30
2018-07-25T21:32:51.534Z,3.00
2018-07-25T21:35:19.558Z,3.40
2018-07-25T21:37:47.595Z,3.33
2018-07-25T21:40:15.621Z,3.30
2018-07-25T21:42:43.770Z,2.83
2018-07-25T21:45:11.790Z,3.35
2018-07-25T21:47:39.841Z,2.90
2018-07-25T21:50:07.927Z,3.00
2018-07-25T21:52:35.997Z,3.00
2018-07-25T21:55:04.147Z,3.12
2018-07-25T21:57:32.194Z,2.95
2018-07-25T22:00:00.249Z,3.50
2018-07-25T22:02:28.306Z,3.50
2018-07-25T22:04:56.118Z,3.75
2018-07-25T22:07:24.180Z,3.17
2018-07-25T22:09:52.222Z,3.35
2018-07-25T22:12:20.273Z,3.30
2018-07-25T22:14:48.318Z,3.33
2018-07-25T22:17:16.380Z,3.70
2018-07-25T22:19:44.456Z,3.70
2018-07-25T22:22:12.506Z,4.33
2018-07-25T22:24:40.593Z,4.30
2018-07-25T22:27:08.689Z,3.80
2018-07-25T22:29:36.735Z,4.03
2018-07-25T22:32:04.807Z,3.83
2018-07-25T22:34:32.877Z,4.08
2018-07-25T22:37:00.918Z,4.10
2018-07-25T22:39:28.979Z,4.05
2018-07-25T22:49:18.989Z,4.65
2018-07-25T23:08:58.814Z,5.37
2018-07-25T23:11:26.881Z,5.10
2018-07-25T23:13:54.927Z,5.55
2018-07-25T23:16:23.007Z,5.80
2018-07-25T23:18:51.086Z,5.28
2018-07-25T23:21:19.158Z,5.72
2018-07-25T23:23:47.205Z,5.35
2018-07-25T23:26:15.318Z,5.05
2018-07-25T23:28:43.399Z,5.33
2018-07-25T23:31:11.458Z,5.10
2018-07-25T23:33:39.277Z,5.67
2018-07-25T23:36:07.358Z,5.65
2018-07-25T23:38:35.408Z,5.70
2018-07-25T23:41:03.456Z,6.08
2018-07-25T23:43:31.518Z,6.17
2018-07-25T23:45:59.353Z,6.10
2018-07-25T23:48:27.403Z,6.27
2018-07-25T23:50:55.444Z,7.00
2018-07-25T23:53:23.814Z,6.37
2018-07-25T23:55:51.890Z,6.30
2018-07-25T23:58:19.973Z,6.17
