createdAt,value
2016-11-17T00:00:06.156Z,10.41
2016-11-17T00:00:27.885Z,10.43
2016-11-17T00:00:49.603Z,10.43
2016-11-17T00:01:11.343Z,10.45
2016-11-17T00:01:33.069Z,10.43
2016-11-17T00:01:54.822Z,10.42
2016-11-17T00:02:16.573Z,10.42
2016-11-17T00:02:38.293Z,10.41
2016-11-17T00:03:00.021Z,10.41
2016-11-17T00:03:21.740Z,10.39
2016-11-17T00:03:43.478Z,10.40
2016-11-17T00:04:05.224Z,10.39
2016-11-17T00:04:26.954Z,10.38
2016-11-17T00:04:51.657Z,10.39
2016-11-17T00:05:18.154Z,10.40
2016-11-17T00:05:39.894Z,10.40
2016-11-17T00:06:01.627Z,10.36
2016-11-17T00:06:23.348Z,10.36
2016-11-17T00:06:45.067Z,10.36
2016-11-17T00:07:06.792Z,10.33
2016-11-17T00:07:28.518Z,10.33
2016-11-17T00:07:52.912Z,10.32
2016-11-17T00:08:14.617Z,10.32
2016-11-17T00:08:36.557Z,10.35
2016-11-17T00:08:58.289Z,10.35
2016-11-17T00:09:20.053Z,10.35
2016-11-17T00:09:41.773Z,10.38
2016-11-17T00:10:03.547Z,10.40
2016-11-17T00:10:25.301Z,10.39
2016-11-17T00:10:47.092Z,10.38
2016-11-17T00:11:08.851Z,10.38
2016-11-17T00:11:30.581Z,10.37
2016-11-17T00:11:52.319Z,10.38
2016-11-17T00:12:14.038Z,10.38
2016-11-17T00:12:35.767Z,10.40
2016-11-17T00:12:57.480Z,10.38
2016-11-17T00:13:19.211Z,10.38
2016-11-17T00:13:40.927Z,10.35
2016-11-17T00:14:02.661Z,10.35
2016-11-17T00:14:29.161Z,10.38
2016-11-17T00:14:50.887Z,10.36
2016-11-17T00:15:12.610Z,10.36
2016-11-17T00:15:34.335Z,10.35
2016-11-17T00:15:56.061Z,10.34
2016-11-17T00:16:17.796Z,10.32
2016-11-17T00:16:39.516Z,10.31
2016-11-17T00:17:06.017Z,10.31
2016-11-17T00:17:28.728Z,10.31
2016-11-17T00:17:50.444Z,10.30
2016-11-17T00:18:12.307Z,10.31
2016-11-17T00:18:34.032Z,10.31
2016-11-17T00:18:55.753Z,10.32
2016-11-17T00:19:17.500Z,10.33
2016-11-17T00:19:39.245Z,10.33
2016-11-17T00:20:00.987Z,10.33
2016-11-17T00:20:22.704Z,10.32
2016-11-17T00:20:44.433Z,10.32
2016-11-17T00:21:06.155Z,10.31
2016-11-17T00:21:27.892Z,10.34
2016-11-17T00:21:49.624Z,10.35
2016-11-17T00:22:12.356Z,10.33
2016-11-17T00:22:34.092Z,10.32
2016-11-17T00:22:55.818Z,10.32
2016-11-17T00:23:17.538Z,10.31
2016-11-17T00:23:40.260Z,10.33
2016-11-17T00:24:01.989Z,10.32
2016-11-17T00:24:23.717Z,10.32
2016-11-17T00:24:45.442Z,10.31
2016-11-17T00:25:07.166Z,10.31
2016-11-17T00:25:28.892Z,10.32
2016-11-17T00:25:50.615Z,10.29
2016-11-17T00:26:12.347Z,10.27
2016-11-17T00:26:34.084Z,10.30
2016-11-17T00:26:55.808Z,10.30
2016-11-17T00:27:17.529Z,10.29
2016-11-17T00:27:39.244Z,10.28
2016-11-17T00:28:00.964Z,10.29
2016-11-17T00:28:22.693Z,10.28
2016-11-17T00:28:45.420Z,10.30
2016-11-17T00:29:07.152Z,10.30
2016-11-17T00:29:28.870Z,10.26
2016-11-17T00:29:50.598Z,10.27
2016-11-17T00:30:12.326Z,10.26
2016-11-17T00:30:34.062Z,10.26
2016-11-17T00:30:55.779Z,10.26
2016-11-17T00:31:17.499Z,10.28
2016-11-17T00:31:39.220Z,10.28
2016-11-17T00:32:00.936Z,10.26
2016-11-17T00:32:22.667Z,10.27
2016-11-17T00:32:44.392Z,10.26
2016-11-17T00:33:06.138Z,10.26
2016-11-17T00:33:28.001Z,10.25
2016-11-17T00:33:49.736Z,10.26
2016-11-17T00:34:11.465Z,10.26
2016-11-17T00:34:33.180Z,10.24
2016-11-17T00:34:54.909Z,10.22
2016-11-17T00:35:16.650Z,10.22
2016-11-17T00:35:38.395Z,10.22
2016-11-17T00:36:00.134Z,10.23
2016-11-17T00:36:21.846Z,10.25
2016-11-17T00:36:43.587Z,10.25
2016-11-17T00:37:05.321Z,10.24
2016-11-17T00:37:27.041Z,10.26
2016-11-17T00:37:48.793Z,10.26
2016-11-17T00:38:10.524Z,10.27
2016-11-17T00:38:32.244Z,10.24
2016-11-17T00:38:53.962Z,10.27
2016-11-17T00:39:15.691Z,10.27
2016-11-17T00:39:37.411Z,10.27
2016-11-17T00:39:59.165Z,10.27
2016-11-17T00:40:20.885Z,10.29
2016-11-17T00:40:42.616Z,10.26
2016-11-17T00:41:04.337Z,10.26
2016-11-17T00:41:26.062Z,10.26
2016-11-17T00:41:47.791Z,10.27
2016-11-17T00:42:09.533Z,10.27
2016-11-17T00:42:31.254Z,10.26
2016-11-17T00:42:55.924Z,10.27
2016-11-17T00:43:17.512Z,10.27
2016-11-17T00:43:39.239Z,10.25
2016-11-17T00:44:01.083Z,10.22
2016-11-17T00:44:22.798Z,10.22
2016-11-17T00:44:44.529Z,10.23
2016-11-17T00:45:06.244Z,10.22
2016-11-17T00:45:27.977Z,10.20
2016-11-17T00:45:49.695Z,10.22
2016-11-17T00:46:11.420Z,10.21
2016-11-17T00:46:33.150Z,10.20
2016-11-17T00:46:54.865Z,10.18
2016-11-17T00:47:16.598Z,10.18
2016-11-17T00:47:38.317Z,10.19
2016-11-17T00:48:00.052Z,10.21
2016-11-17T00:48:21.782Z,10.22
2016-11-17T00:48:43.514Z,10.22
2016-11-17T00:49:31.735Z,10.21
2016-11-17T00:49:53.602Z,10.22
2016-11-17T00:50:15.325Z,10.21
2016-11-17T00:50:37.047Z,10.20
2016-11-17T00:50:58.776Z,10.22
2016-11-17T00:51:20.496Z,10.20
2016-11-17T00:51:47.005Z,10.21
2016-11-17T00:52:08.739Z,10.20
2016-11-17T00:52:30.470Z,10.19
2016-11-17T00:52:52.193Z,10.21
2016-11-17T00:53:13.917Z,10.19
2016-11-17T00:53:35.641Z,10.18
2016-11-17T00:53:57.363Z,10.16
2016-11-17T00:54:19.094Z,10.18
2016-11-17T00:54:45.592Z,10.17
2016-11-17T00:55:07.317Z,10.17
2016-11-17T00:55:29.036Z,10.16
2016-11-17T00:55:50.764Z,10.15
2016-11-17T00:56:12.493Z,10.18
2016-11-17T00:56:34.247Z,10.19
2016-11-17T00:56:56.086Z,10.20
2016-11-17T00:57:17.805Z,10.21
2016-11-17T00:57:39.536Z,10.19
2016-11-17T00:58:01.260Z,10.18
2016-11-17T00:58:22.988Z,10.20
2016-11-17T00:59:11.206Z,10.20
2016-11-17T00:59:32.917Z,10.19
2016-11-17T00:59:54.647Z,10.20
2016-11-17T01:00:16.389Z,10.19
2016-11-17T01:00:38.110Z,10.20
2016-11-17T01:01:04.604Z,10.20
2016-11-17T01:01:26.338Z,10.21
2016-11-17T01:01:48.058Z,10.21
2016-11-17T01:02:09.779Z,10.22
2016-11-17T01:02:31.495Z,10.22
2016-11-17T01:02:53.223Z,10.20
2016-11-17T01:03:14.976Z,10.20
2016-11-17T01:04:03.177Z,10.19
2016-11-17T01:04:24.899Z,10.22
2016-11-17T01:04:47.633Z,10.23
2016-11-17T01:05:09.358Z,10.25
2016-11-17T01:05:31.086Z,10.25
2016-11-17T01:05:52.812Z,10.26
2016-11-17T01:06:14.553Z,10.26
2016-11-17T01:06:36.274Z,10.24
2016-11-17T01:06:58.003Z,10.25
2016-11-17T01:07:19.756Z,10.25
2016-11-17T01:07:41.482Z,10.25
2016-11-17T01:08:04.197Z,10.25
2016-11-17T01:08:25.916Z,10.24
2016-11-17T01:09:14.141Z,10.23
2016-11-17T01:09:35.864Z,10.23
2016-11-17T01:09:57.584Z,10.22
2016-11-17T01:10:19.308Z,10.23
2016-11-17T01:10:41.044Z,10.23
2016-11-17T01:11:02.791Z,10.24
2016-11-17T01:11:24.512Z,10.24
2016-11-17T01:11:46.253Z,10.23
2016-11-17T01:12:08.107Z,10.24
2016-11-17T01:12:29.832Z,10.24
2016-11-17T01:12:51.574Z,10.24
2016-11-17T01:13:13.295Z,10.24
2016-11-17T01:13:39.785Z,10.26
2016-11-17T01:14:01.504Z,10.25
2016-11-17T01:14:23.233Z,10.26
2016-11-17T01:14:44.942Z,10.26
2016-11-17T01:15:06.660Z,10.26
2016-11-17T01:15:28.384Z,10.26
2016-11-17T01:15:50.119Z,10.27
2016-11-17T01:16:11.837Z,10.27
2016-11-17T01:16:33.579Z,10.24
2016-11-17T01:17:00.069Z,10.25
2016-11-17T01:17:21.788Z,10.25
2016-11-17T01:17:43.526Z,10.25
2016-11-17T01:18:05.256Z,10.23
2016-11-17T01:18:31.754Z,10.24
2016-11-17T01:18:53.489Z,10.24
2016-11-17T01:19:15.216Z,10.24
2016-11-17T01:19:36.936Z,10.24
2016-11-17T01:19:58.645Z,10.25
2016-11-17T01:20:20.387Z,10.26
2016-11-17T01:20:42.106Z,10.26
2016-11-17T01:21:03.841Z,10.26
2016-11-17T01:21:25.564Z,10.25
2016-11-17T01:21:47.290Z,10.23
2016-11-17T01:22:09.013Z,10.25
2016-11-17T01:22:30.734Z,10.24
2016-11-17T01:22:52.460Z,10.24
2016-11-17T01:23:14.183Z,10.21
2016-11-17T01:23:35.918Z,10.24
2016-11-17T01:23:57.681Z,10.24
2016-11-17T01:24:19.414Z,10.23
2016-11-17T01:24:41.145Z,10.22
2016-11-17T01:25:02.865Z,10.21
2016-11-17T01:25:24.591Z,10.21
2016-11-17T01:25:46.317Z,10.20
2016-11-17T01:26:08.062Z,10.20
2016-11-17T01:26:29.793Z,10.20
2016-11-17T01:26:51.522Z,10.18
2016-11-17T01:27:39.777Z,10.18
2016-11-17T01:28:01.520Z,10.21
2016-11-17T01:28:23.260Z,10.22
2016-11-17T01:28:44.982Z,10.20
2016-11-17T01:29:06.716Z,10.23
2016-11-17T01:29:28.434Z,10.22
2016-11-17T01:29:50.153Z,10.20
2016-11-17T01:30:12.877Z,10.21
2016-11-17T01:30:34.623Z,10.20
2016-11-17T01:30:56.346Z,10.21
2016-11-17T01:31:18.071Z,10.19
2016-11-17T01:31:39.788Z,10.19
2016-11-17T01:32:01.516Z,10.22
2016-11-17T01:32:23.277Z,10.20
2016-11-17T01:32:45.008Z,10.20
2016-11-17T01:33:06.727Z,10.20
2016-11-17T01:33:28.453Z,10.18
2016-11-17T01:33:50.172Z,10.19
2016-11-17T01:34:11.892Z,10.19
2016-11-17T01:34:33.622Z,10.19
2016-11-17T01:34:55.377Z,10.22
2016-11-17T01:35:17.099Z,10.21
2016-11-17T01:35:38.929Z,10.20
2016-11-17T01:36:00.550Z,10.20
2016-11-17T01:36:22.316Z,10.19
2016-11-17T01:36:44.030Z,10.18
2016-11-17T01:37:06.754Z,10.20
2016-11-17T01:37:28.581Z,10.19
2016-11-17T01:37:50.315Z,10.19
2016-11-17T01:38:12.043Z,10.17
2016-11-17T01:38:33.763Z,10.19
2016-11-17T01:38:55.493Z,10.22
2016-11-17T01:39:17.212Z,10.24
2016-11-17T01:39:38.947Z,10.24
2016-11-17T01:40:00.668Z,10.22
2016-11-17T01:40:22.400Z,10.23
2016-11-17T01:40:44.125Z,10.22
2016-11-17T01:41:05.851Z,10.19
2016-11-17T01:41:27.573Z,10.21
2016-11-17T01:41:49.305Z,10.20
2016-11-17T01:42:11.048Z,10.20
2016-11-17T01:42:32.772Z,10.18
2016-11-17T01:42:54.506Z,10.18
2016-11-17T01:43:16.233Z,10.18
2016-11-17T01:43:37.953Z,10.18
2016-11-17T01:43:59.675Z,10.16
2016-11-17T01:44:22.398Z,10.16
2016-11-17T01:44:44.113Z,10.17
2016-11-17T01:45:05.837Z,10.17
2016-11-17T01:45:27.558Z,10.19
2016-11-17T01:45:49.291Z,10.16
2016-11-17T01:46:11.009Z,10.19
2016-11-17T01:46:32.751Z,10.16
2016-11-17T01:46:54.474Z,10.15
2016-11-17T01:47:16.199Z,10.15
2016-11-17T01:47:37.923Z,10.17
2016-11-17T01:47:59.664Z,10.17
2016-11-17T01:48:21.401Z,10.15
2016-11-17T01:48:43.133Z,10.15
2016-11-17T01:49:04.857Z,10.15
2016-11-17T01:49:26.590Z,10.13
2016-11-17T01:49:48.307Z,10.13
2016-11-17T01:50:10.022Z,10.13
2016-11-17T01:50:31.742Z,10.11
2016-11-17T01:50:53.456Z,10.11
2016-11-17T01:51:41.669Z,10.10
2016-11-17T01:52:03.392Z,10.11
2016-11-17T01:52:25.113Z,10.11
2016-11-17T01:52:46.834Z,10.11
2016-11-17T01:53:08.560Z,10.11
2016-11-17T01:53:30.287Z,10.11
2016-11-17T01:53:52.011Z,10.09
2016-11-17T01:54:13.739Z,10.10
2016-11-17T01:54:35.471Z,10.09
2016-11-17T01:54:57.200Z,10.11
2016-11-17T01:55:18.931Z,10.10
2016-11-17T01:55:40.654Z,10.09
2016-11-17T01:56:02.374Z,10.07
2016-11-17T01:56:24.101Z,10.08
2016-11-17T01:56:45.824Z,10.09
2016-11-17T01:57:07.551Z,10.10
2016-11-17T01:57:29.267Z,10.08
2016-11-17T01:57:50.994Z,10.08
2016-11-17T01:58:12.718Z,10.08
2016-11-17T01:58:34.442Z,10.05
2016-11-17T01:58:56.181Z,10.07
2016-11-17T01:59:17.922Z,10.05
2016-11-17T01:59:39.640Z,10.04
2016-11-17T02:00:01.441Z,10.06
2016-11-17T02:00:23.162Z,10.04
2016-11-17T02:00:44.882Z,10.05
2016-11-17T02:01:06.605Z,10.05
2016-11-17T02:01:28.407Z,10.03
2016-11-17T02:01:50.127Z,10.02
2016-11-17T02:02:11.870Z,10.02
2016-11-17T02:02:33.616Z,10.01
2016-11-17T02:02:55.337Z,10.02
2016-11-17T02:03:17.064Z,10.02
2016-11-17T02:03:38.801Z,10.02
2016-11-17T02:04:01.520Z,10.01
2016-11-17T02:04:23.283Z,10.01
2016-11-17T02:04:45.010Z,10.02
2016-11-17T02:05:06.735Z,10.01
2016-11-17T02:05:28.453Z,10.00
2016-11-17T02:05:50.246Z,9.99
2016-11-17T02:06:11.944Z,9.99
2016-11-17T02:06:33.675Z,10.00
2016-11-17T02:06:55.416Z,9.99
2016-11-17T02:07:43.622Z,9.97
2016-11-17T02:08:05.345Z,9.97
2016-11-17T02:08:27.066Z,9.97
2016-11-17T02:08:48.783Z,9.97
2016-11-17T02:09:10.524Z,9.98
2016-11-17T02:09:32.248Z,9.98
2016-11-17T02:09:53.969Z,9.99
2016-11-17T02:10:15.684Z,9.99
2016-11-17T02:10:42.177Z,9.98
2016-11-17T02:11:03.902Z,9.98
2016-11-17T02:11:25.621Z,9.99
2016-11-17T02:11:47.349Z,9.99
2016-11-17T02:12:10.062Z,9.98
2016-11-17T02:12:31.821Z,9.97
2016-11-17T02:12:53.649Z,9.96
2016-11-17T02:13:15.376Z,9.96
2016-11-17T02:13:37.102Z,9.98
2016-11-17T02:13:58.832Z,9.97
2016-11-17T02:14:20.553Z,9.97
2016-11-17T02:14:42.284Z,9.98
2016-11-17T02:15:04.005Z,9.95
2016-11-17T02:15:25.727Z,9.95
2016-11-17T02:15:47.454Z,9.96
2016-11-17T02:16:09.176Z,9.98
2016-11-17T02:16:30.902Z,9.96
2016-11-17T02:16:52.619Z,9.96
2016-11-17T02:17:14.339Z,9.96
2016-11-17T02:17:36.066Z,9.96
2016-11-17T02:17:57.801Z,9.96
2016-11-17T02:18:19.514Z,9.95
2016-11-17T02:18:41.236Z,9.94
2016-11-17T02:19:02.961Z,9.95
2016-11-17T02:19:24.692Z,9.94
2016-11-17T02:19:46.443Z,9.94
2016-11-17T02:20:08.168Z,9.95
2016-11-17T02:20:29.880Z,9.94
2016-11-17T02:20:51.600Z,9.95
2016-11-17T02:21:13.332Z,9.94
2016-11-17T02:21:35.066Z,9.94
2016-11-17T02:21:56.793Z,9.94
2016-11-17T02:22:19.509Z,9.94
2016-11-17T02:22:41.234Z,9.95
2016-11-17T02:23:02.943Z,9.94
2016-11-17T02:23:24.662Z,9.93
2016-11-17T02:23:46.531Z,9.93
2016-11-17T02:24:08.249Z,9.94
2016-11-17T02:24:30.039Z,9.95
2016-11-17T02:24:51.767Z,9.95
2016-11-17T02:25:13.493Z,9.95
2016-11-17T02:25:35.239Z,9.95
2016-11-17T02:25:57.980Z,9.95
2016-11-17T02:26:19.699Z,9.94
2016-11-17T02:26:41.429Z,9.95
2016-11-17T02:27:03.155Z,9.94
2016-11-17T02:27:24.886Z,9.94
2016-11-17T02:27:46.618Z,9.93
2016-11-17T02:28:08.348Z,9.95
2016-11-17T02:28:30.068Z,9.95
2016-11-17T02:28:51.783Z,9.95
2016-11-17T02:29:13.576Z,9.97
2016-11-17T02:29:35.294Z,9.96
2016-11-17T02:29:57.006Z,9.96
2016-11-17T02:30:18.725Z,9.98
2016-11-17T02:30:40.448Z,9.96
2016-11-17T02:31:02.187Z,9.97
2016-11-17T02:31:23.908Z,9.97
2016-11-17T02:31:45.640Z,9.97
2016-11-17T02:32:07.353Z,9.96
2016-11-17T02:32:29.079Z,9.95
2016-11-17T02:32:50.813Z,9.96
2016-11-17T02:33:12.539Z,9.95
2016-11-17T02:33:34.259Z,9.95
2016-11-17T02:33:55.980Z,9.96
2016-11-17T02:34:17.700Z,9.95
2016-11-17T02:34:40.420Z,9.96
2016-11-17T02:35:02.157Z,9.97
2016-11-17T02:35:23.880Z,9.96
2016-11-17T02:35:45.600Z,9.96
2016-11-17T02:36:07.330Z,9.96
2016-11-17T02:36:29.061Z,9.95
2016-11-17T02:36:50.781Z,9.94
2016-11-17T02:37:12.503Z,9.93
2016-11-17T02:37:34.223Z,9.93
2016-11-17T02:37:55.946Z,9.93
2016-11-17T02:38:17.668Z,9.92
2016-11-17T02:38:39.389Z,9.93
2016-11-17T02:39:01.277Z,9.92
2016-11-17T02:39:22.933Z,9.92
2016-11-17T02:39:44.659Z,9.94
2016-11-17T02:40:07.377Z,9.93
2016-11-17T02:40:29.107Z,9.92
2016-11-17T02:40:50.822Z,9.92
2016-11-17T02:41:12.543Z,9.91
2016-11-17T02:41:34.267Z,9.92
2016-11-17T02:41:55.999Z,9.91
2016-11-17T02:42:17.724Z,9.90
2016-11-17T02:42:39.453Z,9.89
2016-11-17T02:43:37.722Z,9.89
2016-11-17T02:43:59.447Z,9.88
2016-11-17T02:44:21.164Z,9.91
2016-11-17T02:44:42.886Z,9.90
2016-11-17T02:45:04.691Z,9.92
2016-11-17T02:45:26.411Z,9.92
2016-11-17T02:45:48.245Z,9.91
2016-11-17T02:46:09.961Z,9.91
2016-11-17T02:46:31.680Z,9.90
2016-11-17T02:46:58.203Z,9.90
2016-11-17T02:47:19.900Z,9.88
2016-11-17T02:47:41.620Z,9.87
2016-11-17T02:48:03.348Z,9.86
2016-11-17T02:48:25.140Z,9.86
2016-11-17T02:48:46.870Z,9.87
2016-11-17T02:49:08.586Z,9.87
2016-11-17T02:49:30.305Z,9.87
2016-11-17T02:49:52.031Z,9.86
2016-11-17T02:50:13.759Z,9.86
2016-11-17T02:50:35.491Z,9.86
2016-11-17T02:50:57.222Z,9.85
2016-11-17T02:51:18.941Z,9.85
2016-11-17T02:51:40.657Z,9.84
2016-11-17T02:52:02.377Z,9.86
2016-11-17T02:52:24.116Z,9.84
2016-11-17T02:52:45.844Z,9.84
2016-11-17T02:53:07.686Z,9.84
2016-11-17T02:53:55.939Z,9.84
2016-11-17T02:54:17.804Z,9.83
2016-11-17T02:54:39.517Z,9.83
2016-11-17T02:55:01.273Z,9.85
2016-11-17T02:55:23.001Z,9.84
2016-11-17T02:55:44.720Z,9.84
2016-11-17T02:56:06.446Z,9.85
2016-11-17T02:56:28.173Z,9.85
2016-11-17T02:56:49.901Z,9.84
2016-11-17T02:57:11.626Z,9.85
2016-11-17T02:57:33.353Z,9.85
2016-11-17T02:57:57.902Z,9.84
2016-11-17T02:58:19.629Z,9.84
2016-11-17T02:58:41.361Z,9.86
2016-11-17T02:59:03.085Z,9.85
2016-11-17T02:59:24.814Z,9.84
2016-11-17T02:59:46.548Z,9.84
2016-11-17T03:00:08.260Z,9.83
2016-11-17T03:00:30.003Z,9.84
2016-11-17T03:00:51.732Z,9.82
2016-11-17T03:01:13.450Z,9.82
2016-11-17T03:01:35.194Z,9.83
2016-11-17T03:01:56.920Z,9.84
2016-11-17T03:02:18.635Z,9.85
2016-11-17T03:02:40.357Z,9.83
2016-11-17T03:03:02.082Z,9.83
2016-11-17T03:03:23.834Z,9.84
2016-11-17T03:03:45.550Z,9.84
2016-11-17T03:04:07.265Z,9.82
2016-11-17T03:04:29.001Z,9.81
2016-11-17T03:04:50.915Z,9.83
2016-11-17T03:05:12.532Z,9.83
2016-11-17T03:05:34.259Z,9.82
2016-11-17T03:05:55.998Z,9.82
2016-11-17T03:06:17.719Z,9.83
2016-11-17T03:06:39.436Z,9.82
2016-11-17T03:07:01.149Z,9.82
2016-11-17T03:07:22.899Z,9.84
2016-11-17T03:07:44.622Z,9.84
2016-11-17T03:08:06.335Z,9.85
2016-11-17T03:08:28.093Z,9.85
2016-11-17T03:08:49.794Z,9.84
2016-11-17T03:09:11.532Z,9.84
2016-11-17T03:09:33.380Z,9.83
2016-11-17T03:09:55.104Z,9.85
2016-11-17T03:10:16.845Z,9.84
2016-11-17T03:10:38.573Z,9.85
2016-11-17T03:11:00.289Z,9.86
2016-11-17T03:11:22.012Z,9.86
2016-11-17T03:11:43.764Z,9.85
2016-11-17T03:12:05.483Z,9.85
2016-11-17T03:12:27.207Z,9.85
2016-11-17T03:12:48.949Z,9.85
2016-11-17T03:13:10.759Z,9.86
2016-11-17T03:13:32.479Z,9.86
2016-11-17T03:13:54.210Z,9.84
2016-11-17T03:14:15.930Z,9.87
2016-11-17T03:14:37.651Z,9.85
2016-11-17T03:14:59.384Z,9.86
2016-11-17T03:15:21.107Z,9.85
2016-11-17T03:15:42.855Z,9.84
2016-11-17T03:16:04.587Z,9.83
2016-11-17T03:16:26.311Z,9.83
2016-11-17T03:16:48.031Z,9.84
2016-11-17T03:17:09.762Z,9.85
2016-11-17T03:17:34.281Z,9.84
2016-11-17T03:17:56.054Z,9.85
2016-11-17T03:18:17.780Z,9.85
2016-11-17T03:18:39.504Z,9.86
2016-11-17T03:19:01.228Z,9.85
2016-11-17T03:19:22.954Z,9.86
2016-11-17T03:19:44.739Z,9.85
2016-11-17T03:20:06.529Z,9.85
2016-11-17T03:20:28.252Z,9.86
2016-11-17T03:20:49.971Z,9.86
2016-11-17T03:21:11.700Z,9.86
2016-11-17T03:21:33.422Z,9.85
2016-11-17T03:21:55.198Z,9.85
2016-11-17T03:22:16.911Z,9.85
2016-11-17T03:22:38.629Z,9.85
2016-11-17T03:23:00.369Z,9.86
2016-11-17T03:23:22.088Z,9.87
2016-11-17T03:23:43.809Z,9.85
2016-11-17T03:24:05.536Z,9.85
2016-11-17T03:24:27.256Z,9.85
2016-11-17T03:24:49.118Z,9.84
2016-11-17T03:25:10.846Z,9.84
2016-11-17T03:25:32.575Z,9.85
2016-11-17T03:25:54.297Z,9.85
2016-11-17T03:26:16.026Z,9.84
2016-11-17T03:26:37.747Z,9.85
2016-11-17T03:26:59.464Z,9.85
2016-11-17T03:27:21.187Z,9.84
2016-11-17T03:27:42.912Z,9.85
2016-11-17T03:28:05.655Z,9.85
2016-11-17T03:28:27.378Z,9.84
2016-11-17T03:28:49.123Z,9.84
2016-11-17T03:29:10.848Z,9.85
2016-11-17T03:29:32.567Z,9.84
2016-11-17T03:29:54.288Z,9.83
2016-11-17T03:30:16.016Z,9.83
2016-11-17T03:30:37.764Z,9.81
2016-11-17T03:30:59.488Z,9.82
2016-11-17T03:31:21.221Z,9.83
2016-11-17T03:31:42.990Z,9.83
2016-11-17T03:32:04.710Z,9.82
2016-11-17T03:32:26.437Z,9.82
2016-11-17T03:32:48.172Z,9.83
2016-11-17T03:33:09.892Z,9.82
2016-11-17T03:33:31.614Z,9.82
2016-11-17T03:33:53.336Z,9.83
2016-11-17T03:34:15.055Z,9.81
2016-11-17T03:34:36.782Z,9.81
2016-11-17T03:34:58.503Z,9.81
2016-11-17T03:35:20.218Z,9.83
2016-11-17T03:35:41.942Z,9.83
2016-11-17T03:36:03.685Z,9.82
2016-11-17T03:36:25.412Z,9.82
2016-11-17T03:36:47.134Z,9.81
2016-11-17T03:37:08.858Z,9.81
2016-11-17T03:37:30.592Z,9.83
2016-11-17T03:37:52.345Z,9.81
2016-11-17T03:38:14.047Z,9.80
2016-11-17T03:38:35.762Z,9.80
2016-11-17T03:38:58.479Z,9.80
2016-11-17T03:39:20.196Z,9.80
2016-11-17T03:39:41.924Z,9.80
2016-11-17T03:40:03.763Z,9.80
2016-11-17T03:40:25.493Z,9.81
2016-11-17T03:40:47.221Z,9.80
2016-11-17T03:41:08.945Z,9.81
2016-11-17T03:41:30.663Z,9.80
2016-11-17T03:41:52.381Z,9.82
2016-11-17T03:42:14.114Z,9.83
2016-11-17T03:42:35.827Z,9.84
2016-11-17T03:42:57.565Z,9.85
2016-11-17T03:43:19.290Z,9.83
2016-11-17T03:43:41.017Z,9.83
2016-11-17T03:44:02.736Z,9.83
2016-11-17T03:44:24.451Z,9.82
2016-11-17T03:44:46.305Z,9.85
2016-11-17T03:45:08.037Z,9.84
2016-11-17T03:45:29.758Z,9.84
2016-11-17T03:45:51.491Z,9.84
2016-11-17T03:46:13.229Z,9.84
2016-11-17T03:46:34.959Z,9.84
2016-11-17T03:46:56.674Z,9.85
2016-11-17T03:47:18.398Z,9.86
2016-11-17T03:47:40.131Z,9.86
2016-11-17T03:48:01.850Z,9.86
2016-11-17T03:48:23.584Z,9.86
2016-11-17T03:48:45.307Z,9.87
2016-11-17T03:49:07.024Z,9.87
2016-11-17T03:49:28.750Z,9.87
2016-11-17T03:49:50.478Z,9.87
2016-11-17T03:50:12.203Z,9.86
2016-11-17T03:50:33.937Z,9.87
2016-11-17T03:50:55.663Z,9.86
2016-11-17T03:51:17.398Z,9.87
2016-11-17T03:51:39.128Z,9.90
2016-11-17T03:52:27.356Z,9.92
2016-11-17T03:52:49.075Z,9.92
2016-11-17T03:53:11.812Z,9.91
2016-11-17T03:53:33.533Z,9.91
2016-11-17T03:54:22.763Z,9.90
2016-11-17T03:54:44.474Z,9.92
2016-11-17T03:55:06.195Z,9.92
2016-11-17T03:55:28.914Z,9.94
2016-11-17T03:55:50.648Z,9.94
2016-11-17T03:56:12.380Z,9.94
2016-11-17T03:56:34.096Z,9.94
2016-11-17T03:56:55.839Z,9.93
2016-11-17T03:57:17.561Z,9.92
2016-11-17T03:57:39.299Z,9.94
2016-11-17T03:58:01.016Z,9.92
2016-11-17T03:58:22.756Z,9.93
2016-11-17T03:58:44.473Z,9.93
2016-11-17T03:59:06.193Z,9.93
2016-11-17T03:59:27.933Z,9.93
2016-11-17T03:59:49.650Z,9.93
2016-11-17T04:00:11.372Z,9.94
2016-11-17T04:00:36.083Z,9.93
2016-11-17T04:00:57.813Z,9.93
2016-11-17T04:01:19.534Z,9.94
2016-11-17T04:01:41.253Z,9.95
2016-11-17T04:02:02.974Z,9.94
2016-11-17T04:02:24.705Z,9.95
2016-11-17T04:02:46.432Z,9.94
2016-11-17T04:03:08.157Z,9.95
2016-11-17T04:03:29.883Z,9.94
2016-11-17T04:03:51.642Z,9.95
2016-11-17T04:04:13.399Z,9.95
2016-11-17T04:04:35.121Z,9.96
2016-11-17T04:04:56.841Z,9.95
2016-11-17T04:05:18.577Z,9.96
2016-11-17T04:05:40.309Z,9.95
2016-11-17T04:06:02.060Z,9.96
2016-11-17T04:06:23.784Z,9.97
2016-11-17T04:06:45.514Z,9.97
2016-11-17T04:07:08.235Z,9.96
2016-11-17T04:07:29.966Z,9.96
2016-11-17T04:07:51.698Z,9.95
2016-11-17T04:08:13.553Z,9.95
2016-11-17T04:08:35.288Z,9.99
2016-11-17T04:08:57.021Z,9.97
2016-11-17T04:09:18.752Z,9.97
2016-11-17T04:09:40.473Z,9.96
2016-11-17T04:10:03.202Z,9.97
2016-11-17T04:10:24.963Z,9.97
2016-11-17T04:10:46.691Z,9.99
2016-11-17T04:11:08.416Z,10.00
2016-11-17T04:11:30.141Z,9.99
2016-11-17T04:11:51.862Z,9.97
2016-11-17T04:12:13.590Z,9.98
2016-11-17T04:12:40.105Z,9.99
2016-11-17T04:13:01.825Z,9.97
2016-11-17T04:13:28.310Z,9.96
2016-11-17T04:13:50.045Z,9.97
2016-11-17T04:14:11.766Z,9.98
2016-11-17T04:14:33.507Z,9.98
2016-11-17T04:14:56.233Z,9.98
2016-11-17T04:15:17.958Z,10.00
2016-11-17T04:15:39.696Z,10.00
2016-11-17T04:16:01.424Z,10.01
2016-11-17T04:16:23.143Z,10.02
2016-11-17T04:16:44.879Z,10.01
2016-11-17T04:17:33.092Z,10.03
2016-11-17T04:17:54.822Z,10.02
2016-11-17T04:18:16.548Z,10.02
2016-11-17T04:18:38.306Z,10.03
2016-11-17T04:19:00.022Z,10.03
2016-11-17T04:19:21.743Z,10.02
2016-11-17T04:19:43.486Z,10.02
2016-11-17T04:20:05.207Z,10.02
2016-11-17T04:20:26.949Z,10.03
2016-11-17T04:20:48.702Z,10.02
2016-11-17T04:21:10.434Z,10.04
2016-11-17T04:21:32.155Z,10.02
2016-11-17T04:21:53.877Z,10.02
2016-11-17T04:22:15.614Z,10.02
2016-11-17T04:22:37.338Z,10.01
2016-11-17T04:22:59.082Z,10.02
2016-11-17T04:23:20.813Z,10.01
2016-11-17T04:23:42.538Z,10.03
2016-11-17T04:24:04.258Z,10.03
2016-11-17T04:24:25.989Z,10.03
2016-11-17T04:24:52.488Z,10.03
2016-11-17T04:25:14.217Z,10.04
2016-11-17T04:25:35.943Z,10.03
2016-11-17T04:25:57.667Z,10.04
2016-11-17T04:26:19.379Z,10.02
2016-11-17T04:26:41.104Z,10.04
2016-11-17T04:27:02.822Z,10.04
2016-11-17T04:27:24.542Z,10.02
2016-11-17T04:27:46.260Z,10.03
2016-11-17T04:28:07.997Z,10.02
2016-11-17T04:28:29.724Z,10.04
2016-11-17T04:28:51.448Z,10.04
2016-11-17T04:29:13.179Z,10.04
2016-11-17T04:29:34.900Z,10.03
2016-11-17T04:29:56.625Z,10.02
2016-11-17T04:30:18.345Z,10.03
2016-11-17T04:30:40.083Z,10.03
2016-11-17T04:31:01.807Z,10.05
2016-11-17T04:31:23.533Z,10.04
2016-11-17T04:31:45.252Z,10.06
2016-11-17T04:32:07.012Z,10.03
2016-11-17T04:32:28.750Z,10.02
2016-11-17T04:32:50.483Z,10.02
2016-11-17T04:33:12.224Z,10.05
2016-11-17T04:33:33.944Z,10.04
2016-11-17T04:33:55.662Z,10.05
2016-11-17T04:34:17.387Z,10.04
2016-11-17T04:34:39.119Z,10.04
2016-11-17T04:35:00.848Z,10.03
2016-11-17T04:35:27.355Z,10.06
2016-11-17T04:35:49.069Z,10.04
2016-11-17T04:36:10.791Z,10.04
2016-11-17T04:36:32.537Z,10.05
2016-11-17T04:36:54.280Z,10.05
2016-11-17T04:37:16.007Z,10.05
2016-11-17T04:37:37.721Z,10.03
2016-11-17T04:37:59.442Z,10.03
2016-11-17T04:38:21.173Z,10.02
2016-11-17T04:38:42.902Z,10.03
2016-11-17T04:39:04.623Z,10.05
2016-11-17T04:39:26.354Z,10.02
2016-11-17T04:39:48.074Z,10.03
2016-11-17T04:40:09.796Z,10.02
2016-11-17T04:40:31.520Z,10.03
2016-11-17T04:40:53.258Z,10.03
2016-11-17T04:41:14.985Z,10.02
2016-11-17T04:41:36.716Z,10.01
2016-11-17T04:41:58.432Z,10.03
2016-11-17T04:42:46.634Z,10.03
2016-11-17T04:43:08.357Z,10.05
2016-11-17T04:43:30.081Z,10.03
2016-11-17T04:43:51.811Z,10.03
2016-11-17T04:44:16.429Z,10.05
2016-11-17T04:44:38.185Z,10.05
2016-11-17T04:44:59.911Z,10.04
2016-11-17T04:45:21.642Z,10.04
2016-11-17T04:45:43.363Z,10.04
2016-11-17T04:46:05.092Z,10.03
2016-11-17T04:46:26.857Z,10.04
2016-11-17T04:46:48.590Z,10.04
2016-11-17T04:47:10.319Z,10.02
2016-11-17T04:47:32.045Z,10.02
2016-11-17T04:47:53.774Z,10.01
2016-11-17T04:48:15.494Z,10.02
2016-11-17T04:48:37.236Z,10.01
2016-11-17T04:48:58.928Z,10.01
2016-11-17T04:49:20.670Z,10.00
2016-11-17T04:49:42.402Z,10.00
2016-11-17T04:50:04.132Z,9.99
2016-11-17T04:50:25.855Z,10.00
2016-11-17T04:50:47.582Z,9.98
2016-11-17T04:51:09.299Z,9.99
2016-11-17T04:51:31.025Z,9.99
2016-11-17T04:51:52.744Z,9.99