createdAt,value
2017-10-22T00:00:52.699Z,75.50
2017-10-22T00:03:20.143Z,75.60
2017-10-22T00:05:47.576Z,75.40
2017-10-22T00:08:15.004Z,75.50
2017-10-22T00:10:42.433Z,75.40
2017-10-22T00:13:10.002Z,75.20
2017-10-22T00:15:37.433Z,75.40
2017-10-22T00:18:04.870Z,75.20
2017-10-22T00:20:32.720Z,75.10
2017-10-22T00:23:00.177Z,75.10
2017-10-22T00:25:27.709Z,75.20
2017-10-22T00:27:55.160Z,75.30
2017-10-22T00:30:22.593Z,75.40
2017-10-22T00:32:50.507Z,75.30
2017-10-22T00:35:17.969Z,75.30
2017-10-22T00:37:45.375Z,75.30
2017-10-22T00:40:13.207Z,75.20
2017-10-22T00:42:40.782Z,75.30
2017-10-22T00:45:08.228Z,75.20
2017-10-22T00:47:35.652Z,75.30
2017-10-22T00:50:03.141Z,75.20
2017-10-22T00:52:30.568Z,75.20
2017-10-22T00:54:58.410Z,75.20
2017-10-22T00:57:25.945Z,75.20
2017-10-22T00:59:53.717Z,75.00
2017-10-22T01:02:21.171Z,75.10
2017-10-22T01:04:48.607Z,75.20
2017-10-22T01:07:16.060Z,75.20
2017-10-22T01:09:43.878Z,75.30
2017-10-22T01:12:11.340Z,75.30
2017-10-22T01:14:38.783Z,75.20
2017-10-22T01:17:06.212Z,75.30
2017-10-22T01:19:36.271Z,75.10
2017-10-22T01:22:03.701Z,74.90
2017-10-22T01:24:31.132Z,75.00
2017-10-22T01:26:58.572Z,74.90
2017-10-22T01:29:26.011Z,75.00
2017-10-22T01:31:53.447Z,75.00
2017-10-22T01:34:20.907Z,75.10
2017-10-22T01:36:49.144Z,75.00
2017-10-22T01:39:16.676Z,75.00
2017-10-22T01:41:44.128Z,75.00
2017-10-22T01:44:12.230Z,74.90
2017-10-22T01:46:39.671Z,74.70
2017-10-22T01:49:07.118Z,74.50
2017-10-22T01:51:34.609Z,74.70
2017-10-22T01:54:02.039Z,74.50
2017-10-22T01:56:29.478Z,74.90
2017-10-22T01:58:56.910Z,74.70
2017-10-22T02:01:24.340Z,74.20
2017-10-22T02:03:51.790Z,74.20
2017-10-22T02:06:19.223Z,74.40
2017-10-22T02:08:47.052Z,73.80
2017-10-22T02:11:14.508Z,73.80
2017-10-22T02:13:41.933Z,74.00
2017-10-22T02:16:09.381Z,73.90
2017-10-22T02:18:38.576Z,73.90
2017-10-22T02:21:06.007Z,73.70
2017-10-22T02:23:33.443Z,73.40
2017-10-22T02:26:00.908Z,73.40
2017-10-22T02:28:28.333Z,73.50
2017-10-22T02:30:56.159Z,73.70
2017-10-22T02:33:23.639Z,73.70
2017-10-22T02:35:51.061Z,73.40
2017-10-22T02:38:18.496Z,73.30
2017-10-22T02:40:46.331Z,73.20
2017-10-22T02:43:13.767Z,73.20
2017-10-22T02:45:41.192Z,73.60
2017-10-22T02:48:08.688Z,73.40
2017-10-22T02:50:36.120Z,73.40
2017-10-22T02:53:03.945Z,73.30
2017-10-22T02:55:31.384Z,73.30
2017-10-22T02:57:58.817Z,73.10
2017-10-22T03:00:26.255Z,72.90
2017-10-22T03:02:53.764Z,72.60
2017-10-22T03:05:21.193Z,72.30
2017-10-22T03:07:49.201Z,72.10
2017-10-22T03:10:16.648Z,72.10
2017-10-22T03:12:44.118Z,72.20
2017-10-22T03:15:11.585Z,72.20
2017-10-22T03:17:39.041Z,72.20
2017-10-22T03:20:06.464Z,72.30
2017-10-22T03:22:34.298Z,72.10
2017-10-22T03:25:01.862Z,72.10
2017-10-22T03:27:29.294Z,72.30
2017-10-22T03:29:56.739Z,71.70
2017-10-22T03:32:24.220Z,71.70
2017-10-22T03:34:51.662Z,71.30
2017-10-22T03:37:19.101Z,71.40
2017-10-22T03:39:46.935Z,70.90
2017-10-22T03:42:14.368Z,70.90
2017-10-22T03:44:41.843Z,71.20
2017-10-22T03:47:09.332Z,70.70
2017-10-22T03:49:36.778Z,71.00
2017-10-22T03:52:04.196Z,71.20
2017-10-22T03:54:31.803Z,70.90
2017-10-22T03:56:59.265Z,70.90
2017-10-22T03:59:26.746Z,71.10
2017-10-22T04:01:54.931Z,70.70
2017-10-22T04:04:22.482Z,71.00
2017-10-22T04:06:50.048Z,71.00
2017-10-22T04:09:17.616Z,71.00
2017-10-22T04:11:45.083Z,71.00
2017-10-22T04:14:12.567Z,71.00
2017-10-22T04:16:40.049Z,71.50
2017-10-22T04:19:07.919Z,71.50
2017-10-22T04:21:35.385Z,71.50
2017-10-22T04:24:02.904Z,71.70
2017-10-22T04:26:31.362Z,71.60
2017-10-22T04:28:58.801Z,72.00
2017-10-22T04:31:26.340Z,72.20
2017-10-22T04:33:54.222Z,72.40
2017-10-22T04:36:21.717Z,72.40
2017-10-22T04:38:49.199Z,72.40
2017-10-22T04:41:16.669Z,72.10
2017-10-22T04:43:44.339Z,72.20
2017-10-22T04:46:11.838Z,72.20
2017-10-22T04:48:39.773Z,72.00
2017-10-22T04:51:07.268Z,72.00
2017-10-22T04:53:35.138Z,71.90
2017-10-22T04:56:02.997Z,71.90
2017-10-22T04:58:30.715Z,71.90
2017-10-22T05:00:58.210Z,71.60
2017-10-22T05:03:25.675Z,71.70
2017-10-22T05:05:53.108Z,71.90
2017-10-22T05:08:20.575Z,71.50
2017-10-22T05:10:48.029Z,71.50
2017-10-22T05:13:15.536Z,70.80
2017-10-22T05:15:43.202Z,70.80
2017-10-22T05:18:10.658Z,70.60
2017-10-22T05:20:38.110Z,70.70
2017-10-22T05:23:05.920Z,70.40
2017-10-22T05:25:33.373Z,70.40
2017-10-22T05:28:00.862Z,70.00
2017-10-22T05:30:28.321Z,69.70
2017-10-22T05:32:55.730Z,69.30
2017-10-22T05:35:23.190Z,69.50
2017-10-22T05:37:50.652Z,69.20
2017-10-22T05:40:18.221Z,69.00
2017-10-22T05:42:45.791Z,69.30
2017-10-22T05:45:13.254Z,68.90
2017-10-22T05:47:40.726Z,69.30
2017-10-22T05:50:08.198Z,68.80
2017-10-22T05:52:36.064Z,68.60
2017-10-22T05:55:03.874Z,68.70
2017-10-22T05:57:31.361Z,68.70
2017-10-22T05:59:58.928Z,68.60
2017-10-22T06:02:27.542Z,68.50
2017-10-22T06:04:55.483Z,68.50
2017-10-22T06:07:22.952Z,68.50
2017-10-22T06:09:50.385Z,68.30
2017-10-22T06:12:17.867Z,68.30
2017-10-22T06:14:45.355Z,67.80
2017-10-22T06:17:12.921Z,67.80
2017-10-22T06:19:40.371Z,68.00
2017-10-22T06:22:07.944Z,68.00
2017-10-22T06:24:35.928Z,68.00
2017-10-22T06:27:03.383Z,68.20
2017-10-22T06:29:31.269Z,68.50
2017-10-22T06:31:59.130Z,68.40
2017-10-22T06:34:26.735Z,68.40
2017-10-22T06:36:54.192Z,68.60
2017-10-22T06:39:21.723Z,68.30
2017-10-22T06:41:49.174Z,68.40
2017-10-22T06:44:16.827Z,68.50
2017-10-22T06:46:44.254Z,68.90
2017-10-22T06:49:11.750Z,68.20
2017-10-22T06:51:39.256Z,68.50
2017-10-22T06:54:06.738Z,68.30
2017-10-22T06:56:34.910Z,68.10
2017-10-22T06:59:02.375Z,68.10
2017-10-22T07:01:29.813Z,68.20
2017-10-22T07:03:57.653Z,67.90
2017-10-22T07:06:25.116Z,67.90
2017-10-22T07:08:52.713Z,68.00
2017-10-22T07:11:20.557Z,67.80
2017-10-22T07:13:48.108Z,68.00
2017-10-22T07:16:15.669Z,68.00
2017-10-22T07:18:43.141Z,67.70
2017-10-22T07:21:10.695Z,67.70
2017-10-22T07:23:38.230Z,67.80
2017-10-22T07:26:05.699Z,68.00
2017-10-22T07:28:33.259Z,67.80
2017-10-22T07:31:00.743Z,67.50
2017-10-22T07:33:28.309Z,67.60
2017-10-22T07:35:55.925Z,68.10
2017-10-22T07:38:23.424Z,68.10
2017-10-22T07:40:50.903Z,67.90
2017-10-22T07:43:18.523Z,67.40
2017-10-22T07:45:45.970Z,67.30
2017-10-22T07:48:13.904Z,67.70
2017-10-22T07:50:42.369Z,67.70
2017-10-22T07:53:09.831Z,67.40
2017-10-22T07:55:37.312Z,67.50
2017-10-22T07:58:04.977Z,67.80
2017-10-22T08:00:32.426Z,67.60
2017-10-22T08:02:59.897Z,68.50
2017-10-22T08:05:27.401Z,67.80
2017-10-22T08:07:54.897Z,67.40
2017-10-22T08:10:22.342Z,67.30
2017-10-22T08:12:49.830Z,67.70
2017-10-22T08:15:17.349Z,67.70
2017-10-22T08:17:45.244Z,67.90
2017-10-22T08:20:12.716Z,67.90
2017-10-22T08:22:40.219Z,67.40
2017-10-22T08:25:07.690Z,67.30
2017-10-22T08:27:35.151Z,67.30
2017-10-22T08:30:02.614Z,67.50
2017-10-22T08:32:30.597Z,67.70
2017-10-22T08:34:58.436Z,67.50
2017-10-22T08:37:25.901Z,67.60
2017-10-22T08:39:53.414Z,67.60
2017-10-22T08:42:21.260Z,67.80
2017-10-22T08:44:49.148Z,68.20
2017-10-22T08:47:17.077Z,68.30
2017-10-22T08:49:44.529Z,68.30
2017-10-22T08:52:11.982Z,68.30
2017-10-22T08:54:39.450Z,68.20
2017-10-22T08:57:07.072Z,68.50
2017-10-22T08:59:35.019Z,69.20
2017-10-22T09:02:02.538Z,69.20
2017-10-22T09:04:30.034Z,69.10
2017-10-22T09:06:57.811Z,69.20
2017-10-22T09:09:26.211Z,69.30
2017-10-22T09:11:54.054Z,69.60
2017-10-22T09:14:21.506Z,69.60
2017-10-22T09:16:48.995Z,69.50
2017-10-22T09:19:16.469Z,69.30
2017-10-22T09:21:44.341Z,69.90
2017-10-22T09:24:12.216Z,69.60
2017-10-22T09:26:40.188Z,69.60
2017-10-22T09:29:08.290Z,69.90
2017-10-22T09:31:35.785Z,69.90
2017-10-22T09:34:03.324Z,69.60
2017-10-22T09:36:30.837Z,69.90
2017-10-22T09:38:58.807Z,69.70
2017-10-22T09:41:26.285Z,69.70
2017-10-22T09:43:54.403Z,69.90
2017-10-22T09:46:21.852Z,70.00
2017-10-22T09:48:49.357Z,69.50
2017-10-22T09:51:16.896Z,69.70
2017-10-22T09:53:44.377Z,69.80
2017-10-22T09:56:11.852Z,69.70
2017-10-22T09:58:39.341Z,70.30
2017-10-22T10:01:07.295Z,70.70
2017-10-22T10:03:34.864Z,70.70
2017-10-22T10:06:02.590Z,70.80
2017-10-22T10:08:30.123Z,70.60
2017-10-22T10:10:57.962Z,71.30
2017-10-22T10:13:25.581Z,71.30
2017-10-22T10:15:53.175Z,70.60
2017-10-22T10:18:20.644Z,70.40
2017-10-22T10:20:48.139Z,70.30
2017-10-22T10:23:16.449Z,70.60
2017-10-22T10:25:43.951Z,70.60
2017-10-22T10:28:11.422Z,70.20
2017-10-22T10:30:38.964Z,70.30
2017-10-22T10:33:06.358Z,70.40
2017-10-22T10:35:34.342Z,69.70
2017-10-22T10:38:02.223Z,69.30
2017-10-22T10:40:30.079Z,69.60
2017-10-22T10:42:58.045Z,69.30
2017-10-22T10:45:25.599Z,69.30
2017-10-22T10:47:53.129Z,69.10
2017-10-22T10:50:20.727Z,69.40
2017-10-22T10:52:48.287Z,69.40
2017-10-22T10:55:15.765Z,69.30
2017-10-22T10:57:43.706Z,69.30
2017-10-22T11:00:11.438Z,69.30
2017-10-22T11:02:38.935Z,69.40
2017-10-22T11:05:07.277Z,69.70
2017-10-22T11:07:34.806Z,69.80
2017-10-22T11:10:02.273Z,69.90
2017-10-22T11:12:30.218Z,70.80
2017-10-22T11:14:57.695Z,70.80
2017-10-22T11:17:25.207Z,71.80
2017-10-22T11:19:52.691Z,72.40
2017-10-22T11:22:20.147Z,72.50
2017-10-22T11:24:47.635Z,73.10
2017-10-22T11:27:16.024Z,74.10
2017-10-22T11:29:43.656Z,75.10
2017-10-22T11:32:11.088Z,75.40
2017-10-22T11:34:38.568Z,75.20
2017-10-22T11:37:06.185Z,75.60
2017-10-22T11:39:33.693Z,75.90
2017-10-22T11:42:01.207Z,75.10
2017-10-22T11:44:28.669Z,75.40
2017-10-22T11:46:56.154Z,75.90
2017-10-22T11:49:24.055Z,76.30
2017-10-22T11:51:51.488Z,76.30
2017-10-22T11:54:18.962Z,75.90
2017-10-22T11:56:46.501Z,75.40
2017-10-22T11:59:14.023Z,75.50
2017-10-22T12:01:41.606Z,75.80
2017-10-22T12:04:09.108Z,75.00
2017-10-22T12:06:37.797Z,74.40
2017-10-22T12:09:05.655Z,74.10
2017-10-22T12:11:33.570Z,73.50
2017-10-22T12:14:01.135Z,73.50
2017-10-22T12:16:28.626Z,73.10
2017-10-22T12:18:56.220Z,73.70
2017-10-22T12:21:24.120Z,73.30
2017-10-22T12:23:52.032Z,73.10
2017-10-22T12:26:19.614Z,73.00
2017-10-22T12:28:47.091Z,72.60
2017-10-22T12:31:14.638Z,73.00
2017-10-22T12:33:42.098Z,74.20
2017-10-22T12:36:09.731Z,74.10
2017-10-22T12:38:37.243Z,74.70
2017-10-22T12:41:04.764Z,74.90
2017-10-22T12:43:32.490Z,75.50
2017-10-22T12:46:00.364Z,76.10
2017-10-22T12:48:28.200Z,76.30
2017-10-22T12:50:55.950Z,76.30
2017-10-22T12:53:23.624Z,76.80
2017-10-22T12:55:51.106Z,76.90
2017-10-22T12:58:18.595Z,76.80
2017-10-22T13:00:46.061Z,76.60
2017-10-22T13:03:13.941Z,77.00
2017-10-22T13:05:41.396Z,77.00
2017-10-22T13:08:08.841Z,77.00
2017-10-22T13:10:36.698Z,75.90
2017-10-22T13:13:05.472Z,75.90
2017-10-22T13:15:33.206Z,75.80
2017-10-22T13:18:00.945Z,75.70
2017-10-22T13:20:28.473Z,76.20
2017-10-22T13:22:56.017Z,76.60
2017-10-22T13:25:23.543Z,77.20
2017-10-22T13:27:51.581Z,76.00
2017-10-22T13:30:19.061Z,76.00
2017-10-22T13:32:46.557Z,75.70
2017-10-22T13:35:14.044Z,74.00
2017-10-22T13:37:41.496Z,74.40
2017-10-22T13:40:08.957Z,75.00
2017-10-22T13:42:36.434Z,75.40
2017-10-22T13:45:04.032Z,75.20
2017-10-22T13:47:31.510Z,74.80
2017-10-22T13:49:59.374Z,74.60
2017-10-22T13:52:27.366Z,75.00
2017-10-22T13:54:54.786Z,75.00
2017-10-22T13:57:22.329Z,75.60
2017-10-22T13:59:49.836Z,75.10
2017-10-22T14:02:17.739Z,75.20
2017-10-22T14:04:45.268Z,75.20
2017-10-22T14:07:12.677Z,75.00
2017-10-22T14:09:40.236Z,74.50
2017-10-22T14:12:07.721Z,74.40
2017-10-22T14:14:35.180Z,75.00
2017-10-22T14:17:02.725Z,75.10
2017-10-22T14:19:30.221Z,75.10
2017-10-22T14:21:57.699Z,74.10
2017-10-22T14:24:25.196Z,74.30
2017-10-22T14:26:52.655Z,74.40
2017-10-22T14:29:20.105Z,73.90
2017-10-22T14:31:48.002Z,74.70
2017-10-22T14:34:15.455Z,74.70
2017-10-22T14:36:43.042Z,73.20
2017-10-22T14:39:10.634Z,73.20
2017-10-22T14:41:38.184Z,73.50
2017-10-22T14:44:05.649Z,73.40
2017-10-22T14:46:33.971Z,73.40
2017-10-22T14:49:01.902Z,73.40
2017-10-22T14:51:29.330Z,73.40
2017-10-22T14:53:56.811Z,73.20
2017-10-22T14:56:24.397Z,73.50
2017-10-22T14:58:52.122Z,73.70
2017-10-22T15:01:19.961Z,73.00
2017-10-22T15:03:47.864Z,73.30
2017-10-22T15:06:15.539Z,73.30
2017-10-22T15:08:44.430Z,73.60
2017-10-22T15:11:12.456Z,74.00
2017-10-22T15:13:40.492Z,74.10
2017-10-22T15:16:08.116Z,74.00
2017-10-22T15:18:36.116Z,74.50
2017-10-22T15:21:04.437Z,74.50
2017-10-22T15:23:32.268Z,74.70
2017-10-22T15:26:00.173Z,74.60
2017-10-22T15:28:28.831Z,74.60
2017-10-22T15:30:56.365Z,74.90
2017-10-22T15:33:23.844Z,75.00
2017-10-22T15:35:51.426Z,75.20
2017-10-22T15:38:19.188Z,75.00
2017-10-22T15:40:46.877Z,74.80
2017-10-22T15:43:14.497Z,74.60
2017-10-22T15:45:42.731Z,74.40
2017-10-22T15:48:10.728Z,74.40
2017-10-22T15:50:39.366Z,74.40
2017-10-22T15:53:07.583Z,74.40
2017-10-22T15:55:35.585Z,74.10
2017-10-22T15:58:03.052Z,74.00
2017-10-22T16:00:32.461Z,74.20
2017-10-22T16:03:00.397Z,74.30
2017-10-22T16:05:27.824Z,74.30
2017-10-22T16:07:55.296Z,74.00
2017-10-22T16:10:22.758Z,73.70
2017-10-22T16:12:50.202Z,73.80
2017-10-22T16:15:17.696Z,73.80
2017-10-22T16:17:45.106Z,73.70
2017-10-22T16:20:12.526Z,74.00
2017-10-22T16:22:40.352Z,73.70
2017-10-22T16:25:07.843Z,73.80
2017-10-22T16:27:35.278Z,73.80
2017-10-22T16:30:02.873Z,73.70
2017-10-22T16:32:30.295Z,73.50
2017-10-22T16:34:57.780Z,73.60
2017-10-22T16:37:25.455Z,73.60
2017-10-22T16:39:52.912Z,73.60
2017-10-22T16:42:20.334Z,73.20
2017-10-22T16:44:48.176Z,73.40
2017-10-22T16:47:15.613Z,73.40
2017-10-22T16:49:43.772Z,73.50
2017-10-22T16:52:11.228Z,73.50
2017-10-22T16:54:38.641Z,73.20
2017-10-22T16:57:06.064Z,73.50
2017-10-22T16:59:33.527Z,73.60
2017-10-22T17:02:00.949Z,73.50
2017-10-22T17:04:28.793Z,73.60
2017-10-22T17:06:56.359Z,73.60
2017-10-22T17:09:23.780Z,73.50
2017-10-22T17:11:51.200Z,73.40
2017-10-22T17:14:19.054Z,73.50
2017-10-22T17:16:46.480Z,73.50
2017-10-22T17:19:13.926Z,73.60
2017-10-22T17:21:41.368Z,73.60
2017-10-22T17:24:08.849Z,73.20
2017-10-22T17:26:36.264Z,73.40
2017-10-22T17:29:03.767Z,73.40
2017-10-22T17:31:31.352Z,73.40
2017-10-22T17:33:58.776Z,73.20
2017-10-22T17:36:26.257Z,73.10
2017-10-22T17:38:53.679Z,73.20
2017-10-22T17:41:21.700Z,72.90
2017-10-22T17:43:49.123Z,72.90
2017-10-22T17:46:16.938Z,72.80
2017-10-22T17:48:44.385Z,72.80
2017-10-22T17:51:11.807Z,72.80
2017-10-22T17:53:39.643Z,72.90
2017-10-22T17:56:07.096Z,72.90
2017-10-22T17:58:34.513Z,72.80
2017-10-22T18:01:02.328Z,72.60
2017-10-22T18:03:29.880Z,72.60
2017-10-22T18:05:57.317Z,72.60
2017-10-22T18:08:24.757Z,72.50
2017-10-22T18:10:52.226Z,72.50
2017-10-22T18:13:20.137Z,72.10
2017-10-22T18:15:47.596Z,72.10
2017-10-22T18:18:16.338Z,72.00
2017-10-22T18:20:43.867Z,72.10
2017-10-22T18:23:11.286Z,72.10
2017-10-22T18:25:39.128Z,71.40
2017-10-22T18:28:06.565Z,71.40
2017-10-22T18:30:34.024Z,71.60
2017-10-22T18:33:01.443Z,71.50
2017-10-22T18:35:28.890Z,71.60
2017-10-22T18:37:56.716Z,71.40
2017-10-22T18:40:24.176Z,71.40
2017-10-22T18:42:51.853Z,71.40
2017-10-22T18:45:19.283Z,71.10
2017-10-22T18:47:46.725Z,71.30
2017-10-22T18:50:14.707Z,71.00
2017-10-22T18:52:42.304Z,71.30
2017-10-22T18:55:09.746Z,71.40
2017-10-22T18:57:37.233Z,71.50
2017-10-22T19:00:04.689Z,71.10
2017-10-22T19:02:32.117Z,70.80
2017-10-22T19:04:59.565Z,70.70
2017-10-22T19:07:27.379Z,70.80
2017-10-22T19:09:54.800Z,70.80
2017-10-22T19:12:22.647Z,71.30
2017-10-22T19:14:50.083Z,71.30
2017-10-22T19:17:17.520Z,70.80
2017-10-22T19:19:44.965Z,71.00
2017-10-22T19:22:12.388Z,70.90
2017-10-22T19:24:39.855Z,71.10
2017-10-22T19:27:07.301Z,71.20
2017-10-22T19:29:34.718Z,71.40
2017-10-22T19:32:02.208Z,71.30
2017-10-22T19:34:29.681Z,71.40
2017-10-22T19:36:57.225Z,71.30
2017-10-22T19:39:24.653Z,71.40
2017-10-22T19:41:52.489Z,71.40
2017-10-22T19:44:20.675Z,71.40
2017-10-22T19:46:48.120Z,71.50
2017-10-22T19:49:15.572Z,71.60
2017-10-22T19:51:43.008Z,71.50
2017-10-22T19:54:10.474Z,71.50
2017-10-22T19:56:38.190Z,71.40
2017-10-22T19:59:05.720Z,71.70
2017-10-22T20:01:33.150Z,71.50
2017-10-22T20:04:00.582Z,71.90
2017-10-22T20:06:28.028Z,71.70
2017-10-22T20:08:55.485Z,71.80
2017-10-22T20:11:22.906Z,71.70
2017-10-22T20:13:50.364Z,71.60
2017-10-22T20:16:17.801Z,71.70
2017-10-22T20:18:45.616Z,72.10
2017-10-22T20:21:13.062Z,72.10
2017-10-22T20:23:40.535Z,72.10
2017-10-22T20:26:07.983Z,72.00
2017-10-22T20:28:35.408Z,72.20
2017-10-22T20:31:02.852Z,72.20
2017-10-22T20:33:30.311Z,72.30
2017-10-22T20:35:57.838Z,72.50
2017-10-22T20:38:25.301Z,72.50
2017-10-22T20:40:52.768Z,72.50
2017-10-22T20:43:20.228Z,72.50
2017-10-22T20:45:47.683Z,72.50
2017-10-22T20:48:15.112Z,72.50
2017-10-22T20:50:42.964Z,72.10
2017-10-22T20:53:10.412Z,72.10
2017-10-22T20:55:37.946Z,72.00
2017-10-22T20:58:05.424Z,71.90
2017-10-22T21:00:33.055Z,72.00
2017-10-22T21:03:00.548Z,72.00
2017-10-22T21:05:28.101Z,72.00
2017-10-22T21:07:55.572Z,72.00
2017-10-22T21:10:23.033Z,72.00
2017-10-22T21:12:50.477Z,71.90
2017-10-22T21:15:17.919Z,71.90
2017-10-22T21:17:45.752Z,71.90
2017-10-22T21:20:13.244Z,71.90
2017-10-22T21:22:41.193Z,71.80
2017-10-22T21:25:09.019Z,71.80
2017-10-22T21:27:36.476Z,71.70
2017-10-22T21:30:03.945Z,71.90
2017-10-22T21:32:31.426Z,71.80
2017-10-22T21:34:58.866Z,71.70
2017-10-22T21:37:26.287Z,71.80
2017-10-22T21:39:54.229Z,71.80
2017-10-22T21:42:21.651Z,71.80
2017-10-22T21:44:49.096Z,71.80
2017-10-22T21:47:16.956Z,72.00
2017-10-22T21:49:44.784Z,71.90
2017-10-22T21:52:12.197Z,71.90
2017-10-22T21:54:39.712Z,71.90
2017-10-22T21:57:07.271Z,72.00
2017-10-22T21:59:34.719Z,72.10
2017-10-22T22:02:02.278Z,72.00
2017-10-22T22:04:29.774Z,72.10
2017-10-22T22:06:57.233Z,72.10
2017-10-22T22:09:24.703Z,72.00
2017-10-22T22:11:52.124Z,72.10
2017-10-22T22:14:19.550Z,72.00
2017-10-22T22:16:47.397Z,72.20
2017-10-22T22:19:15.046Z,72.20
2017-10-22T22:21:42.487Z,72.20
2017-10-22T22:24:10.063Z,72.20
2017-10-22T22:26:37.493Z,72.40
2017-10-22T22:29:04.921Z,72.50
2017-10-22T22:31:32.421Z,72.40
2017-10-22T22:33:59.895Z,72.50
2017-10-22T22:36:27.313Z,72.60
2017-10-22T22:38:54.746Z,72.40
2017-10-22T22:41:22.275Z,72.30
2017-10-22T22:43:49.726Z,72.20
2017-10-22T22:46:17.206Z,72.20
2017-10-22T22:48:44.681Z,72.10
2017-10-22T22:51:12.111Z,72.30
2017-10-22T22:53:39.560Z,72.30
2017-10-22T22:56:07.412Z,72.20
2017-10-22T22:58:34.876Z,72.20
2017-10-22T23:01:02.492Z,72.20
2017-10-22T23:03:29.960Z,72.20
2017-10-22T23:05:57.402Z,72.10
2017-10-22T23:08:24.846Z,72.00
2017-10-22T23:10:52.765Z,72.10
2017-10-22T23:13:20.212Z,72.10
2017-10-22T23:15:47.791Z,72.10
2017-10-22T23:18:15.213Z,72.10
2017-10-22T23:20:42.694Z,72.00
2017-10-22T23:23:10.267Z,72.10
2017-10-22T23:25:37.697Z,72.30
2017-10-22T23:28:05.194Z,72.40
2017-10-22T23:30:33.212Z,72.30
2017-10-22T23:33:00.626Z,72.40
2017-10-22T23:35:28.084Z,72.40
2017-10-22T23:37:55.540Z,72.40
2017-10-22T23:40:22.974Z,72.60
2017-10-22T23:42:50.805Z,72.50
2017-10-22T23:45:18.245Z,72.50
2017-10-22T23:47:45.704Z,72.60
2017-10-22T23:50:13.369Z,72.70
2017-10-22T23:52:40.795Z,72.60
2017-10-22T23:55:08.209Z,72.50
2017-10-22T23:57:35.680Z,72.50
