createdAt,value
2023-02-04T00:00:39.854Z,-2.30
2023-02-04T00:03:08.502Z,-2.30
2023-02-04T00:05:38.815Z,-2.40
2023-02-04T00:08:07.247Z,-2.40
2023-02-04T00:10:36.008Z,-2.50
2023-02-04T00:13:05.000Z,-2.40
2023-02-04T00:15:33.222Z,-2.40
2023-02-04T00:18:01.406Z,-2.30
2023-02-04T00:20:30.109Z,-2.30
2023-02-04T00:22:59.886Z,-2.30
2023-02-04T00:25:28.014Z,-2.30
2023-02-04T00:27:56.545Z,-2.40
2023-02-04T00:30:24.687Z,-2.40
2023-02-04T00:32:54.998Z,-2.40
2023-02-04T00:35:24.333Z,-2.40
2023-02-04T00:37:52.623Z,-2.40
2023-02-04T00:40:22.293Z,-2.50
2023-02-04T00:42:50.771Z,-2.60
2023-02-04T00:45:18.895Z,-2.60
2023-02-04T00:47:47.058Z,-2.70
2023-02-04T00:50:15.659Z,-2.70
2023-02-04T00:52:43.980Z,-2.80
2023-02-04T00:55:12.864Z,-2.80
2023-02-04T00:57:42.781Z,-2.90
2023-02-04T01:00:12.493Z,-2.90
2023-02-04T01:02:41.402Z,-3.00
2023-02-04T01:05:10.890Z,-3.00
2023-02-04T01:07:39.207Z,-3.00
2023-02-04T01:10:07.994Z,-3.10
2023-02-04T01:12:36.573Z,-3.10
2023-02-04T01:15:06.866Z,-3.10
2023-02-04T01:17:35.103Z,-3.10
2023-02-04T01:20:03.380Z,-3.20
2023-02-04T01:22:31.563Z,-3.10
2023-02-04T01:24:59.804Z,-3.10
2023-02-04T01:27:28.481Z,-3.20
2023-02-04T01:29:56.622Z,-3.20
2023-02-04T01:32:26.349Z,-3.10
2023-02-04T01:34:57.112Z,-3.10
2023-02-04T01:37:25.584Z,-3.20
2023-02-04T01:39:53.702Z,-3.20
2023-02-04T01:42:22.656Z,-3.20
2023-02-04T01:44:50.972Z,-3.30
2023-02-04T01:47:19.390Z,-3.30
2023-02-04T01:49:52.590Z,-3.30
2023-02-04T01:52:21.270Z,-3.40
2023-02-04T01:54:49.719Z,-3.40
2023-02-04T01:57:18.724Z,-3.50
2023-02-04T01:59:48.399Z,-3.50
2023-02-04T02:02:41.670Z,-3.50
2023-02-04T02:05:13.288Z,-3.50
2023-02-04T02:07:41.884Z,-3.50
2023-02-04T02:10:13.777Z,-3.50
2023-02-04T02:12:42.958Z,-3.50
2023-02-04T02:15:12.588Z,-3.60
2023-02-04T02:17:41.547Z,-3.60
2023-02-04T02:20:13.906Z,-3.60
2023-02-04T02:22:50.044Z,-3.60
2023-02-04T02:25:20.030Z,-3.60
2023-02-04T02:27:48.662Z,-3.50
2023-02-04T02:30:19.864Z,-3.40
2023-02-04T02:32:49.666Z,-3.40
2023-02-04T02:35:18.165Z,-3.40
2023-02-04T02:37:46.822Z,-3.40
2023-02-04T02:40:16.000Z,-3.40
2023-02-04T02:42:46.643Z,-3.40
2023-02-04T02:45:25.239Z,-3.40
2023-02-04T02:47:53.796Z,-3.50
2023-02-04T02:50:24.610Z,-3.50
2023-02-04T02:52:53.935Z,-3.50
2023-02-04T02:55:25.833Z,-3.50
2023-02-04T02:57:57.206Z,-3.50
2023-02-04T03:00:27.696Z,-3.50
2023-02-04T03:03:00.107Z,-3.50
2023-02-04T03:05:30.916Z,-3.50
2023-02-04T03:07:59.510Z,-3.50
2023-02-04T03:10:27.863Z,-3.50
2023-02-04T03:12:58.009Z,-3.50
2023-02-04T03:15:26.222Z,-3.50
2023-02-04T03:17:57.026Z,-3.50
2023-02-04T03:20:27.822Z,-3.50
2023-02-04T03:22:56.767Z,-3.50
2023-02-04T03:25:28.417Z,-3.50
2023-02-04T03:27:59.552Z,-3.60
2023-02-04T03:30:28.587Z,-3.60
2023-02-04T03:32:57.344Z,-3.70
2023-02-04T03:35:25.546Z,-3.70
2023-02-04T03:37:53.871Z,-3.80
2023-02-04T03:40:22.187Z,-3.80
2023-02-04T03:42:50.363Z,-3.80
2023-02-04T03:45:20.217Z,-3.80
2023-02-04T03:47:48.533Z,-3.80
2023-02-04T03:50:17.190Z,-3.80
2023-02-04T03:52:46.018Z,-3.90
2023-02-04T03:55:14.488Z,-3.90
2023-02-04T03:57:42.603Z,-4.00
2023-02-04T04:00:12.303Z,-4.00
2023-02-04T04:02:42.530Z,-4.00
2023-02-04T04:05:11.322Z,-4.00
2023-02-04T04:07:40.002Z,-4.10
2023-02-04T04:10:08.935Z,-4.10
2023-02-04T04:12:37.061Z,-4.10
2023-02-04T04:15:05.884Z,-4.20
2023-02-04T04:17:34.902Z,-4.20
2023-02-04T04:20:05.014Z,-4.20
2023-02-04T04:22:33.913Z,-4.20
2023-02-04T04:25:02.422Z,-4.20
2023-02-04T04:27:31.131Z,-4.20
2023-02-04T04:29:59.711Z,-4.30
2023-02-04T04:32:27.980Z,-4.30
2023-02-04T04:34:56.145Z,-4.30
2023-02-04T04:37:26.249Z,-4.40
2023-02-04T04:39:54.647Z,-4.40
2023-02-04T04:42:22.891Z,-4.40
2023-02-04T04:44:51.486Z,-4.50
2023-02-04T04:47:20.165Z,-4.50
2023-02-04T04:49:48.412Z,-4.50
2023-02-04T04:52:17.115Z,-4.50
2023-02-04T04:54:47.146Z,-4.50
2023-02-04T04:57:15.316Z,-4.60
2023-02-04T04:59:43.882Z,-4.60
2023-02-04T05:02:12.116Z,-4.60
2023-02-04T05:04:40.261Z,-4.60
2023-02-04T05:07:08.539Z,-4.60
2023-02-04T05:09:37.090Z,-4.60
2023-02-04T05:12:07.119Z,-4.60
2023-02-04T05:14:35.484Z,-4.60
2023-02-04T05:17:04.028Z,-4.60
2023-02-04T05:19:32.234Z,-4.60
2023-02-04T05:22:01.770Z,-4.70
2023-02-04T05:24:30.006Z,-4.60
2023-02-04T05:26:58.156Z,-4.70
2023-02-04T05:29:27.773Z,-4.70
2023-02-04T05:31:56.153Z,-4.70
2023-02-04T05:34:24.365Z,-4.80
2023-02-04T05:36:52.922Z,-4.80
2023-02-04T05:39:21.506Z,-4.80
2023-02-04T05:41:49.685Z,-4.80
2023-02-04T05:44:17.925Z,-4.80
2023-02-04T05:46:47.904Z,-4.90
2023-02-04T05:49:16.134Z,-4.90
2023-02-04T05:51:44.662Z,-4.90
2023-02-04T05:54:19.498Z,-4.90
2023-02-04T05:56:48.109Z,-5.00
2023-02-04T05:59:16.499Z,-5.00
2023-02-04T06:01:44.926Z,-5.10
2023-02-04T06:04:15.587Z,-5.10
2023-02-04T06:06:43.830Z,-5.10
2023-02-04T06:09:13.079Z,-5.10
2023-02-04T06:11:41.565Z,-5.20
2023-02-04T06:14:11.260Z,-5.20
2023-02-04T06:16:39.623Z,-5.30
2023-02-04T06:19:07.988Z,-5.30
2023-02-04T06:21:37.586Z,-5.30
2023-02-04T06:24:06.300Z,-5.30
2023-02-04T06:26:34.596Z,-5.30
2023-02-04T06:29:03.317Z,-5.30
2023-02-04T06:31:31.868Z,-5.30
2023-02-04T06:34:00.318Z,-5.30
2023-02-04T06:36:28.580Z,-5.30
2023-02-04T06:38:58.510Z,-5.30
2023-02-04T06:41:27.087Z,-5.30
2023-02-04T06:43:55.592Z,-5.30
2023-02-04T06:46:23.863Z,-5.40
2023-02-04T06:48:52.316Z,-5.40
2023-02-04T06:51:20.662Z,-5.40
2023-02-04T06:53:48.983Z,-5.40
2023-02-04T06:56:18.959Z,-5.40
2023-02-04T06:58:47.637Z,-5.40
2023-02-04T07:01:16.013Z,-5.40
2023-02-04T07:03:44.750Z,-5.40
2023-02-04T07:06:13.312Z,-5.30
2023-02-04T07:08:41.495Z,-5.30
2023-02-04T07:11:09.814Z,-5.20
2023-02-04T07:13:39.569Z,-5.20
2023-02-04T07:16:08.504Z,-5.10
2023-02-04T07:18:36.874Z,-5.00
2023-02-04T07:21:05.656Z,-5.00
2023-02-04T07:23:33.882Z,-5.00
2023-02-04T07:26:02.449Z,-5.00
2023-02-04T07:28:31.875Z,-5.00
2023-02-04T07:31:01.463Z,-4.90
2023-02-04T07:33:30.033Z,-4.90
2023-02-04T07:35:58.281Z,-4.90
2023-02-04T07:38:26.529Z,-4.90
2023-02-04T07:40:54.831Z,-4.90
2023-02-04T07:43:23.429Z,-4.90
2023-02-04T07:45:51.711Z,-4.90
2023-02-04T07:48:21.694Z,-4.80
2023-02-04T07:50:50.219Z,-4.80
2023-02-04T07:53:18.460Z,-4.80
2023-02-04T07:55:47.048Z,-4.80
2023-02-04T07:58:15.388Z,-4.80
2023-02-04T08:00:43.676Z,-4.70
2023-02-04T08:03:12.261Z,-4.80
2023-02-04T08:05:42.071Z,-4.70
2023-02-04T08:08:10.268Z,-4.70
2023-02-04T08:10:38.725Z,-4.70
2023-02-04T08:13:07.188Z,-4.70
2023-02-04T08:15:35.457Z,-4.70
2023-02-04T08:18:03.710Z,-4.70
2023-02-04T08:20:32.841Z,-4.70
2023-02-04T08:23:03.129Z,-4.70
2023-02-04T08:25:31.501Z,-4.70
2023-02-04T08:27:59.763Z,-4.70
2023-02-04T08:30:28.160Z,-4.70
2023-02-04T08:32:56.854Z,-4.70
2023-02-04T08:35:25.154Z,-4.70
2023-02-04T08:37:53.266Z,-4.70
2023-02-04T08:40:23.346Z,-4.60
2023-02-04T08:42:51.548Z,-4.60
2023-02-04T08:45:19.723Z,-4.60
2023-02-04T08:47:48.414Z,-4.60
2023-02-04T08:50:17.023Z,-4.50
2023-02-04T08:52:45.216Z,-4.50
2023-02-04T08:55:13.694Z,-4.50
2023-02-04T08:57:43.367Z,-4.40
2023-02-04T09:00:13.711Z,-4.40
2023-02-04T09:02:42.297Z,-4.40
2023-02-04T09:05:10.620Z,-4.30
2023-02-04T09:07:38.714Z,-4.30
2023-02-04T09:10:07.702Z,-4.30
2023-02-04T09:12:36.399Z,-4.20
2023-02-04T09:15:06.669Z,-4.20
2023-02-04T09:17:35.884Z,-4.00
2023-02-04T09:20:04.340Z,-3.90
2023-02-04T09:22:32.568Z,-3.50
2023-02-04T09:25:01.145Z,-3.10
2023-02-04T09:27:29.730Z,-2.50
2023-02-04T09:29:57.954Z,-2.10
2023-02-04T09:32:27.946Z,-1.20
2023-02-04T09:34:56.647Z,-0.10
2023-02-04T09:37:26.982Z,0.00
2023-02-04T09:39:55.320Z,0.10
2023-02-04T09:42:26.448Z,0.50
2023-02-04T09:44:54.837Z,0.80
2023-02-04T09:47:26.547Z,0.70
2023-02-04T09:49:56.894Z,1.10
2023-02-04T09:52:27.266Z,1.10
2023-02-04T09:54:55.480Z,2.10
2023-02-04T09:57:23.748Z,2.30
2023-02-04T09:59:55.429Z,2.50
2023-02-04T10:02:26.372Z,2.50
2023-02-04T10:04:59.085Z,2.60
2023-02-04T10:07:27.953Z,2.20
2023-02-04T10:09:56.389Z,1.90
2023-02-04T10:12:25.631Z,1.60
2023-02-04T10:14:54.088Z,2.00
2023-02-04T10:17:23.708Z,2.40
2023-02-04T10:19:52.012Z,2.50
2023-02-04T10:22:23.783Z,2.70
2023-02-04T10:24:52.125Z,2.90
2023-02-04T10:27:20.335Z,3.20
2023-02-04T10:29:57.268Z,3.70
2023-02-04T10:32:30.392Z,3.60
2023-02-04T10:35:00.219Z,3.40
2023-02-04T10:37:30.748Z,3.90
2023-02-04T10:39:59.299Z,4.40
2023-02-04T10:42:28.807Z,5.10
2023-02-04T10:44:57.298Z,4.20
2023-02-04T10:47:27.228Z,3.50
2023-02-04T10:49:57.316Z,3.00
2023-02-04T10:52:35.154Z,3.30
2023-02-04T10:55:04.931Z,3.50
2023-02-04T10:57:36.169Z,3.20
2023-02-04T11:00:12.240Z,3.40
2023-02-04T11:02:46.102Z,1.50
2023-02-04T11:05:17.814Z,0.00
2023-02-04T11:07:49.539Z,-1.00
2023-02-04T11:10:21.495Z,-1.40
2023-02-04T11:13:01.916Z,-1.60
2023-02-04T11:15:47.425Z,-1.60
2023-02-04T11:18:30.078Z,-1.60
2023-02-04T11:21:00.506Z,-1.60
2023-02-04T11:23:37.893Z,-1.70
2023-02-04T11:26:13.395Z,-1.80
2023-02-04T11:28:48.121Z,-1.80
2023-02-04T11:31:31.512Z,-1.80
2023-02-04T11:34:25.475Z,-1.80
2023-02-04T11:37:17.145Z,-1.80
2023-02-04T11:39:49.040Z,-1.90
2023-02-04T11:42:23.345Z,-1.80
2023-02-04T11:44:53.788Z,-1.80
2023-02-04T11:47:23.817Z,-1.70
2023-02-04T11:49:57.042Z,-1.70
2023-02-04T11:52:25.218Z,-1.70
2023-02-04T11:55:00.172Z,-1.80
2023-02-04T11:57:28.921Z,-1.70
2023-02-04T11:59:57.157Z,-1.80
2023-02-04T12:02:27.323Z,-1.80
2023-02-04T12:04:57.686Z,-1.90
2023-02-04T12:07:29.715Z,-1.80
2023-02-04T12:09:59.686Z,-1.90
2023-02-04T12:12:30.941Z,-1.90
2023-02-04T12:15:04.645Z,-1.90
2023-02-04T12:17:33.275Z,-2.00
2023-02-04T12:20:01.392Z,-2.10
2023-02-04T12:22:29.564Z,-2.00
2023-02-04T12:24:59.725Z,-2.10
2023-02-04T12:27:27.919Z,-2.10
2023-02-04T12:29:56.108Z,-2.10
2023-02-04T12:32:24.774Z,-2.20
2023-02-04T12:34:52.965Z,-2.20
2023-02-04T12:37:21.177Z,-2.30
2023-02-04T12:39:49.949Z,-2.30
2023-02-04T12:42:19.696Z,-2.30
2023-02-04T12:44:47.768Z,-2.40
2023-02-04T12:47:16.343Z,-2.40
2023-02-04T12:49:44.558Z,-2.40
2023-02-04T12:52:12.743Z,-2.40
2023-02-04T12:54:41.377Z,-2.50
2023-02-04T12:57:10.969Z,-2.50
2023-02-04T12:59:40.875Z,-2.50
2023-02-04T13:02:11.723Z,-2.50
2023-02-04T13:04:40.606Z,-2.50
2023-02-04T13:07:08.970Z,-2.60
2023-02-04T13:09:37.826Z,-2.60
2023-02-04T13:12:06.284Z,-2.60
2023-02-04T13:14:34.484Z,-2.70
2023-02-04T13:17:04.286Z,-2.70
2023-02-04T13:19:32.510Z,-2.70
2023-02-04T13:22:01.046Z,-2.70
2023-02-04T13:24:30.117Z,-2.70
2023-02-04T13:26:58.287Z,-2.70
2023-02-04T13:29:26.731Z,-2.70
2023-02-04T13:31:55.122Z,-2.70
2023-02-04T13:34:24.656Z,-2.80
2023-02-04T13:36:52.967Z,-2.80
2023-02-04T13:39:21.236Z,-2.80
2023-02-04T13:41:49.543Z,-2.80
2023-02-04T13:44:17.740Z,-2.80
2023-02-04T13:46:46.079Z,-2.80
2023-02-04T13:49:14.178Z,-2.90
2023-02-04T13:51:43.678Z,-2.90
2023-02-04T13:54:12.497Z,-2.90
2023-02-04T13:56:41.219Z,-2.90
2023-02-04T13:59:09.433Z,-2.90
2023-02-04T14:01:37.919Z,-3.00
2023-02-04T14:04:06.344Z,-3.00
2023-02-04T14:06:38.511Z,-3.00
2023-02-04T14:09:08.129Z,-3.00
2023-02-04T14:11:36.458Z,-3.10
2023-02-04T14:14:05.133Z,-3.10
2023-02-04T14:16:33.495Z,-3.20
2023-02-04T14:19:02.127Z,-3.20
2023-02-04T14:21:30.334Z,-3.20
2023-02-04T14:23:58.997Z,-3.20
2023-02-04T14:26:28.802Z,-3.30
2023-02-04T14:28:57.039Z,-3.30
2023-02-04T14:31:25.803Z,-3.30
2023-02-04T14:33:54.011Z,-3.40
2023-02-04T14:36:22.799Z,-3.40
2023-02-04T14:38:51.459Z,-3.40
2023-02-04T14:41:21.445Z,-3.50
2023-02-04T14:43:51.000Z,-3.50
2023-02-04T14:46:19.303Z,-3.50
2023-02-04T14:48:47.670Z,-3.60
2023-02-04T14:51:16.086Z,-3.60
2023-02-04T14:53:48.272Z,-3.70
2023-02-04T14:56:16.907Z,-3.70
2023-02-04T14:58:45.411Z,-3.70
2023-02-04T15:01:15.015Z,-3.80
2023-02-04T15:03:43.217Z,-3.80
2023-02-04T15:06:11.782Z,-3.90
2023-02-04T15:08:40.063Z,-3.90
2023-02-04T15:11:08.943Z,-4.00
2023-02-04T15:13:37.215Z,-3.90
2023-02-04T15:16:05.661Z,-4.00
2023-02-04T15:18:35.707Z,-4.00
2023-02-04T15:21:04.469Z,-4.00
2023-02-04T15:23:32.607Z,-4.00
2023-02-04T15:26:00.815Z,-4.10
2023-02-04T15:28:31.020Z,-4.20
2023-02-04T15:30:59.552Z,-4.30
2023-02-04T15:33:27.827Z,-4.30
2023-02-04T15:35:57.920Z,-4.40
2023-02-04T15:38:26.109Z,-4.40
2023-02-04T15:40:54.395Z,-4.50
2023-02-04T15:43:23.267Z,-4.60
2023-02-04T15:45:51.483Z,-4.70
2023-02-04T15:48:20.188Z,-4.80
2023-02-04T15:50:48.592Z,-4.90
2023-02-04T15:53:18.271Z,-5.10
2023-02-04T15:55:46.502Z,-5.20
2023-02-04T15:58:15.006Z,-5.30
2023-02-04T16:00:43.781Z,-5.40
2023-02-04T16:03:12.335Z,-5.50
2023-02-04T16:05:40.620Z,-5.60
2023-02-04T16:08:08.730Z,-5.70
2023-02-04T16:10:38.237Z,-5.90
2023-02-04T16:13:06.950Z,-6.00
2023-02-04T16:15:35.439Z,-6.10
2023-02-04T16:18:03.794Z,-6.20
2023-02-04T16:20:32.309Z,-6.30
2023-02-04T16:23:00.567Z,-6.40
2023-02-04T16:25:28.758Z,-6.50
2023-02-04T16:27:58.569Z,-6.50
2023-02-04T16:30:26.830Z,-6.60
2023-02-04T16:32:54.940Z,-6.60
2023-02-04T16:35:23.644Z,-6.50
2023-02-04T16:37:51.796Z,-6.60
2023-02-04T16:40:20.700Z,-6.70
2023-02-04T16:42:48.872Z,-6.80
2023-02-04T16:45:18.610Z,-6.90
2023-02-04T16:47:46.729Z,-7.00
2023-02-04T16:50:15.462Z,-7.10
2023-02-04T16:52:43.609Z,-7.10
2023-02-04T16:55:11.825Z,-7.10
2023-02-04T16:57:41.853Z,-7.20
2023-02-04T17:00:11.933Z,-7.30
2023-02-04T17:02:41.920Z,-7.30
2023-02-04T17:05:10.638Z,-7.40
2023-02-04T17:07:38.868Z,-7.50
2023-02-04T17:10:08.151Z,-7.50
2023-02-04T17:12:36.318Z,-7.60
2023-02-04T17:15:04.967Z,-7.60
2023-02-04T17:17:33.229Z,-7.60
2023-02-04T17:20:02.858Z,-7.60
2023-02-04T17:22:30.972Z,-7.60
2023-02-04T17:24:59.277Z,-7.60
2023-02-04T17:27:27.390Z,-7.60
2023-02-04T17:29:55.557Z,-7.60
2023-02-04T17:32:23.844Z,-7.70
2023-02-04T17:34:54.848Z,-7.70
2023-02-04T17:37:24.817Z,-7.70
2023-02-04T17:39:52.967Z,-7.80
2023-02-04T17:42:21.487Z,-7.80
2023-02-04T17:44:50.188Z,-7.90
2023-02-04T17:47:18.369Z,-7.90
2023-02-04T17:49:46.630Z,-7.90
2023-02-04T17:52:15.182Z,-7.90
2023-02-04T17:54:44.784Z,-7.90
2023-02-04T17:57:19.032Z,-7.90
2023-02-04T17:59:47.890Z,-8.00
2023-02-04T18:02:25.247Z,-8.00
2023-02-04T18:04:55.704Z,-8.00
2023-02-04T18:07:25.538Z,-8.10
2023-02-04T18:10:02.950Z,-8.10
2023-02-04T18:12:31.593Z,-8.10
2023-02-04T18:15:00.533Z,-8.10
2023-02-04T18:17:29.874Z,-8.20
2023-02-04T18:20:02.700Z,-8.20
2023-02-04T18:22:31.124Z,-8.30
2023-02-04T18:25:00.836Z,-8.30
2023-02-04T18:27:32.528Z,-8.30
2023-02-04T18:30:01.704Z,-8.30
2023-02-04T18:32:38.412Z,-8.30
2023-02-04T18:35:34.499Z,-8.30
2023-02-04T18:38:03.105Z,-8.30
2023-02-04T18:40:33.588Z,-8.40
2023-02-04T18:43:06.969Z,-8.40
2023-02-04T18:45:36.326Z,-8.40
2023-02-04T18:48:56.788Z,-8.50
2023-02-04T18:51:31.248Z,-8.50
2023-02-04T18:54:20.219Z,-8.50
2023-02-04T18:56:50.007Z,-8.50
2023-02-04T18:59:19.759Z,-8.60
2023-02-04T19:01:49.502Z,-8.60
2023-02-04T19:04:22.595Z,-8.60
2023-02-04T19:06:53.574Z,-8.70
2023-02-04T19:09:26.536Z,-8.70
2023-02-04T19:11:58.637Z,-8.70
2023-02-04T19:14:33.027Z,-8.70
2023-02-04T19:17:19.274Z,-8.80
2023-02-04T19:19:55.776Z,-8.80
2023-02-04T19:22:31.989Z,-8.90
2023-02-04T19:25:02.978Z,-9.00
2023-02-04T19:27:34.469Z,-9.00
2023-02-04T19:30:19.501Z,-9.00
2023-02-04T19:32:53.471Z,-9.10
2023-02-04T19:35:23.904Z,-9.10
2023-02-04T19:37:55.871Z,-9.20
2023-02-04T19:40:29.389Z,-9.20
2023-02-04T19:43:17.646Z,-9.20
2023-02-04T19:45:47.382Z,-9.20
2023-02-04T19:48:22.705Z,-9.30
2023-02-04T19:50:53.778Z,-9.30
2023-02-04T19:53:23.757Z,-9.40
2023-02-04T19:55:53.117Z,-9.40
2023-02-04T19:58:25.348Z,-9.50
2023-02-04T20:01:01.549Z,-9.50
2023-02-04T20:03:36.821Z,-9.50
2023-02-04T20:06:30.129Z,-9.60
2023-02-04T20:09:00.572Z,-9.60
2023-02-04T20:11:54.219Z,-9.60
2023-02-04T20:14:47.269Z,-9.60
2023-02-04T20:17:38.299Z,-9.70
2023-02-04T20:20:26.219Z,-9.70
2023-02-04T20:22:56.057Z,-9.80
2023-02-04T20:25:39.741Z,-9.70
2023-02-04T20:28:26.660Z,-9.80
2023-02-04T20:30:59.241Z,-9.70
2023-02-04T20:33:30.329Z,-9.70
2023-02-04T20:36:28.206Z,-9.70
2023-02-04T20:39:13.782Z,-9.80
2023-02-04T20:41:42.082Z,-9.70
2023-02-04T20:44:16.449Z,-9.80
2023-02-04T20:46:46.463Z,-9.80
2023-02-04T20:49:23.175Z,-9.80
2023-02-04T20:51:51.674Z,-9.90
2023-02-04T20:54:19.957Z,-9.90
2023-02-04T20:56:48.182Z,-9.90
2023-02-04T20:59:30.694Z,-9.90
2023-02-04T21:02:04.665Z,-10.00
2023-02-04T21:04:37.299Z,-10.00
2023-02-04T21:07:16.648Z,-10.00
2023-02-04T21:09:44.964Z,-10.00
2023-02-04T21:12:13.418Z,-10.00
2023-02-04T21:14:42.226Z,-10.10
2023-02-04T21:17:12.217Z,-10.10
2023-02-04T21:19:40.384Z,-10.00
2023-02-04T21:22:08.595Z,-10.10
2023-02-04T21:24:37.292Z,-10.10
2023-02-04T21:27:05.549Z,-10.10
2023-02-04T21:29:33.751Z,-10.10
2023-02-04T21:32:02.328Z,-10.10
2023-02-04T21:34:31.835Z,-10.00
2023-02-04T21:37:00.186Z,-10.00
2023-02-04T21:39:28.446Z,-10.10
2023-02-04T21:42:10.215Z,-10.10
2023-02-04T21:44:39.629Z,-10.20
2023-02-04T21:47:07.802Z,-10.20
2023-02-04T21:49:40.239Z,-10.20
2023-02-04T21:52:10.913Z,-10.20
2023-02-04T21:54:39.198Z,-10.30
2023-02-04T21:57:07.334Z,-10.30
2023-02-04T21:59:36.073Z,-10.30
2023-02-04T22:02:04.172Z,-10.40
2023-02-04T22:04:32.338Z,-10.40
2023-02-04T22:07:02.755Z,-10.40
2023-02-04T22:09:30.905Z,-10.30
2023-02-04T22:11:59.074Z,-10.40
2023-02-04T22:14:45.111Z,-10.50
2023-02-04T22:17:13.245Z,-10.50
2023-02-04T22:19:41.884Z,-10.50
2023-02-04T22:22:11.536Z,-10.60
2023-02-04T22:24:39.719Z,-10.60
2023-02-04T22:27:08.228Z,-10.60
2023-02-04T22:29:36.747Z,-10.60
2023-02-04T22:32:05.060Z,-10.60
2023-02-04T22:34:33.490Z,-10.60
2023-02-04T22:37:01.735Z,-10.50
2023-02-04T22:39:31.368Z,-10.50
2023-02-04T22:41:59.604Z,-10.40
2023-02-04T22:44:27.855Z,-10.30
2023-02-04T22:46:56.061Z,-10.30
2023-02-04T22:49:24.412Z,-10.20
2023-02-04T22:51:52.702Z,-10.30
2023-02-04T22:54:20.783Z,-10.30
2023-02-04T22:56:50.342Z,-10.30
2023-02-04T22:59:18.853Z,-10.30
2023-02-04T23:01:47.040Z,-10.20
2023-02-04T23:04:15.287Z,-10.20
2023-02-04T23:06:43.505Z,-10.20
2023-02-04T23:09:11.694Z,-10.30
2023-02-04T23:11:40.058Z,-10.30
2023-02-04T23:14:09.580Z,-10.30
2023-02-04T23:16:37.964Z,-10.30
2023-02-04T23:19:06.621Z,-10.40
2023-02-04T23:21:35.747Z,-10.30
2023-02-04T23:24:04.206Z,-10.10
2023-02-04T23:26:32.749Z,-10.00
2023-02-04T23:29:01.311Z,-9.90
2023-02-04T23:31:30.850Z,-9.90
2023-02-04T23:33:59.152Z,-9.80
2023-02-04T23:36:27.325Z,-9.80
2023-02-04T23:38:55.487Z,-9.80
2023-02-04T23:41:23.738Z,-9.90
2023-02-04T23:43:51.919Z,-9.90
2023-02-04T23:46:20.043Z,-9.90
2023-02-04T23:48:49.685Z,-9.90
2023-02-04T23:51:17.860Z,-10.00
2023-02-04T23:53:45.918Z,-10.10
2023-02-04T23:56:14.078Z,-10.00
2023-02-04T23:58:42.201Z,-10.00
