createdAt,value
2023-03-06T00:00:34.719Z,1010.72
2023-03-06T00:01:34.679Z,1010.73
2023-03-06T00:02:34.675Z,1010.71
2023-03-06T00:03:34.711Z,1010.69
2023-03-06T00:04:34.675Z,1010.66
2023-03-06T00:05:34.669Z,1010.64
2023-03-06T00:06:34.614Z,1010.65
2023-03-06T00:07:34.622Z,1010.64
2023-03-06T00:08:34.596Z,1010.67
2023-03-06T00:09:34.630Z,1010.65
2023-03-06T00:10:34.577Z,1010.58
2023-03-06T00:11:34.586Z,1010.60
2023-03-06T00:12:34.539Z,1010.57
2023-03-06T00:13:34.559Z,1010.60
2023-03-06T00:14:34.542Z,1010.64
2023-03-06T00:15:34.495Z,1010.65
2023-03-06T00:16:34.558Z,1010.62
2023-03-06T00:17:34.479Z,1010.61
2023-03-06T00:18:34.488Z,1010.57
2023-03-06T00:19:34.465Z,1010.61
2023-03-06T00:20:34.441Z,1010.57
2023-03-06T00:21:34.438Z,1010.57
2023-03-06T00:22:34.437Z,1010.56
2023-03-06T00:23:34.395Z,1010.52
2023-03-06T00:24:34.423Z,1010.53
2023-03-06T00:25:34.373Z,1010.54
2023-03-06T00:26:34.357Z,1010.50
2023-03-06T00:27:34.360Z,1010.52
2023-03-06T00:28:34.335Z,1010.48
2023-03-06T00:29:34.332Z,1010.50
2023-03-06T00:30:34.319Z,1010.47
2023-03-06T00:31:34.338Z,1010.49
2023-03-06T00:32:34.378Z,1010.46
2023-03-06T00:33:34.267Z,1010.45
2023-03-06T00:34:34.278Z,1010.41
2023-03-06T00:35:34.303Z,1010.43
2023-03-06T00:36:34.245Z,1010.39
2023-03-06T00:37:34.207Z,1010.36
2023-03-06T00:38:34.200Z,1010.31
2023-03-06T00:39:34.200Z,1010.32
2023-03-06T00:40:34.181Z,1010.28
2023-03-06T00:41:34.158Z,1010.28
2023-03-06T00:42:34.148Z,1010.26
2023-03-06T00:43:34.136Z,1010.26
2023-03-06T00:44:34.138Z,1010.21
2023-03-06T00:45:34.112Z,1010.19
2023-03-06T00:46:34.123Z,1010.21
2023-03-06T00:47:34.076Z,1010.24
2023-03-06T00:48:34.076Z,1010.21
2023-03-06T00:49:34.090Z,1010.17
2023-03-06T00:50:34.042Z,1010.18
2023-03-06T00:51:34.061Z,1010.18
2023-03-06T00:52:34.023Z,1010.16
2023-03-06T00:53:34.014Z,1010.16
2023-03-06T00:54:33.999Z,1010.19
2023-03-06T00:55:33.975Z,1010.14
2023-03-06T00:56:33.989Z,1010.13
2023-03-06T00:57:33.954Z,1010.08
2023-03-06T00:58:33.961Z,1010.03
2023-03-06T00:59:39.923Z,1010.06
2023-03-06T01:00:33.909Z,1010.01
2023-03-06T01:01:33.921Z,1010.02
2023-03-06T01:02:33.993Z,1009.97
2023-03-06T01:03:33.866Z,1010.00
2023-03-06T01:04:33.859Z,1010.01
2023-03-06T01:05:33.840Z,1010.00
2023-03-06T01:06:33.831Z,1010.01
2023-03-06T01:07:33.852Z,1009.98
2023-03-06T01:08:33.807Z,1009.94
2023-03-06T01:09:33.789Z,1009.98
2023-03-06T01:10:33.779Z,1009.95
2023-03-06T01:11:33.759Z,1009.99
2023-03-06T01:12:33.784Z,1009.92
2023-03-06T01:13:33.738Z,1009.91
2023-03-06T01:14:33.737Z,1009.93
2023-03-06T01:15:33.717Z,1009.89
2023-03-06T01:16:33.761Z,1009.88
2023-03-06T01:17:33.700Z,1009.84
2023-03-06T01:18:33.673Z,1009.84
2023-03-06T01:19:33.693Z,1009.84
2023-03-06T01:20:33.647Z,1009.83
2023-03-06T01:21:33.633Z,1009.81
2023-03-06T01:22:33.620Z,1009.85
2023-03-06T01:23:33.601Z,1009.81
2023-03-06T01:24:33.614Z,1009.78
2023-03-06T01:25:33.607Z,1009.75
2023-03-06T01:26:33.567Z,1009.74
2023-03-06T01:27:33.547Z,1009.78
2023-03-06T01:28:33.546Z,1009.79
2023-03-06T01:29:33.551Z,1009.79
2023-03-06T01:30:33.514Z,1009.81
2023-03-06T01:31:33.547Z,1009.78
2023-03-06T01:32:33.506Z,1009.82
2023-03-06T01:33:33.471Z,1009.78
2023-03-06T01:34:33.465Z,1009.74
2023-03-06T01:35:33.508Z,1009.75
2023-03-06T01:36:33.438Z,1009.73
2023-03-06T01:37:33.426Z,1009.69
2023-03-06T01:38:33.415Z,1009.67
2023-03-06T01:39:33.402Z,1009.67
2023-03-06T01:40:33.411Z,1009.63
2023-03-06T01:41:33.377Z,1009.68
2023-03-06T01:42:33.365Z,1009.71
2023-03-06T01:43:33.345Z,1009.69
2023-03-06T01:44:33.343Z,1009.69
2023-03-06T01:45:33.354Z,1009.61
2023-03-06T01:46:33.316Z,1009.62
2023-03-06T01:47:33.294Z,1009.61
2023-03-06T01:48:33.284Z,1009.58
2023-03-06T01:49:33.265Z,1009.57
2023-03-06T01:50:33.286Z,1009.52
2023-03-06T01:51:33.259Z,1009.51
2023-03-06T01:52:33.256Z,1009.49
2023-03-06T01:53:33.221Z,1009.44
2023-03-06T01:54:33.207Z,1009.45
2023-03-06T01:55:33.191Z,1009.42
2023-03-06T01:56:33.182Z,1009.40
2023-03-06T01:57:33.186Z,1009.41
2023-03-06T01:58:33.155Z,1009.40
2023-03-06T01:59:33.139Z,1009.37
2023-03-06T02:00:33.130Z,1009.34
2023-03-06T02:01:33.114Z,1009.36
2023-03-06T02:02:33.161Z,1009.35
2023-03-06T02:03:33.096Z,1009.40
2023-03-06T02:04:33.081Z,1009.36
2023-03-06T02:05:33.064Z,1009.40
2023-03-06T02:06:33.063Z,1009.38
2023-03-06T02:07:33.064Z,1009.36
2023-03-06T02:08:33.033Z,1009.27
2023-03-06T02:09:33.015Z,1009.33
2023-03-06T02:10:33.033Z,1009.36
2023-03-06T02:11:33.023Z,1009.32
2023-03-06T02:12:32.982Z,1009.33
2023-03-06T02:13:32.958Z,1009.28
2023-03-06T02:14:32.957Z,1009.30
2023-03-06T02:15:32.951Z,1009.30
2023-03-06T02:16:32.953Z,1009.30
2023-03-06T02:17:32.909Z,1009.28
2023-03-06T02:18:32.905Z,1009.29
2023-03-06T02:19:32.917Z,1009.32
2023-03-06T02:20:32.897Z,1009.31
2023-03-06T02:21:32.863Z,1009.31
2023-03-06T02:22:32.877Z,1009.31
2023-03-06T02:23:32.840Z,1009.31
2023-03-06T02:24:32.839Z,1009.27
2023-03-06T02:25:32.816Z,1009.29
2023-03-06T02:26:32.817Z,1009.25
2023-03-06T02:27:32.809Z,1009.26
2023-03-06T02:28:32.777Z,1009.26
2023-03-06T02:29:32.764Z,1009.25
2023-03-06T02:30:32.785Z,1009.23
2023-03-06T02:31:32.730Z,1009.23
2023-03-06T02:32:32.777Z,1009.23
2023-03-06T02:33:32.713Z,1009.19
2023-03-06T02:34:32.701Z,1009.20
2023-03-06T02:35:32.723Z,1009.17
2023-03-06T02:36:32.711Z,1009.15
2023-03-06T02:37:32.659Z,1009.16
2023-03-06T02:38:32.660Z,1009.17
2023-03-06T02:39:32.634Z,1009.17
2023-03-06T02:40:32.650Z,1009.13
2023-03-06T02:41:32.607Z,1009.17
2023-03-06T02:42:32.618Z,1009.16
2023-03-06T02:43:32.579Z,1009.11
2023-03-06T02:44:32.568Z,1009.14
2023-03-06T02:45:32.550Z,1009.08
2023-03-06T02:46:32.606Z,1009.06
2023-03-06T02:47:32.542Z,1009.06
2023-03-06T02:48:32.521Z,1009.07
2023-03-06T02:49:32.498Z,1009.08
2023-03-06T02:50:32.501Z,1009.08
2023-03-06T02:51:32.486Z,1009.07
2023-03-06T02:52:32.466Z,1009.10
2023-03-06T02:53:32.456Z,1009.03
2023-03-06T02:54:32.453Z,1009.02
2023-03-06T02:55:32.430Z,1009.06
2023-03-06T02:56:32.431Z,1009.02
2023-03-06T02:57:32.397Z,1009.01
2023-03-06T02:58:32.412Z,1009.02
2023-03-06T02:59:32.363Z,1008.98
2023-03-06T03:00:32.361Z,1008.96
2023-03-06T03:01:32.359Z,1008.93
2023-03-06T03:02:32.335Z,1008.92
2023-03-06T03:03:32.335Z,1008.89
2023-03-06T03:04:32.346Z,1008.87
2023-03-06T03:05:32.293Z,1008.87
2023-03-06T03:06:32.281Z,1008.89
2023-03-06T03:07:32.262Z,1008.89
2023-03-06T03:08:32.272Z,1008.90
2023-03-06T03:09:32.244Z,1008.95
2023-03-06T03:10:32.239Z,1008.89
2023-03-06T03:11:32.233Z,1008.92
2023-03-06T03:12:32.207Z,1008.88
2023-03-06T03:13:32.206Z,1008.87
2023-03-06T03:14:32.187Z,1008.88
2023-03-06T03:15:32.323Z,1008.88
2023-03-06T03:16:32.158Z,1008.83
2023-03-06T03:17:32.135Z,1008.83
2023-03-06T03:18:32.139Z,1008.88
2023-03-06T03:19:32.107Z,1008.80
2023-03-06T03:20:32.105Z,1008.80
2023-03-06T03:21:32.197Z,1008.81
2023-03-06T03:22:32.091Z,1008.80
2023-03-06T03:23:32.060Z,1008.79
2023-03-06T03:24:32.081Z,1008.86
2023-03-06T03:25:32.037Z,1008.84
2023-03-06T03:26:32.049Z,1008.84
2023-03-06T03:27:32.028Z,1008.83
2023-03-06T03:28:32.021Z,1008.85
2023-03-06T03:29:31.987Z,1008.81
2023-03-06T03:30:31.973Z,1008.81
2023-03-06T03:31:32.102Z,1008.83
2023-03-06T03:32:31.983Z,1008.81
2023-03-06T03:33:31.964Z,1008.77
2023-03-06T03:34:31.929Z,1008.79
2023-03-06T03:35:31.946Z,1008.80
2023-03-06T03:36:31.903Z,1008.77
2023-03-06T03:37:31.884Z,1008.76
2023-03-06T03:38:31.892Z,1008.77
2023-03-06T03:39:31.859Z,1008.78
2023-03-06T03:40:31.852Z,1008.77
2023-03-06T03:41:31.863Z,1008.73
2023-03-06T03:42:31.826Z,1008.74
2023-03-06T03:43:31.837Z,1008.73
2023-03-06T03:44:31.795Z,1008.73
2023-03-06T03:45:31.793Z,1008.74
2023-03-06T03:46:31.832Z,1008.70
2023-03-06T03:47:31.754Z,1008.70
2023-03-06T03:48:31.779Z,1008.66
2023-03-06T03:49:31.742Z,1008.68
2023-03-06T03:50:31.722Z,1008.68
2023-03-06T03:51:31.737Z,1008.72
2023-03-06T03:52:31.695Z,1008.71
2023-03-06T03:53:31.680Z,1008.64
2023-03-06T03:54:31.667Z,1008.70
2023-03-06T03:55:31.642Z,1008.67
2023-03-06T03:56:31.646Z,1008.66
2023-03-06T03:57:31.644Z,1008.65
2023-03-06T03:58:31.614Z,1008.65
2023-03-06T03:59:31.604Z,1008.62
2023-03-06T04:00:31.592Z,1008.62
2023-03-06T04:01:31.674Z,1008.61
2023-03-06T04:02:31.584Z,1008.58
2023-03-06T04:03:31.546Z,1008.61
2023-03-06T04:04:31.560Z,1008.57
2023-03-06T04:05:31.524Z,1008.56
2023-03-06T04:06:31.516Z,1008.59
2023-03-06T04:07:31.531Z,1008.56
2023-03-06T04:08:31.490Z,1008.53
2023-03-06T04:09:31.472Z,1008.50
2023-03-06T04:10:31.463Z,1008.49
2023-03-06T04:11:31.456Z,1008.49
2023-03-06T04:12:31.466Z,1008.47
2023-03-06T04:13:31.419Z,1008.50
2023-03-06T04:14:31.454Z,1008.51
2023-03-06T04:15:31.390Z,1008.45
2023-03-06T04:16:31.454Z,1008.50
2023-03-06T04:17:31.370Z,1008.43
2023-03-06T04:18:31.359Z,1008.44
2023-03-06T04:19:31.360Z,1008.42
2023-03-06T04:20:31.338Z,1008.41
2023-03-06T04:21:31.318Z,1008.41
2023-03-06T04:22:31.307Z,1008.44
2023-03-06T04:23:31.290Z,1008.39
2023-03-06T04:24:31.331Z,1008.33
2023-03-06T04:25:31.263Z,1008.36
2023-03-06T04:26:31.275Z,1008.34
2023-03-06T04:27:31.235Z,1008.33
2023-03-06T04:28:31.226Z,1008.33
2023-03-06T04:29:31.520Z,1008.37
2023-03-06T04:30:31.217Z,1008.38
2023-03-06T04:31:31.320Z,1008.37
2023-03-06T04:32:31.290Z,1008.35
2023-03-06T04:33:31.176Z,1008.35
2023-03-06T04:34:31.153Z,1008.35
2023-03-06T04:35:31.159Z,1008.35
2023-03-06T04:36:31.132Z,1008.35
2023-03-06T04:37:31.160Z,1008.36
2023-03-06T04:38:31.279Z,1008.34
2023-03-06T04:39:31.097Z,1008.37
2023-03-06T04:40:31.077Z,1008.39
2023-03-06T04:41:31.068Z,1008.34
2023-03-06T04:42:31.073Z,1008.37
2023-03-06T04:43:31.042Z,1008.31
2023-03-06T04:44:31.058Z,1008.30
2023-03-06T04:45:31.036Z,1008.28
2023-03-06T04:46:31.002Z,1008.28
2023-03-06T04:47:30.996Z,1008.26
2023-03-06T04:48:30.982Z,1008.31
2023-03-06T04:49:30.988Z,1008.30
2023-03-06T04:50:30.952Z,1008.30
2023-03-06T04:51:30.947Z,1008.28
2023-03-06T04:52:30.924Z,1008.32
2023-03-06T04:53:30.926Z,1008.26
2023-03-06T04:54:30.917Z,1008.31
2023-03-06T04:55:30.897Z,1008.31
2023-03-06T04:56:30.873Z,1008.27
2023-03-06T04:57:30.869Z,1008.32
2023-03-06T04:58:30.848Z,1008.31
2023-03-06T04:59:30.869Z,1008.31
2023-03-06T05:00:30.841Z,1008.28
2023-03-06T05:01:30.823Z,1008.24
2023-03-06T05:02:30.825Z,1008.26
2023-03-06T05:03:30.793Z,1008.30
2023-03-06T05:04:30.791Z,1008.30
2023-03-06T05:05:30.769Z,1008.27
2023-03-06T05:06:30.746Z,1008.26
2023-03-06T05:07:30.737Z,1008.25
2023-03-06T05:08:30.720Z,1008.25
2023-03-06T05:09:30.738Z,1008.21
2023-03-06T05:10:30.693Z,1008.25
2023-03-06T05:11:30.686Z,1008.20
2023-03-06T05:12:30.685Z,1008.23
2023-03-06T05:13:30.664Z,1008.24
2023-03-06T05:14:30.653Z,1008.20
2023-03-06T05:15:30.627Z,1008.23
2023-03-06T05:16:30.692Z,1008.20
2023-03-06T05:17:30.600Z,1008.14
2023-03-06T05:18:30.583Z,1008.15
2023-03-06T05:19:30.600Z,1008.15
2023-03-06T05:20:30.557Z,1008.16
2023-03-06T05:21:30.558Z,1008.16
2023-03-06T05:22:30.537Z,1008.15
2023-03-06T05:23:30.526Z,1008.14
2023-03-06T05:24:30.523Z,1008.11
2023-03-06T05:25:30.519Z,1008.09
2023-03-06T05:26:30.482Z,1008.10
2023-03-06T05:27:30.470Z,1008.12
2023-03-06T05:28:30.466Z,1008.06
2023-03-06T05:29:30.464Z,1008.05
2023-03-06T05:30:30.433Z,1008.08
2023-03-06T05:31:30.563Z,1008.07
2023-03-06T05:32:30.451Z,1008.04
2023-03-06T05:33:30.402Z,1008.01
2023-03-06T05:34:30.378Z,1007.99
2023-03-06T05:35:30.457Z,1008.00
2023-03-06T05:36:30.355Z,1008.03
2023-03-06T05:37:30.361Z,1008.00
2023-03-06T05:38:30.339Z,1007.98
2023-03-06T05:39:30.327Z,1008.01
2023-03-06T05:40:30.304Z,1008.00
2023-03-06T05:41:30.299Z,1007.96
2023-03-06T05:42:30.292Z,1008.01
2023-03-06T05:43:30.220Z,1007.98
2023-03-06T05:44:30.232Z,1007.96
2023-03-06T05:45:30.194Z,1007.93
2023-03-06T05:46:30.185Z,1007.97
2023-03-06T05:47:30.183Z,1007.95
2023-03-06T05:48:30.162Z,1008.00
2023-03-06T05:49:30.150Z,1007.99
2023-03-06T05:50:30.146Z,1007.98
2023-03-06T05:51:30.119Z,1007.97
2023-03-06T05:52:30.124Z,1008.00
2023-03-06T05:53:30.094Z,1008.06
2023-03-06T05:54:30.079Z,1008.02
2023-03-06T05:55:30.072Z,1008.07
2023-03-06T05:56:30.052Z,1008.05
2023-03-06T05:57:30.064Z,1008.13
2023-03-06T05:58:30.034Z,1008.03
2023-03-06T05:59:30.015Z,1008.07
2023-03-06T06:00:29.996Z,1008.04
2023-03-06T06:01:30.004Z,1008.10
2023-03-06T06:02:30.087Z,1008.09
2023-03-06T06:03:29.990Z,1008.09
2023-03-06T06:04:30.205Z,1008.18
2023-03-06T06:05:29.936Z,1008.12
2023-03-06T06:06:29.922Z,1008.16
2023-03-06T06:07:29.963Z,1008.20
2023-03-06T06:08:29.902Z,1008.18
2023-03-06T06:09:30.640Z,1008.18
2023-03-06T06:10:29.860Z,1008.18
2023-03-06T06:11:29.861Z,1008.16
2023-03-06T06:12:29.868Z,1008.18
2023-03-06T06:13:29.836Z,1008.17
2023-03-06T06:14:29.831Z,1008.18
2023-03-06T06:15:29.919Z,1008.23
2023-03-06T06:16:29.794Z,1008.22
2023-03-06T06:17:29.783Z,1008.18
2023-03-06T06:18:29.759Z,1008.22
2023-03-06T06:19:29.763Z,1008.22
2023-03-06T06:20:29.774Z,1008.18
2023-03-06T06:21:29.737Z,1008.18
2023-03-06T06:22:29.720Z,1008.19
2023-03-06T06:23:29.710Z,1008.23
2023-03-06T06:24:29.691Z,1008.21
2023-03-06T06:25:29.704Z,1008.23
2023-03-06T06:26:29.672Z,1008.24
2023-03-06T06:27:29.674Z,1008.26
2023-03-06T06:28:29.652Z,1008.29
2023-03-06T06:29:29.648Z,1008.25
2023-03-06T06:30:29.636Z,1008.23
2023-03-06T06:31:29.694Z,1008.27
2023-03-06T06:32:29.619Z,1008.24
2023-03-06T06:33:29.606Z,1008.25
2023-03-06T06:34:29.567Z,1008.26
2023-03-06T06:35:29.588Z,1008.27
2023-03-06T06:36:29.571Z,1008.22
2023-03-06T06:37:29.534Z,1008.30
2023-03-06T06:38:29.542Z,1008.26
2023-03-06T06:39:29.524Z,1008.29
2023-03-06T06:40:29.496Z,1008.28
2023-03-06T06:41:54.978Z,1008.26
2023-03-06T06:42:35.815Z,1008.26
2023-03-06T06:43:29.485Z,1008.24
2023-03-06T06:44:29.443Z,1008.19
2023-03-06T06:45:29.443Z,1008.18
2023-03-06T06:47:18.185Z,1008.23
2023-03-06T06:47:29.435Z,1008.21
2023-03-06T06:48:29.395Z,1008.20
2023-03-06T06:49:29.431Z,1008.23
2023-03-06T06:50:29.381Z,1008.21
2023-03-06T06:51:29.356Z,1008.18
2023-03-06T06:52:29.347Z,1008.18
2023-03-06T06:53:29.350Z,1008.21
2023-03-06T06:54:29.322Z,1008.22
2023-03-06T06:55:29.306Z,1008.21
2023-03-06T06:56:29.294Z,1008.18
2023-03-06T06:57:29.293Z,1008.22
2023-03-06T06:58:29.290Z,1008.16
2023-03-06T06:59:29.256Z,1008.19
2023-03-06T07:00:29.305Z,1008.13
2023-03-06T07:01:29.242Z,1008.19
2023-03-06T07:02:29.209Z,1008.18
2023-03-06T07:03:29.205Z,1008.24
2023-03-06T07:04:29.186Z,1008.15
2023-03-06T07:05:29.195Z,1008.15
2023-03-06T07:06:29.170Z,1008.14
2023-03-06T07:07:29.157Z,1008.16
2023-03-06T07:08:29.135Z,1008.15
2023-03-06T07:09:29.129Z,1008.19
2023-03-06T07:10:29.136Z,1008.20
2023-03-06T07:11:29.104Z,1008.20
2023-03-06T07:12:29.083Z,1008.18
2023-03-06T07:13:29.096Z,1008.23
2023-03-06T07:14:29.059Z,1008.18
2023-03-06T07:15:29.062Z,1008.21
2023-03-06T07:16:29.026Z,1008.21
2023-03-06T07:17:35.023Z,1008.19
2023-03-06T07:18:29.025Z,1008.16
2023-03-06T07:19:29.002Z,1008.23
2023-03-06T07:20:29.084Z,1008.21
2023-03-06T07:21:28.977Z,1008.29
2023-03-06T07:22:31.990Z,1008.21
2023-03-06T07:23:28.962Z,1008.23
2023-03-06T07:24:28.929Z,1008.26
2023-03-06T07:25:28.987Z,1008.18
2023-03-06T07:26:28.919Z,1008.18
2023-03-06T07:27:28.931Z,1008.15
2023-03-06T07:28:28.923Z,1008.16
2023-03-06T07:29:28.880Z,1008.13
2023-03-06T07:30:28.982Z,1008.14
2023-03-06T07:31:29.109Z,1008.16
2023-03-06T07:32:28.930Z,1008.10
2023-03-06T07:33:28.825Z,1008.10
2023-03-06T07:34:28.830Z,1008.11
2023-03-06T07:35:29.459Z,1008.11
2023-03-06T07:36:28.937Z,1008.06
2023-03-06T07:37:28.788Z,1008.07
2023-03-06T07:38:28.777Z,1008.09
2023-03-06T07:39:28.845Z,1008.04
2023-03-06T07:40:28.984Z,1008.07
2023-03-06T07:41:29.005Z,1008.07
2023-03-06T07:42:29.975Z,1008.09
2023-03-06T07:43:31.286Z,1008.11
2023-03-06T07:44:29.027Z,1008.12
2023-03-06T07:45:29.339Z,1008.15
2023-03-06T07:46:29.415Z,1008.12
2023-03-06T07:47:29.266Z,1008.12
2023-03-06T07:48:29.422Z,1008.13
2023-03-06T07:49:28.893Z,1008.18
2023-03-06T07:50:29.697Z,1008.11
2023-03-06T07:51:29.456Z,1008.12
2023-03-06T07:52:29.659Z,1008.14
2023-03-06T07:53:28.928Z,1008.17
2023-03-06T07:54:29.020Z,1008.19
2023-03-06T07:55:29.876Z,1008.22
2023-03-06T07:56:29.243Z,1008.23
2023-03-06T07:57:29.656Z,1008.25
2023-03-06T07:58:29.034Z,1008.29
2023-03-06T07:59:28.564Z,1008.23
2023-03-06T08:00:28.518Z,1008.28
2023-03-06T08:01:28.508Z,1008.25
2023-03-06T08:02:28.997Z,1008.30
2023-03-06T08:03:28.843Z,1008.29
2023-03-06T08:04:30.151Z,1008.31
2023-03-06T08:05:28.421Z,1008.31
2023-03-06T08:06:28.445Z,1008.35
2023-03-06T08:07:28.412Z,1008.33
2023-03-06T08:08:28.369Z,1008.35
2023-03-06T08:09:28.366Z,1008.40
2023-03-06T08:10:28.383Z,1008.40
2023-03-06T08:11:28.586Z,1008.44
2023-03-06T08:12:28.320Z,1008.45
2023-03-06T08:13:28.479Z,1008.45
2023-03-06T08:14:28.584Z,1008.47
2023-03-06T08:15:28.454Z,1008.45
2023-03-06T08:16:28.922Z,1008.46
2023-03-06T08:17:29.820Z,1008.49
2023-03-06T08:18:28.281Z,1008.47
2023-03-06T08:19:28.253Z,1008.45
2023-03-06T08:20:28.573Z,1008.48
2023-03-06T08:21:29.037Z,1008.43
2023-03-06T08:22:28.206Z,1008.44
2023-03-06T08:23:28.276Z,1008.45
2023-03-06T08:24:28.161Z,1008.46
2023-03-06T08:25:28.174Z,1008.46
2023-03-06T08:26:28.135Z,1008.48
2023-03-06T08:27:28.334Z,1008.43
2023-03-06T08:28:28.259Z,1008.41
2023-03-06T08:29:28.163Z,1008.40
2023-03-06T08:30:28.112Z,1008.37
2023-03-06T08:31:28.329Z,1008.36
2023-03-06T08:32:28.159Z,1008.37
2023-03-06T08:33:28.074Z,1008.34
2023-03-06T08:34:28.073Z,1008.33
2023-03-06T08:35:28.077Z,1008.34
2023-03-06T08:36:28.003Z,1008.37
2023-03-06T08:37:28.025Z,1008.37
2023-03-06T08:38:28.010Z,1008.38
2023-03-06T08:39:28.026Z,1008.43
2023-03-06T08:40:27.956Z,1008.44
2023-03-06T08:41:27.980Z,1008.41
2023-03-06T08:42:27.934Z,1008.37
2023-03-06T08:43:27.928Z,1008.39
2023-03-06T08:44:27.927Z,1008.37
2023-03-06T08:45:27.955Z,1008.40
2023-03-06T08:46:28.144Z,1008.43
2023-03-06T08:47:27.866Z,1008.44
2023-03-06T08:48:27.855Z,1008.43
2023-03-06T08:49:27.850Z,1008.43
2023-03-06T08:50:27.922Z,1008.49
2023-03-06T08:51:27.858Z,1008.58
2023-03-06T08:52:27.878Z,1008.47
2023-03-06T08:53:41.780Z,1008.49
2023-03-06T08:54:27.809Z,1008.54
2023-03-06T08:55:27.779Z,1008.54
2023-03-06T08:56:27.810Z,1008.50
2023-03-06T08:57:27.732Z,1008.52
2023-03-06T08:58:27.727Z,1008.57
2023-03-06T08:59:27.730Z,1008.50
2023-03-06T09:00:27.746Z,1008.51
2023-03-06T09:01:27.762Z,1008.50
2023-03-06T09:02:27.729Z,1008.46
2023-03-06T09:03:27.665Z,1008.41
2023-03-06T09:04:27.683Z,1008.44
2023-03-06T09:05:27.647Z,1008.46
2023-03-06T09:06:27.652Z,1008.53
2023-03-06T09:07:27.624Z,1008.52
2023-03-06T09:08:27.586Z,1008.50
2023-03-06T09:09:27.694Z,1008.45
2023-03-06T09:10:27.688Z,1008.53
2023-03-06T09:11:27.557Z,1008.53
2023-03-06T09:12:29.260Z,1008.49
2023-03-06T09:13:27.534Z,1008.51
2023-03-06T09:14:30.394Z,1008.52
2023-03-06T09:15:27.510Z,1008.49
2023-03-06T09:16:27.650Z,1008.55
2023-03-06T09:17:27.541Z,1008.54
2023-03-06T09:18:27.464Z,1008.57
2023-03-06T09:19:27.443Z,1008.56
2023-03-06T09:20:27.474Z,1008.53
2023-03-06T09:21:27.479Z,1008.53
2023-03-06T09:22:27.411Z,1008.54
2023-03-06T09:23:27.430Z,1008.61
2023-03-06T09:24:27.411Z,1008.64
2023-03-06T09:25:27.387Z,1008.60
2023-03-06T09:26:39.659Z,1008.63
2023-03-06T09:27:27.387Z,1008.62
2023-03-06T09:28:27.365Z,1008.65
2023-03-06T09:29:27.370Z,1008.68
2023-03-06T09:30:27.398Z,1008.67
2023-03-06T09:31:27.332Z,1008.65
2023-03-06T09:32:27.327Z,1008.67
2023-03-06T09:33:27.334Z,1008.65
2023-03-06T09:34:27.263Z,1008.60
2023-03-06T09:35:27.271Z,1008.67
2023-03-06T09:36:27.325Z,1008.62
2023-03-06T09:37:27.225Z,1008.61
2023-03-06T09:38:27.235Z,1008.64
2023-03-06T09:39:27.275Z,1008.63
2023-03-06T09:40:27.199Z,1008.59
2023-03-06T09:41:27.191Z,1008.62
2023-03-06T09:42:27.163Z,1008.57
2023-03-06T09:43:27.160Z,1008.55
2023-03-06T09:44:27.172Z,1008.56
2023-03-06T09:45:27.141Z,1008.54
2023-03-06T09:46:27.257Z,1008.56
2023-03-06T09:47:27.096Z,1008.52
2023-03-06T09:48:27.080Z,1008.57
2023-03-06T09:49:27.151Z,1008.57
2023-03-06T09:50:27.071Z,1008.61
2023-03-06T09:51:27.054Z,1008.59
2023-03-06T09:52:27.060Z,1008.59
2023-03-06T09:53:27.019Z,1008.57
2023-03-06T09:54:27.009Z,1008.55
2023-03-06T09:55:27.019Z,1008.55
2023-03-06T09:56:27.017Z,1008.53
2023-03-06T09:57:26.966Z,1008.49
2023-03-06T09:58:26.951Z,1008.56
2023-03-06T09:59:26.966Z,1008.55
2023-03-06T10:00:26.930Z,1008.56
2023-03-06T10:01:26.942Z,1008.55
2023-03-06T10:02:27.013Z,1008.54
2023-03-06T10:03:26.955Z,1008.53
2023-03-06T10:04:26.897Z,1008.53
2023-03-06T10:05:27.208Z,1008.55
2023-03-06T10:06:26.847Z,1008.52
2023-03-06T10:07:26.859Z,1008.50
2023-03-06T10:08:26.862Z,1008.56
2023-03-06T10:09:26.811Z,1008.54
2023-03-06T10:10:27.075Z,1008.58
2023-03-06T10:11:26.802Z,1008.54
2023-03-06T10:12:26.798Z,1008.60
2023-03-06T10:13:26.750Z,1008.57
2023-03-06T10:14:26.756Z,1008.62
2023-03-06T10:15:27.106Z,1008.59
2023-03-06T10:16:26.763Z,1008.60
2023-03-06T10:17:26.694Z,1008.59
2023-03-06T10:18:26.700Z,1008.58
2023-03-06T10:19:26.703Z,1008.59
2023-03-06T10:20:26.741Z,1008.58
2023-03-06T10:21:26.654Z,1008.57
2023-03-06T10:22:26.660Z,1008.57
2023-03-06T10:23:26.632Z,1008.57
2023-03-06T10:24:26.627Z,1008.65
2023-03-06T10:25:26.614Z,1008.60
2023-03-06T10:26:26.772Z,1008.63
2023-03-06T10:27:26.605Z,1008.58
2023-03-06T10:28:26.571Z,1008.65
2023-03-06T10:29:26.587Z,1008.63
2023-03-06T10:30:26.656Z,1008.63
2023-03-06T10:31:26.599Z,1008.67
2023-03-06T10:32:29.082Z,1008.67
2023-03-06T10:33:26.520Z,1008.66
2023-03-06T10:34:26.493Z,1008.66
2023-03-06T10:35:28.659Z,1008.66
2023-03-06T10:36:26.466Z,1008.68
2023-03-06T10:37:26.474Z,1008.67
2023-03-06T10:38:26.497Z,1008.63
2023-03-06T10:39:26.430Z,1008.61
2023-03-06T10:40:26.453Z,1008.61
2023-03-06T10:41:26.409Z,1008.62
2023-03-06T10:42:28.829Z,1008.59
2023-03-06T10:43:26.367Z,1008.57
2023-03-06T10:44:26.366Z,1008.59
2023-03-06T10:45:26.380Z,1008.64
2023-03-06T10:46:26.456Z,1008.58
2023-03-06T10:47:26.341Z,1008.61
2023-03-06T10:48:26.422Z,1008.61
2023-03-06T10:49:26.381Z,1008.57
2023-03-06T10:50:26.324Z,1008.57
2023-03-06T10:51:26.285Z,1008.53
2023-03-06T10:52:26.260Z,1008.57
2023-03-06T10:53:26.282Z,1008.59
2023-03-06T10:54:26.244Z,1008.56
2023-03-06T10:55:26.252Z,1008.56
2023-03-06T10:56:26.263Z,1008.59
2023-03-06T10:57:26.319Z,1008.58
2023-03-06T10:58:26.193Z,1008.55
2023-03-06T10:59:26.175Z,1008.57
2023-03-06T11:00:26.160Z,1008.61
2023-03-06T11:01:26.188Z,1008.60
2023-03-06T11:02:26.130Z,1008.53
2023-03-06T11:03:26.118Z,1008.57
2023-03-06T11:04:26.151Z,1008.63
2023-03-06T11:05:26.121Z,1008.53
2023-03-06T11:06:26.101Z,1008.59
2023-03-06T11:07:26.171Z,1008.56
2023-03-06T11:08:26.119Z,1008.60
2023-03-06T11:09:26.054Z,1008.61
2023-03-06T11:10:26.025Z,1008.57
2023-03-06T11:11:37.110Z,1008.55
2023-03-06T11:12:26.006Z,1008.52
2023-03-06T11:13:25.978Z,1008.55
2023-03-06T11:14:27.634Z,1008.57
2023-03-06T11:15:25.951Z,1008.59
2023-03-06T11:16:26.203Z,1008.53
2023-03-06T11:17:25.974Z,1008.54
2023-03-06T11:18:25.931Z,1008.50
2023-03-06T11:19:25.901Z,1008.55
2023-03-06T11:20:25.907Z,1008.50
2023-03-06T11:21:25.893Z,1008.43
2023-03-06T11:22:25.868Z,1008.49
2023-03-06T11:23:25.900Z,1008.46
2023-03-06T11:24:25.834Z,1008.46
2023-03-06T11:25:25.824Z,1008.44
2023-03-06T11:26:25.886Z,1008.44
2023-03-06T11:27:25.820Z,1008.40
2023-03-06T11:28:25.808Z,1008.49
2023-03-06T11:29:25.872Z,1008.43
2023-03-06T11:30:25.826Z,1008.47
2023-03-06T11:31:25.808Z,1008.39
2023-03-06T11:32:25.914Z,1008.39
2023-03-06T11:33:25.742Z,1008.40
2023-03-06T11:34:25.701Z,1008.40
2023-03-06T11:35:25.709Z,1008.34
2023-03-06T11:36:25.698Z,1008.31
2023-03-06T11:37:25.700Z,1008.38
2023-03-06T11:38:25.675Z,1008.34
2023-03-06T11:39:25.642Z,1008.35
2023-03-06T11:40:25.635Z,1008.37
2023-03-06T11:41:25.653Z,1008.33
2023-03-06T11:42:25.597Z,1008.32
2023-03-06T11:43:25.597Z,1008.31
2023-03-06T11:44:25.620Z,1008.35
2023-03-06T11:45:25.558Z,1008.33
2023-03-06T11:46:25.589Z,1008.31
2023-03-06T11:47:25.560Z,1008.29
2023-03-06T11:48:25.566Z,1008.30
2023-03-06T11:49:25.515Z,1008.32
2023-03-06T11:50:25.489Z,1008.31
2023-03-06T11:51:25.493Z,1008.29
2023-03-06T11:52:25.491Z,1008.29
2023-03-06T11:53:25.496Z,1008.28
2023-03-06T11:54:25.468Z,1008.25
2023-03-06T11:55:25.454Z,1008.23
2023-03-06T11:56:25.436Z,1008.26
2023-03-06T11:57:25.398Z,1008.24
2023-03-06T11:58:25.418Z,1008.18
2023-03-06T11:59:25.383Z,1008.23
2023-03-06T12:00:25.370Z,1008.23
2023-03-06T12:01:25.346Z,1008.25
2023-03-06T12:02:25.397Z,1008.25
2023-03-06T12:03:25.331Z,1008.22
2023-03-06T12:04:25.335Z,1008.19
2023-03-06T12:05:25.328Z,1008.19