createdAt,value
2023-05-22T00:02:11.214Z,100.00
2023-05-22T00:04:40.275Z,100.00
2023-05-22T00:07:10.072Z,100.00
2023-05-22T00:09:38.345Z,100.00
2023-05-22T00:12:07.154Z,100.00
2023-05-22T00:14:35.446Z,100.00
2023-05-22T00:17:03.695Z,100.00
2023-05-22T00:19:33.386Z,100.00
2023-05-22T00:22:01.702Z,100.00
2023-05-22T00:24:32.030Z,100.00
2023-05-22T00:27:00.288Z,100.00
2023-05-22T00:29:28.528Z,100.00
2023-05-22T00:31:56.754Z,100.00
2023-05-22T00:34:25.032Z,100.00
2023-05-22T00:36:53.357Z,100.00
2023-05-22T00:39:21.927Z,100.00
2023-05-22T00:41:51.614Z,100.00
2023-05-22T00:44:19.800Z,100.00
2023-05-22T00:46:48.048Z,100.00
2023-05-22T00:49:16.257Z,100.00
2023-05-22T00:51:44.562Z,100.00
2023-05-22T00:54:14.089Z,100.00
2023-05-22T00:56:43.202Z,100.00
2023-05-22T00:59:12.912Z,100.00
2023-05-22T01:01:43.094Z,100.00
2023-05-22T01:04:12.937Z,100.00
2023-05-22T01:06:41.557Z,100.00
2023-05-22T01:09:09.904Z,100.00
2023-05-22T01:11:46.308Z,100.00
2023-05-22T01:14:23.965Z,100.00
2023-05-22T01:17:00.237Z,100.00
2023-05-22T01:20:01.624Z,100.00
2023-05-22T01:23:03.593Z,100.00
2023-05-22T01:26:03.886Z,100.00
2023-05-22T01:28:57.186Z,100.00
2023-05-22T01:31:28.939Z,100.00
2023-05-22T01:33:58.765Z,100.00
2023-05-22T01:36:32.042Z,100.00
2023-05-22T01:39:01.789Z,100.00
2023-05-22T01:41:30.751Z,100.00
2023-05-22T01:43:59.293Z,100.00
2023-05-22T01:46:29.439Z,100.00
2023-05-22T01:48:57.843Z,100.00
2023-05-22T01:51:34.998Z,100.00
2023-05-22T01:54:09.518Z,100.00
2023-05-22T01:56:49.099Z,100.00
2023-05-22T01:59:23.674Z,100.00
2023-05-22T02:01:55.473Z,100.00
2023-05-22T02:04:24.770Z,100.00
2023-05-22T02:06:55.310Z,100.00
2023-05-22T02:09:27.358Z,100.00
2023-05-22T02:11:55.753Z,100.00
2023-05-22T02:14:24.110Z,100.00
2023-05-22T02:16:53.921Z,100.00
2023-05-22T02:19:22.310Z,100.00
2023-05-22T02:21:50.710Z,100.00
2023-05-22T02:24:19.023Z,100.00
2023-05-22T02:26:47.938Z,100.00
2023-05-22T02:29:16.345Z,100.00
2023-05-22T02:31:44.617Z,100.00
2023-05-22T02:34:14.581Z,100.00
2023-05-22T02:36:43.244Z,100.00
2023-05-22T02:39:11.543Z,100.00
2023-05-22T02:41:39.773Z,100.00
2023-05-22T02:44:07.899Z,100.00
2023-05-22T02:46:36.334Z,100.00
2023-05-22T02:49:04.779Z,100.00
2023-05-22T02:51:34.490Z,100.00
2023-05-22T02:54:02.711Z,100.00
2023-05-22T02:56:31.327Z,100.00
2023-05-22T02:58:59.495Z,100.00
2023-05-22T03:01:30.659Z,100.00
2023-05-22T03:03:59.073Z,100.00
2023-05-22T03:06:27.300Z,100.00
2023-05-22T03:08:56.952Z,100.00
2023-05-22T03:11:25.238Z,100.00
2023-05-22T03:13:53.482Z,100.00
2023-05-22T03:16:21.761Z,100.00
2023-05-22T03:18:51.814Z,100.00
2023-05-22T03:21:20.065Z,100.00
2023-05-22T03:23:49.459Z,100.00
2023-05-22T03:26:19.096Z,100.00
2023-05-22T03:28:47.613Z,100.00
2023-05-22T03:31:15.875Z,100.00
2023-05-22T03:33:44.177Z,100.00
2023-05-22T03:36:12.528Z,100.00
2023-05-22T03:38:41.664Z,100.00
2023-05-22T03:41:10.052Z,100.00
2023-05-22T03:43:40.349Z,100.00
2023-05-22T03:46:10.856Z,100.00
2023-05-22T03:48:40.584Z,100.00
2023-05-22T03:51:08.827Z,100.00
2023-05-22T03:53:36.993Z,100.00
2023-05-22T03:56:05.345Z,100.00
2023-05-22T03:58:33.586Z,100.00
2023-05-22T04:01:03.864Z,100.00
2023-05-22T04:03:32.304Z,100.00
2023-05-22T04:06:00.564Z,100.00
2023-05-22T04:08:28.689Z,100.00
2023-05-22T04:10:56.820Z,100.00
2023-05-22T04:13:25.077Z,100.00
2023-05-22T04:15:53.743Z,100.00
2023-05-22T04:18:23.451Z,100.00
2023-05-22T04:20:52.096Z,100.00
2023-05-22T04:23:20.350Z,100.00
2023-05-22T04:25:49.141Z,100.00
2023-05-22T04:28:22.483Z,100.00
2023-05-22T04:30:51.033Z,100.00
2023-05-22T04:33:19.376Z,100.00
2023-05-22T04:35:48.978Z,100.00
2023-05-22T04:38:18.524Z,100.00
2023-05-22T04:40:46.747Z,100.00
2023-05-22T04:43:14.954Z,100.00
2023-05-22T04:45:43.634Z,100.00
2023-05-22T04:48:12.763Z,100.00
2023-05-22T04:50:41.334Z,100.00
2023-05-22T04:53:12.817Z,100.00
2023-05-22T04:55:41.027Z,100.00
2023-05-22T04:58:09.357Z,100.00
2023-05-22T05:00:37.935Z,100.00
2023-05-22T05:03:08.293Z,100.00
2023-05-22T05:05:36.811Z,100.00
2023-05-22T05:08:05.049Z,100.00
2023-05-22T05:10:34.712Z,100.00
2023-05-22T05:13:02.919Z,100.00
2023-05-22T05:15:31.116Z,100.00
2023-05-22T05:17:59.418Z,100.00
2023-05-22T05:20:27.744Z,100.00
2023-05-22T05:22:56.154Z,100.00
2023-05-22T05:25:24.348Z,100.00
2023-05-22T05:27:53.989Z,100.00
2023-05-22T05:30:22.187Z,100.00
2023-05-22T05:32:50.455Z,98.40
2023-05-22T05:35:18.633Z,97.35
2023-05-22T05:37:46.772Z,97.33
2023-05-22T05:40:16.395Z,97.61
2023-05-22T05:42:44.571Z,96.41
2023-05-22T05:45:15.613Z,95.45
2023-05-22T05:47:43.798Z,95.07
2023-05-22T05:50:15.721Z,93.08
2023-05-22T05:52:44.054Z,91.92
2023-05-22T05:55:12.209Z,89.09
2023-05-22T05:57:40.900Z,88.60
2023-05-22T06:00:11.553Z,87.50
2023-05-22T06:02:42.033Z,85.47
2023-05-22T06:05:11.233Z,84.98
2023-05-22T06:07:39.983Z,85.48
2023-05-22T06:10:09.677Z,84.58
2023-05-22T06:12:37.968Z,83.99
2023-05-22T06:15:07.509Z,82.92
2023-05-22T06:17:37.363Z,82.46
2023-05-22T06:20:09.347Z,82.59
2023-05-22T06:22:37.781Z,81.96
2023-05-22T06:25:06.881Z,81.93
2023-05-22T06:27:35.603Z,81.34
2023-05-22T06:30:04.878Z,80.26
2023-05-22T06:32:33.473Z,79.95
2023-05-22T06:35:01.879Z,79.95
2023-05-22T06:37:35.661Z,80.83
2023-05-22T06:40:04.097Z,79.72
2023-05-22T06:42:32.306Z,78.89
2023-05-22T06:45:00.538Z,77.02
2023-05-22T06:47:28.912Z,75.31
2023-05-22T06:49:57.142Z,75.82
2023-05-22T06:52:25.274Z,76.46
2023-05-22T06:54:55.351Z,76.44
2023-05-22T06:57:24.208Z,73.61
2023-05-22T06:59:52.618Z,72.83
2023-05-22T07:02:20.910Z,73.08
2023-05-22T07:04:49.183Z,73.54
2023-05-22T07:07:17.378Z,70.27
2023-05-22T07:09:45.798Z,69.43
2023-05-22T07:12:15.411Z,68.38
2023-05-22T07:14:43.772Z,68.98
2023-05-22T07:17:11.907Z,69.57
2023-05-22T07:19:40.057Z,69.66
2023-05-22T07:22:08.288Z,67.76
2023-05-22T07:24:36.542Z,66.63
2023-05-22T07:27:04.915Z,64.99
2023-05-22T07:29:34.443Z,64.94
2023-05-22T07:32:02.644Z,65.67
2023-05-22T07:34:33.390Z,62.59
2023-05-22T07:37:02.192Z,64.02
2023-05-22T07:39:30.367Z,62.63
2023-05-22T07:41:59.513Z,66.08
2023-05-22T07:44:29.178Z,65.99
2023-05-22T07:46:59.682Z,65.67
2023-05-22T07:49:28.028Z,65.88
2023-05-22T07:51:56.217Z,64.19
2023-05-22T07:54:24.690Z,63.17
2023-05-22T07:56:53.721Z,63.59
2023-05-22T07:59:22.162Z,61.44
2023-05-22T08:01:50.456Z,61.92
2023-05-22T08:04:20.360Z,62.42
2023-05-22T08:06:48.633Z,61.51
2023-05-22T08:09:16.991Z,62.00
2023-05-22T08:11:45.196Z,62.08
2023-05-22T08:14:13.436Z,62.38
2023-05-22T08:16:41.713Z,62.13
2023-05-22T08:19:10.155Z,61.99
2023-05-22T08:21:40.502Z,60.42
2023-05-22T08:24:09.356Z,57.84
2023-05-22T08:26:37.844Z,55.75
2023-05-22T08:29:05.976Z,56.93
2023-05-22T08:31:34.677Z,58.37
2023-05-22T08:34:04.879Z,60.82
2023-05-22T08:36:34.293Z,60.97
2023-05-22T08:39:04.174Z,61.03
2023-05-22T08:41:32.421Z,60.56
2023-05-22T08:44:00.707Z,57.28
2023-05-22T08:46:31.871Z,55.25
2023-05-22T08:49:00.233Z,57.18
2023-05-22T08:51:31.691Z,58.11
2023-05-22T08:54:02.094Z,56.54
2023-05-22T08:56:35.181Z,60.90
2023-05-22T08:59:07.056Z,61.69
2023-05-22T09:01:35.559Z,57.40
2023-05-22T09:04:05.051Z,59.71
2023-05-22T09:06:33.409Z,58.16
2023-05-22T09:11:32.422Z,55.74
2023-05-22T09:14:09.299Z,58.28
2023-05-22T09:16:46.700Z,58.99
2023-05-22T09:19:15.358Z,54.31
2023-05-22T09:21:44.587Z,51.57
2023-05-22T09:24:13.179Z,50.40
2023-05-22T09:26:42.882Z,55.63
2023-05-22T09:29:11.242Z,54.16
2023-05-22T09:31:43.959Z,56.16
2023-05-22T09:34:14.503Z,50.22
2023-05-22T09:36:43.135Z,51.40
2023-05-22T09:39:11.404Z,54.97
2023-05-22T09:41:41.369Z,50.38
2023-05-22T09:44:17.580Z,48.96
2023-05-22T09:46:47.360Z,51.49
2023-05-22T09:49:17.243Z,55.25
2023-05-22T09:51:49.024Z,50.54
2023-05-22T09:54:18.260Z,49.24
2023-05-22T09:56:50.348Z,49.40
2023-05-22T09:59:23.778Z,50.82
2023-05-22T10:01:52.328Z,52.09
2023-05-22T10:04:23.367Z,48.68
2023-05-22T10:06:54.177Z,51.78
2023-05-22T10:09:26.320Z,46.57
2023-05-22T10:11:59.232Z,46.94
2023-05-22T10:14:30.930Z,47.70
2023-05-22T10:17:02.351Z,49.64
2023-05-22T10:19:33.158Z,50.09
2023-05-22T10:22:02.192Z,49.03
2023-05-22T10:24:31.154Z,48.73
2023-05-22T10:26:59.447Z,46.28
2023-05-22T10:29:37.472Z,44.94
2023-05-22T10:32:10.787Z,46.06
2023-05-22T10:34:49.948Z,45.45
2023-05-22T10:37:31.737Z,48.59
2023-05-22T10:40:05.032Z,51.31
2023-05-22T10:42:33.418Z,49.45
2023-05-22T10:45:04.849Z,50.04
2023-05-22T10:47:34.787Z,49.14
2023-05-22T10:50:09.426Z,47.21
2023-05-22T10:52:37.828Z,47.63
2023-05-22T10:55:10.376Z,47.45
2023-05-22T10:57:39.912Z,51.17
2023-05-22T11:00:18.854Z,46.87
2023-05-22T11:02:47.386Z,48.30
2023-05-22T11:05:35.406Z,51.82
2023-05-22T11:08:35.403Z,45.46
2023-05-22T11:11:13.938Z,44.29
2023-05-22T11:13:43.760Z,46.75
2023-05-22T11:16:13.837Z,48.25
2023-05-22T11:18:42.089Z,50.34
2023-05-22T11:21:14.056Z,47.08
2023-05-22T11:23:42.945Z,40.70
2023-05-22T11:26:22.665Z,47.60
2023-05-22T11:28:53.480Z,48.03
2023-05-22T11:31:24.502Z,47.78
2023-05-22T11:33:52.716Z,43.55
2023-05-22T11:36:22.843Z,47.67
2023-05-22T11:38:51.057Z,47.04
2023-05-22T11:41:19.290Z,46.76
2023-05-22T11:43:47.573Z,45.35
2023-05-22T11:46:16.068Z,43.56
2023-05-22T11:48:45.962Z,47.86
2023-05-22T11:51:14.246Z,47.73
2023-05-22T11:53:42.941Z,46.22
2023-05-22T11:56:11.490Z,45.64
2023-05-22T11:58:39.698Z,42.11
2023-05-22T12:01:07.982Z,43.95
2023-05-22T12:03:36.311Z,44.89
2023-05-22T12:06:06.809Z,46.94
2023-05-22T12:08:35.702Z,45.15
2023-05-22T12:11:07.057Z,44.67
2023-05-22T12:13:35.256Z,43.56
2023-05-22T12:16:03.612Z,42.91
2023-05-22T12:18:37.735Z,44.55
2023-05-22T12:21:09.204Z,45.24
2023-05-22T12:23:37.371Z,46.10
2023-05-22T12:26:11.458Z,45.76
2023-05-22T12:28:40.455Z,45.57
2023-05-22T12:31:08.710Z,43.30
2023-05-22T12:33:36.969Z,40.66
2023-05-22T12:36:10.549Z,38.99
2023-05-22T12:38:40.355Z,43.64
2023-05-22T12:41:08.595Z,40.17
2023-05-22T12:43:36.866Z,41.71
2023-05-22T12:46:05.127Z,42.66
2023-05-22T12:48:33.375Z,39.06
2023-05-22T12:51:01.896Z,39.14
2023-05-22T12:53:31.671Z,40.56
2023-05-22T12:55:59.845Z,39.36
2023-05-22T12:58:28.145Z,39.30
2023-05-22T13:00:56.413Z,39.81
2023-05-22T13:03:24.666Z,43.45
2023-05-22T13:05:52.845Z,42.88
2023-05-22T13:08:21.064Z,41.18
2023-05-22T13:10:50.780Z,39.37
2023-05-22T13:13:19.011Z,39.97
2023-05-22T13:15:47.422Z,36.52
2023-05-22T13:18:16.601Z,38.88
2023-05-22T13:20:45.128Z,39.47
2023-05-22T13:23:13.357Z,39.90
2023-05-22T13:25:41.791Z,38.52
2023-05-22T13:28:11.501Z,35.06
2023-05-22T13:30:40.328Z,35.58
2023-05-22T13:33:08.836Z,41.25
2023-05-22T13:35:37.020Z,38.03
2023-05-22T13:38:05.370Z,41.41
2023-05-22T13:40:33.707Z,42.10
2023-05-22T13:43:02.032Z,39.65
2023-05-22T13:45:31.692Z,38.04
2023-05-22T13:47:59.912Z,40.52
2023-05-22T13:50:28.172Z,41.47
2023-05-22T13:52:56.688Z,38.54
2023-05-22T13:55:25.012Z,41.10
2023-05-22T13:57:53.130Z,39.05
2023-05-22T14:00:22.486Z,37.56
2023-05-22T14:02:52.450Z,36.89
2023-05-22T14:05:21.428Z,35.77
2023-05-22T14:07:50.547Z,36.75
2023-05-22T14:10:19.491Z,34.58
2023-05-22T14:12:47.714Z,33.76
2023-05-22T14:15:17.814Z,34.20
2023-05-22T14:17:46.974Z,36.50
2023-05-22T14:20:16.695Z,36.29
2023-05-22T14:22:56.613Z,37.52
2023-05-22T14:25:25.901Z,36.64
2023-05-22T14:27:54.358Z,36.10
2023-05-22T14:30:22.545Z,37.06
2023-05-22T14:32:51.032Z,37.79
2023-05-22T14:35:20.867Z,36.84
2023-05-22T14:37:49.198Z,34.98
2023-05-22T14:40:17.558Z,35.83
2023-05-22T14:42:45.917Z,34.68
2023-05-22T14:45:14.139Z,34.04
2023-05-22T14:47:43.314Z,37.54
2023-05-22T14:50:19.199Z,36.46
2023-05-22T14:52:50.310Z,34.03
2023-05-22T14:55:19.104Z,33.59
2023-05-22T14:57:47.295Z,34.06
2023-05-22T15:00:16.542Z,35.02
2023-05-22T15:02:44.918Z,34.08
2023-05-22T15:05:13.228Z,32.95
2023-05-22T15:07:44.452Z,32.07
2023-05-22T15:10:14.713Z,29.20
2023-05-22T15:12:42.909Z,32.54
2023-05-22T15:15:11.913Z,31.75
2023-05-22T15:17:42.582Z,29.69
2023-05-22T15:20:12.283Z,29.52
2023-05-22T15:22:40.734Z,28.57
2023-05-22T15:25:11.976Z,30.60
2023-05-22T15:27:42.337Z,30.71
2023-05-22T15:30:12.380Z,28.89
2023-05-22T15:32:40.799Z,29.34
2023-05-22T15:35:10.020Z,29.53
2023-05-22T15:37:38.296Z,31.53
2023-05-22T15:40:09.827Z,30.73
2023-05-22T15:42:38.336Z,29.49
2023-05-22T15:45:09.510Z,29.13
2023-05-22T15:47:37.706Z,28.34
2023-05-22T15:50:06.932Z,27.98
2023-05-22T15:52:35.065Z,27.20
2023-05-22T15:55:03.332Z,26.69
2023-05-22T15:57:31.513Z,26.89
2023-05-22T15:59:59.673Z,26.15
2023-05-22T16:02:29.317Z,26.81
2023-05-22T16:04:57.707Z,28.18
2023-05-22T16:07:25.894Z,28.47
2023-05-22T16:09:54.411Z,30.15
2023-05-22T16:12:22.757Z,29.75
2023-05-22T16:14:51.021Z,28.88
2023-05-22T16:17:19.247Z,30.29
2023-05-22T16:19:48.818Z,29.96
2023-05-22T16:22:17.113Z,30.57
2023-05-22T16:24:45.355Z,31.41
2023-05-22T16:27:13.581Z,31.81
2023-05-22T16:29:42.288Z,32.06
2023-05-22T16:32:10.514Z,34.17
2023-05-22T16:34:39.169Z,36.29
2023-05-22T16:37:08.997Z,36.22
2023-05-22T16:39:39.957Z,36.83
2023-05-22T16:42:08.309Z,37.48
2023-05-22T16:44:36.504Z,40.57
2023-05-22T16:47:05.000Z,38.76
2023-05-22T16:49:33.268Z,40.49
2023-05-22T16:52:01.460Z,40.84
2023-05-22T16:54:31.039Z,40.44
2023-05-22T16:56:59.246Z,40.77
2023-05-22T16:59:27.428Z,41.32
2023-05-22T17:01:55.870Z,41.92
2023-05-22T17:04:24.127Z,43.67
2023-05-22T17:06:53.778Z,43.45
2023-05-22T17:09:22.006Z,45.85
2023-05-22T17:11:51.606Z,45.54
2023-05-22T17:14:21.829Z,47.09
2023-05-22T17:16:50.244Z,46.64
2023-05-22T17:19:18.911Z,46.45
2023-05-22T17:21:47.244Z,47.83
2023-05-22T17:24:15.463Z,47.62
2023-05-22T17:26:44.126Z,48.75
2023-05-22T17:29:13.703Z,49.59
2023-05-22T17:31:42.044Z,47.36
2023-05-22T17:34:10.292Z,50.33
2023-05-22T17:36:38.597Z,50.12
2023-05-22T17:39:06.767Z,48.74
2023-05-22T17:41:35.169Z,47.11
2023-05-22T17:44:03.322Z,46.55
2023-05-22T17:46:33.308Z,46.87
2023-05-22T17:49:01.529Z,46.68
2023-05-22T17:51:29.756Z,46.55
2023-05-22T17:53:59.177Z,47.15
2023-05-22T17:56:27.925Z,47.11
2023-05-22T17:58:56.247Z,47.18
2023-05-22T18:01:24.686Z,47.01
2023-05-22T18:03:54.456Z,47.66
2023-05-22T18:06:24.349Z,48.06
2023-05-22T18:08:53.327Z,47.73
2023-05-22T18:11:21.523Z,48.29
2023-05-22T18:13:49.751Z,48.47
2023-05-22T18:16:18.975Z,49.91
2023-05-22T18:18:47.170Z,51.03
2023-05-22T18:21:16.964Z,51.74
2023-05-22T18:23:45.199Z,51.19
2023-05-22T18:26:13.453Z,51.71
2023-05-22T18:28:42.726Z,52.75
2023-05-22T18:31:11.124Z,52.63
2023-05-22T18:33:40.281Z,53.40
2023-05-22T18:36:08.550Z,54.52
2023-05-22T18:38:38.248Z,54.22
2023-05-22T18:41:07.143Z,54.09
2023-05-22T18:43:35.429Z,54.20
2023-05-22T18:46:03.659Z,55.08
2023-05-22T18:48:33.313Z,55.17
2023-05-22T18:51:01.726Z,55.19
2023-05-22T18:53:30.187Z,55.98
2023-05-22T18:55:59.842Z,55.92
2023-05-22T18:58:28.068Z,56.71
2023-05-22T19:00:56.836Z,57.36
2023-05-22T19:03:25.116Z,57.84
2023-05-22T19:05:53.877Z,58.54
2023-05-22T19:08:22.275Z,59.15
2023-05-22T19:10:50.460Z,59.47
2023-05-22T19:13:20.293Z,60.29
2023-05-22T19:15:48.606Z,60.14
2023-05-22T19:18:17.125Z,61.48
2023-05-22T19:20:45.409Z,63.62
2023-05-22T19:23:14.063Z,66.01
2023-05-22T19:25:42.366Z,67.08
2023-05-22T19:28:10.577Z,67.54
2023-05-22T19:30:41.345Z,67.40
2023-05-22T19:33:11.203Z,67.64
2023-05-22T19:35:39.743Z,69.07
2023-05-22T19:40:36.261Z,70.17
2023-05-22T19:43:04.584Z,71.22
2023-05-22T19:45:32.712Z,70.18
2023-05-22T19:48:02.527Z,69.64
2023-05-22T19:50:30.839Z,70.11
2023-05-22T19:52:59.696Z,70.55
2023-05-22T19:55:27.937Z,72.85
2023-05-22T19:57:56.162Z,72.82
2023-05-22T20:00:28.532Z,73.11
2023-05-22T20:02:56.754Z,72.34
2023-05-22T20:05:26.455Z,71.78
2023-05-22T20:07:54.732Z,72.57
2023-05-22T20:10:24.015Z,73.53
2023-05-22T20:12:54.255Z,73.41
2023-05-22T20:15:23.078Z,73.39
2023-05-22T20:17:53.189Z,76.26
2023-05-22T20:20:21.668Z,76.22
2023-05-22T20:22:51.630Z,77.88
2023-05-22T20:25:21.398Z,76.50
2023-05-22T20:27:49.600Z,76.55
2023-05-22T20:30:17.942Z,77.86
2023-05-22T20:32:46.992Z,78.79
2023-05-22T20:35:18.997Z,79.42
2023-05-22T20:37:47.666Z,78.84
2023-05-22T20:40:17.776Z,77.83
2023-05-22T20:42:47.654Z,77.42
2023-05-22T20:45:16.601Z,77.86
2023-05-22T20:47:44.856Z,78.06
2023-05-22T20:50:13.360Z,78.14
2023-05-22T20:52:41.648Z,78.22
2023-05-22T20:55:10.892Z,77.62
2023-05-22T20:57:40.619Z,77.73
2023-05-22T21:00:14.051Z,79.46
2023-05-22T21:02:42.458Z,80.51
2023-05-22T21:05:11.383Z,80.76
2023-05-22T21:07:39.573Z,80.14
2023-05-22T21:10:09.146Z,80.88
2023-05-22T21:12:37.557Z,81.90
2023-05-22T21:15:08.811Z,82.39
2023-05-22T21:17:37.229Z,82.04
2023-05-22T21:20:05.856Z,81.75
2023-05-22T21:22:34.128Z,81.24
2023-05-22T21:25:02.270Z,81.29
2023-05-22T21:27:30.472Z,81.08
2023-05-22T21:29:58.769Z,81.03
2023-05-22T21:32:28.388Z,81.02
2023-05-22T21:34:56.668Z,81.34
2023-05-22T21:37:25.782Z,81.66
2023-05-22T21:39:53.901Z,81.50
2023-05-22T21:42:22.521Z,81.70
2023-05-22T21:44:50.670Z,80.86
2023-05-22T21:47:19.063Z,81.66
2023-05-22T21:49:48.667Z,82.93
2023-05-22T21:52:17.181Z,83.41
2023-05-22T21:54:45.373Z,83.69
2023-05-22T21:57:13.593Z,83.08
2023-05-22T21:59:41.776Z,82.12
2023-05-22T22:02:10.078Z,82.82
2023-05-22T22:04:38.235Z,83.74
2023-05-22T22:07:07.910Z,82.93
2023-05-22T22:09:36.080Z,84.28
2023-05-22T22:12:04.373Z,85.01
2023-05-22T22:14:32.596Z,84.71
2023-05-22T22:17:01.003Z,84.99
2023-05-22T22:19:29.382Z,85.15
2023-05-22T22:21:57.847Z,85.31
2023-05-22T22:24:27.492Z,85.64
2023-05-22T22:26:55.647Z,85.12
2023-05-22T22:29:23.801Z,86.85
2023-05-22T22:31:53.083Z,87.58
2023-05-22T22:34:21.480Z,86.40
2023-05-22T22:36:49.659Z,86.95
2023-05-22T22:39:17.944Z,86.70
2023-05-22T22:41:47.479Z,86.89
2023-05-22T22:44:15.705Z,88.04
2023-05-22T22:46:44.309Z,88.02
2023-05-22T22:49:12.868Z,88.29
2023-05-22T22:51:41.126Z,88.75
2023-05-22T22:54:09.269Z,88.82
2023-05-22T22:56:37.503Z,89.02
2023-05-22T22:59:07.117Z,89.38
2023-05-22T23:01:35.338Z,89.90
2023-05-22T23:04:03.694Z,89.40
2023-05-22T23:06:33.110Z,89.23
2023-05-22T23:09:02.855Z,88.84
2023-05-22T23:11:37.488Z,89.14
2023-05-22T23:14:08.578Z,88.98
2023-05-22T23:16:37.295Z,88.15
2023-05-22T23:19:05.940Z,89.22
2023-05-22T23:21:34.765Z,89.54
2023-05-22T23:24:05.412Z,90.37
2023-05-22T23:26:34.384Z,89.43
2023-05-22T23:29:03.006Z,90.60
2023-05-22T23:31:32.869Z,91.51
2023-05-22T23:34:01.169Z,90.95
2023-05-22T23:36:30.279Z,92.15
2023-05-22T23:38:58.394Z,92.41
2023-05-22T23:41:27.621Z,91.83
2023-05-22T23:43:55.898Z,92.42
2023-05-22T23:46:24.729Z,93.59
2023-05-22T23:48:54.374Z,93.83
2023-05-22T23:51:22.513Z,93.82
2023-05-22T23:53:50.744Z,93.10
2023-05-22T23:56:18.873Z,93.61
2023-05-22T23:58:47.036Z,93.49
