createdAt,value
2023-03-06T19:34:54.607Z,19.90
2023-03-06T19:36:54.641Z,26.30
2023-03-06T19:39:50.679Z,29.20
2023-03-06T19:41:22.632Z,28.10
2023-03-06T19:44:18.774Z,29.40
2023-03-06T19:50:35.988Z,34.30
2023-03-06T19:53:49.439Z,31.80
2023-03-06T19:56:37.043Z,33.40
2023-03-06T19:58:36.912Z,33.40
2023-03-06T20:01:01.705Z,33.20
2023-03-06T20:03:20.309Z,32.50
2023-03-06T20:07:48.969Z,34.30
2023-03-06T20:11:13.075Z,34.40
2023-03-06T20:13:47.229Z,35.10
2023-03-06T20:15:11.875Z,34.40
2023-03-06T20:17:14.187Z,32.40
2023-03-06T20:19:12.477Z,34.60
2023-03-06T20:22:28.502Z,36.10
2023-03-06T20:23:58.720Z,33.40
2023-03-06T20:25:27.407Z,35.50
2023-03-06T20:29:02.130Z,32.20
2023-03-06T20:30:37.456Z,34.90
2023-03-06T20:33:58.012Z,36.10
2023-03-06T20:38:56.453Z,35.80
2023-03-06T20:42:51.586Z,41.60
2023-03-06T20:44:50.527Z,38.40
2023-03-06T20:47:17.366Z,35.70
2023-03-06T20:48:46.664Z,35.00
2023-03-06T20:52:12.727Z,36.80
2023-03-06T20:54:10.631Z,35.90
2023-03-06T20:55:40.503Z,33.70
2023-03-06T20:57:09.341Z,34.20
2023-03-06T20:59:07.255Z,32.30
2023-03-06T21:03:05.055Z,34.10
2023-03-06T21:07:32.683Z,34.70
2023-03-06T21:10:31.778Z,32.30
2023-03-06T21:12:45.937Z,34.00
2023-03-06T21:17:26.926Z,32.40
2023-03-06T21:27:04.190Z,33.20
2023-03-06T21:31:50.401Z,31.00
2023-03-06T21:34:43.462Z,31.40
2023-03-06T21:36:22.335Z,31.00
2023-03-06T21:37:52.216Z,30.60
2023-03-06T21:38:52.252Z,30.30
2023-03-06T21:39:49.377Z,30.20
2023-03-06T21:42:13.374Z,29.00
2023-03-06T21:51:29.494Z,27.10
2023-03-06T21:53:27.414Z,28.10
2023-03-06T21:54:29.354Z,30.10
2023-03-06T21:55:25.371Z,28.70
2023-03-06T21:58:59.921Z,26.10
2023-03-06T22:00:28.917Z,27.10
2023-03-06T22:03:30.561Z,27.00
2023-03-06T22:06:23.465Z,27.60
2023-03-06T22:07:58.803Z,27.00
2023-03-06T22:14:26.645Z,27.80
2023-03-06T22:17:02.737Z,26.20
2023-03-06T22:18:28.689Z,26.70
2023-03-06T22:22:38.118Z,26.10
2023-03-06T22:24:08.742Z,26.00
2023-03-06T22:25:42.004Z,26.20
2023-03-06T22:27:43.190Z,27.10
2023-03-06T22:29:42.364Z,25.70
2023-03-06T22:32:35.194Z,25.00
2023-03-06T22:34:54.826Z,25.50
2023-03-06T22:38:25.767Z,23.70
2023-03-06T22:42:16.101Z,23.40
2023-03-06T22:47:45.361Z,23.70
2023-03-06T22:50:42.004Z,23.90
2023-03-06T22:52:44.902Z,24.90
2023-03-06T22:57:15.186Z,22.50
2023-03-06T23:04:34.748Z,22.30
2023-03-06T23:07:25.447Z,21.00
2023-03-06T23:11:10.343Z,20.90
2023-03-06T23:16:45.933Z,22.20
2023-03-06T23:21:50.176Z,23.60
2023-03-06T23:23:19.779Z,23.10
2023-03-06T23:25:18.138Z,22.90
2023-03-06T23:31:21.244Z,22.30
2023-03-06T23:34:25.058Z,22.40
2023-03-06T23:36:23.750Z,23.00
2023-03-06T23:48:55.065Z,22.10
2023-03-06T23:51:58.944Z,22.60
2023-03-06T23:56:20.598Z,19.50
2023-03-06T23:59:32.213Z,20.20
