createdAt,value
2022-08-05T00:00:35.362Z,2.23
2022-08-05T00:03:15.798Z,2.40
2022-08-05T00:06:05.020Z,2.20
2022-08-05T00:08:34.607Z,2.17
2022-08-05T00:11:07.639Z,2.33
2022-08-05T00:13:53.209Z,2.20
2022-08-05T00:16:35.314Z,2.10
2022-08-05T00:19:05.310Z,2.40
2022-08-05T00:21:35.774Z,2.30
2022-08-05T00:24:10.546Z,2.33
2022-08-05T00:26:39.523Z,2.40
2022-08-05T00:29:19.042Z,2.30
2022-08-05T00:32:10.543Z,2.23
2022-08-05T00:34:56.409Z,2.20
2022-08-05T00:37:27.436Z,2.10
2022-08-05T00:40:17.731Z,2.27
2022-08-05T00:42:55.075Z,2.60
2022-08-05T00:45:28.307Z,1.90
2022-08-05T00:48:09.295Z,1.70
2022-08-05T00:50:38.775Z,1.80
2022-08-05T00:54:00.466Z,1.70
2022-08-05T00:55:59.302Z,2.20
2022-08-05T00:58:28.243Z,2.13
2022-08-05T01:00:56.506Z,1.70
2022-08-05T01:03:33.336Z,2.30
2022-08-05T01:06:05.393Z,1.87
2022-08-05T01:08:43.622Z,2.07
2022-08-05T01:11:33.276Z,2.00
2022-08-05T01:14:08.853Z,1.93
2022-08-05T01:16:52.313Z,2.03
2022-08-05T01:19:56.919Z,1.90
2022-08-05T01:22:41.579Z,1.80
2022-08-05T01:25:55.613Z,2.07
2022-08-05T01:28:39.406Z,1.90
2022-08-05T01:31:16.043Z,2.07
2022-08-05T01:33:55.479Z,2.00
2022-08-05T01:36:30.298Z,2.00
2022-08-05T01:39:00.950Z,1.90
2022-08-05T01:41:57.047Z,1.83
2022-08-05T01:47:22.332Z,1.97
2022-08-05T01:50:01.826Z,1.83
2022-08-05T01:52:32.580Z,2.20
2022-08-05T01:55:05.591Z,2.07
2022-08-05T01:58:10.810Z,1.90
2022-08-05T02:00:31.102Z,2.13
2022-08-05T02:03:06.103Z,2.13
2022-08-05T02:05:37.830Z,2.03
2022-08-05T02:08:10.792Z,1.90
2022-08-05T02:10:44.607Z,1.93
2022-08-05T02:13:17.466Z,2.00
2022-08-05T02:15:54.992Z,2.40
2022-08-05T02:18:35.201Z,2.30
2022-08-05T02:21:14.638Z,1.87
2022-08-05T02:23:47.431Z,2.23
2022-08-05T02:26:23.053Z,2.03
2022-08-05T02:28:58.273Z,2.10
2022-08-05T02:31:34.910Z,2.10
2022-08-05T02:34:09.212Z,2.43
2022-08-05T02:36:43.576Z,2.50
2022-08-05T02:39:13.926Z,1.97
2022-08-05T02:42:00.822Z,2.13
2022-08-05T02:44:31.351Z,2.33
2022-08-05T02:47:01.709Z,2.37
2022-08-05T02:49:36.614Z,2.30
2022-08-05T02:52:11.640Z,2.20
2022-08-05T02:54:50.738Z,2.40
2022-08-05T02:58:10.221Z,2.37
2022-08-05T03:00:13.247Z,2.27
2022-08-05T03:02:46.148Z,1.80
2022-08-05T03:05:16.508Z,2.33
2022-08-05T03:08:04.168Z,2.43
2022-08-05T03:10:33.254Z,1.90
2022-08-05T03:15:28.723Z,2.17
2022-08-05T03:17:59.498Z,2.43
2022-08-05T03:20:27.760Z,2.10
2022-08-05T03:22:57.462Z,2.57
2022-08-05T03:25:33.752Z,2.33
2022-08-05T03:28:18.670Z,2.43
2022-08-05T03:30:49.469Z,2.90
2022-08-05T03:33:19.874Z,2.10
2022-08-05T03:35:51.937Z,2.33
2022-08-05T03:38:23.860Z,2.50
2022-08-05T03:41:08.176Z,2.53
2022-08-05T03:44:08.756Z,2.43
2022-08-05T03:46:29.493Z,2.77
2022-08-05T03:48:59.511Z,2.50
2022-08-05T03:52:39.166Z,2.67
2022-08-05T03:56:01.058Z,2.50
2022-08-05T03:57:41.590Z,2.60
2022-08-05T04:00:15.838Z,2.33
2022-08-05T04:02:57.557Z,2.70
2022-08-05T04:05:34.447Z,2.50
2022-08-05T04:08:05.558Z,2.50
2022-08-05T04:10:38.290Z,2.40
2022-08-05T04:13:08.215Z,2.60
2022-08-05T04:15:36.819Z,2.70
2022-08-05T04:18:08.013Z,2.57
2022-08-05T04:20:41.363Z,2.67
2022-08-05T04:23:12.589Z,2.57
2022-08-05T04:25:57.461Z,2.67
2022-08-05T04:28:31.656Z,2.40
2022-08-05T04:31:01.622Z,2.70
2022-08-05T04:33:54.499Z,2.70
2022-08-05T04:36:45.845Z,2.63
2022-08-05T04:39:13.822Z,2.73
2022-08-05T04:41:41.994Z,2.73
2022-08-05T04:44:12.405Z,2.70
2022-08-05T04:46:40.996Z,2.53
2022-08-05T04:49:15.178Z,2.60
2022-08-05T04:51:45.504Z,3.10
2022-08-05T04:54:14.753Z,2.80
2022-08-05T04:56:43.856Z,2.57
2022-08-05T04:59:21.789Z,2.90
2022-08-05T05:02:07.946Z,2.57
2022-08-05T05:04:50.638Z,2.87
2022-08-05T05:07:29.239Z,2.60
2022-08-05T05:09:57.675Z,2.87
2022-08-05T05:12:27.552Z,3.17
2022-08-05T05:14:55.930Z,2.80
2022-08-05T05:17:55.901Z,2.83
2022-08-05T05:20:14.083Z,3.17
2022-08-05T05:22:44.061Z,2.73
2022-08-05T05:25:17.151Z,2.93
2022-08-05T05:27:48.576Z,2.80
2022-08-05T05:30:31.378Z,2.70
2022-08-05T05:33:15.843Z,2.77
2022-08-05T05:35:45.774Z,2.97
2022-08-05T05:38:26.880Z,2.97
2022-08-05T05:40:57.056Z,2.90
2022-08-05T05:43:54.613Z,3.43
2022-08-05T05:46:17.798Z,3.03
2022-08-05T05:48:50.125Z,2.80
2022-08-05T05:51:23.857Z,3.10
2022-08-05T05:53:58.873Z,3.27
2022-08-05T05:56:32.369Z,3.17
2022-08-05T05:59:05.702Z,3.40
2022-08-05T06:01:37.910Z,3.33
2022-08-05T06:04:12.039Z,2.97
2022-08-05T06:06:42.507Z,2.90
2022-08-05T06:09:17.024Z,2.87
2022-08-05T06:11:59.133Z,2.93
2022-08-05T06:14:28.978Z,2.70
2022-08-05T06:16:57.997Z,2.97
2022-08-05T06:19:34.683Z,2.67
2022-08-05T06:22:04.325Z,2.57
2022-08-05T06:24:37.193Z,2.60
2022-08-05T06:27:06.009Z,2.37
2022-08-05T06:29:53.280Z,2.50
2022-08-05T06:32:32.137Z,1.90
2022-08-05T06:35:05.840Z,2.30
2022-08-05T06:37:56.082Z,2.13
2022-08-05T06:40:27.673Z,2.00
2022-08-05T06:42:56.166Z,2.00
2022-08-05T06:45:45.008Z,2.10
2022-08-05T06:48:50.304Z,2.07
2022-08-05T06:51:00.778Z,2.17
2022-08-05T06:53:29.547Z,1.93
2022-08-05T06:56:03.262Z,1.70
2022-08-05T06:58:36.401Z,1.90
2022-08-05T07:01:07.007Z,1.60
2022-08-05T07:03:35.839Z,1.83
2022-08-05T07:06:06.137Z,1.43
2022-08-05T07:08:47.754Z,1.50
2022-08-05T07:11:22.259Z,2.00
2022-08-05T07:14:20.228Z,2.20
2022-08-05T07:18:08.749Z,2.13
2022-08-05T07:20:31.505Z,1.50
2022-08-05T07:22:30.180Z,1.70
2022-08-05T07:25:22.833Z,1.23
2022-08-05T07:27:58.658Z,1.90
2022-08-05T07:30:33.372Z,1.70
2022-08-05T07:33:05.149Z,1.60
2022-08-05T07:36:05.158Z,1.73
2022-08-05T07:38:33.312Z,1.70
2022-08-05T07:42:09.648Z,1.53
2022-08-05T07:43:57.126Z,1.70
2022-08-05T07:46:27.119Z,1.70
2022-08-05T07:49:02.363Z,1.33
2022-08-05T07:51:40.702Z,1.70
2022-08-05T07:54:18.751Z,1.53
2022-08-05T07:57:14.641Z,1.40
2022-08-05T07:59:39.910Z,1.30
2022-08-05T08:02:16.871Z,1.83
2022-08-05T08:04:48.667Z,2.07
2022-08-05T08:07:18.245Z,2.40
2022-08-05T08:09:52.304Z,2.00
2022-08-05T08:12:35.286Z,1.80
2022-08-05T08:15:15.093Z,1.83
2022-08-05T08:17:46.133Z,2.23
2022-08-05T08:20:43.477Z,2.53
2022-08-05T08:23:59.693Z,1.80
2022-08-05T08:26:00.560Z,1.90
2022-08-05T08:28:36.808Z,1.73
2022-08-05T08:31:07.773Z,1.60
2022-08-05T08:33:37.860Z,1.70
2022-08-05T08:36:38.691Z,2.23
2022-08-05T08:38:56.831Z,1.90
2022-08-05T08:41:52.115Z,1.53
2022-08-05T08:45:23.974Z,1.30
2022-08-05T08:47:47.014Z,1.40
2022-08-05T08:50:13.096Z,1.50
2022-08-05T08:52:53.844Z,1.57
2022-08-05T08:56:01.939Z,1.77
2022-08-05T08:58:16.146Z,1.60
2022-08-05T09:00:45.019Z,1.60
2022-08-05T09:03:19.173Z,1.87
2022-08-05T09:06:07.410Z,1.60
2022-08-05T09:08:40.421Z,1.73
2022-08-05T09:11:13.761Z,1.80
2022-08-05T09:14:00.879Z,1.90
2022-08-05T09:16:32.471Z,1.80
2022-08-05T09:19:01.953Z,1.67
2022-08-05T09:22:17.946Z,1.57
2022-08-05T09:24:24.275Z,2.03
2022-08-05T09:26:57.176Z,1.60
2022-08-05T09:29:47.774Z,1.53
2022-08-05T09:32:42.353Z,1.40
2022-08-05T09:35:26.732Z,1.40
2022-08-05T09:38:12.480Z,2.00
2022-08-05T09:40:52.459Z,1.60
2022-08-05T09:43:41.642Z,1.83
2022-08-05T09:46:28.350Z,1.77
2022-08-05T09:49:08.015Z,1.70
2022-08-05T09:51:50.070Z,1.63
2022-08-05T09:54:30.307Z,1.33
2022-08-05T09:57:01.154Z,1.50
2022-08-05T09:59:35.118Z,1.47
2022-08-05T10:02:06.176Z,1.50
2022-08-05T10:04:40.973Z,1.70
2022-08-05T10:07:20.929Z,1.77
2022-08-05T10:10:14.062Z,1.60
2022-08-05T10:12:49.990Z,2.20
2022-08-05T10:15:22.929Z,1.80
2022-08-05T10:18:08.873Z,1.57
2022-08-05T10:20:42.699Z,1.20
2022-08-05T10:23:34.140Z,1.60
2022-08-05T10:26:14.600Z,1.70
2022-08-05T10:28:45.008Z,1.70
2022-08-05T10:32:49.648Z,1.60
2022-08-05T10:34:06.936Z,1.67
2022-08-05T10:36:37.646Z,1.60
2022-08-05T10:39:24.999Z,1.50
2022-08-05T10:42:14.795Z,1.73
2022-08-05T10:44:47.517Z,1.40
2022-08-05T10:47:27.099Z,1.60
2022-08-05T10:50:32.424Z,1.60
2022-08-05T10:52:58.703Z,1.47
2022-08-05T10:55:30.464Z,1.43
2022-08-05T10:58:11.251Z,1.50
2022-08-05T11:00:46.530Z,1.60
2022-08-05T11:03:24.725Z,1.90
2022-08-05T11:06:08.303Z,1.73
2022-08-05T11:08:38.115Z,1.70
2022-08-05T11:11:44.592Z,1.60
2022-08-05T11:14:57.385Z,1.80
2022-08-05T11:17:57.566Z,1.60
2022-08-05T11:20:44.206Z,1.50
2022-08-05T11:24:05.225Z,1.30
2022-08-05T11:26:33.388Z,1.57
2022-08-05T11:29:13.930Z,1.63
2022-08-05T11:31:56.765Z,1.43
2022-08-05T11:34:51.875Z,1.20
2022-08-05T11:38:29.157Z,1.50
2022-08-05T11:41:35.146Z,1.67
2022-08-05T11:44:00.760Z,1.50
2022-08-05T11:47:09.807Z,1.43
2022-08-05T11:49:26.942Z,1.50
2022-08-05T11:51:57.602Z,1.50
2022-08-05T11:54:33.431Z,1.35
2022-08-05T11:57:08.627Z,1.80
2022-08-05T11:59:53.170Z,1.67
2022-08-05T12:02:30.718Z,1.50
2022-08-05T12:05:07.582Z,1.35
2022-08-05T12:08:07.860Z,1.60
2022-08-05T12:10:39.051Z,2.15
2022-08-05T12:13:27.839Z,1.48
2022-08-05T12:16:15.527Z,1.58
2022-08-05T12:18:49.033Z,1.80
2022-08-05T12:21:24.018Z,1.77
2022-08-05T12:24:04.519Z,1.73
2022-08-05T12:26:34.585Z,1.80
2022-08-05T12:29:03.309Z,1.70
2022-08-05T12:31:42.480Z,1.57
2022-08-05T12:34:20.730Z,1.63
2022-08-05T12:36:51.944Z,1.70
2022-08-05T12:39:20.427Z,1.63
2022-08-05T12:41:48.877Z,2.17
2022-08-05T12:44:28.711Z,2.17
2022-08-05T12:47:03.600Z,2.03
2022-08-05T12:50:04.198Z,1.70
2022-08-05T12:52:39.530Z,1.73
2022-08-05T12:55:23.831Z,1.77
2022-08-05T12:58:38.350Z,1.77
2022-08-05T13:01:59.953Z,1.80
2022-08-05T13:03:38.894Z,2.00
2022-08-05T13:06:16.038Z,1.90
2022-08-05T13:08:50.849Z,1.60
2022-08-05T13:11:25.504Z,1.60
2022-08-05T13:14:20.099Z,1.60
2022-08-05T13:16:56.676Z,1.70
2022-08-05T13:19:40.370Z,1.97
2022-08-05T13:22:29.248Z,1.80
2022-08-05T13:25:00.631Z,1.87
2022-08-05T13:27:38.266Z,1.80
2022-08-05T13:30:34.013Z,1.80
2022-08-05T13:33:01.598Z,1.80
2022-08-05T13:35:47.504Z,1.83
2022-08-05T13:38:31.009Z,1.77
2022-08-05T13:41:03.310Z,1.90
2022-08-05T13:43:44.366Z,2.10
2022-08-05T13:46:50.671Z,1.70
2022-08-05T13:49:10.312Z,1.80
2022-08-05T13:51:46.701Z,1.80
2022-08-05T13:54:21.126Z,1.90
2022-08-05T13:56:53.610Z,2.03
2022-08-05T13:59:24.022Z,1.90
2022-08-05T14:01:59.175Z,1.90
2022-08-05T14:04:50.559Z,1.80
2022-08-05T14:07:26.282Z,1.53
2022-08-05T14:10:28.373Z,1.77
2022-08-05T14:12:59.654Z,1.80
2022-08-05T14:16:08.320Z,2.17
2022-08-05T14:18:18.523Z,1.97
2022-08-05T14:20:54.395Z,1.80
2022-08-05T14:23:25.771Z,1.87
2022-08-05T14:25:58.047Z,2.10
2022-08-05T14:28:28.275Z,2.20
2022-08-05T14:30:56.415Z,1.80
2022-08-05T14:33:24.528Z,1.90
2022-08-05T14:35:54.566Z,1.80
2022-08-05T14:38:31.713Z,2.00
2022-08-05T14:41:06.408Z,2.10
2022-08-05T14:44:02.597Z,1.90
2022-08-05T14:46:28.980Z,2.20
2022-08-05T14:49:06.645Z,1.87
2022-08-05T14:51:37.606Z,2.00
2022-08-05T14:54:29.939Z,2.17
2022-08-05T14:56:57.181Z,2.70
2022-08-05T14:59:25.332Z,2.17
2022-08-05T15:01:58.376Z,2.23
2022-08-05T15:04:28.989Z,2.50
2022-08-05T15:06:57.535Z,2.30
2022-08-05T15:09:52.562Z,2.07
2022-08-05T15:12:16.789Z,2.50
2022-08-05T15:14:50.083Z,2.50
2022-08-05T15:17:46.436Z,2.13
2022-08-05T15:20:19.038Z,2.63
2022-08-05T15:22:54.354Z,2.40
2022-08-05T15:25:40.889Z,2.33
2022-08-05T15:28:15.819Z,2.20
2022-08-05T15:30:45.709Z,2.50
2022-08-05T15:34:05.979Z,2.30
2022-08-05T15:36:04.609Z,2.40
2022-08-05T15:38:40.945Z,2.50
2022-08-05T15:41:22.584Z,2.63
2022-08-05T15:43:55.179Z,2.33
2022-08-05T15:46:25.208Z,2.67
2022-08-05T15:49:01.194Z,2.60
2022-08-05T15:52:13.240Z,2.10
2022-08-05T15:54:37.342Z,2.70
2022-08-05T15:57:07.607Z,2.17
2022-08-05T15:59:38.026Z,2.40
2022-08-05T16:02:09.663Z,2.40
2022-08-05T16:04:44.110Z,2.30
2022-08-05T16:07:12.348Z,2.43
2022-08-05T16:09:42.064Z,2.17
2022-08-05T16:12:11.791Z,2.37
2022-08-05T16:14:42.025Z,2.63
2022-08-05T16:17:12.250Z,2.60
2022-08-05T16:20:03.084Z,2.40
2022-08-05T16:22:34.323Z,2.37
2022-08-05T16:25:09.345Z,2.43
2022-08-05T16:27:59.721Z,3.23
2022-08-05T16:30:29.271Z,2.63
2022-08-05T16:32:58.564Z,2.20
2022-08-05T16:35:32.175Z,2.23
2022-08-05T16:38:18.644Z,2.50
2022-08-05T16:40:54.926Z,2.30
2022-08-05T16:43:31.611Z,2.00
2022-08-05T16:46:23.567Z,2.30
2022-08-05T16:48:51.487Z,2.30
2022-08-05T16:51:19.532Z,3.00
2022-08-05T16:54:04.112Z,2.27
2022-08-05T16:56:41.807Z,2.40
2022-08-05T16:59:14.575Z,2.20
2022-08-05T17:01:53.630Z,2.17
2022-08-05T17:04:28.160Z,2.20
2022-08-05T17:07:00.919Z,2.30
2022-08-05T17:09:38.777Z,2.10
2022-08-05T17:12:50.202Z,2.20
2022-08-05T17:15:09.179Z,2.70
2022-08-05T17:17:42.412Z,2.20
2022-08-05T17:20:14.738Z,2.40
2022-08-05T17:22:44.948Z,2.00
2022-08-05T17:25:33.532Z,2.33
2022-08-05T17:28:01.473Z,2.17
2022-08-05T17:30:29.823Z,2.33
2022-08-05T17:32:59.182Z,1.97
2022-08-05T17:35:27.249Z,2.40
2022-08-05T17:38:04.892Z,2.60
2022-08-05T17:40:33.264Z,2.03
2022-08-05T17:43:01.890Z,2.70
2022-08-05T17:45:38.630Z,2.90
2022-08-05T17:48:08.797Z,2.87
2022-08-05T17:50:37.123Z,3.43
2022-08-05T17:53:08.641Z,3.73
2022-08-05T17:55:39.967Z,3.33
2022-08-05T17:58:14.418Z,3.67
2022-08-05T18:00:51.003Z,3.70
2022-08-05T18:03:59.271Z,3.90
2022-08-05T18:06:12.850Z,3.97
2022-08-05T18:08:46.209Z,3.50
2022-08-05T18:11:23.876Z,4.23
2022-08-05T18:13:54.830Z,4.20
2022-08-05T18:16:23.562Z,3.93
2022-08-05T18:18:52.958Z,3.90
2022-08-05T18:21:25.883Z,4.37
2022-08-05T18:23:54.666Z,4.50
2022-08-05T18:26:27.795Z,4.73
2022-08-05T18:28:58.305Z,4.37
2022-08-05T18:31:33.869Z,4.60
2022-08-05T18:34:05.756Z,4.70
2022-08-05T18:36:36.193Z,4.67
2022-08-05T18:39:05.864Z,5.10
2022-08-05T18:41:57.139Z,5.43
2022-08-05T18:44:34.858Z,5.70
2022-08-05T18:47:15.595Z,5.13
2022-08-05T18:52:55.271Z,6.37
2022-08-05T18:55:23.778Z,5.90
2022-08-05T18:57:53.934Z,5.90
2022-08-05T19:00:27.143Z,6.07
2022-08-05T19:03:04.197Z,5.60
2022-08-05T19:06:12.567Z,4.93
2022-08-05T19:08:30.491Z,4.67
2022-08-05T19:11:04.639Z,5.03
2022-08-05T19:13:36.078Z,4.37
2022-08-05T19:16:22.168Z,4.07
2022-08-05T19:18:56.833Z,4.50
2022-08-05T19:21:34.453Z,4.00
2022-08-05T19:24:08.912Z,5.07
2022-08-05T19:26:54.812Z,4.13
2022-08-05T19:29:35.547Z,3.83
2022-08-05T19:32:11.451Z,4.20
2022-08-05T19:34:40.381Z,4.20
2022-08-05T19:37:10.923Z,4.30
2022-08-05T19:39:45.639Z,4.20
2022-08-05T19:42:35.821Z,4.60
2022-08-05T19:45:06.072Z,4.03
2022-08-05T19:47:37.590Z,4.00
2022-08-05T19:50:10.569Z,5.40
2022-08-05T19:52:41.726Z,4.53
2022-08-05T19:56:14.496Z,4.63
2022-08-05T19:58:14.696Z,4.43
2022-08-05T20:00:48.059Z,4.03
2022-08-05T20:03:16.134Z,4.73
2022-08-05T20:05:51.253Z,4.00
2022-08-05T20:08:24.442Z,3.97
2022-08-05T20:10:53.042Z,4.63
2022-08-05T20:13:30.218Z,4.47
2022-08-05T20:16:10.169Z,4.10
2022-08-05T20:18:38.992Z,4.30
2022-08-05T20:21:08.425Z,4.07
2022-08-05T20:23:50.777Z,4.47
2022-08-05T20:26:20.297Z,3.90
2022-08-05T20:28:50.814Z,4.00
2022-08-05T20:31:21.934Z,4.00
2022-08-05T20:33:51.517Z,3.70
2022-08-05T20:36:24.059Z,4.47
2022-08-05T20:38:57.700Z,4.00
2022-08-05T20:41:43.430Z,3.40
2022-08-05T20:44:18.674Z,3.87
2022-08-05T20:46:57.991Z,3.63
2022-08-05T20:49:26.413Z,3.67
2022-08-05T20:51:54.854Z,3.57
2022-08-05T20:54:25.686Z,3.47
2022-08-05T20:57:14.436Z,3.50
2022-08-05T21:00:11.141Z,2.77
2022-08-05T21:02:30.846Z,3.40
2022-08-05T21:04:58.990Z,3.30
2022-08-05T21:07:50.826Z,3.57
2022-08-05T21:10:20.425Z,2.97
2022-08-05T21:12:57.754Z,2.83
2022-08-05T21:15:37.188Z,3.00
2022-08-05T21:18:05.656Z,2.73
2022-08-05T21:20:34.314Z,2.80
2022-08-05T21:23:03.062Z,3.00
2022-08-05T21:25:33.434Z,3.10
2022-08-05T21:28:03.441Z,3.20
2022-08-05T21:30:32.138Z,2.80
2022-08-05T21:33:01.687Z,2.87
2022-08-05T21:35:43.560Z,2.57
2022-08-05T21:38:23.337Z,2.40
2022-08-05T21:40:52.978Z,2.63
2022-08-05T21:43:24.510Z,2.27
2022-08-05T21:45:57.943Z,1.87
2022-08-05T21:48:29.400Z,1.80
2022-08-05T21:51:00.236Z,2.60
2022-08-05T21:53:28.347Z,2.40
2022-08-05T21:56:16.157Z,2.20
2022-08-05T21:58:56.871Z,2.30
2022-08-05T22:01:25.762Z,2.00
2022-08-05T22:03:54.177Z,2.20
2022-08-05T22:06:35.393Z,1.60
2022-08-05T22:09:13.695Z,1.60
2022-08-05T22:11:46.753Z,1.67
2022-08-05T22:14:33.412Z,1.30
2022-08-05T22:17:05.168Z,1.50
2022-08-05T22:20:01.266Z,1.70
2022-08-05T22:22:28.164Z,1.37
2022-08-05T22:25:21.248Z,1.57
2022-08-05T22:28:08.744Z,1.60
2022-08-05T22:30:55.931Z,1.47
2022-08-05T22:33:57.050Z,1.43
2022-08-05T22:36:15.629Z,1.47
2022-08-05T22:38:48.358Z,1.17
2022-08-05T22:42:05.471Z,1.60
2022-08-05T22:44:08.754Z,1.20
2022-08-05T22:46:39.413Z,1.50
2022-08-05T22:49:12.061Z,1.20
2022-08-05T22:52:06.101Z,1.30
2022-08-05T22:54:29.005Z,1.60
2022-08-05T22:56:57.130Z,1.57
2022-08-05T22:59:43.664Z,1.57
2022-08-05T23:02:16.885Z,1.43
2022-08-05T23:04:51.329Z,1.30
2022-08-05T23:07:21.684Z,1.70
2022-08-05T23:09:57.897Z,1.20
2022-08-05T23:12:32.843Z,1.40
2022-08-05T23:15:03.958Z,1.37
2022-08-05T23:18:00.785Z,1.20
2022-08-05T23:20:27.007Z,1.50
2022-08-05T23:22:56.286Z,1.30
2022-08-05T23:25:54.668Z,1.30
2022-08-05T23:28:15.884Z,1.40
2022-08-05T23:30:53.077Z,1.20
2022-08-05T23:34:02.791Z,1.30
2022-08-05T23:36:13.644Z,1.10
2022-08-05T23:38:43.423Z,1.70
2022-08-05T23:41:12.789Z,1.20
2022-08-05T23:44:06.428Z,1.33
2022-08-05T23:55:56.754Z,1.10
2022-08-05T23:58:32.300Z,1.50
