createdAt,value
2019-02-28T00:01:34.796Z,4.00
2019-02-28T00:05:42.658Z,3.80
2019-02-28T00:09:50.154Z,5.90
2019-02-28T00:13:57.001Z,4.30
2019-02-28T00:18:03.675Z,4.73
2019-02-28T00:22:11.361Z,3.80
2019-02-28T00:26:17.419Z,3.97
2019-02-28T00:30:23.501Z,3.20
2019-02-28T00:34:30.478Z,4.23
2019-02-28T00:38:36.525Z,3.10
2019-02-28T00:42:42.670Z,4.70
2019-02-28T00:46:50.672Z,4.00
2019-02-28T00:50:58.495Z,4.20
2019-02-28T00:55:08.661Z,4.90
2019-02-28T00:59:16.457Z,4.23
2019-02-28T01:03:26.408Z,3.57
2019-02-28T01:07:30.978Z,5.13
2019-02-28T01:11:36.534Z,4.07
2019-02-28T01:15:44.900Z,4.83
2019-02-28T01:19:51.346Z,4.10
2019-02-28T01:24:00.631Z,3.87
2019-02-28T01:28:06.415Z,5.10
2019-02-28T01:32:15.195Z,4.37
2019-02-28T01:36:20.697Z,3.80
2019-02-28T01:40:26.691Z,3.83
2019-02-28T01:44:35.571Z,4.20
2019-02-28T01:48:39.576Z,2.80
2019-02-28T01:52:46.189Z,2.90
2019-02-28T01:56:57.256Z,2.23
2019-02-28T02:01:03.135Z,5.37
2019-02-28T02:05:09.902Z,3.37
2019-02-28T02:09:15.890Z,3.00
2019-02-28T02:13:21.270Z,3.67
2019-02-28T02:17:32.251Z,3.30
2019-02-28T02:21:38.038Z,3.63
2019-02-28T02:25:44.697Z,3.50
2019-02-28T02:29:52.687Z,3.00
2019-02-28T02:33:58.291Z,4.63
2019-02-28T02:38:04.929Z,4.33
2019-02-28T02:42:12.832Z,4.40
2019-02-28T02:46:22.633Z,3.23
2019-02-28T02:50:35.764Z,3.83
2019-02-28T02:54:38.995Z,2.50
2019-02-28T02:58:47.308Z,2.97
2019-02-28T03:02:54.124Z,3.40
2019-02-28T03:06:59.687Z,3.20
2019-02-28T03:11:06.322Z,4.27
2019-02-28T03:15:12.543Z,4.00
2019-02-28T03:19:18.294Z,3.33
2019-02-28T03:23:25.862Z,3.17
2019-02-28T03:27:34.494Z,2.90
2019-02-28T03:31:39.963Z,2.30
2019-02-28T03:35:46.531Z,5.17
2019-02-28T03:39:52.311Z,2.40
2019-02-28T03:43:58.472Z,2.83
2019-02-28T03:48:04.985Z,2.60
2019-02-28T03:52:11.192Z,3.00
2019-02-28T03:56:17.735Z,2.67
2019-02-28T04:00:23.418Z,5.47
2019-02-28T04:04:28.748Z,3.50
2019-02-28T04:08:34.032Z,2.63
2019-02-28T04:12:45.128Z,2.13
2019-02-28T04:16:52.735Z,2.30
2019-02-28T04:20:52.982Z,2.93
2019-02-28T04:24:58.116Z,2.97
2019-02-28T04:29:03.337Z,2.40
2019-02-28T04:33:08.616Z,1.93
2019-02-28T04:37:13.720Z,3.17
2019-02-28T04:41:19.158Z,3.60
2019-02-28T04:45:26.293Z,3.53
2019-02-28T04:49:31.726Z,3.80
2019-02-28T04:53:37.093Z,1.93
2019-02-28T04:57:42.256Z,2.70
2019-02-28T05:01:48.546Z,3.50
2019-02-28T05:05:53.751Z,2.83
2019-02-28T05:09:59.373Z,2.10
2019-02-28T05:14:04.654Z,3.10
2019-02-28T05:18:09.875Z,3.40
2019-02-28T05:22:14.972Z,3.80
2019-02-28T05:26:20.343Z,2.40
2019-02-28T05:30:25.509Z,2.10
2019-02-28T05:34:30.683Z,1.60
2019-02-28T05:38:36.063Z,2.87
2019-02-28T05:42:41.325Z,3.27
2019-02-28T05:46:46.478Z,2.83
2019-02-28T05:50:53.235Z,2.90
2019-02-28T05:54:58.751Z,2.33
2019-02-28T05:59:04.268Z,2.80
2019-02-28T06:03:09.884Z,3.37
2019-02-28T06:07:15.547Z,4.80
2019-02-28T06:11:20.940Z,2.80
2019-02-28T06:15:26.300Z,3.80
2019-02-28T06:19:31.437Z,3.80
2019-02-28T06:23:36.716Z,3.30
2019-02-28T06:27:45.741Z,3.57
2019-02-28T06:31:49.461Z,3.20
2019-02-28T06:35:54.749Z,4.53
2019-02-28T06:40:02.381Z,5.40
2019-02-28T06:44:10.185Z,5.57
2019-02-28T06:48:15.293Z,5.00
2019-02-28T06:52:25.217Z,4.23
2019-02-28T06:56:31.442Z,4.90
2019-02-28T07:00:36.774Z,4.03
2019-02-28T07:04:41.986Z,3.47
2019-02-28T07:08:46.994Z,2.93
2019-02-28T07:12:52.126Z,2.83
2019-02-28T07:16:58.935Z,2.60
2019-02-28T07:21:03.955Z,4.40
2019-02-28T07:25:12.615Z,3.43
2019-02-28T07:29:16.626Z,3.43
2019-02-28T07:33:21.963Z,4.07
2019-02-28T07:37:27.336Z,4.62
2019-02-28T07:41:32.650Z,4.07
2019-02-28T07:45:37.777Z,3.40
2019-02-28T07:49:42.735Z,4.53
2019-02-28T07:53:47.700Z,2.83
2019-02-28T07:57:56.239Z,3.67
2019-02-28T08:01:59.949Z,3.77
2019-02-28T08:06:05.924Z,3.60
2019-02-28T08:10:16.024Z,2.10
2019-02-28T08:14:19.490Z,2.33
2019-02-28T08:18:24.389Z,2.50
2019-02-28T08:22:31.277Z,2.53
2019-02-28T08:26:35.924Z,2.00
2019-02-28T08:30:40.905Z,2.07
2019-02-28T08:34:46.878Z,2.53
2019-02-28T08:38:51.962Z,2.30
2019-02-28T08:42:57.136Z,1.97
2019-02-28T08:47:02.573Z,1.80
2019-02-28T08:51:07.777Z,2.83
2019-02-28T08:55:14.418Z,1.50
2019-02-28T08:59:22.534Z,2.73
2019-02-28T09:03:27.391Z,1.47
2019-02-28T09:07:33.346Z,1.83
2019-02-28T09:11:38.450Z,3.40
2019-02-28T09:15:43.822Z,3.23
2019-02-28T09:19:49.175Z,2.70
2019-02-28T09:23:54.476Z,3.40
2019-02-28T09:27:59.645Z,2.70
2019-02-28T09:32:05.107Z,3.27
2019-02-28T09:36:10.339Z,3.00
2019-02-28T09:40:15.470Z,2.90
2019-02-28T09:44:20.654Z,2.67
2019-02-28T09:48:25.901Z,3.03
2019-02-28T09:52:31.137Z,2.80
2019-02-28T09:56:36.511Z,2.57
2019-02-28T10:00:43.260Z,2.30
2019-02-28T10:04:48.300Z,3.00
2019-02-28T10:08:53.370Z,2.53
2019-02-28T10:12:58.582Z,2.87
2019-02-28T10:17:03.739Z,3.13
2019-02-28T10:21:08.931Z,4.00
2019-02-28T10:25:14.608Z,3.90
2019-02-28T10:29:19.798Z,2.90
2019-02-28T10:33:24.699Z,3.25
2019-02-28T10:37:31.634Z,3.63
2019-02-28T10:41:36.589Z,2.70
2019-02-28T10:45:42.242Z,3.80
2019-02-28T10:49:47.575Z,4.33
2019-02-28T10:53:52.556Z,4.37
2019-02-28T10:57:57.445Z,4.80
2019-02-28T11:02:02.564Z,3.77
2019-02-28T11:06:07.571Z,3.20
2019-02-28T11:10:12.797Z,1.90
2019-02-28T11:14:18.695Z,1.50
2019-02-28T11:18:23.825Z,1.90
2019-02-28T11:22:28.691Z,1.77
2019-02-28T11:26:34.171Z,2.17
2019-02-28T11:30:44.051Z,1.40
2019-02-28T11:34:48.623Z,2.20
2019-02-28T11:38:55.264Z,2.70
2019-02-28T11:43:02.866Z,2.73
2019-02-28T11:47:08.377Z,2.80
2019-02-28T11:51:14.594Z,2.10
2019-02-28T11:55:20.406Z,2.67
2019-02-28T11:59:26.318Z,2.20
2019-02-28T12:03:31.857Z,1.93
2019-02-28T12:07:38.338Z,1.93
2019-02-28T12:11:43.267Z,1.80
2019-02-28T12:15:48.412Z,2.00
2019-02-28T12:19:53.366Z,2.13
2019-02-28T12:23:58.426Z,1.80
2019-02-28T12:28:06.651Z,2.00
2019-02-28T12:32:11.671Z,3.03
2019-02-28T12:36:17.095Z,2.03
2019-02-28T12:40:24.067Z,2.13
2019-02-28T12:44:29.230Z,1.93
2019-02-28T12:48:34.395Z,1.70
2019-02-28T12:52:39.826Z,1.70
2019-02-28T12:56:47.767Z,1.00
2019-02-28T13:00:52.380Z,1.20
2019-02-28T13:04:57.458Z,1.20
2019-02-28T13:09:05.659Z,0.97
2019-02-28T13:13:11.239Z,1.10
2019-02-28T13:17:16.843Z,0.80
2019-02-28T13:21:22.571Z,0.70
2019-02-28T13:25:27.963Z,0.90
2019-02-28T13:29:33.942Z,0.87
2019-02-28T13:33:38.909Z,1.17
2019-02-28T13:37:44.950Z,0.70
2019-02-28T13:41:49.926Z,0.73
2019-02-28T13:45:56.378Z,0.70
2019-02-28T13:50:01.316Z,0.70
2019-02-28T13:54:07.327Z,0.73
2019-02-28T13:58:12.700Z,0.80
2019-02-28T14:02:17.643Z,0.90
2019-02-28T14:06:24.216Z,0.83
2019-02-28T14:10:29.626Z,0.90
2019-02-28T14:14:39.006Z,0.73
2019-02-28T14:18:42.523Z,1.20
2019-02-28T14:22:48.798Z,0.73
2019-02-28T14:26:53.743Z,0.70
2019-02-28T14:30:58.780Z,0.60
2019-02-28T14:35:04.193Z,0.70
2019-02-28T14:39:12.231Z,0.97
2019-02-28T14:43:19.596Z,1.00
2019-02-28T14:47:24.955Z,0.87
2019-02-28T14:51:30.785Z,0.60
2019-02-28T14:55:37.383Z,0.53
2019-02-28T14:59:42.276Z,0.77
2019-02-28T15:03:47.275Z,0.87
2019-02-28T15:07:53.468Z,0.90
2019-02-28T15:11:59.926Z,0.53
2019-02-28T15:16:05.039Z,0.83
2019-02-28T15:20:11.973Z,0.90
2019-02-28T15:24:17.036Z,0.90
2019-02-28T15:28:22.028Z,0.80
2019-02-28T15:32:26.952Z,0.60
2019-02-28T15:36:32.217Z,0.90
2019-02-28T15:40:40.340Z,1.07
2019-02-28T15:44:45.846Z,0.87
2019-02-28T15:48:50.706Z,1.53
2019-02-28T15:52:56.240Z,1.63
2019-02-28T15:57:01.259Z,1.40
2019-02-28T16:01:06.374Z,0.80
2019-02-28T16:05:11.488Z,1.00
2019-02-28T16:09:18.816Z,0.80
2019-02-28T16:13:25.839Z,1.10
2019-02-28T16:17:29.755Z,1.10
2019-02-28T16:21:34.655Z,0.90
2019-02-28T16:25:39.744Z,1.00
2019-02-28T16:29:44.640Z,1.27
2019-02-28T16:33:49.603Z,0.83
2019-02-28T16:37:54.803Z,1.00
2019-02-28T16:41:59.724Z,1.13
2019-02-28T16:46:04.824Z,1.10
2019-02-28T16:50:10.280Z,1.20
2019-02-28T16:54:15.239Z,1.00
2019-02-28T16:58:21.839Z,1.43
2019-02-28T17:02:29.340Z,1.20
2019-02-28T17:06:35.637Z,1.37
2019-02-28T17:10:43.383Z,0.80
2019-02-28T17:14:49.219Z,0.93
2019-02-28T17:18:56.888Z,1.93
2019-02-28T17:23:02.195Z,1.30
2019-02-28T17:27:28.667Z,1.37
2019-02-28T17:31:50.988Z,1.33
2019-02-28T17:35:56.715Z,1.17
2019-02-28T17:40:02.170Z,1.57
2019-02-28T17:44:48.950Z,1.80
2019-02-28T17:49:29.775Z,1.20
2019-02-28T17:53:59.531Z,1.43
2019-02-28T17:58:54.580Z,1.80
2019-02-28T18:03:38.036Z,2.57
2019-02-28T18:08:38.851Z,1.37
2019-02-28T18:13:33.256Z,1.90
2019-02-28T18:18:31.308Z,2.00
2019-02-28T18:23:04.762Z,2.30
2019-02-28T18:27:52.800Z,2.47
2019-02-28T18:31:58.701Z,3.00
2019-02-28T18:36:07.972Z,1.97
2019-02-28T18:40:12.618Z,1.67
2019-02-28T18:44:18.029Z,1.60
2019-02-28T18:48:24.411Z,1.57
2019-02-28T18:52:29.901Z,1.23
2019-02-28T18:56:35.027Z,2.03
2019-02-28T19:00:40.825Z,2.10
2019-02-28T19:04:45.944Z,1.60
2019-02-28T19:08:51.342Z,1.97
2019-02-28T19:12:56.400Z,2.10
2019-02-28T19:17:01.544Z,2.43
2019-02-28T19:21:06.925Z,1.80
2019-02-28T19:25:12.494Z,4.63
2019-02-28T19:29:18.092Z,3.23
2019-02-28T19:33:23.571Z,3.03
2019-02-28T19:37:28.923Z,3.60
2019-02-28T19:41:34.216Z,2.90
2019-02-28T19:45:40.779Z,2.20
2019-02-28T19:49:46.056Z,2.00
2019-02-28T19:53:51.772Z,2.80
2019-02-28T19:57:57.151Z,2.60
2019-02-28T20:02:03.380Z,2.57
2019-02-28T20:06:08.606Z,3.57
2019-02-28T20:10:16.333Z,2.30
2019-02-28T20:14:23.460Z,2.00
2019-02-28T20:18:29.014Z,2.80
2019-02-28T20:22:34.107Z,3.50
2019-02-28T20:26:39.012Z,2.33
2019-02-28T20:30:44.234Z,3.13
2019-02-28T20:34:49.383Z,3.77
2019-02-28T20:38:54.618Z,3.27
2019-02-28T20:42:59.939Z,3.60
2019-02-28T20:47:05.546Z,4.80
2019-02-28T20:51:10.758Z,4.20
2019-02-28T20:55:16.104Z,4.73
2019-02-28T20:59:21.455Z,4.33
2019-02-28T21:03:26.939Z,4.23
2019-02-28T21:07:32.338Z,3.00
2019-02-28T21:11:37.870Z,2.70
2019-02-28T21:15:42.905Z,2.80
2019-02-28T21:19:48.380Z,3.87
2019-02-28T21:23:53.476Z,3.43
2019-02-28T21:27:59.242Z,3.10
2019-02-28T21:32:04.374Z,2.90
2019-02-28T21:36:09.706Z,2.77
2019-02-28T21:40:23.661Z,2.70
2019-02-28T21:44:29.104Z,3.00
2019-02-28T21:48:34.018Z,4.20
2019-02-28T21:52:38.884Z,3.43
2019-02-28T21:56:44.220Z,6.20
2019-02-28T22:00:49.174Z,4.93
2019-02-28T22:04:54.048Z,4.40
2019-02-28T22:08:59.302Z,3.10
2019-02-28T22:13:04.343Z,2.67
2019-02-28T22:17:09.307Z,2.90
2019-02-28T22:21:14.277Z,3.10
2019-02-28T22:25:19.671Z,4.17
2019-02-28T22:29:24.791Z,4.13
2019-02-28T22:33:49.817Z,3.40
2019-02-28T22:37:58.876Z,4.80
2019-02-28T22:42:03.990Z,3.80
2019-02-28T22:46:09.136Z,2.43
2019-02-28T22:50:14.379Z,4.00
2019-02-28T22:54:19.285Z,3.00
2019-02-28T22:58:24.277Z,3.20
2019-02-28T23:02:30.667Z,3.40
2019-02-28T23:06:35.595Z,3.23
2019-02-28T23:10:41.117Z,3.23
2019-02-28T23:14:45.992Z,4.33
2019-02-28T23:18:50.906Z,3.80
2019-02-28T23:22:55.917Z,3.77
2019-02-28T23:27:20.086Z,2.90
2019-02-28T23:32:18.112Z,2.47
2019-02-28T23:36:23.095Z,3.80
2019-02-28T23:40:27.986Z,3.00
2019-02-28T23:44:32.907Z,3.60
2019-02-28T23:48:37.834Z,3.47
2019-02-28T23:52:42.724Z,3.17
2019-02-28T23:56:47.699Z,2.80
