createdAt,value
2022-08-09T00:00:11.420Z,14.32
2022-08-09T00:02:43.070Z,14.33
2022-08-09T00:06:15.244Z,14.37
2022-08-09T00:08:09.919Z,14.22
2022-08-09T00:10:40.604Z,14.19
2022-08-09T00:13:17.680Z,14.29
2022-08-09T00:15:58.944Z,14.27
2022-08-09T00:18:28.869Z,14.07
2022-08-09T00:20:56.857Z,13.98
2022-08-09T00:23:55.231Z,14.00
2022-08-09T00:26:15.121Z,13.93
2022-08-09T00:28:52.974Z,13.93
2022-08-09T00:31:57.651Z,13.88
2022-08-09T00:34:11.644Z,13.94
2022-08-09T00:36:41.707Z,13.74
2022-08-09T00:39:10.952Z,13.84
2022-08-09T00:44:14.880Z,13.86
2022-08-09T00:44:47.282Z,13.80
2022-08-09T00:47:15.903Z,13.80
2022-08-09T00:49:54.653Z,13.87
2022-08-09T00:52:30.627Z,13.85
2022-08-09T00:55:00.927Z,13.69
2022-08-09T00:57:34.931Z,13.85
2022-08-09T01:00:21.901Z,13.84
2022-08-09T01:02:54.822Z,13.84
2022-08-09T01:05:51.746Z,13.92
2022-08-09T01:08:26.951Z,13.95
2022-08-09T01:11:08.853Z,13.89
2022-08-09T01:13:58.946Z,13.87
2022-08-09T01:16:33.380Z,13.89
2022-08-09T01:19:16.929Z,13.86
2022-08-09T01:22:12.411Z,13.95
2022-08-09T01:24:55.099Z,13.90
2022-08-09T01:27:29.308Z,13.84
2022-08-09T01:30:01.029Z,13.86
2022-08-09T01:32:36.017Z,13.87
2022-08-09T01:35:37.914Z,13.88
2022-08-09T01:38:09.460Z,13.87
2022-08-09T01:40:44.889Z,13.80
2022-08-09T01:43:24.228Z,13.75
2022-08-09T01:45:54.367Z,13.67
2022-08-09T01:48:29.720Z,13.76
2022-08-09T01:51:00.629Z,13.80
2022-08-09T01:53:41.598Z,13.74
2022-08-09T01:56:12.050Z,13.69
2022-08-09T01:58:44.728Z,13.68
2022-08-09T02:01:18.459Z,13.61
2022-08-09T02:03:48.359Z,13.50
2022-08-09T02:06:17.904Z,13.51
2022-08-09T02:08:57.660Z,13.60
2022-08-09T02:11:41.976Z,13.52
2022-08-09T02:14:15.919Z,13.60
2022-08-09T02:16:59.948Z,13.57
2022-08-09T02:19:44.421Z,13.62
2022-08-09T02:22:37.957Z,13.58
2022-08-09T02:25:15.030Z,13.42
2022-08-09T02:28:00.177Z,13.39
2022-08-09T02:30:38.345Z,13.39
2022-08-09T02:33:14.374Z,13.37
2022-08-09T02:36:03.407Z,13.41
2022-08-09T02:38:36.075Z,13.49
2022-08-09T02:41:09.252Z,13.48
2022-08-09T02:43:47.710Z,13.25
2022-08-09T02:46:27.939Z,13.03
2022-08-09T02:48:59.963Z,13.06
2022-08-09T02:51:37.215Z,12.97
2022-08-09T02:54:12.383Z,12.95
2022-08-09T02:56:51.118Z,12.80
2022-08-09T02:59:26.583Z,12.95
2022-08-09T03:02:12.317Z,12.99
2022-08-09T03:04:50.798Z,12.75
2022-08-09T03:07:20.638Z,12.79
2022-08-09T03:09:54.410Z,12.79
2022-08-09T03:12:25.607Z,12.77
2022-08-09T03:14:54.318Z,12.67
2022-08-09T03:17:27.155Z,12.46
2022-08-09T03:20:02.730Z,12.51
2022-08-09T03:22:32.361Z,12.57
2022-08-09T03:25:06.427Z,12.52
2022-08-09T03:27:52.818Z,12.57
2022-08-09T03:30:33.168Z,12.60
2022-08-09T03:33:12.954Z,12.58
2022-08-09T03:36:12.922Z,12.49
2022-08-09T03:38:41.619Z,12.57
2022-08-09T03:41:10.326Z,12.49
2022-08-09T03:44:02.784Z,12.46
2022-08-09T03:46:32.265Z,12.42
2022-08-09T03:49:04.323Z,12.39
2022-08-09T03:51:57.643Z,12.55
2022-08-09T03:54:31.000Z,12.56
2022-08-09T03:57:04.488Z,12.36
2022-08-09T03:59:54.614Z,12.49
2022-08-09T04:02:27.145Z,12.64
2022-08-09T04:04:59.067Z,12.55
2022-08-09T04:07:33.754Z,12.80
2022-08-09T04:10:20.239Z,12.77
2022-08-09T04:12:51.784Z,12.77
2022-08-09T04:15:39.140Z,12.71
2022-08-09T04:18:16.704Z,12.90
2022-08-09T04:20:48.256Z,12.97
2022-08-09T04:23:17.896Z,13.02
2022-08-09T04:25:52.066Z,13.17
2022-08-09T04:28:31.433Z,13.32
2022-08-09T04:31:07.930Z,13.41
2022-08-09T04:33:52.157Z,13.58
2022-08-09T04:36:28.316Z,13.74
2022-08-09T04:38:59.302Z,13.83
2022-08-09T04:41:32.782Z,13.93
2022-08-09T04:44:07.252Z,13.93
2022-08-09T04:46:57.156Z,14.07
2022-08-09T04:49:40.533Z,14.26
2022-08-09T04:52:22.032Z,14.39
2022-08-09T04:54:54.872Z,14.47
2022-08-09T04:57:24.547Z,14.66
2022-08-09T04:59:55.055Z,14.82
2022-08-09T05:02:23.420Z,14.95
2022-08-09T05:04:55.080Z,15.09
2022-08-09T05:07:29.091Z,15.19
2022-08-09T05:10:02.222Z,15.34
2022-08-09T05:12:33.057Z,15.48
2022-08-09T05:15:11.400Z,15.65
2022-08-09T05:18:57.408Z,15.80
2022-08-09T05:20:39.498Z,15.95
2022-08-09T05:23:55.115Z,16.16
2022-08-09T05:25:56.948Z,16.31
2022-08-09T05:28:26.975Z,16.48
2022-08-09T05:30:55.209Z,16.63
2022-08-09T05:33:26.354Z,16.77
2022-08-09T05:36:04.066Z,16.90
2022-08-09T05:38:39.187Z,17.04
2022-08-09T05:41:12.649Z,17.20
2022-08-09T05:43:40.894Z,17.36
2022-08-09T05:46:13.836Z,17.50
2022-08-09T05:48:41.657Z,17.67
2022-08-09T05:51:30.299Z,17.86
2022-08-09T05:53:59.885Z,18.00
2022-08-09T05:56:29.001Z,18.15
2022-08-09T05:58:59.139Z,18.32
2022-08-09T06:01:33.526Z,18.41
2022-08-09T06:04:05.435Z,18.58
2022-08-09T06:06:34.329Z,18.81
2022-08-09T06:09:23.057Z,19.02
2022-08-09T06:11:57.678Z,19.21
2022-08-09T06:14:26.340Z,19.43
2022-08-09T06:16:57.230Z,19.47
2022-08-09T06:19:25.335Z,19.71
2022-08-09T06:21:58.382Z,19.85
2022-08-09T06:24:28.512Z,19.96
2022-08-09T06:26:56.750Z,19.96
2022-08-09T06:29:24.887Z,20.30
2022-08-09T06:32:08.770Z,20.49
2022-08-09T06:34:44.556Z,20.48
2022-08-09T06:37:14.440Z,20.53
2022-08-09T06:39:58.182Z,20.66
2022-08-09T06:42:30.818Z,20.79
2022-08-09T06:46:03.529Z,20.89
2022-08-09T06:47:57.933Z,20.87
2022-08-09T06:50:31.091Z,21.26
2022-08-09T06:53:01.154Z,21.54
2022-08-09T06:55:33.060Z,21.48
2022-08-09T06:58:04.575Z,21.29
2022-08-09T07:00:56.018Z,21.69
2022-08-09T07:03:27.629Z,26.91
2022-08-09T07:06:02.399Z,32.56
2022-08-09T07:08:31.331Z,34.57
2022-08-09T07:11:03.296Z,33.84
2022-08-09T07:13:31.651Z,33.92
2022-08-09T07:16:41.951Z,36.88
2022-08-09T07:19:07.826Z,38.75
2022-08-09T07:21:36.649Z,41.76
2022-08-09T07:24:05.139Z,42.13
2022-08-09T07:26:34.786Z,43.50
2022-08-09T07:29:11.930Z,42.60
2022-08-09T07:31:45.044Z,39.73
2022-08-09T07:34:20.651Z,37.35
2022-08-09T07:36:49.839Z,39.85
2022-08-09T07:39:20.421Z,41.67
2022-08-09T07:42:07.718Z,46.14
2022-08-09T07:44:51.663Z,40.81
2022-08-09T07:47:23.250Z,40.01
2022-08-09T07:50:05.299Z,39.95
2022-08-09T07:52:36.008Z,42.15
2022-08-09T07:55:09.977Z,38.96
2022-08-09T07:57:46.892Z,39.41
2022-08-09T08:00:20.178Z,40.64
2022-08-09T08:03:04.558Z,42.84
2022-08-09T08:05:54.077Z,43.49
2022-08-09T08:09:02.145Z,39.87
2022-08-09T08:12:25.170Z,36.29
2022-08-09T08:13:58.369Z,40.10
2022-08-09T08:16:29.983Z,37.87
2022-08-09T08:19:03.133Z,38.68
2022-08-09T08:21:32.256Z,40.70
2022-08-09T08:24:01.004Z,42.76
2022-08-09T08:26:54.972Z,36.57
2022-08-09T08:29:20.011Z,33.28
2022-08-09T08:32:03.121Z,37.03
2022-08-09T08:34:36.291Z,39.87
2022-08-09T08:37:05.287Z,41.94
2022-08-09T08:39:39.715Z,36.02
2022-08-09T08:42:11.900Z,37.17
2022-08-09T08:44:43.222Z,39.29
2022-08-09T08:47:14.456Z,40.23
2022-08-09T08:49:48.419Z,40.20
2022-08-09T08:55:07.688Z,38.53
2022-08-09T08:57:37.635Z,38.64
2022-08-09T09:00:17.198Z,40.00
2022-08-09T09:03:08.347Z,38.12
2022-08-09T09:05:59.041Z,37.77
2022-08-09T09:08:37.705Z,37.10
2022-08-09T09:11:07.084Z,36.75
2022-08-09T09:13:55.244Z,37.39
2022-08-09T09:16:32.380Z,36.44
2022-08-09T09:19:37.572Z,37.66
2022-08-09T09:21:59.032Z,36.95
2022-08-09T09:24:29.786Z,37.28
2022-08-09T09:26:58.872Z,39.65
2022-08-09T09:29:58.198Z,36.98
2022-08-09T09:32:34.374Z,36.02
2022-08-09T09:35:09.074Z,37.01
2022-08-09T09:37:40.531Z,37.67
2022-08-09T09:40:11.691Z,39.22
2022-08-09T09:42:46.011Z,36.94
2022-08-09T09:45:26.307Z,36.17
2022-08-09T09:47:59.571Z,33.48
2022-08-09T09:50:49.800Z,35.60
2022-08-09T09:53:21.442Z,36.56
2022-08-09T09:56:05.500Z,36.70
2022-08-09T09:58:46.372Z,33.62
2022-08-09T10:01:31.216Z,35.48
2022-08-09T10:04:16.342Z,33.27
2022-08-09T10:06:58.831Z,33.26
2022-08-09T10:09:48.701Z,35.43
2022-08-09T10:12:31.292Z,37.49
2022-08-09T10:15:17.443Z,36.64
2022-08-09T10:18:11.675Z,34.72
2022-08-09T10:20:44.800Z,32.96
2022-08-09T10:23:20.363Z,32.16
2022-08-09T10:26:07.714Z,32.65
2022-08-09T10:28:40.560Z,34.89
2022-08-09T10:32:27.629Z,36.86
2022-08-09T10:34:32.876Z,35.97
2022-08-09T10:37:03.475Z,34.59
2022-08-09T10:39:40.615Z,35.16
2022-08-09T10:42:17.107Z,33.57
2022-08-09T10:44:50.088Z,33.17
2022-08-09T10:48:14.473Z,35.45
2022-08-09T10:51:04.976Z,33.54
2022-08-09T10:53:54.603Z,34.73
2022-08-09T10:56:25.365Z,34.59
2022-08-09T10:58:54.893Z,34.28
2022-08-09T11:03:15.622Z,31.49
2022-08-09T11:04:32.651Z,31.69
2022-08-09T11:07:26.528Z,31.75
2022-08-09T11:09:56.430Z,32.75
2022-08-09T11:12:29.446Z,34.22
2022-08-09T11:15:01.410Z,34.92
2022-08-09T11:18:02.644Z,33.00
2022-08-09T11:20:44.902Z,33.40
2022-08-09T11:23:13.678Z,33.20
2022-08-09T11:25:49.297Z,34.59
2022-08-09T11:28:55.960Z,35.61
2022-08-09T11:31:49.243Z,33.60
2022-08-09T11:34:32.116Z,30.56
2022-08-09T11:37:02.176Z,30.17
2022-08-09T11:39:33.527Z,32.29
2022-08-09T11:42:14.644Z,31.94
2022-08-09T11:44:48.419Z,30.86
2022-08-09T11:47:16.625Z,30.81
2022-08-09T11:50:53.114Z,30.49
2022-08-09T11:53:58.773Z,32.41
2022-08-09T11:56:47.556Z,32.29
2022-08-09T11:59:30.432Z,32.63
2022-08-09T12:02:34.334Z,32.42
2022-08-09T12:04:58.709Z,32.85
2022-08-09T12:07:29.149Z,32.91
2022-08-09T12:10:14.055Z,34.25
2022-08-09T12:13:00.318Z,32.09
2022-08-09T12:15:49.796Z,31.63
2022-08-09T12:18:29.889Z,30.88
2022-08-09T12:21:00.654Z,31.23
2022-08-09T12:23:56.286Z,30.98
2022-08-09T12:26:26.202Z,31.26
2022-08-09T12:28:59.582Z,31.76
2022-08-09T12:32:01.551Z,31.03
2022-08-09T12:34:35.728Z,31.59
2022-08-09T12:37:21.755Z,29.83
2022-08-09T12:40:08.041Z,29.18
2022-08-09T12:42:37.676Z,28.94
2022-08-09T12:45:34.440Z,29.33
2022-08-09T12:47:59.940Z,28.24
2022-08-09T12:50:28.821Z,28.66
2022-08-09T12:53:08.703Z,28.90
2022-08-09T12:56:11.884Z,29.62
2022-08-09T12:58:27.682Z,31.03
2022-08-09T13:00:57.845Z,30.39
2022-08-09T13:03:57.097Z,31.65
2022-08-09T13:06:34.074Z,30.94
2022-08-09T13:09:11.035Z,31.59
2022-08-09T13:11:42.795Z,31.85
2022-08-09T13:14:42.610Z,30.78
2022-08-09T13:17:02.639Z,29.48
2022-08-09T13:20:07.753Z,29.47
2022-08-09T13:23:00.337Z,29.15
2022-08-09T13:25:14.278Z,29.02
2022-08-09T13:27:48.683Z,28.06
2022-08-09T13:30:51.176Z,27.90
2022-08-09T13:33:22.729Z,28.20
2022-08-09T13:36:39.106Z,28.69
2022-08-09T13:38:55.688Z,28.99
2022-08-09T13:41:58.177Z,29.14
2022-08-09T13:44:17.019Z,28.52
2022-08-09T13:47:27.327Z,29.70
2022-08-09T13:49:39.774Z,30.29
2022-08-09T13:52:25.096Z,30.91
2022-08-09T13:54:59.068Z,30.42
2022-08-09T13:57:37.412Z,30.38
2022-08-09T14:00:12.511Z,29.90
2022-08-09T14:03:02.789Z,30.04
2022-08-09T14:05:56.563Z,30.40
2022-08-09T14:08:21.570Z,31.69
2022-08-09T14:10:52.716Z,32.47
2022-08-09T14:14:14.695Z,31.65
2022-08-09T14:16:14.713Z,31.89
2022-08-09T14:18:45.932Z,30.72
2022-08-09T14:21:20.193Z,29.60
2022-08-09T14:23:55.547Z,28.90
2022-08-09T14:26:31.826Z,28.62
2022-08-09T14:29:03.149Z,28.19
2022-08-09T14:31:36.362Z,28.04
2022-08-09T14:34:31.217Z,27.36
2022-08-09T14:37:06.674Z,27.30
2022-08-09T14:39:45.260Z,27.75
2022-08-09T14:42:38.954Z,28.15
2022-08-09T14:46:40.044Z,28.22
2022-08-09T14:48:02.140Z,28.46
2022-08-09T14:50:32.871Z,29.15
2022-08-09T14:53:02.042Z,30.23
2022-08-09T14:55:32.570Z,31.24
2022-08-09T14:58:05.765Z,32.01
2022-08-09T15:00:36.717Z,31.76
2022-08-09T15:03:06.756Z,32.31
2022-08-09T15:05:36.696Z,32.50
2022-08-09T15:08:05.241Z,30.75
2022-08-09T15:10:36.353Z,29.74
2022-08-09T15:13:06.006Z,29.14
2022-08-09T15:15:38.864Z,28.10
2022-08-09T15:18:14.063Z,27.46
2022-08-09T15:22:01.174Z,27.69
2022-08-09T15:24:02.326Z,27.73
2022-08-09T15:26:31.703Z,27.42
2022-08-09T15:29:04.396Z,27.22
2022-08-09T15:31:58.953Z,27.08
2022-08-09T15:34:32.703Z,26.64
2022-08-09T15:37:37.160Z,26.70
2022-08-09T15:40:15.240Z,27.67
2022-08-09T15:42:51.286Z,28.65
2022-08-09T15:45:21.730Z,29.14
2022-08-09T15:48:01.847Z,29.02
2022-08-09T15:50:38.952Z,29.92
2022-08-09T15:53:17.754Z,29.98
2022-08-09T15:56:21.546Z,30.17
2022-08-09T15:58:46.443Z,29.70
2022-08-09T16:01:14.724Z,30.00
2022-08-09T16:03:42.716Z,30.19
2022-08-09T16:06:27.367Z,30.23
2022-08-09T16:09:03.232Z,29.56
2022-08-09T16:11:33.548Z,29.34
2022-08-09T16:14:06.831Z,28.58
2022-08-09T16:16:37.214Z,27.89
2022-08-09T16:19:09.365Z,27.75
2022-08-09T16:21:37.453Z,27.26
2022-08-09T16:24:13.011Z,27.36
2022-08-09T16:26:54.760Z,27.54
2022-08-09T16:29:37.985Z,28.59
2022-08-09T16:32:33.718Z,29.63
2022-08-09T16:35:03.869Z,30.45
2022-08-09T16:37:55.904Z,31.06
2022-08-09T16:40:39.751Z,31.32
2022-08-09T16:43:08.877Z,30.91
2022-08-09T16:45:44.055Z,30.26
2022-08-09T16:48:38.469Z,29.71
2022-08-09T16:51:07.572Z,29.47
2022-08-09T16:53:36.994Z,28.84
2022-08-09T16:56:10.297Z,28.81
2022-08-09T16:58:39.818Z,28.33
2022-08-09T17:01:24.788Z,28.35
2022-08-09T17:03:53.190Z,28.30
2022-08-09T17:06:31.765Z,27.96
2022-08-09T17:09:12.173Z,27.32
2022-08-09T17:11:52.677Z,27.36
2022-08-09T17:14:27.588Z,27.09
2022-08-09T17:17:01.567Z,27.31
2022-08-09T17:20:05.209Z,26.50
2022-08-09T17:22:28.801Z,25.96
2022-08-09T17:25:03.587Z,25.69
2022-08-09T17:27:33.823Z,25.54
2022-08-09T17:30:06.748Z,25.50
2022-08-09T17:32:44.374Z,25.34
2022-08-09T17:35:40.768Z,25.25
2022-08-09T17:38:13.777Z,25.08
2022-08-09T17:40:58.053Z,24.94
2022-08-09T17:43:33.891Z,25.01
2022-08-09T17:46:06.610Z,25.23
2022-08-09T17:48:40.051Z,25.38
2022-08-09T17:51:19.233Z,25.47
2022-08-09T17:53:51.829Z,25.52
2022-08-09T17:56:26.650Z,25.35
2022-08-09T17:59:00.000Z,25.11
2022-08-09T18:02:03.737Z,24.64
2022-08-09T18:04:20.157Z,24.32
2022-08-09T18:06:49.738Z,24.17
2022-08-09T18:09:25.146Z,23.97
2022-08-09T18:12:14.941Z,23.83
2022-08-09T18:14:49.910Z,23.63
2022-08-09T18:18:01.607Z,23.46
2022-08-09T18:20:53.887Z,23.16
2022-08-09T18:22:59.807Z,23.02
2022-08-09T18:25:53.503Z,22.87
2022-08-09T18:30:39.170Z,22.71
2022-08-09T18:31:09.492Z,22.55
2022-08-09T18:33:40.222Z,22.35
2022-08-09T18:36:25.427Z,22.19
2022-08-09T18:39:00.866Z,22.03
2022-08-09T18:41:35.016Z,21.76
2022-08-09T18:44:11.323Z,21.60
2022-08-09T18:46:47.835Z,21.54
2022-08-09T18:49:26.635Z,21.22
2022-08-09T18:51:58.115Z,20.89
2022-08-09T18:54:29.731Z,20.71
2022-08-09T18:57:06.413Z,20.76
2022-08-09T18:59:48.869Z,20.58
2022-08-09T19:02:20.063Z,20.44
2022-08-09T19:05:04.053Z,20.34
2022-08-09T19:07:38.328Z,20.46
2022-08-09T19:10:16.664Z,20.31
2022-08-09T19:12:56.937Z,20.25
2022-08-09T19:15:34.875Z,20.00
2022-08-09T19:18:05.563Z,19.81
2022-08-09T19:20:36.846Z,19.75
2022-08-09T19:23:08.939Z,19.66
2022-08-09T19:26:01.886Z,19.63
2022-08-09T19:28:33.977Z,19.48
2022-08-09T19:31:07.810Z,19.54
2022-08-09T19:33:36.889Z,19.45
2022-08-09T19:36:07.086Z,19.44
2022-08-09T19:38:41.181Z,19.49
2022-08-09T19:41:10.996Z,19.48
2022-08-09T19:44:01.785Z,19.15
2022-08-09T19:46:29.517Z,19.09
2022-08-09T19:50:09.569Z,19.14
2022-08-09T19:51:55.802Z,19.08
2022-08-09T19:54:27.162Z,19.15
2022-08-09T19:56:56.018Z,19.14
2022-08-09T19:59:40.011Z,19.16
2022-08-09T20:02:17.238Z,19.07
2022-08-09T20:05:09.923Z,18.84
2022-08-09T20:07:58.599Z,18.77
2022-08-09T20:10:36.875Z,18.74
2022-08-09T20:13:08.434Z,18.62
2022-08-09T20:16:38.240Z,18.48
2022-08-09T20:18:28.000Z,18.51
2022-08-09T20:20:57.077Z,18.46
2022-08-09T20:23:39.338Z,18.44
2022-08-09T20:26:13.252Z,18.52
2022-08-09T20:28:48.375Z,18.40
2022-08-09T20:31:17.839Z,18.20
2022-08-09T20:33:58.268Z,18.02
2022-08-09T20:36:30.483Z,17.99
2022-08-09T20:39:18.848Z,17.99
2022-08-09T20:41:49.288Z,17.89
2022-08-09T20:44:17.400Z,17.82
2022-08-09T20:46:55.123Z,17.84
2022-08-09T20:49:23.792Z,17.81
2022-08-09T20:51:51.740Z,17.77
2022-08-09T20:54:24.671Z,17.67
2022-08-09T20:56:54.240Z,17.46
2022-08-09T20:59:24.995Z,17.34
2022-08-09T21:02:11.560Z,17.57
2022-08-09T21:05:52.071Z,17.57
2022-08-09T21:07:40.270Z,17.46
2022-08-09T21:10:11.851Z,17.18
2022-08-09T21:15:34.651Z,17.07
2022-08-09T21:18:20.975Z,17.02
2022-08-09T21:20:54.461Z,17.09
2022-08-09T21:23:26.485Z,17.20
2022-08-09T21:26:12.331Z,17.24
2022-08-09T21:28:55.835Z,17.20
2022-08-09T21:31:48.894Z,17.24
2022-08-09T21:34:21.023Z,17.29
2022-08-09T21:36:57.259Z,17.31
2022-08-09T21:39:28.133Z,17.30
2022-08-09T21:42:10.572Z,17.28
2022-08-09T21:44:41.177Z,17.11
2022-08-09T21:47:14.116Z,16.97
2022-08-09T21:49:46.431Z,17.08
2022-08-09T21:52:20.552Z,16.85
2022-08-09T21:54:59.301Z,16.79
2022-08-09T21:57:39.560Z,16.78
2022-08-09T22:00:32.489Z,16.73
2022-08-09T22:03:02.894Z,16.71
2022-08-09T22:05:36.858Z,16.68
2022-08-09T22:08:06.999Z,16.70
2022-08-09T22:11:00.196Z,16.59
2022-08-09T22:13:34.725Z,16.63
2022-08-09T22:16:06.468Z,16.57
2022-08-09T22:18:37.110Z,16.62
2022-08-09T22:21:09.210Z,16.64
2022-08-09T22:23:59.400Z,16.64
2022-08-09T22:26:35.179Z,16.51
2022-08-09T22:29:08.869Z,16.41
2022-08-09T22:31:53.291Z,16.20
2022-08-09T22:34:26.605Z,16.13
2022-08-09T22:36:54.789Z,16.29
2022-08-09T22:39:56.135Z,16.33
2022-08-09T22:42:23.247Z,16.12
2022-08-09T22:45:00.128Z,15.95
2022-08-09T22:48:10.693Z,15.93
2022-08-09T22:50:32.204Z,16.00
2022-08-09T22:53:03.520Z,16.05
2022-08-09T22:56:06.134Z,16.10
2022-08-09T22:58:32.319Z,15.94
2022-08-09T23:01:02.911Z,15.83
2022-08-09T23:04:03.782Z,15.87
2022-08-09T23:06:35.047Z,15.79
2022-08-09T23:09:05.615Z,15.84
2022-08-09T23:11:33.724Z,15.88
2022-08-09T23:14:03.125Z,15.77
2022-08-09T23:16:31.502Z,15.60
2022-08-09T23:19:01.515Z,15.65
2022-08-09T23:21:33.633Z,15.56
2022-08-09T23:24:06.381Z,15.63
2022-08-09T23:26:36.200Z,15.62
2022-08-09T23:29:05.338Z,15.57
2022-08-09T23:31:33.772Z,15.56
2022-08-09T23:34:04.469Z,15.47
2022-08-09T23:36:34.157Z,15.45
2022-08-09T23:39:03.443Z,15.37
2022-08-09T23:41:31.824Z,15.35
2022-08-09T23:44:00.847Z,15.36
2022-08-09T23:46:29.699Z,15.37
2022-08-09T23:48:58.203Z,15.31
2022-08-09T23:51:28.601Z,15.40
2022-08-09T23:54:02.952Z,15.41
2022-08-09T23:56:53.328Z,15.46
2022-08-09T23:59:21.566Z,15.47
