createdAt,value
2022-08-27T00:00:54.697Z,12.71
2022-08-27T00:03:23.861Z,12.78
2022-08-27T00:05:53.044Z,13.16
2022-08-27T00:08:22.256Z,13.21
2022-08-27T00:10:53.250Z,12.94
2022-08-27T00:13:22.511Z,12.85
2022-08-27T00:15:51.677Z,12.95
2022-08-27T00:18:22.777Z,13.42
2022-08-27T00:20:52.673Z,13.07
2022-08-27T00:23:21.872Z,13.31
2022-08-27T06:28:03.304Z,17.46
2022-08-27T06:30:35.883Z,17.70
2022-08-27T06:33:05.174Z,17.70
2022-08-27T06:35:36.748Z,17.84
2022-08-27T06:38:06.056Z,17.99
2022-08-27T06:40:35.321Z,17.95
2022-08-27T06:43:06.044Z,17.96
2022-08-27T06:45:38.928Z,18.17
2022-08-27T06:48:08.504Z,18.34
2022-08-27T06:50:40.826Z,18.41
2022-08-27T06:53:10.143Z,18.56
2022-08-27T06:55:44.197Z,18.55
2022-08-27T06:58:15.553Z,18.46
2022-08-27T07:00:48.874Z,18.30
2022-08-27T07:03:18.332Z,18.40
2022-08-27T07:05:47.635Z,18.34
2022-08-27T07:08:16.799Z,18.20
2022-08-27T07:10:46.117Z,18.39
2022-08-27T07:13:17.290Z,18.27
2022-08-27T07:15:46.532Z,18.26
2022-08-27T07:18:18.877Z,18.14
2022-08-27T07:20:56.884Z,17.86
2022-08-27T07:23:26.109Z,17.67
2022-08-27T07:25:55.350Z,17.45
2022-08-27T07:28:26.366Z,17.51
2022-08-27T07:30:56.109Z,17.38
2022-08-27T07:33:25.641Z,17.33
2022-08-27T07:35:55.422Z,17.03
2022-08-27T07:38:24.928Z,17.32
2022-08-27T07:40:54.122Z,17.39
2022-08-27T07:43:40.647Z,17.49
2022-08-27T07:46:11.569Z,17.42
2022-08-27T07:48:40.819Z,17.40
2022-08-27T07:51:17.713Z,17.28
2022-08-27T07:53:47.497Z,17.13
2022-08-27T07:56:17.224Z,17.22
2022-08-27T07:58:46.989Z,17.28
2022-08-27T08:01:17.881Z,17.33
2022-08-27T08:03:47.332Z,17.41
2022-08-27T08:06:18.444Z,17.66
2022-08-27T08:08:47.671Z,18.01
2022-08-27T08:11:20.151Z,18.29
2022-08-27T08:13:49.951Z,18.56
2022-08-27T08:16:21.338Z,18.47
2022-08-27T08:18:50.628Z,18.51
2022-08-27T08:21:20.027Z,18.09
2022-08-27T08:23:49.722Z,18.03
2022-08-27T08:26:19.013Z,17.94
2022-08-27T08:28:48.210Z,17.91
2022-08-27T08:31:17.549Z,17.93
2022-08-27T08:33:49.094Z,17.97
2022-08-27T08:36:19.836Z,17.90
2022-08-27T08:38:51.324Z,17.66
2022-08-27T08:41:42.657Z,17.92
2022-08-27T08:44:18.742Z,18.17
2022-08-27T08:46:52.490Z,18.43
2022-08-27T08:49:35.144Z,18.48
2022-08-27T08:52:30.426Z,18.34
2022-08-27T08:55:10.495Z,18.45
2022-08-27T08:57:45.615Z,18.04
2022-08-27T09:00:16.015Z,18.32
2022-08-27T09:02:53.064Z,18.54
2022-08-27T09:05:27.571Z,18.79
2022-08-27T09:08:32.316Z,18.66
2022-08-27T09:11:05.444Z,18.96
2022-08-27T09:13:39.631Z,18.77
2022-08-27T09:16:09.354Z,18.46
2022-08-27T09:18:42.869Z,18.27
2022-08-27T09:21:33.015Z,17.90
2022-08-27T09:24:09.725Z,18.00
2022-08-27T09:26:42.397Z,17.57
2022-08-27T09:29:17.725Z,18.99
2022-08-27T09:31:49.837Z,19.81
2022-08-27T09:34:19.081Z,19.56
2022-08-27T09:37:01.314Z,19.10
2022-08-27T09:39:34.892Z,18.58
2022-08-27T09:42:06.126Z,18.11
2022-08-27T09:44:50.265Z,17.72
2022-08-27T09:47:22.429Z,17.86
2022-08-27T09:50:02.015Z,17.82
2022-08-27T09:52:48.979Z,17.93
2022-08-27T09:55:29.845Z,18.14
2022-08-27T09:58:00.277Z,18.07
2022-08-27T10:00:38.088Z,17.05
2022-08-27T10:03:09.184Z,17.40
2022-08-27T10:05:43.997Z,17.12
2022-08-27T10:08:23.973Z,17.63
2022-08-27T10:11:00.497Z,17.73
2022-08-27T10:13:35.842Z,17.86
2022-08-27T10:16:20.843Z,17.81
2022-08-27T10:19:01.393Z,17.75
2022-08-27T10:21:41.807Z,17.62
2022-08-27T10:24:25.412Z,17.43
2022-08-27T10:27:06.939Z,17.51
2022-08-27T10:29:51.505Z,17.42
2022-08-27T10:32:34.563Z,17.10
2022-08-27T10:35:11.583Z,16.84
2022-08-27T10:37:52.722Z,16.42
2022-08-27T10:40:33.084Z,16.71
2022-08-27T10:43:15.641Z,16.32
2022-08-27T10:45:54.565Z,16.46
2022-08-27T10:48:41.970Z,16.61
2022-08-27T10:51:18.092Z,16.40
2022-08-27T10:53:56.270Z,16.19
2022-08-27T10:56:33.745Z,16.61
2022-08-27T10:59:25.045Z,16.59
2022-08-27T11:02:06.291Z,16.52
2022-08-27T11:04:41.053Z,16.36
2022-08-27T11:07:16.860Z,16.40
2022-08-27T11:09:56.665Z,16.20
2022-08-27T11:12:35.525Z,16.16
2022-08-27T11:15:13.114Z,16.23
2022-08-27T11:17:47.217Z,16.33
2022-08-27T11:20:21.040Z,16.31
2022-08-27T11:22:55.285Z,16.21
2022-08-27T11:25:40.922Z,16.02
2022-08-27T11:28:16.383Z,16.16
2022-08-27T11:30:58.134Z,16.08
2022-08-27T11:33:34.434Z,16.09
2022-08-27T11:36:26.568Z,16.03
2022-08-27T11:39:04.906Z,15.99
2022-08-27T11:41:52.860Z,15.70
2022-08-27T11:44:32.429Z,15.78
2022-08-27T11:47:13.196Z,15.53
2022-08-27T11:49:48.044Z,15.40
2022-08-27T11:52:27.028Z,15.60
2022-08-27T11:55:13.231Z,15.53
2022-08-27T11:57:46.116Z,15.38
2022-08-27T12:00:25.062Z,15.38
2022-08-27T12:03:07.359Z,15.40
2022-08-27T12:05:44.820Z,15.39
2022-08-27T12:08:28.459Z,15.10
2022-08-27T12:11:10.153Z,15.08
2022-08-27T12:13:45.436Z,15.19
2022-08-27T12:16:27.820Z,15.12
2022-08-27T12:19:10.313Z,15.05
2022-08-27T12:21:50.048Z,15.00
2022-08-27T12:24:44.118Z,14.78
2022-08-27T12:27:28.651Z,14.60
2022-08-27T12:30:03.074Z,14.85
2022-08-27T12:32:36.198Z,14.81
2022-08-27T12:35:13.143Z,14.55
2022-08-27T12:37:57.736Z,14.74
2022-08-27T12:40:28.704Z,14.70
2022-08-27T12:43:09.153Z,14.61
2022-08-27T12:45:46.127Z,14.45
2022-08-27T12:48:23.923Z,14.57
2022-08-27T12:50:55.027Z,14.46
2022-08-27T12:53:43.220Z,14.31
2022-08-27T12:56:46.453Z,14.26
2022-08-27T12:59:41.308Z,13.91
2022-08-27T13:02:25.304Z,13.92
2022-08-27T13:04:58.058Z,14.10
2022-08-27T13:07:37.794Z,14.02
2022-08-27T13:10:19.743Z,13.89
2022-08-27T13:13:02.341Z,13.81
2022-08-27T13:15:31.874Z,13.70
2022-08-27T13:18:02.353Z,13.34
2022-08-27T13:20:33.666Z,13.50
2022-08-27T13:23:03.141Z,13.04
2022-08-27T13:25:34.206Z,13.26
2022-08-27T13:28:09.805Z,12.91
2022-08-27T13:30:40.273Z,13.14
2022-08-27T13:33:13.168Z,12.77
2022-08-27T13:35:47.932Z,12.89
2022-08-27T13:38:18.097Z,12.86
2022-08-27T13:40:57.486Z,12.69
2022-08-27T13:43:34.315Z,12.61
2022-08-27T13:46:07.679Z,12.55
2022-08-27T13:48:38.227Z,12.84
2022-08-27T13:51:09.692Z,12.86
2022-08-27T13:54:01.529Z,12.68
2022-08-27T13:56:33.498Z,12.78
2022-08-27T13:59:24.821Z,12.34
2022-08-27T14:01:59.221Z,12.74
2022-08-27T14:04:39.229Z,12.73
2022-08-27T14:07:18.005Z,12.73
2022-08-27T14:09:54.669Z,12.72
2022-08-27T14:12:33.232Z,12.70
2022-08-27T14:15:17.643Z,12.65
2022-08-27T14:17:50.014Z,12.28
2022-08-27T14:20:46.219Z,11.87
2022-08-27T14:23:17.949Z,12.43
2022-08-27T14:25:49.115Z,12.05
2022-08-27T14:28:18.480Z,12.15
2022-08-27T14:30:49.279Z,12.13
2022-08-27T14:33:21.735Z,12.15
2022-08-27T14:35:54.186Z,11.88
2022-08-27T14:38:32.074Z,12.08
2022-08-27T14:41:01.657Z,11.81
2022-08-27T14:43:31.244Z,11.55
2022-08-27T14:46:04.333Z,11.98
2022-08-27T14:48:39.133Z,11.94
2022-08-27T14:51:17.945Z,11.42
2022-08-27T14:53:51.588Z,11.88
2022-08-27T14:56:22.181Z,11.81
2022-08-27T14:58:54.065Z,11.80
2022-08-27T15:01:26.723Z,11.36
2022-08-27T15:03:57.109Z,11.56
2022-08-27T15:06:30.100Z,11.70
2022-08-27T15:09:06.809Z,10.74
2022-08-27T15:11:39.572Z,11.71
2022-08-27T15:14:16.828Z,11.69
2022-08-27T15:16:46.154Z,11.36
2022-08-27T15:19:16.045Z,11.58
2022-08-27T15:21:48.934Z,11.41
2022-08-27T15:24:24.993Z,10.87
2022-08-27T15:26:59.230Z,11.17
2022-08-27T15:29:32.188Z,11.36
2022-08-27T15:32:01.567Z,11.06
2022-08-27T15:34:32.170Z,11.31
2022-08-27T15:37:04.669Z,11.09
2022-08-27T15:39:36.858Z,10.98
2022-08-27T15:42:08.055Z,11.08
2022-08-27T15:44:40.500Z,10.38
2022-08-27T15:47:09.857Z,11.15
2022-08-27T15:49:41.183Z,11.37
2022-08-27T15:52:11.202Z,11.01
2022-08-27T15:54:49.403Z,11.15
2022-08-27T15:57:20.248Z,11.16
2022-08-27T15:59:51.662Z,11.41
2022-08-27T16:02:24.634Z,11.17
2022-08-27T16:04:58.143Z,11.41
2022-08-27T16:07:29.485Z,11.38
2022-08-27T16:10:00.606Z,11.33
2022-08-27T16:12:29.906Z,11.29
2022-08-27T16:14:59.209Z,11.26
2022-08-27T16:17:28.818Z,11.14
2022-08-27T16:19:58.321Z,11.18
2022-08-27T16:22:27.905Z,10.67
2022-08-27T16:24:57.161Z,10.93
2022-08-27T16:27:28.023Z,11.09
2022-08-27T16:30:00.127Z,11.06
2022-08-27T16:32:30.615Z,10.89
2022-08-27T16:35:04.151Z,10.98
2022-08-27T16:37:33.410Z,10.81
2022-08-27T16:40:02.921Z,10.90
2022-08-27T16:42:33.742Z,10.97
2022-08-27T16:45:03.873Z,10.53
2022-08-27T16:47:33.158Z,10.85
2022-08-27T16:50:24.235Z,10.77
2022-08-27T16:52:56.558Z,10.90
2022-08-27T16:55:27.317Z,10.88
2022-08-27T16:58:01.126Z,10.87
2022-08-27T17:00:31.125Z,10.85
2022-08-27T17:03:03.114Z,10.83
2022-08-27T17:05:34.863Z,10.07
2022-08-27T17:08:06.887Z,10.79
2022-08-27T17:10:47.141Z,10.49
2022-08-27T17:13:21.442Z,10.72
2022-08-27T17:15:58.281Z,10.68
2022-08-27T17:18:29.108Z,10.84
2022-08-27T17:21:03.910Z,10.86
2022-08-27T17:23:36.639Z,10.74
2022-08-27T17:26:14.454Z,10.60
2022-08-27T17:28:46.249Z,10.88
2022-08-27T17:31:26.123Z,10.75
2022-08-27T17:34:00.408Z,10.89
2022-08-27T17:36:31.746Z,10.85
2022-08-27T17:39:03.599Z,10.81
2022-08-27T17:41:43.807Z,10.75
2022-08-27T17:44:21.267Z,10.71
2022-08-27T17:46:50.839Z,10.67
2022-08-27T17:49:20.204Z,10.36
2022-08-27T17:51:55.617Z,10.55
2022-08-27T17:54:31.727Z,10.58
2022-08-27T17:57:01.815Z,10.34
2022-08-27T17:59:32.540Z,10.52
2022-08-27T18:02:05.482Z,9.98
2022-08-27T18:04:34.995Z,10.11
2022-08-27T18:07:04.666Z,10.01
2022-08-27T18:09:33.874Z,10.07
2022-08-27T18:12:03.092Z,9.94
2022-08-27T18:14:34.816Z,10.40
2022-08-27T18:17:04.528Z,9.98
2022-08-27T18:19:33.730Z,10.31
2022-08-27T18:22:06.775Z,9.97
2022-08-27T18:24:36.119Z,10.02
2022-08-27T18:27:05.994Z,10.06
2022-08-27T18:29:37.119Z,9.82
2022-08-27T18:32:06.704Z,9.45
2022-08-27T18:34:36.758Z,9.57
2022-08-27T18:37:10.439Z,9.31
2022-08-27T18:39:41.752Z,8.79
2022-08-27T18:42:12.375Z,9.42
2022-08-27T18:44:46.217Z,9.07
2022-08-27T18:47:20.791Z,8.97
2022-08-27T18:49:50.181Z,9.00
2022-08-27T18:52:25.644Z,9.15
2022-08-27T18:54:55.442Z,9.11
2022-08-27T18:57:25.537Z,9.09
2022-08-27T18:59:58.483Z,8.76
2022-08-27T19:02:28.459Z,8.94
2022-08-27T19:05:16.075Z,8.85
2022-08-27T19:07:48.512Z,8.44
2022-08-27T19:10:21.293Z,8.76
2022-08-27T19:12:50.810Z,8.52
2022-08-27T19:15:40.426Z,6.19
2022-08-27T19:18:11.063Z,8.41
2022-08-27T19:20:40.609Z,7.94
2022-08-27T19:23:09.998Z,7.63
2022-08-27T19:25:40.807Z,7.08
2022-08-27T19:28:11.841Z,7.95
2022-08-27T19:30:42.752Z,8.54
2022-08-27T19:33:12.755Z,8.55
2022-08-27T19:35:44.024Z,8.60
2022-08-27T19:38:14.725Z,8.73
2022-08-27T19:40:44.027Z,8.25
2022-08-27T19:43:13.188Z,7.61
2022-08-27T19:45:44.000Z,6.99
2022-08-27T19:48:14.722Z,8.40
2022-08-27T19:50:44.413Z,8.81
2022-08-27T19:53:15.144Z,7.10
2022-08-27T19:55:46.059Z,8.34
2022-08-27T19:58:18.150Z,9.09
2022-08-27T20:00:50.346Z,8.83
2022-08-27T20:03:19.864Z,8.01
2022-08-27T20:05:51.033Z,8.18
2022-08-27T20:08:20.775Z,9.03
2022-08-27T20:10:51.503Z,9.14
2022-08-27T20:13:20.886Z,8.51
2022-08-27T20:15:52.633Z,8.62
2022-08-27T20:18:23.588Z,9.33
2022-08-27T20:20:56.110Z,9.33
2022-08-27T20:23:25.344Z,8.53
2022-08-27T20:26:00.460Z,9.30
2022-08-27T20:28:39.694Z,9.27
2022-08-27T20:31:11.082Z,9.27
2022-08-27T20:33:41.129Z,9.24
2022-08-27T20:36:11.080Z,8.52
2022-08-27T20:38:40.666Z,9.11
2022-08-27T20:41:09.978Z,7.87
2022-08-27T20:43:39.386Z,8.80
2022-08-27T20:46:11.098Z,7.60
2022-08-27T20:48:40.542Z,9.11
2022-08-27T20:51:09.869Z,8.71
2022-08-27T20:53:39.169Z,9.10
2022-08-27T20:56:08.773Z,9.08
2022-08-27T20:58:54.590Z,7.64
2022-08-27T21:01:25.662Z,9.06
2022-08-27T21:03:55.247Z,8.94
2022-08-27T21:06:30.951Z,7.32
2022-08-27T21:09:03.641Z,8.17
2022-08-27T21:11:34.070Z,8.99
2022-08-27T21:14:04.342Z,8.99
2022-08-27T21:16:37.158Z,8.55
2022-08-27T21:19:06.507Z,7.84
2022-08-27T21:21:35.727Z,6.64
2022-08-27T21:24:05.907Z,7.32
2022-08-27T21:26:36.758Z,8.05
2022-08-27T21:29:07.218Z,8.89
2022-08-27T21:31:38.228Z,8.40
2022-08-27T21:34:07.731Z,8.50
2022-08-27T21:36:36.930Z,7.72
2022-08-27T21:39:06.268Z,8.55
2022-08-27T21:41:37.462Z,8.79
2022-08-27T21:44:06.989Z,8.73
2022-08-27T21:46:37.902Z,6.48
2022-08-27T21:49:08.189Z,8.68
2022-08-27T21:51:40.342Z,7.33
2022-08-27T21:54:09.799Z,7.61
2022-08-27T21:56:39.852Z,8.37
2022-08-27T21:59:08.990Z,8.39
2022-08-27T22:01:40.298Z,8.37
2022-08-27T22:04:09.543Z,8.67
2022-08-27T22:06:38.806Z,8.44
2022-08-27T22:09:08.218Z,7.61
2022-08-27T22:11:37.706Z,7.45
2022-08-27T22:14:09.015Z,7.63
2022-08-27T22:16:42.933Z,7.81
2022-08-27T22:19:12.287Z,8.63
2022-08-27T22:21:41.566Z,8.62
2022-08-27T22:24:10.849Z,8.54
2022-08-27T22:26:40.236Z,6.54
2022-08-27T22:29:09.843Z,6.97
2022-08-27T22:31:39.279Z,7.40
2022-08-27T22:34:15.684Z,7.70
2022-08-27T22:36:45.219Z,5.90
2022-08-27T22:39:14.387Z,7.63
2022-08-27T22:41:48.147Z,7.28
2022-08-27T22:44:19.375Z,6.99
2022-08-27T22:46:48.673Z,7.53
2022-08-27T22:49:20.213Z,7.47
2022-08-27T22:51:49.801Z,7.38
2022-08-27T22:54:19.051Z,6.47
2022-08-27T22:56:48.523Z,6.97
2022-08-27T22:59:17.712Z,7.18
2022-08-27T23:01:46.901Z,6.84
2022-08-27T23:04:16.474Z,7.04
2022-08-27T23:06:52.399Z,6.98
2022-08-27T23:09:21.662Z,6.68
2022-08-27T23:11:51.093Z,5.40
2022-08-27T23:14:20.235Z,5.64
2022-08-27T23:16:49.431Z,6.12
2022-08-27T23:19:18.644Z,6.52
2022-08-27T23:21:49.830Z,6.21
2022-08-27T23:24:19.351Z,5.90
2022-08-27T23:27:05.581Z,5.05
2022-08-27T23:29:36.285Z,6.74
2022-08-27T23:32:06.371Z,6.28
2022-08-27T23:34:35.580Z,6.67
2022-08-27T23:37:06.241Z,6.36
2022-08-27T23:39:35.420Z,6.62
2022-08-27T23:42:04.666Z,6.33
2022-08-27T23:44:34.204Z,5.21
2022-08-27T23:47:03.341Z,4.84
2022-08-27T23:49:32.695Z,6.39
2022-08-27T23:52:02.275Z,6.27
2022-08-27T23:54:34.002Z,6.60
2022-08-27T23:57:03.098Z,6.61
2022-08-27T23:59:33.090Z,6.62
