createdAt,value
2019-05-25T00:01:12.058Z,7.60
2019-05-25T00:03:41.982Z,7.70
2019-05-25T00:06:11.426Z,8.00
2019-05-25T00:08:40.613Z,7.83
2019-05-25T00:11:10.106Z,7.40
2019-05-25T00:13:39.029Z,8.13
2019-05-25T00:16:07.996Z,8.23
2019-05-25T00:18:36.940Z,7.40
2019-05-25T00:21:05.949Z,7.25
2019-05-25T00:23:36.069Z,7.58
2019-05-25T00:26:05.100Z,7.60
2019-05-25T00:28:33.941Z,7.92
2019-05-25T00:31:02.990Z,8.53
2019-05-25T00:33:31.962Z,7.80
2019-05-25T00:36:01.160Z,7.65
2019-05-25T00:38:30.306Z,7.58
2019-05-25T00:40:59.450Z,7.47
2019-05-25T00:43:28.601Z,7.30
2019-05-25T00:48:03.743Z,7.58
2019-05-25T00:50:32.967Z,7.90
2019-05-25T00:53:01.973Z,7.97
2019-05-25T00:55:30.948Z,7.58
2019-05-25T00:58:00.013Z,8.65
2019-05-25T01:00:28.936Z,8.00
2019-05-25T01:02:58.006Z,8.40
2019-05-25T01:05:27.064Z,8.05
2019-05-25T01:07:55.942Z,8.33
2019-05-25T01:10:25.135Z,8.40
2019-05-25T01:12:53.924Z,8.83
2019-05-25T01:15:22.920Z,8.55
2019-05-25T01:17:51.970Z,8.53
2019-05-25T01:20:21.843Z,8.20
2019-05-25T01:22:50.726Z,8.75
2019-05-25T01:25:19.710Z,7.70
2019-05-25T01:30:17.584Z,8.05
2019-05-25T01:32:46.614Z,8.40
2019-05-25T01:37:47.864Z,9.38
2019-05-25T01:40:15.460Z,9.70
2019-05-25T01:42:44.728Z,9.35
2019-05-25T01:47:44.135Z,9.83
2019-05-25T01:50:14.881Z,9.10
2019-05-25T01:52:44.434Z,9.40
2019-05-25T01:55:13.505Z,9.55
2019-05-25T01:57:42.974Z,9.58
2019-05-25T02:00:14.290Z,9.58
2019-05-25T02:02:43.563Z,9.53
2019-05-25T02:05:13.740Z,9.15
2019-05-25T02:10:14.013Z,10.05
2019-05-25T02:12:43.982Z,9.28
2019-05-25T02:15:13.936Z,9.40
2019-05-25T02:17:43.865Z,9.63
2019-05-25T02:20:14.292Z,9.55
2019-05-25T02:22:43.958Z,9.13
2019-05-25T02:25:18.148Z,9.08
2019-05-25T02:27:44.925Z,9.25
2019-05-25T02:30:15.082Z,9.35
2019-05-25T02:32:44.536Z,9.10
2019-05-25T02:35:27.477Z,9.00
2019-05-25T02:37:57.507Z,8.90
2019-05-25T02:40:26.742Z,9.15
2019-05-25T02:45:24.054Z,8.93
2019-05-25T02:47:52.966Z,9.15
2019-05-25T02:50:22.716Z,9.23
2019-05-25T02:55:32.876Z,8.95
2019-05-25T02:57:50.917Z,8.88
2019-05-25T03:00:31.453Z,9.35
2019-05-25T03:03:01.540Z,8.48
2019-05-25T03:05:31.589Z,8.70
2019-05-25T03:08:01.950Z,9.43
2019-05-25T03:10:32.483Z,9.08
2019-05-25T03:13:03.219Z,8.53
2019-05-25T03:15:32.148Z,9.23
2019-05-25T03:18:00.947Z,8.58
2019-05-25T03:20:29.957Z,9.90
2019-05-25T03:22:59.079Z,9.53
2019-05-25T03:25:27.913Z,10.50
2019-05-25T03:27:56.687Z,8.83
2019-05-25T03:33:01.595Z,9.33
2019-05-25T03:37:58.939Z,9.03
2019-05-25T03:40:27.724Z,9.13
2019-05-25T03:42:56.565Z,9.00
2019-05-25T03:45:26.546Z,9.90
2019-05-25T03:47:55.553Z,9.40
2019-05-25T03:50:24.525Z,8.78
2019-05-25T03:52:53.487Z,9.15
2019-05-25T03:55:22.560Z,8.98
2019-05-25T03:57:51.541Z,9.43
2019-05-25T04:00:34.049Z,9.38
2019-05-25T04:03:03.512Z,9.60
2019-05-25T04:05:32.543Z,9.25
2019-05-25T04:08:02.731Z,8.58
2019-05-25T04:13:00.518Z,9.68
2019-05-25T04:15:29.539Z,9.08
2019-05-25T04:17:58.763Z,8.78
2019-05-25T04:20:29.100Z,9.55
2019-05-25T04:22:58.122Z,8.50
2019-05-25T04:25:27.128Z,8.73
2019-05-25T04:27:56.112Z,8.08
2019-05-25T04:30:25.052Z,8.65
2019-05-25T04:32:53.997Z,8.28
2019-05-25T04:35:23.065Z,9.25
2019-05-25T04:37:51.928Z,8.60
2019-05-25T04:40:23.165Z,8.73
2019-05-25T04:42:52.688Z,8.68
2019-05-25T04:47:50.297Z,8.55
2019-05-25T04:50:20.713Z,8.75
2019-05-25T04:55:18.506Z,8.55
2019-05-25T04:57:47.723Z,8.40
2019-05-25T05:00:17.014Z,8.00
2019-05-25T05:02:46.285Z,7.85
2019-05-25T05:05:15.724Z,8.43
2019-05-25T05:10:15.559Z,8.63
2019-05-25T05:12:44.695Z,8.20
2019-05-25T05:17:45.754Z,7.92
2019-05-25T05:22:43.572Z,8.03
2019-05-25T05:25:12.798Z,7.30
2019-05-25T05:27:41.694Z,7.58
2019-05-25T05:30:11.479Z,7.67
2019-05-25T05:32:40.410Z,6.22
2019-05-25T05:35:11.638Z,7.42
2019-05-25T05:40:12.704Z,7.30
2019-05-25T05:42:45.046Z,7.47
2019-05-25T05:45:15.414Z,8.23
2019-05-25T05:47:47.702Z,8.10
2019-05-25T05:50:16.999Z,7.83
2019-05-25T05:52:48.595Z,8.20
2019-05-25T05:55:29.497Z,8.00
2019-05-25T05:57:58.427Z,9.13
2019-05-25T06:00:27.658Z,8.55
2019-05-25T06:05:25.107Z,8.73
2019-05-25T06:07:53.939Z,8.80
2019-05-25T06:10:23.090Z,7.72
2019-05-25T06:12:52.391Z,7.85
2019-05-25T06:15:21.518Z,7.80
2019-05-25T06:17:50.951Z,6.92
2019-05-25T06:20:20.437Z,7.42
2019-05-25T06:22:49.676Z,8.15
2019-05-25T06:27:47.586Z,6.37
2019-05-25T06:32:46.389Z,6.65
2019-05-25T06:35:16.730Z,6.75
2019-05-25T06:37:46.506Z,6.05
2019-05-25T06:40:18.290Z,6.00
2019-05-25T06:42:47.459Z,5.70
2019-05-25T06:45:17.438Z,6.42
2019-05-25T06:47:46.797Z,5.53
2019-05-25T06:50:17.633Z,6.08
2019-05-25T06:52:46.836Z,6.20
2019-05-25T06:55:16.909Z,6.50
2019-05-25T06:57:46.291Z,5.53
2019-05-25T07:00:17.897Z,6.33
2019-05-25T07:02:47.096Z,5.30
2019-05-25T07:05:16.775Z,6.03
2019-05-25T07:07:46.151Z,6.17
2019-05-25T07:10:16.093Z,5.40
2019-05-25T07:12:46.454Z,5.58
2019-05-25T07:15:16.783Z,6.08
2019-05-25T07:17:45.980Z,7.03
2019-05-25T07:20:15.623Z,6.35
2019-05-25T07:22:45.002Z,5.95
2019-05-25T07:25:14.738Z,6.35
2019-05-25T07:27:58.327Z,6.30
2019-05-25T07:32:43.600Z,5.20
2019-05-25T07:37:42.297Z,5.20
2019-05-25T07:40:11.747Z,5.10
2019-05-25T07:45:10.849Z,6.10
2019-05-25T07:47:40.093Z,4.60
2019-05-25T07:50:09.977Z,5.58
2019-05-25T07:52:39.431Z,5.25
2019-05-25T07:55:09.031Z,5.10
2019-05-25T07:57:39.416Z,5.90
2019-05-25T08:00:09.646Z,5.10
2019-05-25T08:02:39.743Z,5.30
2019-05-25T08:07:37.496Z,5.50
2019-05-25T08:10:07.739Z,5.00
2019-05-25T08:12:37.738Z,6.20
2019-05-25T08:17:35.749Z,5.83
2019-05-25T08:25:03.576Z,6.37
2019-05-25T08:30:00.936Z,6.47
2019-05-25T08:32:30.103Z,5.90
2019-05-25T08:34:59.106Z,4.80
2019-05-25T08:37:28.306Z,5.78
2019-05-25T08:39:57.605Z,5.90
2019-05-25T08:42:26.709Z,5.10
2019-05-25T08:44:56.018Z,6.03
2019-05-25T08:47:25.495Z,4.95
2019-05-25T08:49:54.799Z,4.17
2019-05-25T08:52:23.779Z,4.67
2019-05-25T08:54:53.127Z,5.53
2019-05-25T08:57:22.431Z,4.67
2019-05-25T08:59:51.582Z,4.87
2019-05-25T09:02:20.707Z,4.25
2019-05-25T09:10:06.300Z,5.47
2019-05-25T09:12:35.472Z,5.08
2019-05-25T09:15:07.955Z,4.95
2019-05-25T09:17:37.010Z,5.10
2019-05-25T09:20:10.606Z,5.40
2019-05-25T09:25:08.987Z,4.87
2019-05-25T09:27:38.294Z,5.08
2019-05-25T09:30:09.912Z,5.60
2019-05-25T09:32:39.020Z,6.37
2019-05-25T09:35:08.562Z,4.85
2019-05-25T09:37:37.928Z,4.08
2019-05-25T09:40:08.308Z,4.92
2019-05-25T09:42:38.364Z,4.60
2019-05-25T09:45:08.587Z,5.45
2019-05-25T09:50:07.807Z,5.47
2019-05-25T09:52:37.832Z,6.22
2019-05-25T09:55:08.549Z,7.45
2019-05-25T10:00:08.918Z,7.62
2019-05-25T10:02:38.474Z,7.97
2019-05-25T10:05:08.446Z,8.33
2019-05-25T10:07:37.834Z,8.50
2019-05-25T10:10:09.464Z,9.40
2019-05-25T10:12:38.748Z,7.35
2019-05-25T10:15:08.524Z,7.08
2019-05-25T10:17:37.654Z,6.72
2019-05-25T10:22:36.072Z,7.12
2019-05-25T10:25:07.285Z,7.40
2019-05-25T10:27:36.746Z,7.95
2019-05-25T10:30:06.913Z,7.97
2019-05-25T10:32:35.946Z,7.35
2019-05-25T10:35:06.487Z,8.15
2019-05-25T10:37:36.077Z,7.33
2019-05-25T10:40:07.260Z,7.15
2019-05-25T10:42:36.505Z,7.62
2019-05-25T10:45:06.422Z,7.62
2019-05-25T10:47:35.716Z,8.10
2019-05-25T10:52:34.569Z,7.78
2019-05-25T10:55:04.152Z,8.20
2019-05-25T10:57:33.298Z,8.03
2019-05-25T11:00:02.751Z,4.42
2019-05-25T11:02:32.519Z,3.25
2019-05-25T11:05:02.146Z,2.27
2019-05-25T11:07:32.061Z,2.08
2019-05-25T11:10:03.397Z,2.20
2019-05-25T11:12:32.570Z,2.37
2019-05-25T11:15:01.848Z,2.58
2019-05-25T11:17:31.521Z,3.00
2019-05-25T11:20:00.580Z,2.60
2019-05-25T11:22:30.081Z,2.77
2019-05-25T11:24:59.182Z,2.52
2019-05-25T11:27:29.505Z,2.62
2019-05-25T11:30:08.461Z,2.33
2019-05-25T11:32:30.040Z,2.50
2019-05-25T11:34:59.840Z,1.80
2019-05-25T11:37:29.308Z,2.40
2019-05-25T11:40:00.357Z,2.02
2019-05-25T11:42:31.069Z,2.65
2019-05-25T11:45:00.118Z,2.40
2019-05-25T11:47:28.973Z,2.90
2019-05-25T11:49:58.852Z,2.40
2019-05-25T11:52:29.459Z,2.10
2019-05-25T11:54:58.431Z,1.82
2019-05-25T11:57:27.434Z,1.82
2019-05-25T11:59:56.612Z,1.80
2019-05-25T12:02:25.576Z,1.70
2019-05-25T12:04:54.734Z,1.60
2019-05-25T12:09:51.839Z,1.70
2019-05-25T12:12:25.750Z,1.52
2019-05-25T12:17:34.525Z,1.80
2019-05-25T12:20:04.562Z,2.00
2019-05-25T12:22:33.899Z,2.10
2019-05-25T12:25:03.141Z,2.10
2019-05-25T12:27:32.117Z,2.30
2019-05-25T12:30:01.120Z,3.55
2019-05-25T12:32:30.549Z,2.40
2019-05-25T12:37:28.114Z,5.50
2019-05-25T12:39:57.124Z,4.80
2019-05-25T12:42:26.284Z,5.47
2019-05-25T12:44:55.490Z,5.33
2019-05-25T12:47:24.492Z,5.25
2019-05-25T12:49:53.539Z,5.25
2019-05-25T12:52:22.660Z,5.58
2019-05-25T12:54:53.335Z,4.33
2019-05-25T12:57:24.207Z,4.37
2019-05-25T12:59:53.530Z,4.78
2019-05-25T13:04:51.102Z,5.35
2019-05-25T13:07:20.521Z,5.53
2019-05-25T13:09:49.434Z,4.53
2019-05-25T13:12:19.767Z,4.42
2019-05-25T13:14:49.596Z,4.60
2019-05-25T13:17:19.652Z,4.75
2019-05-25T13:24:47.161Z,4.40
2019-05-25T13:27:16.380Z,4.25
2019-05-25T13:29:46.370Z,3.52
2019-05-25T13:32:17.098Z,4.15
2019-05-25T13:34:47.019Z,3.80
2019-05-25T13:37:17.819Z,3.40
2019-05-25T13:39:48.084Z,3.40
2019-05-25T13:42:17.618Z,3.50
2019-05-25T13:44:47.511Z,3.27
2019-05-25T13:47:17.443Z,3.80
2019-05-25T13:52:16.951Z,4.28
2019-05-25T13:54:46.970Z,3.83
2019-05-25T13:57:16.820Z,4.12
2019-05-25T13:59:47.156Z,4.12
2019-05-25T14:02:16.546Z,4.40
2019-05-25T14:04:45.581Z,3.70
2019-05-25T14:07:17.297Z,4.17
2019-05-25T14:09:46.932Z,4.30
2019-05-25T14:12:15.963Z,2.52
2019-05-25T14:14:44.983Z,2.77
2019-05-25T14:17:14.210Z,2.02
2019-05-25T14:19:43.707Z,2.22
2019-05-25T14:24:42.044Z,1.80
2019-05-25T14:27:11.488Z,1.70
2019-05-25T14:29:40.747Z,1.65
2019-05-25T14:32:10.462Z,1.62
2019-05-25T14:34:39.605Z,1.72
2019-05-25T15:20:27.574Z,12.93
2019-05-25T15:22:57.073Z,12.28
2019-05-25T15:25:26.588Z,12.53
2019-05-25T15:27:56.543Z,12.20
2019-05-25T15:30:25.985Z,11.33
2019-05-25T15:32:55.852Z,10.93
2019-05-25T15:35:25.017Z,10.50
2019-05-25T15:37:54.309Z,11.08
2019-05-25T15:40:23.507Z,11.78
2019-05-25T15:42:52.626Z,11.85
2019-05-25T15:45:21.454Z,12.40
2019-05-25T15:47:50.674Z,11.55
2019-05-25T15:53:21.803Z,12.20
2019-05-25T15:55:51.743Z,10.70
2019-05-25T16:00:51.880Z,10.63
2019-05-25T16:03:22.078Z,10.55
2019-05-25T16:05:53.090Z,10.95
2019-05-25T16:08:25.959Z,11.90
2019-05-25T16:10:56.807Z,14.03
2019-05-25T16:13:26.160Z,14.03
2019-05-25T16:15:55.549Z,17.67
2019-05-25T16:18:24.761Z,14.85
2019-05-25T16:20:55.597Z,14.95
2019-05-25T16:23:24.897Z,16.27
2019-05-25T16:25:54.069Z,16.05
2019-05-25T16:28:23.495Z,16.30
2019-05-25T16:30:53.072Z,13.13
2019-05-25T16:33:22.031Z,15.05
2019-05-25T16:35:52.242Z,17.17
2019-05-25T16:41:42.234Z,15.85
2019-05-25T16:44:23.449Z,15.15
2019-05-25T16:46:55.841Z,13.78
2019-05-25T16:50:38.870Z,15.85
2019-05-25T16:54:40.350Z,12.78
2019-05-25T16:57:15.503Z,14.20
2019-05-25T16:59:55.476Z,12.75
2019-05-25T17:02:32.050Z,13.00
2019-05-25T17:05:13.738Z,12.25
2019-05-25T17:10:53.647Z,10.45
2019-05-25T17:13:23.155Z,9.58
2019-05-25T17:15:54.591Z,9.93
2019-05-25T17:18:26.646Z,10.70
2019-05-25T17:20:59.802Z,9.80
2019-05-25T17:23:35.548Z,9.48
2019-05-25T17:26:07.763Z,9.70
2019-05-25T17:28:41.945Z,9.00
2019-05-25T17:31:11.890Z,8.83
2019-05-25T17:33:48.304Z,8.28
2019-05-25T17:36:20.707Z,8.48
2019-05-25T17:38:53.892Z,8.53
2019-05-25T17:41:38.337Z,9.10
2019-05-25T17:46:37.865Z,8.48
2019-05-25T17:49:21.963Z,9.70
2019-05-25T17:51:57.475Z,9.65
2019-05-25T17:54:46.572Z,8.78
2019-05-25T17:59:59.835Z,8.83
2019-05-25T18:02:49.904Z,9.23
2019-05-25T18:05:46.756Z,9.08
2019-05-25T18:08:13.070Z,9.18
2019-05-25T18:10:52.579Z,8.90
2019-05-25T18:13:13.114Z,9.40
2019-05-25T18:15:41.972Z,9.93
2019-05-25T18:18:10.938Z,11.15
2019-05-25T18:20:39.954Z,10.93
2019-05-25T18:23:09.302Z,12.58
2019-05-25T18:25:38.473Z,12.05
2019-05-25T18:28:08.311Z,11.88
2019-05-25T18:30:37.452Z,12.60
2019-05-25T18:33:06.562Z,12.25
2019-05-25T18:35:35.837Z,12.03
2019-05-25T18:38:05.100Z,13.48
2019-05-25T18:40:36.737Z,14.28
2019-05-25T18:43:05.715Z,15.90
2019-05-25T18:48:03.465Z,12.50
2019-05-25T18:50:33.248Z,13.95
2019-05-25T18:53:02.452Z,12.75
2019-05-25T18:55:31.705Z,13.38
2019-05-25T19:00:30.060Z,13.72
2019-05-25T19:02:59.479Z,15.00
2019-05-25T19:05:28.475Z,14.87
2019-05-25T19:07:57.624Z,13.72
2019-05-25T19:10:27.138Z,14.25
2019-05-25T19:12:57.855Z,15.10
2019-05-25T19:15:27.338Z,16.23
2019-05-25T19:17:56.989Z,16.90
2019-05-25T19:20:26.138Z,15.40
2019-05-25T19:22:55.485Z,15.60
2019-05-25T19:25:24.748Z,16.05
2019-05-25T19:30:22.757Z,17.87
2019-05-25T19:35:21.613Z,17.50
2019-05-25T19:37:50.899Z,18.70
2019-05-25T19:40:21.567Z,18.48
2019-05-25T19:42:51.247Z,18.10
2019-05-25T19:45:21.580Z,19.42
2019-05-25T19:47:51.675Z,22.70
2019-05-25T19:57:50.340Z,21.02
2019-05-25T20:02:50.479Z,20.70
2019-05-25T20:05:21.752Z,21.23
2019-05-25T20:07:52.131Z,21.70
2019-05-25T20:10:23.004Z,20.90
2019-05-25T20:12:52.900Z,21.62
2019-05-25T20:15:24.788Z,21.07
2019-05-25T20:17:53.839Z,22.17
2019-05-25T20:20:23.081Z,21.17
2019-05-25T20:22:52.763Z,21.68
2019-05-25T20:27:52.132Z,23.38
2019-05-25T20:30:22.596Z,23.05
2019-05-25T20:32:51.573Z,23.73
2019-05-25T20:35:32.580Z,23.18
2019-05-25T20:37:52.915Z,21.95
2019-05-25T20:40:22.964Z,22.40
2019-05-25T20:42:53.462Z,22.22
2019-05-25T20:45:22.612Z,21.75
2019-05-25T20:47:52.622Z,22.77
2019-05-25T20:52:50.043Z,21.55
2019-05-25T20:55:19.317Z,22.40
2019-05-25T20:57:48.466Z,20.55
2019-05-25T21:00:18.312Z,19.05
2019-05-25T21:03:04.811Z,19.85
2019-05-25T21:05:19.033Z,20.15
2019-05-25T21:07:49.923Z,20.80
2019-05-25T21:10:19.003Z,19.45
2019-05-25T21:12:48.435Z,19.20
2019-05-25T21:15:18.317Z,21.57
2019-05-25T21:17:48.018Z,23.42
2019-05-25T21:20:17.094Z,22.17
2019-05-25T21:22:46.496Z,21.80
2019-05-25T21:30:51.181Z,22.07
2019-05-25T21:33:22.322Z,22.32
2019-05-25T21:36:06.930Z,20.00
2019-05-25T21:38:23.543Z,20.32
2019-05-25T21:40:53.806Z,20.57
2019-05-25T21:45:52.458Z,23.55
2019-05-25T21:48:22.322Z,24.82
2019-05-25T21:50:52.149Z,24.02
2019-05-25T21:53:22.475Z,24.20
2019-05-25T21:55:52.134Z,22.32
2019-05-25T21:58:23.103Z,22.30
2019-05-25T22:00:53.308Z,20.20
2019-05-25T22:03:24.119Z,21.42
2019-05-25T22:05:53.891Z,18.95
2019-05-25T22:08:23.587Z,20.62
2019-05-25T22:10:53.467Z,21.50
2019-05-25T22:13:28.301Z,21.30
2019-05-25T22:18:24.737Z,21.17
2019-05-25T22:28:22.343Z,22.25
2019-05-25T22:30:52.513Z,23.20
2019-05-25T22:33:21.738Z,22.20
2019-05-25T22:38:46.880Z,24.27
2019-05-25T22:41:20.027Z,22.67
2019-05-25T22:43:50.596Z,21.75
2019-05-25T22:46:20.335Z,20.72
2019-05-25T22:51:18.564Z,21.25
2019-05-25T22:53:48.738Z,20.62
2019-05-25T22:58:49.576Z,19.45
2019-05-25T23:01:20.969Z,19.15
2019-05-25T23:03:50.457Z,20.68
2019-05-25T23:06:20.579Z,21.68
2019-05-25T23:08:49.534Z,22.17
2019-05-25T23:11:19.141Z,21.68
2019-05-25T23:13:49.961Z,20.27
2019-05-25T23:16:23.459Z,19.90
2019-05-25T23:18:53.788Z,21.23
2019-05-25T23:21:22.713Z,20.12
2019-05-25T23:31:19.720Z,22.75
2019-05-25T23:33:49.483Z,20.62
2019-05-25T23:36:19.989Z,21.73
2019-05-25T23:38:49.308Z,19.55
2019-05-25T23:41:18.821Z,19.20
2019-05-25T23:43:49.000Z,22.67
2019-05-25T23:46:19.487Z,19.90
2019-05-25T23:48:48.566Z,19.77
2019-05-25T23:51:17.444Z,21.33
2019-05-25T23:53:46.571Z,22.98
2019-05-25T23:56:15.458Z,22.37
2019-05-25T23:58:44.449Z,21.65
