createdAt,value
2019-05-26T00:02:06.622Z,14.20
2019-05-26T00:04:36.798Z,14.20
2019-05-26T00:07:07.302Z,14.10
2019-05-26T00:09:37.220Z,14.10
2019-05-26T00:12:07.325Z,14.10
2019-05-26T00:14:37.435Z,14.10
2019-05-26T00:17:07.348Z,14.00
2019-05-26T00:19:37.262Z,13.90
2019-05-26T00:22:07.372Z,13.90
2019-05-26T00:24:37.287Z,13.90
2019-05-26T00:27:07.198Z,13.80
2019-05-26T00:29:37.417Z,13.80
2019-05-26T00:32:09.686Z,13.70
2019-05-26T00:34:39.742Z,13.70
2019-05-26T00:37:09.807Z,13.70
2019-05-26T00:39:39.715Z,13.60
2019-05-26T00:42:09.930Z,13.60
2019-05-26T00:44:40.035Z,13.60
2019-05-26T00:47:10.075Z,13.60
2019-05-26T00:49:40.154Z,13.60
2019-05-26T00:52:10.523Z,13.60
2019-05-26T00:54:40.668Z,13.70
2019-05-26T00:57:10.878Z,13.60
2019-05-26T00:59:40.791Z,13.70
2019-05-26T01:02:10.804Z,13.70
2019-05-26T01:04:41.308Z,13.70
2019-05-26T01:07:11.222Z,13.60
2019-05-26T01:09:41.134Z,13.60
2019-05-26T01:12:11.052Z,13.60
2019-05-26T01:14:40.958Z,13.50
2019-05-26T01:17:11.598Z,13.50
2019-05-26T01:19:46.001Z,13.50
2019-05-26T01:22:18.197Z,13.50
2019-05-26T01:24:49.657Z,13.50
2019-05-26T01:27:19.667Z,13.50
2019-05-26T01:29:49.582Z,13.60
2019-05-26T01:32:19.599Z,13.50
2019-05-26T01:34:49.507Z,13.50
2019-05-26T01:37:20.405Z,13.50
2019-05-26T01:39:50.416Z,13.50
2019-05-26T01:42:20.328Z,13.50
2019-05-26T01:44:50.242Z,13.40
2019-05-26T01:47:20.206Z,13.40
2019-05-26T01:49:50.173Z,13.30
2019-05-26T01:52:20.081Z,13.30
2019-05-26T01:54:50.873Z,13.30
2019-05-26T01:57:20.941Z,13.30
2019-05-26T01:59:50.902Z,13.30
2019-05-26T02:02:20.925Z,13.30
2019-05-26T02:04:51.169Z,13.30
2019-05-26T02:07:21.427Z,13.30
2019-05-26T02:09:51.441Z,13.30
2019-05-26T02:12:21.357Z,13.30
2019-05-26T02:14:51.323Z,13.30
2019-05-26T02:17:22.655Z,13.40
2019-05-26T02:19:52.865Z,13.40
2019-05-26T02:22:22.778Z,13.30
2019-05-26T02:24:52.691Z,13.30
2019-05-26T02:27:22.605Z,13.40
2019-05-26T02:29:52.517Z,13.40
2019-05-26T02:32:22.312Z,13.40
2019-05-26T02:34:52.543Z,13.40
2019-05-26T02:37:22.561Z,13.40
2019-05-26T02:39:52.731Z,13.40
2019-05-26T02:42:29.492Z,13.40
2019-05-26T02:44:59.722Z,13.40
2019-05-26T02:47:29.963Z,13.40
2019-05-26T02:49:59.887Z,13.40
2019-05-26T02:52:29.827Z,13.40
2019-05-26T02:54:59.813Z,13.40
2019-05-26T02:57:29.795Z,13.50
2019-05-26T02:59:59.739Z,13.40
2019-05-26T03:02:30.534Z,13.40
2019-05-26T03:05:01.694Z,13.40
2019-05-26T03:07:34.564Z,13.40
2019-05-26T03:10:06.154Z,13.30
2019-05-26T03:12:39.300Z,13.30
2019-05-26T03:15:11.092Z,13.20
2019-05-26T03:17:43.314Z,13.20
2019-05-26T03:20:15.474Z,13.10
2019-05-26T03:22:48.419Z,13.10
2019-05-26T03:25:19.140Z,13.00
2019-05-26T03:27:49.093Z,12.90
2019-05-26T03:30:19.346Z,12.90
2019-05-26T03:32:49.281Z,12.80
2019-05-26T03:35:19.471Z,12.80
2019-05-26T03:37:49.475Z,12.80
2019-05-26T03:40:19.687Z,12.80
2019-05-26T03:42:49.611Z,12.80
2019-05-26T03:45:42.123Z,12.90
2019-05-26T03:48:12.331Z,12.90
2019-05-26T03:50:42.242Z,12.90
2019-05-26T03:53:12.365Z,12.90
2019-05-26T03:55:42.277Z,12.90
2019-05-26T03:58:12.383Z,12.90
2019-05-26T04:00:42.506Z,12.90
2019-05-26T04:03:12.503Z,13.00
2019-05-26T04:05:42.649Z,12.90
2019-05-26T04:08:12.618Z,12.90
2019-05-26T04:10:43.121Z,12.90
2019-05-26T04:13:13.433Z,12.90
2019-05-26T04:15:43.343Z,12.90
2019-05-26T04:18:13.257Z,12.90
2019-05-26T04:20:45.971Z,12.90
2019-05-26T04:23:15.053Z,13.00
2019-05-26T04:25:45.158Z,12.90
2019-05-26T04:28:15.072Z,13.00
2019-05-26T04:30:45.180Z,12.90
2019-05-26T04:33:15.214Z,13.00
2019-05-26T04:35:45.124Z,13.00
2019-05-26T04:38:15.028Z,13.00
2019-05-26T04:40:44.934Z,13.00
2019-05-26T04:43:15.475Z,13.00
2019-05-26T04:45:45.448Z,13.00
2019-05-26T04:48:15.363Z,13.00
2019-05-26T04:50:45.276Z,13.00
2019-05-26T04:53:15.190Z,13.00
2019-05-26T04:55:45.107Z,13.00
2019-05-26T04:58:15.091Z,13.00
2019-05-26T05:00:45.134Z,13.00
2019-05-26T05:03:15.039Z,13.00
2019-05-26T05:05:44.953Z,13.00
2019-05-26T05:08:14.878Z,13.00
2019-05-26T05:10:44.779Z,13.00
2019-05-26T05:13:14.890Z,13.00
2019-05-26T05:15:45.097Z,13.00
2019-05-26T05:18:15.405Z,13.00
2019-05-26T05:20:45.320Z,13.00
2019-05-26T05:23:15.286Z,13.00
2019-05-26T05:25:46.035Z,13.00
2019-05-26T05:28:15.944Z,13.00
2019-05-26T05:30:45.859Z,13.00
2019-05-26T05:33:15.871Z,13.00
2019-05-26T05:35:45.784Z,13.00
2019-05-26T05:38:15.695Z,13.00
2019-05-26T05:40:58.893Z,13.10
2019-05-26T05:43:17.291Z,13.00
2019-05-26T05:45:47.401Z,13.10
2019-05-26T05:48:17.608Z,13.10
2019-05-26T05:50:47.721Z,13.10
2019-05-26T05:53:17.833Z,13.10
2019-05-26T05:55:47.743Z,13.10
2019-05-26T05:58:17.854Z,13.10
2019-05-26T06:00:48.456Z,13.20
2019-05-26T06:03:18.939Z,13.20
2019-05-26T06:05:49.166Z,13.20
2019-05-26T06:08:19.202Z,13.20
2019-05-26T06:10:49.387Z,13.20
2019-05-26T06:13:19.596Z,13.20
2019-05-26T06:15:49.517Z,13.30
2019-05-26T06:18:19.428Z,13.30
2019-05-26T06:20:49.343Z,13.30
2019-05-26T06:23:19.248Z,13.30
2019-05-26T06:25:49.360Z,13.30
2019-05-26T06:28:19.468Z,13.40
2019-05-26T06:30:53.613Z,13.40
2019-05-26T06:33:23.635Z,13.40
2019-05-26T06:35:53.838Z,13.40
2019-05-26T06:38:24.042Z,13.40
2019-05-26T06:40:53.950Z,13.40
2019-05-26T06:43:24.070Z,13.40
2019-05-26T06:45:53.975Z,13.40
2019-05-26T06:48:26.760Z,13.50
2019-05-26T06:50:55.773Z,13.50
2019-05-26T06:53:26.178Z,13.50
2019-05-26T06:55:56.286Z,13.50
2019-05-26T06:58:26.295Z,13.50
2019-05-26T07:00:57.093Z,13.60
2019-05-26T07:03:27.202Z,13.60
2019-05-26T07:05:57.116Z,13.60
2019-05-26T07:08:27.029Z,13.60
2019-05-26T07:10:56.943Z,13.60
2019-05-26T07:13:26.859Z,13.70
2019-05-26T07:15:56.769Z,13.70
2019-05-26T07:18:26.683Z,13.80
2019-05-26T07:20:56.596Z,13.80
2019-05-26T07:23:26.706Z,13.80
2019-05-26T07:25:56.635Z,13.90
2019-05-26T07:28:26.537Z,14.00
2019-05-26T07:30:56.451Z,14.00
2019-05-26T07:33:26.659Z,13.90
2019-05-26T07:35:56.568Z,13.90
2019-05-26T07:38:26.550Z,14.00
2019-05-26T07:40:56.692Z,14.00
2019-05-26T07:43:28.173Z,14.00
2019-05-26T07:45:58.582Z,14.00
2019-05-26T07:48:28.691Z,14.00
2019-05-26T07:50:58.761Z,14.00
2019-05-26T07:53:28.715Z,14.00
2019-05-26T07:55:58.628Z,14.10
2019-05-26T07:58:28.543Z,14.10
2019-05-26T08:00:58.458Z,14.00
2019-05-26T08:03:30.337Z,14.00
2019-05-26T08:06:00.248Z,14.00
2019-05-26T08:08:30.162Z,14.10
2019-05-26T08:11:00.074Z,14.10
2019-05-26T08:13:29.990Z,14.20
2019-05-26T08:16:00.004Z,14.20
2019-05-26T08:18:29.915Z,14.20
2019-05-26T08:20:59.837Z,14.30
2019-05-26T08:23:29.938Z,14.30
2019-05-26T08:26:00.049Z,14.20
2019-05-26T08:28:29.963Z,14.30
2019-05-26T08:30:59.875Z,14.30
2019-05-26T08:33:29.788Z,14.20
2019-05-26T08:35:59.799Z,14.30
2019-05-26T08:38:30.136Z,14.30
2019-05-26T08:41:01.527Z,14.30
2019-05-26T08:43:32.848Z,14.40
2019-05-26T08:46:02.799Z,14.40
2019-05-26T08:48:32.905Z,14.40
2019-05-26T08:51:03.805Z,14.50
2019-05-26T08:53:33.716Z,14.40
2019-05-26T08:56:03.825Z,14.50
2019-05-26T08:58:33.740Z,14.50
2019-05-26T09:01:03.696Z,14.50
2019-05-26T09:03:33.666Z,14.50
2019-05-26T09:06:03.972Z,14.60
2019-05-26T09:08:34.083Z,14.60
2019-05-26T09:11:04.191Z,14.70
2019-05-26T09:13:34.203Z,14.80
2019-05-26T09:16:04.115Z,14.80
2019-05-26T09:18:34.029Z,14.80
2019-05-26T09:21:03.943Z,14.80
2019-05-26T09:23:34.053Z,14.80
2019-05-26T09:26:04.262Z,14.80
2019-05-26T09:28:34.174Z,14.80
2019-05-26T09:31:04.382Z,14.80
2019-05-26T09:33:34.300Z,14.90
2019-05-26T09:36:05.382Z,14.90
2019-05-26T09:38:38.059Z,15.00
2019-05-26T09:41:08.272Z,15.00
2019-05-26T09:43:38.177Z,15.00
2019-05-26T09:46:08.090Z,15.10
2019-05-26T09:48:38.006Z,15.20
2019-05-26T09:51:07.917Z,15.20
2019-05-26T09:53:37.831Z,15.30
2019-05-26T09:56:08.042Z,15.40
2019-05-26T09:58:37.952Z,15.30
2019-05-26T10:01:07.868Z,15.30
2019-05-26T10:03:37.782Z,15.30
2019-05-26T10:06:07.791Z,15.30
2019-05-26T10:08:38.484Z,15.30
2019-05-26T10:11:09.589Z,15.40
2019-05-26T10:13:39.496Z,15.50
2019-05-26T10:16:09.902Z,15.50
2019-05-26T10:18:40.110Z,15.50
2019-05-26T10:21:10.029Z,15.50
2019-05-26T10:23:39.944Z,15.50
2019-05-26T10:26:09.850Z,15.50
2019-05-26T10:28:39.763Z,15.50
2019-05-26T10:31:09.776Z,15.50
2019-05-26T10:33:40.899Z,15.60
2019-05-26T10:36:10.945Z,15.60
2019-05-26T10:38:40.892Z,15.70
2019-05-26T10:41:10.805Z,15.70
2019-05-26T10:43:47.444Z,15.80
2019-05-26T10:46:12.795Z,15.80
2019-05-26T10:48:42.710Z,15.80
2019-05-26T10:51:12.717Z,15.80
2019-05-26T10:53:42.740Z,15.90
2019-05-26T10:56:12.648Z,15.90
2019-05-26T10:58:51.139Z,15.90
2019-05-26T11:01:21.221Z,15.90
2019-05-26T11:03:51.137Z,15.90
2019-05-26T11:06:21.048Z,15.90
2019-05-26T11:08:50.960Z,15.80
2019-05-26T11:11:20.872Z,15.80
2019-05-26T11:14:02.417Z,15.90
2019-05-26T11:16:22.568Z,15.90
2019-05-26T11:18:52.677Z,15.90
2019-05-26T11:21:22.689Z,15.90
2019-05-26T11:23:52.612Z,15.90
2019-05-26T11:26:22.614Z,15.90
2019-05-26T11:28:54.297Z,15.90
2019-05-26T11:31:24.211Z,15.80
2019-05-26T11:33:54.136Z,15.80
2019-05-26T11:36:24.239Z,15.80
2019-05-26T11:38:54.149Z,15.80
2019-05-26T11:41:24.063Z,16.00
2019-05-26T11:43:53.975Z,16.00
2019-05-26T11:46:23.888Z,16.10
2019-05-26T11:48:53.965Z,16.10
2019-05-26T11:51:25.538Z,16.20
2019-05-26T11:53:55.594Z,16.20
2019-05-26T11:56:25.507Z,16.30
2019-05-26T11:58:55.715Z,16.50
2019-05-26T12:01:29.380Z,16.60
2019-05-26T12:03:59.278Z,16.70
2019-05-26T12:06:30.490Z,16.80
2019-05-26T12:09:01.720Z,16.90
2019-05-26T12:11:32.577Z,16.80
2019-05-26T12:14:03.763Z,16.80
2019-05-26T12:16:35.328Z,16.90
2019-05-26T12:19:07.268Z,17.00
2019-05-26T12:21:39.216Z,16.90
2019-05-26T12:24:10.583Z,16.90
2019-05-26T12:26:42.216Z,17.00
2019-05-26T12:29:13.679Z,17.00
2019-05-26T12:31:46.267Z,17.00
2019-05-26T12:34:18.219Z,17.00
2019-05-26T12:36:49.378Z,17.10
2019-05-26T12:39:19.937Z,17.20
2019-05-26T12:41:51.350Z,17.40
2019-05-26T12:44:22.452Z,17.60
2019-05-26T12:46:53.561Z,17.50
2019-05-26T12:49:27.707Z,17.40
2019-05-26T12:51:58.383Z,17.50
2019-05-26T12:54:29.601Z,18.30
2019-05-26T12:57:00.531Z,18.50
2019-05-26T12:59:33.553Z,18.50
2019-05-26T13:02:06.138Z,18.70
2019-05-26T13:04:36.822Z,19.20
2019-05-26T13:07:07.325Z,19.30
2019-05-26T13:09:38.221Z,19.40
2019-05-26T13:12:08.284Z,19.50
2019-05-26T13:14:38.235Z,19.30
2019-05-26T13:17:08.148Z,19.40
2019-05-26T13:19:38.160Z,19.50
2019-05-26T13:22:08.422Z,19.20
2019-05-26T13:24:39.164Z,19.50
2019-05-26T13:27:09.962Z,19.60
2019-05-26T13:29:40.281Z,19.80
2019-05-26T13:32:10.381Z,19.60
2019-05-26T13:34:40.294Z,20.30
2019-05-26T13:37:10.315Z,21.00
2019-05-26T13:39:40.415Z,21.30
2019-05-26T13:42:10.330Z,20.90
2019-05-26T13:44:40.541Z,20.80
2019-05-26T13:47:25.097Z,20.60
2019-05-26T13:49:42.232Z,20.70
2019-05-26T13:52:12.243Z,20.80
2019-05-26T13:54:42.254Z,20.80
2019-05-26T13:57:12.167Z,20.80
2019-05-26T13:59:42.183Z,21.10
2019-05-26T14:02:12.098Z,20.80
2019-05-26T14:04:42.256Z,20.80
2019-05-26T14:07:12.215Z,20.80
2019-05-26T14:09:42.724Z,20.50
2019-05-26T14:12:13.023Z,20.60
2019-05-26T14:14:43.412Z,20.70
2019-05-26T14:17:15.184Z,21.00
2019-05-26T14:19:48.957Z,20.80
2019-05-26T14:22:19.067Z,21.10
2019-05-26T14:24:53.840Z,21.10
2019-05-26T14:27:21.254Z,20.60
2019-05-26T14:29:51.363Z,20.40
2019-05-26T14:32:21.571Z,21.10
2019-05-26T14:34:51.680Z,21.50
2019-05-26T14:37:22.214Z,21.00
2019-05-26T14:39:52.195Z,20.60
2019-05-26T14:42:22.109Z,20.40
2019-05-26T14:44:52.021Z,20.00
2019-05-26T14:47:22.038Z,19.80
2019-05-26T14:49:51.950Z,19.70
2019-05-26T14:52:21.966Z,19.60
2019-05-26T14:54:51.972Z,19.60
2019-05-26T14:57:21.883Z,19.60
2019-05-26T14:59:51.798Z,20.00
2019-05-26T15:02:21.710Z,20.60
2019-05-26T15:04:51.742Z,20.80
2019-05-26T15:07:21.734Z,21.10
2019-05-26T15:09:51.745Z,21.10
2019-05-26T15:12:21.892Z,21.10
2019-05-26T15:14:52.160Z,21.40
2019-05-26T15:17:22.119Z,20.70
2019-05-26T15:19:52.085Z,20.40
2019-05-26T15:22:22.194Z,20.40
2019-05-26T15:24:52.108Z,21.00
2019-05-26T15:27:22.028Z,21.20
2019-05-26T15:29:51.935Z,21.20
2019-05-26T15:32:22.169Z,21.30
2019-05-26T15:34:52.156Z,20.90
2019-05-26T15:37:22.268Z,20.60
2019-05-26T15:39:52.179Z,20.40
2019-05-26T15:42:22.193Z,20.80
2019-05-26T15:44:52.106Z,21.20
2019-05-26T15:47:22.096Z,21.00
2019-05-26T15:49:52.028Z,20.90
2019-05-26T15:52:22.236Z,20.50
2019-05-26T15:54:52.154Z,20.50
2019-05-26T15:57:22.065Z,20.60
2019-05-26T15:59:54.495Z,21.00
2019-05-26T16:02:23.662Z,21.20
2019-05-26T16:04:53.573Z,21.10
2019-05-26T16:07:23.486Z,20.90
2019-05-26T16:09:53.403Z,20.70
2019-05-26T16:12:23.312Z,20.50
2019-05-26T16:14:53.325Z,20.40
2019-05-26T16:17:23.237Z,20.80
2019-05-26T16:19:53.150Z,21.00
2019-05-26T16:22:23.358Z,21.00
2019-05-26T16:24:53.272Z,21.00
2019-05-26T16:27:23.186Z,21.10
2019-05-26T16:29:53.295Z,21.30
2019-05-26T16:32:23.402Z,20.90
2019-05-26T16:34:53.320Z,20.80
2019-05-26T16:37:23.239Z,20.60
2019-05-26T16:39:55.898Z,20.50
2019-05-26T16:42:25.322Z,20.50
2019-05-26T16:44:55.453Z,20.60
2019-05-26T16:47:25.541Z,20.50
2019-05-26T16:49:55.558Z,20.70
2019-05-26T16:52:25.760Z,20.70
2019-05-26T16:54:55.673Z,20.70
2019-05-26T16:57:25.785Z,20.80
2019-05-26T16:59:55.793Z,20.70
2019-05-26T17:02:25.933Z,20.50
2019-05-26T17:04:56.077Z,20.30
2019-05-26T17:07:25.928Z,20.40
2019-05-26T17:09:55.840Z,20.70
2019-05-26T17:12:25.856Z,20.80
2019-05-26T17:14:56.578Z,20.80
2019-05-26T17:17:26.565Z,20.70
2019-05-26T17:19:56.475Z,20.80
2019-05-26T17:22:26.388Z,20.90
2019-05-26T17:24:59.725Z,20.90
2019-05-26T17:27:27.992Z,20.80
2019-05-26T17:29:57.900Z,20.80
2019-05-26T17:32:27.839Z,20.80
2019-05-26T17:34:57.626Z,20.70
2019-05-26T17:37:27.541Z,20.70
2019-05-26T17:39:57.551Z,20.70
2019-05-26T17:42:27.564Z,20.70
2019-05-26T17:44:58.264Z,20.60
2019-05-26T17:47:30.799Z,20.60
2019-05-26T17:50:00.056Z,20.60
2019-05-26T17:52:30.126Z,20.50
2019-05-26T17:55:00.179Z,20.50
2019-05-26T17:57:30.094Z,20.40
2019-05-26T18:00:00.396Z,20.40
2019-05-26T18:02:30.606Z,20.30
2019-05-26T18:05:00.807Z,20.30
2019-05-26T18:07:30.743Z,20.20
2019-05-26T18:10:00.836Z,20.20
2019-05-26T18:12:30.759Z,20.10
2019-05-26T18:15:00.970Z,20.10
2019-05-26T18:17:45.852Z,20.00
2019-05-26T18:20:02.902Z,20.00
2019-05-26T18:22:32.983Z,20.00
2019-05-26T18:25:03.763Z,19.90
2019-05-26T18:27:34.081Z,19.90
2019-05-26T18:30:05.167Z,19.70
2019-05-26T18:32:35.169Z,19.60
2019-05-26T18:35:07.827Z,19.60
2019-05-26T18:37:37.751Z,19.50
2019-05-26T18:40:09.176Z,19.40
2019-05-26T18:42:39.183Z,19.40
2019-05-26T18:45:10.145Z,19.30
2019-05-26T18:47:40.154Z,19.20
2019-05-26T18:50:10.348Z,19.20
2019-05-26T18:52:40.571Z,19.10
2019-05-26T18:55:11.074Z,19.00
2019-05-26T18:57:40.989Z,18.90
2019-05-26T19:00:12.775Z,18.80
2019-05-26T19:02:42.778Z,18.80
2019-05-26T19:05:13.383Z,18.70
2019-05-26T19:07:43.391Z,18.60
2019-05-26T19:10:14.617Z,18.60
2019-05-26T19:12:44.597Z,18.60
2019-05-26T19:15:15.719Z,18.50
2019-05-26T19:17:45.896Z,18.40
2019-05-26T19:20:17.597Z,18.30
2019-05-26T19:22:47.588Z,18.20
2019-05-26T19:25:17.898Z,18.20
2019-05-26T19:27:47.923Z,18.10
2019-05-26T19:30:18.019Z,18.10
2019-05-26T19:32:48.757Z,18.00
2019-05-26T19:35:18.733Z,18.00
2019-05-26T19:37:49.115Z,18.00
2019-05-26T19:40:19.641Z,17.90
2019-05-26T19:42:49.849Z,17.80
2019-05-26T19:45:20.054Z,17.80
2019-05-26T19:47:49.968Z,17.80
2019-05-26T19:50:19.913Z,17.70
2019-05-26T19:52:50.341Z,17.70
2019-05-26T19:55:20.396Z,17.60
2019-05-26T19:57:50.338Z,17.60
2019-05-26T20:00:21.214Z,17.60
2019-05-26T20:02:51.117Z,17.50
2019-05-26T20:05:21.184Z,17.40
2019-05-26T20:07:51.140Z,17.40
2019-05-26T20:10:21.427Z,17.30
2019-05-26T20:12:51.657Z,17.30
2019-05-26T20:15:22.345Z,17.30
2019-05-26T20:17:52.283Z,17.20
2019-05-26T20:20:22.635Z,17.20
2019-05-26T20:22:52.739Z,17.20
2019-05-26T20:25:22.794Z,17.20
2019-05-26T20:27:52.867Z,17.20
2019-05-26T20:30:23.683Z,17.20
2019-05-26T20:32:53.918Z,17.20
2019-05-26T20:35:24.273Z,17.20
2019-05-26T20:37:54.334Z,17.20
2019-05-26T20:40:24.243Z,17.10
2019-05-26T20:42:54.253Z,17.10
2019-05-26T20:45:24.362Z,17.10
2019-05-26T20:47:54.571Z,17.10
2019-05-26T20:50:28.970Z,17.10
2019-05-26T20:52:56.278Z,17.10
2019-05-26T20:55:26.474Z,17.10
2019-05-26T20:57:56.687Z,17.10
2019-05-26T21:00:27.285Z,17.10
2019-05-26T21:02:57.296Z,17.10
2019-05-26T21:05:27.606Z,17.10
2019-05-26T21:07:57.908Z,17.10
2019-05-26T21:10:28.004Z,17.10
2019-05-26T21:12:57.937Z,17.10
2019-05-26T21:15:27.892Z,17.10
2019-05-26T21:17:57.857Z,17.10
2019-05-26T21:20:27.873Z,17.10
2019-05-26T21:22:58.079Z,17.00
2019-05-26T21:25:27.990Z,17.00
2019-05-26T21:27:57.904Z,17.00
2019-05-26T21:30:27.923Z,16.90
2019-05-26T21:32:58.224Z,16.90
2019-05-26T21:35:28.135Z,16.90
2019-05-26T21:37:58.052Z,16.80
2019-05-26T21:40:28.261Z,16.80
2019-05-26T21:42:58.283Z,16.70
2019-05-26T21:45:28.182Z,16.70
2019-05-26T21:47:58.590Z,16.60
2019-05-26T21:50:28.896Z,16.60
2019-05-26T21:52:59.889Z,16.60
2019-05-26T21:55:30.202Z,16.50
2019-05-26T21:58:00.000Z,16.50
2019-05-26T22:00:32.166Z,16.40
2019-05-26T22:03:02.099Z,16.50
2019-05-26T22:05:32.153Z,16.30
2019-05-26T22:08:02.220Z,16.40
2019-05-26T22:10:32.247Z,16.40
2019-05-26T22:13:02.344Z,16.30
2019-05-26T22:15:32.371Z,16.20
2019-05-26T22:18:02.567Z,16.10
2019-05-26T22:20:33.488Z,16.10
2019-05-26T22:23:03.670Z,16.00
2019-05-26T22:25:33.676Z,16.00
2019-05-26T22:28:03.550Z,15.90
2019-05-26T22:30:33.523Z,15.90
2019-05-26T22:33:03.619Z,15.90
2019-05-26T22:35:33.923Z,15.90
2019-05-26T22:38:03.880Z,15.80
2019-05-26T22:40:34.139Z,15.80
2019-05-26T22:43:04.449Z,15.80
2019-05-26T22:45:34.368Z,15.80
2019-05-26T22:48:04.276Z,15.90
2019-05-26T22:50:34.193Z,15.90
2019-05-26T22:53:04.493Z,15.80
2019-05-26T22:55:35.391Z,15.80
2019-05-26T22:58:05.401Z,15.80
2019-05-26T23:00:35.315Z,15.80
2019-05-26T23:03:05.524Z,15.80
2019-05-26T23:05:35.579Z,15.80
2019-05-26T23:08:05.843Z,15.80
2019-05-26T23:10:36.048Z,15.70
2019-05-26T23:13:06.085Z,15.70
2019-05-26T23:15:36.171Z,15.70
2019-05-26T23:18:06.378Z,15.60
2019-05-26T23:20:36.293Z,15.60
2019-05-26T23:23:06.204Z,15.60
2019-05-26T23:25:36.316Z,15.60
2019-05-26T23:28:06.230Z,15.50
2019-05-26T23:30:36.240Z,15.50
2019-05-26T23:33:06.547Z,15.60
2019-05-26T23:35:36.460Z,15.50
2019-05-26T23:38:06.373Z,15.50
2019-05-26T23:40:36.288Z,15.50
2019-05-26T23:43:06.920Z,15.50
2019-05-26T23:45:37.096Z,15.40
2019-05-26T23:48:07.010Z,15.50
2019-05-26T23:50:36.911Z,15.40
2019-05-26T23:53:07.328Z,15.30
2019-05-26T23:55:37.438Z,15.40
2019-05-26T23:58:07.352Z,15.40
