createdAt,value
2017-11-29T00:02:07.212Z,21.20
2017-11-29T00:04:34.919Z,16.70
2017-11-29T00:07:02.615Z,12.70
2017-11-29T00:09:30.295Z,16.95
2017-11-29T00:11:57.923Z,14.03
2017-11-29T00:14:25.673Z,16.07
2017-11-29T00:16:53.354Z,16.35
2017-11-29T00:19:21.031Z,15.27
2017-11-29T00:21:51.115Z,16.83
2017-11-29T00:24:18.874Z,14.70
2017-11-29T00:26:46.869Z,16.70
2017-11-29T00:29:14.505Z,13.43
2017-11-29T00:31:42.132Z,16.90
2017-11-29T00:34:09.805Z,16.17
2017-11-29T00:36:37.488Z,16.45
2017-11-29T00:39:05.368Z,16.10
2017-11-29T00:41:33.042Z,20.80
2017-11-29T00:44:00.730Z,17.20
2017-11-29T00:46:28.348Z,17.23
2017-11-29T00:48:56.041Z,15.97
2017-11-29T00:51:23.693Z,19.47
2017-11-29T00:53:51.375Z,19.50
2017-11-29T00:56:19.051Z,21.00
2017-11-29T00:58:46.703Z,18.83
2017-11-29T01:01:14.354Z,19.02
2017-11-29T01:03:42.780Z,17.67
2017-11-29T01:06:10.395Z,16.65
2017-11-29T01:08:38.198Z,18.37
2017-11-29T01:11:05.976Z,23.07
2017-11-29T01:13:33.642Z,17.50
2017-11-29T01:16:01.294Z,19.53
2017-11-29T01:18:28.958Z,19.23
2017-11-29T01:20:57.138Z,23.53
2017-11-29T01:23:24.799Z,22.00
2017-11-29T01:25:52.411Z,24.42
2017-11-29T01:28:20.091Z,20.33
2017-11-29T01:30:48.300Z,21.77
2017-11-29T01:33:16.075Z,27.80
2017-11-29T01:35:43.760Z,21.70
2017-11-29T01:38:11.431Z,24.98
2017-11-29T01:40:39.139Z,23.73
2017-11-29T01:43:06.807Z,23.83
2017-11-29T01:45:34.463Z,22.52
2017-11-29T01:48:02.431Z,22.93
2017-11-29T01:50:30.082Z,23.53
2017-11-29T01:52:57.736Z,32.87
2017-11-29T01:55:25.396Z,28.42
2017-11-29T01:57:53.052Z,22.00
2017-11-29T02:00:20.924Z,23.77
2017-11-29T02:02:48.687Z,28.57
2017-11-29T02:05:16.346Z,27.63
2017-11-29T02:07:44.213Z,28.33
2017-11-29T02:10:11.834Z,25.20
2017-11-29T02:12:39.505Z,24.63
2017-11-29T02:15:07.203Z,21.80
2017-11-29T02:17:34.821Z,24.57
2017-11-29T02:20:02.528Z,26.23
2017-11-29T02:22:30.959Z,26.53
2017-11-29T02:24:58.698Z,27.35
2017-11-29T02:27:26.405Z,23.30
2017-11-29T02:29:54.092Z,24.40
2017-11-29T02:32:21.790Z,24.17
2017-11-29T02:34:49.489Z,33.80
2017-11-29T02:37:17.198Z,34.00
2017-11-29T02:39:56.798Z,26.67
2017-11-29T02:42:36.289Z,30.63
2017-11-29T02:45:04.009Z,28.37
2017-11-29T02:47:31.719Z,25.35
2017-11-29T02:49:59.666Z,26.47
2017-11-29T02:52:28.103Z,33.63
2017-11-29T02:54:55.819Z,30.60
2017-11-29T02:57:23.467Z,24.77
2017-11-29T02:59:51.940Z,21.17
2017-11-29T03:02:19.595Z,23.93
2017-11-29T03:04:47.947Z,23.17
2017-11-29T03:07:15.706Z,30.52
2017-11-29T03:09:43.334Z,25.77
2017-11-29T03:12:10.947Z,29.87
2017-11-29T03:14:38.780Z,28.85
2017-11-29T03:17:06.427Z,24.37
2017-11-29T03:19:34.214Z,26.35
2017-11-29T03:22:02.046Z,28.83
2017-11-29T03:24:29.654Z,28.12
2017-11-29T03:26:57.275Z,25.73
2017-11-29T03:29:24.930Z,33.97
2017-11-29T03:31:52.551Z,28.30
2017-11-29T03:34:20.227Z,33.80
2017-11-29T03:36:47.846Z,34.05
2017-11-29T03:39:15.497Z,30.07
2017-11-29T03:41:43.114Z,30.20
2017-11-29T03:44:11.010Z,35.17
2017-11-29T03:46:38.643Z,33.03
2017-11-29T03:49:06.331Z,32.40
2017-11-29T03:51:34.006Z,37.50
2017-11-29T03:54:01.623Z,34.60
2017-11-29T03:56:29.313Z,33.37
2017-11-29T03:58:57.222Z,33.23
2017-11-29T04:01:25.607Z,30.62
2017-11-29T04:03:54.256Z,31.73
2017-11-29T04:06:21.871Z,32.72
2017-11-29T04:08:49.570Z,34.23
2017-11-29T04:11:17.297Z,34.07
2017-11-29T04:13:44.966Z,32.80
2017-11-29T04:16:12.598Z,32.20
2017-11-29T04:18:40.527Z,24.93
2017-11-29T04:21:08.228Z,33.37
2017-11-29T04:23:35.935Z,27.90
2017-11-29T04:26:03.593Z,32.13
2017-11-29T04:28:31.286Z,29.50
2017-11-29T04:30:58.903Z,28.20
2017-11-29T04:33:26.600Z,28.77
2017-11-29T04:35:54.237Z,31.13
2017-11-29T04:38:22.044Z,25.60
2017-11-29T04:40:50.470Z,25.63
2017-11-29T04:43:18.119Z,25.33
2017-11-29T04:45:46.002Z,33.13
2017-11-29T04:48:13.680Z,27.03
2017-11-29T04:50:41.343Z,31.12
2017-11-29T04:53:09.032Z,29.48
2017-11-29T04:55:36.966Z,31.90
2017-11-29T04:58:04.818Z,31.57
2017-11-29T05:00:32.519Z,26.77
2017-11-29T05:03:00.976Z,29.63
2017-11-29T05:05:28.654Z,32.00
2017-11-29T05:07:56.367Z,25.93
2017-11-29T05:10:24.050Z,29.70
2017-11-29T05:12:51.720Z,30.85
2017-11-29T05:15:19.426Z,31.98
2017-11-29T05:17:47.236Z,30.80
2017-11-29T05:20:14.894Z,28.17
2017-11-29T05:22:42.602Z,35.95
2017-11-29T05:25:10.279Z,31.40
2017-11-29T05:27:38.191Z,34.33
2017-11-29T05:30:05.939Z,32.25
2017-11-29T05:32:33.809Z,34.87
2017-11-29T05:35:02.306Z,29.60
2017-11-29T05:37:32.094Z,29.37
2017-11-29T05:40:00.998Z,34.05
2017-11-29T05:42:35.565Z,28.63
2017-11-29T05:45:04.248Z,30.97
2017-11-29T05:47:32.761Z,29.43
2017-11-29T05:50:00.682Z,31.70
2017-11-29T05:52:29.179Z,31.93
2017-11-29T05:54:56.895Z,28.70
2017-11-29T05:57:24.865Z,30.03
2017-11-29T05:59:52.615Z,32.80
2017-11-29T06:02:20.473Z,35.03
2017-11-29T06:04:48.357Z,36.30
2017-11-29T06:07:16.431Z,31.98
2017-11-29T06:09:44.113Z,30.90
2017-11-29T06:12:11.844Z,33.53
2017-11-29T06:14:39.595Z,36.77
2017-11-29T06:17:07.680Z,28.65
2017-11-29T06:19:35.738Z,33.60
2017-11-29T06:22:03.426Z,34.80
2017-11-29T06:24:31.106Z,30.40
2017-11-29T06:26:58.938Z,29.67
2017-11-29T06:29:26.575Z,35.20
2017-11-29T06:31:54.465Z,34.15
2017-11-29T06:34:22.107Z,30.50
2017-11-29T06:36:50.077Z,34.27
2017-11-29T06:39:17.837Z,38.23
2017-11-29T06:41:45.447Z,31.00
2017-11-29T06:44:13.125Z,35.97
2017-11-29T06:46:40.754Z,38.07
2017-11-29T06:49:08.583Z,36.80
2017-11-29T06:51:36.263Z,41.15
2017-11-29T06:54:04.109Z,40.33
2017-11-29T06:56:31.798Z,37.27
2017-11-29T06:59:00.400Z,38.70
2017-11-29T07:01:29.616Z,34.75
2017-11-29T07:03:57.429Z,35.45
2017-11-29T07:06:25.503Z,37.40
2017-11-29T07:08:53.567Z,44.05
2017-11-29T07:11:21.197Z,39.43
2017-11-29T07:13:49.195Z,32.38
2017-11-29T07:16:16.819Z,37.35
2017-11-29T07:18:44.645Z,33.58
2017-11-29T07:21:12.334Z,33.50
2017-11-29T07:23:39.965Z,35.75
2017-11-29T07:26:08.530Z,40.57
2017-11-29T07:28:36.189Z,37.80
2017-11-29T07:31:03.851Z,33.80
2017-11-29T07:33:32.300Z,37.40
2017-11-29T07:36:00.196Z,33.33
2017-11-29T07:38:27.862Z,39.23
2017-11-29T07:40:55.488Z,36.30
2017-11-29T07:43:23.147Z,40.50
2017-11-29T07:45:50.935Z,34.83
2017-11-29T07:48:18.694Z,33.87
2017-11-29T07:50:46.322Z,33.43
2017-11-29T07:53:13.989Z,37.93
2017-11-29T07:55:42.662Z,43.50
2017-11-29T07:58:10.447Z,33.35
2017-11-29T08:00:38.214Z,32.53
2017-11-29T08:03:05.888Z,31.70
2017-11-29T08:05:33.511Z,33.93
2017-11-29T08:08:01.419Z,35.40
2017-11-29T08:10:29.104Z,39.15
2017-11-29T08:12:57.440Z,36.37
2017-11-29T08:15:25.099Z,34.77
2017-11-29T08:17:52.742Z,36.70
2017-11-29T08:20:20.621Z,34.83
2017-11-29T08:22:48.234Z,38.58
2017-11-29T08:25:15.875Z,36.90
2017-11-29T08:27:43.582Z,36.65
2017-11-29T08:30:11.362Z,36.03
2017-11-29T08:32:39.198Z,40.00
2017-11-29T08:35:06.890Z,35.73
2017-11-29T08:37:34.652Z,38.50
2017-11-29T08:40:02.370Z,37.00
2017-11-29T08:42:30.094Z,37.10
2017-11-29T08:44:57.818Z,41.20
2017-11-29T08:47:25.497Z,32.20
2017-11-29T08:49:53.226Z,39.67
2017-11-29T08:52:20.941Z,37.97
2017-11-29T08:54:49.586Z,34.55
2017-11-29T08:57:17.591Z,38.83
2017-11-29T08:59:45.326Z,35.90
2017-11-29T09:02:12.971Z,38.10
2017-11-29T09:04:40.635Z,36.10
2017-11-29T09:07:08.336Z,42.27
2017-11-29T09:09:36.030Z,32.10
2017-11-29T09:12:03.692Z,36.25
2017-11-29T09:14:31.620Z,39.47
2017-11-29T09:16:59.289Z,37.53
2017-11-29T09:19:28.497Z,40.58
2017-11-29T09:21:56.167Z,42.72
2017-11-29T09:24:24.707Z,39.85
2017-11-29T09:26:52.419Z,42.20
2017-11-29T09:29:20.357Z,40.12
2017-11-29T09:31:48.023Z,38.17
2017-11-29T09:34:16.340Z,45.45
2017-11-29T09:36:44.184Z,39.93
2017-11-29T09:39:11.844Z,34.00
2017-11-29T09:41:39.861Z,39.10
2017-11-29T09:44:07.874Z,37.72
2017-11-29T09:46:36.536Z,39.78
2017-11-29T09:49:04.299Z,36.50
2017-11-29T09:51:31.960Z,34.83
2017-11-29T09:53:59.679Z,35.63
2017-11-29T09:56:27.343Z,36.80
2017-11-29T09:58:55.067Z,30.13
2017-11-29T10:01:23.724Z,34.65
2017-11-29T10:03:52.068Z,34.50
2017-11-29T10:06:20.434Z,33.22
2017-11-29T10:08:48.941Z,33.10
2017-11-29T10:11:17.367Z,28.60
2017-11-29T10:13:45.027Z,30.50
2017-11-29T10:16:13.499Z,32.90
2017-11-29T10:18:41.440Z,33.50
2017-11-29T10:21:09.133Z,37.40
2017-11-29T10:23:36.791Z,36.63
2017-11-29T10:26:04.490Z,37.83
2017-11-29T10:28:32.186Z,39.90
2017-11-29T10:30:59.900Z,45.47
2017-11-29T10:33:27.568Z,41.27
2017-11-29T10:35:55.287Z,39.67
2017-11-29T10:38:22.962Z,41.47
2017-11-29T10:40:51.384Z,41.80
2017-11-29T10:43:19.116Z,33.77
2017-11-29T10:45:46.769Z,36.65
2017-11-29T10:48:14.483Z,34.27
2017-11-29T10:50:42.146Z,39.97
2017-11-29T10:53:10.118Z,33.10
2017-11-29T10:55:37.822Z,33.47
2017-11-29T10:58:05.533Z,35.40
2017-11-29T11:00:33.187Z,35.17
2017-11-29T11:03:00.866Z,32.10
2017-11-29T11:05:28.563Z,36.27
2017-11-29T11:07:56.218Z,33.53
2017-11-29T11:10:23.923Z,38.95
2017-11-29T11:12:51.696Z,33.20
2017-11-29T11:15:19.411Z,32.40
2017-11-29T11:17:47.891Z,36.63
2017-11-29T11:20:16.238Z,37.92
2017-11-29T11:22:43.973Z,35.00
2017-11-29T11:25:11.702Z,36.47
2017-11-29T11:27:39.387Z,35.70
2017-11-29T11:30:07.081Z,35.45
2017-11-29T11:32:34.939Z,36.20
2017-11-29T11:35:02.626Z,34.80
2017-11-29T11:37:30.344Z,38.57
2017-11-29T11:39:58.012Z,39.72
2017-11-29T11:42:25.708Z,37.17
2017-11-29T11:44:54.186Z,32.67
2017-11-29T11:47:21.914Z,35.58
2017-11-29T11:49:49.587Z,34.07
2017-11-29T11:52:17.561Z,36.60
2017-11-29T11:54:45.302Z,31.17
2017-11-29T11:57:12.979Z,35.40
2017-11-29T11:59:40.640Z,36.87
2017-11-29T12:02:08.448Z,32.67
2017-11-29T12:04:36.931Z,32.60
2017-11-29T12:07:04.629Z,36.97
2017-11-29T12:09:32.352Z,31.40
2017-11-29T12:12:00.257Z,34.85
2017-11-29T12:14:28.239Z,34.20
2017-11-29T12:16:55.894Z,34.80
2017-11-29T12:19:23.607Z,32.43
2017-11-29T12:21:51.268Z,36.93
2017-11-29T12:24:18.975Z,35.42
2017-11-29T12:26:46.640Z,34.57
2017-11-29T12:29:14.349Z,30.80
2017-11-29T12:31:42.728Z,32.23
2017-11-29T12:34:10.398Z,30.70
2017-11-29T12:36:38.501Z,30.02
2017-11-29T12:39:06.159Z,29.17
2017-11-29T12:41:33.867Z,33.23
2017-11-29T12:44:01.523Z,29.43
2017-11-29T12:46:29.229Z,30.77
2017-11-29T12:49:08.839Z,31.40
2017-11-29T12:51:37.283Z,31.57
2017-11-29T12:54:05.039Z,30.97
2017-11-29T12:56:32.787Z,31.80
2017-11-29T12:59:00.455Z,28.80
2017-11-29T13:01:28.215Z,31.12
2017-11-29T13:03:55.891Z,26.93
2017-11-29T13:06:23.539Z,30.03
2017-11-29T13:08:51.271Z,28.98
2017-11-29T13:11:18.923Z,25.07
2017-11-29T13:13:46.658Z,30.03
2017-11-29T13:16:14.342Z,29.30
2017-11-29T13:18:42.074Z,33.03
2017-11-29T13:21:09.768Z,28.83
2017-11-29T13:23:37.475Z,32.25
2017-11-29T13:26:06.697Z,25.83
2017-11-29T13:28:34.419Z,33.47
2017-11-29T13:31:02.471Z,31.90
2017-11-29T13:33:30.145Z,31.95
2017-11-29T13:35:57.926Z,30.37
2017-11-29T13:38:25.636Z,32.37
2017-11-29T13:40:53.542Z,35.93
2017-11-29T13:43:21.304Z,35.10
2017-11-29T13:45:49.038Z,37.63
2017-11-29T13:48:17.034Z,34.90
2017-11-29T13:50:44.726Z,32.90
2017-11-29T13:53:12.436Z,33.87
2017-11-29T13:55:40.111Z,34.22
2017-11-29T13:58:07.796Z,37.57
2017-11-29T14:00:35.555Z,32.00
2017-11-29T14:03:03.202Z,35.33
2017-11-29T14:05:31.170Z,35.97
2017-11-29T14:07:59.678Z,38.00
2017-11-29T14:10:27.368Z,30.48
2017-11-29T14:12:55.035Z,33.57
2017-11-29T14:15:22.693Z,30.27
2017-11-29T14:17:50.986Z,33.72
2017-11-29T14:20:18.643Z,33.83
2017-11-29T14:22:46.259Z,36.95
2017-11-29T14:25:13.914Z,33.93
2017-11-29T14:27:41.653Z,35.50
2017-11-29T14:30:09.314Z,33.55
2017-11-29T14:32:36.970Z,34.33
2017-11-29T14:35:04.612Z,36.90
2017-11-29T14:37:32.283Z,39.03
2017-11-29T14:39:59.909Z,37.70
2017-11-29T14:42:27.627Z,39.80
2017-11-29T14:44:55.687Z,36.10
2017-11-29T14:47:23.448Z,42.50
2017-11-29T14:49:51.073Z,43.23
2017-11-29T14:52:19.335Z,38.60
2017-11-29T14:54:46.951Z,39.57
2017-11-29T14:57:14.566Z,42.43
2017-11-29T14:59:42.225Z,37.40
2017-11-29T15:02:09.895Z,40.93
2017-11-29T15:04:37.515Z,41.47
2017-11-29T15:07:05.924Z,37.77
2017-11-29T15:09:33.834Z,37.10
2017-11-29T15:12:01.499Z,38.90
2017-11-29T15:14:29.123Z,37.47
2017-11-29T15:16:56.907Z,38.07
2017-11-29T15:19:24.567Z,36.42
2017-11-29T15:21:52.187Z,32.83
2017-11-29T15:24:20.588Z,35.10
2017-11-29T15:26:48.209Z,43.08
2017-11-29T15:29:16.858Z,28.40
2017-11-29T15:31:44.674Z,30.42
2017-11-29T15:34:12.370Z,32.20
2017-11-29T15:36:40.075Z,34.83
2017-11-29T15:39:07.733Z,34.17
2017-11-29T15:41:35.371Z,34.83
2017-11-29T15:44:03.051Z,30.13
2017-11-29T15:46:30.752Z,38.27
2017-11-29T15:48:58.441Z,36.47
2017-11-29T15:51:26.087Z,34.30
2017-11-29T15:53:53.971Z,32.87
2017-11-29T15:56:21.638Z,34.40
2017-11-29T15:58:49.273Z,37.20
2017-11-29T16:01:16.964Z,34.00
2017-11-29T16:03:44.665Z,37.88
2017-11-29T16:06:12.353Z,33.97
2017-11-29T16:08:40.034Z,34.70
2017-11-29T16:11:07.683Z,33.03
2017-11-29T16:13:35.343Z,39.13
2017-11-29T16:16:03.060Z,33.17
2017-11-29T16:18:30.735Z,37.13
2017-11-29T16:20:58.439Z,36.10
2017-11-29T16:23:26.121Z,37.17
2017-11-29T16:25:54.539Z,34.57
2017-11-29T16:28:22.239Z,36.03
2017-11-29T16:30:49.913Z,35.93
2017-11-29T16:33:17.549Z,34.47
2017-11-29T16:35:45.222Z,34.90
2017-11-29T16:38:12.939Z,39.17
2017-11-29T16:40:40.707Z,31.48
2017-11-29T16:43:08.356Z,34.73
2017-11-29T16:45:36.031Z,31.77
2017-11-29T16:48:03.652Z,31.70
2017-11-29T16:50:31.298Z,36.63
2017-11-29T16:52:59.598Z,35.07
2017-11-29T16:55:28.058Z,28.27
2017-11-29T16:57:55.783Z,37.70
2017-11-29T17:00:23.475Z,27.60
2017-11-29T17:02:51.227Z,31.10
2017-11-29T17:05:18.865Z,32.17
2017-11-29T17:07:46.518Z,26.20
2017-11-29T17:10:14.182Z,29.07
2017-11-29T17:12:41.866Z,33.10
2017-11-29T17:15:09.539Z,32.93
2017-11-29T17:17:37.478Z,37.70
2017-11-29T17:22:55.697Z,38.28
2017-11-29T17:25:23.614Z,33.92
2017-11-29T17:27:51.371Z,35.42
2017-11-29T17:30:19.434Z,40.47
2017-11-29T17:32:47.127Z,34.60
2017-11-29T17:35:14.828Z,36.28
2017-11-29T17:37:42.647Z,40.27
2017-11-29T17:40:10.430Z,43.33
2017-11-29T17:42:38.807Z,44.87
2017-11-29T17:45:06.462Z,47.40
2017-11-29T17:47:34.095Z,37.47
2017-11-29T17:50:02.458Z,40.12
2017-11-29T17:52:30.856Z,37.43
2017-11-29T17:54:58.715Z,39.97
2017-11-29T17:57:26.402Z,35.50
2017-11-29T17:59:54.238Z,34.77
2017-11-29T18:02:22.244Z,35.13
2017-11-29T18:04:54.000Z,35.08
2017-11-29T18:07:24.908Z,37.53
2017-11-29T18:09:52.889Z,36.27
2017-11-29T18:12:23.690Z,35.27
2017-11-29T18:14:51.788Z,38.80
2017-11-29T18:17:19.534Z,27.27
2017-11-29T18:19:47.316Z,31.90
2017-11-29T18:22:16.162Z,38.13
2017-11-29T18:24:44.070Z,30.10
2017-11-29T18:27:11.736Z,33.40
2017-11-29T18:29:39.682Z,32.90
2017-11-29T18:32:07.391Z,36.43
2017-11-29T18:34:35.828Z,35.83
2017-11-29T18:37:03.582Z,31.63
2017-11-29T18:39:31.377Z,36.20
2017-11-29T18:41:59.360Z,32.13
2017-11-29T18:44:28.991Z,34.10
2017-11-29T18:46:56.796Z,40.43
2017-11-29T18:49:24.451Z,28.40
2017-11-29T18:51:52.227Z,39.20
2017-11-29T18:54:20.073Z,41.03
2017-11-29T18:56:47.838Z,40.47
2017-11-29T18:59:15.498Z,34.83
2017-11-29T19:01:43.362Z,36.57
2017-11-29T19:04:11.137Z,34.88
2017-11-29T19:06:38.821Z,40.70
2017-11-29T19:09:06.563Z,35.35
2017-11-29T19:11:34.240Z,39.93
2017-11-29T19:14:01.984Z,44.17
2017-11-29T19:16:31.178Z,37.08
2017-11-29T19:18:59.546Z,42.25
2017-11-29T19:21:27.251Z,36.17
2017-11-29T19:23:55.383Z,41.80
2017-11-29T19:26:23.103Z,44.00
2017-11-29T19:28:50.837Z,43.60
2017-11-29T19:31:18.571Z,40.70
2017-11-29T19:33:46.224Z,41.63
2017-11-29T19:36:13.882Z,41.40
2017-11-29T19:38:42.446Z,35.83
2017-11-29T19:41:10.150Z,37.28
2017-11-29T19:43:38.013Z,42.57
2017-11-29T19:46:05.857Z,41.53
2017-11-29T19:48:39.356Z,43.53
2017-11-29T19:51:07.352Z,45.27
2017-11-29T19:53:38.217Z,41.60
2017-11-29T19:56:06.124Z,39.90
2017-11-29T19:58:34.139Z,40.80
2017-11-29T20:01:02.579Z,39.60
2017-11-29T20:03:30.647Z,38.83
2017-11-29T20:05:58.471Z,42.17
2017-11-29T20:08:26.215Z,44.15
2017-11-29T20:10:53.877Z,37.67
2017-11-29T20:13:22.390Z,42.57
2017-11-29T20:15:50.304Z,37.30
2017-11-29T20:18:18.143Z,38.90
2017-11-29T20:20:45.902Z,42.50
2017-11-29T20:23:14.543Z,44.90
2017-11-29T20:25:42.656Z,36.90
2017-11-29T20:28:10.285Z,43.33
2017-11-29T20:30:38.618Z,41.00
2017-11-29T20:33:06.255Z,38.33
2017-11-29T20:35:34.235Z,39.30
2017-11-29T20:38:01.934Z,41.50
2017-11-29T20:40:30.425Z,37.50
2017-11-29T20:42:58.107Z,44.77
2017-11-29T20:45:25.987Z,43.63
2017-11-29T20:47:53.980Z,47.40
2017-11-29T20:50:22.139Z,46.30
2017-11-29T20:52:55.688Z,41.15
2017-11-29T20:55:23.421Z,46.78
2017-11-29T20:57:51.863Z,42.15
2017-11-29T21:00:19.646Z,38.90
2017-11-29T21:02:47.323Z,39.15
2017-11-29T21:05:15.771Z,37.08
2017-11-29T21:07:43.471Z,36.33
2017-11-29T21:10:12.136Z,34.47
2017-11-29T21:12:39.830Z,34.87
2017-11-29T21:15:07.502Z,35.80
2017-11-29T21:17:35.419Z,38.73
2017-11-29T21:20:03.270Z,39.27
2017-11-29T21:22:31.255Z,34.57
2017-11-29T21:24:59.105Z,38.30
2017-11-29T21:27:26.803Z,36.90
2017-11-29T21:29:55.199Z,36.60
2017-11-29T21:32:22.924Z,38.77
2017-11-29T21:34:50.596Z,38.73
2017-11-29T21:37:18.223Z,44.83
2017-11-29T21:39:45.910Z,48.83
2017-11-29T21:42:14.671Z,43.27
2017-11-29T21:44:42.373Z,40.90
2017-11-29T21:47:11.375Z,49.10
2017-11-29T21:49:39.759Z,46.00
2017-11-29T21:52:07.478Z,51.03
2017-11-29T21:54:35.175Z,50.27
2017-11-29T21:57:03.010Z,47.60
2017-11-29T21:59:30.855Z,56.03
2017-11-29T22:01:58.625Z,51.25
2017-11-29T22:04:28.043Z,51.40
2017-11-29T22:06:55.715Z,48.10
2017-11-29T22:09:24.736Z,50.47
2017-11-29T22:11:52.690Z,54.40
2017-11-29T22:14:21.120Z,54.00
2017-11-29T22:16:48.797Z,47.37
2017-11-29T22:19:16.643Z,64.53
2017-11-29T22:21:44.297Z,63.57
2017-11-29T22:24:12.169Z,60.33
2017-11-29T22:26:39.931Z,59.73
2017-11-29T22:29:07.697Z,61.47
2017-11-29T22:31:35.548Z,56.43
2017-11-29T22:34:03.184Z,64.33
2017-11-29T22:36:31.084Z,64.27
2017-11-29T22:38:59.075Z,67.30
2017-11-29T22:41:26.750Z,63.28
2017-11-29T22:43:54.606Z,59.57
2017-11-29T22:46:22.444Z,59.77
2017-11-29T22:48:50.205Z,66.57
2017-11-29T22:51:17.876Z,59.50
2017-11-29T22:53:45.717Z,62.20
2017-11-29T22:56:13.364Z,51.90
2017-11-29T22:58:41.003Z,50.83
2017-11-29T23:01:08.783Z,68.32
2017-11-29T23:03:36.419Z,46.47
2017-11-29T23:06:05.170Z,51.63
2017-11-29T23:08:33.148Z,49.17
2017-11-29T23:11:00.988Z,52.50
2017-11-29T23:13:28.699Z,46.55
2017-11-29T23:15:57.261Z,48.50
2017-11-29T23:18:26.391Z,51.40
2017-11-29T23:20:54.099Z,40.67
2017-11-29T23:23:22.068Z,43.90
2017-11-29T23:25:50.059Z,39.60
2017-11-29T23:28:17.712Z,38.88
2017-11-29T23:30:45.553Z,44.90
2017-11-29T23:33:13.202Z,42.97
2017-11-29T23:35:41.079Z,42.85
2017-11-29T23:38:08.843Z,60.20
2017-11-29T23:40:36.505Z,51.10
2017-11-29T23:43:04.367Z,49.07
2017-11-29T23:45:32.095Z,52.87
2017-11-29T23:48:00.776Z,56.42
2017-11-29T23:50:28.405Z,50.43
2017-11-29T23:52:56.091Z,50.90
2017-11-29T23:55:23.732Z,63.97
2017-11-29T23:57:52.201Z,50.33
