createdAt,value
2017-10-11T00:01:48.789Z,14.70
2017-10-11T00:04:16.240Z,14.60
2017-10-11T00:06:43.728Z,14.60
2017-10-11T00:09:11.956Z,14.60
2017-10-11T00:11:39.473Z,14.60
2017-10-11T00:14:06.934Z,14.60
2017-10-11T00:16:34.390Z,14.60
2017-10-11T00:19:01.869Z,14.50
2017-10-11T00:21:29.472Z,14.50
2017-10-11T00:23:56.951Z,14.50
2017-10-11T00:26:25.180Z,14.50
2017-10-11T00:28:52.681Z,14.50
2017-10-11T00:31:20.915Z,14.50
2017-10-11T00:33:48.381Z,14.60
2017-10-11T00:36:15.859Z,14.60
2017-10-11T00:38:44.101Z,14.60
2017-10-11T00:41:11.564Z,14.50
2017-10-11T00:43:39.095Z,14.50
2017-10-11T00:46:06.569Z,14.50
2017-10-11T00:48:34.041Z,14.40
2017-10-11T00:51:01.521Z,14.40
2017-10-11T00:53:29.748Z,14.40
2017-10-11T00:55:57.221Z,14.40
2017-10-11T00:58:24.681Z,14.40
2017-10-11T01:00:52.259Z,14.30
2017-10-11T01:03:19.722Z,14.30
2017-10-11T01:05:47.201Z,14.30
2017-10-11T01:08:14.663Z,14.30
2017-10-11T01:10:42.158Z,14.30
2017-10-11T01:13:09.613Z,14.20
2017-10-11T01:15:37.064Z,14.20
2017-10-11T01:18:04.556Z,14.20
2017-10-11T01:20:32.024Z,14.20
2017-10-11T01:23:00.256Z,14.20
2017-10-11T01:25:27.748Z,14.20
2017-10-11T01:27:55.229Z,14.20
2017-10-11T01:30:22.694Z,14.10
2017-10-11T01:32:50.164Z,14.10
2017-10-11T01:35:17.765Z,14.10
2017-10-11T01:37:45.253Z,14.10
2017-10-11T01:40:13.486Z,14.10
2017-10-11T01:42:40.940Z,14.10
2017-10-11T01:45:08.443Z,14.10
2017-10-11T01:47:36.663Z,14.10
2017-10-11T01:50:04.144Z,14.10
2017-10-11T01:52:31.596Z,14.10
2017-10-11T01:54:59.073Z,14.10
2017-10-11T01:57:27.297Z,14.10
2017-10-11T01:59:55.049Z,14.10
2017-10-11T02:02:22.497Z,14.10
2017-10-11T02:04:49.975Z,14.10
2017-10-11T02:07:17.474Z,14.10
2017-10-11T02:09:44.961Z,14.00
2017-10-11T02:12:12.419Z,14.00
2017-10-11T02:14:39.873Z,14.00
2017-10-11T02:17:07.425Z,13.90
2017-10-11T02:19:34.948Z,13.90
2017-10-11T02:22:03.152Z,13.90
2017-10-11T02:24:31.417Z,13.80
2017-10-11T02:26:58.879Z,13.80
2017-10-11T02:29:27.115Z,13.80
2017-10-11T02:31:55.073Z,13.80
2017-10-11T02:34:22.561Z,13.80
2017-10-11T02:36:50.022Z,13.70
2017-10-11T02:39:17.480Z,13.70
2017-10-11T02:41:44.952Z,13.70
2017-10-11T02:44:13.201Z,13.70
2017-10-11T02:46:40.669Z,13.70
2017-10-11T02:49:08.245Z,13.70
2017-10-11T02:51:36.483Z,13.70
2017-10-11T02:54:04.024Z,13.70
2017-10-11T02:56:31.497Z,13.70
2017-10-11T02:58:58.974Z,13.80
2017-10-11T03:01:26.444Z,13.80
2017-10-11T03:03:54.678Z,13.80
2017-10-11T03:06:22.160Z,13.80
2017-10-11T03:08:50.405Z,13.80
2017-10-11T03:11:17.853Z,13.80
2017-10-11T03:13:45.330Z,13.80
2017-10-11T03:16:12.812Z,13.80
2017-10-11T03:18:40.308Z,13.80
2017-10-11T03:21:07.757Z,13.80
2017-10-11T03:23:35.953Z,13.80
2017-10-11T03:26:03.408Z,13.80
2017-10-11T03:28:30.925Z,13.80
2017-10-11T03:30:59.995Z,13.80
2017-10-11T03:33:33.064Z,13.80
2017-10-11T03:36:00.547Z,13.80
2017-10-11T03:38:28.010Z,13.80
2017-10-11T03:40:55.568Z,13.80
2017-10-11T03:43:23.820Z,13.90
2017-10-11T03:45:51.305Z,13.90
2017-10-11T03:48:18.761Z,13.90
2017-10-11T03:50:46.984Z,13.90
2017-10-11T03:53:14.464Z,14.00
2017-10-11T03:55:41.953Z,14.00
2017-10-11T03:58:10.198Z,14.00
2017-10-11T04:00:37.656Z,14.00
2017-10-11T04:03:05.203Z,14.00
2017-10-11T04:05:32.674Z,14.00
2017-10-11T04:08:00.156Z,14.10
2017-10-11T04:10:28.380Z,14.10
2017-10-11T04:12:55.859Z,14.00
2017-10-11T04:15:23.316Z,14.00
2017-10-11T04:17:50.919Z,14.10
2017-10-11T04:20:18.406Z,14.20
2017-10-11T04:22:45.897Z,14.20
2017-10-11T04:25:13.372Z,14.20
2017-10-11T04:27:41.601Z,14.20
2017-10-11T04:30:09.086Z,14.20
2017-10-11T04:32:36.545Z,14.20
2017-10-11T04:35:04.025Z,14.10
2017-10-11T04:37:32.262Z,14.20
2017-10-11T04:39:59.738Z,14.20
2017-10-11T04:42:27.204Z,14.20
2017-10-11T04:44:54.777Z,14.20
2017-10-11T04:47:23.025Z,14.20
2017-10-11T04:49:50.515Z,14.20
2017-10-11T04:52:18.824Z,14.20
2017-10-11T04:54:46.280Z,14.20
2017-10-11T04:57:13.774Z,14.30
2017-10-11T04:59:41.231Z,14.30
2017-10-11T05:02:08.705Z,14.30
2017-10-11T05:04:36.349Z,14.30
2017-10-11T05:07:03.816Z,14.30
2017-10-11T05:09:31.290Z,14.30
2017-10-11T05:11:59.518Z,14.30
2017-10-11T05:14:27.005Z,14.30
2017-10-11T05:16:54.466Z,14.30
2017-10-11T05:19:21.946Z,14.30
2017-10-11T05:21:49.430Z,14.30
2017-10-11T05:24:16.912Z,14.30
2017-10-11T05:26:44.437Z,14.30
2017-10-11T05:29:11.910Z,14.40
2017-10-11T05:31:40.057Z,14.30
2017-10-11T05:34:07.533Z,14.40
2017-10-11T05:36:35.008Z,14.40
2017-10-11T05:39:02.486Z,14.40
2017-10-11T05:41:31.469Z,14.40
2017-10-11T05:43:59.717Z,14.40
2017-10-11T05:46:27.181Z,14.30
2017-10-11T05:48:54.641Z,14.30
2017-10-11T05:51:22.383Z,14.30
2017-10-11T05:53:50.040Z,14.30
2017-10-11T05:56:17.496Z,14.30
2017-10-11T05:58:45.058Z,14.30
2017-10-11T06:01:12.657Z,14.30
2017-10-11T06:03:40.146Z,14.30
2017-10-11T06:06:08.365Z,14.30
2017-10-11T06:08:35.844Z,14.20
2017-10-11T06:11:03.300Z,14.30
2017-10-11T06:13:30.777Z,14.30
2017-10-11T06:15:58.241Z,14.30
2017-10-11T06:18:25.743Z,14.30
2017-10-11T06:20:53.217Z,14.30
2017-10-11T06:23:20.708Z,14.30
2017-10-11T06:25:48.188Z,14.40
2017-10-11T06:28:16.429Z,14.40
2017-10-11T06:30:43.911Z,14.40
2017-10-11T06:33:12.137Z,14.50
2017-10-11T06:35:39.664Z,14.40
2017-10-11T06:38:07.140Z,14.50
2017-10-11T06:40:34.616Z,14.50
2017-10-11T06:43:02.084Z,14.50
2017-10-11T06:45:29.562Z,14.50
2017-10-11T06:47:57.888Z,14.60
2017-10-11T06:50:25.462Z,14.60
2017-10-11T06:52:52.937Z,14.60
2017-10-11T06:55:20.462Z,14.60
2017-10-11T06:57:47.921Z,14.60
2017-10-11T07:00:15.405Z,14.60
2017-10-11T07:02:43.649Z,14.60
2017-10-11T07:05:11.113Z,14.60
2017-10-11T07:07:38.604Z,14.60
2017-10-11T07:10:06.138Z,14.60
2017-10-11T07:12:33.617Z,14.60
2017-10-11T07:15:01.173Z,14.80
2017-10-11T07:17:28.671Z,14.80
2017-10-11T07:19:56.178Z,14.90
2017-10-11T07:22:23.654Z,14.90
2017-10-11T07:24:51.118Z,15.00
2017-10-11T07:27:18.586Z,15.10
2017-10-11T07:29:46.911Z,15.20
2017-10-11T07:32:14.414Z,15.20
2017-10-11T07:34:42.625Z,15.40
2017-10-11T07:37:10.113Z,15.30
2017-10-11T07:39:37.574Z,15.40
2017-10-11T07:42:05.041Z,15.40
2017-10-11T07:44:32.530Z,15.30
2017-10-11T07:46:59.984Z,15.30
2017-10-11T07:49:27.635Z,15.30
2017-10-11T07:51:55.862Z,15.20
2017-10-11T07:54:23.352Z,15.20
2017-10-11T07:56:50.805Z,15.20
2017-10-11T07:59:19.805Z,15.20
2017-10-11T08:01:47.327Z,15.20
2017-10-11T08:04:14.814Z,15.20
2017-10-11T08:06:43.094Z,15.30
2017-10-11T08:09:10.718Z,15.20
2017-10-11T08:11:38.216Z,15.20
2017-10-11T08:14:06.466Z,15.30
2017-10-11T08:16:33.926Z,15.30
2017-10-11T08:19:01.547Z,15.30
2017-10-11T08:21:29.116Z,15.30
2017-10-11T08:23:56.637Z,15.30
2017-10-11T08:26:24.880Z,15.30
2017-10-11T08:28:52.365Z,15.30
2017-10-11T08:31:20.583Z,15.30
2017-10-11T08:33:48.079Z,15.30
2017-10-11T08:36:17.046Z,15.30
2017-10-11T08:38:44.509Z,15.30
2017-10-11T08:41:12.002Z,15.30
2017-10-11T08:43:40.353Z,15.40
2017-10-11T08:46:07.988Z,15.40
2017-10-11T08:48:35.461Z,15.40
2017-10-11T08:51:03.000Z,15.50
2017-10-11T08:53:30.529Z,15.50
2017-10-11T08:55:58.771Z,15.50
2017-10-11T08:58:27.887Z,15.50
2017-10-11T09:00:56.131Z,15.60
2017-10-11T09:03:23.592Z,15.50
2017-10-11T09:05:51.057Z,15.50
2017-10-11T09:08:19.293Z,15.50
2017-10-11T09:10:46.750Z,15.50
2017-10-11T09:13:14.394Z,15.50
2017-10-11T09:15:41.856Z,15.50
2017-10-11T09:18:09.379Z,15.50
2017-10-11T09:20:37.610Z,15.50
2017-10-11T09:23:05.064Z,15.40
2017-10-11T09:25:32.544Z,15.40
2017-10-11T09:28:01.533Z,15.50
2017-10-11T09:30:28.993Z,15.50
2017-10-11T09:32:57.985Z,15.50
2017-10-11T09:35:25.504Z,15.50
2017-10-11T09:37:52.973Z,15.50
2017-10-11T09:40:20.456Z,15.40
2017-10-11T09:42:48.688Z,15.50
2017-10-11T09:45:16.163Z,15.40
2017-10-11T09:47:43.622Z,15.40
2017-10-11T09:50:11.101Z,15.50
2017-10-11T09:52:39.333Z,15.40
2017-10-11T09:55:06.814Z,15.40
2017-10-11T09:57:34.353Z,15.40
2017-10-11T10:00:01.815Z,15.50
2017-10-11T10:02:29.289Z,15.50
2017-10-11T10:04:56.758Z,15.50
2017-10-11T10:07:24.434Z,15.50
2017-10-11T10:09:52.699Z,15.50
2017-10-11T10:12:21.681Z,15.50
2017-10-11T10:14:49.143Z,15.50
2017-10-11T10:17:16.606Z,15.50
2017-10-11T10:19:44.273Z,15.50
2017-10-11T10:22:13.258Z,15.50
2017-10-11T10:24:40.739Z,15.50
2017-10-11T10:27:08.955Z,15.50
2017-10-11T10:29:36.568Z,15.50
2017-10-11T10:32:04.800Z,15.50
2017-10-11T10:34:32.281Z,15.50
2017-10-11T10:36:59.769Z,15.50
2017-10-11T10:39:28.026Z,15.50
2017-10-11T10:41:55.590Z,15.40
2017-10-11T10:44:23.997Z,15.40
2017-10-11T10:46:51.508Z,15.40
2017-10-11T10:49:19.129Z,15.50
2017-10-11T10:51:46.793Z,15.50
2017-10-11T10:54:14.257Z,15.50
2017-10-11T10:56:41.792Z,15.50
2017-10-11T10:59:09.253Z,15.50
2017-10-11T11:01:36.724Z,15.50
2017-10-11T11:04:04.182Z,15.50
2017-10-11T11:06:31.667Z,15.40
2017-10-11T11:08:59.144Z,15.40
2017-10-11T11:11:27.385Z,15.50
2017-10-11T11:13:54.920Z,15.40
2017-10-11T11:16:22.378Z,15.50
2017-10-11T11:18:49.872Z,15.40
2017-10-11T11:21:17.340Z,15.50
2017-10-11T11:23:45.562Z,15.40
2017-10-11T11:26:13.162Z,15.40
2017-10-11T11:28:40.658Z,15.40
2017-10-11T11:31:08.903Z,15.50
2017-10-11T11:33:36.366Z,15.40
2017-10-11T11:36:04.558Z,15.40
2017-10-11T11:38:32.804Z,15.40
2017-10-11T11:41:01.797Z,15.40
2017-10-11T11:43:30.789Z,15.40
2017-10-11T11:45:59.025Z,15.50
2017-10-11T11:48:26.505Z,15.40
2017-10-11T11:50:53.965Z,15.50
2017-10-11T11:53:21.444Z,15.50
2017-10-11T11:55:48.950Z,15.50
2017-10-11T11:58:16.433Z,15.50
2017-10-11T12:00:44.033Z,15.50
2017-10-11T12:03:12.890Z,15.50
2017-10-11T12:05:40.359Z,15.50
2017-10-11T12:08:07.834Z,15.50
2017-10-11T12:10:36.170Z,15.50
2017-10-11T12:13:03.637Z,15.50
2017-10-11T12:15:31.132Z,15.50
2017-10-11T12:17:59.350Z,15.50
2017-10-11T12:20:26.842Z,15.50
2017-10-11T12:22:55.070Z,15.50
2017-10-11T12:25:22.549Z,15.50
2017-10-11T12:27:50.088Z,15.50
2017-10-11T12:30:17.570Z,15.50
2017-10-11T12:32:45.027Z,15.40
2017-10-11T12:35:12.637Z,15.40
2017-10-11T12:37:40.181Z,15.50
2017-10-11T12:40:08.537Z,15.40
2017-10-11T12:42:36.071Z,15.40
2017-10-11T12:45:03.575Z,15.40
2017-10-11T12:47:31.868Z,15.40
2017-10-11T12:49:59.446Z,15.40
2017-10-11T12:52:26.921Z,15.40
2017-10-11T12:54:54.384Z,15.40
2017-10-11T12:57:21.847Z,15.40
2017-10-11T12:59:49.311Z,15.40
2017-10-11T13:02:16.796Z,15.40
2017-10-11T13:04:45.024Z,15.40
2017-10-11T13:07:12.503Z,15.30
2017-10-11T13:09:39.998Z,15.30
2017-10-11T13:12:08.226Z,15.30
2017-10-11T13:14:35.701Z,15.30
2017-10-11T13:17:04.689Z,15.30
2017-10-11T13:19:33.680Z,15.30
2017-10-11T13:22:01.906Z,15.30
2017-10-11T13:24:29.376Z,15.30
2017-10-11T13:26:56.859Z,15.30
2017-10-11T13:29:24.359Z,15.30
2017-10-11T13:31:52.576Z,15.30
2017-10-11T13:34:20.039Z,15.30
2017-10-11T13:36:47.513Z,15.30
2017-10-11T13:39:15.742Z,15.30
2017-10-11T13:41:43.219Z,15.30
2017-10-11T13:44:10.681Z,15.30
2017-10-11T13:46:38.265Z,15.30
2017-10-11T13:49:07.229Z,15.30
2017-10-11T13:51:34.707Z,15.30
2017-10-11T13:54:02.191Z,15.30
2017-10-11T13:56:30.746Z,15.30
2017-10-11T13:58:58.243Z,15.30
2017-10-11T14:01:25.708Z,15.30
2017-10-11T14:03:53.164Z,15.30
2017-10-11T14:06:20.642Z,15.30
2017-10-11T14:08:48.222Z,15.40
2017-10-11T14:11:15.719Z,15.40
2017-10-11T14:13:43.950Z,15.40
2017-10-11T14:16:11.421Z,15.40
2017-10-11T14:18:38.898Z,15.50
2017-10-11T14:21:07.143Z,15.60
2017-10-11T14:23:34.607Z,15.50
2017-10-11T14:26:02.082Z,15.50
2017-10-11T14:28:30.897Z,15.60
2017-10-11T14:30:58.353Z,15.60
2017-10-11T14:33:25.840Z,15.60
2017-10-11T14:35:53.324Z,15.60
2017-10-11T14:38:20.795Z,15.70
2017-10-11T14:40:48.663Z,15.70
2017-10-11T14:43:16.953Z,15.70
2017-10-11T14:45:45.249Z,15.70
2017-10-11T14:48:12.778Z,15.70
2017-10-11T14:50:41.052Z,15.70
2017-10-11T14:53:09.313Z,15.70
2017-10-11T14:55:37.635Z,15.70
2017-10-11T14:58:05.159Z,15.70
2017-10-11T15:00:32.628Z,15.70
2017-10-11T15:03:00.890Z,15.70
2017-10-11T15:05:28.354Z,15.70
2017-10-11T15:07:56.597Z,15.70
2017-10-11T15:10:24.124Z,15.70
2017-10-11T15:12:51.679Z,15.70
2017-10-11T15:15:19.270Z,15.80
2017-10-11T15:17:46.920Z,15.70
2017-10-11T15:20:14.389Z,15.80
2017-10-11T15:22:41.852Z,15.80
2017-10-11T15:25:09.320Z,15.80
2017-10-11T15:27:36.790Z,15.80
2017-10-11T15:30:04.297Z,15.80
2017-10-11T15:32:31.753Z,15.80
2017-10-11T15:34:59.276Z,15.90
2017-10-11T15:37:27.649Z,15.90
2017-10-11T15:39:55.912Z,15.90
2017-10-11T15:42:23.392Z,15.90
2017-10-11T15:44:51.604Z,15.90
2017-10-11T15:47:19.100Z,15.90
2017-10-11T15:49:47.345Z,15.90
2017-10-11T15:54:42.908Z,15.90
2017-10-11T15:57:10.386Z,15.90
2017-10-11T15:59:38.662Z,15.90
2017-10-11T16:02:06.901Z,15.90
2017-10-11T16:04:34.368Z,15.90
2017-10-11T16:07:01.839Z,15.90
2017-10-11T16:09:30.081Z,15.90
2017-10-11T16:11:57.552Z,15.90
2017-10-11T16:14:25.021Z,15.90
2017-10-11T16:16:53.241Z,15.90
2017-10-11T16:19:20.724Z,15.90
2017-10-11T16:21:48.179Z,16.00
2017-10-11T16:24:15.763Z,15.90
2017-10-11T16:26:43.408Z,16.00
2017-10-11T16:29:10.903Z,15.90
2017-10-11T16:31:38.415Z,15.90
2017-10-11T16:34:06.024Z,15.90
2017-10-11T16:36:34.261Z,15.90
2017-10-11T16:39:01.726Z,15.90
2017-10-11T16:41:29.968Z,15.90
2017-10-11T16:43:57.445Z,15.90
2017-10-11T16:46:24.927Z,15.90
2017-10-11T16:48:53.155Z,15.90
2017-10-11T16:51:20.636Z,15.90
2017-10-11T16:53:48.105Z,16.00
2017-10-11T16:56:15.562Z,16.00
2017-10-11T16:58:43.063Z,16.00
2017-10-11T17:01:10.534Z,16.00
2017-10-11T17:03:38.003Z,16.00
2017-10-11T17:06:05.577Z,16.10
2017-10-11T17:08:33.159Z,16.00
2017-10-11T17:11:01.422Z,16.00
2017-10-11T17:13:28.869Z,16.00
2017-10-11T17:15:56.349Z,16.00
2017-10-11T17:18:24.573Z,16.00
2017-10-11T17:20:52.066Z,16.00
2017-10-11T17:23:21.048Z,16.00
2017-10-11T17:25:48.521Z,16.00
2017-10-11T17:28:15.990Z,16.00
2017-10-11T17:30:44.245Z,16.00
2017-10-11T17:33:13.206Z,16.00
2017-10-11T17:35:40.689Z,16.00
2017-10-11T17:38:08.166Z,16.00
2017-10-11T17:40:36.384Z,16.00
2017-10-11T17:43:03.884Z,16.00
2017-10-11T17:45:31.340Z,16.00
2017-10-11T17:48:00.330Z,16.00
2017-10-11T17:50:28.572Z,16.00
2017-10-11T17:52:56.060Z,16.00
2017-10-11T17:55:23.527Z,16.00
2017-10-11T17:57:51.032Z,16.00
2017-10-11T18:00:18.473Z,16.00
2017-10-11T18:02:45.968Z,15.90
2017-10-11T18:05:13.575Z,15.90
2017-10-11T18:07:41.796Z,16.00
2017-10-11T18:10:09.273Z,15.90
2017-10-11T18:12:36.721Z,16.00
2017-10-11T18:15:04.220Z,16.00
2017-10-11T18:17:32.441Z,15.90
2017-10-11T18:20:00.028Z,15.90
2017-10-11T18:22:27.676Z,16.00
2017-10-11T18:24:55.174Z,15.90
2017-10-11T18:27:23.421Z,15.90
2017-10-11T18:29:50.876Z,15.90
2017-10-11T18:32:18.393Z,15.90
2017-10-11T18:34:45.843Z,15.90
2017-10-11T18:37:13.314Z,15.90
2017-10-11T18:39:40.807Z,15.90
2017-10-11T18:42:08.292Z,15.90
2017-10-11T18:44:36.540Z,15.70
2017-10-11T18:47:04.761Z,15.70
2017-10-11T18:49:32.250Z,15.70
2017-10-11T18:51:59.741Z,15.70
2017-10-11T18:54:27.986Z,15.60
2017-10-11T18:56:55.445Z,15.60
2017-10-11T18:59:22.923Z,15.60
2017-10-11T19:01:50.409Z,15.50
2017-10-11T19:04:18.636Z,15.50
2017-10-11T19:06:46.269Z,15.50
2017-10-11T19:09:13.870Z,15.50
2017-10-11T19:11:41.497Z,15.50
2017-10-11T19:14:09.033Z,15.50
2017-10-11T19:16:36.517Z,15.50
2017-10-11T19:19:03.986Z,15.50
2017-10-11T19:21:31.462Z,15.40
2017-10-11T19:23:58.950Z,15.40
2017-10-11T19:26:27.181Z,15.40
2017-10-11T19:28:54.665Z,15.40
2017-10-11T19:31:22.197Z,15.40
2017-10-11T19:33:49.654Z,15.40
2017-10-11T19:36:17.135Z,15.40
2017-10-11T19:38:44.612Z,15.40
2017-10-11T19:41:12.849Z,15.40
2017-10-11T19:43:40.330Z,15.40
2017-10-11T19:46:08.582Z,15.40
2017-10-11T19:48:36.060Z,15.40
2017-10-11T19:51:04.342Z,15.40
2017-10-11T19:53:32.582Z,15.40
2017-10-11T19:56:00.049Z,15.40
2017-10-11T19:58:27.715Z,15.40
2017-10-11T20:00:55.193Z,15.40
2017-10-11T20:03:23.426Z,15.50
2017-10-11T20:05:51.416Z,15.50
2017-10-11T20:08:18.897Z,15.50
2017-10-11T20:10:47.126Z,15.60
2017-10-11T20:13:14.715Z,15.60
2017-10-11T20:15:42.934Z,15.60
2017-10-11T20:18:10.426Z,15.60
2017-10-11T20:20:37.881Z,15.70
2017-10-11T20:23:05.374Z,15.70
2017-10-11T20:25:34.503Z,15.80
2017-10-11T20:28:01.967Z,15.70
2017-10-11T20:30:29.455Z,15.80
2017-10-11T20:32:56.973Z,15.80
2017-10-11T20:35:25.685Z,15.80
2017-10-11T20:37:54.286Z,15.80
2017-10-11T20:40:21.788Z,15.80
2017-10-11T20:42:49.722Z,15.80
2017-10-11T20:45:17.983Z,15.90
2017-10-11T20:47:45.460Z,15.90
2017-10-11T20:50:12.933Z,15.90
2017-10-11T20:52:41.176Z,15.90
2017-10-11T20:55:08.691Z,15.90
2017-10-11T20:57:36.186Z,15.90
2017-10-11T21:00:03.660Z,15.90
2017-10-11T21:02:31.149Z,15.90
2017-10-11T21:04:58.630Z,15.90
2017-10-11T21:07:26.153Z,15.90
2017-10-11T21:09:53.665Z,15.90
2017-10-11T21:12:21.264Z,15.90
2017-10-11T21:14:49.506Z,15.90
2017-10-11T21:17:16.985Z,15.90
2017-10-11T21:19:45.234Z,15.90
2017-10-11T21:22:12.717Z,15.90
2017-10-11T21:24:41.111Z,16.00
2017-10-11T21:27:09.384Z,16.00
2017-10-11T21:29:37.650Z,16.00
2017-10-11T21:32:05.911Z,15.90
2017-10-11T21:34:33.398Z,15.90
2017-10-11T21:37:00.884Z,15.90
2017-10-11T21:39:28.392Z,15.90
2017-10-11T21:41:55.853Z,15.90
2017-10-11T21:44:24.116Z,15.90
2017-10-11T21:46:51.606Z,15.90
2017-10-11T21:49:19.077Z,15.90
2017-10-11T21:51:46.617Z,16.00
2017-10-11T21:54:14.114Z,16.00
2017-10-11T21:56:41.606Z,15.90
2017-10-11T21:59:09.075Z,15.90
2017-10-11T22:01:37.360Z,16.00
2017-10-11T22:04:04.833Z,15.90
2017-10-11T22:06:32.313Z,16.00
2017-10-11T22:08:59.793Z,16.00
2017-10-11T22:11:27.411Z,16.00
2017-10-11T22:13:55.962Z,16.00
2017-10-11T22:16:24.227Z,16.00
2017-10-11T22:18:51.689Z,16.00
2017-10-11T22:21:19.940Z,16.00
2017-10-11T22:23:47.443Z,16.00
2017-10-11T22:26:15.844Z,15.90
2017-10-11T22:28:43.418Z,16.00
2017-10-11T22:31:10.904Z,15.90
2017-10-11T22:33:38.428Z,16.00
2017-10-11T22:36:05.922Z,16.00
2017-10-11T22:38:33.424Z,16.00
2017-10-11T22:41:00.952Z,16.00
2017-10-11T22:43:29.206Z,16.00
2017-10-11T22:45:56.699Z,15.90
2017-10-11T22:48:24.943Z,15.90
2017-10-11T22:50:52.428Z,15.90
2017-10-11T22:53:20.680Z,15.90
2017-10-11T22:55:48.178Z,15.90
2017-10-11T22:58:15.648Z,15.90
2017-10-11T23:00:43.120Z,15.90
2017-10-11T23:03:10.684Z,15.90
2017-10-11T23:05:38.227Z,15.90
2017-10-11T23:08:05.836Z,15.90
2017-10-11T23:10:33.317Z,16.00
2017-10-11T23:13:01.705Z,16.00
2017-10-11T23:15:29.274Z,15.90
2017-10-11T23:17:56.776Z,15.90
2017-10-11T23:20:24.230Z,15.90
2017-10-11T23:22:51.688Z,15.90
2017-10-11T23:25:20.686Z,15.90
2017-10-11T23:27:48.174Z,15.90
2017-10-11T23:30:16.420Z,15.90
2017-10-11T23:32:44.669Z,16.00
2017-10-11T23:35:12.165Z,16.00
2017-10-11T23:37:40.395Z,16.00
2017-10-11T23:40:07.889Z,16.00
2017-10-11T23:42:35.346Z,16.10
2017-10-11T23:45:02.809Z,16.10
2017-10-11T23:47:30.289Z,16.10
2017-10-11T23:49:57.765Z,16.10
2017-10-11T23:52:25.244Z,16.10
2017-10-11T23:54:52.704Z,16.20
2017-10-11T23:57:20.218Z,16.20
2017-10-11T23:59:47.840Z,16.20
