createdAt,value
2023-01-30T00:01:58.953Z,95.04
2023-01-30T00:04:26.538Z,96.74
2023-01-30T00:06:54.345Z,95.41
2023-01-30T00:09:22.131Z,94.83
2023-01-30T00:11:49.956Z,95.10
2023-01-30T00:14:17.723Z,96.20
2023-01-30T00:16:46.952Z,95.90
2023-01-30T00:19:14.746Z,95.19
2023-01-30T00:21:42.587Z,96.74
2023-01-30T00:24:10.510Z,96.28
2023-01-30T00:26:38.401Z,96.03
2023-01-30T00:29:06.276Z,95.73
2023-01-30T00:31:34.053Z,95.11
2023-01-30T00:34:03.213Z,94.71
2023-01-30T00:36:30.970Z,95.88
2023-01-30T00:39:00.028Z,95.48
2023-01-30T00:41:48.195Z,94.84
2023-01-30T00:44:33.427Z,95.93
2023-01-30T00:47:06.999Z,96.49
2023-01-30T00:49:36.464Z,94.87
2023-01-30T00:52:05.068Z,95.15
2023-01-30T00:54:32.828Z,94.99
2023-01-30T00:57:00.632Z,94.86
2023-01-30T00:59:28.767Z,95.09
2023-01-30T01:01:56.606Z,95.28
2023-01-30T01:04:24.532Z,95.49
2023-01-30T01:06:53.658Z,95.35
2023-01-30T01:09:21.511Z,95.58
2023-01-30T01:11:49.280Z,95.57
2023-01-30T01:14:17.065Z,95.49
2023-01-30T01:16:45.033Z,95.64
2023-01-30T01:19:12.867Z,95.88
2023-01-30T01:21:41.769Z,95.17
2023-01-30T01:24:14.692Z,95.52
2023-01-30T01:26:43.423Z,95.87
2023-01-30T01:29:14.126Z,95.84
2023-01-30T01:31:42.503Z,96.23
2023-01-30T01:34:10.392Z,95.14
2023-01-30T01:36:54.809Z,95.73
2023-01-30T01:39:24.769Z,96.82
2023-01-30T01:41:51.900Z,96.96
2023-01-30T01:44:19.762Z,96.87
2023-01-30T01:46:51.124Z,97.97
2023-01-30T01:49:25.089Z,97.04
2023-01-30T01:51:57.755Z,98.10
2023-01-30T01:54:33.962Z,98.59
2023-01-30T01:57:05.674Z,98.90
2023-01-30T01:59:38.095Z,97.73
2023-01-30T02:02:10.641Z,98.86
2023-01-30T02:04:59.378Z,98.38
2023-01-30T02:07:28.047Z,98.77
2023-01-30T02:09:57.426Z,100.00
2023-01-30T02:12:26.617Z,99.40
2023-01-30T02:14:57.042Z,99.81
2023-01-30T02:17:24.960Z,99.62
2023-01-30T02:19:58.765Z,100.00
2023-01-30T02:22:46.301Z,100.00
2023-01-30T02:25:36.806Z,100.00
2023-01-30T02:28:39.400Z,100.00
2023-01-30T02:31:23.222Z,100.00
2023-01-30T02:34:02.311Z,100.00
2023-01-30T02:36:44.278Z,100.00
2023-01-30T02:39:24.361Z,100.00
2023-01-30T02:42:01.984Z,100.00
2023-01-30T02:44:39.158Z,99.55
2023-01-30T02:47:14.673Z,99.99
2023-01-30T02:49:47.620Z,100.00
2023-01-30T02:52:18.360Z,100.00
2023-01-30T02:54:47.118Z,100.00
2023-01-30T02:57:20.978Z,100.00
2023-01-30T02:59:56.306Z,100.00
2023-01-30T03:02:50.724Z,100.00
2023-01-30T03:05:32.734Z,100.00
2023-01-30T03:08:14.273Z,100.00
2023-01-30T03:10:50.493Z,100.00
2023-01-30T03:13:23.690Z,100.00
2023-01-30T03:15:55.271Z,100.00
2023-01-30T03:18:24.547Z,100.00
2023-01-30T03:20:53.432Z,100.00
2023-01-30T03:23:21.212Z,100.00
2023-01-30T03:25:50.051Z,100.00
2023-01-30T03:28:21.632Z,100.00
2023-01-30T03:30:50.953Z,100.00
2023-01-30T03:33:18.870Z,100.00
2023-01-30T03:35:52.112Z,100.00
2023-01-30T03:38:20.774Z,100.00
2023-01-30T03:40:51.141Z,100.00
2023-01-30T03:43:18.943Z,100.00
2023-01-30T03:45:46.857Z,100.00
2023-01-30T03:48:14.698Z,100.00
2023-01-30T03:50:42.485Z,100.00
2023-01-30T03:53:11.887Z,100.00
2023-01-30T03:55:40.375Z,99.76
2023-01-30T03:58:08.250Z,99.71
2023-01-30T04:00:36.138Z,99.80
2023-01-30T04:03:04.898Z,100.00
2023-01-30T04:05:33.314Z,99.98
2023-01-30T04:08:05.938Z,100.00
2023-01-30T04:10:36.828Z,99.25
2023-01-30T04:13:04.905Z,100.00
2023-01-30T04:15:33.310Z,99.36
2023-01-30T04:18:29.955Z,98.74
2023-01-30T04:21:01.789Z,99.40
2023-01-30T04:23:35.676Z,98.41
2023-01-30T04:26:06.096Z,98.73
2023-01-30T04:28:37.704Z,98.73
2023-01-30T04:31:05.602Z,99.41
2023-01-30T04:33:59.735Z,98.33
2023-01-30T04:36:29.109Z,98.71
2023-01-30T04:38:58.259Z,98.47
2023-01-30T04:41:28.320Z,97.60
2023-01-30T04:44:00.826Z,97.45
2023-01-30T04:46:47.258Z,97.07
2023-01-30T04:49:15.846Z,97.18
2023-01-30T04:51:44.529Z,96.18
2023-01-30T04:54:12.334Z,96.64
2023-01-30T04:56:41.467Z,96.70
2023-01-30T04:59:09.343Z,96.29
2023-01-30T05:01:42.857Z,96.45
2023-01-30T05:04:10.902Z,96.04
2023-01-30T05:06:38.820Z,94.63
2023-01-30T05:09:07.182Z,94.81
2023-01-30T05:11:35.768Z,94.48
2023-01-30T05:14:04.928Z,94.53
2023-01-30T05:16:32.749Z,94.04
2023-01-30T05:19:00.485Z,93.64
2023-01-30T05:21:29.271Z,93.57
2023-01-30T05:23:58.145Z,93.80
2023-01-30T05:26:26.449Z,92.93
2023-01-30T05:28:55.856Z,92.46
2023-01-30T05:31:25.448Z,91.59
2023-01-30T05:33:54.070Z,92.27
2023-01-30T05:36:23.536Z,91.97
2023-01-30T05:38:51.294Z,90.38
2023-01-30T05:41:19.561Z,89.40
2023-01-30T05:43:49.813Z,87.41
2023-01-30T05:46:17.609Z,88.66
2023-01-30T05:48:47.003Z,87.77
2023-01-30T05:51:19.173Z,88.76
2023-01-30T05:53:47.529Z,89.21
2023-01-30T05:56:15.972Z,89.76
2023-01-30T05:58:44.265Z,88.34
2023-01-30T06:01:12.902Z,86.42
2023-01-30T06:03:40.535Z,87.03
2023-01-30T06:06:12.104Z,88.84
2023-01-30T06:08:40.201Z,89.33
2023-01-30T06:11:09.340Z,90.22
2023-01-30T06:13:37.435Z,89.44
2023-01-30T06:16:05.862Z,89.35
2023-01-30T06:18:33.989Z,87.87
2023-01-30T06:21:02.657Z,88.71
2023-01-30T06:23:31.983Z,87.67
2023-01-30T06:26:00.864Z,87.95
2023-01-30T06:28:29.403Z,88.05
2023-01-30T06:30:57.293Z,87.28
2023-01-30T06:33:25.088Z,87.15
2023-01-30T06:35:53.628Z,88.08
2023-01-30T06:38:21.702Z,88.39
2023-01-30T06:40:52.039Z,87.59
2023-01-30T06:43:19.851Z,87.76
2023-01-30T06:45:47.607Z,87.32
2023-01-30T06:48:15.486Z,87.20
2023-01-30T06:50:43.211Z,87.97
2023-01-30T06:53:11.977Z,88.33
2023-01-30T06:55:39.797Z,87.92
2023-01-30T06:58:11.466Z,87.86
2023-01-30T07:00:41.165Z,86.85
2023-01-30T07:03:11.836Z,87.79
2023-01-30T07:05:40.535Z,85.73
2023-01-30T07:08:08.563Z,87.49
2023-01-30T07:10:36.751Z,87.25
2023-01-30T07:13:04.574Z,87.15
2023-01-30T07:15:34.401Z,87.40
2023-01-30T07:18:02.487Z,86.94
2023-01-30T07:20:31.404Z,86.24
2023-01-30T07:22:59.404Z,86.84
2023-01-30T07:25:29.064Z,87.02
2023-01-30T07:27:58.995Z,86.54
2023-01-30T07:30:27.920Z,86.29
2023-01-30T07:32:59.190Z,86.21
2023-01-30T07:35:29.157Z,84.52
2023-01-30T07:37:57.301Z,85.93
2023-01-30T07:40:25.573Z,84.41
2023-01-30T07:42:57.112Z,81.34
2023-01-30T07:45:25.266Z,85.35
2023-01-30T07:47:53.226Z,85.19
2023-01-30T07:50:22.400Z,83.11
2023-01-30T07:52:50.180Z,84.55
2023-01-30T07:55:18.195Z,85.23
2023-01-30T07:57:46.123Z,83.06
2023-01-30T08:00:15.283Z,84.60
2023-01-30T08:02:43.238Z,82.47
2023-01-30T08:05:11.272Z,85.37
2023-01-30T08:07:40.739Z,84.33
2023-01-30T08:10:11.997Z,83.23
2023-01-30T08:12:41.086Z,84.28
2023-01-30T08:15:10.507Z,82.53
2023-01-30T08:17:38.327Z,84.16
2023-01-30T08:20:07.251Z,83.61
2023-01-30T08:22:35.074Z,84.37
2023-01-30T08:25:04.419Z,83.07
2023-01-30T08:27:32.216Z,84.26
2023-01-30T08:29:59.975Z,84.59
2023-01-30T08:32:27.767Z,83.46
2023-01-30T08:34:56.746Z,82.70
2023-01-30T08:37:24.720Z,82.64
2023-01-30T08:39:52.534Z,81.12
2023-01-30T08:42:21.629Z,81.67
2023-01-30T08:44:50.027Z,82.03
2023-01-30T08:47:17.793Z,82.60
2023-01-30T08:49:45.576Z,82.20
2023-01-30T08:52:13.358Z,82.54
2023-01-30T08:54:41.159Z,82.55
2023-01-30T08:57:09.245Z,80.77
2023-01-30T08:59:38.469Z,81.11
2023-01-30T09:02:06.353Z,82.23
2023-01-30T09:04:34.300Z,81.09
2023-01-30T09:07:02.140Z,80.84
2023-01-30T09:09:30.119Z,80.83
2023-01-30T09:11:57.893Z,82.09
2023-01-30T09:14:25.795Z,81.41
2023-01-30T09:16:56.464Z,82.78
2023-01-30T09:19:25.167Z,81.22
2023-01-30T09:21:53.809Z,82.69
2023-01-30T09:24:26.257Z,81.58
2023-01-30T09:26:54.243Z,81.03
2023-01-30T09:29:22.642Z,81.21
2023-01-30T09:31:50.784Z,81.59
2023-01-30T09:34:20.077Z,82.23
2023-01-30T09:36:48.408Z,82.19
2023-01-30T09:39:16.204Z,82.45
2023-01-30T09:41:55.061Z,81.92
2023-01-30T09:44:49.844Z,81.34
2023-01-30T09:47:29.578Z,81.00
2023-01-30T09:50:06.290Z,80.11
2023-01-30T09:52:47.300Z,81.10
2023-01-30T09:55:19.052Z,78.31
2023-01-30T09:57:48.951Z,80.57
2023-01-30T10:00:25.623Z,79.69
2023-01-30T10:02:58.450Z,81.30
2023-01-30T10:05:34.594Z,79.91
2023-01-30T10:08:28.681Z,77.28
2023-01-30T10:11:10.950Z,81.06
2023-01-30T10:13:55.941Z,78.13
2023-01-30T10:16:29.338Z,78.36
2023-01-30T10:19:13.390Z,80.72
2023-01-30T10:21:51.751Z,80.87
2023-01-30T10:24:40.787Z,75.88
2023-01-30T10:27:13.083Z,80.27
2023-01-30T10:29:44.417Z,80.22
2023-01-30T10:32:16.722Z,75.67
2023-01-30T10:34:48.815Z,78.33
2023-01-30T10:37:23.162Z,78.92
2023-01-30T10:39:57.385Z,78.93
2023-01-30T10:42:30.381Z,78.28
2023-01-30T10:45:09.967Z,77.96
2023-01-30T10:47:52.014Z,76.24
2023-01-30T10:50:24.593Z,79.14
2023-01-30T10:53:03.508Z,78.73
2023-01-30T10:55:38.274Z,75.87
2023-01-30T10:58:12.110Z,71.95
2023-01-30T11:00:44.777Z,78.42
2023-01-30T11:03:25.370Z,78.02
2023-01-30T11:05:55.975Z,78.25
2023-01-30T11:08:27.135Z,75.99
2023-01-30T11:10:56.186Z,75.88
2023-01-30T11:13:30.122Z,73.71
2023-01-30T11:16:00.884Z,74.81
2023-01-30T11:21:27.063Z,69.41
2023-01-30T11:24:06.824Z,68.67
2023-01-30T11:26:46.886Z,64.23
2023-01-30T11:29:28.403Z,70.54
2023-01-30T11:31:56.982Z,74.89
2023-01-30T11:34:25.841Z,75.51
2023-01-30T11:36:53.792Z,75.00
2023-01-30T11:39:29.205Z,72.75
2023-01-30T11:42:04.665Z,72.72
2023-01-30T11:44:35.125Z,73.20
2023-01-30T11:47:07.951Z,69.91
2023-01-30T11:50:19.932Z,68.75
2023-01-30T11:52:31.231Z,68.52
2023-01-30T11:55:05.562Z,66.42
2023-01-30T11:57:42.825Z,61.86
2023-01-30T12:00:20.322Z,61.12
2023-01-30T12:02:50.137Z,65.97
2023-01-30T12:05:26.631Z,64.63
2023-01-30T12:07:54.506Z,69.32
2023-01-30T12:10:32.478Z,62.80
2023-01-30T12:13:03.831Z,69.65
2023-01-30T12:15:34.243Z,70.42
2023-01-30T12:18:11.741Z,63.59
2023-01-30T12:20:50.871Z,69.73
2023-01-30T12:23:28.587Z,66.85
2023-01-30T12:26:06.269Z,68.38
2023-01-30T12:28:42.503Z,71.03
2023-01-30T12:31:15.838Z,72.56
2023-01-30T12:33:43.666Z,73.67
2023-01-30T12:36:24.982Z,69.22
2023-01-30T12:39:03.153Z,72.48
2023-01-30T12:41:53.133Z,66.67
2023-01-30T12:44:47.634Z,71.24
2023-01-30T12:47:28.660Z,72.54
2023-01-30T12:50:12.131Z,65.44
2023-01-30T12:52:57.710Z,65.60
2023-01-30T12:55:37.537Z,71.39
2023-01-30T12:58:16.480Z,69.92
2023-01-30T13:01:01.145Z,69.09
2023-01-30T13:03:36.889Z,73.60
2023-01-30T13:06:18.995Z,71.13
2023-01-30T13:09:04.431Z,72.38
2023-01-30T13:11:46.040Z,67.76
2023-01-30T13:14:22.870Z,65.11
2023-01-30T13:17:03.424Z,72.74
2023-01-30T13:19:41.340Z,72.80
2023-01-30T13:22:16.776Z,73.21
2023-01-30T13:24:55.863Z,72.73
2023-01-30T13:27:26.714Z,73.80
2023-01-30T13:29:56.510Z,74.19
2023-01-30T13:32:36.660Z,73.36
2023-01-30T13:35:07.933Z,73.63
2023-01-30T13:37:38.651Z,73.70
2023-01-30T13:40:17.712Z,72.19
2023-01-30T13:42:50.826Z,74.54
2023-01-30T13:45:24.486Z,74.14
2023-01-30T13:48:05.765Z,73.46
2023-01-30T13:50:53.321Z,69.07
2023-01-30T13:53:27.281Z,73.36
2023-01-30T13:55:58.692Z,72.83
2023-01-30T13:58:44.945Z,67.32
2023-01-30T14:01:15.687Z,73.17
2023-01-30T14:03:44.449Z,73.65
2023-01-30T14:06:34.644Z,68.67
2023-01-30T14:09:06.690Z,73.60
2023-01-30T14:11:38.830Z,72.99
2023-01-30T14:14:26.026Z,71.20
2023-01-30T14:16:57.119Z,73.94
2023-01-30T14:19:43.166Z,67.65
2023-01-30T14:22:24.635Z,72.12
2023-01-30T14:25:35.225Z,67.01
2023-01-30T14:28:51.013Z,68.26
2023-01-30T14:31:52.978Z,66.62
2023-01-30T14:34:50.227Z,66.95
2023-01-30T14:37:29.465Z,72.13
2023-01-30T14:39:58.504Z,74.32
2023-01-30T14:42:28.353Z,73.05
2023-01-30T14:45:01.626Z,74.64
2023-01-30T14:47:34.121Z,74.80
2023-01-30T14:50:20.528Z,72.31
2023-01-30T14:52:50.516Z,74.81
2023-01-30T14:55:22.621Z,74.78
2023-01-30T14:57:56.191Z,73.95
2023-01-30T15:00:29.163Z,75.18
2023-01-30T15:03:00.661Z,74.34
2023-01-30T15:05:42.237Z,72.81
2023-01-30T15:08:15.308Z,75.03
2023-01-30T15:10:55.394Z,73.60
2023-01-30T15:13:38.187Z,74.51
2023-01-30T15:16:19.273Z,75.47
2023-01-30T15:19:11.098Z,74.06
2023-01-30T15:21:56.360Z,73.55
2023-01-30T15:24:52.457Z,72.18
2023-01-30T15:27:27.181Z,74.95
2023-01-30T15:30:16.829Z,70.86
2023-01-30T15:32:45.791Z,75.47
2023-01-30T15:35:24.409Z,71.59
2023-01-30T15:37:54.765Z,75.21
2023-01-30T15:40:26.102Z,75.27
2023-01-30T15:43:09.036Z,74.96
2023-01-30T15:45:47.040Z,74.39
2023-01-30T15:48:42.023Z,69.52
2023-01-30T15:51:13.260Z,75.93
2023-01-30T15:53:44.883Z,75.92
2023-01-30T15:56:20.235Z,75.18
2023-01-30T15:58:48.358Z,76.17
2023-01-30T16:01:19.427Z,69.82
2023-01-30T16:03:47.568Z,75.88
2023-01-30T16:06:24.498Z,75.04
2023-01-30T16:09:01.811Z,75.21
2023-01-30T16:11:34.596Z,76.61
2023-01-30T16:14:02.474Z,76.76
2023-01-30T16:16:32.573Z,77.60
2023-01-30T16:19:03.858Z,78.28
2023-01-30T16:21:35.174Z,77.83
2023-01-30T16:24:07.724Z,78.54
2023-01-30T16:26:37.276Z,78.10
2023-01-30T16:29:08.317Z,78.85
2023-01-30T16:31:39.861Z,78.16
2023-01-30T16:34:18.890Z,79.00
2023-01-30T16:36:48.465Z,78.62
2023-01-30T16:39:32.737Z,78.66
2023-01-30T16:42:01.597Z,79.05
2023-01-30T16:44:30.291Z,79.20
2023-01-30T16:47:01.139Z,79.30
2023-01-30T16:49:43.482Z,78.46
2023-01-30T16:52:20.652Z,78.20
2023-01-30T16:54:52.607Z,78.80
2023-01-30T16:57:36.014Z,78.75
2023-01-30T17:00:08.193Z,79.73
2023-01-30T17:02:38.370Z,79.47
2023-01-30T17:05:21.629Z,79.31
2023-01-30T17:07:51.033Z,80.04
2023-01-30T17:11:01.089Z,78.88
2023-01-30T17:13:36.018Z,80.25
2023-01-30T17:16:23.777Z,76.50
2023-01-30T17:18:54.196Z,80.34
2023-01-30T17:21:33.780Z,80.05
2023-01-30T17:24:03.599Z,79.92
2023-01-30T17:26:32.448Z,79.42
2023-01-30T17:29:01.637Z,79.78
2023-01-30T17:31:29.521Z,79.61
2023-01-30T17:33:57.469Z,79.97
2023-01-30T17:36:28.069Z,80.71
2023-01-30T17:38:56.765Z,81.06
2023-01-30T17:41:27.099Z,80.31
2023-01-30T17:43:54.961Z,80.68
2023-01-30T17:46:34.877Z,81.19
2023-01-30T17:49:02.785Z,81.77
2023-01-30T17:51:30.554Z,81.17
2023-01-30T17:53:58.345Z,80.40
2023-01-30T17:56:35.278Z,80.51
2023-01-30T17:59:05.470Z,80.81
2023-01-30T18:01:34.683Z,80.47
2023-01-30T18:04:02.508Z,80.75
2023-01-30T18:06:32.038Z,81.00
2023-01-30T18:08:59.833Z,80.63
2023-01-30T18:11:27.620Z,81.54
2023-01-30T18:13:55.431Z,81.48
2023-01-30T18:16:26.103Z,82.06
2023-01-30T18:18:55.517Z,81.75
2023-01-30T18:21:23.309Z,82.02
2023-01-30T18:23:51.450Z,81.55
2023-01-30T18:26:20.052Z,82.46
2023-01-30T18:28:48.554Z,81.63
2023-01-30T18:31:17.008Z,82.16
2023-01-30T18:33:45.548Z,81.92
2023-01-30T18:36:17.229Z,81.80
2023-01-30T18:38:45.787Z,82.46
2023-01-30T18:41:15.184Z,82.39
2023-01-30T18:43:43.608Z,82.13
2023-01-30T18:46:14.357Z,82.88
2023-01-30T18:48:42.904Z,82.80
2023-01-30T18:51:14.208Z,82.92
2023-01-30T18:53:44.071Z,83.04
2023-01-30T18:56:13.851Z,83.06
2023-01-30T18:58:41.811Z,82.87
2023-01-30T19:01:11.182Z,83.42
2023-01-30T19:03:39.420Z,83.54
2023-01-30T19:06:10.081Z,83.58
2023-01-30T19:08:38.625Z,83.09
2023-01-30T19:11:22.899Z,83.18
2023-01-30T19:13:50.697Z,83.24
2023-01-30T19:16:19.135Z,83.36
2023-01-30T19:18:47.095Z,82.99
2023-01-30T19:21:14.886Z,83.17
2023-01-30T19:23:42.725Z,83.32
2023-01-30T19:26:12.194Z,83.47
2023-01-30T19:28:41.639Z,83.76
2023-01-30T19:31:10.661Z,83.60
2023-01-30T19:33:38.544Z,83.31
2023-01-30T19:36:10.114Z,83.82
2023-01-30T19:38:37.956Z,83.96
2023-01-30T19:41:06.386Z,83.91
2023-01-30T19:43:35.329Z,83.26
2023-01-30T19:46:03.203Z,84.24
2023-01-30T19:48:31.980Z,84.09
2023-01-30T19:51:01.001Z,84.34
2023-01-30T19:53:28.812Z,84.59
2023-01-30T19:55:56.628Z,84.54
2023-01-30T19:58:24.380Z,84.57
2023-01-30T20:00:53.715Z,84.63
2023-01-30T20:03:21.478Z,85.00
2023-01-30T20:05:49.250Z,85.08
2023-01-30T20:08:31.764Z,85.51
2023-01-30T20:11:02.727Z,85.68
2023-01-30T20:13:30.537Z,85.78
2023-01-30T20:16:05.992Z,85.84
2023-01-30T20:18:37.413Z,85.66
2023-01-30T20:21:07.199Z,85.71
2023-01-30T20:23:35.310Z,86.25
2023-01-30T20:26:07.399Z,86.30
2023-01-30T20:28:35.880Z,86.12
2023-01-30T20:31:11.244Z,86.47
2023-01-30T20:33:39.511Z,86.56
2023-01-30T20:36:09.435Z,86.49
2023-01-30T20:38:38.917Z,86.71
2023-01-30T20:41:10.070Z,86.65
2023-01-30T20:43:39.772Z,86.86
2023-01-30T20:46:10.667Z,86.21
2023-01-30T20:48:39.438Z,86.26
2023-01-30T20:51:09.420Z,86.51
2023-01-30T20:53:38.360Z,86.26
2023-01-30T20:56:08.932Z,86.56
2023-01-30T20:58:37.933Z,86.45
2023-01-30T21:01:10.568Z,86.82
2023-01-30T21:03:39.542Z,86.71
2023-01-30T21:06:07.504Z,86.53
2023-01-30T21:08:35.611Z,86.43
2023-01-30T21:11:08.762Z,86.94
2023-01-30T21:13:38.290Z,86.51
2023-01-30T21:16:08.839Z,86.95
2023-01-30T21:18:39.963Z,86.48
2023-01-30T21:21:08.473Z,86.23
2023-01-30T21:23:36.969Z,86.36
2023-01-30T21:26:06.447Z,86.39
2023-01-30T21:28:34.772Z,86.67
2023-01-30T21:31:06.296Z,86.90
2023-01-30T21:33:34.278Z,86.62
2023-01-30T21:36:04.067Z,87.33
2023-01-30T21:38:49.457Z,87.10
2023-01-30T21:41:36.664Z,86.63
2023-01-30T21:44:05.161Z,87.07
2023-01-30T21:46:34.673Z,86.90
2023-01-30T21:49:02.436Z,86.92
2023-01-30T21:51:32.132Z,87.49
2023-01-30T21:54:01.864Z,87.79
2023-01-30T21:56:29.717Z,87.35
2023-01-30T21:58:59.351Z,87.47
2023-01-30T22:01:27.811Z,87.28
2023-01-30T22:03:55.981Z,87.97
2023-01-30T22:06:23.814Z,87.48
2023-01-30T22:08:56.257Z,87.81
2023-01-30T22:11:24.072Z,87.43
2023-01-30T22:13:52.016Z,87.55
2023-01-30T22:16:21.631Z,87.33
2023-01-30T22:19:00.940Z,87.24
2023-01-30T22:21:32.224Z,87.25
2023-01-30T22:24:03.007Z,87.54
2023-01-30T22:26:31.144Z,88.02
2023-01-30T22:29:00.489Z,87.71
2023-01-30T22:31:30.612Z,87.69
2023-01-30T22:33:58.869Z,87.96
2023-01-30T22:36:28.575Z,87.72
2023-01-30T22:38:56.840Z,87.48
2023-01-30T22:41:27.531Z,87.91
2023-01-30T22:43:56.569Z,87.68
2023-01-30T22:46:27.292Z,87.97
2023-01-30T22:48:55.550Z,87.78
2023-01-30T22:51:25.079Z,88.55
2023-01-30T22:53:55.088Z,88.14
2023-01-30T22:56:24.773Z,88.10
2023-01-30T22:58:54.530Z,88.54
2023-01-30T23:01:24.463Z,88.46
2023-01-30T23:03:55.980Z,88.43
2023-01-30T23:06:24.917Z,88.58
2023-01-30T23:08:54.260Z,88.95
2023-01-30T23:11:24.442Z,88.71
2023-01-30T23:13:56.401Z,88.73
2023-01-30T23:16:27.197Z,88.15
2023-01-30T23:18:58.759Z,88.89
2023-01-30T23:21:28.017Z,88.84
2023-01-30T23:23:58.615Z,88.31
2023-01-30T23:26:28.539Z,88.18
2023-01-30T23:28:57.734Z,88.77
2023-01-30T23:31:27.889Z,88.81
2023-01-30T23:33:56.781Z,88.45
2023-01-30T23:36:25.145Z,88.57
2023-01-30T23:38:54.655Z,88.56
2023-01-30T23:41:24.353Z,88.02
2023-01-30T23:43:53.012Z,88.02
2023-01-30T23:46:24.620Z,88.00
2023-01-30T23:48:55.813Z,87.94
2023-01-30T23:51:28.197Z,88.01
2023-01-30T23:53:56.759Z,89.06
2023-01-30T23:56:26.018Z,88.42
2023-01-30T23:58:53.978Z,88.87
