createdAt,value
2022-08-30T00:01:33.757Z,71.95
2022-08-30T00:04:02.374Z,72.26
2022-08-30T00:06:30.926Z,71.99
2022-08-30T00:08:58.394Z,72.25
2022-08-30T00:11:28.785Z,72.55
2022-08-30T00:13:57.005Z,72.68
2022-08-30T00:16:25.522Z,72.65
2022-08-30T00:18:53.883Z,72.79
2022-08-30T00:21:22.154Z,72.62
2022-08-30T00:23:49.622Z,72.76
2022-08-30T00:26:17.135Z,72.55
2022-08-30T00:28:44.624Z,72.71
2022-08-30T00:31:15.140Z,72.82
2022-08-30T00:33:44.751Z,72.87
2022-08-30T00:36:12.102Z,72.80
2022-08-30T00:38:39.822Z,72.66
2022-08-30T00:41:07.262Z,72.49
2022-08-30T00:43:36.861Z,72.36
2022-08-30T00:46:08.415Z,72.48
2022-08-30T00:48:45.590Z,72.52
2022-08-30T00:51:15.665Z,72.27
2022-08-30T00:53:48.471Z,72.45
2022-08-30T00:56:18.213Z,72.53
2022-08-30T00:58:56.036Z,72.44
2022-08-30T01:01:23.888Z,72.42
2022-08-30T01:03:51.485Z,72.58
2022-08-30T01:06:19.303Z,72.74
2022-08-30T01:08:47.750Z,72.49
2022-08-30T01:11:20.235Z,72.38
2022-08-30T01:13:49.148Z,72.54
2022-08-30T01:16:16.905Z,72.52
2022-08-30T01:18:44.711Z,72.50
2022-08-30T01:21:22.891Z,72.59
2022-08-30T01:23:53.886Z,72.57
2022-08-30T01:26:22.338Z,72.48
2022-08-30T01:28:55.214Z,72.56
2022-08-30T01:31:23.629Z,72.44
2022-08-30T01:33:51.213Z,72.49
2022-08-30T01:36:20.322Z,72.60
2022-08-30T01:38:49.342Z,72.46
2022-08-30T01:41:29.286Z,72.69
2022-08-30T01:44:01.097Z,72.81
2022-08-30T01:46:42.501Z,72.71
2022-08-30T01:49:13.205Z,72.86
2022-08-30T01:51:41.426Z,72.96
2022-08-30T01:54:09.288Z,72.74
2022-08-30T01:56:37.076Z,72.81
2022-08-30T01:59:05.140Z,73.34
2022-08-30T02:01:37.305Z,73.06
2022-08-30T02:04:05.896Z,73.11
2022-08-30T02:06:33.572Z,73.11
2022-08-30T02:09:01.895Z,73.32
2022-08-30T02:11:29.835Z,73.29
2022-08-30T02:13:57.656Z,73.47
2022-08-30T02:16:26.406Z,74.28
2022-08-30T02:18:56.349Z,74.20
2022-08-30T02:21:25.126Z,74.34
2022-08-30T02:23:52.887Z,74.46
2022-08-30T02:26:21.082Z,74.62
2022-08-30T02:28:49.591Z,74.90
2022-08-30T02:31:20.961Z,74.80
2022-08-30T02:33:50.899Z,75.22
2022-08-30T02:36:21.038Z,75.08
2022-08-30T02:38:50.512Z,75.43
2022-08-30T02:41:19.257Z,75.19
2022-08-30T02:43:47.453Z,75.31
2022-08-30T02:46:15.076Z,75.45
2022-08-30T02:48:43.197Z,75.25
2022-08-30T02:51:13.820Z,75.34
2022-08-30T02:53:43.938Z,75.61
2022-08-30T02:56:12.926Z,75.39
2022-08-30T02:58:42.688Z,75.62
2022-08-30T03:01:13.186Z,75.22
2022-08-30T03:03:42.262Z,75.21
2022-08-30T03:06:10.858Z,74.91
2022-08-30T03:08:38.385Z,74.53
2022-08-30T03:11:06.373Z,74.16
2022-08-30T03:13:34.540Z,73.88
2022-08-30T03:16:02.505Z,73.44
2022-08-30T03:18:29.949Z,73.10
2022-08-30T03:20:57.495Z,72.44
2022-08-30T03:23:25.139Z,71.04
2022-08-30T03:25:53.689Z,69.56
2022-08-30T03:28:21.456Z,68.66
2022-08-30T03:30:48.921Z,67.83
2022-08-30T03:33:18.469Z,67.19
2022-08-30T03:35:46.244Z,66.56
2022-08-30T03:38:13.709Z,66.64
2022-08-30T03:40:41.640Z,65.86
2022-08-30T03:43:10.274Z,65.97
2022-08-30T03:45:38.929Z,65.43
2022-08-30T03:48:06.626Z,65.42
2022-08-30T03:50:35.589Z,64.57
2022-08-30T03:53:03.034Z,63.69
2022-08-30T03:55:30.869Z,63.17
2022-08-30T03:57:58.292Z,62.35
2022-08-30T04:00:26.533Z,60.74
2022-08-30T04:02:53.862Z,59.99
2022-08-30T04:05:21.874Z,58.38
2022-08-30T04:07:49.398Z,56.97
2022-08-30T04:10:17.215Z,55.33
2022-08-30T04:12:49.392Z,53.86
2022-08-30T04:15:19.205Z,53.12
2022-08-30T04:17:47.918Z,51.82
2022-08-30T04:20:15.593Z,50.21
2022-08-30T04:22:43.069Z,48.81
2022-08-30T04:25:15.799Z,47.26
2022-08-30T04:27:45.687Z,45.70
2022-08-30T04:30:15.037Z,43.79
2022-08-30T04:32:43.237Z,42.34
2022-08-30T04:35:12.269Z,40.59
2022-08-30T04:37:41.051Z,40.26
2022-08-30T04:40:09.645Z,39.34
2022-08-30T04:42:38.537Z,38.14
2022-08-30T04:45:09.647Z,37.48
2022-08-30T04:47:39.285Z,37.32
2022-08-30T04:50:10.127Z,36.53
2022-08-30T04:52:38.088Z,35.72
2022-08-30T04:55:06.677Z,35.26
2022-08-30T04:57:34.411Z,35.21
2022-08-30T05:00:01.983Z,34.72
2022-08-30T05:02:30.174Z,34.26
2022-08-30T05:05:16.966Z,33.53
2022-08-30T05:07:44.254Z,32.30
2022-08-30T05:10:12.773Z,31.99
2022-08-30T05:12:41.070Z,31.27
2022-08-30T05:15:08.882Z,30.49
2022-08-30T05:17:38.264Z,29.93
2022-08-30T05:20:11.521Z,29.45
2022-08-30T05:22:52.286Z,29.15
2022-08-30T05:25:27.445Z,28.87
2022-08-30T05:27:55.389Z,27.93
2022-08-30T05:30:24.377Z,27.68
2022-08-30T05:32:52.507Z,27.10
2022-08-30T05:35:25.397Z,27.16
2022-08-30T05:37:54.038Z,26.80
2022-08-30T05:40:21.976Z,25.92
2022-08-30T05:43:14.785Z,26.24
2022-08-30T05:45:42.313Z,25.55
2022-08-30T05:48:09.841Z,24.92
2022-08-30T05:50:40.540Z,24.16
2022-08-30T05:53:08.022Z,23.76
2022-08-30T05:55:36.009Z,23.69
2022-08-30T05:58:03.574Z,23.24
2022-08-30T06:00:31.189Z,23.01
2022-08-30T06:02:59.052Z,22.26
2022-08-30T06:05:26.492Z,22.16
2022-08-30T06:07:53.942Z,21.85
2022-08-30T06:10:21.145Z,21.81
2022-08-30T06:12:48.585Z,21.11
2022-08-30T06:15:16.343Z,20.95
2022-08-30T06:17:43.706Z,21.22
2022-08-30T06:20:11.692Z,21.02
2022-08-30T06:22:39.168Z,20.65
2022-08-30T06:25:07.204Z,19.88
2022-08-30T06:27:34.611Z,19.99
2022-08-30T06:30:02.562Z,20.02
2022-08-30T06:32:30.156Z,19.25
2022-08-30T06:34:57.905Z,19.52
2022-08-30T06:37:29.781Z,18.68
2022-08-30T06:39:58.741Z,18.39
2022-08-30T06:42:32.443Z,17.90
2022-08-30T06:45:01.672Z,17.95
2022-08-30T06:47:31.492Z,18.04
2022-08-30T06:49:59.267Z,18.20
2022-08-30T06:52:27.123Z,17.96
2022-08-30T06:54:59.135Z,18.74
2022-08-30T06:57:26.918Z,18.52
2022-08-30T06:59:58.601Z,18.20
2022-08-30T07:02:26.611Z,18.66
2022-08-30T07:04:54.613Z,18.33
2022-08-30T07:07:22.162Z,17.51
2022-08-30T07:09:49.594Z,17.63
2022-08-30T07:12:17.791Z,18.59
2022-08-30T07:14:45.170Z,19.79
2022-08-30T07:17:34.507Z,21.51
2022-08-30T07:20:04.078Z,21.76
2022-08-30T07:22:33.994Z,22.61
2022-08-30T07:25:01.874Z,23.85
2022-08-30T07:27:31.695Z,24.55
2022-08-30T07:29:59.665Z,25.65
2022-08-30T07:32:27.182Z,25.40
2022-08-30T07:34:55.445Z,24.33
2022-08-30T07:37:23.154Z,23.98
2022-08-30T07:39:51.045Z,24.14
2022-08-30T07:42:18.644Z,24.55
2022-08-30T07:44:46.220Z,24.16
2022-08-30T07:47:13.526Z,24.16
2022-08-30T07:49:41.062Z,24.53
2022-08-30T07:52:08.986Z,24.77
2022-08-30T07:54:36.504Z,25.56
2022-08-30T07:57:04.217Z,26.04
2022-08-30T07:59:34.218Z,26.12
2022-08-30T08:02:04.155Z,26.43
2022-08-30T08:04:31.847Z,25.83
2022-08-30T08:06:59.225Z,25.68
2022-08-30T08:09:26.754Z,25.72
2022-08-30T08:11:54.341Z,26.18
2022-08-30T08:14:23.889Z,26.11
2022-08-30T08:16:51.294Z,26.94
2022-08-30T08:19:19.765Z,27.41
2022-08-30T08:21:48.632Z,27.80
2022-08-30T08:24:17.768Z,28.22
2022-08-30T08:26:45.466Z,29.03
2022-08-30T08:29:13.169Z,29.78
2022-08-30T08:31:41.866Z,30.21
2022-08-30T08:34:09.278Z,30.21
2022-08-30T08:36:36.920Z,30.38
2022-08-30T08:39:06.213Z,30.61
2022-08-30T08:41:42.508Z,30.55
2022-08-30T08:44:45.172Z,30.96
2022-08-30T08:47:47.694Z,31.54
2022-08-30T08:50:20.753Z,32.01
2022-08-30T08:53:06.688Z,32.69
2022-08-30T08:55:34.924Z,33.03
2022-08-30T08:58:03.092Z,33.67
2022-08-30T09:00:32.275Z,34.14
2022-08-30T09:03:04.553Z,34.23
2022-08-30T09:05:38.168Z,33.89
2022-08-30T09:08:10.211Z,33.83
2022-08-30T09:10:50.317Z,34.00
2022-08-30T09:13:22.751Z,35.05
2022-08-30T09:15:55.015Z,34.90
2022-08-30T09:18:45.599Z,35.02
2022-08-30T09:21:15.869Z,35.36
2022-08-30T09:23:56.430Z,36.26
2022-08-30T09:26:33.552Z,36.27
2022-08-30T09:29:01.276Z,36.30
2022-08-30T09:31:31.838Z,36.50
2022-08-30T09:34:06.107Z,36.89
2022-08-30T09:36:49.983Z,36.86
2022-08-30T09:39:33.797Z,37.58
2022-08-30T09:42:19.844Z,37.83
2022-08-30T09:44:47.611Z,37.01
2022-08-30T09:47:28.414Z,37.44
2022-08-30T09:50:24.199Z,36.73
2022-08-30T09:53:13.630Z,36.35
2022-08-30T09:55:41.320Z,36.50
2022-08-30T09:58:29.923Z,35.77
2022-08-30T10:01:13.339Z,36.07
2022-08-30T10:03:50.417Z,35.97
2022-08-30T10:06:44.826Z,35.55
2022-08-30T10:09:36.281Z,35.12
2022-08-30T10:12:36.932Z,35.77
2022-08-30T10:15:39.958Z,35.03
2022-08-30T10:18:27.392Z,34.78
2022-08-30T10:21:25.523Z,35.00
2022-08-30T10:24:06.634Z,35.81
2022-08-30T10:26:39.874Z,35.76
2022-08-30T10:29:13.326Z,35.55
2022-08-30T10:31:49.441Z,35.93
2022-08-30T10:34:26.653Z,36.41
2022-08-30T10:37:04.278Z,36.76
2022-08-30T10:39:42.604Z,36.53
2022-08-30T10:42:40.121Z,36.45
2022-08-30T10:45:15.573Z,37.19
2022-08-30T10:48:03.243Z,36.41
2022-08-30T10:50:41.275Z,36.41
2022-08-30T10:53:47.317Z,35.92
2022-08-30T10:56:20.765Z,36.44
2022-08-30T10:58:49.374Z,36.72
2022-08-30T11:01:46.484Z,36.29
2022-08-30T11:04:40.433Z,36.46
2022-08-30T11:07:31.087Z,36.19
2022-08-30T11:10:15.677Z,36.09
2022-08-30T11:13:04.251Z,36.66
2022-08-30T11:15:36.881Z,36.68
2022-08-30T11:18:10.606Z,36.93
2022-08-30T11:20:45.749Z,36.85
2022-08-30T11:23:19.729Z,36.98
2022-08-30T11:25:56.798Z,37.98
2022-08-30T11:28:38.101Z,37.51
2022-08-30T11:31:33.409Z,37.24
2022-08-30T11:34:01.292Z,37.05
2022-08-30T11:36:51.445Z,37.44
2022-08-30T11:39:49.509Z,37.18
2022-08-30T11:42:30.019Z,37.01
2022-08-30T11:45:28.129Z,37.15
2022-08-30T11:48:10.133Z,37.33
2022-08-30T11:50:59.783Z,37.32
2022-08-30T11:53:42.067Z,37.40
2022-08-30T11:56:27.955Z,37.33
2022-08-30T11:59:30.566Z,37.23
2022-08-30T12:02:00.418Z,37.08
2022-08-30T12:04:45.776Z,37.24
2022-08-30T12:07:53.547Z,36.52
2022-08-30T12:10:35.834Z,36.27
2022-08-30T12:13:03.826Z,36.14
2022-08-30T12:15:58.064Z,36.21
2022-08-30T12:18:33.302Z,35.86
2022-08-30T12:21:22.301Z,35.43
2022-08-30T12:24:25.141Z,35.28
2022-08-30T12:26:53.405Z,35.77
2022-08-30T12:29:27.061Z,36.25
2022-08-30T12:32:15.690Z,35.95
2022-08-30T12:34:43.811Z,36.19
2022-08-30T12:37:33.525Z,36.10
2022-08-30T12:40:19.659Z,36.40
2022-08-30T12:42:51.455Z,36.73
2022-08-30T12:45:22.187Z,36.75
2022-08-30T12:48:08.089Z,36.23
2022-08-30T12:50:59.444Z,36.01
2022-08-30T12:53:33.789Z,35.43
2022-08-30T12:56:05.657Z,35.73
2022-08-30T12:58:51.401Z,35.61
2022-08-30T13:01:36.237Z,35.67
2022-08-30T13:04:22.245Z,35.42
2022-08-30T13:06:59.257Z,35.13
2022-08-30T13:09:32.255Z,34.68
2022-08-30T13:12:07.751Z,34.58
2022-08-30T13:14:42.457Z,34.89
2022-08-30T13:17:23.546Z,34.86
2022-08-30T13:20:12.091Z,34.98
2022-08-30T13:22:42.427Z,35.61
2022-08-30T13:25:12.025Z,35.84
2022-08-30T13:27:40.190Z,36.18
2022-08-30T13:30:13.354Z,35.89
2022-08-30T13:32:41.126Z,36.20
2022-08-30T13:35:10.108Z,36.51
2022-08-30T13:37:49.775Z,36.89
2022-08-30T13:40:20.714Z,36.79
2022-08-30T13:42:49.354Z,37.85
2022-08-30T13:48:06.824Z,37.01
2022-08-30T13:50:34.650Z,36.56
2022-08-30T13:53:02.064Z,36.47
2022-08-30T13:55:30.138Z,36.86
2022-08-30T13:57:58.325Z,37.04
2022-08-30T14:00:26.744Z,37.33
2022-08-30T14:03:00.032Z,37.37
2022-08-30T14:05:52.685Z,37.43
2022-08-30T14:08:49.018Z,37.68
2022-08-30T14:11:19.518Z,37.47
2022-08-30T14:16:41.351Z,37.42
2022-08-30T14:19:12.944Z,37.53
2022-08-30T14:21:43.416Z,37.85
2022-08-30T14:24:20.057Z,37.73
2022-08-30T14:26:51.442Z,38.00
2022-08-30T14:29:24.401Z,37.94
2022-08-30T14:31:53.659Z,37.83
2022-08-30T14:34:35.325Z,37.85
2022-08-30T14:37:07.148Z,37.61
2022-08-30T14:39:48.540Z,37.68
2022-08-30T14:42:27.885Z,38.06
2022-08-30T14:44:59.899Z,37.96
2022-08-30T14:47:28.791Z,38.20
2022-08-30T14:50:02.590Z,38.35
2022-08-30T14:52:31.077Z,38.30
2022-08-30T14:55:05.219Z,38.56
2022-08-30T14:57:38.804Z,38.96
2022-08-30T15:00:07.891Z,38.96
2022-08-30T15:02:35.029Z,39.09
2022-08-30T15:05:02.649Z,39.37
2022-08-30T15:07:30.474Z,39.23
2022-08-30T15:09:57.590Z,39.38
2022-08-30T15:12:25.568Z,39.35
2022-08-30T15:14:52.731Z,39.66
2022-08-30T15:17:19.899Z,39.74
2022-08-30T15:19:47.680Z,39.87
2022-08-30T15:22:15.344Z,39.89
2022-08-30T15:24:43.690Z,39.86
2022-08-30T15:27:16.839Z,39.96
2022-08-30T15:29:44.344Z,40.17
2022-08-30T15:32:11.625Z,40.19
2022-08-30T15:34:39.246Z,40.25
2022-08-30T15:37:07.853Z,40.24
2022-08-30T15:39:35.108Z,40.55
2022-08-30T15:42:02.781Z,40.47
2022-08-30T15:44:31.600Z,40.45
2022-08-30T15:46:59.595Z,40.62
2022-08-30T15:49:27.182Z,40.66
2022-08-30T15:51:54.781Z,40.57
2022-08-30T15:54:35.001Z,40.71
2022-08-30T15:57:39.316Z,40.80
2022-08-30T16:00:49.857Z,40.74
2022-08-30T16:03:22.114Z,40.59
2022-08-30T16:05:58.733Z,40.54
2022-08-30T16:08:26.144Z,40.92
2022-08-30T16:10:53.640Z,40.94
2022-08-30T16:16:59.209Z,41.03
2022-08-30T16:19:29.332Z,41.12
2022-08-30T16:21:57.163Z,41.04
2022-08-30T16:24:26.064Z,41.20
2022-08-30T16:26:53.944Z,41.01
2022-08-30T16:29:21.163Z,41.38
2022-08-30T16:35:30.977Z,41.48
2022-08-30T16:38:19.247Z,41.45
2022-08-30T16:40:56.621Z,41.34
2022-08-30T16:43:27.298Z,41.65
2022-08-30T16:45:54.846Z,41.56
2022-08-30T16:48:22.046Z,41.86
2022-08-30T16:50:49.616Z,41.61
2022-08-30T16:53:16.885Z,41.89
2022-08-30T16:55:44.216Z,41.80
2022-08-30T16:58:26.658Z,41.95
2022-08-30T17:02:03.738Z,42.25
2022-08-30T17:05:06.850Z,42.40
2022-08-30T17:08:23.751Z,42.31
2022-08-30T17:22:19.587Z,42.61
2022-08-30T17:25:52.366Z,43.01
2022-08-30T17:28:21.863Z,42.95
2022-08-30T17:31:09.936Z,43.03
2022-08-30T17:33:46.938Z,43.36
2022-08-30T17:36:52.137Z,43.57
2022-08-30T17:39:31.986Z,44.03
2022-08-30T17:42:02.650Z,44.08
2022-08-30T17:44:31.878Z,44.32
2022-08-30T17:47:53.743Z,44.26
2022-08-30T17:50:23.541Z,44.28
2022-08-30T17:55:59.601Z,44.65
2022-08-30T17:58:27.625Z,44.67
2022-08-30T18:01:04.125Z,44.99
2022-08-30T18:03:39.212Z,44.81
2022-08-30T18:06:07.202Z,44.93
2022-08-30T18:08:35.401Z,44.94
2022-08-30T18:11:05.936Z,45.50
2022-08-30T18:13:33.578Z,45.50
2022-08-30T18:16:02.538Z,45.33
2022-08-30T18:18:30.513Z,45.69
2022-08-30T18:20:57.638Z,45.73
2022-08-30T18:23:25.037Z,45.93
2022-08-30T18:25:57.595Z,46.03
2022-08-30T18:28:24.849Z,46.50
2022-08-30T18:30:52.919Z,46.80
2022-08-30T18:33:21.031Z,46.68
2022-08-30T18:35:49.266Z,47.08
2022-08-30T18:38:17.002Z,47.55
2022-08-30T18:40:44.982Z,47.64
2022-08-30T18:43:12.797Z,47.71
2022-08-30T18:45:43.893Z,47.96
2022-08-30T18:48:11.821Z,47.90
2022-08-30T18:50:57.399Z,48.15
2022-08-30T18:53:29.059Z,48.20
2022-08-30T18:55:57.165Z,48.67
2022-08-30T18:58:24.440Z,48.58
2022-08-30T19:00:51.827Z,48.91
2022-08-30T19:03:19.216Z,48.95
2022-08-30T19:05:46.576Z,48.99
2022-08-30T19:08:14.217Z,49.27
2022-08-30T19:10:41.526Z,49.24
2022-08-30T19:13:10.339Z,49.35
2022-08-30T19:15:37.894Z,49.44
2022-08-30T19:18:16.822Z,49.69
2022-08-30T19:20:45.247Z,49.75
2022-08-30T19:23:13.087Z,49.96
2022-08-30T19:25:41.300Z,49.92
2022-08-30T19:28:09.466Z,49.92
2022-08-30T19:30:36.858Z,50.13
2022-08-30T19:33:04.299Z,50.32
2022-08-30T19:35:33.313Z,49.89
2022-08-30T19:38:00.915Z,50.45
2022-08-30T19:40:28.333Z,50.30
2022-08-30T19:42:56.188Z,50.25
2022-08-30T19:45:23.387Z,50.34
2022-08-30T19:47:51.116Z,50.48
2022-08-30T19:50:18.422Z,50.63
2022-08-30T19:52:52.705Z,50.39
2022-08-30T19:55:28.751Z,50.44
2022-08-30T19:57:57.466Z,50.67
2022-08-30T20:00:24.989Z,50.65
2022-08-30T20:02:52.538Z,50.56
2022-08-30T20:05:21.436Z,50.43
2022-08-30T20:07:51.165Z,50.56
2022-08-30T20:10:20.768Z,50.79
2022-08-30T20:12:53.441Z,50.80
2022-08-30T20:15:20.958Z,50.63
2022-08-30T20:18:05.878Z,50.47
2022-08-30T20:20:36.288Z,50.84
2022-08-30T20:23:04.693Z,50.64
2022-08-30T20:25:32.455Z,50.95
2022-08-30T20:28:00.868Z,50.80
2022-08-30T20:30:28.066Z,51.13
2022-08-30T20:32:55.335Z,51.23
2022-08-30T20:35:24.068Z,51.28
2022-08-30T20:37:51.169Z,51.20
2022-08-30T20:40:20.761Z,51.35
2022-08-30T20:42:48.305Z,51.32
2022-08-30T20:45:16.837Z,51.35
2022-08-30T20:47:44.414Z,51.34
2022-08-30T20:50:14.029Z,51.45
2022-08-30T20:52:41.712Z,51.46
2022-08-30T20:55:09.806Z,51.38
2022-08-30T20:57:38.497Z,51.70
2022-08-30T21:00:10.097Z,51.49
2022-08-30T21:02:38.028Z,51.45
2022-08-30T21:05:15.903Z,51.71
2022-08-30T21:07:45.023Z,51.95
2022-08-30T21:10:13.238Z,51.62
2022-08-30T21:12:43.232Z,51.67
2022-08-30T21:15:33.817Z,51.78
2022-08-30T21:18:01.702Z,51.70
2022-08-30T21:20:29.590Z,51.77
2022-08-30T21:23:16.226Z,51.91
2022-08-30T21:25:44.461Z,52.29
2022-08-30T21:28:12.034Z,52.27
2022-08-30T21:30:40.269Z,52.15
2022-08-30T21:33:08.671Z,51.93
2022-08-30T21:35:56.047Z,52.17
2022-08-30T21:38:24.935Z,52.08
2022-08-30T21:40:53.053Z,52.11
2022-08-30T21:43:21.992Z,52.09
2022-08-30T21:45:52.057Z,52.01
2022-08-30T21:48:20.015Z,51.79
2022-08-30T21:50:48.225Z,51.70
2022-08-30T21:53:17.182Z,51.55
2022-08-30T21:55:45.149Z,51.51
2022-08-30T21:58:13.108Z,51.54
2022-08-30T22:00:41.202Z,51.46
2022-08-30T22:03:09.150Z,51.67
2022-08-30T22:05:37.379Z,51.64
2022-08-30T22:08:05.136Z,51.73
2022-08-30T22:10:33.483Z,51.46
2022-08-30T22:13:01.786Z,51.71
2022-08-30T22:15:31.136Z,51.49
2022-08-30T22:17:58.799Z,51.68
2022-08-30T22:20:26.336Z,51.69
2022-08-30T22:22:58.388Z,51.55
2022-08-30T22:25:25.732Z,51.62
2022-08-30T22:27:53.353Z,51.88
2022-08-30T22:30:21.192Z,51.66
2022-08-30T22:32:48.429Z,51.72
2022-08-30T22:35:16.628Z,51.95
2022-08-30T22:37:47.787Z,52.12
2022-08-30T22:40:21.022Z,52.09
2022-08-30T22:42:48.908Z,52.32
2022-08-30T22:45:16.638Z,52.15
2022-08-30T22:47:44.139Z,52.30
2022-08-30T22:50:13.640Z,52.06
2022-08-30T22:52:41.466Z,52.35
2022-08-30T22:55:09.660Z,52.31
2022-08-30T22:57:39.109Z,52.40
2022-08-30T23:00:09.032Z,52.52
2022-08-30T23:02:37.091Z,52.45
2022-08-30T23:05:05.270Z,52.51
2022-08-30T23:07:32.594Z,52.73
2022-08-30T23:09:59.994Z,52.81
2022-08-30T23:12:28.051Z,52.78
2022-08-30T23:14:55.558Z,53.05
2022-08-30T23:17:23.042Z,53.12
2022-08-30T23:19:50.993Z,53.14
2022-08-30T23:22:18.506Z,53.00
2022-08-30T23:25:04.644Z,53.31
2022-08-30T23:27:59.018Z,53.54
2022-08-30T23:30:44.742Z,53.69
2022-08-30T23:33:30.829Z,53.89
2022-08-30T23:36:17.448Z,54.02
2022-08-30T23:39:02.938Z,54.11
2022-08-30T23:41:51.013Z,54.36
2022-08-30T23:44:36.696Z,54.44
2022-08-30T23:47:23.165Z,54.32
2022-08-30T23:50:08.746Z,54.54
2022-08-30T23:52:55.785Z,54.63
2022-08-30T23:55:41.968Z,54.88
2022-08-30T23:58:28.616Z,54.89
