createdAt,value
2019-03-20T00:00:19.360Z,7.13
2019-03-20T00:02:49.112Z,6.90
2019-03-20T00:05:18.359Z,7.37
2019-03-20T00:07:47.622Z,5.67
2019-03-20T00:10:17.980Z,9.37
2019-03-20T00:12:47.226Z,8.17
2019-03-20T00:15:16.475Z,7.83
2019-03-20T00:17:45.851Z,6.90
2019-03-20T00:20:15.418Z,9.57
2019-03-20T00:22:44.682Z,11.70
2019-03-20T00:25:13.923Z,9.23
2019-03-20T00:27:43.192Z,6.70
2019-03-20T00:30:13.266Z,11.87
2019-03-20T00:32:42.511Z,8.23
2019-03-20T00:35:11.866Z,8.00
2019-03-20T00:37:41.100Z,7.47
2019-03-20T00:40:11.434Z,8.67
2019-03-20T00:42:40.700Z,7.83
2019-03-20T00:45:11.117Z,7.07
2019-03-20T00:47:40.442Z,11.17
2019-03-20T00:50:12.666Z,6.07
2019-03-20T00:52:41.964Z,8.03
2019-03-20T00:55:11.330Z,6.20
2019-03-20T00:57:40.549Z,6.07
2019-03-20T01:00:13.367Z,8.03
2019-03-20T01:02:42.613Z,7.83
2019-03-20T01:05:13.046Z,8.63
2019-03-20T01:07:42.678Z,7.77
2019-03-20T01:10:13.542Z,7.97
2019-03-20T01:12:42.812Z,10.07
2019-03-20T01:15:12.176Z,7.50
2019-03-20T01:17:41.408Z,6.40
2019-03-20T01:20:11.974Z,6.43
2019-03-20T01:22:41.231Z,7.20
2019-03-20T01:25:11.137Z,6.03
2019-03-20T01:27:40.411Z,9.03
2019-03-20T01:30:12.663Z,9.47
2019-03-20T01:32:41.908Z,8.83
2019-03-20T01:35:11.171Z,4.67
2019-03-20T01:37:40.809Z,8.80
2019-03-20T01:40:10.030Z,7.77
2019-03-20T01:42:39.281Z,6.37
2019-03-20T01:45:09.389Z,9.57
2019-03-20T01:47:38.770Z,7.12
2019-03-20T01:50:07.994Z,5.93
2019-03-20T01:52:37.546Z,7.43
2019-03-20T01:55:06.862Z,7.17
2019-03-20T01:57:36.096Z,6.80
2019-03-20T02:00:05.807Z,6.00
2019-03-20T02:02:35.034Z,7.80
2019-03-20T02:05:04.559Z,8.20
2019-03-20T02:07:33.826Z,7.17
2019-03-20T02:10:03.138Z,6.20
2019-03-20T02:12:32.101Z,6.00
2019-03-20T02:15:00.796Z,7.10
2019-03-20T02:17:29.497Z,11.30
2019-03-20T02:19:58.228Z,6.27
2019-03-20T02:22:26.908Z,5.77
2019-03-20T02:24:55.587Z,7.00
2019-03-20T02:27:24.353Z,7.37
2019-03-20T02:29:53.340Z,8.50
2019-03-20T02:32:22.022Z,8.43
2019-03-20T02:34:50.715Z,7.07
2019-03-20T02:37:19.414Z,6.57
2019-03-20T02:39:48.113Z,6.67
2019-03-20T02:42:16.809Z,6.20
2019-03-20T02:44:45.543Z,7.43
2019-03-20T02:47:14.224Z,7.60
2019-03-20T02:49:42.907Z,7.93
2019-03-20T02:52:11.955Z,6.80
2019-03-20T02:54:40.655Z,6.90
2019-03-20T02:57:09.346Z,4.60
2019-03-20T02:59:38.059Z,6.67
2019-03-20T03:02:06.752Z,7.13
2019-03-20T03:04:35.490Z,6.63
2019-03-20T03:07:04.489Z,7.27
2019-03-20T03:09:33.198Z,6.33
2019-03-20T03:12:01.895Z,7.13
2019-03-20T03:14:30.589Z,8.03
2019-03-20T03:16:59.325Z,7.70
2019-03-20T03:19:28.011Z,6.97
2019-03-20T03:21:56.692Z,4.60
2019-03-20T03:24:25.490Z,6.23
2019-03-20T03:26:54.418Z,7.83
2019-03-20T03:29:23.113Z,5.10
2019-03-20T03:31:51.833Z,9.03
2019-03-20T03:34:20.519Z,5.23
2019-03-20T03:36:49.309Z,7.40
2019-03-20T03:39:18.101Z,7.13
2019-03-20T03:41:46.798Z,8.80
2019-03-20T03:44:15.507Z,8.03
2019-03-20T03:46:44.213Z,9.07
2019-03-20T03:49:12.937Z,7.23
2019-03-20T03:51:41.666Z,5.47
2019-03-20T03:54:10.410Z,6.70
2019-03-20T03:56:39.112Z,6.97
2019-03-20T03:59:07.852Z,8.17
2019-03-20T04:01:36.567Z,9.13
2019-03-20T04:04:05.286Z,6.77
2019-03-20T04:06:35.856Z,7.43
2019-03-20T04:09:06.234Z,8.03
2019-03-20T04:11:34.992Z,6.85
2019-03-20T04:14:04.610Z,6.73
2019-03-20T04:16:33.330Z,10.33
2019-03-20T04:19:02.009Z,6.47
2019-03-20T04:21:30.707Z,5.47
2019-03-20T04:23:59.407Z,6.50
2019-03-20T04:26:28.143Z,6.33
2019-03-20T04:28:56.867Z,6.90
2019-03-20T04:31:25.594Z,8.00
2019-03-20T04:33:54.295Z,9.77
2019-03-20T04:36:22.996Z,6.37
2019-03-20T04:38:51.685Z,8.17
2019-03-20T04:41:20.696Z,7.20
2019-03-20T04:43:49.361Z,8.40
2019-03-20T04:46:18.061Z,6.73
2019-03-20T04:48:46.797Z,6.35
2019-03-20T04:51:15.482Z,7.63
2019-03-20T04:53:44.239Z,9.30
2019-03-20T04:56:12.923Z,7.10
2019-03-20T04:58:41.979Z,5.17
2019-03-20T05:01:10.697Z,7.47
2019-03-20T05:03:39.391Z,6.43
2019-03-20T05:06:08.079Z,9.77
2019-03-20T05:08:36.875Z,7.30
2019-03-20T05:11:05.545Z,7.03
2019-03-20T05:13:34.217Z,11.80
2019-03-20T05:16:02.970Z,7.90
2019-03-20T05:18:31.655Z,8.53
2019-03-20T05:21:00.380Z,9.77
2019-03-20T05:23:29.069Z,7.77
2019-03-20T05:25:58.137Z,7.00
2019-03-20T05:28:26.814Z,8.97
2019-03-20T05:30:55.507Z,9.30
2019-03-20T05:33:24.243Z,9.07
2019-03-20T05:35:52.932Z,7.23
2019-03-20T05:38:21.649Z,8.10
2019-03-20T05:40:50.364Z,9.38
2019-03-20T05:43:19.054Z,9.90
2019-03-20T05:45:47.781Z,10.80
2019-03-20T05:48:16.492Z,8.33
2019-03-20T05:50:45.190Z,8.60
2019-03-20T05:53:13.947Z,9.87
2019-03-20T05:55:42.624Z,11.87
2019-03-20T05:58:11.449Z,9.80
2019-03-20T06:00:40.215Z,10.03
2019-03-20T06:03:08.897Z,9.70
2019-03-20T06:05:37.628Z,8.20
2019-03-20T06:08:06.419Z,8.80
2019-03-20T06:10:35.111Z,12.33
2019-03-20T06:13:03.839Z,11.47
2019-03-20T06:15:32.556Z,10.93
2019-03-20T06:18:01.294Z,10.10
2019-03-20T06:20:30.569Z,8.43
2019-03-20T06:22:59.815Z,8.60
2019-03-20T06:25:29.050Z,8.70
2019-03-20T06:27:58.666Z,10.13
2019-03-20T06:30:27.937Z,13.80
2019-03-20T06:32:59.590Z,11.00
2019-03-20T06:35:28.167Z,8.63
2019-03-20T06:37:57.479Z,8.30
2019-03-20T06:40:26.714Z,11.40
2019-03-20T06:42:56.435Z,9.90
2019-03-20T06:45:25.683Z,7.47
2019-03-20T06:47:55.035Z,9.40
2019-03-20T06:50:24.292Z,11.17
2019-03-20T06:52:53.566Z,10.07
2019-03-20T06:55:22.893Z,8.63
2019-03-20T06:57:52.145Z,8.87
2019-03-20T07:01:07.835Z,9.03
2019-03-20T07:04:01.170Z,10.93
2019-03-20T07:06:43.957Z,11.27
2019-03-20T07:09:43.782Z,6.83
2019-03-20T07:12:13.109Z,10.87
2019-03-20T07:14:42.426Z,9.10
2019-03-20T07:17:11.998Z,9.33
2019-03-20T07:19:41.251Z,10.30
2019-03-20T07:22:10.493Z,11.50
2019-03-20T07:24:39.766Z,9.87
2019-03-20T07:27:09.018Z,8.40
2019-03-20T07:29:38.315Z,7.97
2019-03-20T07:32:07.589Z,11.03
2019-03-20T07:34:36.867Z,9.88
2019-03-20T07:37:06.166Z,11.67
2019-03-20T07:39:35.465Z,10.37
2019-03-20T07:42:04.730Z,9.90
2019-03-20T07:44:34.012Z,9.43
2019-03-20T07:47:03.258Z,7.80
2019-03-20T07:49:32.546Z,7.93
2019-03-20T07:52:01.847Z,10.90
2019-03-20T07:54:31.115Z,10.30
2019-03-20T07:57:00.418Z,9.10
2019-03-20T07:59:29.684Z,9.73
2019-03-20T08:01:58.958Z,12.47
2019-03-20T08:04:28.242Z,8.53
2019-03-20T08:06:57.516Z,7.87
2019-03-20T08:09:27.192Z,8.83
2019-03-20T08:11:56.510Z,9.00
2019-03-20T08:14:25.757Z,10.27
2019-03-20T08:16:55.053Z,9.07
2019-03-20T08:19:24.341Z,10.97
2019-03-20T08:21:53.589Z,9.77
2019-03-20T08:24:22.843Z,9.90
2019-03-20T08:26:52.092Z,8.87
2019-03-20T08:29:21.418Z,7.87
2019-03-20T08:31:50.705Z,11.37
2019-03-20T08:34:19.995Z,10.13
2019-03-20T08:36:49.223Z,9.60
2019-03-20T08:39:18.589Z,10.67
2019-03-20T08:41:47.845Z,10.00
2019-03-20T08:44:17.098Z,11.27
2019-03-20T08:46:46.375Z,11.07
2019-03-20T08:49:15.628Z,11.57
2019-03-20T08:51:44.915Z,8.97
2019-03-20T08:54:14.174Z,11.43
2019-03-20T08:56:43.663Z,9.63
2019-03-20T08:59:12.924Z,13.27
2019-03-20T09:01:42.157Z,9.47
2019-03-20T09:04:11.427Z,8.33
2019-03-20T09:06:40.702Z,9.20
2019-03-20T09:09:09.979Z,9.77
2019-03-20T09:11:39.210Z,10.73
2019-03-20T09:14:08.786Z,10.03
2019-03-20T09:16:38.066Z,11.13
2019-03-20T09:19:07.296Z,8.00
2019-03-20T09:21:36.730Z,10.33
2019-03-20T09:24:06.048Z,9.77
2019-03-20T09:26:35.360Z,8.10
2019-03-20T09:29:04.664Z,9.73
2019-03-20T09:31:33.936Z,6.53
2019-03-20T09:34:03.355Z,11.27
2019-03-20T09:36:42.726Z,9.20
2019-03-20T09:39:05.253Z,7.17
2019-03-20T09:41:34.549Z,7.30
2019-03-20T09:44:03.815Z,11.37
2019-03-20T09:46:33.339Z,6.97
2019-03-20T09:49:02.632Z,10.37
2019-03-20T09:51:31.876Z,8.00
2019-03-20T09:54:01.153Z,6.97
2019-03-20T09:56:30.402Z,6.03
2019-03-20T09:58:59.682Z,7.50
2019-03-20T10:01:28.956Z,6.00
2019-03-20T10:03:58.246Z,7.53
2019-03-20T10:06:27.515Z,6.33
2019-03-20T10:08:56.776Z,7.63
2019-03-20T10:11:26.128Z,8.63
2019-03-20T10:13:55.424Z,7.33
2019-03-20T10:16:24.675Z,8.10
2019-03-20T10:18:53.978Z,7.43
2019-03-20T10:21:23.297Z,6.47
2019-03-20T10:23:52.570Z,6.97
2019-03-20T10:26:21.856Z,7.07
2019-03-20T10:28:51.108Z,9.10
2019-03-20T10:31:20.435Z,6.63
2019-03-20T10:33:49.745Z,7.00
2019-03-20T10:36:19.010Z,6.27
2019-03-20T10:38:48.793Z,6.83
2019-03-20T10:41:18.130Z,5.80
2019-03-20T10:43:47.394Z,4.97
2019-03-20T10:46:16.653Z,11.10
2019-03-20T10:48:45.914Z,5.80
2019-03-20T10:51:15.172Z,6.27
2019-03-20T10:53:44.450Z,7.90
2019-03-20T10:56:13.754Z,5.53
2019-03-20T10:58:43.021Z,7.53
2019-03-20T11:01:12.278Z,8.97
2019-03-20T11:03:41.569Z,5.57
2019-03-20T11:06:10.851Z,7.30
2019-03-20T11:08:40.127Z,6.93
2019-03-20T11:11:09.385Z,5.80
2019-03-20T11:13:38.686Z,6.13
2019-03-20T11:16:07.943Z,5.13
2019-03-20T11:18:37.195Z,5.63
2019-03-20T11:21:06.484Z,9.83
2019-03-20T11:23:35.766Z,7.27
2019-03-20T11:26:05.067Z,6.30
2019-03-20T11:28:34.336Z,5.63
2019-03-20T11:31:03.583Z,4.87
2019-03-20T11:33:32.877Z,6.47
2019-03-20T11:36:02.117Z,5.57
2019-03-20T11:38:31.395Z,4.17
2019-03-20T11:41:00.675Z,8.07
2019-03-20T11:43:29.946Z,4.67
2019-03-20T11:45:59.203Z,3.10
2019-03-20T11:48:28.451Z,10.47
2019-03-20T11:50:57.738Z,3.93
2019-03-20T11:53:27.012Z,5.67
2019-03-20T11:55:56.302Z,5.77
2019-03-20T11:58:25.562Z,4.70
2019-03-20T12:00:54.827Z,3.73
2019-03-20T12:03:24.127Z,4.53
2019-03-20T12:05:53.426Z,6.37
2019-03-20T12:08:22.670Z,6.90
2019-03-20T12:10:51.960Z,5.27
2019-03-20T12:13:21.237Z,28.43
2019-03-20T12:15:50.563Z,3.90
2019-03-20T12:18:19.875Z,10.23
2019-03-20T12:20:49.168Z,11.10
2019-03-20T12:23:18.500Z,8.47
2019-03-20T12:25:47.756Z,9.00
2019-03-20T12:28:17.053Z,8.17
2019-03-20T12:30:46.359Z,4.83
2019-03-20T12:33:15.629Z,4.17
2019-03-20T12:35:44.943Z,11.60
2019-03-20T12:38:15.490Z,4.27
2019-03-20T12:40:44.888Z,4.33
2019-03-20T12:43:14.165Z,6.60
2019-03-20T12:45:43.474Z,5.80
2019-03-20T12:48:12.781Z,5.80
2019-03-20T12:50:42.073Z,4.53
2019-03-20T12:53:12.015Z,4.90
2019-03-20T12:55:41.285Z,4.10
2019-03-20T12:58:10.533Z,10.57
2019-03-20T13:00:39.867Z,8.50
2019-03-20T13:03:09.129Z,3.17
2019-03-20T13:05:38.400Z,4.23
2019-03-20T13:08:07.696Z,6.43
2019-03-20T13:10:36.968Z,5.17
2019-03-20T13:13:06.495Z,2.83
2019-03-20T13:15:35.975Z,3.60
2019-03-20T13:18:05.343Z,2.23
2019-03-20T13:20:34.610Z,2.90
2019-03-20T13:23:06.823Z,1.83
2019-03-20T13:25:36.090Z,2.10
2019-03-20T13:28:05.389Z,2.60
2019-03-20T13:30:37.907Z,2.77
2019-03-20T13:33:07.182Z,2.67
2019-03-20T13:35:36.496Z,3.40
2019-03-20T13:38:05.894Z,2.77
2019-03-20T13:40:35.156Z,2.80
2019-03-20T13:43:04.482Z,4.57
2019-03-20T13:45:33.767Z,3.23
2019-03-20T13:48:03.065Z,3.73
2019-03-20T13:50:32.344Z,2.80
2019-03-20T13:53:01.652Z,2.50
2019-03-20T13:55:31.046Z,2.30
2019-03-20T13:58:00.286Z,2.07
2019-03-20T14:00:29.527Z,1.80
2019-03-20T14:02:59.771Z,2.33
2019-03-20T14:05:29.039Z,2.70
2019-03-20T14:07:58.338Z,2.43
2019-03-20T14:10:27.650Z,4.10
2019-03-20T14:12:57.142Z,2.40
2019-03-20T14:15:26.405Z,3.53
2019-03-20T14:17:55.695Z,2.50
2019-03-20T14:20:25.173Z,3.40
2019-03-20T14:22:54.469Z,4.20
2019-03-20T14:25:23.795Z,4.30
2019-03-20T14:27:53.343Z,4.47
2019-03-20T14:30:24.916Z,2.67
2019-03-20T14:32:54.226Z,2.87
2019-03-20T14:35:23.472Z,2.10
2019-03-20T14:37:52.878Z,2.60
2019-03-20T14:40:31.661Z,3.63
2019-03-20T14:42:55.378Z,2.17
2019-03-20T14:45:24.677Z,2.40
2019-03-20T14:47:53.960Z,2.80
2019-03-20T14:50:24.492Z,3.23
2019-03-20T14:52:53.752Z,1.80
2019-03-20T14:55:23.017Z,2.53
2019-03-20T14:57:52.309Z,4.40
2019-03-20T15:00:23.224Z,2.87
2019-03-20T15:02:52.535Z,3.40
2019-03-20T15:05:21.923Z,2.27
2019-03-20T15:07:51.254Z,2.67
2019-03-20T15:10:21.447Z,3.90
2019-03-20T15:12:50.844Z,2.23
2019-03-20T15:15:32.395Z,2.73
2019-03-20T15:18:01.647Z,2.00
2019-03-20T15:20:30.995Z,1.60
2019-03-20T15:23:00.262Z,1.83
2019-03-20T15:25:29.518Z,2.10
2019-03-20T15:27:58.821Z,2.93
2019-03-20T15:30:29.726Z,2.40
2019-03-20T15:32:59.250Z,3.77
2019-03-20T15:35:28.544Z,2.90
2019-03-20T15:37:57.893Z,2.57
2019-03-20T15:40:27.170Z,2.47
2019-03-20T15:42:56.451Z,3.60
2019-03-20T15:45:25.821Z,5.47
2019-03-20T15:47:55.142Z,3.63
2019-03-20T15:50:24.454Z,3.60
2019-03-20T15:52:53.701Z,3.17
2019-03-20T15:55:25.970Z,2.97
2019-03-20T15:57:55.255Z,3.57
2019-03-20T16:00:24.876Z,5.20
2019-03-20T16:02:56.501Z,3.50
2019-03-20T16:05:25.819Z,3.30
2019-03-20T16:07:55.135Z,2.57
2019-03-20T16:10:24.471Z,3.30
2019-03-20T16:12:53.784Z,2.33
2019-03-20T16:15:23.071Z,2.03
2019-03-20T16:17:52.345Z,2.73
2019-03-20T16:20:21.905Z,2.93
2019-03-20T16:22:51.286Z,3.33
2019-03-20T16:25:20.546Z,2.73
2019-03-20T16:27:49.887Z,2.13
2019-03-20T16:30:20.494Z,2.47
2019-03-20T16:32:49.887Z,3.90
2019-03-20T16:35:19.186Z,3.13
2019-03-20T16:37:48.492Z,4.43
2019-03-20T16:40:19.521Z,3.60
2019-03-20T16:42:48.777Z,2.27
2019-03-20T16:45:23.046Z,3.30
2019-03-20T16:47:52.311Z,3.73
2019-03-20T16:50:21.703Z,6.23
2019-03-20T16:52:51.008Z,3.07
2019-03-20T16:55:20.383Z,4.73
2019-03-20T16:57:49.702Z,4.07
2019-03-20T17:00:24.017Z,4.37
2019-03-20T17:02:53.747Z,4.33
2019-03-20T17:05:23.838Z,4.60
2019-03-20T17:07:53.143Z,4.30
2019-03-20T17:10:27.667Z,8.63
2019-03-20T17:12:56.991Z,4.83
2019-03-20T17:15:27.016Z,4.80
2019-03-20T17:17:56.335Z,4.97
2019-03-20T17:20:25.634Z,5.67
2019-03-20T17:22:55.023Z,4.70
2019-03-20T17:25:24.472Z,3.87
2019-03-20T17:27:53.944Z,6.70
2019-03-20T17:30:25.379Z,5.13
2019-03-20T17:32:54.649Z,6.03
2019-03-20T17:35:24.072Z,5.47
2019-03-20T17:37:53.747Z,4.20
2019-03-20T17:40:23.423Z,3.10
2019-03-20T17:42:52.710Z,4.03
2019-03-20T17:45:22.248Z,4.03
2019-03-20T17:47:51.570Z,4.73
2019-03-20T17:50:25.830Z,6.90
2019-03-20T17:52:55.145Z,4.87
2019-03-20T17:55:24.464Z,5.63
2019-03-20T17:57:53.762Z,7.83
2019-03-20T18:00:46.141Z,9.40
2019-03-20T18:03:15.576Z,6.17
2019-03-20T18:05:44.874Z,6.67
2019-03-20T18:08:14.206Z,8.63
2019-03-20T18:10:43.587Z,6.37
2019-03-20T18:13:12.905Z,6.10
2019-03-20T18:15:42.229Z,6.80
2019-03-20T18:18:11.549Z,8.70
2019-03-20T18:20:40.860Z,9.70
2019-03-20T18:23:10.216Z,14.13
2019-03-20T18:25:39.833Z,8.30
2019-03-20T18:28:09.102Z,11.33
2019-03-20T18:30:38.644Z,9.97
2019-03-20T18:33:07.991Z,11.00
2019-03-20T18:35:37.315Z,10.83
2019-03-20T18:38:07.192Z,13.37
2019-03-20T18:40:36.495Z,21.60
2019-03-20T18:43:06.487Z,12.23
2019-03-20T18:45:35.854Z,11.47
2019-03-20T18:48:06.053Z,11.03
2019-03-20T18:50:35.429Z,8.20
2019-03-20T18:53:04.782Z,7.93
2019-03-20T18:55:34.190Z,10.00
2019-03-20T18:58:03.585Z,8.83
2019-03-20T19:00:32.918Z,11.43
2019-03-20T19:03:02.353Z,9.40
2019-03-20T19:05:34.910Z,8.43
2019-03-20T19:08:04.487Z,7.43
2019-03-20T19:10:33.945Z,6.80
2019-03-20T19:13:03.352Z,8.47
2019-03-20T19:15:32.670Z,9.33
2019-03-20T19:18:01.993Z,8.00
2019-03-20T19:20:31.413Z,10.43
2019-03-20T19:23:00.719Z,7.80
2019-03-20T19:25:30.127Z,8.00
2019-03-20T19:28:00.677Z,8.40
2019-03-20T19:30:30.059Z,12.15
2019-03-20T19:32:59.626Z,11.40
2019-03-20T19:35:28.926Z,12.17
2019-03-20T19:37:58.250Z,9.27
2019-03-20T19:40:27.615Z,7.17
2019-03-20T19:42:56.971Z,6.73
2019-03-20T19:45:26.199Z,6.40
2019-03-20T19:47:55.575Z,6.20
2019-03-20T19:50:24.864Z,7.60
2019-03-20T19:52:54.221Z,6.20
2019-03-20T19:55:23.568Z,5.97
2019-03-20T19:57:52.924Z,5.97
2019-03-20T20:00:22.219Z,6.97
2019-03-20T20:02:51.638Z,7.83
2019-03-20T20:05:20.976Z,7.17
2019-03-20T20:07:51.206Z,6.80
2019-03-20T20:10:20.587Z,6.10
2019-03-20T20:12:49.889Z,7.07
2019-03-20T20:15:20.853Z,10.23
2019-03-20T20:17:50.285Z,8.27
2019-03-20T20:20:20.362Z,6.43
2019-03-20T20:22:49.667Z,7.93
2019-03-20T20:25:19.028Z,8.17
2019-03-20T20:27:48.405Z,6.53
2019-03-20T20:30:18.070Z,6.83
2019-03-20T20:32:47.478Z,5.93
2019-03-20T20:35:17.231Z,9.43
2019-03-20T20:37:46.576Z,7.70
2019-03-20T20:40:16.995Z,7.50
2019-03-20T20:42:46.330Z,7.67
2019-03-20T20:45:15.823Z,7.10
2019-03-20T20:47:45.347Z,5.83
2019-03-20T20:50:14.784Z,7.70
2019-03-20T20:52:44.133Z,5.70
2019-03-20T20:55:13.732Z,4.40
2019-03-20T20:57:43.120Z,5.33
2019-03-20T21:00:15.375Z,6.17
2019-03-20T21:02:44.673Z,5.07
2019-03-20T21:05:13.952Z,4.53
2019-03-20T21:07:43.352Z,4.30
2019-03-20T21:10:14.194Z,5.70
2019-03-20T21:12:55.193Z,4.57
2019-03-20T21:15:35.433Z,6.63
2019-03-20T21:18:57.883Z,3.93
2019-03-20T21:21:40.452Z,4.53
2019-03-20T21:24:24.880Z,5.57
2019-03-20T21:27:41.004Z,4.17
2019-03-20T21:30:54.495Z,5.83
2019-03-20T21:33:49.056Z,7.17
2019-03-20T21:36:53.371Z,6.53
2019-03-20T21:39:23.202Z,5.20
2019-03-20T21:42:34.044Z,7.00
2019-03-20T21:45:31.045Z,3.50
2019-03-20T21:48:00.903Z,8.63
2019-03-20T21:51:20.256Z,4.63
2019-03-20T21:54:35.275Z,7.00
2019-03-20T21:57:48.596Z,6.10
2019-03-20T22:00:54.088Z,6.40
2019-03-20T22:03:24.016Z,5.20
2019-03-20T22:06:31.474Z,7.20
2019-03-20T22:09:03.520Z,5.93
2019-03-20T22:12:21.492Z,5.90
2019-03-20T22:14:55.952Z,5.67
2019-03-20T22:18:01.333Z,7.67
2019-03-20T22:21:13.263Z,5.90
2019-03-20T22:24:44.952Z,6.30
2019-03-20T22:27:56.566Z,8.07
2019-03-20T22:30:26.424Z,8.73
2019-03-20T22:33:31.627Z,6.17
2019-03-20T22:36:26.655Z,7.30
2019-03-20T22:39:41.578Z,7.50
2019-03-20T22:42:28.149Z,8.63
2019-03-20T22:45:21.798Z,6.97
2019-03-20T22:48:32.147Z,7.03
2019-03-20T22:51:57.557Z,9.37
2019-03-20T22:55:14.181Z,8.20
2019-03-20T22:57:58.481Z,8.10
2019-03-20T23:00:29.875Z,5.83
2019-03-20T23:03:13.254Z,6.10
2019-03-20T23:05:43.100Z,5.90
2019-03-20T23:08:16.370Z,5.83
2019-03-20T23:10:48.114Z,6.83
2019-03-20T23:13:19.269Z,7.47
2019-03-20T23:15:49.704Z,7.20
2019-03-20T23:18:19.686Z,6.83
2019-03-20T23:20:49.523Z,6.07
2019-03-20T23:23:19.343Z,7.23
2019-03-20T23:25:49.146Z,10.07
2019-03-20T23:28:19.116Z,7.20
2019-03-20T23:30:48.973Z,7.87
2019-03-20T23:33:18.750Z,9.20
2019-03-20T23:35:48.621Z,5.83
2019-03-20T23:38:18.431Z,6.47
2019-03-20T23:40:48.264Z,7.80
2019-03-20T23:43:18.093Z,6.60
2019-03-20T23:45:48.490Z,7.60
2019-03-20T23:48:32.064Z,8.07
2019-03-20T23:51:06.103Z,5.90
2019-03-20T23:53:36.765Z,5.23
2019-03-20T23:56:06.601Z,5.47
2019-03-20T23:58:36.415Z,6.37
