createdAt,value
2018-02-25T06:26:15.993Z,-9.12
2018-02-25T06:27:15.963Z,-9.10
2018-02-25T06:29:08.848Z,-9.16
2018-02-25T06:30:08.808Z,-9.19
2018-02-25T06:32:01.687Z,-9.13
2018-02-25T06:33:01.668Z,-9.10
2018-02-25T06:34:54.574Z,-9.08
2018-02-25T06:35:54.526Z,-9.08
2018-02-25T06:37:47.432Z,-9.09
2018-02-25T06:38:47.375Z,-9.12
2018-02-25T06:40:40.291Z,-9.10
2018-02-25T06:41:40.263Z,-9.10
2018-02-25T06:43:33.199Z,-9.09
2018-02-25T06:44:33.145Z,-9.27
2018-02-25T06:46:26.015Z,-9.13
2018-02-25T06:47:25.980Z,-9.12
2018-02-25T06:49:18.849Z,-9.26
2018-02-25T06:50:18.815Z,-9.27
2018-02-25T06:52:11.689Z,-9.10
2018-02-25T06:53:11.653Z,-9.18
2018-02-25T06:55:04.586Z,-9.16
2018-02-25T06:56:04.558Z,-9.27
2018-02-25T06:57:57.435Z,-9.19
2018-02-25T06:58:57.397Z,-9.26
2018-02-25T07:00:50.281Z,-9.33
2018-02-25T07:01:50.242Z,-9.27
2018-02-25T07:03:43.129Z,-9.22
2018-02-25T07:04:43.171Z,-9.26
2018-02-25T07:06:35.983Z,-9.27
2018-02-25T07:07:35.946Z,-9.23
2018-02-25T07:09:28.826Z,-9.23
2018-02-25T07:10:28.823Z,-9.18
2018-02-25T07:12:21.675Z,-9.22
2018-02-25T07:13:21.665Z,-9.23
2018-02-25T07:15:14.508Z,-9.26
2018-02-25T07:16:14.486Z,-9.28
2018-02-25T07:18:07.357Z,-9.18
2018-02-25T07:19:07.320Z,-9.13
2018-02-25T07:21:00.251Z,-9.10
2018-02-25T07:22:00.212Z,-9.06
2018-02-25T07:23:53.094Z,-9.09
2018-02-25T07:24:53.066Z,-9.10
2018-02-25T07:26:45.960Z,-8.84
2018-02-25T07:27:45.909Z,-9.09
2018-02-25T07:29:38.786Z,-9.08
2018-02-25T07:30:38.754Z,-9.01
2018-02-25T07:32:31.657Z,-8.84
2018-02-25T07:33:31.623Z,-9.02
2018-02-25T07:35:24.500Z,-9.06
2018-02-25T07:36:24.472Z,-8.91
2018-02-25T07:38:17.362Z,-8.97
2018-02-25T07:39:17.321Z,-8.76
2018-02-25T07:41:10.205Z,-8.62
2018-02-25T07:42:10.181Z,-8.32
2018-02-25T07:44:03.044Z,-8.10
2018-02-25T07:45:03.016Z,-8.48
2018-02-25T07:46:55.908Z,-8.32
2018-02-25T07:47:55.877Z,-7.72
2018-02-25T07:49:49.826Z,-8.38
2018-02-25T07:50:49.735Z,-8.05
2018-02-25T07:52:42.605Z,-8.10
2018-02-25T07:53:42.579Z,-8.34
2018-02-25T07:55:35.474Z,-8.35
2018-02-25T07:56:35.445Z,-8.34
2018-02-25T07:58:28.345Z,-8.13
2018-02-25T07:59:28.293Z,-8.09
2018-02-25T08:01:21.184Z,-7.81
2018-02-25T08:02:21.161Z,-8.19
2018-02-25T08:04:15.051Z,-7.62
2018-02-25T08:05:15.015Z,-7.76
2018-02-25T08:07:07.925Z,-6.88
2018-02-25T08:08:07.893Z,-7.12
2018-02-25T08:10:00.778Z,-7.74
2018-02-25T08:11:00.744Z,-7.72
2018-02-25T08:12:53.608Z,-7.48
2018-02-25T08:13:53.587Z,-6.94
2018-02-25T08:15:46.488Z,-6.74
2018-02-25T08:16:46.446Z,-7.00
2018-02-25T08:18:39.360Z,-6.95
2018-02-25T08:19:39.338Z,-7.09
2018-02-25T08:21:32.297Z,-6.39
2018-02-25T08:22:32.262Z,-6.69
2018-02-25T08:24:25.126Z,-6.19
2018-02-25T08:25:25.113Z,-6.45
2018-02-25T08:27:18.010Z,-6.11
2018-02-25T08:28:17.979Z,-6.16
2018-02-25T08:30:10.877Z,-5.82
2018-02-25T08:31:10.854Z,-5.34
2018-02-25T08:33:03.761Z,-6.08
2018-02-25T08:34:03.758Z,-5.49
2018-02-25T08:35:56.614Z,-5.97
2018-02-25T08:36:56.598Z,-6.26
2018-02-25T08:38:49.500Z,-5.91
2018-02-25T08:39:49.499Z,-6.23
2018-02-25T08:41:42.396Z,-6.64
2018-02-25T08:42:42.343Z,-6.71
2018-02-25T08:44:35.243Z,-6.77
2018-02-25T08:45:35.221Z,-6.51
2018-02-25T08:47:28.115Z,-6.90
2018-02-25T08:48:28.085Z,-7.21
2018-02-25T08:50:20.972Z,-7.87
2018-02-25T08:51:20.958Z,-7.68
2018-02-25T08:53:13.845Z,-7.41
2018-02-25T08:54:13.828Z,-7.49
2018-02-25T08:56:06.698Z,-6.81
2018-02-25T08:57:06.722Z,-6.26
2018-02-25T08:58:59.573Z,-6.79
2018-02-25T08:59:59.553Z,-6.91
2018-02-25T09:01:52.454Z,-6.70
2018-02-25T09:02:52.436Z,-6.81
2018-02-25T09:04:45.331Z,-7.47
2018-02-25T09:05:45.305Z,-7.41
2018-02-25T09:07:38.182Z,-7.58
2018-02-25T09:08:38.163Z,-7.63
2018-02-25T09:10:31.245Z,-7.58
2018-02-25T09:11:31.232Z,-7.39
2018-02-25T09:13:24.113Z,-7.37
2018-02-25T09:14:24.090Z,-7.42
2018-02-25T09:16:17.024Z,-7.34
2018-02-25T09:17:16.991Z,-7.49
2018-02-25T09:19:09.885Z,-7.23
2018-02-25T09:20:09.855Z,-7.54
2018-02-25T09:22:02.731Z,-7.99
2018-02-25T09:23:02.705Z,-7.79
2018-02-25T09:24:55.593Z,-7.79
2018-02-25T09:25:55.569Z,-7.77
2018-02-25T09:27:48.473Z,-7.20
2018-02-25T09:28:48.448Z,-7.45
2018-02-25T09:30:41.336Z,-7.42
2018-02-25T09:31:41.307Z,-7.68
2018-02-25T09:33:34.227Z,-7.31
2018-02-25T09:34:34.200Z,-7.60
2018-02-25T09:36:27.104Z,-7.49
2018-02-25T09:37:27.070Z,-7.21
2018-02-25T09:39:19.982Z,-7.74
2018-02-25T09:40:19.957Z,-7.97
2018-02-25T09:42:12.845Z,-7.70
2018-02-25T09:43:12.814Z,-7.99
2018-02-25T09:45:05.691Z,-7.51
2018-02-25T09:46:05.669Z,-7.33
2018-02-25T09:47:58.550Z,-7.24
2018-02-25T09:48:58.523Z,-6.88
2018-02-25T09:50:51.905Z,-5.76
2018-02-25T09:51:51.883Z,-6.11
2018-02-25T09:53:44.824Z,-5.79
2018-02-25T09:54:44.792Z,-5.14
2018-02-25T09:56:37.702Z,-4.95
2018-02-25T09:57:37.677Z,-4.95
2018-02-25T09:59:30.556Z,-5.90
2018-02-25T10:00:30.546Z,-5.80
2018-02-25T10:02:23.444Z,-5.23
2018-02-25T10:03:23.407Z,-5.52
2018-02-25T10:05:16.330Z,-4.86
2018-02-25T10:06:16.299Z,-4.46
2018-02-25T10:08:09.229Z,-4.85
2018-02-25T10:09:09.205Z,-4.58
2018-02-25T10:11:02.118Z,-4.73
2018-02-25T10:12:02.108Z,-4.55
2018-02-25T10:13:55.038Z,-4.62
2018-02-25T10:14:55.009Z,-4.62
2018-02-25T10:16:47.940Z,-5.01
2018-02-25T10:17:47.913Z,-5.55
2018-02-25T10:19:40.837Z,-5.01
2018-02-25T10:20:40.813Z,-5.17
2018-02-25T10:22:33.755Z,-5.55
2018-02-25T10:23:33.737Z,-5.72
2018-02-25T10:25:26.652Z,-5.40
2018-02-25T10:26:26.630Z,-5.11
2018-02-25T10:28:19.574Z,-5.55
2018-02-25T10:29:19.525Z,-5.07
2018-02-25T10:31:12.427Z,-4.66
2018-02-25T10:32:12.403Z,-4.32
2018-02-25T10:34:05.286Z,-5.17
2018-02-25T10:35:05.278Z,-3.91
2018-02-25T10:36:58.180Z,-3.80
2018-02-25T10:37:58.160Z,-3.71
2018-02-25T10:39:51.081Z,-4.11
2018-02-25T10:40:51.119Z,-3.70
2018-02-25T10:42:43.951Z,-3.26
2018-02-25T10:43:43.936Z,-3.23
2018-02-25T10:45:59.761Z,-4.07
2018-02-25T10:46:59.741Z,-3.07
2018-02-25T10:48:52.673Z,-3.84
2018-02-25T10:49:52.637Z,-2.97
2018-02-25T10:51:45.555Z,-3.08
2018-02-25T10:52:45.518Z,-3.04
2018-02-25T10:54:38.413Z,-3.39
2018-02-25T10:55:38.400Z,-3.18
2018-02-25T10:57:31.330Z,-3.20
2018-02-25T10:58:31.304Z,-3.05
2018-02-25T11:00:24.199Z,-3.80
2018-02-25T11:01:24.191Z,-3.67
2018-02-25T11:03:17.120Z,-3.94
2018-02-25T11:04:17.090Z,-3.32
2018-02-25T11:06:10.219Z,-3.61
2018-02-25T11:07:10.189Z,-3.49
2018-02-25T11:09:03.067Z,-3.38
2018-02-25T11:10:03.091Z,-3.47
2018-02-25T11:11:55.961Z,-3.10
2018-02-25T11:12:56.020Z,-2.57
2018-02-25T11:14:48.957Z,-2.94
2018-02-25T11:15:48.926Z,-3.99
2018-02-25T11:17:41.730Z,-3.23
2018-02-25T11:18:41.710Z,-2.68
2018-02-25T11:20:34.618Z,-3.00
2018-02-25T11:21:34.613Z,-3.10
2018-02-25T11:23:27.504Z,-3.11
2018-02-25T11:24:27.482Z,-2.74
2018-02-25T11:26:20.387Z,-2.93
2018-02-25T11:27:20.381Z,-3.14
2018-02-25T11:29:13.290Z,-2.75
2018-02-25T11:30:13.270Z,-2.76
2018-02-25T11:32:06.283Z,-3.75
2018-02-25T11:33:06.257Z,-3.60
2018-02-25T11:34:59.165Z,-3.31
2018-02-25T11:35:59.146Z,-3.71
2018-02-25T11:37:52.041Z,-3.60
2018-02-25T11:38:52.034Z,-3.72
2018-02-25T11:40:44.934Z,-3.17
2018-02-25T11:41:44.923Z,-3.71
2018-02-25T11:43:37.864Z,-3.43
2018-02-25T11:44:37.801Z,-3.07
2018-02-25T11:46:30.704Z,-3.70
2018-02-25T11:47:30.687Z,-3.91
2018-02-25T11:49:23.644Z,-3.36
2018-02-25T11:50:23.604Z,-2.90
2018-02-25T11:52:16.498Z,-3.13
2018-02-25T11:53:16.480Z,-2.45
2018-02-25T11:55:09.440Z,-2.96
2018-02-25T11:56:09.386Z,-2.81
2018-02-25T11:58:02.292Z,-3.11
2018-02-25T11:59:02.280Z,-3.02
2018-02-25T12:00:55.189Z,-2.29
2018-02-25T12:01:55.189Z,-2.50
2018-02-25T12:03:48.081Z,-3.18
2018-02-25T12:04:48.057Z,-3.17
2018-02-25T12:06:40.981Z,-3.47
2018-02-25T12:07:40.932Z,-3.17
2018-02-25T12:09:33.846Z,-2.87
2018-02-25T12:10:33.869Z,-2.90
2018-02-25T12:12:26.794Z,-2.89
2018-02-25T12:13:26.757Z,-3.00
2018-02-25T12:15:19.717Z,-1.87
2018-02-25T12:16:19.676Z,-2.14
2018-02-25T12:18:13.585Z,-2.28
2018-02-25T12:19:13.570Z,-2.14
2018-02-25T12:21:06.503Z,-3.38
2018-02-25T12:22:06.473Z,-2.28
2018-02-25T12:23:59.364Z,-2.28
2018-02-25T12:24:59.378Z,-2.79
2018-02-25T12:26:53.278Z,-3.02
2018-02-25T12:27:53.252Z,-3.10
2018-02-25T12:29:46.147Z,-2.54
2018-02-25T12:30:46.149Z,-2.11
2018-02-25T12:32:39.055Z,-2.54
2018-02-25T12:33:39.036Z,-2.21
2018-02-25T12:35:31.938Z,-2.11
2018-02-25T12:36:31.923Z,-2.06
2018-02-25T12:38:24.841Z,-4.04
2018-02-25T12:39:24.802Z,-4.77
2018-02-25T12:41:17.698Z,-5.05
2018-02-25T12:42:17.681Z,-5.00
2018-02-25T12:44:10.599Z,-5.08
2018-02-25T12:45:10.586Z,-5.07
2018-02-25T12:47:03.475Z,-5.25
2018-02-25T12:48:03.466Z,-5.41
2018-02-25T12:49:56.397Z,-5.12
2018-02-25T12:50:56.334Z,-4.95
2018-02-25T12:52:49.310Z,-5.11
2018-02-25T12:53:49.246Z,-4.93
2018-02-25T12:55:42.137Z,-4.98
2018-02-25T12:56:42.115Z,-5.23
2018-02-25T12:58:34.995Z,-5.05
2018-02-25T12:59:34.971Z,-5.23
2018-02-25T13:01:27.858Z,-5.00
2018-02-25T13:02:27.868Z,-5.11
2018-02-25T13:04:20.747Z,-5.14
2018-02-25T13:05:20.708Z,-5.01
2018-02-25T13:07:13.589Z,-5.12
2018-02-25T13:08:13.554Z,-5.23
2018-02-25T13:10:06.436Z,-5.35
2018-02-25T13:11:06.409Z,-5.30
2018-02-25T13:12:59.289Z,-5.14
2018-02-25T13:13:59.281Z,-4.91
2018-02-25T13:15:52.163Z,-5.05
2018-02-25T13:16:52.147Z,-5.05
2018-02-25T13:18:46.052Z,-4.98
2018-02-25T13:19:46.001Z,-4.97
2018-02-25T13:21:38.879Z,-4.89
2018-02-25T13:22:38.878Z,-4.98
2018-02-25T13:24:31.803Z,-5.00
2018-02-25T13:25:31.731Z,-4.97
2018-02-25T13:27:24.597Z,-5.03
2018-02-25T13:28:24.564Z,-5.11
2018-02-25T13:30:17.450Z,-5.11
2018-02-25T13:31:17.431Z,-5.20
2018-02-25T13:33:10.322Z,-4.83
2018-02-25T13:34:10.297Z,-4.95
2018-02-25T13:36:03.151Z,-5.00
2018-02-25T13:37:03.115Z,-4.93
2018-02-25T13:38:56.011Z,-4.95
2018-02-25T13:39:55.982Z,-4.91
2018-02-25T13:41:48.870Z,-4.91
2018-02-25T13:42:48.830Z,-5.14
2018-02-25T13:44:41.776Z,-4.98
2018-02-25T13:45:41.735Z,-5.20
2018-02-25T13:47:34.590Z,-5.12
2018-02-25T13:48:34.635Z,-5.17
2018-02-25T13:51:18.788Z,-5.01
2018-02-25T13:52:18.780Z,-4.82
2018-02-25T13:54:11.598Z,-5.01
2018-02-25T13:55:11.580Z,-5.14
2018-02-25T13:57:04.480Z,-5.07
2018-02-25T13:58:04.424Z,-4.97
2018-02-25T13:59:57.404Z,-5.19
2018-02-25T14:00:57.382Z,-5.04
2018-02-25T14:02:50.362Z,-4.95
2018-02-25T14:03:50.324Z,-5.14
2018-02-25T14:05:43.196Z,-5.17
2018-02-25T14:06:43.175Z,-5.22
2018-02-25T14:08:36.057Z,-5.30
2018-02-25T14:09:36.015Z,-5.11
2018-02-25T14:11:28.903Z,-5.07
2018-02-25T14:12:28.898Z,-4.86
2018-02-25T14:14:21.890Z,-5.04
2018-02-25T14:15:21.858Z,-4.97
2018-02-25T14:17:14.827Z,-5.05
2018-02-25T14:18:14.826Z,-5.05
2018-02-25T14:20:07.782Z,-5.11
2018-02-25T14:21:07.645Z,-4.95
2018-02-25T14:23:00.609Z,-4.85
2018-02-25T14:24:00.591Z,-5.12
2018-02-25T14:25:53.548Z,-5.11
2018-02-25T14:26:53.460Z,-5.17
2018-02-25T14:28:46.362Z,-5.17
2018-02-25T14:29:46.309Z,-5.01
2018-02-25T14:31:39.200Z,-5.03
2018-02-25T14:32:39.164Z,-5.17
2018-02-25T14:34:32.158Z,-5.08
2018-02-25T14:35:32.134Z,-4.93
2018-02-25T14:37:25.650Z,-4.98
2018-02-25T14:38:25.496Z,-5.19
2018-02-25T14:40:18.467Z,-5.23
2018-02-25T14:41:18.421Z,-5.30
2018-02-25T14:43:11.309Z,-5.25
2018-02-25T14:44:11.424Z,-5.30
2018-02-25T14:46:04.167Z,-5.27
2018-02-25T14:47:04.140Z,-5.35
2018-02-25T14:48:57.013Z,-5.17
2018-02-25T14:49:57.028Z,-5.16
2018-02-25T14:51:49.960Z,-5.03
2018-02-25T14:52:49.874Z,-5.08
2018-02-25T14:54:42.791Z,-5.14
2018-02-25T14:55:42.761Z,-5.22
2018-02-25T14:57:35.695Z,-5.35
2018-02-25T14:58:35.650Z,-5.34
2018-02-25T15:00:28.523Z,-5.27
2018-02-25T15:01:28.492Z,-5.40
2018-02-25T15:03:21.383Z,-5.31
2018-02-25T15:04:21.342Z,-5.26
2018-02-25T15:06:14.226Z,-5.23
2018-02-25T15:07:14.200Z,-5.22
2018-02-25T15:09:07.094Z,-5.34
2018-02-25T15:10:07.052Z,-5.43
2018-02-25T15:12:00.030Z,-5.47
2018-02-25T15:13:00.009Z,-5.49
2018-02-25T15:14:52.915Z,-5.44
2018-02-25T15:15:52.882Z,-5.51
2018-02-25T15:17:45.881Z,-5.49
2018-02-25T15:18:45.877Z,-5.43
2018-02-25T15:20:38.682Z,-5.49
2018-02-25T15:21:38.649Z,-5.45
2018-02-25T15:23:31.533Z,-5.54
2018-02-25T15:24:31.555Z,-5.45
2018-02-25T15:25:31.553Z,-5.54
2018-02-25T15:26:31.485Z,-5.61
2018-02-25T15:27:31.471Z,-5.47
2018-02-25T15:28:31.449Z,-5.55
2018-02-25T15:29:31.457Z,-5.63
2018-02-25T15:30:31.445Z,-5.65
2018-02-25T15:31:31.396Z,-5.69
2018-02-25T15:32:31.399Z,-5.63
2018-02-25T15:33:31.360Z,-5.61
2018-02-25T15:34:31.403Z,-5.62
2018-02-25T15:35:31.351Z,-5.61
2018-02-25T15:36:31.332Z,-5.56
2018-02-25T15:37:31.317Z,-5.59
2018-02-25T15:38:31.335Z,-5.62
2018-02-25T15:39:31.286Z,-5.70
2018-02-25T15:40:31.278Z,-5.55
2018-02-25T15:41:31.227Z,-5.62
2018-02-25T15:42:31.212Z,-5.49
2018-02-25T15:43:31.200Z,-5.67
2018-02-25T15:44:31.188Z,-5.70
2018-02-25T15:45:31.221Z,-5.77
2018-02-25T15:46:31.175Z,-5.76
2018-02-25T15:47:31.169Z,-5.80
2018-02-25T15:48:31.152Z,-5.72
2018-02-25T15:49:31.180Z,-5.83
2018-02-25T15:50:31.141Z,-5.72
2018-02-25T15:51:31.146Z,-5.80
2018-02-25T15:52:31.107Z,-5.77
2018-02-25T15:53:31.043Z,-5.88
2018-02-25T15:54:31.046Z,-5.82
2018-02-25T15:55:31.019Z,-5.76
2018-02-25T15:56:31.008Z,-5.92
2018-02-25T15:57:30.982Z,-5.87
2018-02-25T15:58:30.960Z,-5.91
2018-02-25T15:59:30.962Z,-5.95
2018-02-25T16:00:30.930Z,-5.92
2018-02-25T16:01:30.906Z,-5.90
2018-02-25T16:02:30.902Z,-5.92
2018-02-25T16:03:30.883Z,-5.94
2018-02-25T16:04:30.900Z,-5.92
2018-02-25T16:05:30.885Z,-6.01
2018-02-25T16:06:30.845Z,-5.98
2018-02-25T16:07:30.835Z,-5.91
2018-02-25T16:08:30.829Z,-5.91
2018-02-25T16:09:30.785Z,-5.95
2018-02-25T16:10:30.771Z,-5.97
2018-02-25T16:11:30.747Z,-5.98
2018-02-25T16:12:30.730Z,-5.94
2018-02-25T16:13:30.712Z,-5.98
2018-02-25T16:14:30.748Z,-5.94
2018-02-25T16:15:30.717Z,-6.01
2018-02-25T16:16:30.661Z,-5.98
2018-02-25T16:17:30.762Z,-5.95
2018-02-25T16:18:30.626Z,-6.13
2018-02-25T16:19:30.622Z,-6.02
2018-02-25T16:20:30.611Z,-6.13
2018-02-25T16:21:30.578Z,-6.19
2018-02-25T16:22:30.566Z,-6.19
2018-02-25T16:23:30.543Z,-6.12
2018-02-25T16:24:30.539Z,-6.29
2018-02-25T16:25:30.565Z,-6.13
2018-02-25T16:26:30.497Z,-6.19
2018-02-25T16:27:30.481Z,-6.23
2018-02-25T16:28:30.463Z,-6.21
2018-02-25T16:29:31.084Z,-6.23
2018-02-25T16:30:30.444Z,-6.18
2018-02-25T16:31:30.416Z,-6.24
2018-02-25T16:32:30.424Z,-6.31
2018-02-25T16:33:30.377Z,-6.34
2018-02-25T16:34:30.372Z,-6.29
2018-02-25T16:35:30.337Z,-6.18
2018-02-25T16:36:31.093Z,-6.33
2018-02-25T16:37:30.319Z,-6.39
2018-02-25T16:38:30.295Z,-6.31
2018-02-25T16:39:30.303Z,-6.31
2018-02-25T16:40:30.299Z,-6.33
2018-02-25T16:41:30.377Z,-6.37
2018-02-25T16:42:30.243Z,-6.36
2018-02-25T16:43:30.208Z,-6.36
2018-02-25T16:44:30.228Z,-6.36
2018-02-25T16:45:30.188Z,-6.42
2018-02-25T16:46:30.181Z,-6.52
2018-02-25T16:47:30.221Z,-6.42
2018-02-25T16:48:30.139Z,-6.44
2018-02-25T16:49:30.156Z,-6.47
2018-02-25T16:50:30.130Z,-6.50
2018-02-25T16:51:30.084Z,-6.54
2018-02-25T16:52:30.070Z,-6.52
2018-02-25T16:53:30.040Z,-6.55
2018-02-25T16:54:30.044Z,-6.55
2018-02-25T16:55:30.033Z,-6.58
2018-02-25T16:56:29.990Z,-6.54
2018-02-25T16:57:30.589Z,-6.70
2018-02-25T16:58:29.954Z,-6.77
2018-02-25T16:59:29.946Z,-6.63
2018-02-25T17:00:29.921Z,-6.73
2018-02-25T17:01:29.905Z,-6.67
2018-02-25T17:02:29.888Z,-6.77
2018-02-25T17:03:29.894Z,-6.71
2018-02-25T17:04:29.849Z,-6.76
2018-02-25T17:05:29.834Z,-6.82
2018-02-25T17:06:29.819Z,-6.81
2018-02-25T17:07:29.797Z,-6.84
2018-02-25T17:08:29.778Z,-6.82
2018-02-25T17:09:29.773Z,-6.85
2018-02-25T17:10:29.772Z,-6.81
2018-02-25T17:11:29.730Z,-6.77
2018-02-25T17:12:29.707Z,-6.82
2018-02-25T17:13:29.684Z,-6.81
2018-02-25T17:14:29.715Z,-6.84
2018-02-25T17:15:29.681Z,-6.91
2018-02-25T17:16:29.659Z,-6.85
2018-02-25T17:17:30.581Z,-6.94
2018-02-25T17:18:29.614Z,-6.90
2018-02-25T17:19:29.608Z,-6.97
2018-02-25T17:20:29.595Z,-6.99
2018-02-25T17:21:29.594Z,-6.99
2018-02-25T17:22:29.550Z,-6.91
2018-02-25T17:23:29.577Z,-6.95
2018-02-25T17:24:29.518Z,-6.97
2018-02-25T17:25:29.510Z,-6.97
2018-02-25T17:26:29.500Z,-7.03
2018-02-25T17:27:29.456Z,-6.82
2018-02-25T17:28:29.455Z,-6.85
2018-02-25T17:29:29.429Z,-7.03
2018-02-25T17:30:29.427Z,-7.03
2018-02-25T17:31:29.438Z,-6.99
2018-02-25T17:32:29.419Z,-6.97
2018-02-25T17:33:29.374Z,-7.02
2018-02-25T17:34:29.354Z,-6.90
2018-02-25T17:35:29.369Z,-6.92
2018-02-25T17:36:29.370Z,-7.00
2018-02-25T17:37:29.296Z,-7.10
2018-02-25T17:38:29.279Z,-7.15
2018-02-25T17:39:29.247Z,-7.10
2018-02-25T17:40:29.275Z,-7.06
2018-02-25T17:41:29.234Z,-7.03
2018-02-25T17:42:29.201Z,-7.12
2018-02-25T17:43:29.215Z,-7.15
2018-02-25T17:44:29.200Z,-7.10
2018-02-25T17:45:29.145Z,-7.08
2018-02-25T17:46:29.135Z,-7.21
2018-02-25T17:47:29.113Z,-7.08
2018-02-25T17:48:29.117Z,-7.15
2018-02-25T17:49:29.127Z,-7.13
2018-02-25T17:50:29.059Z,-7.15
2018-02-25T17:51:29.063Z,-7.15
2018-02-25T17:52:29.063Z,-7.24
2018-02-25T17:53:29.076Z,-7.37
2018-02-25T17:54:29.025Z,-7.24
2018-02-25T17:55:33.563Z,-7.23
2018-02-25T17:56:28.962Z,-7.16
2018-02-25T17:57:28.932Z,-7.15
2018-02-25T17:58:28.925Z,-7.23
2018-02-25T17:59:28.903Z,-7.13
2018-02-25T18:00:28.918Z,-7.31
2018-02-25T18:01:28.851Z,-7.30
2018-02-25T18:02:28.856Z,-7.27
2018-02-25T18:03:28.828Z,-7.21
2018-02-25T18:04:28.811Z,-7.30
2018-02-25T18:05:28.822Z,-7.41
2018-02-25T18:06:28.786Z,-7.30
2018-02-25T18:07:28.783Z,-7.39
2018-02-25T18:08:28.766Z,-7.34
2018-02-25T18:09:28.773Z,-7.33
2018-02-25T18:10:28.777Z,-7.37
2018-02-25T18:11:28.705Z,-7.41
2018-02-25T18:12:28.682Z,-7.39
2018-02-25T18:13:29.503Z,-7.23
2018-02-25T18:14:28.649Z,-7.29
2018-02-25T18:15:28.626Z,-7.30
2018-02-25T18:16:28.605Z,-7.44
2018-02-25T18:17:28.616Z,-7.45
2018-02-25T18:18:28.621Z,-7.42
2018-02-25T18:19:28.604Z,-7.41
2018-02-25T18:20:28.541Z,-7.29
2018-02-25T18:21:28.516Z,-7.34
2018-02-25T18:22:28.516Z,-7.39
2018-02-25T18:23:28.476Z,-7.38
2018-02-25T18:24:28.454Z,-7.56
2018-02-25T18:25:28.464Z,-7.49
2018-02-25T18:26:28.429Z,-7.51
2018-02-25T18:27:28.406Z,-7.51
2018-02-25T18:28:28.402Z,-7.52
2018-02-25T18:29:28.389Z,-7.47
2018-02-25T18:30:28.345Z,-7.44
2018-02-25T18:31:28.329Z,-7.39
2018-02-25T18:32:28.329Z,-7.38
2018-02-25T18:33:28.306Z,-7.49
2018-02-25T18:34:28.313Z,-7.47
2018-02-25T18:35:28.270Z,-7.56
2018-02-25T18:36:28.252Z,-7.52
2018-02-25T18:37:28.239Z,-7.52
2018-02-25T18:38:28.207Z,-7.48
2018-02-25T18:39:28.213Z,-7.49
2018-02-25T18:40:28.174Z,-7.58
2018-02-25T18:41:28.153Z,-7.62
2018-02-25T18:42:28.161Z,-7.63
2018-02-25T18:43:28.164Z,-7.52
2018-02-25T18:44:28.103Z,-7.58
2018-02-25T18:45:29.009Z,-7.54
2018-02-25T18:46:28.054Z,-7.51
2018-02-25T18:47:28.072Z,-7.54
2018-02-25T18:48:28.026Z,-7.63
2018-02-25T18:49:28.032Z,-7.65
2018-02-25T18:50:28.009Z,-7.63
2018-02-25T18:51:28.012Z,-7.63
2018-02-25T18:52:27.951Z,-7.68
2018-02-25T18:53:27.961Z,-7.69
2018-02-25T18:54:27.933Z,-7.77
2018-02-25T18:55:27.908Z,-7.79
2018-02-25T18:56:27.915Z,-7.76
2018-02-25T18:57:27.885Z,-7.74
2018-02-25T18:58:27.858Z,-7.68
2018-02-25T18:59:27.866Z,-7.80
2018-02-25T19:00:27.868Z,-7.81
2018-02-25T19:01:27.793Z,-7.72
2018-02-25T19:02:27.779Z,-7.76
2018-02-25T19:03:27.759Z,-7.80
2018-02-25T19:04:27.770Z,-7.77
2018-02-25T19:05:27.732Z,-7.83
2018-02-25T19:06:27.701Z,-7.81
2018-02-25T19:07:27.694Z,-7.97
2018-02-25T19:08:27.717Z,-7.94
2018-02-25T19:09:27.654Z,-7.94
2018-02-25T19:10:27.658Z,-7.87
2018-02-25T19:11:27.636Z,-7.80
2018-02-25T19:12:27.619Z,-7.90
2018-02-25T19:13:27.584Z,-7.97
2018-02-25T19:14:27.583Z,-7.97
2018-02-25T19:15:27.556Z,-7.98
2018-02-25T19:16:27.555Z,-8.10
2018-02-25T19:17:27.505Z,-8.03
2018-02-25T19:18:27.474Z,-8.09
2018-02-25T19:19:27.482Z,-8.03
2018-02-25T19:20:27.464Z,-8.08
2018-02-25T19:21:27.428Z,-8.14
2018-02-25T19:22:27.434Z,-8.08
2018-02-25T19:23:27.406Z,-8.06
2018-02-25T19:24:27.416Z,-8.06
2018-02-25T19:25:27.387Z,-8.24
2018-02-25T19:26:27.364Z,-8.21
2018-02-25T19:27:27.342Z,-8.34
2018-02-25T19:28:27.311Z,-8.34
2018-02-25T19:29:27.316Z,-8.29
2018-02-25T19:30:27.284Z,-8.37
2018-02-25T19:31:27.253Z,-8.37
2018-02-25T19:32:27.246Z,-8.20
2018-02-25T19:33:27.221Z,-8.29
2018-02-25T19:34:27.195Z,-8.24
2018-02-25T19:35:27.179Z,-8.26
2018-02-25T19:36:27.156Z,-8.37
2018-02-25T19:37:27.163Z,-8.34
2018-02-25T19:38:27.136Z,-8.34
2018-02-25T19:39:27.112Z,-8.24
2018-02-25T19:40:27.086Z,-8.21
2018-02-25T19:41:27.076Z,-8.31
2018-02-25T19:42:27.107Z,-8.34
2018-02-25T19:43:27.062Z,-8.24
2018-02-25T19:44:27.027Z,-8.23
2018-02-25T19:45:27.014Z,-8.23
2018-02-25T19:46:26.984Z,-8.27
2018-02-25T19:47:26.957Z,-8.19
2018-02-25T19:48:26.949Z,-8.20
2018-02-25T19:49:26.959Z,-8.31
2018-02-25T19:50:26.906Z,-8.23
2018-02-25T19:51:26.919Z,-8.21
2018-02-25T19:52:26.875Z,-8.16
2018-02-25T19:53:26.858Z,-8.24
2018-02-25T19:54:26.831Z,-8.19
2018-02-25T19:55:26.836Z,-8.14
2018-02-25T19:56:26.796Z,-8.21
2018-02-25T19:57:26.787Z,-8.23
2018-02-25T19:58:26.756Z,-8.23
2018-02-25T19:59:26.764Z,-8.24
2018-02-25T20:00:26.727Z,-8.19
2018-02-25T20:01:26.711Z,-8.20
2018-02-25T20:02:26.712Z,-8.35
2018-02-25T20:03:26.684Z,-8.35
2018-02-25T20:04:26.698Z,-8.34
2018-02-25T20:05:26.652Z,-8.26
2018-02-25T20:06:26.661Z,-8.23
2018-02-25T20:07:26.653Z,-8.34
2018-02-25T20:08:26.612Z,-8.31
2018-02-25T20:09:26.565Z,-8.24
2018-02-25T20:10:26.568Z,-8.35
2018-02-25T20:11:26.531Z,-8.34
2018-02-25T20:12:26.541Z,-8.26
2018-02-25T20:13:26.501Z,-8.27
2018-02-25T20:14:26.474Z,-8.41
2018-02-25T20:15:26.455Z,-8.24
2018-02-25T20:16:26.431Z,-8.24
2018-02-25T20:17:26.436Z,-8.32
2018-02-25T20:18:26.998Z,-8.29
2018-02-25T20:19:26.380Z,-8.13
2018-02-25T20:20:26.373Z,-8.20
2018-02-25T20:21:26.346Z,-8.31
2018-02-25T20:22:26.353Z,-8.13
2018-02-25T20:23:26.301Z,-8.17
2018-02-25T20:24:26.313Z,-8.20
2018-02-25T20:25:26.268Z,-8.23
2018-02-25T20:26:26.258Z,-8.17
2018-02-25T20:27:26.233Z,-8.23
2018-02-25T20:28:26.234Z,-8.23
2018-02-25T20:29:26.200Z,-8.23
2018-02-25T20:30:26.202Z,-8.37
2018-02-25T20:31:26.155Z,-8.29
2018-02-25T20:32:26.153Z,-8.34
2018-02-25T20:33:26.118Z,-8.29
2018-02-25T20:34:26.102Z,-8.38
2018-02-25T20:35:26.117Z,-8.27
2018-02-25T20:36:26.083Z,-8.20
2018-02-25T20:37:26.088Z,-8.23
2018-02-25T20:38:26.039Z,-8.31
2018-02-25T20:39:26.051Z,-8.27
2018-02-25T20:40:25.990Z,-8.27
2018-02-25T20:41:26.013Z,-8.34
2018-02-25T20:42:25.967Z,-8.21
2018-02-25T20:43:25.935Z,-8.26
2018-02-25T20:44:25.933Z,-8.31
2018-02-25T20:45:25.930Z,-8.19
2018-02-25T20:46:25.898Z,-8.24
2018-02-25T20:47:25.861Z,-8.24
2018-02-25T20:48:25.859Z,-8.24
2018-02-25T20:49:25.864Z,-8.27
2018-02-25T20:50:26.502Z,-8.31
2018-02-25T20:51:25.823Z,-8.24
2018-02-25T20:52:25.782Z,-8.27
2018-02-25T20:53:25.783Z,-8.24
2018-02-25T20:54:25.738Z,-8.38
2018-02-25T20:55:25.754Z,-8.35
2018-02-25T20:56:25.706Z,-8.31
2018-02-25T20:57:25.712Z,-8.32
2018-02-25T20:58:25.673Z,-8.39
2018-02-25T20:59:25.672Z,-8.38
2018-02-25T21:00:25.636Z,-8.50
2018-02-25T21:01:25.596Z,-8.55
2018-02-25T21:02:25.589Z,-8.41
2018-02-25T21:03:25.600Z,-8.44
2018-02-25T21:04:25.556Z,-8.39
2018-02-25T21:05:25.563Z,-8.53
2018-02-25T21:06:25.539Z,-8.53
2018-02-25T21:07:26.086Z,-8.60
2018-02-25T21:08:25.478Z,-8.55
2018-02-25T21:09:25.483Z,-8.62
2018-02-25T21:10:25.490Z,-8.56
2018-02-25T21:11:25.441Z,-8.62
2018-02-25T21:12:25.407Z,-8.62
2018-02-25T21:13:25.406Z,-8.55
2018-02-25T21:14:25.416Z,-8.60
2018-02-25T21:15:25.368Z,-8.58
2018-02-25T21:16:25.356Z,-8.56
2018-02-25T21:17:25.331Z,-8.56
2018-02-25T21:18:25.350Z,-8.52
2018-02-25T21:19:25.296Z,-8.59
2018-02-25T21:20:25.280Z,-8.74
2018-02-25T21:21:25.247Z,-8.71
2018-02-25T21:22:25.267Z,-8.70
2018-02-25T21:23:25.209Z,-8.74
2018-02-25T21:24:25.212Z,-8.73
2018-02-25T21:25:25.180Z,-8.66
2018-02-25T21:26:25.141Z,-8.68
2018-02-25T21:27:25.117Z,-8.70
2018-02-25T21:28:25.097Z,-8.74
2018-02-25T21:29:25.107Z,-8.70
2018-02-25T21:30:25.063Z,-8.74
2018-02-25T21:31:25.046Z,-8.70
2018-02-25T21:32:25.033Z,-8.73
2018-02-25T21:33:25.010Z,-8.71
2018-02-25T21:34:25.024Z,-8.76
2018-02-25T21:35:24.978Z,-8.74
2018-02-25T21:36:24.950Z,-8.86
2018-02-25T21:37:24.934Z,-8.83
2018-02-25T21:38:24.916Z,-8.83
2018-02-25T21:39:24.909Z,-8.83
2018-02-25T21:40:24.894Z,-8.80
2018-02-25T21:41:24.860Z,-8.74
2018-02-25T21:42:24.842Z,-8.78
2018-02-25T21:43:24.826Z,-8.84
2018-02-25T21:44:24.838Z,-8.89
2018-02-25T21:45:24.800Z,-8.92
2018-02-25T21:46:24.769Z,-8.91
2018-02-25T21:47:24.747Z,-8.80
2018-02-25T21:48:24.745Z,-8.91
2018-02-25T21:49:24.727Z,-8.83
2018-02-25T21:50:24.735Z,-8.86
2018-02-25T21:51:24.673Z,-8.81
2018-02-25T21:52:24.657Z,-8.78
2018-02-25T21:53:24.636Z,-8.80
2018-02-25T21:54:24.657Z,-8.89
2018-02-25T21:55:24.669Z,-8.97
2018-02-25T21:56:24.583Z,-9.01
2018-02-25T21:57:24.561Z,-8.89
2018-02-25T21:58:24.544Z,-8.83
2018-02-25T21:59:24.595Z,-8.84
2018-02-25T22:00:24.508Z,-8.95
2018-02-25T22:01:24.495Z,-8.99
2018-02-25T22:02:24.472Z,-8.98
2018-02-25T22:03:24.451Z,-8.94