createdAt,value
2018-10-18T00:02:05.503Z,23.50
2018-10-18T00:04:34.662Z,23.50
2018-10-18T00:07:04.180Z,23.50
2018-10-18T00:09:33.444Z,23.50
2018-10-18T00:12:02.797Z,23.50
2018-10-18T00:14:31.974Z,23.40
2018-10-18T00:17:01.238Z,23.50
2018-10-18T00:19:30.498Z,23.50
2018-10-18T00:21:59.639Z,23.50
2018-10-18T00:24:28.996Z,23.50
2018-10-18T00:26:58.247Z,23.50
2018-10-18T00:29:27.626Z,23.50
2018-10-18T00:31:57.036Z,23.50
2018-10-18T00:34:26.394Z,23.50
2018-10-18T00:36:55.665Z,23.40
2018-10-18T00:39:24.872Z,23.40
2018-10-18T00:41:54.047Z,23.40
2018-10-18T00:44:23.204Z,23.50
2018-10-18T00:46:52.303Z,23.40
2018-10-18T00:49:21.432Z,23.40
2018-10-18T00:51:50.623Z,23.50
2018-10-18T00:54:19.694Z,23.40
2018-10-18T00:56:49.031Z,23.40
2018-10-18T00:59:18.306Z,23.40
2018-10-18T01:01:47.528Z,23.40
2018-10-18T01:04:16.727Z,23.40
2018-10-18T01:06:45.793Z,23.40
2018-10-18T01:09:15.044Z,23.40
2018-10-18T01:11:44.101Z,23.50
2018-10-18T01:14:13.154Z,23.40
2018-10-18T01:16:42.328Z,23.40
2018-10-18T01:19:11.372Z,23.40
2018-10-18T01:21:40.603Z,23.40
2018-10-18T01:24:09.795Z,23.40
2018-10-18T01:26:38.917Z,23.40
2018-10-18T01:29:08.027Z,23.40
2018-10-18T01:31:37.216Z,23.40
2018-10-18T01:34:06.421Z,23.40
2018-10-18T01:36:35.573Z,23.40
2018-10-18T01:39:05.305Z,23.40
2018-10-18T01:41:34.550Z,23.40
2018-10-18T01:44:03.926Z,23.40
2018-10-18T01:46:33.077Z,23.40
2018-10-18T01:49:02.148Z,23.40
2018-10-18T01:51:31.311Z,23.40
2018-10-18T01:54:00.744Z,23.40
2018-10-18T01:56:30.073Z,23.40
2018-10-18T01:58:59.636Z,23.40
2018-10-18T02:01:29.298Z,23.40
2018-10-18T02:03:58.610Z,23.40
2018-10-18T02:06:27.937Z,23.40
2018-10-18T02:08:57.305Z,23.40
2018-10-18T02:11:26.277Z,23.40
2018-10-18T02:13:55.375Z,23.40
2018-10-18T02:16:24.591Z,23.30
2018-10-18T02:18:53.930Z,23.40
2018-10-18T02:21:23.029Z,23.40
2018-10-18T02:23:52.117Z,23.40
2018-10-18T02:26:22.068Z,23.40
2018-10-18T02:28:51.056Z,23.40
2018-10-18T02:31:19.968Z,23.40
2018-10-18T02:33:49.001Z,23.40
2018-10-18T02:36:18.164Z,23.40
2018-10-18T02:38:47.452Z,23.30
2018-10-18T02:41:16.509Z,23.30
2018-10-18T02:43:45.620Z,23.40
2018-10-18T02:46:14.901Z,23.40
2018-10-18T02:48:43.941Z,23.40
2018-10-18T02:51:12.918Z,23.40
2018-10-18T02:53:42.065Z,23.40
2018-10-18T02:56:11.161Z,23.40
2018-10-18T02:58:40.396Z,23.30
2018-10-18T03:01:09.583Z,23.30
2018-10-18T03:03:38.654Z,23.30
2018-10-18T03:06:07.560Z,23.30
2018-10-18T03:08:36.482Z,23.40
2018-10-18T03:11:06.272Z,23.40
2018-10-18T03:13:35.313Z,23.30
2018-10-18T03:16:04.405Z,23.30
2018-10-18T03:18:33.504Z,23.30
2018-10-18T03:21:02.583Z,23.30
2018-10-18T03:23:31.659Z,23.30
2018-10-18T03:26:00.903Z,23.30
2018-10-18T03:28:30.003Z,23.30
2018-10-18T03:30:59.212Z,23.40
2018-10-18T03:33:28.275Z,23.30
2018-10-18T03:35:57.386Z,23.30
2018-10-18T03:38:26.592Z,23.30
2018-10-18T03:40:55.575Z,23.30
2018-10-18T03:43:24.835Z,23.30
2018-10-18T03:45:54.124Z,23.30
2018-10-18T03:48:23.369Z,23.30
2018-10-18T03:50:52.476Z,23.30
2018-10-18T03:53:21.480Z,23.30
2018-10-18T03:55:50.715Z,23.30
2018-10-18T03:58:19.726Z,23.30
2018-10-18T04:00:48.739Z,23.30
2018-10-18T04:03:17.969Z,23.30
2018-10-18T04:05:47.159Z,23.30
2018-10-18T04:08:16.512Z,23.30
2018-10-18T04:10:45.650Z,23.30
2018-10-18T04:13:14.923Z,23.30
2018-10-18T04:15:44.060Z,23.30
2018-10-18T04:18:13.279Z,23.30
2018-10-18T04:20:42.363Z,23.30
2018-10-18T04:23:11.727Z,23.30
2018-10-18T04:25:40.917Z,23.30
2018-10-18T04:28:10.018Z,23.30
2018-10-18T04:30:39.136Z,23.30
2018-10-18T04:33:08.253Z,23.30
2018-10-18T04:35:37.431Z,23.30
2018-10-18T04:38:06.657Z,23.30
2018-10-18T04:40:35.835Z,23.30
2018-10-18T04:43:06.015Z,23.30
2018-10-18T04:45:35.272Z,23.30
2018-10-18T04:48:04.616Z,23.30
2018-10-18T04:50:33.913Z,23.30
2018-10-18T04:53:02.967Z,23.30
2018-10-18T04:55:32.152Z,23.30
2018-10-18T04:58:01.343Z,23.30
2018-10-18T05:00:30.625Z,23.30
2018-10-18T05:02:59.726Z,23.30
2018-10-18T05:05:40.053Z,23.30
2018-10-18T05:08:09.358Z,23.30
2018-10-18T05:10:38.495Z,23.30
2018-10-18T05:13:07.725Z,23.30
2018-10-18T05:15:36.793Z,23.30
2018-10-18T05:18:06.073Z,23.30
2018-10-18T05:20:35.364Z,23.30
2018-10-18T05:23:04.553Z,23.30
2018-10-18T05:25:34.078Z,23.30
2018-10-18T05:28:03.708Z,23.30
2018-10-18T05:30:32.907Z,23.30
2018-10-18T05:33:02.134Z,23.30
2018-10-18T05:35:31.314Z,23.30
2018-10-18T05:38:00.407Z,23.30
2018-10-18T05:40:29.588Z,23.30
2018-10-18T05:42:58.667Z,23.30
2018-10-18T05:45:27.925Z,23.30
2018-10-18T05:47:56.983Z,23.30
2018-10-18T05:50:26.179Z,23.30
2018-10-18T05:52:55.195Z,23.30
2018-10-18T05:55:24.375Z,23.30
2018-10-18T05:57:53.516Z,23.30
2018-10-18T06:00:22.882Z,23.30
2018-10-18T06:02:52.003Z,23.30
2018-10-18T06:05:21.072Z,23.30
2018-10-18T06:07:50.389Z,23.30
2018-10-18T06:10:30.748Z,23.30
2018-10-18T06:12:59.781Z,23.40
2018-10-18T06:15:28.992Z,23.30
2018-10-18T06:17:58.157Z,23.40
2018-10-18T06:20:27.307Z,23.30
2018-10-18T06:22:56.476Z,23.40
2018-10-18T06:25:25.512Z,23.40
2018-10-18T06:27:54.664Z,23.40
2018-10-18T06:30:23.687Z,23.40
2018-10-18T06:32:52.731Z,23.40
2018-10-18T06:35:21.963Z,23.40
2018-10-18T06:37:50.996Z,23.40
2018-10-18T06:40:19.997Z,23.40
2018-10-18T06:42:49.280Z,23.40
2018-10-18T06:45:19.237Z,23.40
2018-10-18T06:47:48.921Z,23.40
2018-10-18T06:50:19.196Z,23.40
2018-10-18T06:52:48.594Z,23.50
2018-10-18T06:55:17.988Z,23.50
2018-10-18T06:57:47.134Z,23.40
2018-10-18T07:00:20.854Z,23.50
2018-10-18T07:02:50.531Z,23.50
2018-10-18T07:05:19.591Z,23.50
2018-10-18T07:07:48.749Z,23.50
2018-10-18T07:10:17.948Z,23.50
2018-10-18T07:12:47.132Z,23.50
2018-10-18T07:15:16.527Z,23.50
2018-10-18T07:17:45.736Z,23.50
2018-10-18T07:20:15.514Z,23.50
2018-10-18T07:22:44.622Z,23.50
2018-10-18T07:25:15.031Z,23.50
2018-10-18T07:27:44.434Z,23.60
2018-10-18T07:30:14.757Z,23.60
2018-10-18T07:32:44.128Z,23.60
2018-10-18T07:35:14.348Z,23.60
2018-10-18T07:37:43.508Z,23.60
2018-10-18T07:40:14.303Z,23.60
2018-10-18T07:42:43.601Z,23.60
2018-10-18T07:45:13.637Z,23.60
2018-10-18T07:47:43.289Z,23.60
2018-10-18T07:50:12.986Z,23.70
2018-10-18T07:52:42.192Z,23.70
2018-10-18T07:55:11.648Z,23.70
2018-10-18T07:57:40.920Z,23.60
2018-10-18T08:00:12.256Z,23.70
2018-10-18T08:02:42.007Z,23.60
2018-10-18T08:05:11.774Z,23.70
2018-10-18T08:07:41.038Z,23.70
2018-10-18T08:10:13.701Z,23.70
2018-10-18T08:12:43.060Z,23.70
2018-10-18T08:15:13.368Z,23.70
2018-10-18T08:17:43.100Z,23.80
2018-10-18T08:20:13.150Z,23.80
2018-10-18T08:22:42.976Z,23.80
2018-10-18T08:25:12.010Z,23.80
2018-10-18T08:27:41.035Z,23.90
2018-10-18T08:30:11.653Z,23.90
2018-10-18T08:32:41.078Z,23.90
2018-10-18T08:35:11.005Z,24.00
2018-10-18T08:37:40.299Z,24.10
2018-10-18T08:40:09.593Z,24.10
2018-10-18T08:42:39.847Z,24.20
2018-10-18T08:45:10.261Z,24.30
2018-10-18T08:47:39.898Z,24.30
2018-10-18T08:50:10.453Z,24.30
2018-10-18T08:52:39.698Z,24.30
2018-10-18T08:55:10.906Z,24.30
2018-10-18T08:57:40.057Z,24.30
2018-10-18T09:00:10.195Z,24.30
2018-10-18T09:02:39.655Z,24.30
2018-10-18T09:05:09.013Z,24.30
2018-10-18T09:07:38.533Z,24.30
2018-10-18T09:10:08.336Z,24.40
2018-10-18T09:12:37.641Z,24.40
2018-10-18T09:15:07.843Z,24.40
2018-10-18T09:17:37.346Z,24.50
2018-10-18T09:20:06.580Z,24.40
2018-10-18T09:22:35.954Z,24.40
2018-10-18T09:25:05.379Z,24.40
2018-10-18T09:27:34.576Z,24.40
2018-10-18T09:30:03.834Z,24.50
2018-10-18T09:32:33.248Z,24.40
2018-10-18T09:35:02.461Z,24.40
2018-10-18T09:37:31.645Z,24.50
2018-10-18T09:40:00.897Z,24.50
2018-10-18T09:42:30.161Z,24.40
2018-10-18T09:44:59.565Z,24.40
2018-10-18T09:47:28.609Z,24.50
2018-10-18T09:49:57.792Z,24.50
2018-10-18T09:52:26.776Z,24.50
2018-10-18T09:54:56.143Z,24.40
2018-10-18T09:57:25.422Z,24.40
2018-10-18T09:59:54.596Z,24.40
2018-10-18T10:02:28.847Z,24.40
2018-10-18T10:04:58.165Z,24.30
2018-10-18T10:07:27.432Z,24.30
2018-10-18T10:09:56.748Z,24.40
2018-10-18T10:12:25.901Z,24.40
2018-10-18T10:14:55.209Z,24.30
2018-10-18T10:17:24.450Z,24.30
2018-10-18T10:19:53.676Z,24.30
2018-10-18T10:22:22.961Z,24.30
2018-10-18T10:24:52.165Z,24.30
2018-10-18T10:27:21.245Z,24.30
2018-10-18T10:29:50.445Z,24.30
2018-10-18T10:32:19.708Z,24.30
2018-10-18T10:34:48.898Z,24.30
2018-10-18T10:37:18.020Z,24.30
2018-10-18T10:39:47.331Z,24.30
2018-10-18T10:42:16.528Z,24.30
2018-10-18T10:44:45.678Z,24.30
2018-10-18T10:47:14.760Z,24.30
2018-10-18T10:49:43.856Z,24.30
2018-10-18T10:52:13.130Z,24.20
2018-10-18T10:54:42.407Z,24.30
2018-10-18T10:57:11.608Z,24.30
2018-10-18T10:59:40.900Z,24.30
2018-10-18T11:02:10.023Z,24.30
2018-10-18T11:04:39.372Z,24.30
2018-10-18T11:07:08.675Z,24.30
2018-10-18T11:09:37.864Z,24.30
2018-10-18T11:12:07.161Z,24.30
2018-10-18T11:14:36.279Z,24.30
2018-10-18T11:17:05.813Z,24.30
2018-10-18T11:19:35.345Z,24.30
2018-10-18T11:22:04.908Z,24.30
2018-10-18T11:24:34.172Z,24.30
2018-10-18T11:27:03.676Z,24.30
2018-10-18T11:29:32.838Z,24.30
2018-10-18T11:32:02.122Z,24.30
2018-10-18T11:34:31.417Z,24.30
2018-10-18T11:37:00.589Z,24.30
2018-10-18T11:39:29.851Z,24.30
2018-10-18T11:41:58.904Z,24.30
2018-10-18T11:44:33.190Z,24.20
2018-10-18T11:47:02.461Z,24.30
2018-10-18T11:49:31.773Z,24.20
2018-10-18T11:52:00.952Z,24.20
2018-10-18T11:54:30.140Z,24.30
2018-10-18T11:56:59.341Z,24.20
2018-10-18T11:59:28.633Z,24.30
2018-10-18T12:01:57.949Z,24.20
2018-10-18T12:04:27.171Z,24.20
2018-10-18T12:06:56.424Z,24.20
2018-10-18T12:09:25.809Z,24.20
2018-10-18T12:11:55.531Z,24.20
2018-10-18T12:14:24.972Z,24.20
2018-10-18T12:16:54.315Z,24.20
2018-10-18T12:19:23.588Z,24.20
2018-10-18T12:21:52.932Z,24.20
2018-10-18T12:24:22.376Z,24.20
2018-10-18T12:26:51.971Z,24.20
2018-10-18T12:29:21.392Z,24.20
2018-10-18T12:31:50.781Z,24.20
2018-10-18T12:34:20.141Z,24.20
2018-10-18T12:36:49.689Z,24.20
2018-10-18T12:39:18.882Z,24.20
2018-10-18T12:41:48.480Z,24.20
2018-10-18T12:44:17.967Z,24.20
2018-10-18T12:46:47.243Z,24.20
2018-10-18T12:49:16.657Z,24.20
2018-10-18T12:51:46.104Z,24.20
2018-10-18T12:54:15.622Z,24.20
2018-10-18T12:56:44.802Z,24.20
2018-10-18T12:59:14.286Z,24.10
2018-10-18T13:01:43.739Z,24.10
2018-10-18T13:04:13.004Z,24.10
2018-10-18T13:06:42.293Z,24.10
2018-10-18T13:09:11.753Z,24.10
2018-10-18T13:11:41.090Z,24.10
2018-10-18T13:14:10.921Z,24.10
2018-10-18T13:16:40.333Z,24.10
2018-10-18T13:19:10.131Z,24.10
2018-10-18T13:21:39.994Z,24.10
2018-10-18T13:24:09.862Z,24.10
2018-10-18T13:26:39.394Z,24.10
2018-10-18T13:29:09.813Z,24.10
2018-10-18T13:31:39.020Z,24.10
2018-10-18T13:34:08.705Z,24.10
2018-10-18T13:36:37.958Z,24.10
2018-10-18T13:39:10.034Z,24.10
2018-10-18T13:41:39.893Z,24.10
2018-10-18T13:44:09.577Z,24.10
2018-10-18T13:46:39.833Z,24.00
2018-10-18T13:49:09.789Z,24.00
2018-10-18T13:51:39.385Z,24.10
2018-10-18T13:54:09.009Z,24.10
2018-10-18T13:56:38.393Z,24.10
2018-10-18T13:59:17.867Z,24.00
2018-10-18T14:01:47.332Z,24.00
2018-10-18T14:04:16.614Z,24.10
2018-10-18T14:06:46.204Z,24.10
2018-10-18T14:09:15.645Z,24.10
2018-10-18T14:11:44.988Z,24.00
2018-10-18T14:14:14.418Z,24.00
2018-10-18T14:16:43.622Z,24.00
2018-10-18T14:19:12.949Z,24.00
2018-10-18T14:21:42.192Z,24.00
2018-10-18T14:24:11.789Z,24.00
2018-10-18T14:26:41.127Z,24.00
2018-10-18T14:29:10.839Z,24.00
2018-10-18T14:31:42.401Z,24.00
2018-10-18T14:34:11.459Z,24.00
2018-10-18T14:36:40.779Z,24.00
2018-10-18T14:39:11.000Z,24.00
2018-10-18T14:41:42.684Z,24.00
2018-10-18T14:44:12.925Z,24.00
2018-10-18T14:46:42.804Z,24.00
2018-10-18T14:49:12.663Z,24.00
2018-10-18T14:51:43.430Z,23.90
2018-10-18T14:54:13.085Z,24.00
2018-10-18T14:56:42.485Z,23.90
2018-10-18T14:59:11.998Z,24.00
2018-10-18T15:01:41.554Z,24.00
2018-10-18T15:04:11.515Z,24.00
2018-10-18T15:06:42.745Z,23.90
2018-10-18T15:09:13.249Z,23.90
2018-10-18T15:11:42.213Z,23.90
2018-10-18T15:14:11.985Z,23.90
2018-10-18T15:16:41.758Z,23.90
2018-10-18T15:19:12.862Z,23.90
2018-10-18T15:21:42.580Z,23.90
2018-10-18T15:24:12.882Z,23.90
2018-10-18T15:26:44.981Z,23.90
2018-10-18T15:29:14.484Z,23.90
2018-10-18T15:31:45.149Z,23.90
2018-10-18T15:34:14.510Z,23.90
2018-10-18T15:36:44.173Z,23.90
2018-10-18T15:39:15.223Z,23.90
2018-10-18T15:41:44.595Z,23.90
2018-10-18T15:44:13.843Z,23.90
2018-10-18T15:46:43.195Z,23.90
2018-10-18T15:49:15.691Z,23.80
2018-10-18T15:51:47.247Z,23.80
2018-10-18T15:54:17.384Z,23.80
2018-10-18T15:56:52.864Z,23.80
2018-10-18T15:59:43.289Z,23.90
2018-10-18T16:02:14.917Z,23.80
2018-10-18T16:04:44.352Z,23.80
2018-10-18T16:07:14.058Z,23.80
2018-10-18T16:09:43.708Z,23.80
2018-10-18T16:12:13.125Z,23.80
2018-10-18T16:14:42.645Z,23.80
2018-10-18T16:17:12.294Z,23.80
2018-10-18T16:19:43.254Z,23.80
2018-10-18T16:22:13.196Z,23.80
2018-10-18T16:24:42.595Z,23.80
2018-10-18T16:27:12.133Z,23.80
2018-10-18T16:29:41.663Z,23.80
2018-10-18T16:32:11.944Z,23.80
2018-10-18T16:34:44.404Z,23.70
2018-10-18T16:37:14.057Z,23.80
2018-10-18T16:39:44.407Z,23.80
2018-10-18T16:42:14.197Z,23.80
2018-10-18T16:44:44.417Z,23.80
2018-10-18T16:47:14.793Z,23.70
2018-10-18T16:49:44.790Z,23.70
2018-10-18T16:52:15.160Z,23.70
2018-10-18T16:54:45.303Z,23.70
2018-10-18T16:57:14.887Z,23.70
2018-10-18T16:59:45.036Z,23.80
2018-10-18T17:02:15.265Z,23.70
2018-10-18T17:04:45.055Z,23.70
2018-10-18T17:07:16.013Z,23.70
2018-10-18T17:09:45.653Z,23.70
2018-10-18T17:12:15.700Z,23.70
2018-10-18T17:14:45.153Z,23.70
2018-10-18T17:17:14.664Z,23.70
2018-10-18T17:19:43.859Z,23.70
2018-10-18T17:22:13.449Z,23.70
2018-10-18T17:24:43.050Z,23.70
2018-10-18T17:27:12.550Z,23.70
2018-10-18T17:29:42.100Z,23.70
2018-10-18T17:32:12.235Z,23.60
2018-10-18T17:34:43.185Z,23.70
2018-10-18T17:37:13.157Z,23.60
2018-10-18T17:39:42.252Z,23.70
2018-10-18T17:42:12.056Z,23.70
2018-10-18T17:44:41.588Z,23.60
2018-10-18T17:47:12.165Z,23.60
2018-10-18T17:49:42.113Z,23.60
2018-10-18T17:55:08.387Z,23.60
2018-10-18T17:57:41.885Z,23.70
2018-10-18T18:00:13.862Z,23.60
2018-10-18T18:02:44.077Z,23.60
2018-10-18T18:05:15.038Z,23.60
2018-10-18T18:07:44.697Z,23.60
2018-10-18T18:10:16.441Z,23.60
2018-10-18T18:12:45.739Z,23.60
2018-10-18T18:15:15.377Z,23.60
2018-10-18T18:17:45.190Z,23.60
2018-10-18T18:20:35.276Z,23.60
2018-10-18T18:23:04.721Z,23.60
2018-10-18T18:25:34.580Z,23.60
2018-10-18T18:28:04.431Z,23.60
2018-10-18T18:30:34.514Z,23.60
2018-10-18T18:33:04.432Z,23.60
2018-10-18T18:35:34.307Z,23.60
2018-10-18T18:38:04.818Z,23.60
2018-10-18T18:40:34.925Z,23.60
2018-10-18T18:43:04.051Z,23.60
2018-10-18T18:45:34.202Z,23.60
2018-10-18T18:48:04.534Z,23.60
2018-10-18T18:50:34.300Z,23.60
2018-10-18T18:53:04.553Z,23.60
2018-10-18T18:55:34.362Z,23.60
2018-10-18T18:58:04.135Z,23.60
2018-10-18T19:00:34.497Z,23.60
2018-10-18T19:03:04.598Z,23.60
2018-10-18T19:05:34.251Z,23.60
2018-10-18T19:08:05.337Z,23.60
2018-10-18T19:10:34.938Z,23.60
2018-10-18T19:13:05.606Z,23.60
2018-10-18T19:15:35.185Z,23.60
2018-10-18T19:18:05.756Z,23.60
2018-10-18T19:20:36.460Z,23.60
2018-10-18T19:23:06.567Z,23.60
2018-10-18T19:25:36.881Z,23.60
2018-10-18T19:28:07.282Z,23.50
2018-10-18T19:30:37.468Z,23.60
2018-10-18T19:33:08.009Z,23.50
2018-10-18T19:35:38.500Z,23.60
2018-10-18T19:38:08.552Z,23.50
2018-10-18T19:40:44.442Z,23.60
2018-10-18T19:43:14.948Z,23.50
2018-10-18T19:45:44.976Z,23.60
2018-10-18T19:48:15.745Z,23.50
2018-10-18T19:50:46.569Z,23.60
2018-10-18T19:53:16.292Z,23.50
2018-10-18T19:55:47.058Z,23.50
2018-10-18T19:58:17.076Z,23.60
2018-10-18T20:00:47.195Z,23.50
2018-10-18T20:03:16.492Z,23.50
2018-10-18T20:05:47.452Z,23.50
2018-10-18T20:08:17.927Z,23.50
2018-10-18T20:10:48.288Z,23.50
2018-10-18T20:13:18.233Z,23.50
2018-10-18T20:15:49.209Z,23.50
2018-10-18T20:18:19.020Z,23.50
2018-10-18T20:20:50.001Z,23.50
2018-10-18T20:23:19.989Z,23.50
2018-10-18T20:25:50.286Z,23.50
2018-10-18T20:28:20.114Z,23.50
2018-10-18T20:30:50.894Z,23.50
2018-10-18T20:33:20.876Z,23.50
2018-10-18T20:35:50.993Z,23.50
2018-10-18T20:38:20.596Z,23.50
2018-10-18T20:40:49.996Z,23.50
2018-10-18T20:43:19.805Z,23.50
2018-10-18T20:45:49.604Z,23.50
2018-10-18T20:48:19.246Z,23.50
2018-10-18T20:50:49.161Z,23.50
2018-10-18T20:53:18.944Z,23.50
2018-10-18T20:55:53.199Z,23.50
2018-10-18T20:58:23.502Z,23.50
2018-10-18T21:00:53.209Z,23.50
2018-10-18T21:03:22.903Z,23.50
2018-10-18T21:05:52.465Z,23.50
2018-10-18T21:08:22.062Z,23.50
2018-10-18T21:10:52.817Z,23.50
2018-10-18T21:13:22.493Z,23.50
2018-10-18T21:15:52.883Z,23.50
2018-10-18T21:18:22.556Z,23.50
2018-10-18T21:20:52.117Z,23.50
2018-10-18T21:23:21.740Z,23.50
2018-10-18T21:25:51.507Z,23.50
2018-10-18T21:28:21.040Z,23.50
2018-10-18T21:30:50.801Z,23.50
2018-10-18T21:33:20.993Z,23.50
2018-10-18T21:35:50.604Z,23.50
2018-10-18T21:38:20.055Z,23.50
2018-10-18T21:40:49.665Z,23.50
2018-10-18T21:43:19.349Z,23.50
2018-10-18T21:45:49.256Z,23.50
2018-10-18T21:48:19.506Z,23.50
2018-10-18T21:50:48.908Z,23.50
2018-10-18T21:53:18.585Z,23.50
2018-10-18T21:55:48.145Z,23.50
2018-10-18T21:58:18.060Z,23.50
2018-10-18T22:00:47.453Z,23.50
2018-10-18T22:03:16.997Z,23.50
2018-10-18T22:05:46.748Z,23.50
2018-10-18T22:08:16.400Z,23.50
2018-10-18T22:10:46.112Z,23.50
2018-10-18T22:13:15.753Z,23.50
2018-10-18T22:15:45.435Z,23.50
2018-10-18T22:18:15.094Z,23.50
2018-10-18T22:20:44.704Z,23.50
2018-10-18T22:23:14.455Z,23.50
2018-10-18T22:25:44.177Z,23.50
2018-10-18T22:28:13.745Z,23.50
2018-10-18T22:30:43.492Z,23.50
2018-10-18T22:33:13.305Z,23.50
2018-10-18T22:35:42.907Z,23.50
2018-10-18T22:38:12.498Z,23.50
2018-10-18T22:40:41.903Z,23.50
2018-10-18T22:43:11.318Z,23.50
2018-10-18T22:45:43.065Z,23.40
2018-10-18T22:48:13.216Z,23.50
2018-10-18T22:50:43.044Z,23.50
2018-10-18T22:53:12.729Z,23.50
2018-10-18T22:55:42.085Z,23.50
2018-10-18T22:58:11.568Z,23.50
2018-10-18T23:00:44.068Z,23.50
2018-10-18T23:03:14.177Z,23.50
2018-10-18T23:05:43.680Z,23.50
2018-10-18T23:08:13.345Z,23.50
2018-10-18T23:10:42.895Z,23.50
2018-10-18T23:13:12.244Z,23.50
2018-10-18T23:15:41.756Z,23.50
2018-10-18T23:18:12.068Z,23.40
2018-10-18T23:20:41.891Z,23.50
2018-10-18T23:23:11.940Z,23.50
2018-10-18T23:25:41.592Z,23.50
2018-10-18T23:28:11.314Z,23.40
2018-10-18T23:30:40.807Z,23.50
2018-10-18T23:33:10.321Z,23.50
2018-10-18T23:35:39.888Z,23.50
2018-10-18T23:38:09.444Z,23.50
2018-10-18T23:40:38.819Z,23.50
2018-10-18T23:43:08.207Z,23.50
2018-10-18T23:45:37.612Z,23.50
2018-10-18T23:48:07.350Z,23.50
2018-10-18T23:50:36.716Z,23.50
2018-10-18T23:53:06.287Z,23.50
2018-10-18T23:55:35.514Z,23.50
2018-10-18T23:58:04.944Z,23.50
