createdAt,value
2018-05-10T00:00:44.555Z,0
2018-05-10T00:01:44.643Z,0
2018-05-10T00:02:44.683Z,0
2018-05-10T00:03:44.649Z,0
2018-05-10T00:04:44.554Z,0
2018-05-10T00:05:44.098Z,0
2018-05-10T00:06:43.749Z,0
2018-05-10T00:07:44.923Z,0
2018-05-10T00:08:43.910Z,0
2018-05-10T00:09:45.003Z,0
2018-05-10T00:10:44.064Z,0
2018-05-10T00:11:43.927Z,0
2018-05-10T00:12:44.656Z,0
2018-05-10T00:13:44.647Z,0
2018-05-10T00:14:45.096Z,0
2018-05-10T00:15:44.300Z,0
2018-05-10T00:17:04.924Z,0
2018-05-10T00:18:05.481Z,0
2018-05-10T00:19:05.620Z,0
2018-05-10T00:20:05.753Z,0
2018-05-10T00:21:46.979Z,0
2018-05-10T00:22:47.971Z,0
2018-05-10T00:23:47.696Z,0
2018-05-10T00:24:47.727Z,0
2018-05-10T00:25:47.776Z,0
2018-05-10T00:27:07.809Z,0
2018-05-10T00:28:08.735Z,0
2018-05-10T00:29:08.636Z,0
2018-05-10T00:30:08.228Z,0
2018-05-10T00:31:08.337Z,0
2018-05-10T00:32:49.208Z,0
2018-05-10T00:33:49.865Z,0
2018-05-10T00:34:49.575Z,0
2018-05-10T00:35:49.280Z,0
2018-05-10T00:37:51.814Z,0
2018-05-10T00:38:52.808Z,0
2018-05-10T00:39:51.920Z,0
2018-05-10T00:40:51.694Z,0
2018-05-10T00:41:52.736Z,0
2018-05-10T00:42:51.924Z,0
2018-05-10T00:43:51.973Z,0
2018-05-10T00:44:51.953Z,0
2018-05-10T00:45:51.616Z,0
2018-05-10T00:46:52.964Z,0
2018-05-10T00:47:51.489Z,0
2018-05-10T00:48:52.239Z,0
2018-05-10T00:49:52.226Z,0
2018-05-10T00:50:52.815Z,0
2018-05-10T00:51:51.367Z,0
2018-05-10T00:53:13.552Z,0
2018-05-10T00:54:14.570Z,0
2018-05-10T00:55:13.735Z,0
2018-05-10T00:56:13.367Z,0
2018-05-10T00:57:14.187Z,0
2018-05-10T00:58:14.480Z,0
2018-05-10T00:59:14.001Z,0
2018-05-10T01:00:56.078Z,0
2018-05-10T01:02:18.346Z,0
2018-05-10T01:03:18.265Z,0
2018-05-10T01:04:18.910Z,0
2018-05-10T01:05:18.969Z,0
2018-05-10T01:06:39.801Z,0
2018-05-10T01:07:39.654Z,0
2018-05-10T01:08:40.532Z,0
2018-05-10T01:09:40.357Z,0
2018-05-10T01:10:40.284Z,0
2018-05-10T01:11:40.244Z,0
2018-05-10T01:12:40.216Z,0
2018-05-10T01:13:40.287Z,0
2018-05-10T01:14:40.144Z,0
2018-05-10T01:15:39.729Z,0
2018-05-10T01:16:39.502Z,0
2018-05-10T01:17:40.319Z,0
2018-05-10T01:18:40.294Z,0
2018-05-10T01:19:40.025Z,0
2018-05-10T01:20:40.156Z,0
2018-05-10T01:21:39.832Z,0
2018-05-10T01:22:39.775Z,0
2018-05-10T01:23:40.782Z,0
2018-05-10T01:24:39.782Z,0
2018-05-10T01:26:00.335Z,0
2018-05-10T01:27:00.083Z,0
2018-05-10T01:28:01.100Z,0
2018-05-10T01:29:00.888Z,0
2018-05-10T01:30:00.992Z,0
2018-05-10T01:31:01.164Z,0
2018-05-10T01:32:21.401Z,0
2018-05-10T01:33:22.116Z,0
2018-05-10T01:34:22.092Z,0
2018-05-10T01:35:21.626Z,0
2018-05-10T01:36:21.719Z,0
2018-05-10T01:37:21.372Z,0
2018-05-10T01:38:22.649Z,0
2018-05-10T01:39:21.367Z,0
2018-05-10T01:40:22.447Z,0
2018-05-10T01:41:22.586Z,0
2018-05-10T01:42:21.670Z,0
2018-05-10T01:43:22.515Z,0
2018-05-10T01:44:22.187Z,0
2018-05-10T01:45:21.940Z,0
2018-05-10T01:46:21.707Z,0
2018-05-10T01:47:21.528Z,0
2018-05-10T01:48:22.248Z,0
2018-05-10T01:49:22.279Z,0
2018-05-10T01:50:42.347Z,0
2018-05-10T01:51:42.549Z,0
2018-05-10T01:52:42.556Z,0
2018-05-10T01:53:42.093Z,0
2018-05-10T01:55:03.132Z,0
2018-05-10T01:56:24.621Z,0
2018-05-10T01:57:25.349Z,0
2018-05-10T01:58:24.945Z,0
2018-05-10T01:59:25.004Z,0
2018-05-10T02:00:25.052Z,0
2018-05-10T02:01:24.942Z,0
2018-05-10T02:02:25.118Z,0
2018-05-10T02:03:25.200Z,0
2018-05-10T02:04:24.683Z,0
2018-05-10T02:05:25.734Z,0
2018-05-10T02:06:25.777Z,0
2018-05-10T02:07:25.709Z,0
2018-05-10T02:08:25.787Z,0
2018-05-10T02:09:25.322Z,0
2018-05-10T02:10:25.040Z,0
2018-05-10T02:11:24.656Z,0
2018-05-10T02:12:45.840Z,0
2018-05-10T02:13:46.629Z,0
2018-05-10T02:15:06.934Z,0
2018-05-10T02:16:28.897Z,0
2018-05-10T02:17:28.988Z,0
2018-05-10T02:18:29.137Z,0
2018-05-10T02:19:28.629Z,0
2018-05-10T02:20:29.609Z,0
2018-05-10T02:21:29.587Z,0
2018-05-10T02:22:29.040Z,0
2018-05-10T02:23:28.551Z,0
2018-05-10T02:24:29.487Z,0
2018-05-10T02:25:29.075Z,0
2018-05-10T02:26:29.012Z,0
2018-05-10T02:27:29.005Z,0
2018-05-10T02:28:28.586Z,0
2018-05-10T02:29:29.234Z,0
2018-05-10T02:30:49.081Z,0
2018-05-10T02:31:50.066Z,0
2018-05-10T02:32:49.483Z,0
2018-05-10T02:34:10.266Z,0
2018-05-10T02:35:11.010Z,0
2018-05-10T02:36:10.552Z,0
2018-05-10T02:37:51.387Z,0
2018-05-10T02:38:52.320Z,0
2018-05-10T02:39:52.292Z,0
2018-05-10T02:40:52.008Z,0
2018-05-10T02:41:51.978Z,0
2018-05-10T02:43:12.371Z,0
2018-05-10T02:44:13.310Z,0
2018-05-10T02:45:13.190Z,0
2018-05-10T02:46:33.843Z,0
2018-05-10T02:47:34.374Z,0
2018-05-10T02:48:33.968Z,0
2018-05-10T02:49:33.821Z,0
2018-05-10T02:50:34.375Z,0
2018-05-10T02:51:34.260Z,0
2018-05-10T02:52:34.351Z,0
2018-05-10T02:53:33.813Z,0
2018-05-10T02:55:36.026Z,0
2018-05-10T02:56:36.904Z,0
2018-05-10T02:57:57.509Z,0
2018-05-10T02:58:57.475Z,0
2018-05-10T03:00:19.185Z,0
2018-05-10T03:01:19.515Z,0
2018-05-10T03:02:19.117Z,0
2018-05-10T03:03:20.133Z,0
2018-05-10T03:04:19.148Z,0
2018-05-10T03:05:20.037Z,0
2018-05-10T03:06:19.721Z,0
2018-05-10T03:07:40.568Z,0
2018-05-10T03:08:41.567Z,0
2018-05-10T03:09:41.205Z,0
2018-05-10T03:11:01.960Z,0
2018-05-10T03:12:02.601Z,0
2018-05-10T03:13:02.630Z,0
2018-05-10T03:14:23.090Z,0
2018-05-10T03:15:44.034Z,0
2018-05-10T03:16:44.928Z,0
2018-05-10T03:17:44.988Z,0
2018-05-10T03:18:44.669Z,0
2018-05-10T03:20:04.944Z,0
2018-05-10T03:21:06.050Z,0
2018-05-10T03:22:05.540Z,0
2018-05-10T03:23:05.288Z,0
2018-05-10T03:24:06.271Z,0
2018-05-10T03:25:06.341Z,0
2018-05-10T03:26:06.237Z,0
2018-05-10T03:27:26.454Z,0
2018-05-10T03:28:26.163Z,0
2018-05-10T03:29:26.916Z,1
2018-05-10T03:30:26.525Z,1
2018-05-10T03:31:27.503Z,1
2018-05-10T03:32:27.077Z,1
2018-05-10T03:33:47.426Z,1
2018-05-10T03:35:29.569Z,1
2018-05-10T03:36:29.584Z,2
2018-05-10T03:37:29.587Z,2
2018-05-10T03:38:30.176Z,2
2018-05-10T03:39:29.808Z,2
2018-05-10T03:40:29.401Z,2
2018-05-10T03:41:30.292Z,3
2018-05-10T03:42:30.250Z,3
2018-05-10T03:43:30.276Z,3
2018-05-10T03:44:30.316Z,4
2018-05-10T03:45:30.185Z,4
2018-05-10T03:46:29.920Z,4
2018-05-10T03:47:29.726Z,5
2018-05-10T03:48:29.822Z,5
2018-05-10T03:50:31.348Z,6
2018-05-10T03:51:43.157Z,7
2018-05-10T03:52:31.875Z,8
2018-05-10T03:53:32.038Z,8
2018-05-10T03:54:52.272Z,9
2018-05-10T03:55:53.249Z,9
2018-05-10T03:56:52.553Z,10
2018-05-10T03:57:52.666Z,11
2018-05-10T03:58:52.731Z,11
2018-05-10T03:59:53.526Z,12
2018-05-10T04:00:52.474Z,12
2018-05-10T04:02:33.275Z,13
2018-05-10T04:03:34.182Z,13
2018-05-10T04:04:54.722Z,14
2018-05-10T04:05:56.094Z,14
2018-05-10T04:06:54.979Z,15
2018-05-10T04:07:55.731Z,16
2018-05-10T04:08:55.684Z,16
2018-05-10T04:09:55.873Z,17
2018-05-10T04:10:55.623Z,17
2018-05-10T04:11:56.103Z,18
2018-05-10T04:12:54.948Z,18
2018-05-10T04:13:56.007Z,19
2018-05-10T04:14:54.730Z,20
2018-05-10T04:15:55.616Z,21
2018-05-10T04:16:55.418Z,22
2018-05-10T04:17:55.816Z,23
2018-05-10T04:18:55.995Z,23
2018-05-10T04:19:55.160Z,24
2018-05-10T04:20:54.978Z,25
2018-05-10T04:21:54.936Z,26
2018-05-10T04:22:54.762Z,27
2018-05-10T04:23:55.516Z,28
2018-05-10T04:24:55.689Z,30
2018-05-10T04:25:55.899Z,31
2018-05-10T04:27:15.528Z,34
2018-05-10T04:28:15.712Z,34
2018-05-10T04:29:15.852Z,36
2018-05-10T04:30:15.699Z,36
2018-05-10T04:31:15.314Z,37
2018-05-10T04:32:16.451Z,41
2018-05-10T04:33:15.686Z,45
2018-05-10T04:34:15.765Z,47
2018-05-10T04:35:15.941Z,48
2018-05-10T04:36:16.026Z,49
2018-05-10T04:37:16.107Z,50
2018-05-10T04:38:22.579Z,52
2018-05-10T04:39:15.443Z,54
2018-05-10T04:40:15.360Z,56
2018-05-10T04:41:15.560Z,57
2018-05-10T04:42:15.302Z,55
2018-05-10T04:43:15.545Z,51
2018-05-10T04:44:15.375Z,51
2018-05-10T04:45:15.497Z,52
2018-05-10T04:46:15.780Z,52
2018-05-10T04:47:15.939Z,51
2018-05-10T04:48:15.786Z,52
2018-05-10T04:49:15.735Z,52
2018-05-10T04:50:15.674Z,52
2018-05-10T04:51:15.736Z,51
2018-05-10T04:52:15.764Z,51
2018-05-10T04:53:38.483Z,51
2018-05-10T04:54:38.400Z,53
2018-05-10T04:55:38.642Z,53
2018-05-10T04:56:39.154Z,54
2018-05-10T04:57:39.308Z,54
2018-05-10T04:58:39.591Z,54
2018-05-10T04:59:38.336Z,55
2018-05-10T05:00:38.165Z,55
2018-05-10T05:01:59.718Z,57
2018-05-10T05:03:00.515Z,58
2018-05-10T05:04:00.307Z,59
2018-05-10T05:05:00.376Z,61
2018-05-10T05:06:00.272Z,62
2018-05-10T05:07:00.459Z,63
2018-05-10T05:08:00.693Z,65
2018-05-10T05:09:00.955Z,66
2018-05-10T05:10:00.999Z,66
2018-05-10T05:11:00.980Z,67
2018-05-10T05:11:59.925Z,69
2018-05-10T05:13:01.000Z,70
2018-05-10T05:14:00.626Z,70
2018-05-10T05:15:00.740Z,71
2018-05-10T05:16:00.969Z,72
2018-05-10T05:17:00.056Z,74
2018-05-10T05:18:00.625Z,74
2018-05-10T05:19:00.391Z,75
2018-05-10T05:20:00.640Z,77
2018-05-10T05:21:21.922Z,77
2018-05-10T05:22:22.224Z,80
2018-05-10T05:23:22.404Z,88
2018-05-10T05:24:23.647Z,94
2018-05-10T05:25:23.270Z,96
2018-05-10T05:26:23.000Z,96
2018-05-10T05:27:22.745Z,95
2018-05-10T05:28:22.727Z,99
2018-05-10T05:29:23.057Z,102
2018-05-10T05:30:22.132Z,104
2018-05-10T05:31:21.922Z,106
2018-05-10T05:32:21.995Z,109
2018-05-10T05:33:21.778Z,105
2018-05-10T05:34:22.083Z,114
2018-05-10T05:35:22.278Z,117
2018-05-10T05:36:43.441Z,119
2018-05-10T05:37:43.658Z,118
2018-05-10T05:38:43.484Z,116
2018-05-10T05:40:04.920Z,119
2018-05-10T05:41:05.718Z,121
2018-05-10T05:42:05.607Z,117
2018-05-10T05:43:05.886Z,118
2018-05-10T05:44:05.960Z,121
2018-05-10T05:45:05.824Z,128
2018-05-10T05:46:27.072Z,127
2018-05-10T05:47:27.243Z,130
2018-05-10T05:48:27.399Z,134
2018-05-10T05:49:27.335Z,135
2018-05-10T05:50:27.143Z,134
2018-05-10T05:51:27.441Z,149
2018-05-10T05:52:27.665Z,148
2018-05-10T05:53:27.567Z,150
2018-05-10T05:54:27.469Z,147
2018-05-10T05:55:27.465Z,155
2018-05-10T05:56:27.593Z,153
2018-05-10T05:57:27.292Z,160
2018-05-10T05:58:27.051Z,171
2018-05-10T05:59:26.875Z,169
2018-05-10T06:00:27.020Z,176
2018-05-10T06:01:48.276Z,180
2018-05-10T06:02:48.132Z,170
2018-05-10T06:04:10.476Z,183
2018-05-10T06:05:11.404Z,200
2018-05-10T06:06:11.655Z,191
2018-05-10T06:07:31.173Z,177
2018-05-10T06:08:32.069Z,174
2018-05-10T06:09:31.756Z,169
2018-05-10T06:10:32.015Z,172
2018-05-10T06:11:32.100Z,167
2018-05-10T06:12:32.022Z,159
2018-05-10T06:13:31.713Z,159
2018-05-10T06:14:31.786Z,147
2018-05-10T06:15:32.154Z,143
2018-05-10T06:16:32.085Z,137
2018-05-10T06:17:32.231Z,135
2018-05-10T06:18:32.595Z,142
2018-05-10T06:19:31.894Z,168
2018-05-10T06:20:52.289Z,177
2018-05-10T06:21:54.076Z,170
2018-05-10T06:22:53.451Z,143
2018-05-10T06:23:52.488Z,151
2018-05-10T06:24:53.683Z,178
2018-05-10T06:25:52.809Z,170
2018-05-10T06:26:52.808Z,172
2018-05-10T06:27:53.024Z,175
2018-05-10T06:28:53.135Z,161
2018-05-10T06:29:53.372Z,151
2018-05-10T06:30:53.502Z,149
2018-05-10T06:32:13.992Z,139
2018-05-10T06:33:13.711Z,113
2018-05-10T06:34:13.507Z,107
2018-05-10T06:35:14.637Z,98
2018-05-10T06:36:13.447Z,98
2018-05-10T06:37:14.832Z,105
2018-05-10T06:38:13.513Z,119
2018-05-10T06:39:13.731Z,126
2018-05-10T06:40:13.651Z,137
2018-05-10T06:41:13.834Z,153
2018-05-10T06:42:13.973Z,174
2018-05-10T06:43:14.368Z,177
2018-05-10T06:44:14.353Z,186
2018-05-10T06:45:14.638Z,179
2018-05-10T06:46:13.988Z,204
2018-05-10T06:47:13.858Z,273
2018-05-10T06:48:14.169Z,281
2018-05-10T06:49:14.076Z,261
2018-05-10T06:50:14.466Z,213
2018-05-10T06:51:14.289Z,268
2018-05-10T06:52:15.729Z,224
2018-05-10T06:53:13.583Z,211
2018-05-10T06:54:13.780Z,237
2018-05-10T06:55:14.096Z,260
2018-05-10T06:56:14.065Z,271
2018-05-10T06:57:13.809Z,267
2018-05-10T06:58:13.771Z,264
2018-05-10T06:59:13.728Z,282
2018-05-10T07:00:13.940Z,278
2018-05-10T07:01:14.418Z,233
2018-05-10T07:02:13.795Z,290
2018-05-10T07:03:14.190Z,291
2018-05-10T07:04:14.148Z,226
2018-05-10T07:05:14.583Z,280
2018-05-10T07:06:14.079Z,209
2018-05-10T07:07:14.064Z,224
2018-05-10T07:08:14.050Z,258
2018-05-10T07:09:14.195Z,227
2018-05-10T07:10:14.527Z,262
2018-05-10T07:11:35.062Z,300
2018-05-10T07:12:35.913Z,295
2018-05-10T07:13:35.775Z,299
2018-05-10T07:14:56.252Z,312
2018-05-10T07:15:57.225Z,341
2018-05-10T07:17:18.026Z,309
2018-05-10T07:18:19.058Z,276
2018-05-10T07:19:19.414Z,233
2018-05-10T07:20:18.222Z,343
2018-05-10T07:21:18.103Z,330
2018-05-10T07:22:39.008Z,366
2018-05-10T07:23:39.136Z,374
2018-05-10T07:25:00.113Z,375
2018-05-10T07:26:01.280Z,334
2018-05-10T07:27:00.789Z,354
2018-05-10T07:28:00.957Z,371
2018-05-10T07:29:01.250Z,394
2018-05-10T07:30:00.108Z,390
2018-05-10T07:31:00.629Z,404
2018-05-10T07:32:01.661Z,266
2018-05-10T07:33:21.897Z,200
2018-05-10T07:34:22.176Z,192
2018-05-10T07:35:21.945Z,187
2018-05-10T07:36:22.228Z,233
2018-05-10T07:37:22.206Z,240
2018-05-10T07:38:22.461Z,330
2018-05-10T07:39:22.636Z,347
2018-05-10T07:40:22.730Z,379
2018-05-10T07:41:21.987Z,322
2018-05-10T07:42:21.853Z,232
2018-05-10T07:43:22.085Z,380
2018-05-10T07:44:43.317Z,323
2018-05-10T07:45:43.599Z,349
2018-05-10T07:47:06.895Z,325
2018-05-10T07:48:27.897Z,225
2018-05-10T07:49:27.824Z,204
2018-05-10T07:50:28.064Z,234
2018-05-10T07:51:27.949Z,237
2018-05-10T07:52:49.096Z,265
2018-05-10T07:53:50.742Z,406
2018-05-10T07:54:49.696Z,400
2018-05-10T07:55:49.965Z,334
2018-05-10T07:57:09.378Z,284
2018-05-10T07:58:10.325Z,307
2018-05-10T07:59:10.388Z,299
2018-05-10T08:00:32.153Z,410
2018-05-10T08:01:32.086Z,461
2018-05-10T08:02:32.805Z,376
2018-05-10T08:03:32.196Z,397
2018-05-10T08:04:53.748Z,272
2018-05-10T08:05:53.637Z,312
2018-05-10T08:06:53.500Z,284
2018-05-10T08:08:14.724Z,450
2018-05-10T08:09:15.067Z,485
2018-05-10T08:10:15.104Z,316
2018-05-10T08:11:15.461Z,252
2018-05-10T08:12:15.472Z,252
2018-05-10T08:13:15.669Z,256
2018-05-10T08:14:15.984Z,262
2018-05-10T08:15:15.523Z,273
2018-05-10T08:16:36.744Z,291
2018-05-10T08:17:37.502Z,273
2018-05-10T08:18:37.561Z,267
2018-05-10T08:19:37.160Z,241
2018-05-10T08:20:36.999Z,254
2018-05-10T08:21:37.313Z,277
2018-05-10T08:22:37.722Z,254
2018-05-10T08:23:36.848Z,258
2018-05-10T08:24:58.436Z,271
2018-05-10T08:25:58.276Z,273
2018-05-10T08:26:58.289Z,274
2018-05-10T08:27:58.534Z,276
2018-05-10T08:28:59.283Z,277
2018-05-10T08:29:58.673Z,285
2018-05-10T08:31:20.002Z,279
2018-05-10T08:32:20.955Z,248
2018-05-10T08:33:20.152Z,225
2018-05-10T08:34:20.017Z,217
2018-05-10T08:35:19.850Z,201
2018-05-10T08:36:20.071Z,177
2018-05-10T08:37:20.144Z,180
2018-05-10T08:38:21.180Z,194
2018-05-10T08:39:20.391Z,188
2018-05-10T08:40:20.394Z,173
2018-05-10T08:41:20.920Z,161
2018-05-10T08:42:19.745Z,153
2018-05-10T08:43:19.976Z,158
2018-05-10T08:44:20.209Z,170
2018-05-10T08:45:20.422Z,163
2018-05-10T08:46:20.573Z,160
2018-05-10T08:47:20.968Z,172
2018-05-10T08:48:20.160Z,175
2018-05-10T08:49:20.196Z,159
2018-05-10T08:50:20.210Z,159
2018-05-10T08:51:20.292Z,165
2018-05-10T08:52:20.933Z,146
2018-05-10T08:54:02.900Z,155
2018-05-10T08:55:02.802Z,158
2018-05-10T08:56:03.544Z,154
2018-05-10T08:57:03.427Z,152
2018-05-10T08:58:24.918Z,163
2018-05-10T08:59:26.394Z,175
2018-05-10T09:00:26.492Z,172
2018-05-10T09:01:27.434Z,146
2018-05-10T09:02:25.574Z,132
2018-05-10T09:03:26.251Z,138
2018-05-10T09:04:25.611Z,147
2018-05-10T09:05:24.578Z,164
2018-05-10T09:07:07.270Z,195
2018-05-10T09:08:08.450Z,223
2018-05-10T09:09:07.550Z,254
2018-05-10T09:10:07.740Z,218
2018-05-10T09:11:07.929Z,190
2018-05-10T09:12:07.902Z,173
2018-05-10T09:13:07.318Z,157
2018-05-10T09:14:07.705Z,166
2018-05-10T09:15:07.722Z,179
2018-05-10T09:16:07.698Z,190
2018-05-10T09:17:07.660Z,232
2018-05-10T09:18:08.048Z,303
2018-05-10T09:19:07.150Z,270
2018-05-10T09:20:29.322Z,270
2018-05-10T09:21:29.762Z,252
2018-05-10T09:22:29.158Z,240
2018-05-10T09:23:28.895Z,218
2018-05-10T09:24:28.877Z,212
2018-05-10T09:25:29.103Z,199
2018-05-10T09:26:29.442Z,157
2018-05-10T09:27:29.829Z,129
2018-05-10T09:28:29.519Z,123
2018-05-10T09:29:30.318Z,121
2018-05-10T09:30:30.555Z,127
2018-05-10T09:31:29.493Z,179
2018-05-10T09:32:30.019Z,276
2018-05-10T09:34:15.614Z,471
2018-05-10T09:35:19.488Z,594
2018-05-10T09:36:17.951Z,395
2018-05-10T09:37:17.842Z,363
2018-05-10T09:38:19.220Z,356
2018-05-10T09:39:17.784Z,640
2018-05-10T09:40:17.387Z,307
2018-05-10T09:41:18.268Z,294
2018-05-10T09:42:18.060Z,291
2018-05-10T09:43:17.909Z,304
2018-05-10T09:44:18.160Z,303
2018-05-10T09:45:17.429Z,262
2018-05-10T09:46:17.672Z,246
2018-05-10T09:47:16.680Z,229
2018-05-10T09:48:17.553Z,234
2018-05-10T09:49:51.817Z,273
2018-05-10T09:50:52.530Z,262
2018-05-10T09:51:52.500Z,236
2018-05-10T09:52:51.723Z,229
2018-05-10T09:53:53.058Z,229
2018-05-10T09:54:51.017Z,202
2018-05-10T09:55:53.216Z,230
2018-05-10T09:56:43.479Z,254
2018-05-10T09:57:59.842Z,267
2018-05-10T09:59:21.100Z,323
2018-05-10T10:00:43.259Z,255
2018-05-10T10:01:43.764Z,237
2018-05-10T10:02:42.906Z,239
2018-05-10T10:03:43.345Z,247
2018-05-10T10:04:43.315Z,205
2018-05-10T10:05:43.379Z,206
2018-05-10T10:06:43.854Z,211
2018-05-10T10:07:44.272Z,221
2018-05-10T10:08:43.861Z,208
2018-05-10T10:09:44.393Z,192
2018-05-10T10:10:44.024Z,174
2018-05-10T10:11:44.025Z,175
2018-05-10T10:12:43.122Z,209
2018-05-10T10:13:43.157Z,207
2018-05-10T10:14:43.401Z,224
2018-05-10T10:15:47.067Z,225
2018-05-10T10:16:43.985Z,222
2018-05-10T10:18:05.751Z,251
2018-05-10T10:19:06.285Z,265
2018-05-10T10:20:05.955Z,295
2018-05-10T10:21:05.422Z,310
2018-05-10T10:22:07.376Z,335
2018-05-10T10:23:05.605Z,372
2018-05-10T10:24:05.970Z,404
2018-05-10T10:25:05.050Z,395
2018-05-10T10:26:05.267Z,341
2018-05-10T10:27:05.825Z,294
2018-05-10T10:28:04.757Z,257
2018-05-10T10:29:04.748Z,220
2018-05-10T10:30:05.188Z,196
2018-05-10T10:31:05.229Z,183
2018-05-10T10:32:05.430Z,166
2018-05-10T10:33:05.635Z,148
2018-05-10T10:34:05.748Z,146
2018-05-10T10:35:05.491Z,152
2018-05-10T10:36:05.810Z,162
2018-05-10T10:37:04.802Z,187
2018-05-10T10:38:05.485Z,208
2018-05-10T10:39:26.510Z,216
2018-05-10T10:40:27.344Z,191
2018-05-10T10:41:27.981Z,158
2018-05-10T10:42:26.872Z,128
2018-05-10T10:43:26.821Z,112
2018-05-10T10:44:27.082Z,104
2018-05-10T10:45:27.930Z,104
2018-05-10T10:46:27.381Z,108
2018-05-10T10:47:28.524Z,128
2018-05-10T10:48:27.672Z,140
2018-05-10T10:49:26.836Z,150
2018-05-10T10:50:27.369Z,161
2018-05-10T10:51:27.596Z,166
2018-05-10T10:52:27.047Z,165
2018-05-10T10:54:09.995Z,125
2018-05-10T10:55:34.093Z,120
2018-05-10T10:56:33.587Z,132
2018-05-10T10:57:33.279Z,148
2018-05-10T10:58:33.384Z,158
2018-05-10T10:59:35.013Z,171
2018-05-10T11:00:33.065Z,179
2018-05-10T11:01:33.485Z,177
2018-05-10T11:02:33.187Z,170
2018-05-10T11:03:34.079Z,163
2018-05-10T11:04:54.778Z,156
2018-05-10T11:05:56.312Z,158
2018-05-10T11:06:56.354Z,159
2018-05-10T11:07:55.423Z,161
2018-05-10T11:08:55.450Z,163
2018-05-10T11:10:16.627Z,166
2018-05-10T11:11:37.905Z,172
2018-05-10T11:12:38.541Z,173
2018-05-10T11:13:38.916Z,165
2018-05-10T11:15:21.611Z,133
2018-05-10T11:16:22.469Z,120
2018-05-10T11:17:21.904Z,109
2018-05-10T11:18:21.957Z,105
2018-05-10T11:19:22.354Z,102
2018-05-10T11:20:21.596Z,95
2018-05-10T11:21:22.087Z,85
2018-05-10T11:22:21.973Z,79
2018-05-10T11:23:22.434Z,79
2018-05-10T11:24:21.305Z,76
2018-05-10T11:25:43.353Z,67
2018-05-10T11:26:43.545Z,59
2018-05-10T11:27:43.700Z,54
2018-05-10T11:28:44.732Z,51
2018-05-10T11:30:04.846Z,47
2018-05-10T11:31:07.571Z,44
2018-05-10T11:32:05.070Z,42
2018-05-10T11:33:05.293Z,40
2018-05-10T11:34:04.560Z,36
2018-05-10T11:35:25.993Z,33
2018-05-10T11:36:26.318Z,32
2018-05-10T11:37:27.029Z,32
2018-05-10T11:38:26.528Z,31
2018-05-10T11:39:26.739Z,28
2018-05-10T11:40:26.506Z,26
2018-05-10T11:41:26.908Z,24
2018-05-10T11:42:26.278Z,24
2018-05-10T11:43:26.154Z,26
2018-05-10T11:44:47.055Z,28
2018-05-10T11:45:48.365Z,28
2018-05-10T11:46:47.753Z,27
2018-05-10T11:47:48.189Z,26
2018-05-10T11:48:47.648Z,24
2018-05-10T11:49:47.498Z,23
2018-05-10T11:50:47.590Z,24
2018-05-10T11:51:47.972Z,26
2018-05-10T11:52:48.437Z,29
2018-05-10T11:53:47.757Z,33
2018-05-10T11:54:48.182Z,36
2018-05-10T11:55:49.707Z,40
2018-05-10T11:56:48.045Z,44
2018-05-10T11:57:47.218Z,48
2018-05-10T11:58:48.164Z,48
2018-05-10T12:00:07.780Z,47
2018-05-10T12:01:29.686Z,45
2018-05-10T12:02:30.639Z,45
2018-05-10T12:03:29.704Z,45
2018-05-10T12:04:30.201Z,44
2018-05-10T12:05:31.109Z,44
2018-05-10T12:06:30.674Z,43
2018-05-10T12:07:29.581Z,43
2018-05-10T12:08:50.611Z,41
2018-05-10T12:09:52.511Z,40
2018-05-10T12:10:51.118Z,43
2018-05-10T12:11:50.955Z,47
2018-05-10T12:13:12.528Z,54
2018-05-10T12:14:55.314Z,61
2018-05-10T12:15:55.652Z,66
2018-05-10T12:17:40.116Z,71
2018-05-10T12:18:40.113Z,70
2018-05-10T12:19:41.287Z,62
2018-05-10T12:20:43.757Z,54
2018-05-10T12:22:05.307Z,52
2018-05-10T12:23:05.803Z,53
2018-05-10T12:24:27.450Z,54
2018-05-10T12:25:28.141Z,53
2018-05-10T12:26:28.325Z,50
2018-05-10T12:27:30.540Z,45
2018-05-10T12:28:28.137Z,41
2018-05-10T12:29:28.957Z,36
2018-05-10T12:30:28.258Z,33
2018-05-10T12:31:28.541Z,32
2018-05-10T12:32:49.496Z,32
2018-05-10T12:33:50.130Z,31
2018-05-10T12:34:49.922Z,31
2018-05-10T12:35:50.094Z,29
2018-05-10T12:36:49.863Z,29
2018-05-10T12:37:50.397Z,29
2018-05-10T12:38:50.101Z,27
2018-05-10T12:39:50.112Z,27
2018-05-10T12:40:50.473Z,32
2018-05-10T12:41:49.822Z,33
2018-05-10T12:42:50.959Z,34
2018-05-10T12:43:50.408Z,34
2018-05-10T12:44:50.096Z,34
2018-05-10T12:45:49.697Z,33
2018-05-10T12:46:50.926Z,31
2018-05-10T12:47:49.746Z,30
2018-05-10T12:49:13.986Z,31
2018-05-10T12:50:14.110Z,31
2018-05-10T12:51:13.573Z,29
2018-05-10T12:52:14.027Z,28
2018-05-10T12:53:14.593Z,29
2018-05-10T12:54:13.508Z,28
2018-05-10T12:55:13.463Z,26
2018-05-10T12:56:13.666Z,25
2018-05-10T12:57:35.368Z,23
2018-05-10T12:58:35.461Z,21
2018-05-10T12:59:36.039Z,20
2018-05-10T13:00:35.007Z,20
2018-05-10T13:02:00.092Z,22
2018-05-10T13:03:00.453Z,19
2018-05-10T13:04:00.019Z,16
2018-05-10T13:05:22.914Z,15
2018-05-10T13:06:23.630Z,14
2018-05-10T13:07:24.850Z,13
2018-05-10T13:08:22.536Z,16
2018-05-10T13:09:23.029Z,15
2018-05-10T13:10:23.500Z,17
2018-05-10T13:11:22.123Z,18
2018-05-10T13:12:22.837Z,23
2018-05-10T13:13:21.999Z,23
2018-05-10T13:14:44.375Z,26
2018-05-10T13:16:05.521Z,31
2018-05-10T13:17:06.269Z,35
2018-05-10T13:18:27.356Z,36
2018-05-10T13:19:28.155Z,35
2018-05-10T13:20:27.954Z,34
2018-05-10T13:21:27.234Z,33
2018-05-10T13:22:28.558Z,33
2018-05-10T13:23:28.032Z,36
2018-05-10T13:24:30.101Z,39
2018-05-10T13:25:27.525Z,38
2018-05-10T13:26:28.487Z,39
2018-05-10T13:27:28.984Z,41
2018-05-10T13:28:27.865Z,39
2018-05-10T13:29:28.383Z,38
2018-05-10T13:30:28.258Z,40
2018-05-10T13:32:12.235Z,44
2018-05-10T13:33:11.850Z,42
2018-05-10T13:34:11.158Z,42
2018-05-10T13:35:12.425Z,43
2018-05-10T13:36:11.305Z,41
2018-05-10T13:37:12.224Z,42
2018-05-10T13:38:32.023Z,47
2018-05-10T13:39:53.251Z,49
2018-05-10T13:40:53.455Z,48
2018-05-10T13:41:55.093Z,50
2018-05-10T13:43:39.244Z,60
2018-05-10T13:44:39.934Z,66
2018-05-10T13:45:39.362Z,71
2018-05-10T13:46:39.870Z,79
2018-05-10T13:47:39.452Z,86
2018-05-10T13:48:38.745Z,90
2018-05-10T13:49:39.115Z,96
2018-05-10T13:50:39.109Z,97
2018-05-10T13:51:39.290Z,92
2018-05-10T13:52:39.328Z,82
2018-05-10T13:53:38.561Z,72
2018-05-10T13:54:38.949Z,67
2018-05-10T13:56:00.293Z,63
2018-05-10T13:57:21.546Z,58
2018-05-10T13:58:22.974Z,53
2018-05-10T13:59:22.142Z,50
2018-05-10T14:00:22.577Z,49
2018-05-10T14:01:22.776Z,49
2018-05-10T14:02:22.631Z,45
2018-05-10T14:03:22.598Z,45
2018-05-10T14:04:21.960Z,43
2018-05-10T14:05:22.912Z,48
2018-05-10T14:06:22.360Z,49
2018-05-10T14:07:22.430Z,42
2018-05-10T14:08:22.829Z,46
2018-05-10T14:09:43.790Z,57
2018-05-10T14:10:44.451Z,56
2018-05-10T14:11:44.018Z,56
2018-05-10T14:13:05.340Z,61
2018-05-10T14:14:05.866Z,65
2018-05-10T14:15:06.202Z,59
2018-05-10T14:16:05.891Z,63
2018-05-10T14:17:06.178Z,73
2018-05-10T14:18:05.614Z,82
2018-05-10T14:19:05.999Z,95
2018-05-10T14:20:04.996Z,111
2018-05-10T14:21:26.339Z,115
2018-05-10T14:22:26.340Z,104
2018-05-10T14:23:48.567Z,81
2018-05-10T14:24:48.786Z,75
2018-05-10T14:25:48.892Z,89
2018-05-10T14:26:48.954Z,111
2018-05-10T14:27:49.045Z,123
2018-05-10T14:28:51.278Z,134
2018-05-10T14:29:49.794Z,145
2018-05-10T14:30:49.343Z,153
2018-05-10T14:31:51.494Z,158
2018-05-10T14:32:49.260Z,171
2018-05-10T14:33:49.669Z,180
2018-05-10T14:35:34.958Z,174
2018-05-10T14:36:35.993Z,177
2018-05-10T14:37:34.262Z,189
2018-05-10T14:38:35.764Z,204
2018-05-10T14:39:34.964Z,229
2018-05-10T14:40:36.159Z,250
2018-05-10T14:41:34.401Z,256
2018-05-10T14:42:54.112Z,257
2018-05-10T14:43:55.734Z,267
2018-05-10T14:44:55.150Z,282
2018-05-10T14:45:54.604Z,277
2018-05-10T14:46:55.069Z,281
2018-05-10T14:48:16.914Z,264
2018-05-10T14:49:16.869Z,228
2018-05-10T14:50:17.430Z,197
2018-05-10T14:51:16.899Z,172
2018-05-10T14:52:17.248Z,168
2018-05-10T14:53:17.332Z,152
2018-05-10T14:54:18.352Z,136
2018-05-10T14:55:38.307Z,115
2018-05-10T14:56:39.305Z,112
2018-05-10T14:57:38.768Z,110
2018-05-10T14:58:38.783Z,112
2018-05-10T14:59:39.805Z,110
2018-05-10T15:00:38.704Z,104