createdAt,value
2018-02-19T01:04:07.356Z,79.21
2018-02-19T01:06:35.786Z,79.24
2018-02-19T01:09:04.208Z,79.28
2018-02-19T01:11:33.370Z,79.30
2018-02-19T01:14:01.844Z,79.52
2018-02-19T01:16:30.234Z,79.54
2018-02-19T01:18:58.642Z,79.65
2018-02-19T01:21:27.034Z,79.66
2018-02-19T01:23:55.427Z,79.49
2018-02-19T01:26:24.632Z,79.76
2018-02-19T01:28:53.057Z,79.38
2018-02-19T01:31:21.447Z,79.62
2018-02-19T01:33:50.649Z,79.38
2018-02-19T01:36:19.822Z,79.42
2018-02-19T01:38:48.249Z,79.71
2018-02-19T01:41:17.634Z,79.84
2018-02-19T01:43:46.819Z,79.60
2018-02-19T01:46:15.241Z,79.88
2018-02-19T01:48:43.653Z,79.60
2018-02-19T01:51:12.092Z,79.51
2018-02-19T01:53:41.297Z,79.43
2018-02-19T01:56:09.704Z,79.43
2018-02-19T01:58:38.107Z,79.44
2018-02-19T02:01:06.498Z,79.61
2018-02-19T02:03:34.936Z,79.56
2018-02-19T02:06:03.359Z,79.79
2018-02-19T02:08:31.758Z,79.98
2018-02-19T02:11:00.924Z,79.84
2018-02-19T02:13:29.316Z,80.12
2018-02-19T02:15:57.801Z,79.78
2018-02-19T02:18:26.193Z,79.90
2018-02-19T02:20:54.592Z,80.10
2018-02-19T02:23:23.048Z,79.82
2018-02-19T02:25:51.507Z,79.79
2018-02-19T02:28:19.888Z,79.81
2018-02-19T02:30:48.280Z,79.91
2018-02-19T02:33:16.685Z,79.76
2018-02-19T02:35:45.871Z,80.15
2018-02-19T02:38:14.279Z,80.07
2018-02-19T02:40:42.831Z,79.86
2018-02-19T02:43:11.294Z,79.79
2018-02-19T02:45:39.690Z,79.96
2018-02-19T02:48:08.125Z,80.02
2018-02-19T02:50:36.515Z,79.88
2018-02-19T02:53:04.927Z,80.24
2018-02-19T02:55:33.331Z,80.30
2018-02-19T02:58:03.185Z,79.88
2018-02-19T03:00:31.597Z,80.26
2018-02-19T03:03:00.094Z,80.17
2018-02-19T03:05:28.508Z,80.14
2018-02-19T03:07:56.905Z,79.97
2018-02-19T03:10:25.308Z,79.89
2018-02-19T03:12:53.754Z,79.94
2018-02-19T03:15:22.168Z,79.93
2018-02-19T03:17:50.586Z,79.71
2018-02-19T03:20:19.725Z,79.72
2018-02-19T03:22:48.154Z,79.75
2018-02-19T03:25:16.539Z,79.46
2018-02-19T03:27:44.946Z,79.38
2018-02-19T03:30:13.341Z,79.11
2018-02-19T03:32:41.723Z,78.80
2018-02-19T03:35:10.206Z,78.82
2018-02-19T03:37:38.607Z,78.85
2018-02-19T03:40:07.025Z,79.01
2018-02-19T03:42:35.419Z,78.44
2018-02-19T03:45:04.581Z,78.34
2018-02-19T03:47:32.940Z,78.26
2018-02-19T03:50:01.354Z,78.60
2018-02-19T03:52:30.502Z,78.62
2018-02-19T03:54:58.905Z,78.31
2018-02-19T03:57:27.287Z,77.82
2018-02-19T03:59:55.724Z,77.72
2018-02-19T04:02:24.888Z,77.74
2018-02-19T04:04:53.371Z,77.36
2018-02-19T04:07:21.809Z,77.73
2018-02-19T04:09:50.271Z,77.52
2018-02-19T04:12:18.660Z,77.80
2018-02-19T04:14:47.040Z,77.92
2018-02-19T04:17:15.565Z,78.45
2018-02-19T04:19:43.945Z,78.69
2018-02-19T04:22:12.402Z,78.59
2018-02-19T04:24:40.892Z,78.81
2018-02-19T04:27:09.375Z,78.64
2018-02-19T04:29:37.805Z,78.45
2018-02-19T04:32:06.986Z,78.32
2018-02-19T04:34:35.399Z,78.42
2018-02-19T04:37:03.895Z,78.33
2018-02-19T04:39:32.415Z,78.51
2018-02-19T04:42:00.853Z,78.62
2018-02-19T04:44:35.363Z,78.56
2018-02-19T04:47:05.271Z,78.74
2018-02-19T04:49:33.647Z,79.05
2018-02-19T04:52:02.063Z,79.38
2018-02-19T04:54:31.271Z,79.15
2018-02-19T04:56:59.791Z,78.92
2018-02-19T04:59:28.184Z,79.00
2018-02-19T05:01:56.583Z,79.05
2018-02-19T05:04:24.988Z,78.95
2018-02-19T05:06:53.440Z,78.95
2018-02-19T05:09:21.840Z,78.60
2018-02-19T05:11:50.301Z,78.72
2018-02-19T05:14:18.700Z,78.43
2018-02-19T05:16:47.072Z,78.43
2018-02-19T05:19:15.457Z,78.18
2018-02-19T05:21:43.851Z,78.29
2018-02-19T05:24:12.241Z,77.91
2018-02-19T05:26:40.615Z,78.03
2018-02-19T05:29:09.020Z,77.66
2018-02-19T05:31:37.411Z,77.66
2018-02-19T05:34:05.972Z,77.15
2018-02-19T05:36:35.127Z,76.97
2018-02-19T05:39:03.599Z,77.04
2018-02-19T05:41:32.255Z,77.20
2018-02-19T05:44:01.472Z,77.33
2018-02-19T05:46:30.014Z,76.71
2018-02-19T05:48:58.429Z,76.70
2018-02-19T05:51:26.799Z,76.59
2018-02-19T05:53:55.198Z,76.84
2018-02-19T05:56:23.628Z,76.54
2018-02-19T05:58:52.014Z,76.50
2018-02-19T06:01:20.394Z,76.19
2018-02-19T06:03:48.791Z,76.35
2018-02-19T06:06:17.944Z,76.17
2018-02-19T06:08:46.338Z,76.41
2018-02-19T06:11:14.719Z,76.22
2018-02-19T06:13:43.201Z,76.29
2018-02-19T06:16:11.806Z,76.46
2018-02-19T06:18:40.988Z,76.03
2018-02-19T06:21:09.377Z,75.96
2018-02-19T06:23:37.786Z,76.20
2018-02-19T06:26:06.961Z,76.28
2018-02-19T06:28:35.384Z,76.09
2018-02-19T06:31:04.004Z,75.68
2018-02-19T06:33:32.383Z,75.91
2018-02-19T06:36:00.770Z,75.57
2018-02-19T06:38:29.208Z,75.45
2018-02-19T06:40:57.709Z,75.25
2018-02-19T06:43:26.174Z,75.00
2018-02-19T06:45:54.567Z,74.64
2018-02-19T06:48:22.962Z,74.86
2018-02-19T06:50:51.359Z,75.29
2018-02-19T06:53:19.797Z,74.88
2018-02-19T06:55:48.264Z,74.40
2018-02-19T06:58:16.653Z,74.48
2018-02-19T07:00:45.063Z,74.29
2018-02-19T07:03:13.441Z,74.04
2018-02-19T07:05:41.808Z,73.79
2018-02-19T07:08:10.262Z,73.70
2018-02-19T07:10:38.664Z,73.36
2018-02-19T07:13:07.076Z,72.98
2018-02-19T07:15:35.455Z,72.77
2018-02-19T07:18:03.857Z,72.81
2018-02-19T07:20:33.002Z,73.53
2018-02-19T07:23:01.391Z,73.29
2018-02-19T07:25:29.795Z,73.18
2018-02-19T07:27:58.209Z,72.56
2018-02-19T07:30:26.608Z,72.84
2018-02-19T07:32:55.005Z,72.95
2018-02-19T07:35:23.404Z,71.77
2018-02-19T07:37:51.809Z,71.56
2018-02-19T07:40:20.208Z,70.92
2018-02-19T07:45:46.607Z,70.76
2018-02-19T07:48:15.024Z,70.24
2018-02-19T07:50:43.415Z,70.77
2018-02-19T07:53:11.803Z,70.02
2018-02-19T07:55:40.173Z,69.04
2018-02-19T07:58:08.548Z,68.96
2018-02-19T08:00:36.962Z,68.89
2018-02-19T08:03:06.591Z,69.64
2018-02-19T08:05:34.980Z,68.03
2018-02-19T08:08:03.368Z,68.28
2018-02-19T08:10:31.794Z,68.38
2018-02-19T08:13:00.215Z,68.56
2018-02-19T08:15:28.607Z,68.86
2018-02-19T08:17:57.475Z,68.15
2018-02-19T08:20:25.850Z,67.69
2018-02-19T08:22:54.399Z,67.80
2018-02-19T08:25:22.926Z,67.90
2018-02-19T08:27:51.303Z,67.14
2018-02-19T08:30:20.110Z,67.80
2018-02-19T08:32:48.743Z,68.08
2018-02-19T08:35:17.883Z,67.30
2018-02-19T08:37:46.284Z,66.41
2018-02-19T08:40:14.665Z,66.74
2018-02-19T08:45:41.042Z,66.22
2018-02-19T08:48:09.459Z,65.56
2018-02-19T08:50:38.634Z,65.01
2018-02-19T08:53:07.015Z,64.71
2018-02-19T08:55:35.487Z,64.63
2018-02-19T08:58:03.888Z,64.10
2018-02-19T09:00:32.286Z,64.86
2018-02-19T09:03:01.766Z,64.24
2018-02-19T09:05:30.181Z,63.35
2018-02-19T09:07:59.402Z,64.33
2018-02-19T09:10:27.767Z,64.12
2018-02-19T09:12:56.261Z,62.83
2018-02-19T09:15:24.654Z,63.51
2018-02-19T09:17:53.065Z,62.07
2018-02-19T09:20:21.458Z,62.17
2018-02-19T09:22:49.870Z,61.79
2018-02-19T09:25:18.245Z,62.28
2018-02-19T09:27:46.660Z,61.58
2018-02-19T09:30:15.157Z,60.68
2018-02-19T09:32:43.567Z,60.42
2018-02-19T09:35:12.023Z,59.87
2018-02-19T09:37:40.416Z,60.06
2018-02-19T09:40:08.804Z,59.87
2018-02-19T09:42:37.995Z,59.78
2018-02-19T09:45:06.394Z,58.65
2018-02-19T09:47:35.613Z,56.88
2018-02-19T09:50:04.864Z,56.13
2018-02-19T09:52:33.244Z,55.15
2018-02-19T09:55:01.638Z,55.66
2018-02-19T09:57:30.059Z,55.88
2018-02-19T09:59:58.429Z,56.36
2018-02-19T10:02:27.799Z,55.75
2018-02-19T10:04:56.203Z,54.23
2018-02-19T10:07:25.344Z,54.23
2018-02-19T10:09:53.763Z,54.27
2018-02-19T10:12:22.309Z,53.92
2018-02-19T10:14:50.708Z,55.80
2018-02-19T10:17:19.089Z,54.67
2018-02-19T10:19:47.467Z,55.31
2018-02-19T10:22:16.053Z,54.51
2018-02-19T10:24:44.482Z,54.84
2018-02-19T10:27:13.288Z,55.07
2018-02-19T10:29:41.732Z,54.89
2018-02-19T10:32:10.107Z,55.22
2018-02-19T10:34:38.528Z,54.43
2018-02-19T10:37:06.922Z,54.92
2018-02-19T10:39:35.406Z,54.58
2018-02-19T10:42:03.798Z,54.72
2018-02-19T10:44:32.179Z,55.73
2018-02-19T10:47:00.706Z,52.75
2018-02-19T10:49:29.096Z,53.13
2018-02-19T10:51:59.319Z,53.96
2018-02-19T10:54:28.486Z,53.73
2018-02-19T10:56:56.883Z,52.43
2018-02-19T10:59:26.199Z,53.13
2018-02-19T11:01:55.387Z,51.91
2018-02-19T11:04:23.775Z,52.70
2018-02-19T11:06:52.206Z,52.79
2018-02-19T11:09:20.721Z,51.82
2018-02-19T11:11:49.149Z,53.68
2018-02-19T11:14:17.561Z,52.46
2018-02-19T11:16:46.009Z,51.74
2018-02-19T11:19:14.443Z,52.31
2018-02-19T11:21:43.790Z,52.23
2018-02-19T11:24:12.964Z,52.19
2018-02-19T11:26:41.410Z,52.59
2018-02-19T11:29:09.892Z,53.19
2018-02-19T11:31:38.339Z,52.67
2018-02-19T11:34:07.495Z,51.77
2018-02-19T11:36:35.954Z,51.83
2018-02-19T11:39:04.605Z,51.61
2018-02-19T11:41:33.805Z,51.66
2018-02-19T11:44:02.973Z,52.04
2018-02-19T11:46:31.386Z,51.27
2018-02-19T11:49:00.686Z,52.21
2018-02-19T11:51:29.887Z,49.37
2018-02-19T11:53:59.051Z,50.20
2018-02-19T11:56:27.454Z,49.57
2018-02-19T11:58:55.943Z,48.90
2018-02-19T12:01:25.105Z,48.06
2018-02-19T12:03:53.575Z,48.55
2018-02-19T12:06:21.961Z,48.68
2018-02-19T12:08:50.451Z,49.59
2018-02-19T12:11:18.864Z,47.85
2018-02-19T12:13:47.264Z,49.27
2018-02-19T12:16:16.675Z,48.96
2018-02-19T12:18:45.179Z,49.16
2018-02-19T12:21:13.641Z,48.84
2018-02-19T12:23:42.944Z,48.87
2018-02-19T12:26:12.148Z,50.23
2018-02-19T12:28:40.619Z,51.05
2018-02-19T12:31:08.998Z,50.60
2018-02-19T12:33:38.705Z,48.73
2018-02-19T12:36:07.918Z,50.11
2018-02-19T12:38:36.390Z,48.61
2018-02-19T12:41:05.656Z,49.61
2018-02-19T12:43:34.056Z,49.94
2018-02-19T12:46:02.584Z,49.07
2018-02-19T12:48:31.316Z,50.11
2018-02-19T12:51:00.011Z,50.65
2018-02-19T12:53:28.779Z,49.97
2018-02-19T12:55:57.675Z,49.97
2018-02-19T12:58:26.317Z,49.90
2018-02-19T13:00:55.161Z,50.59
2018-02-19T13:03:24.532Z,51.42
2018-02-19T13:05:52.921Z,49.90
2018-02-19T13:08:22.306Z,49.11
2018-02-19T13:10:50.928Z,48.18
2018-02-19T13:13:19.773Z,48.42
2018-02-19T13:15:48.621Z,49.81
2018-02-19T13:18:17.214Z,48.67
2018-02-19T13:20:46.903Z,48.72
2018-02-19T13:23:15.343Z,47.77
2018-02-19T13:25:44.783Z,47.47
2018-02-19T13:28:13.475Z,47.43
2018-02-19T13:30:42.240Z,48.49
2018-02-19T13:33:13.820Z,48.17
2018-02-19T13:35:42.271Z,46.85
2018-02-19T13:38:10.678Z,46.61
2018-02-19T13:40:40.172Z,45.94
2018-02-19T13:43:08.712Z,45.87
2018-02-19T13:45:37.185Z,45.85
2018-02-19T13:48:06.478Z,45.35
2018-02-19T13:50:35.050Z,45.43
2018-02-19T13:53:03.612Z,45.43
2018-02-19T13:55:32.009Z,46.24
2018-02-19T13:58:00.506Z,45.96
2018-02-19T14:00:28.907Z,45.75
2018-02-19T14:02:57.964Z,46.09
2018-02-19T14:05:26.442Z,46.88
2018-02-19T14:07:54.832Z,46.04
2018-02-19T14:10:24.344Z,46.03
2018-02-19T14:12:52.950Z,47.67
2018-02-19T14:15:21.711Z,47.98
2018-02-19T14:17:50.163Z,46.77
2018-02-19T14:20:18.764Z,48.72
2018-02-19T14:22:48.014Z,49.10
2018-02-19T14:25:16.636Z,48.47
2018-02-19T14:27:45.238Z,48.43
2018-02-19T14:30:13.965Z,46.86
2018-02-19T14:32:43.853Z,47.29
2018-02-19T14:35:12.292Z,47.03
2018-02-19T14:37:40.712Z,48.05
2018-02-19T14:40:09.469Z,47.59
2018-02-19T14:42:37.858Z,47.72
2018-02-19T14:45:07.016Z,48.47
2018-02-19T14:47:35.404Z,48.43
2018-02-19T14:50:04.088Z,49.52
2018-02-19T14:52:39.175Z,48.84
2018-02-19T14:55:07.819Z,49.15
2018-02-19T14:57:36.399Z,47.83
2018-02-19T15:00:04.848Z,47.77
2018-02-19T15:02:33.350Z,49.75
2018-02-19T15:05:01.753Z,50.50
2018-02-19T15:07:30.147Z,50.86
2018-02-19T15:09:58.583Z,50.19
2018-02-19T15:12:27.000Z,50.64
2018-02-19T15:14:55.530Z,51.10
2018-02-19T15:17:24.134Z,50.31
2018-02-19T15:19:52.548Z,50.27
2018-02-19T15:22:20.983Z,50.71
2018-02-19T15:24:49.516Z,51.12
2018-02-19T15:27:17.955Z,51.01
2018-02-19T15:29:46.364Z,50.58
2018-02-19T15:32:14.797Z,51.45
2018-02-19T15:34:44.059Z,50.91
2018-02-19T15:37:12.637Z,50.74
2018-02-19T15:39:41.203Z,50.40
2018-02-19T15:42:09.650Z,50.62
2018-02-19T15:44:38.819Z,52.05
2018-02-19T15:47:08.146Z,51.43
2018-02-19T15:49:36.958Z,52.59
2018-02-19T15:52:06.134Z,51.45
2018-02-19T15:54:34.956Z,51.92
2018-02-19T15:57:03.358Z,52.70
2018-02-19T15:59:31.812Z,52.21
2018-02-19T16:02:00.940Z,52.47
2018-02-19T16:04:29.418Z,53.33
2018-02-19T16:06:57.824Z,53.72
2018-02-19T16:09:26.237Z,53.23
2018-02-19T16:11:54.712Z,53.36
2018-02-19T16:14:23.883Z,54.90
2018-02-19T16:16:52.322Z,53.97
2018-02-19T16:19:21.510Z,53.92
2018-02-19T16:21:51.279Z,54.15
2018-02-19T16:24:19.822Z,53.81
2018-02-19T16:26:48.240Z,53.69
2018-02-19T16:29:16.821Z,54.18
2018-02-19T16:31:45.445Z,54.73
2018-02-19T16:34:14.944Z,55.33
2018-02-19T16:36:43.812Z,55.23
2018-02-19T16:39:13.165Z,55.53
2018-02-19T16:41:41.739Z,56.07
2018-02-19T16:44:10.394Z,56.72
2018-02-19T16:46:52.832Z,56.25
2018-02-19T16:49:21.316Z,56.50
2018-02-19T16:51:50.712Z,56.33
2018-02-19T16:54:19.382Z,56.75
2018-02-19T16:56:47.941Z,56.82
2018-02-19T16:59:16.851Z,57.12
2018-02-19T17:01:45.419Z,58.27
2018-02-19T17:04:14.070Z,58.35
2018-02-19T17:06:44.193Z,57.92
2018-02-19T17:09:12.725Z,58.24
2018-02-19T17:11:43.051Z,57.95
2018-02-19T17:14:12.864Z,58.51
2018-02-19T17:16:42.412Z,58.28
2018-02-19T17:19:10.917Z,58.29
2018-02-19T17:21:40.145Z,58.47
2018-02-19T17:24:08.922Z,58.82
2018-02-19T17:26:37.709Z,58.65
2018-02-19T17:29:06.791Z,58.98
2018-02-19T17:31:36.031Z,59.71
2018-02-19T17:34:04.473Z,59.43
2018-02-19T17:36:33.642Z,59.25
2018-02-19T17:39:02.052Z,59.49
2018-02-19T17:41:31.228Z,60.09
2018-02-19T17:44:01.224Z,60.43
2018-02-19T17:46:30.436Z,60.22
2018-02-19T17:48:58.847Z,60.11
2018-02-19T17:51:28.013Z,60.17
2018-02-19T17:53:56.445Z,60.16
2018-02-19T17:56:25.604Z,60.23
2018-02-19T17:58:54.055Z,60.81
2018-02-19T18:01:22.492Z,61.31
2018-02-19T18:03:51.699Z,61.97
2018-02-19T18:06:20.871Z,61.23
2018-02-19T18:08:49.317Z,61.38
2018-02-19T18:11:17.719Z,60.81
2018-02-19T18:13:46.258Z,61.10
2018-02-19T18:16:15.424Z,61.87
2018-02-19T18:18:43.902Z,61.42
2018-02-19T18:21:12.499Z,61.57
2018-02-19T18:23:41.137Z,62.29
2018-02-19T18:26:09.554Z,62.89
2018-02-19T18:28:38.087Z,63.73
2018-02-19T18:31:06.689Z,63.84
2018-02-19T18:33:35.086Z,64.22
2018-02-19T18:36:03.508Z,64.81
2018-02-19T18:38:32.718Z,65.28
2018-02-19T18:41:01.867Z,65.52
2018-02-19T18:43:31.097Z,66.04
2018-02-19T18:45:59.460Z,66.36
2018-02-19T18:48:27.880Z,66.93
2018-02-19T18:50:57.080Z,67.21
2018-02-19T18:53:27.195Z,67.29
2018-02-19T18:55:56.345Z,67.98
2018-02-19T18:58:24.819Z,67.84
2018-02-19T19:00:53.242Z,67.44
2018-02-19T19:03:21.630Z,67.07
2018-02-19T19:05:50.832Z,67.33
2018-02-19T19:08:37.174Z,67.37
2018-02-19T19:11:05.603Z,67.69
2018-02-19T19:13:33.998Z,67.64
2018-02-19T19:16:02.467Z,67.76
2018-02-19T19:18:32.059Z,68.25
2018-02-19T19:21:00.479Z,68.14
2018-02-19T19:23:29.695Z,68.33
2018-02-19T19:25:58.114Z,68.48
2018-02-19T19:28:37.652Z,67.69
2018-02-19T19:31:16.589Z,68.55
2018-02-19T19:33:45.255Z,68.69
2018-02-19T19:36:13.720Z,68.61
2018-02-19T19:38:42.166Z,68.19
2018-02-19T19:41:10.639Z,67.83
2018-02-19T19:43:39.078Z,67.13
2018-02-19T19:46:07.586Z,66.12
2018-02-19T19:48:36.008Z,65.15
2018-02-19T19:51:05.208Z,64.69
2018-02-19T19:53:34.500Z,64.61
2018-02-19T19:56:03.848Z,64.79
2018-02-19T19:58:32.250Z,64.72
2018-02-19T20:01:00.721Z,65.66
2018-02-19T20:03:29.414Z,65.58
2018-02-19T20:06:09.571Z,65.01
2018-02-19T20:08:38.423Z,64.98
2018-02-19T20:11:07.288Z,65.10
2018-02-19T20:13:37.822Z,65.44
2018-02-19T20:16:07.868Z,65.58
2018-02-19T20:18:37.238Z,65.39
2018-02-19T20:21:06.655Z,66.17
2018-02-19T20:23:38.783Z,65.85
2018-02-19T20:26:08.784Z,66.14
2018-02-19T20:28:38.732Z,66.01
2018-02-19T20:31:08.835Z,66.26
2018-02-19T20:33:37.332Z,66.76
2018-02-19T20:36:05.903Z,66.29
2018-02-19T20:38:34.749Z,66.53
2018-02-19T20:41:03.187Z,66.69
2018-02-19T20:43:31.667Z,66.78
2018-02-19T20:46:00.120Z,66.84
2018-02-19T20:48:28.859Z,67.12
2018-02-19T20:50:59.349Z,67.37
2018-02-19T20:53:27.868Z,67.66
2018-02-19T20:55:56.340Z,67.95
2018-02-19T20:58:25.103Z,68.37
2018-02-19T21:00:53.537Z,68.95
2018-02-19T21:03:31.877Z,69.80
2018-02-19T21:06:00.315Z,70.13
2018-02-19T21:08:39.387Z,70.75
2018-02-19T21:11:08.937Z,70.93
2018-02-19T21:16:30.144Z,70.62
2018-02-19T21:18:59.616Z,70.12
2018-02-19T21:21:28.863Z,71.58
2018-02-19T21:23:57.265Z,71.80
2018-02-19T21:26:25.676Z,71.58
2018-02-19T21:28:54.867Z,71.59
2018-02-19T21:31:23.256Z,72.06
2018-02-19T21:33:51.687Z,72.19
2018-02-19T21:36:20.112Z,72.36
2018-02-19T21:38:49.327Z,72.62
2018-02-19T21:41:18.530Z,73.52
2018-02-19T21:43:47.730Z,73.70
2018-02-19T21:46:17.052Z,73.84
2018-02-19T21:48:45.502Z,74.62
2018-02-19T21:51:14.071Z,74.98
2018-02-19T21:53:42.475Z,75.38
2018-02-19T21:56:11.667Z,75.72
2018-02-19T21:58:40.077Z,75.79
2018-02-19T22:01:09.446Z,75.88
2018-02-19T22:03:37.976Z,76.01
2018-02-19T22:06:06.380Z,76.24
2018-02-19T22:08:34.998Z,76.54
2018-02-19T22:11:03.408Z,76.64
2018-02-19T22:13:31.805Z,77.04
2018-02-19T22:16:00.346Z,77.38
2018-02-19T22:18:28.781Z,77.46
2018-02-19T22:20:57.216Z,77.34
2018-02-19T22:23:25.613Z,76.71
2018-02-19T22:25:54.064Z,75.93
2018-02-19T22:28:22.520Z,75.12
2018-02-19T22:30:50.899Z,74.79
2018-02-19T22:33:19.430Z,74.30
2018-02-19T22:35:48.607Z,74.26
2018-02-19T22:38:17.022Z,74.10
2018-02-19T22:40:46.206Z,74.84
2018-02-19T22:43:15.384Z,75.34
2018-02-19T22:45:43.838Z,75.24
2018-02-19T22:48:13.110Z,74.80
2018-02-19T22:50:41.487Z,73.94
2018-02-19T22:53:09.911Z,73.68
2018-02-19T22:55:38.323Z,74.15
2018-02-19T22:58:06.701Z,73.69
2018-02-19T23:00:35.173Z,73.49
2018-02-19T23:03:03.587Z,73.02
2018-02-19T23:05:32.967Z,73.08
2018-02-19T23:08:01.342Z,73.73
2018-02-19T23:10:29.751Z,73.60
2018-02-19T23:12:58.987Z,73.51
2018-02-19T23:15:27.386Z,73.71
2018-02-19T23:17:55.791Z,73.97
2018-02-19T23:20:24.217Z,73.37
2018-02-19T23:22:52.610Z,72.65
2018-02-19T23:25:21.014Z,72.48
2018-02-19T23:27:49.470Z,72.62
2018-02-19T23:30:17.863Z,72.64
2018-02-19T23:32:46.287Z,72.10
2018-02-19T23:35:15.485Z,71.79
2018-02-19T23:37:43.883Z,72.00
2018-02-19T23:40:12.335Z,72.38
2018-02-19T23:42:41.515Z,73.04
2018-02-19T23:45:10.486Z,73.13
2018-02-19T23:47:38.913Z,73.74
2018-02-19T23:50:08.125Z,73.82
2018-02-19T23:52:37.302Z,74.25
2018-02-19T23:55:05.687Z,74.62
2018-02-19T23:57:34.220Z,74.71
