createdAt,value
2018-09-26T00:00:38.391Z,8.00
2018-09-26T00:01:38.390Z,8.00
2018-09-26T00:02:38.378Z,8.00
2018-09-26T00:03:38.372Z,8.00
2018-09-26T00:04:38.361Z,8.00
2018-09-26T00:05:38.354Z,8.00
2018-09-26T00:06:38.698Z,8.00
2018-09-26T00:07:38.339Z,4.00
2018-09-26T00:08:38.337Z,8.00
2018-09-26T00:09:38.329Z,8.00
2018-09-26T00:10:38.323Z,4.00
2018-09-26T00:11:38.312Z,8.00
2018-09-26T00:12:38.307Z,8.00
2018-09-26T00:13:38.301Z,4.00
2018-09-26T00:14:38.289Z,8.00
2018-09-26T00:15:38.282Z,8.00
2018-09-26T00:16:38.274Z,8.00
2018-09-26T00:17:38.266Z,4.00
2018-09-26T00:18:38.258Z,4.00
2018-09-26T00:19:38.250Z,4.00
2018-09-26T00:20:38.260Z,4.00
2018-09-26T00:21:38.236Z,8.00
2018-09-26T00:22:38.238Z,8.00
2018-09-26T00:23:38.221Z,8.00
2018-09-26T00:24:38.214Z,4.00
2018-09-26T00:25:38.207Z,4.00
2018-09-26T00:26:38.199Z,4.00
2018-09-26T00:27:38.203Z,4.00
2018-09-26T00:28:38.188Z,4.00
2018-09-26T00:29:38.181Z,4.00
2018-09-26T00:30:38.173Z,4.00
2018-09-26T00:31:38.161Z,8.00
2018-09-26T00:32:38.155Z,4.00
2018-09-26T00:33:38.155Z,4.00
2018-09-26T00:34:38.139Z,4.00
2018-09-26T00:35:38.168Z,4.00
2018-09-26T00:36:38.128Z,8.00
2018-09-26T00:37:39.085Z,8.00
2018-09-26T00:38:38.109Z,4.00
2018-09-26T00:39:38.127Z,4.00
2018-09-26T00:40:38.097Z,8.00
2018-09-26T00:41:38.088Z,4.00
2018-09-26T00:42:38.082Z,8.00
2018-09-26T00:43:38.096Z,4.00
2018-09-26T00:44:38.066Z,4.00
2018-09-26T00:45:38.059Z,4.00
2018-09-26T00:46:38.054Z,4.00
2018-09-26T00:47:38.043Z,8.00
2018-09-26T00:48:38.038Z,4.00
2018-09-26T00:49:38.028Z,4.00
2018-09-26T00:50:38.025Z,4.00
2018-09-26T00:51:38.012Z,4.00
2018-09-26T00:52:38.005Z,4.00
2018-09-26T00:53:37.996Z,8.00
2018-09-26T00:54:37.991Z,4.00
2018-09-26T00:55:37.982Z,4.00
2018-09-26T00:56:37.974Z,4.00
2018-09-26T00:57:37.970Z,4.00
2018-09-26T00:58:37.959Z,4.00
2018-09-26T00:59:37.954Z,4.00
2018-09-26T01:00:37.946Z,4.00
2018-09-26T01:01:37.937Z,4.00
2018-09-26T01:02:37.931Z,4.00
2018-09-26T01:03:37.952Z,4.00
2018-09-26T01:04:37.918Z,4.00
2018-09-26T01:05:37.909Z,8.00
2018-09-26T01:06:37.900Z,8.00
2018-09-26T01:07:37.890Z,8.00
2018-09-26T01:08:37.884Z,4.00
2018-09-26T01:09:37.879Z,4.00
2018-09-26T01:10:37.870Z,4.00
2018-09-26T01:11:37.862Z,8.00
2018-09-26T01:12:37.856Z,4.00
2018-09-26T01:13:37.850Z,4.00
2018-09-26T01:14:37.840Z,4.00
2018-09-26T01:15:37.833Z,4.00
2018-09-26T01:16:37.831Z,4.00
2018-09-26T01:17:37.817Z,8.00
2018-09-26T01:18:37.814Z,4.00
2018-09-26T01:19:37.801Z,4.00
2018-09-26T01:20:37.796Z,4.00
2018-09-26T01:21:37.792Z,8.00
2018-09-26T01:22:37.779Z,8.00
2018-09-26T01:23:37.788Z,4.00
2018-09-26T01:24:37.764Z,4.00
2018-09-26T01:25:37.758Z,4.00
2018-09-26T01:26:37.749Z,8.00
2018-09-26T01:27:37.742Z,4.00
2018-09-26T01:28:37.734Z,4.00
2018-09-26T01:29:37.727Z,8.00
2018-09-26T01:30:37.733Z,8.00
2018-09-26T01:31:37.714Z,4.00
2018-09-26T01:32:37.712Z,4.00
2018-09-26T01:33:37.697Z,4.00
2018-09-26T01:34:37.695Z,8.00
2018-09-26T01:35:37.681Z,8.00
2018-09-26T01:36:37.673Z,4.00
2018-09-26T01:37:37.668Z,4.00
2018-09-26T01:38:37.861Z,4.00
2018-09-26T01:39:37.653Z,4.00
2018-09-26T01:40:37.643Z,4.00
2018-09-26T01:41:37.637Z,8.00
2018-09-26T01:42:37.629Z,4.00
2018-09-26T01:43:37.621Z,4.00
2018-09-26T01:44:37.614Z,4.00
2018-09-26T01:45:37.609Z,4.00
2018-09-26T01:46:37.602Z,8.00
2018-09-26T01:47:37.590Z,4.00
2018-09-26T01:48:37.583Z,4.00
2018-09-26T01:49:37.584Z,4.00
2018-09-26T01:50:37.568Z,8.00
2018-09-26T01:51:37.559Z,8.00
2018-09-26T01:52:37.562Z,4.00
2018-09-26T01:53:37.548Z,8.00
2018-09-26T01:54:37.538Z,8.00
2018-09-26T01:55:37.531Z,4.00
2018-09-26T01:56:37.530Z,4.00
2018-09-26T01:57:37.514Z,4.00
2018-09-26T01:58:37.511Z,4.00
2018-09-26T01:59:37.509Z,4.00
2018-09-26T02:00:37.493Z,4.00
2018-09-26T02:01:37.484Z,8.00
2018-09-26T02:02:37.475Z,8.00
2018-09-26T02:03:37.472Z,8.00
2018-09-26T02:04:37.460Z,8.00
2018-09-26T02:05:37.456Z,8.00
2018-09-26T02:06:37.451Z,8.00
2018-09-26T02:07:37.436Z,8.00
2018-09-26T02:08:37.428Z,4.00
2018-09-26T02:09:38.245Z,4.00
2018-09-26T02:10:37.416Z,4.00
2018-09-26T02:11:37.404Z,4.00
2018-09-26T02:12:37.400Z,4.00
2018-09-26T02:13:37.389Z,4.00
2018-09-26T02:14:37.380Z,4.00
2018-09-26T02:15:37.374Z,8.00
2018-09-26T02:16:37.370Z,4.00
2018-09-26T02:17:37.358Z,8.00
2018-09-26T02:18:37.350Z,8.00
2018-09-26T02:19:37.346Z,4.00
2018-09-26T02:20:37.333Z,8.00
2018-09-26T02:21:37.406Z,8.00
2018-09-26T02:22:37.317Z,8.00
2018-09-26T02:23:37.350Z,4.00
2018-09-26T02:24:37.300Z,4.00
2018-09-26T02:25:37.293Z,8.00
2018-09-26T02:26:37.284Z,4.00
2018-09-26T02:27:37.277Z,8.00
2018-09-26T02:28:37.268Z,8.00
2018-09-26T02:29:37.262Z,4.00
2018-09-26T02:30:37.251Z,8.00
2018-09-26T02:31:37.245Z,8.00
2018-09-26T02:32:37.237Z,4.00
2018-09-26T02:33:37.228Z,4.00
2018-09-26T02:34:37.219Z,4.00
2018-09-26T02:35:37.215Z,4.00
2018-09-26T02:36:37.204Z,4.00
2018-09-26T02:37:37.194Z,4.00
2018-09-26T02:38:37.186Z,8.00
2018-09-26T02:39:37.181Z,4.00
2018-09-26T02:40:37.170Z,4.00
2018-09-26T02:41:37.161Z,4.00
2018-09-26T02:42:37.157Z,4.00
2018-09-26T02:43:37.145Z,4.00
2018-09-26T02:44:37.138Z,4.00
2018-09-26T02:45:37.129Z,4.00
2018-09-26T02:46:37.123Z,4.00
2018-09-26T02:47:37.115Z,4.00
2018-09-26T02:48:37.105Z,4.00
2018-09-26T02:49:37.100Z,4.00
2018-09-26T02:50:37.089Z,4.00
2018-09-26T02:51:37.099Z,4.00
2018-09-26T02:52:37.076Z,8.00
2018-09-26T02:53:37.086Z,4.00
2018-09-26T02:54:37.058Z,4.00
2018-09-26T02:55:37.092Z,4.00
2018-09-26T02:56:37.045Z,4.00
2018-09-26T02:57:37.033Z,4.00
2018-09-26T02:58:37.025Z,8.00
2018-09-26T02:59:37.022Z,4.00
2018-09-26T03:00:37.008Z,4.00
2018-09-26T03:01:37.001Z,8.00
2018-09-26T03:02:36.992Z,4.00
2018-09-26T03:03:36.984Z,4.00
2018-09-26T03:04:36.975Z,4.00
2018-09-26T03:05:36.968Z,4.00
2018-09-26T03:06:36.961Z,8.00
2018-09-26T03:07:36.951Z,8.00
2018-09-26T03:08:36.948Z,8.00
2018-09-26T03:09:36.936Z,8.00
2018-09-26T03:10:37.022Z,8.00
2018-09-26T03:11:36.923Z,4.00
2018-09-26T03:12:36.920Z,4.00
2018-09-26T03:13:36.904Z,4.00
2018-09-26T03:14:36.897Z,4.00
2018-09-26T03:15:36.889Z,4.00
2018-09-26T03:16:36.880Z,4.00
2018-09-26T03:17:36.906Z,4.00
2018-09-26T03:18:36.870Z,4.00
2018-09-26T03:19:36.856Z,4.00
2018-09-26T03:20:36.849Z,8.00
2018-09-26T03:21:36.843Z,8.00
2018-09-26T03:22:36.834Z,8.00
2018-09-26T03:23:36.824Z,8.00
2018-09-26T03:24:36.821Z,8.00
2018-09-26T03:25:36.808Z,8.00
2018-09-26T03:26:36.801Z,8.00
2018-09-26T03:27:36.794Z,8.00
2018-09-26T03:28:36.784Z,8.00
2018-09-26T03:29:36.778Z,8.00
2018-09-26T03:30:36.769Z,8.00
2018-09-26T03:31:36.771Z,8.00
2018-09-26T03:32:36.752Z,8.00
2018-09-26T03:33:36.749Z,8.00
2018-09-26T03:34:36.742Z,8.00
2018-09-26T03:35:36.731Z,8.00
2018-09-26T03:36:36.722Z,8.00
2018-09-26T03:37:36.716Z,8.00
2018-09-26T03:38:36.709Z,8.00
2018-09-26T03:39:36.698Z,8.00
2018-09-26T03:40:36.691Z,8.00
2018-09-26T03:41:37.403Z,8.00
2018-09-26T03:42:36.676Z,8.00
2018-09-26T03:43:36.665Z,8.00
2018-09-26T03:44:36.661Z,8.00
2018-09-26T03:45:36.651Z,8.00
2018-09-26T03:46:36.644Z,8.00
2018-09-26T03:47:36.641Z,8.00
2018-09-26T03:48:36.626Z,8.00
2018-09-26T03:49:36.618Z,8.00
2018-09-26T03:50:36.611Z,8.00
2018-09-26T03:51:36.604Z,8.00
2018-09-26T03:52:36.595Z,8.00
2018-09-26T03:53:36.589Z,8.00
2018-09-26T03:54:36.590Z,8.00
2018-09-26T03:55:36.572Z,8.00
2018-09-26T03:56:36.562Z,8.00
2018-09-26T03:57:36.554Z,8.00
2018-09-26T03:58:36.550Z,8.00
2018-09-26T03:59:36.541Z,8.00
2018-09-26T04:00:36.531Z,8.00
2018-09-26T04:01:36.529Z,8.00
2018-09-26T04:02:36.520Z,8.00
2018-09-26T04:03:36.512Z,8.00
2018-09-26T04:04:36.504Z,8.00
2018-09-26T04:05:36.500Z,8.00
2018-09-26T04:06:36.483Z,8.00
2018-09-26T04:07:36.478Z,8.00
2018-09-26T04:08:36.523Z,8.00
2018-09-26T04:09:36.471Z,8.00
2018-09-26T04:10:36.452Z,8.00
2018-09-26T04:11:36.448Z,8.00
2018-09-26T04:12:36.506Z,8.00
2018-09-26T04:13:36.436Z,8.00
2018-09-26T04:14:36.421Z,8.00
2018-09-26T04:15:36.419Z,8.00
2018-09-26T04:16:36.411Z,8.00
2018-09-26T04:17:36.397Z,8.00
2018-09-26T04:18:36.392Z,8.00
2018-09-26T04:19:36.381Z,8.00
2018-09-26T04:20:36.373Z,8.00
2018-09-26T04:21:36.369Z,8.00
2018-09-26T04:22:36.357Z,12.00
2018-09-26T04:23:36.353Z,8.00
2018-09-26T04:24:36.341Z,8.00
2018-09-26T04:25:36.335Z,8.00
2018-09-26T04:26:36.501Z,8.00
2018-09-26T04:27:36.398Z,8.00
2018-09-26T04:28:36.310Z,8.00
2018-09-26T04:29:36.349Z,8.00
2018-09-26T04:30:36.302Z,8.00
2018-09-26T04:31:36.286Z,8.00
2018-09-26T04:32:36.365Z,8.00
2018-09-26T04:33:36.369Z,8.00
2018-09-26T04:34:36.264Z,12.00
2018-09-26T04:35:36.253Z,12.00
2018-09-26T04:36:36.247Z,12.00
2018-09-26T04:37:36.242Z,12.00
2018-09-26T04:38:36.301Z,16.00
2018-09-26T04:39:36.273Z,20.00
2018-09-26T04:40:36.213Z,16.00
2018-09-26T04:41:36.209Z,20.00
2018-09-26T04:42:36.201Z,16.00
2018-09-26T04:43:36.191Z,20.00
2018-09-26T04:44:36.190Z,20.00
2018-09-26T04:45:36.175Z,20.00
2018-09-26T04:46:36.167Z,20.00
2018-09-26T04:47:36.159Z,16.00
2018-09-26T04:48:36.151Z,16.00
2018-09-26T04:49:36.143Z,20.00
2018-09-26T04:50:36.136Z,24.00
2018-09-26T04:51:36.126Z,20.00
2018-09-26T04:52:36.123Z,24.00
2018-09-26T04:53:36.112Z,28.00
2018-09-26T04:54:36.105Z,28.00
2018-09-26T04:55:36.093Z,28.00
2018-09-26T04:56:36.087Z,32.00
2018-09-26T04:57:36.080Z,36.00
2018-09-26T04:58:36.072Z,40.00
2018-09-26T04:59:36.067Z,44.00
2018-09-26T05:00:36.059Z,48.00
2018-09-26T05:01:36.048Z,56.00
2018-09-26T05:02:36.041Z,64.00
2018-09-26T05:03:36.034Z,68.00
2018-09-26T05:04:36.026Z,72.00
2018-09-26T05:05:36.017Z,80.00
2018-09-26T05:06:36.013Z,92.00
2018-09-26T05:07:35.998Z,100.00
2018-09-26T05:08:36.000Z,112.00
2018-09-26T05:09:35.981Z,128.00
2018-09-26T05:10:35.984Z,136.00
2018-09-26T05:11:35.965Z,148.00
2018-09-26T05:12:35.961Z,156.00
2018-09-26T05:13:36.565Z,168.00
2018-09-26T05:14:35.983Z,176.00
2018-09-26T05:15:35.939Z,184.00
2018-09-26T05:16:35.926Z,188.00
2018-09-26T05:17:35.916Z,196.00
2018-09-26T05:18:35.909Z,208.00
2018-09-26T05:19:35.906Z,216.00
2018-09-26T05:20:35.938Z,232.00
2018-09-26T05:21:35.883Z,248.00
2018-09-26T05:22:35.886Z,260.00
2018-09-26T05:23:35.868Z,272.00
2018-09-26T05:24:35.864Z,284.00
2018-09-26T05:25:35.850Z,300.00
2018-09-26T05:26:35.845Z,312.00
2018-09-26T05:27:35.834Z,324.00
2018-09-26T05:28:35.824Z,336.00
2018-09-26T05:29:35.819Z,348.00
2018-09-26T05:30:35.808Z,360.00
2018-09-26T05:31:35.798Z,380.00
2018-09-26T05:32:35.792Z,400.00
2018-09-26T05:33:35.787Z,416.00
2018-09-26T05:34:35.777Z,436.00
2018-09-26T05:35:35.764Z,448.00
2018-09-26T05:36:35.762Z,464.00
2018-09-26T05:37:35.748Z,480.00
2018-09-26T05:38:35.742Z,496.00
2018-09-26T05:39:35.730Z,512.00
2018-09-26T05:40:35.727Z,532.00
2018-09-26T05:41:35.783Z,552.00
2018-09-26T05:42:35.706Z,560.00
2018-09-26T05:43:35.699Z,568.00
2018-09-26T05:44:35.690Z,584.00
2018-09-26T05:45:35.681Z,600.00
2018-09-26T05:46:35.672Z,628.00
2018-09-26T05:47:35.663Z,652.00
2018-09-26T05:48:35.654Z,680.00
2018-09-26T05:49:35.650Z,708.00
2018-09-26T05:50:35.639Z,732.00
2018-09-26T05:51:35.632Z,752.00
2018-09-26T05:52:35.637Z,780.00
2018-09-26T05:53:35.692Z,812.00
2018-09-26T05:54:35.611Z,852.00
2018-09-26T05:55:35.596Z,880.00
2018-09-26T05:56:35.588Z,912.00
2018-09-26T05:57:35.582Z,936.00
2018-09-26T05:58:35.572Z,952.00
2018-09-26T05:59:35.617Z,968.00
2018-09-26T06:00:35.587Z,988.00
2018-09-26T06:01:35.550Z,1004.00
2018-09-26T06:02:35.536Z,1016.00
2018-09-26T06:03:35.528Z,1028.00
2018-09-26T06:04:35.521Z,1036.00
2018-09-26T06:05:35.576Z,1044.00
2018-09-26T06:06:35.512Z,1060.00
2018-09-26T06:07:35.495Z,1068.00
2018-09-26T06:08:35.493Z,1076.00
2018-09-26T06:09:35.482Z,1084.00
2018-09-26T06:10:35.477Z,1100.00
2018-09-26T06:11:35.461Z,1108.00
2018-09-26T06:12:35.504Z,1112.00
2018-09-26T06:13:35.443Z,1116.00
2018-09-26T06:14:35.436Z,1124.00
2018-09-26T06:15:35.428Z,1136.00
2018-09-26T06:16:35.423Z,1136.00
2018-09-26T06:17:35.412Z,1140.00
2018-09-26T06:18:35.403Z,1136.00
2018-09-26T06:19:35.394Z,1108.00
2018-09-26T06:20:35.392Z,1080.00
2018-09-26T06:21:35.379Z,1060.00
2018-09-26T06:22:35.370Z,1020.00
2018-09-26T06:23:35.359Z,984.00
2018-09-26T06:24:35.357Z,944.00
2018-09-26T06:25:35.345Z,916.00
2018-09-26T06:26:35.337Z,876.00
2018-09-26T06:27:35.331Z,844.00
2018-09-26T06:28:35.320Z,820.00
2018-09-26T06:29:35.311Z,800.00
2018-09-26T06:30:35.304Z,796.00
2018-09-26T06:31:35.295Z,792.00
2018-09-26T06:32:35.287Z,784.00
2018-09-26T06:33:35.277Z,784.00
2018-09-26T06:34:35.269Z,784.00
2018-09-26T06:35:35.263Z,788.00
2018-09-26T06:36:35.251Z,796.00
2018-09-26T06:37:35.243Z,812.00
2018-09-26T06:38:35.238Z,816.00
2018-09-26T06:39:35.227Z,824.00
2018-09-26T06:40:35.302Z,824.00
2018-09-26T06:41:35.212Z,828.00
2018-09-26T06:42:35.207Z,840.00
2018-09-26T06:43:35.195Z,836.00
2018-09-26T06:44:35.184Z,848.00
2018-09-26T06:45:35.729Z,860.00
2018-09-26T06:46:35.170Z,872.00
2018-09-26T06:47:35.253Z,876.00
2018-09-26T06:48:35.152Z,884.00
2018-09-26T06:49:35.144Z,892.00
2018-09-26T06:50:35.138Z,904.00
2018-09-26T06:51:35.127Z,924.00
2018-09-26T06:52:35.119Z,944.00
2018-09-26T06:53:35.110Z,960.00
2018-09-26T06:54:35.105Z,980.00
2018-09-26T06:55:35.098Z,1000.00
2018-09-26T06:56:35.089Z,1020.00
2018-09-26T06:57:35.079Z,1028.00
2018-09-26T06:58:35.070Z,1036.00
2018-09-26T06:59:35.065Z,1040.00
2018-09-26T07:00:35.053Z,1052.00
2018-09-26T07:01:35.046Z,1052.00
2018-09-26T07:02:35.038Z,1064.00
2018-09-26T07:03:35.029Z,1060.00
2018-09-26T07:04:35.021Z,1060.00
2018-09-26T07:05:35.014Z,1076.00
2018-09-26T07:06:35.004Z,1088.00
2018-09-26T07:07:34.996Z,1096.00
2018-09-26T07:08:34.994Z,1096.00
2018-09-26T07:09:34.986Z,1120.00
2018-09-26T07:10:34.974Z,1136.00
2018-09-26T07:11:34.966Z,1148.00
2018-09-26T07:12:34.958Z,1156.00
2018-09-26T07:13:34.953Z,1180.00
2018-09-26T07:14:34.943Z,1196.00
2018-09-26T07:15:34.934Z,1204.00
2018-09-26T07:16:34.927Z,1208.00
2018-09-26T07:17:34.920Z,1220.00
2018-09-26T07:18:34.929Z,1292.00
2018-09-26T07:19:34.906Z,1240.00
2018-09-26T07:20:34.896Z,1244.00
2018-09-26T07:21:34.891Z,1260.00
2018-09-26T07:22:34.883Z,1288.00
2018-09-26T07:23:34.880Z,1312.00
2018-09-26T07:24:34.865Z,1348.00
2018-09-26T07:25:34.859Z,1392.00
2018-09-26T07:26:34.853Z,1436.00
2018-09-26T07:27:34.850Z,1464.00
2018-09-26T07:28:34.834Z,1476.00
2018-09-26T07:29:34.830Z,1480.00
2018-09-26T07:30:34.831Z,1488.00
2018-09-26T07:31:34.886Z,1488.00
2018-09-26T07:32:34.806Z,1476.00
2018-09-26T07:33:34.803Z,1460.00
2018-09-26T07:34:34.792Z,1456.00
2018-09-26T07:35:34.790Z,1464.00
2018-09-26T07:36:34.779Z,1476.00
2018-09-26T07:37:34.825Z,1464.00
2018-09-26T07:38:34.851Z,1488.00
2018-09-26T07:39:34.754Z,1500.00
2018-09-26T07:40:34.848Z,1492.00
2018-09-26T07:41:34.797Z,1508.00
2018-09-26T07:42:34.735Z,1516.00
2018-09-26T07:43:34.727Z,1532.00
2018-09-26T07:44:34.723Z,1560.00
2018-09-26T07:45:34.799Z,1596.00
2018-09-26T07:46:34.790Z,1624.00
2018-09-26T07:47:34.708Z,1632.00
2018-09-26T07:48:34.696Z,1604.00
2018-09-26T07:49:34.718Z,1580.00
2018-09-26T07:50:34.687Z,1572.00
2018-09-26T07:51:34.702Z,1564.00
2018-09-26T07:52:34.663Z,1560.00
2018-09-26T07:53:34.685Z,1532.00
2018-09-26T07:54:34.648Z,1508.00
2018-09-26T07:55:34.641Z,1468.00
2018-09-26T07:56:34.632Z,1440.00
2018-09-26T07:57:34.628Z,1408.00
2018-09-26T07:58:34.621Z,1396.00
2018-09-26T07:59:34.621Z,1380.00
2018-09-26T08:00:34.627Z,1376.00
2018-09-26T08:01:34.607Z,1400.00
2018-09-26T08:02:34.816Z,1392.00
2018-09-26T08:03:34.587Z,1368.00
2018-09-26T08:04:34.582Z,1372.00
2018-09-26T08:05:34.584Z,1412.00
2018-09-26T08:06:34.615Z,1448.00
2018-09-26T08:07:34.605Z,1452.00
2018-09-26T08:08:34.553Z,1448.00
2018-09-26T08:09:34.547Z,1440.00
2018-09-26T08:10:34.553Z,1420.00
2018-09-26T08:11:34.613Z,1416.00
2018-09-26T08:12:34.530Z,1412.00
2018-09-26T08:13:34.526Z,1384.00
2018-09-26T08:14:34.518Z,1396.00
2018-09-26T08:15:34.509Z,1380.00
2018-09-26T08:16:34.503Z,1360.00
2018-09-26T08:17:35.036Z,1348.00
2018-09-26T08:18:34.544Z,1336.00
2018-09-26T08:19:34.481Z,1320.00
2018-09-26T08:20:34.478Z,1284.00
2018-09-26T08:21:34.477Z,1264.00
2018-09-26T08:22:34.473Z,1236.00
2018-09-26T08:23:34.467Z,1228.00
2018-09-26T08:24:34.451Z,1224.00
2018-09-26T08:25:34.490Z,1244.00
2018-09-26T08:26:34.448Z,1272.00
2018-09-26T08:27:34.434Z,1292.00
2018-09-26T08:28:34.434Z,1296.00
2018-09-26T08:29:34.424Z,1292.00
2018-09-26T08:30:34.419Z,1292.00
2018-09-26T08:31:34.412Z,1284.00
2018-09-26T08:32:34.405Z,1288.00
2018-09-26T08:33:34.398Z,1288.00
2018-09-26T08:34:34.394Z,1292.00
2018-09-26T08:35:34.386Z,1296.00
2018-09-26T08:36:34.395Z,1312.00
2018-09-26T08:37:34.375Z,1324.00
2018-09-26T08:38:34.369Z,1344.00
2018-09-26T08:39:34.362Z,1368.00
2018-09-26T08:40:34.355Z,1396.00
2018-09-26T08:41:34.339Z,1396.00
2018-09-26T08:42:34.344Z,1352.00
2018-09-26T08:43:34.338Z,1332.00
2018-09-26T08:44:34.333Z,1336.00
2018-09-26T08:45:34.330Z,1352.00
2018-09-26T08:46:34.325Z,1364.00
2018-09-26T08:47:34.316Z,1368.00
2018-09-26T08:48:34.310Z,1372.00
2018-09-26T08:49:34.305Z,1384.00
2018-09-26T08:50:34.306Z,1404.00
2018-09-26T08:51:34.296Z,1424.00
2018-09-26T08:52:34.302Z,1424.00
2018-09-26T08:53:34.289Z,1424.00
2018-09-26T08:54:34.276Z,1424.00
2018-09-26T08:55:34.277Z,1408.00
2018-09-26T08:56:34.269Z,1372.00
2018-09-26T08:57:34.264Z,1360.00
2018-09-26T08:58:34.262Z,1376.00
2018-09-26T08:59:34.312Z,1392.00
2018-09-26T09:00:34.245Z,1396.00
2018-09-26T09:01:34.242Z,1388.00
2018-09-26T09:02:34.275Z,1364.00
2018-09-26T09:03:34.228Z,1344.00
2018-09-26T09:04:34.225Z,1336.00
2018-09-26T09:05:34.224Z,1340.00
2018-09-26T09:06:34.214Z,1340.00
2018-09-26T09:07:34.210Z,1348.00
2018-09-26T09:08:34.206Z,1340.00
2018-09-26T09:09:34.202Z,1360.00
2018-09-26T09:10:34.195Z,1352.00
2018-09-26T09:11:34.219Z,1320.00
2018-09-26T09:12:34.185Z,1304.00
2018-09-26T09:13:34.181Z,1308.00
2018-09-26T09:14:34.245Z,1332.00
2018-09-26T09:15:34.169Z,1348.00
2018-09-26T09:16:34.164Z,1372.00
2018-09-26T09:17:34.161Z,1380.00
2018-09-26T09:18:34.155Z,1404.00
2018-09-26T09:19:34.150Z,1440.00
2018-09-26T09:20:34.148Z,1500.00
2018-09-26T09:21:34.150Z,1508.00
2018-09-26T09:22:34.152Z,1492.00
2018-09-26T09:23:34.131Z,1488.00
2018-09-26T09:24:34.128Z,1484.00
2018-09-26T09:25:34.126Z,1492.00
2018-09-26T09:26:34.122Z,1516.00
2018-09-26T09:27:34.122Z,1560.00
2018-09-26T09:28:34.109Z,1552.00
2018-09-26T09:29:34.106Z,1628.00
2018-09-26T09:30:34.105Z,1668.00
2018-09-26T09:31:34.094Z,1724.00
2018-09-26T09:32:34.091Z,1756.00
2018-09-26T09:33:34.091Z,1792.00
2018-09-26T09:34:34.181Z,1848.00
2018-09-26T09:35:34.077Z,1908.00
2018-09-26T09:36:34.151Z,2000.00
2018-09-26T09:37:34.069Z,2076.00
2018-09-26T09:38:34.078Z,2024.00
2018-09-26T09:39:34.061Z,2000.00
2018-09-26T09:40:34.067Z,2068.00
2018-09-26T09:41:34.062Z,2164.00
2018-09-26T09:42:34.059Z,2112.00
2018-09-26T09:43:34.050Z,2032.00
2018-09-26T09:45:34.140Z,1828.00
2018-09-26T09:47:34.141Z,1656.00
2018-09-26T09:48:34.133Z,1596.00
2018-09-26T09:49:34.436Z,1588.00
2018-09-26T09:50:34.119Z,1580.00
2018-09-26T09:51:55.132Z,1544.00
2018-09-26T09:52:34.116Z,1556.00
2018-09-26T09:53:34.109Z,1532.00
2018-09-26T09:54:34.109Z,1504.00
2018-09-26T09:55:34.105Z,1484.00
2018-09-26T09:56:34.120Z,1440.00
2018-09-26T09:57:55.103Z,1352.00
2018-09-26T09:58:34.098Z,1292.00
2018-09-26T09:59:34.092Z,1260.00
2018-09-26T10:00:34.082Z,1264.00
2018-09-26T10:01:34.090Z,1260.00
2018-09-26T10:02:34.113Z,1324.00
2018-09-26T10:03:55.750Z,1352.00
2018-09-26T10:04:34.073Z,1384.00
2018-09-26T10:05:34.070Z,1400.00
2018-09-26T10:06:34.093Z,1428.00
2018-09-26T10:07:34.073Z,1444.00
2018-09-26T10:08:34.086Z,1448.00
2018-09-26T10:09:55.068Z,1484.00
2018-09-26T10:10:34.189Z,1520.00
2018-09-26T10:11:34.056Z,1548.00
2018-09-26T10:12:34.043Z,1560.00
2018-09-26T10:13:34.040Z,1588.00
2018-09-26T10:14:34.085Z,1640.00
2018-09-26T10:15:55.054Z,1672.00
2018-09-26T10:16:34.031Z,1644.00
2018-09-26T10:17:34.072Z,1640.00
2018-09-26T10:18:34.039Z,1612.00
2018-09-26T10:19:34.058Z,1588.00
2018-09-26T10:20:34.906Z,1564.00
2018-09-26T10:21:55.025Z,1552.00
2018-09-26T10:22:34.029Z,1552.00
2018-09-26T10:23:34.012Z,1544.00
2018-09-26T10:24:34.005Z,1528.00
2018-09-26T10:25:34.008Z,1548.00
2018-09-26T10:26:34.063Z,1560.00
2018-09-26T10:27:55.012Z,1588.00
2018-09-26T10:28:34.012Z,1640.00
2018-09-26T10:29:33.996Z,1708.00
2018-09-26T10:30:33.995Z,1744.00
2018-09-26T10:31:33.987Z,1792.00
2018-09-26T10:32:34.014Z,1864.00
2018-09-26T10:33:55.087Z,1924.00
2018-09-26T10:34:33.981Z,1984.00
2018-09-26T10:35:33.984Z,2032.00
2018-09-26T10:36:33.973Z,2148.00
2018-09-26T10:37:33.976Z,2296.00
2018-09-26T10:38:33.973Z,2480.00
2018-09-26T10:39:54.976Z,2632.00
2018-09-26T10:40:33.966Z,2752.00
2018-09-26T10:41:33.966Z,2820.00
2018-09-26T10:42:33.965Z,2852.00
2018-09-26T10:43:33.961Z,2912.00
2018-09-26T10:44:33.971Z,3020.00
2018-09-26T10:45:54.968Z,3128.00
2018-09-26T10:46:33.979Z,3260.00
2018-09-26T10:47:33.946Z,3376.00
2018-09-26T10:48:33.946Z,3444.00
2018-09-26T10:49:33.940Z,3540.00
2018-09-26T10:50:33.945Z,3636.00
2018-09-26T10:51:54.968Z,3740.00
2018-09-26T10:52:33.971Z,3788.00
2018-09-26T10:53:33.935Z,3752.00
2018-09-26T10:54:33.971Z,3672.00
2018-09-26T10:55:33.931Z,3580.00
2018-09-26T10:56:34.062Z,3508.00
2018-09-26T10:57:54.935Z,3424.00
2018-09-26T10:58:33.930Z,3388.00
2018-09-26T10:59:33.929Z,3400.00
2018-09-26T11:00:33.926Z,3436.00
2018-09-26T11:01:33.939Z,3492.00
2018-09-26T11:02:33.999Z,3528.00
2018-09-26T11:03:54.972Z,3528.00
2018-09-26T11:04:33.919Z,3520.00
2018-09-26T11:05:33.925Z,3508.00
2018-09-26T11:06:33.921Z,3504.00
2018-09-26T11:07:33.928Z,3500.00
2018-09-26T11:08:33.917Z,3576.00
2018-09-26T11:09:54.973Z,3672.00
2018-09-26T11:10:33.925Z,3716.00
2018-09-26T11:11:33.924Z,3688.00
2018-09-26T11:12:33.958Z,3684.00
2018-09-26T11:13:33.937Z,3708.00
2018-09-26T11:14:33.937Z,3756.00
2018-09-26T11:15:54.918Z,3816.00
2018-09-26T11:16:33.907Z,3884.00
2018-09-26T11:17:33.907Z,3880.00
2018-09-26T11:18:33.915Z,3940.00
2018-09-26T11:19:33.901Z,3992.00
2018-09-26T11:20:33.905Z,4016.00
2018-09-26T11:21:54.921Z,3944.00
2018-09-26T11:22:33.904Z,3924.00
2018-09-26T11:23:33.898Z,3920.00
2018-09-26T11:24:33.967Z,3936.00
2018-09-26T11:25:33.977Z,3976.00
2018-09-26T11:26:33.924Z,4040.00
2018-09-26T11:27:54.908Z,4036.00
2018-09-26T11:28:33.893Z,4028.00
2018-09-26T11:29:33.906Z,3968.00
2018-09-26T11:30:33.902Z,3864.00
2018-09-26T11:31:33.945Z,3656.00
2018-09-26T11:32:33.897Z,3448.00
2018-09-26T11:33:54.907Z,3408.00
2018-09-26T11:34:33.918Z,3516.00
2018-09-26T11:35:33.889Z,3628.00
2018-09-26T11:36:33.885Z,3696.00
2018-09-26T11:37:33.900Z,3740.00
2018-09-26T11:38:33.894Z,3772.00
2018-09-26T11:39:54.902Z,3804.00
2018-09-26T11:40:35.517Z,3796.00
2018-09-26T11:41:33.890Z,3812.00
2018-09-26T11:42:33.897Z,3736.00
2018-09-26T11:43:33.931Z,3676.00
2018-09-26T11:44:33.899Z,3652.00
2018-09-26T11:45:54.903Z,3632.00
2018-09-26T11:46:33.896Z,3616.00
2018-09-26T11:47:33.923Z,3580.00
2018-09-26T11:48:33.886Z,3556.00
2018-09-26T11:49:33.881Z,3548.00
2018-09-26T11:50:33.886Z,3536.00
2018-09-26T11:51:54.890Z,3572.00
2018-09-26T11:52:34.275Z,3596.00
2018-09-26T11:53:33.916Z,3620.00
2018-09-26T11:54:33.897Z,3628.00
2018-09-26T11:55:33.885Z,3648.00
2018-09-26T11:56:33.887Z,3748.00
2018-09-26T11:57:54.889Z,3832.00
2018-09-26T11:58:33.896Z,3840.00
2018-09-26T11:59:34.038Z,3784.00
2018-09-26T12:00:33.907Z,3724.00
2018-09-26T12:01:33.888Z,3676.00
2018-09-26T12:02:33.975Z,3648.00
2018-09-26T12:03:54.898Z,3684.00
2018-09-26T12:04:33.978Z,3644.00
2018-09-26T12:05:34.011Z,3672.00
2018-09-26T12:06:33.890Z,3740.00
2018-09-26T12:07:33.892Z,3820.00
2018-09-26T12:08:33.884Z,3868.00
2018-09-26T12:09:54.903Z,3880.00
2018-09-26T12:10:33.879Z,3888.00
2018-09-26T12:11:33.878Z,3912.00
2018-09-26T12:12:33.882Z,3920.00
2018-09-26T12:13:33.886Z,3880.00
2018-09-26T12:14:34.054Z,3832.00
2018-09-26T12:15:54.889Z,3772.00
2018-09-26T12:16:33.880Z,3700.00
2018-09-26T12:17:33.916Z,3648.00
2018-09-26T12:18:33.877Z,3656.00
2018-09-26T12:19:33.880Z,3700.00
2018-09-26T12:20:33.904Z,3748.00
2018-09-26T12:21:54.912Z,3780.00
2018-09-26T12:22:33.990Z,3792.00
2018-09-26T12:23:34.695Z,3748.00
2018-09-26T12:24:33.946Z,3672.00
2018-09-26T12:25:33.894Z,3564.00
2018-09-26T12:26:33.883Z,3532.00
2018-09-26T12:27:55.142Z,3588.00
2018-09-26T12:28:33.916Z,3596.00
2018-09-26T12:29:33.886Z,3576.00
2018-09-26T12:30:33.883Z,3452.00
2018-09-26T12:31:34.136Z,3316.00
2018-09-26T12:32:33.879Z,3236.00
2018-09-26T12:33:54.894Z,3176.00
2018-09-26T12:34:33.879Z,3128.00
2018-09-26T12:35:33.888Z,3088.00
2018-09-26T12:36:33.881Z,3084.00
2018-09-26T12:37:33.894Z,3140.00