createdAt,value
2022-08-03T00:01:25.972Z,58.90
2022-08-03T00:03:52.861Z,58.90
2022-08-03T00:06:19.786Z,58.90
2022-08-03T00:08:46.631Z,58.90
2022-08-03T00:11:13.487Z,58.90
2022-08-03T00:13:40.356Z,58.90
2022-08-03T00:16:07.841Z,58.90
2022-08-03T00:18:34.685Z,58.90
2022-08-03T00:21:01.963Z,58.90
2022-08-03T00:23:50.796Z,58.90
2022-08-03T00:26:15.719Z,58.90
2022-08-03T00:28:42.620Z,59.00
2022-08-03T00:31:09.526Z,59.00
2022-08-03T00:33:59.278Z,59.00
2022-08-03T00:36:27.673Z,59.00
2022-08-03T00:38:55.483Z,59.00
2022-08-03T00:41:22.716Z,59.10
2022-08-03T00:43:49.591Z,59.00
2022-08-03T00:46:21.318Z,59.00
2022-08-03T00:48:52.574Z,59.10
2022-08-03T00:51:21.283Z,59.70
2022-08-03T00:53:48.277Z,59.10
2022-08-03T00:56:16.122Z,59.10
2022-08-03T00:58:44.833Z,59.10
2022-08-03T01:01:12.589Z,59.20
2022-08-03T01:03:40.501Z,59.20
2022-08-03T01:06:22.275Z,59.20
2022-08-03T01:09:02.105Z,59.20
2022-08-03T01:11:31.943Z,59.80
2022-08-03T01:14:18.218Z,59.30
2022-08-03T01:17:10.516Z,59.30
2022-08-03T01:19:52.418Z,59.00
2022-08-03T01:22:50.190Z,59.30
2022-08-03T01:25:40.504Z,59.20
2022-08-03T01:28:33.406Z,59.20
2022-08-03T01:31:06.685Z,59.50
2022-08-03T01:33:52.771Z,59.40
2022-08-03T01:36:27.768Z,59.10
2022-08-03T01:39:01.948Z,59.40
2022-08-03T01:41:37.043Z,59.50
2022-08-03T01:44:29.522Z,59.40
2022-08-03T01:46:54.318Z,59.50
2022-08-03T01:49:21.439Z,59.60
2022-08-03T01:52:04.493Z,59.60
2022-08-03T01:54:37.661Z,59.50
2022-08-03T01:57:05.934Z,59.50
2022-08-03T01:59:35.643Z,59.60
2022-08-03T02:02:15.612Z,59.50
2022-08-03T02:04:54.270Z,59.40
2022-08-03T02:07:21.476Z,59.30
2022-08-03T02:09:52.450Z,59.30
2022-08-03T02:12:19.838Z,59.20
2022-08-03T02:14:48.885Z,59.20
2022-08-03T02:17:16.618Z,59.10
2022-08-03T02:19:44.681Z,59.20
2022-08-03T02:22:14.302Z,59.10
2022-08-03T02:24:41.619Z,59.00
2022-08-03T02:27:25.364Z,59.10
2022-08-03T02:30:00.438Z,59.00
2022-08-03T02:32:34.366Z,59.10
2022-08-03T02:35:03.868Z,59.10
2022-08-03T02:37:36.352Z,59.10
2022-08-03T02:40:06.100Z,59.00
2022-08-03T02:42:34.660Z,59.10
2022-08-03T02:45:05.125Z,59.00
2022-08-03T02:47:53.222Z,59.60
2022-08-03T02:50:23.255Z,59.00
2022-08-03T02:52:51.051Z,59.00
2022-08-03T02:55:20.146Z,59.70
2022-08-03T02:57:48.224Z,59.10
2022-08-03T03:00:27.610Z,59.00
2022-08-03T03:03:00.441Z,58.90
2022-08-03T03:05:56.300Z,58.90
2022-08-03T03:08:20.873Z,58.90
2022-08-03T03:10:55.436Z,58.90
2022-08-03T03:13:23.149Z,58.80
2022-08-03T03:15:50.911Z,58.90
2022-08-03T03:18:22.344Z,58.80
2022-08-03T03:20:51.830Z,58.80
2022-08-03T03:23:21.021Z,58.90
2022-08-03T03:25:48.454Z,58.90
2022-08-03T03:28:15.828Z,58.90
2022-08-03T03:30:43.517Z,58.80
2022-08-03T03:33:10.512Z,58.80
2022-08-03T03:35:38.935Z,58.80
2022-08-03T03:38:07.283Z,59.50
2022-08-03T03:40:36.079Z,59.10
2022-08-03T03:43:07.276Z,59.00
2022-08-03T03:45:34.922Z,59.00
2022-08-03T03:48:04.723Z,59.00
2022-08-03T03:50:33.064Z,59.00
2022-08-03T03:53:00.383Z,59.00
2022-08-03T03:55:27.326Z,59.00
2022-08-03T03:57:54.772Z,59.00
2022-08-03T04:00:22.404Z,58.90
2022-08-03T04:02:49.268Z,59.00
2022-08-03T04:05:34.789Z,59.10
2022-08-03T04:08:25.113Z,59.10
2022-08-03T04:11:14.838Z,59.00
2022-08-03T04:13:53.205Z,59.00
2022-08-03T04:16:22.911Z,59.10
2022-08-03T04:19:01.380Z,59.20
2022-08-03T04:21:30.130Z,59.70
2022-08-03T04:24:02.003Z,59.20
2022-08-03T04:26:31.701Z,59.20
2022-08-03T04:29:00.498Z,59.80
2022-08-03T04:31:28.478Z,59.10
2022-08-03T04:33:56.002Z,59.10
2022-08-03T04:36:26.413Z,59.10
2022-08-03T04:39:05.483Z,59.00
2022-08-03T04:42:06.926Z,58.90
2022-08-03T04:44:28.444Z,59.10
2022-08-03T04:46:57.769Z,59.10
2022-08-03T04:49:25.317Z,59.00
2022-08-03T04:51:53.250Z,59.10
2022-08-03T04:54:20.072Z,59.10
2022-08-03T04:56:46.907Z,59.10
2022-08-03T04:59:13.910Z,59.20
2022-08-03T05:01:42.350Z,59.10
2022-08-03T05:04:09.611Z,59.20
2022-08-03T05:06:36.528Z,59.20
2022-08-03T05:09:08.475Z,59.10
2022-08-03T05:11:35.347Z,59.10
2022-08-03T05:14:02.240Z,59.20
2022-08-03T05:16:29.209Z,59.20
2022-08-03T05:18:56.039Z,59.20
2022-08-03T05:21:22.910Z,59.20
2022-08-03T05:23:49.732Z,59.30
2022-08-03T05:26:16.657Z,59.30
2022-08-03T05:28:50.746Z,59.30
2022-08-03T05:31:18.945Z,59.30
2022-08-03T05:33:45.774Z,59.40
2022-08-03T05:36:12.714Z,59.40
2022-08-03T05:38:39.645Z,59.40
2022-08-03T05:41:21.732Z,59.40
2022-08-03T05:43:53.756Z,59.50
2022-08-03T05:46:21.992Z,59.50
2022-08-03T05:48:48.859Z,59.50
2022-08-03T05:51:15.936Z,59.60
2022-08-03T05:53:44.289Z,59.60
2022-08-03T05:56:14.610Z,59.60
2022-08-03T05:58:44.272Z,59.70
2022-08-03T06:01:11.441Z,59.70
2022-08-03T06:03:38.305Z,59.70
2022-08-03T06:06:05.325Z,59.70
2022-08-03T06:08:32.199Z,59.70
2022-08-03T06:10:59.070Z,60.40
2022-08-03T06:13:25.996Z,59.80
2022-08-03T06:15:52.913Z,59.70
2022-08-03T06:18:20.071Z,59.60
2022-08-03T06:20:49.274Z,59.60
2022-08-03T06:23:17.988Z,59.60
2022-08-03T06:25:45.715Z,59.70
2022-08-03T06:28:42.585Z,60.40
2022-08-03T06:31:01.484Z,59.60
2022-08-03T06:34:31.219Z,59.60
2022-08-03T06:36:15.867Z,59.60
2022-08-03T06:38:42.817Z,59.60
2022-08-03T06:41:09.715Z,59.50
2022-08-03T06:43:38.011Z,59.40
2022-08-03T06:46:24.729Z,59.50
2022-08-03T06:48:53.242Z,59.40
2022-08-03T06:51:20.216Z,59.30
2022-08-03T06:53:47.189Z,59.20
2022-08-03T06:56:14.199Z,59.20
2022-08-03T06:58:41.152Z,59.10
2022-08-03T07:01:08.096Z,59.10
2022-08-03T07:03:35.021Z,59.20
2022-08-03T07:06:02.645Z,59.20
2022-08-03T07:08:34.252Z,59.60
2022-08-03T07:11:01.779Z,59.00
2022-08-03T07:13:28.687Z,59.10
2022-08-03T07:15:56.577Z,58.90
2022-08-03T07:18:28.289Z,58.80
2022-08-03T07:20:57.362Z,58.80
2022-08-03T07:23:25.450Z,58.80
2022-08-03T07:25:52.482Z,58.90
2022-08-03T07:28:19.925Z,58.90
2022-08-03T07:30:47.342Z,58.90
2022-08-03T07:33:15.146Z,58.90
2022-08-03T07:35:42.316Z,58.90
2022-08-03T07:38:09.282Z,58.90
2022-08-03T07:40:36.161Z,58.80
2022-08-03T07:43:03.771Z,58.80
2022-08-03T07:45:33.534Z,58.70
2022-08-03T07:48:00.569Z,58.70
2022-08-03T07:50:27.606Z,58.70
2022-08-03T07:52:56.079Z,58.70
2022-08-03T07:55:25.429Z,58.60
2022-08-03T07:58:12.343Z,58.50
2022-08-03T08:00:39.626Z,58.40
2022-08-03T08:03:06.696Z,58.40
2022-08-03T08:05:34.091Z,58.30
2022-08-03T08:08:02.243Z,58.30
2022-08-03T08:10:32.639Z,58.30
2022-08-03T08:12:59.847Z,58.20
2022-08-03T08:15:26.705Z,58.10
2022-08-03T08:17:56.790Z,58.10
2022-08-03T08:20:30.577Z,58.10
2022-08-03T08:23:09.557Z,58.20
2022-08-03T08:25:52.628Z,58.20
2022-08-03T08:28:32.217Z,58.20
2022-08-03T08:31:00.249Z,58.20
2022-08-03T08:33:37.313Z,58.20
2022-08-03T08:36:14.764Z,58.20
2022-08-03T08:38:42.766Z,58.30
2022-08-03T08:41:11.352Z,58.30
2022-08-03T08:43:38.496Z,58.40
2022-08-03T08:46:08.433Z,58.50
2022-08-03T08:48:38.881Z,58.40
2022-08-03T08:51:06.099Z,58.40
2022-08-03T08:53:37.341Z,58.40
2022-08-03T08:56:05.441Z,58.40
2022-08-03T08:58:38.675Z,58.40
2022-08-03T09:01:05.878Z,58.30
2022-08-03T09:03:36.150Z,58.30
2022-08-03T09:06:03.759Z,58.30
2022-08-03T09:08:32.208Z,58.30
2022-08-03T09:11:01.719Z,58.30
2022-08-03T09:13:29.361Z,58.30
2022-08-03T09:16:25.971Z,58.40
2022-08-03T09:18:54.408Z,58.30
2022-08-03T09:21:32.825Z,58.50
2022-08-03T09:24:04.770Z,58.40
2022-08-03T09:26:37.407Z,58.40
2022-08-03T09:29:12.883Z,58.40
2022-08-03T09:31:46.946Z,58.30
2022-08-03T09:34:16.876Z,58.70
2022-08-03T09:36:50.801Z,58.20
2022-08-03T09:39:30.103Z,58.10
2022-08-03T09:42:18.438Z,58.00
2022-08-03T09:44:50.617Z,58.00
2022-08-03T09:47:28.869Z,58.10
2022-08-03T09:50:04.517Z,57.90
2022-08-03T09:52:48.316Z,57.70
2022-08-03T09:56:31.642Z,57.90
2022-08-03T09:58:09.548Z,57.90
2022-08-03T10:00:53.875Z,57.90
2022-08-03T10:03:21.277Z,57.80
2022-08-03T10:05:48.164Z,58.00
2022-08-03T10:08:16.448Z,57.80
2022-08-03T10:10:44.871Z,57.80
2022-08-03T10:13:16.628Z,57.90
2022-08-03T10:16:23.842Z,57.80
2022-08-03T10:18:31.480Z,57.80
2022-08-03T10:21:05.822Z,57.90
2022-08-03T10:23:35.229Z,57.60
2022-08-03T10:26:07.842Z,57.70
2022-08-03T10:28:45.833Z,57.60
2022-08-03T10:31:14.019Z,57.70
2022-08-03T10:33:50.217Z,57.80
2022-08-03T10:36:22.797Z,57.80
2022-08-03T10:38:55.166Z,57.80
2022-08-03T10:41:26.080Z,57.80
2022-08-03T10:44:03.094Z,57.80
2022-08-03T10:46:30.051Z,57.80
2022-08-03T10:48:58.200Z,57.70
2022-08-03T10:51:30.467Z,57.70
2022-08-03T10:53:57.915Z,57.80
2022-08-03T10:56:54.339Z,57.70
2022-08-03T10:59:46.403Z,57.80
2022-08-03T11:02:15.058Z,58.00
2022-08-03T11:04:42.954Z,58.00
2022-08-03T11:07:21.464Z,58.10
2022-08-03T11:09:51.594Z,58.00
2022-08-03T11:12:30.552Z,58.70
2022-08-03T11:15:07.289Z,57.90
2022-08-03T11:17:46.285Z,57.90
2022-08-03T11:20:48.911Z,58.00
2022-08-03T11:23:17.435Z,57.80
2022-08-03T11:26:16.435Z,57.90
2022-08-03T11:28:46.044Z,57.90
2022-08-03T11:31:49.890Z,57.90
2022-08-03T11:34:14.241Z,57.80
2022-08-03T11:37:19.187Z,57.90
2022-08-03T11:39:48.374Z,57.60
2022-08-03T11:42:24.344Z,57.70
2022-08-03T11:44:59.246Z,57.50
2022-08-03T11:47:28.771Z,57.50
2022-08-03T11:49:59.101Z,57.70
2022-08-03T11:52:28.695Z,57.50
2022-08-03T11:54:57.069Z,57.30
2022-08-03T11:59:16.665Z,57.60
2022-08-03T12:00:27.897Z,57.50
2022-08-03T12:02:57.478Z,57.50
2022-08-03T12:05:53.643Z,57.50
2022-08-03T12:08:27.679Z,57.60
2022-08-03T12:10:56.895Z,57.50
2022-08-03T12:14:27.421Z,57.60
2022-08-03T12:16:22.748Z,57.70
2022-08-03T12:19:00.746Z,57.70
2022-08-03T12:21:28.999Z,57.70
2022-08-03T12:24:01.154Z,57.80
2022-08-03T12:26:29.678Z,57.70
2022-08-03T12:28:57.360Z,57.90
2022-08-03T12:31:25.109Z,57.80
2022-08-03T12:34:03.590Z,57.70
2022-08-03T12:36:33.214Z,57.60
2022-08-03T12:39:11.925Z,57.70
2022-08-03T12:41:41.616Z,58.20
2022-08-03T12:44:09.617Z,57.70
2022-08-03T12:46:47.095Z,57.80
2022-08-03T12:49:18.737Z,57.70
2022-08-03T12:51:45.711Z,57.70
2022-08-03T12:54:24.820Z,57.80
2022-08-03T12:57:16.080Z,57.80
2022-08-03T12:59:53.612Z,57.70
2022-08-03T13:02:26.272Z,57.80
2022-08-03T13:04:54.738Z,57.90
2022-08-03T13:07:22.458Z,57.90
2022-08-03T13:09:53.742Z,57.90
2022-08-03T13:12:23.469Z,57.90
2022-08-03T13:14:52.795Z,57.80
2022-08-03T13:17:20.559Z,58.00
2022-08-03T13:19:49.105Z,57.80
2022-08-03T13:22:18.287Z,57.70
2022-08-03T13:24:46.881Z,57.80
2022-08-03T13:28:01.305Z,57.80
2022-08-03T13:30:01.353Z,57.80
2022-08-03T13:32:28.252Z,57.90
2022-08-03T13:34:55.088Z,57.90
2022-08-03T13:37:22.261Z,57.90
2022-08-03T13:40:00.108Z,57.80
2022-08-03T13:42:30.723Z,57.90
2022-08-03T13:44:57.834Z,57.80
2022-08-03T13:47:24.923Z,57.70
2022-08-03T13:49:59.905Z,58.00
2022-08-03T13:52:31.078Z,57.80
2022-08-03T13:54:58.776Z,58.50
2022-08-03T13:58:02.505Z,58.20
2022-08-03T14:00:13.379Z,57.90
2022-08-03T14:02:56.268Z,57.90
2022-08-03T14:05:32.228Z,58.00
2022-08-03T14:08:04.785Z,57.80
2022-08-03T14:10:35.341Z,57.80
2022-08-03T14:13:02.449Z,57.70
2022-08-03T14:15:29.400Z,57.70
2022-08-03T14:17:58.584Z,57.70
2022-08-03T14:20:38.666Z,57.80
2022-08-03T14:23:14.468Z,57.90
2022-08-03T14:25:44.191Z,57.70
2022-08-03T14:28:23.293Z,57.70
2022-08-03T14:30:54.466Z,57.70
2022-08-03T14:33:22.320Z,57.80
2022-08-03T14:35:49.666Z,57.90
2022-08-03T14:38:16.862Z,57.80
2022-08-03T14:40:45.243Z,57.90
2022-08-03T14:43:12.557Z,57.90
2022-08-03T14:45:40.234Z,57.90
2022-08-03T14:50:34.122Z,57.90
2022-08-03T14:50:55.391Z,57.80
2022-08-03T14:53:22.603Z,57.90
2022-08-03T14:55:51.750Z,58.00
2022-08-03T14:58:23.246Z,57.80
2022-08-03T15:00:54.392Z,57.90
2022-08-03T15:03:24.718Z,58.00
2022-08-03T15:05:56.851Z,58.00
2022-08-03T15:08:26.023Z,58.00
2022-08-03T15:10:54.392Z,58.00
2022-08-03T15:13:21.968Z,58.10
2022-08-03T15:15:49.934Z,58.10
2022-08-03T15:18:16.910Z,58.10
2022-08-03T15:20:45.958Z,58.10
2022-08-03T15:23:15.304Z,57.90
2022-08-03T15:26:28.550Z,58.00
2022-08-03T15:28:30.791Z,58.10
2022-08-03T15:30:57.944Z,58.70
2022-08-03T15:33:24.984Z,58.00
2022-08-03T15:35:53.007Z,58.10
2022-08-03T15:38:22.912Z,58.80
2022-08-03T15:40:55.777Z,58.10
2022-08-03T15:43:25.485Z,58.10
2022-08-03T15:46:12.865Z,57.90
2022-08-03T15:48:42.600Z,58.10
2022-08-03T15:51:09.947Z,58.10
2022-08-03T15:53:37.719Z,58.00
2022-08-03T15:56:12.114Z,58.00
2022-08-03T15:59:03.571Z,58.00
2022-08-03T16:01:27.897Z,58.00
2022-08-03T16:03:54.875Z,58.20
2022-08-03T16:06:29.804Z,58.10
2022-08-03T16:09:03.896Z,58.10
2022-08-03T16:11:30.994Z,58.10
2022-08-03T16:14:13.581Z,58.10
2022-08-03T16:16:45.055Z,58.20
2022-08-03T16:19:13.618Z,58.20
2022-08-03T16:21:47.947Z,58.30
2022-08-03T16:24:17.319Z,58.20
2022-08-03T16:26:46.862Z,58.20
2022-08-03T16:29:23.240Z,58.40
2022-08-03T16:31:52.289Z,58.50
2022-08-03T16:34:20.248Z,58.70
2022-08-03T16:36:47.238Z,58.70
2022-08-03T16:39:14.208Z,58.70
2022-08-03T16:41:54.508Z,58.70
2022-08-03T16:44:29.824Z,58.40
2022-08-03T16:46:56.963Z,58.70
2022-08-03T16:49:54.353Z,58.60
2022-08-03T16:52:13.088Z,58.60
2022-08-03T16:54:40.331Z,58.60
2022-08-03T16:57:07.734Z,58.70
2022-08-03T16:59:36.195Z,58.70
2022-08-03T17:02:09.888Z,58.60
2022-08-03T17:04:40.396Z,58.40
2022-08-03T17:07:08.753Z,58.50
2022-08-03T17:09:38.362Z,58.40
2022-08-03T17:12:07.236Z,58.40
2022-08-03T17:14:34.202Z,58.40
2022-08-03T17:17:04.099Z,58.40
2022-08-03T17:19:32.774Z,58.30
2022-08-03T17:21:59.693Z,58.30
2022-08-03T17:24:34.231Z,58.40
2022-08-03T17:27:03.458Z,58.40
2022-08-03T17:29:33.238Z,58.40
2022-08-03T17:32:09.294Z,58.50
2022-08-03T17:34:38.203Z,58.40
2022-08-03T17:37:06.273Z,58.40
2022-08-03T17:39:58.676Z,58.50
2022-08-03T17:42:38.776Z,58.50
2022-08-03T17:45:07.412Z,58.60
2022-08-03T17:47:41.313Z,58.60
2022-08-03T17:50:24.363Z,58.60
2022-08-03T17:53:15.178Z,58.60
2022-08-03T17:56:04.595Z,58.50
2022-08-03T17:58:54.761Z,58.70
2022-08-03T18:04:42.642Z,58.70
2022-08-03T18:07:12.657Z,58.70
2022-08-03T18:10:03.425Z,58.60
2022-08-03T18:12:43.991Z,58.60
2022-08-03T18:15:21.269Z,58.70
2022-08-03T18:17:57.884Z,58.60
2022-08-03T18:23:24.712Z,58.60
2022-08-03T18:26:13.503Z,58.60
2022-08-03T18:28:43.239Z,58.60
2022-08-03T18:31:12.752Z,58.60
2022-08-03T18:34:19.023Z,58.60
2022-08-03T18:36:49.497Z,58.60
2022-08-03T18:39:19.521Z,58.60
2022-08-03T18:41:46.963Z,58.60
2022-08-03T18:44:37.491Z,58.50
2022-08-03T18:47:19.355Z,58.60
2022-08-03T18:50:04.785Z,58.50
2022-08-03T18:52:53.210Z,58.50
2022-08-03T18:55:33.681Z,58.60
2022-08-03T18:58:15.844Z,58.60
2022-08-03T19:02:00.662Z,58.60
2022-08-03T19:04:45.703Z,58.60
2022-08-03T19:07:17.994Z,58.70
2022-08-03T19:09:55.615Z,58.60
2022-08-03T19:12:37.863Z,58.70
2022-08-03T19:15:10.438Z,58.60
2022-08-03T19:17:50.020Z,58.70
2022-08-03T19:20:21.986Z,58.70
2022-08-03T19:22:51.595Z,58.90
2022-08-03T19:25:19.132Z,59.00
2022-08-03T19:27:48.128Z,59.00
2022-08-03T19:30:35.871Z,59.00
2022-08-03T19:33:11.973Z,59.00
2022-08-03T19:35:54.600Z,59.10
2022-08-03T19:38:28.374Z,59.10
2022-08-03T19:40:59.544Z,59.10
2022-08-03T19:43:52.579Z,59.30
2022-08-03T19:46:23.151Z,59.30
2022-08-03T19:49:04.827Z,59.30
2022-08-03T19:52:00.654Z,59.30
2022-08-03T19:54:32.249Z,59.50
2022-08-03T19:57:01.702Z,59.40
2022-08-03T19:59:30.303Z,59.30
2022-08-03T20:01:57.912Z,59.20
2022-08-03T20:04:25.137Z,59.10
2022-08-03T20:06:52.295Z,59.00
2022-08-03T20:09:20.387Z,58.90
2022-08-03T20:11:48.495Z,58.90
2022-08-03T20:14:20.716Z,58.90
2022-08-03T20:16:53.867Z,58.80
2022-08-03T20:19:21.433Z,58.80
2022-08-03T20:21:50.031Z,58.70
2022-08-03T20:24:24.498Z,58.60
2022-08-03T20:26:54.738Z,58.60
2022-08-03T20:29:42.801Z,58.50
2022-08-03T20:32:19.755Z,58.50
2022-08-03T20:34:52.742Z,58.50
2022-08-03T20:37:20.415Z,58.50
2022-08-03T20:39:49.478Z,58.50
2022-08-03T20:42:21.246Z,58.40
2022-08-03T20:45:04.264Z,58.50
2022-08-03T20:47:35.727Z,58.40
2022-08-03T20:50:22.609Z,58.50
2022-08-03T20:52:50.558Z,58.40
2022-08-03T20:58:07.024Z,58.30
2022-08-03T21:00:33.875Z,58.20
2022-08-03T21:03:00.886Z,58.40
2022-08-03T21:08:18.976Z,58.30
2022-08-03T21:10:46.966Z,58.40
2022-08-03T21:12:56.256Z,58.60
2022-08-03T21:12:57.650Z,58.60
2022-08-03T21:13:12.319Z,58.40
2022-08-03T21:13:13.699Z,58.40
2022-08-03T21:13:31.790Z,58.30
2022-08-03T21:16:11.925Z,58.40
2022-08-03T21:18:52.036Z,58.50
2022-08-03T21:21:20.859Z,59.00
2022-08-03T21:23:53.095Z,58.40
2022-08-03T21:26:25.596Z,58.40
2022-08-03T21:28:55.179Z,58.60
2022-08-03T21:31:25.680Z,58.90
2022-08-03T21:33:55.389Z,58.90
2022-08-03T21:36:22.392Z,59.00
2022-08-03T21:38:56.107Z,59.10
2022-08-03T21:41:25.148Z,59.10
2022-08-03T21:43:52.175Z,59.10
2022-08-03T21:46:20.050Z,59.10
2022-08-03T21:48:53.584Z,59.00
2022-08-03T21:51:24.710Z,59.60
2022-08-03T21:54:03.780Z,58.90
2022-08-03T21:56:46.815Z,58.90
2022-08-03T21:59:19.129Z,58.80
2022-08-03T22:01:49.062Z,58.90
2022-08-03T22:04:50.144Z,59.10
2022-08-03T22:07:07.851Z,59.10
2022-08-03T22:09:35.675Z,59.10
2022-08-03T22:12:03.055Z,59.20
2022-08-03T22:14:35.035Z,59.20
2022-08-03T22:17:06.310Z,59.10
2022-08-03T22:19:34.275Z,59.00
2022-08-03T22:22:04.563Z,59.00
2022-08-03T22:24:32.758Z,58.90
2022-08-03T22:27:21.312Z,59.00
2022-08-03T22:29:49.899Z,59.00
2022-08-03T22:32:16.894Z,58.90
2022-08-03T22:34:46.590Z,59.00
2022-08-03T22:37:16.741Z,59.00
2022-08-03T22:39:44.657Z,59.10
2022-08-03T22:42:12.151Z,59.00
2022-08-03T22:44:39.872Z,59.10
2022-08-03T22:47:07.044Z,59.10
2022-08-03T22:49:35.375Z,59.70
2022-08-03T22:52:02.515Z,59.40
2022-08-03T22:54:32.791Z,59.70
2022-08-03T22:57:00.232Z,59.10
2022-08-03T22:59:40.832Z,59.10
2022-08-03T23:02:20.917Z,59.10
2022-08-03T23:04:56.857Z,59.10
2022-08-03T23:07:35.140Z,59.20
2022-08-03T23:10:04.877Z,59.20
2022-08-03T23:12:36.205Z,59.30
2022-08-03T23:15:08.661Z,59.30
2022-08-03T23:17:57.427Z,59.40
2022-08-03T23:20:26.928Z,59.40
2022-08-03T23:22:57.682Z,59.60
2022-08-03T23:25:25.366Z,59.50
2022-08-03T23:28:05.488Z,59.60
2022-08-03T23:30:37.131Z,59.60
2022-08-03T23:33:04.528Z,59.70
2022-08-03T23:36:28.257Z,59.80
2022-08-03T23:38:37.541Z,59.70
2022-08-03T23:41:05.138Z,59.90
2022-08-03T23:43:51.044Z,59.70
2022-08-03T23:46:21.238Z,59.80
2022-08-03T23:48:48.060Z,59.80
2022-08-03T23:51:41.038Z,59.80
2022-08-03T23:54:38.564Z,59.90
2022-08-03T23:57:29.600Z,59.80
