createdAt,value
2018-09-08T00:00:13.660Z,11.70
2018-09-08T00:02:42.150Z,11.60
2018-09-08T00:05:10.649Z,11.60
2018-09-08T00:07:39.547Z,11.60
2018-09-08T00:10:10.382Z,11.60
2018-09-08T00:12:38.844Z,11.70
2018-09-08T00:15:12.603Z,11.60
2018-09-08T00:17:46.345Z,11.60
2018-09-08T00:20:20.090Z,11.60
2018-09-08T00:22:53.814Z,11.60
2018-09-08T00:25:27.562Z,11.90
2018-09-08T00:28:04.485Z,11.70
2018-09-08T00:30:32.988Z,11.40
2018-09-08T00:33:01.455Z,11.30
2018-09-08T00:35:30.009Z,11.30
2018-09-08T00:37:58.510Z,11.30
2018-09-08T00:40:27.016Z,11.30
2018-09-08T00:42:55.473Z,11.40
2018-09-08T00:45:23.967Z,11.30
2018-09-08T00:47:52.731Z,11.30
2018-09-08T00:50:21.290Z,11.20
2018-09-08T00:52:49.742Z,11.20
2018-09-08T00:55:18.266Z,11.20
2018-09-08T00:57:46.738Z,11.20
2018-09-08T01:00:15.202Z,11.10
2018-09-08T01:02:43.661Z,11.20
2018-09-08T01:05:12.157Z,11.20
2018-09-08T01:07:40.664Z,11.30
2018-09-08T01:10:09.159Z,11.20
2018-09-08T01:12:37.634Z,11.30
2018-09-08T01:15:06.932Z,11.30
2018-09-08T01:17:35.442Z,11.30
2018-09-08T01:20:03.935Z,11.30
2018-09-08T01:22:32.382Z,11.20
2018-09-08T01:25:00.843Z,11.20
2018-09-08T01:27:29.347Z,11.20
2018-09-08T01:29:57.800Z,11.20
2018-09-08T01:32:26.459Z,11.20
2018-09-08T01:34:54.900Z,11.10
2018-09-08T01:37:23.329Z,11.10
2018-09-08T01:39:51.916Z,11.20
2018-09-08T01:42:20.370Z,11.10
2018-09-08T01:44:48.837Z,11.20
2018-09-08T01:47:17.331Z,11.10
2018-09-08T01:49:45.797Z,11.10
2018-09-08T01:52:14.267Z,11.00
2018-09-08T01:54:42.723Z,11.10
2018-09-08T01:57:11.205Z,11.10
2018-09-08T01:59:39.686Z,11.10
2018-09-08T02:02:08.280Z,11.00
2018-09-08T02:04:36.747Z,11.00
2018-09-08T02:07:05.215Z,11.00
2018-09-08T02:09:33.677Z,10.90
2018-09-08T02:12:02.148Z,10.90
2018-09-08T02:14:30.637Z,10.90
2018-09-08T02:16:59.131Z,10.90
2018-09-08T02:19:27.688Z,10.90
2018-09-08T02:21:56.297Z,11.00
2018-09-08T02:24:24.764Z,11.00
2018-09-08T02:26:53.249Z,11.00
2018-09-08T02:29:21.742Z,11.00
2018-09-08T02:31:50.197Z,11.00
2018-09-08T02:34:19.129Z,11.00
2018-09-08T02:36:47.905Z,11.10
2018-09-08T02:39:16.378Z,11.00
2018-09-08T02:41:44.832Z,11.00
2018-09-08T02:44:13.376Z,11.00
2018-09-08T02:46:41.835Z,11.00
2018-09-08T02:49:10.310Z,11.00
2018-09-08T02:51:37.721Z,10.90
2018-09-08T02:54:05.058Z,10.90
2018-09-08T02:56:32.367Z,10.80
2018-09-08T02:58:59.675Z,10.90
2018-09-08T03:01:26.980Z,10.80
2018-09-08T03:03:54.288Z,10.70
2018-09-08T03:06:21.617Z,10.80
2018-09-08T03:08:48.925Z,10.80
2018-09-08T03:11:16.255Z,10.70
2018-09-08T03:13:43.576Z,10.60
2018-09-08T03:16:10.888Z,10.60
2018-09-08T03:18:38.199Z,10.70
2018-09-08T03:21:05.489Z,10.70
2018-09-08T03:23:32.800Z,10.70
2018-09-08T03:26:00.092Z,10.60
2018-09-08T03:28:27.407Z,10.60
2018-09-08T03:30:54.727Z,10.60
2018-09-08T03:33:22.107Z,10.60
2018-09-08T03:35:49.423Z,10.50
2018-09-08T03:38:16.731Z,10.40
2018-09-08T03:40:44.067Z,10.40
2018-09-08T03:43:11.433Z,10.30
2018-09-08T03:45:38.743Z,10.30
2018-09-08T03:48:06.043Z,10.20
2018-09-08T03:50:33.397Z,10.20
2018-09-08T03:53:00.707Z,10.20
2018-09-08T03:55:28.007Z,10.10
2018-09-08T03:57:55.331Z,10.10
2018-09-08T04:00:22.642Z,10.00
2018-09-08T04:02:51.114Z,10.00
2018-09-08T04:05:19.590Z,10.00
2018-09-08T04:07:48.072Z,9.90
2018-09-08T04:10:16.718Z,9.90
2018-09-08T04:12:45.250Z,9.90
2018-09-08T04:15:13.679Z,9.90
2018-09-08T04:17:42.284Z,9.80
2018-09-08T04:20:10.730Z,9.80
2018-09-08T04:22:39.250Z,9.80
2018-09-08T04:25:07.761Z,9.80
2018-09-08T04:27:36.523Z,9.80
2018-09-08T04:30:05.080Z,9.70
2018-09-08T04:32:33.538Z,9.70
2018-09-08T04:35:02.047Z,9.70
2018-09-08T04:37:30.974Z,9.70
2018-09-08T04:39:59.471Z,9.70
2018-09-08T04:42:27.919Z,9.60
2018-09-08T04:44:56.512Z,9.50
2018-09-08T04:47:24.963Z,9.60
2018-09-08T04:49:53.515Z,9.60
2018-09-08T04:52:21.995Z,9.60
2018-09-08T04:54:50.461Z,9.60
2018-09-08T04:57:18.937Z,9.50
2018-09-08T04:59:47.499Z,9.50
2018-09-08T05:02:15.973Z,9.50
2018-09-08T05:04:44.416Z,9.50
2018-09-08T05:07:13.045Z,9.50
2018-09-08T05:09:41.497Z,9.50
2018-09-08T05:12:09.942Z,9.50
2018-09-08T05:14:38.518Z,9.50
2018-09-08T05:17:07.080Z,9.40
2018-09-08T05:19:35.507Z,9.70
2018-09-08T05:22:03.985Z,9.80
2018-09-08T05:24:32.522Z,9.80
2018-09-08T05:27:01.029Z,9.80
2018-09-08T05:29:29.491Z,9.70
2018-09-08T05:31:57.921Z,9.70
2018-09-08T05:34:26.361Z,9.70
2018-09-08T05:36:54.800Z,9.70
2018-09-08T05:39:23.443Z,9.70
2018-09-08T05:41:51.899Z,9.70
2018-09-08T05:44:20.343Z,9.60
2018-09-08T05:46:48.822Z,9.70
2018-09-08T05:49:17.273Z,9.90
2018-09-08T05:51:45.764Z,10.00
2018-09-08T05:54:14.207Z,10.00
2018-09-08T05:56:42.691Z,10.10
2018-09-08T05:59:11.140Z,10.20
2018-09-08T06:01:39.722Z,10.20
2018-09-08T06:04:08.362Z,10.30
2018-09-08T06:06:36.927Z,10.50
2018-09-08T06:09:07.187Z,10.60
2018-09-08T06:11:35.759Z,10.80
2018-09-08T06:14:04.319Z,11.00
2018-09-08T06:16:32.938Z,11.20
2018-09-08T06:19:01.484Z,11.50
2018-09-08T06:21:30.238Z,11.90
2018-09-08T06:23:58.734Z,12.60
2018-09-08T06:26:27.181Z,13.40
2018-09-08T06:28:55.664Z,13.50
2018-09-08T06:31:24.134Z,13.60
2018-09-08T06:33:52.818Z,13.60
2018-09-08T06:36:21.183Z,13.70
2018-09-08T06:38:49.623Z,13.40
2018-09-08T06:41:18.303Z,13.20
2018-09-08T06:43:46.777Z,13.10
2018-09-08T06:46:15.250Z,13.00
2018-09-08T06:48:43.723Z,12.90
2018-09-08T06:51:12.250Z,12.80
2018-09-08T06:53:40.761Z,12.90
2018-09-08T06:56:09.226Z,12.90
2018-09-08T06:58:37.774Z,12.90
2018-09-08T07:01:06.318Z,12.80
2018-09-08T07:03:35.931Z,12.70
2018-09-08T07:06:04.594Z,12.70
2018-09-08T07:08:33.141Z,12.90
2018-09-08T07:11:02.488Z,13.00
2018-09-08T07:13:31.220Z,13.30
2018-09-08T07:15:59.681Z,13.50
2018-09-08T07:18:29.144Z,13.50
2018-09-08T07:20:57.890Z,13.50
2018-09-08T07:23:26.360Z,13.70
2018-09-08T07:25:55.043Z,13.80
2018-09-08T07:28:23.622Z,13.80
2018-09-08T07:30:52.733Z,13.90
2018-09-08T07:33:21.637Z,14.20
2018-09-08T07:35:50.104Z,14.70
2018-09-08T07:38:18.660Z,14.90
2018-09-08T07:40:47.111Z,15.00
2018-09-08T07:43:16.244Z,15.20
2018-09-08T07:45:45.062Z,15.20
2018-09-08T07:48:13.718Z,15.30
2018-09-08T07:50:42.475Z,15.90
2018-09-08T07:53:10.937Z,16.30
2018-09-08T07:55:39.412Z,16.60
2018-09-08T07:58:07.948Z,16.90
2018-09-08T08:00:36.418Z,18.40
2018-09-08T08:03:04.920Z,20.20
2018-09-08T08:05:33.408Z,22.10
2018-09-08T08:08:02.077Z,24.00
2018-09-08T08:10:30.964Z,24.60
2018-09-08T08:12:59.713Z,25.60
2018-09-08T08:15:28.522Z,27.20
2018-09-08T08:17:57.198Z,27.90
2018-09-08T08:20:25.638Z,28.00
2018-09-08T08:22:54.250Z,29.00
2018-09-08T08:25:22.692Z,29.00
2018-09-08T08:27:51.735Z,28.30
2018-09-08T08:30:20.268Z,28.40
2018-09-08T08:32:48.792Z,29.40
2018-09-08T08:35:17.290Z,30.30
2018-09-08T08:37:45.874Z,30.60
2018-09-08T08:40:14.343Z,29.10
2018-09-08T08:42:42.899Z,30.30
2018-09-08T08:45:11.391Z,29.90
2018-09-08T08:47:39.946Z,30.00
2018-09-08T08:51:20.544Z,30.10
2018-09-08T08:54:00.368Z,30.80
2018-09-08T08:56:28.829Z,31.20
2018-09-08T08:58:57.322Z,30.80
2018-09-08T09:01:25.767Z,28.90
2018-09-08T09:03:54.505Z,29.50
2018-09-08T09:06:23.101Z,29.70
2018-09-08T09:08:51.626Z,28.60
2018-09-08T09:11:20.221Z,29.70
2018-09-08T09:13:48.704Z,29.70
2018-09-08T09:16:17.280Z,29.90
2018-09-08T09:18:57.554Z,31.60
2018-09-08T09:21:36.845Z,31.00
2018-09-08T09:24:31.700Z,29.20
2018-09-08T09:26:59.974Z,30.60
2018-09-08T09:29:28.467Z,29.70
2018-09-08T09:31:56.940Z,31.50
2018-09-08T09:34:25.426Z,31.20
2018-09-08T09:36:53.905Z,32.10
2018-09-08T09:39:22.430Z,31.30
2018-09-08T09:41:50.907Z,30.80
2018-09-08T09:44:19.455Z,31.70
2018-09-08T09:46:47.982Z,32.30
2018-09-08T09:49:16.482Z,31.50
2018-09-08T09:51:44.964Z,31.80
2018-09-08T09:54:13.541Z,29.70
2018-09-08T09:56:42.158Z,28.60
2018-09-08T09:59:10.632Z,31.70
2018-09-08T10:01:43.062Z,31.60
2018-09-08T10:04:12.744Z,31.50
2018-09-08T10:06:41.332Z,32.10
2018-09-08T10:09:09.989Z,32.10
2018-09-08T10:11:38.770Z,31.80
2018-09-08T10:14:07.515Z,34.30
2018-09-08T10:16:36.007Z,35.80
2018-09-08T10:19:04.533Z,35.60
2018-09-08T10:21:33.013Z,35.70
2018-09-08T10:24:05.148Z,34.40
2018-09-08T10:26:30.180Z,34.60
2018-09-08T10:28:58.603Z,34.60
2018-09-08T10:31:27.322Z,33.60
2018-09-08T10:33:55.824Z,33.60
2018-09-08T10:36:24.504Z,34.20
2018-09-08T10:38:53.074Z,34.30
2018-09-08T10:41:21.691Z,32.70
2018-09-08T10:43:50.177Z,32.90
2018-09-08T10:46:18.700Z,31.80
2018-09-08T10:48:47.373Z,31.30
2018-09-08T10:53:30.766Z,32.30
2018-09-08T10:55:59.272Z,31.50
2018-09-08T10:58:27.871Z,26.40
2018-09-08T11:00:56.644Z,25.30
2018-09-08T11:03:25.200Z,25.50
2018-09-08T11:05:53.671Z,25.00
2018-09-08T11:08:22.165Z,24.50
2018-09-08T11:10:50.645Z,24.20
2018-09-08T11:13:19.149Z,23.60
2018-09-08T11:15:47.978Z,22.40
2018-09-08T11:18:16.487Z,22.50
2018-09-08T11:20:45.003Z,22.20
2018-09-08T11:23:13.675Z,22.90
2018-09-08T11:25:42.151Z,23.30
2018-09-08T11:28:10.729Z,23.10
2018-09-08T11:30:39.264Z,23.10
2018-09-08T11:33:07.709Z,22.50
2018-09-08T11:35:36.188Z,22.30
2018-09-08T11:38:04.688Z,22.40
2018-09-08T11:40:33.185Z,23.00
2018-09-08T11:43:01.642Z,22.70
2018-09-08T11:45:30.097Z,23.00
2018-09-08T11:47:58.560Z,22.30
2018-09-08T11:50:27.047Z,22.40
2018-09-08T11:52:55.582Z,22.70
2018-09-08T11:55:24.135Z,23.00
2018-09-08T11:57:52.590Z,23.20
2018-09-08T12:00:21.231Z,23.00
2018-09-08T12:02:49.680Z,23.00
2018-09-08T12:05:18.137Z,23.10
2018-09-08T12:07:46.570Z,22.90
2018-09-08T12:10:15.054Z,22.70
2018-09-08T12:12:43.854Z,22.60
2018-09-08T12:15:12.316Z,23.00
2018-09-08T12:17:41.342Z,23.30
2018-09-08T12:20:09.879Z,23.50
2018-09-08T12:22:38.400Z,23.60
2018-09-08T12:25:07.035Z,23.70
2018-09-08T12:27:35.604Z,23.80
2018-09-08T12:30:04.111Z,24.20
2018-09-08T12:32:32.684Z,23.80
2018-09-08T12:35:01.284Z,23.90
2018-09-08T12:37:29.985Z,23.70
2018-09-08T12:39:58.638Z,23.70
2018-09-08T12:42:27.144Z,23.80
2018-09-08T12:44:55.688Z,24.00
2018-09-08T12:47:24.147Z,23.70
2018-09-08T12:49:52.753Z,22.90
2018-09-08T12:52:21.403Z,22.80
2018-09-08T12:54:50.123Z,22.40
2018-09-08T12:57:18.633Z,22.60
2018-09-08T12:59:47.107Z,22.60
2018-09-08T13:02:15.587Z,22.30
2018-09-08T13:04:44.151Z,22.00
2018-09-08T13:07:12.722Z,22.50
2018-09-08T13:09:41.276Z,22.50
2018-09-08T13:12:09.751Z,23.10
2018-09-08T13:14:38.233Z,23.70
2018-09-08T13:17:06.832Z,23.70
2018-09-08T13:19:35.322Z,23.40
2018-09-08T13:22:03.824Z,23.90
2018-09-08T13:24:32.330Z,23.90
2018-09-08T13:27:00.827Z,24.00
2018-09-08T13:29:29.307Z,24.10
2018-09-08T13:31:57.794Z,23.80
2018-09-08T13:34:26.543Z,23.50
2018-09-08T13:36:55.025Z,23.40
2018-09-08T13:39:23.689Z,23.50
2018-09-08T13:41:52.212Z,23.60
2018-09-08T13:44:20.719Z,23.70
2018-09-08T13:46:49.241Z,23.50
2018-09-08T13:49:17.697Z,23.80
2018-09-08T13:51:46.327Z,23.50
2018-09-08T13:54:14.926Z,23.70
2018-09-08T13:56:43.531Z,23.60
2018-09-08T13:59:12.896Z,23.90
2018-09-08T14:01:41.362Z,24.30
2018-09-08T14:04:10.174Z,24.50
2018-09-08T14:06:38.667Z,24.30
2018-09-08T14:09:07.378Z,24.20
2018-09-08T14:11:35.828Z,24.20
2018-09-08T14:14:04.307Z,23.30
2018-09-08T14:16:32.783Z,23.40
2018-09-08T14:19:01.305Z,23.60
2018-09-08T14:21:29.781Z,24.00
2018-09-08T14:23:58.254Z,24.00
2018-09-08T14:26:26.759Z,23.90
2018-09-08T14:28:55.402Z,23.80
2018-09-08T14:31:24.219Z,23.80
2018-09-08T14:33:52.670Z,23.50
2018-09-08T14:36:21.275Z,23.70
2018-09-08T14:38:49.752Z,23.80
2018-09-08T14:41:18.300Z,23.60
2018-09-08T14:43:46.831Z,23.60
2018-09-08T14:46:15.283Z,23.40
2018-09-08T14:48:43.764Z,23.50
2018-09-08T14:51:12.307Z,23.90
2018-09-08T14:53:40.763Z,23.50
2018-09-08T14:56:09.236Z,23.00
2018-09-08T14:58:37.729Z,23.10
2018-09-08T15:01:06.225Z,23.10
2018-09-08T15:03:34.974Z,23.00
2018-09-08T15:06:03.467Z,23.20
2018-09-08T15:08:32.052Z,23.30
2018-09-08T15:11:00.636Z,23.40
2018-09-08T15:13:29.151Z,23.60
2018-09-08T15:15:57.665Z,23.60
2018-09-08T15:18:26.197Z,23.60
2018-09-08T15:20:54.671Z,23.80
2018-09-08T15:23:23.130Z,23.60
2018-09-08T15:25:51.606Z,23.80
2018-09-08T15:28:20.144Z,23.80
2018-09-08T15:30:48.635Z,23.80
2018-09-08T15:33:17.134Z,23.40
2018-09-08T15:35:45.639Z,23.20
2018-09-08T15:38:14.116Z,23.50
2018-09-08T15:40:42.651Z,23.60
2018-09-08T15:43:11.351Z,23.60
2018-09-08T15:45:39.845Z,23.60
2018-09-08T15:48:08.350Z,23.50
2018-09-08T15:50:36.814Z,23.30
2018-09-08T15:53:05.351Z,23.40
2018-09-08T15:55:33.800Z,23.20
2018-09-08T15:58:02.384Z,23.10
2018-09-08T16:00:30.930Z,23.00
2018-09-08T16:02:59.694Z,22.90
2018-09-08T16:05:28.316Z,22.80
2018-09-08T16:07:56.812Z,22.70
2018-09-08T16:10:25.387Z,22.80
2018-09-08T16:12:53.842Z,22.70
2018-09-08T16:15:22.399Z,22.80
2018-09-08T16:17:51.206Z,22.60
2018-09-08T16:20:19.806Z,22.60
2018-09-08T16:22:48.339Z,22.50
2018-09-08T16:25:16.895Z,22.40
2018-09-08T16:27:46.452Z,22.10
2018-09-08T16:30:15.089Z,21.90
2018-09-08T16:32:43.898Z,22.00
2018-09-08T16:35:12.587Z,22.00
2018-09-08T16:37:41.071Z,21.80
2018-09-08T16:40:09.963Z,21.70
2018-09-08T16:42:38.539Z,21.50
2018-09-08T16:45:07.060Z,21.40
2018-09-08T16:47:35.945Z,21.20
2018-09-08T16:50:05.204Z,21.20
2018-09-08T16:52:33.969Z,21.30
2018-09-08T16:55:02.557Z,21.20
2018-09-08T16:57:31.393Z,21.20
2018-09-08T17:00:00.021Z,21.00
2018-09-08T17:02:28.904Z,20.90
2018-09-08T17:04:57.552Z,20.80
2018-09-08T17:10:29.026Z,20.70
2018-09-08T17:12:58.375Z,20.50
2018-09-08T17:15:26.812Z,20.20
2018-09-08T17:17:55.272Z,20.00
2018-09-08T17:20:23.766Z,20.00
2018-09-08T17:22:53.269Z,19.90
2018-09-08T17:25:21.822Z,19.80
2018-09-08T17:27:50.322Z,19.70
2018-09-08T17:30:18.927Z,19.60
2018-09-08T17:32:47.396Z,19.50
2018-09-08T17:35:15.886Z,19.50
2018-09-08T17:37:44.410Z,19.50
2018-09-08T17:40:12.946Z,19.30
2018-09-08T17:42:41.406Z,19.40
2018-09-08T17:45:09.979Z,19.10
2018-09-08T17:47:38.438Z,19.10
2018-09-08T17:50:07.272Z,18.80
2018-09-08T17:52:35.732Z,18.60
2018-09-08T17:55:04.532Z,18.50
2018-09-08T17:57:33.091Z,18.30
2018-09-08T18:00:01.521Z,18.20
2018-09-08T18:02:30.134Z,18.00
2018-09-08T18:04:58.643Z,17.90
2018-09-08T18:07:27.172Z,17.80
2018-09-08T18:09:55.668Z,17.60
2018-09-08T18:12:24.133Z,17.50
2018-09-08T18:14:52.569Z,17.40
2018-09-08T18:17:21.060Z,17.30
2018-09-08T18:19:49.764Z,17.20
2018-09-08T18:22:18.246Z,17.10
2018-09-08T18:24:46.749Z,17.00
2018-09-08T18:27:15.327Z,16.90
2018-09-08T18:29:43.786Z,16.80
2018-09-08T18:32:12.282Z,16.70
2018-09-08T18:34:40.754Z,16.70
2018-09-08T18:37:09.277Z,16.60
2018-09-08T18:39:37.820Z,16.60
2018-09-08T18:42:06.248Z,16.40
2018-09-08T18:44:35.027Z,16.40
2018-09-08T18:47:03.577Z,16.20
2018-09-08T18:49:32.273Z,16.20
2018-09-08T18:52:00.807Z,16.10
2018-09-08T18:54:29.230Z,16.10
2018-09-08T18:56:57.772Z,16.00
2018-09-08T18:59:26.280Z,16.00
2018-09-08T19:01:54.731Z,15.80
2018-09-08T19:04:23.222Z,15.70
2018-09-08T19:06:51.664Z,15.70
2018-09-08T19:09:20.214Z,15.60
2018-09-08T19:11:48.760Z,15.50
2018-09-08T19:14:22.759Z,15.40
2018-09-08T19:16:51.251Z,15.40
2018-09-08T19:19:19.802Z,15.40
2018-09-08T19:21:48.369Z,15.30
2018-09-08T19:24:47.493Z,15.20
2018-09-08T19:27:15.984Z,15.20
2018-09-08T19:29:47.765Z,15.10
2018-09-08T19:32:16.842Z,15.00
2018-09-08T19:34:49.515Z,14.90
2018-09-08T19:37:18.036Z,14.90
2018-09-08T19:39:46.520Z,14.80
2018-09-08T19:42:14.974Z,14.80
2018-09-08T19:44:43.591Z,14.70
2018-09-08T19:47:17.415Z,14.60
2018-09-08T19:49:45.899Z,14.50
2018-09-08T19:52:19.813Z,14.60
2018-09-08T19:54:48.302Z,14.50
2018-09-08T19:57:22.100Z,14.50
2018-09-08T19:59:50.607Z,14.40
2018-09-08T20:02:19.106Z,14.40
2018-09-08T20:04:47.560Z,14.30
2018-09-08T20:07:16.090Z,14.20
2018-09-08T20:09:45.113Z,14.10
2018-09-08T20:12:13.857Z,14.10
2018-09-08T20:14:42.559Z,14.10
2018-09-08T20:17:11.047Z,14.00
2018-09-08T20:19:39.884Z,14.00
2018-09-08T20:22:09.126Z,14.00
2018-09-08T20:24:38.219Z,14.00
2018-09-08T20:27:06.725Z,13.90
2018-09-08T20:29:35.572Z,13.90
2018-09-08T20:32:04.192Z,13.80
2018-09-08T20:34:32.872Z,13.70
2018-09-08T20:37:01.366Z,13.70
2018-09-08T20:39:30.131Z,13.70
2018-09-08T20:41:58.697Z,13.70
2018-09-08T20:44:27.643Z,13.60
2018-09-08T20:46:56.396Z,13.50
2018-09-08T20:49:25.219Z,13.50
2018-09-08T20:51:54.027Z,13.50
2018-09-08T20:54:22.571Z,13.50
2018-09-08T20:56:51.296Z,13.50
2018-09-08T20:59:19.810Z,13.50
2018-09-08T21:01:48.558Z,13.50
2018-09-08T21:04:17.036Z,13.40
2018-09-08T21:06:45.514Z,13.30
2018-09-08T21:09:13.987Z,13.30
2018-09-08T21:11:42.460Z,13.20
2018-09-08T21:14:10.990Z,13.20
2018-09-08T21:16:39.551Z,13.20
2018-09-08T21:19:08.102Z,13.20
2018-09-08T21:21:36.574Z,13.20
2018-09-08T21:24:05.394Z,13.10
2018-09-08T21:26:33.879Z,13.10
2018-09-08T21:29:02.360Z,13.00
2018-09-08T21:31:30.771Z,13.00
2018-09-08T21:33:59.260Z,13.00
2018-09-08T21:36:27.869Z,12.90
2018-09-08T21:38:56.331Z,12.90
2018-09-08T21:41:25.139Z,12.80
2018-09-08T21:43:53.606Z,12.70
2018-09-08T21:46:22.074Z,12.70
2018-09-08T21:48:50.538Z,12.70
2018-09-08T21:51:19.090Z,12.60
2018-09-08T21:53:47.609Z,12.60
2018-09-08T21:56:16.098Z,12.60
2018-09-08T21:58:44.598Z,12.60
2018-09-08T22:01:18.522Z,12.60
2018-09-08T22:03:47.235Z,12.50
2018-09-08T22:06:16.006Z,12.50
2018-09-08T22:08:44.566Z,12.40
2018-09-08T22:11:13.037Z,12.30
2018-09-08T22:13:41.667Z,12.20
2018-09-08T22:16:10.335Z,12.10
2018-09-08T22:18:38.826Z,12.10
2018-09-08T22:21:07.287Z,12.00
2018-09-08T22:23:35.759Z,12.40
2018-09-08T22:26:04.331Z,12.40
2018-09-08T22:28:32.838Z,12.20
2018-09-08T22:31:01.273Z,12.10
2018-09-08T22:33:29.731Z,12.10
2018-09-08T22:35:58.286Z,12.00
2018-09-08T22:38:26.859Z,11.90
2018-09-08T22:40:55.603Z,11.90
2018-09-08T22:43:24.070Z,11.80
2018-09-08T22:45:52.591Z,11.80
2018-09-08T22:48:21.095Z,11.80
2018-09-08T22:50:49.616Z,11.70
2018-09-08T22:53:18.063Z,11.80
2018-09-08T22:55:46.558Z,11.70
2018-09-08T22:58:15.016Z,11.80
2018-09-08T23:00:44.519Z,11.80
2018-09-08T23:03:12.986Z,11.70
2018-09-08T23:05:41.497Z,11.60
2018-09-08T23:08:09.985Z,11.60
2018-09-08T23:10:38.498Z,11.60
2018-09-08T23:13:06.986Z,11.60
2018-09-08T23:15:35.421Z,11.60
2018-09-08T23:18:03.912Z,11.60
2018-09-08T23:20:32.376Z,11.50
2018-09-08T23:23:00.832Z,11.50
2018-09-08T23:25:29.295Z,11.40
2018-09-08T23:27:57.753Z,11.50
2018-09-08T23:30:26.222Z,11.50
2018-09-08T23:32:54.694Z,11.50
2018-09-08T23:35:23.162Z,11.50
2018-09-08T23:37:51.625Z,11.40
2018-09-08T23:40:20.107Z,11.30
2018-09-08T23:42:48.570Z,11.30
2018-09-08T23:45:17.056Z,11.30
2018-09-08T23:47:45.507Z,11.30
2018-09-08T23:50:13.991Z,11.20
2018-09-08T23:52:42.443Z,11.20
2018-09-08T23:55:11.718Z,11.20
2018-09-08T23:57:40.141Z,11.20
