createdAt,value
2022-10-13T00:01:33.376Z,100.00
2022-10-13T00:04:01.889Z,100.00
2022-10-13T00:06:32.190Z,100.00
2022-10-13T00:09:00.912Z,100.00
2022-10-13T00:11:31.648Z,100.00
2022-10-13T00:14:03.758Z,100.00
2022-10-13T00:16:35.170Z,100.00
2022-10-13T00:19:03.985Z,100.00
2022-10-13T00:21:33.930Z,100.00
2022-10-13T00:24:02.439Z,100.00
2022-10-13T00:26:31.281Z,100.00
2022-10-13T00:28:59.925Z,100.00
2022-10-13T00:31:32.067Z,100.00
2022-10-13T00:34:02.588Z,100.00
2022-10-13T00:36:31.259Z,100.00
2022-10-13T00:39:01.576Z,100.00
2022-10-13T00:41:30.334Z,100.00
2022-10-13T00:44:01.880Z,100.00
2022-10-13T00:46:34.199Z,100.00
2022-10-13T00:49:08.381Z,100.00
2022-10-13T00:51:43.291Z,100.00
2022-10-13T00:54:18.858Z,100.00
2022-10-13T00:56:50.696Z,100.00
2022-10-13T00:59:27.170Z,100.00
2022-10-13T01:01:58.820Z,100.00
2022-10-13T01:04:34.140Z,100.00
2022-10-13T01:07:04.524Z,100.00
2022-10-13T01:09:37.807Z,100.00
2022-10-13T01:12:18.691Z,100.00
2022-10-13T01:14:56.018Z,100.00
2022-10-13T01:17:38.004Z,100.00
2022-10-13T01:20:39.175Z,100.00
2022-10-13T01:23:34.874Z,100.00
2022-10-13T01:26:44.984Z,100.00
2022-10-13T01:29:55.348Z,100.00
2022-10-13T01:32:32.637Z,100.00
2022-10-13T01:35:10.733Z,100.00
2022-10-13T01:37:49.030Z,100.00
2022-10-13T01:40:26.983Z,100.00
2022-10-13T01:43:03.016Z,100.00
2022-10-13T01:45:39.903Z,100.00
2022-10-13T01:48:12.205Z,100.00
2022-10-13T01:50:45.029Z,100.00
2022-10-13T01:53:18.097Z,100.00
2022-10-13T01:55:55.574Z,100.00
2022-10-13T01:58:26.159Z,100.00
2022-10-13T02:01:17.751Z,100.00
2022-10-13T02:04:02.303Z,100.00
2022-10-13T02:06:37.974Z,100.00
2022-10-13T02:09:15.590Z,100.00
2022-10-13T02:11:52.674Z,100.00
2022-10-13T02:14:27.534Z,100.00
2022-10-13T02:17:03.478Z,100.00
2022-10-13T02:19:37.181Z,100.00
2022-10-13T02:22:08.002Z,100.00
2022-10-13T02:24:36.932Z,100.00
2022-10-13T02:27:07.818Z,100.00
2022-10-13T02:29:50.210Z,100.00
2022-10-13T02:32:20.497Z,100.00
2022-10-13T02:34:49.857Z,100.00
2022-10-13T02:37:18.852Z,100.00
2022-10-13T02:39:47.432Z,100.00
2022-10-13T02:42:19.355Z,100.00
2022-10-13T02:44:48.404Z,100.00
2022-10-13T02:47:16.991Z,100.00
2022-10-13T02:49:47.046Z,100.00
2022-10-13T02:52:15.688Z,100.00
2022-10-13T02:54:44.208Z,100.00
2022-10-13T02:57:12.958Z,100.00
2022-10-13T02:59:45.421Z,100.00
2022-10-13T03:02:14.321Z,100.00
2022-10-13T03:04:42.848Z,100.00
2022-10-13T03:07:13.240Z,100.00
2022-10-13T03:09:41.976Z,100.00
2022-10-13T03:12:10.829Z,100.00
2022-10-13T03:14:39.486Z,100.00
2022-10-13T03:17:13.149Z,100.00
2022-10-13T03:19:42.053Z,100.00
2022-10-13T03:22:15.718Z,100.00
2022-10-13T03:24:44.292Z,100.00
2022-10-13T03:27:12.982Z,100.00
2022-10-13T03:29:41.690Z,100.00
2022-10-13T03:32:10.294Z,100.00
2022-10-13T03:34:39.008Z,100.00
2022-10-13T03:37:07.540Z,100.00
2022-10-13T03:39:44.690Z,100.00
2022-10-13T03:42:14.578Z,100.00
2022-10-13T03:44:43.073Z,100.00
2022-10-13T03:47:11.795Z,100.00
2022-10-13T03:49:40.343Z,100.00
2022-10-13T03:52:08.913Z,100.00
2022-10-13T03:54:37.641Z,100.00
2022-10-13T03:57:08.948Z,100.00
2022-10-13T03:59:37.479Z,100.00
2022-10-13T04:02:06.331Z,100.00
2022-10-13T04:04:36.162Z,100.00
2022-10-13T04:07:04.785Z,100.00
2022-10-13T04:09:33.659Z,100.00
2022-10-13T04:12:02.163Z,100.00
2022-10-13T04:14:32.069Z,100.00
2022-10-13T04:17:10.007Z,100.00
2022-10-13T04:19:39.074Z,100.00
2022-10-13T04:22:07.617Z,100.00
2022-10-13T04:24:37.447Z,100.00
2022-10-13T04:27:06.065Z,100.00
2022-10-13T04:29:35.927Z,100.00
2022-10-13T04:32:04.899Z,100.00
2022-10-13T04:34:33.426Z,100.00
2022-10-13T04:37:01.935Z,100.00
2022-10-13T04:39:30.751Z,100.00
2022-10-13T04:41:59.234Z,100.00
2022-10-13T04:44:28.011Z,100.00
2022-10-13T04:46:58.008Z,100.00
2022-10-13T04:49:26.710Z,100.00
2022-10-13T04:51:55.427Z,100.00
2022-10-13T04:54:23.965Z,100.00
2022-10-13T04:56:52.695Z,100.00
2022-10-13T04:59:21.263Z,100.00
2022-10-13T05:01:49.763Z,100.00
2022-10-13T05:04:19.905Z,100.00
2022-10-13T05:07:16.061Z,100.00
2022-10-13T05:09:37.365Z,100.00
2022-10-13T05:12:12.172Z,100.00
2022-10-13T05:14:41.050Z,100.00
2022-10-13T05:17:09.749Z,100.00
2022-10-13T05:19:39.809Z,100.00
2022-10-13T05:22:08.505Z,100.00
2022-10-13T05:24:40.896Z,100.00
2022-10-13T05:27:13.465Z,100.00
2022-10-13T05:29:42.310Z,100.00
2022-10-13T05:32:10.846Z,100.00
2022-10-13T05:34:40.700Z,100.00
2022-10-13T05:37:09.428Z,100.00
2022-10-13T05:39:37.986Z,100.00
2022-10-13T05:42:06.768Z,100.00
2022-10-13T05:44:36.362Z,100.00
2022-10-13T05:47:07.624Z,100.00
2022-10-13T05:49:39.777Z,100.00
2022-10-13T05:52:13.682Z,100.00
2022-10-13T05:54:47.307Z,100.00
2022-10-13T05:57:22.453Z,100.00
2022-10-13T05:59:58.218Z,100.00
2022-10-13T06:02:35.015Z,100.00
2022-10-13T06:05:06.829Z,100.00
2022-10-13T06:07:37.098Z,100.00
2022-10-13T06:10:07.247Z,100.00
2022-10-13T06:12:36.248Z,100.00
2022-10-13T06:15:05.595Z,100.00
2022-10-13T06:17:37.309Z,100.00
2022-10-13T06:20:07.740Z,100.00
2022-10-13T06:22:40.053Z,100.00
2022-10-13T06:25:10.485Z,100.00
2022-10-13T06:27:39.233Z,100.00
2022-10-13T06:30:09.689Z,100.00
2022-10-13T06:32:39.023Z,100.00
2022-10-13T06:35:09.131Z,100.00
2022-10-13T06:37:39.398Z,100.00
2022-10-13T06:40:13.121Z,100.00
2022-10-13T06:42:41.963Z,100.00
2022-10-13T06:45:12.130Z,100.00
2022-10-13T06:47:42.379Z,100.00
2022-10-13T06:50:11.468Z,99.77
2022-10-13T06:52:41.502Z,99.55
2022-10-13T06:55:10.761Z,99.06
2022-10-13T06:57:39.589Z,98.09
2022-10-13T07:00:11.122Z,97.80
2022-10-13T07:02:40.609Z,97.51
2022-10-13T07:05:10.120Z,96.62
2022-10-13T07:07:38.921Z,96.29
2022-10-13T07:10:10.216Z,96.51
2022-10-13T07:12:39.963Z,95.74
2022-10-13T07:15:10.074Z,94.39
2022-10-13T07:17:39.201Z,94.01
2022-10-13T07:20:09.507Z,92.65
2022-10-13T07:22:38.041Z,92.59
2022-10-13T07:25:09.883Z,91.58
2022-10-13T07:27:40.828Z,91.26
2022-10-13T07:30:10.323Z,89.92
2022-10-13T07:32:39.429Z,89.18
2022-10-13T07:35:08.826Z,87.29
2022-10-13T07:37:37.746Z,86.20
2022-10-13T07:40:09.976Z,85.68
2022-10-13T07:42:38.555Z,87.42
2022-10-13T07:45:09.397Z,85.25
2022-10-13T07:47:37.981Z,82.72
2022-10-13T07:50:07.786Z,83.48
2022-10-13T07:52:37.163Z,80.79
2022-10-13T07:55:08.893Z,81.08
2022-10-13T07:57:37.806Z,81.39
2022-10-13T08:00:08.537Z,80.93
2022-10-13T08:02:42.961Z,79.46
2022-10-13T08:05:11.518Z,78.54
2022-10-13T08:07:40.293Z,78.09
2022-10-13T08:10:11.277Z,76.94
2022-10-13T08:12:40.573Z,75.30
2022-10-13T08:15:11.959Z,76.41
2022-10-13T08:17:40.804Z,72.31
2022-10-13T08:20:10.738Z,72.05
2022-10-13T08:22:39.520Z,71.88
2022-10-13T08:25:11.215Z,70.53
2022-10-13T08:27:50.644Z,69.84
2022-10-13T08:30:20.675Z,68.66
2022-10-13T08:32:49.550Z,67.75
2022-10-13T08:35:18.266Z,67.92
2022-10-13T08:37:46.841Z,69.06
2022-10-13T08:40:21.849Z,67.54
2022-10-13T08:42:51.057Z,64.66
2022-10-13T08:45:40.928Z,64.77
2022-10-13T08:48:17.161Z,64.80
2022-10-13T08:50:50.389Z,64.77
2022-10-13T08:53:29.121Z,65.32
2022-10-13T08:56:03.863Z,63.95
2022-10-13T08:58:38.378Z,64.43
2022-10-13T09:01:15.912Z,61.97
2022-10-13T09:03:55.710Z,62.36
2022-10-13T09:06:28.831Z,60.97
2022-10-13T09:09:01.907Z,60.71
2022-10-13T09:11:35.954Z,59.27
2022-10-13T09:14:08.031Z,57.05
2022-10-13T09:16:40.907Z,54.58
2022-10-13T09:19:23.499Z,50.71
2022-10-13T09:21:54.469Z,47.95
2022-10-13T09:24:26.082Z,45.81
2022-10-13T09:27:12.761Z,47.19
2022-10-13T09:29:43.127Z,46.37
2022-10-13T09:32:19.986Z,47.15
2022-10-13T09:34:49.815Z,48.72
2022-10-13T09:37:22.302Z,50.58
2022-10-13T09:40:12.993Z,52.09
2022-10-13T09:42:43.165Z,51.03
2022-10-13T09:45:18.720Z,50.27
2022-10-13T09:47:54.249Z,53.30
2022-10-13T09:50:26.759Z,52.72
2022-10-13T09:53:16.396Z,53.50
2022-10-13T09:55:48.543Z,53.73
2022-10-13T09:58:32.137Z,52.87
2022-10-13T10:01:01.318Z,52.39
2022-10-13T10:03:38.201Z,52.54
2022-10-13T10:06:12.414Z,52.44
2022-10-13T10:09:02.869Z,53.30
2022-10-13T10:11:40.530Z,52.12
2022-10-13T10:14:22.892Z,53.22
2022-10-13T10:17:01.383Z,50.87
2022-10-13T10:19:48.848Z,49.89
2022-10-13T10:22:31.492Z,50.30
2022-10-13T10:25:27.311Z,49.34
2022-10-13T10:28:42.549Z,48.38
2022-10-13T10:31:33.941Z,44.33
2022-10-13T10:34:28.585Z,39.70
2022-10-13T10:37:22.725Z,37.29
2022-10-13T10:40:07.973Z,35.19
2022-10-13T10:43:04.350Z,36.19
2022-10-13T10:45:39.540Z,37.38
2022-10-13T10:48:23.039Z,40.90
2022-10-13T10:50:54.327Z,42.04
2022-10-13T10:53:35.151Z,42.09
2022-10-13T10:56:17.033Z,42.04
2022-10-13T10:59:03.291Z,41.44
2022-10-13T11:01:42.946Z,42.78
2022-10-13T11:04:41.911Z,42.96
2022-10-13T11:07:35.942Z,42.87
2022-10-13T11:10:22.001Z,43.28
2022-10-13T11:13:27.762Z,44.02
2022-10-13T11:15:56.644Z,44.34
2022-10-13T11:19:25.869Z,44.22
2022-10-13T11:22:23.846Z,46.24
2022-10-13T11:25:24.729Z,44.53
2022-10-13T11:27:53.519Z,45.79
2022-10-13T11:30:44.854Z,45.37
2022-10-13T11:33:54.832Z,46.97
2022-10-13T11:36:56.897Z,46.98
2022-10-13T11:40:10.316Z,46.65
2022-10-13T11:43:39.047Z,46.66
2022-10-13T11:46:24.039Z,48.38
2022-10-13T11:49:32.642Z,48.55
2022-10-13T11:52:30.342Z,48.49
2022-10-13T11:55:12.373Z,49.95
2022-10-13T11:57:42.640Z,48.41
2022-10-13T12:00:21.113Z,48.12
2022-10-13T12:02:53.487Z,48.50
2022-10-13T12:05:26.505Z,49.27
2022-10-13T12:08:00.302Z,50.49
2022-10-13T12:10:34.889Z,49.90
2022-10-13T12:13:06.310Z,50.52
2022-10-13T12:15:38.945Z,50.64
2022-10-13T12:18:23.951Z,52.28
2022-10-13T12:20:58.302Z,50.26
2022-10-13T12:23:27.974Z,50.57
2022-10-13T12:25:59.180Z,50.50
2022-10-13T12:28:31.903Z,51.00
2022-10-13T12:31:01.726Z,52.15
2022-10-13T12:33:35.382Z,51.51
2022-10-13T12:36:18.787Z,51.75
2022-10-13T12:38:53.626Z,52.51
2022-10-13T12:41:28.636Z,51.99
2022-10-13T12:44:01.144Z,52.84
2022-10-13T12:46:45.129Z,53.28
2022-10-13T12:49:17.131Z,53.98
2022-10-13T12:51:49.313Z,54.08
2022-10-13T12:54:24.478Z,54.49
2022-10-13T12:57:00.347Z,54.38
2022-10-13T12:59:31.848Z,54.12
2022-10-13T13:02:04.640Z,54.81
2022-10-13T13:04:43.887Z,54.44
2022-10-13T13:07:33.845Z,54.80
2022-10-13T13:10:19.600Z,54.85
2022-10-13T13:12:51.185Z,55.13
2022-10-13T13:15:33.685Z,55.94
2022-10-13T13:18:32.128Z,56.26
2022-10-13T13:21:01.998Z,56.84
2022-10-13T13:23:34.366Z,55.37
2022-10-13T13:26:14.385Z,56.17
2022-10-13T13:28:48.412Z,56.74
2022-10-13T13:31:19.959Z,57.13
2022-10-13T13:33:49.453Z,56.92
2022-10-13T13:36:21.681Z,56.59
2022-10-13T13:38:55.187Z,56.96
2022-10-13T13:41:27.716Z,57.06
2022-10-13T13:43:57.974Z,56.38
2022-10-13T13:46:29.134Z,56.68
2022-10-13T13:48:57.647Z,57.75
2022-10-13T13:51:26.270Z,56.91
2022-10-13T13:53:55.066Z,56.62
2022-10-13T13:56:23.601Z,56.88
2022-10-13T13:58:52.353Z,57.27
2022-10-13T14:01:22.848Z,56.74
2022-10-13T14:03:51.407Z,57.02
2022-10-13T14:06:23.003Z,58.15
2022-10-13T14:08:51.711Z,57.60
2022-10-13T14:11:21.338Z,58.51
2022-10-13T14:13:50.257Z,58.24
2022-10-13T14:16:28.160Z,58.30
2022-10-13T14:18:58.232Z,59.00
2022-10-13T14:21:28.235Z,59.76
2022-10-13T14:23:58.943Z,60.69
2022-10-13T14:26:27.717Z,60.34
2022-10-13T14:28:58.437Z,60.54
2022-10-13T14:31:28.761Z,60.25
2022-10-13T14:33:57.971Z,59.93
2022-10-13T14:36:29.493Z,60.11
2022-10-13T14:38:58.228Z,60.98
2022-10-13T14:41:27.361Z,60.66
2022-10-13T14:43:57.791Z,61.40
2022-10-13T14:46:28.315Z,61.54
2022-10-13T14:48:58.457Z,61.30
2022-10-13T14:51:27.238Z,61.61
2022-10-13T14:53:56.384Z,61.78
2022-10-13T14:56:29.667Z,61.59
2022-10-13T14:59:00.961Z,63.06
2022-10-13T15:01:41.390Z,63.49
2022-10-13T15:04:10.957Z,62.66
2022-10-13T15:06:41.112Z,64.08
2022-10-13T15:09:12.347Z,65.26
2022-10-13T15:11:40.940Z,65.24
2022-10-13T15:14:09.947Z,65.74
2022-10-13T15:16:40.068Z,67.59
2022-10-13T15:19:08.817Z,67.35
2022-10-13T15:21:37.540Z,67.91
2022-10-13T15:24:06.789Z,69.13
2022-10-13T15:26:36.864Z,69.08
2022-10-13T15:29:05.586Z,69.47
2022-10-13T15:31:34.302Z,70.39
2022-10-13T15:34:04.379Z,69.11
2022-10-13T15:36:33.126Z,70.54
2022-10-13T15:39:01.903Z,70.34
2022-10-13T15:41:30.445Z,70.65
2022-10-13T15:43:59.387Z,72.03
2022-10-13T15:46:29.818Z,72.78
2022-10-13T15:48:59.981Z,71.86
2022-10-13T15:51:30.324Z,72.38
2022-10-13T15:53:58.943Z,73.21
2022-10-13T15:56:27.739Z,73.38
2022-10-13T15:58:56.277Z,73.57
2022-10-13T16:01:25.268Z,72.96
2022-10-13T16:03:55.477Z,72.66
2022-10-13T16:06:24.845Z,73.86
2022-10-13T16:08:55.146Z,76.08
2022-10-13T16:11:24.409Z,76.68
2022-10-13T16:13:53.972Z,78.94
2022-10-13T16:16:23.257Z,79.49
2022-10-13T16:18:52.419Z,79.95
2022-10-13T16:21:25.819Z,81.98
2022-10-13T16:23:56.630Z,81.29
2022-10-13T16:26:25.779Z,80.99
2022-10-13T16:28:56.769Z,81.00
2022-10-13T16:31:25.862Z,81.30
2022-10-13T16:33:55.551Z,83.04
2022-10-13T16:36:25.300Z,81.86
2022-10-13T16:38:56.079Z,82.16
2022-10-13T16:41:25.814Z,82.07
2022-10-13T16:43:54.562Z,82.10
2022-10-13T16:46:23.482Z,81.75
2022-10-13T16:48:52.385Z,82.72
2022-10-13T16:51:24.014Z,82.45
2022-10-13T16:54:01.166Z,82.15
2022-10-13T16:56:32.970Z,82.22
2022-10-13T16:59:05.231Z,82.71
2022-10-13T17:01:36.371Z,82.88
2022-10-13T17:04:06.434Z,82.29
2022-10-13T17:06:38.679Z,82.00
2022-10-13T17:09:10.691Z,82.53
2022-10-13T17:11:42.772Z,82.87
2022-10-13T17:14:11.971Z,83.11
2022-10-13T17:16:40.485Z,82.98
2022-10-13T17:19:09.230Z,83.46
2022-10-13T17:21:38.981Z,83.78
2022-10-13T17:24:11.922Z,84.14
2022-10-13T17:26:41.015Z,84.67
2022-10-13T17:29:09.972Z,84.66
2022-10-13T17:31:39.117Z,84.93
2022-10-13T17:34:09.325Z,84.91
2022-10-13T17:36:38.101Z,85.58
2022-10-13T17:39:14.268Z,85.92
2022-10-13T17:41:43.259Z,85.54
2022-10-13T17:44:12.383Z,85.48
2022-10-13T17:46:41.022Z,85.35
2022-10-13T17:49:13.414Z,85.62
2022-10-13T17:51:43.601Z,85.78
2022-10-13T17:54:16.503Z,85.64
2022-10-13T17:56:47.443Z,86.10
2022-10-13T17:59:18.399Z,86.65
2022-10-13T18:01:47.354Z,86.90
2022-10-13T18:04:19.225Z,86.81
2022-10-13T18:06:48.575Z,87.13
2022-10-13T18:09:23.303Z,86.49
2022-10-13T18:11:55.235Z,87.20
2022-10-13T18:14:26.036Z,87.80
2022-10-13T18:16:55.381Z,87.93
2022-10-13T18:19:24.172Z,88.34
2022-10-13T18:21:53.339Z,88.83
2022-10-13T18:24:25.183Z,89.13
2022-10-13T18:26:54.949Z,89.32
2022-10-13T18:29:25.527Z,89.08
2022-10-13T18:31:56.492Z,88.89
2022-10-13T18:34:25.118Z,89.60
2022-10-13T18:36:55.923Z,89.68
2022-10-13T18:39:30.120Z,89.47
2022-10-13T18:41:59.257Z,89.39
2022-10-13T18:44:35.937Z,89.61
2022-10-13T18:47:04.647Z,89.73
2022-10-13T18:49:33.325Z,89.91
2022-10-13T18:52:03.081Z,89.85
2022-10-13T18:54:33.733Z,90.20
2022-10-13T18:57:02.950Z,90.21
2022-10-13T18:59:31.544Z,89.75
2022-10-13T19:02:00.312Z,90.04
2022-10-13T19:04:29.107Z,89.86
2022-10-13T19:06:57.613Z,89.66
2022-10-13T19:09:26.430Z,89.79
2022-10-13T19:11:57.877Z,89.20
2022-10-13T19:14:27.553Z,89.13
2022-10-13T19:17:00.876Z,89.98
2022-10-13T19:19:31.604Z,90.41
2022-10-13T19:22:02.278Z,90.46
2022-10-13T19:24:31.471Z,90.53
2022-10-13T19:27:01.373Z,91.09
2022-10-13T19:29:32.762Z,90.41
2022-10-13T19:32:01.938Z,91.02
2022-10-13T19:34:30.759Z,91.30
2022-10-13T19:37:01.806Z,91.05
2022-10-13T19:39:30.776Z,91.29
2022-10-13T19:42:01.085Z,91.30
2022-10-13T19:44:30.000Z,90.79
2022-10-13T19:46:58.545Z,91.19
2022-10-13T19:49:27.312Z,90.83
2022-10-13T19:51:56.630Z,89.99
2022-10-13T19:54:30.189Z,91.20
2022-10-13T19:57:03.349Z,91.20
2022-10-13T19:59:32.147Z,91.55
2022-10-13T20:02:00.766Z,91.67
2022-10-13T20:04:29.863Z,92.11
2022-10-13T20:06:58.433Z,91.92
2022-10-13T20:09:27.364Z,92.58
2022-10-13T20:11:56.614Z,92.72
2022-10-13T20:14:26.695Z,92.38
2022-10-13T20:16:56.960Z,93.76
2022-10-13T20:19:25.721Z,95.12
2022-10-13T20:21:54.352Z,96.07
2022-10-13T20:24:23.880Z,96.56
2022-10-13T20:26:52.576Z,97.53
2022-10-13T20:29:24.445Z,96.89
2022-10-13T20:31:54.419Z,97.28
2022-10-13T20:34:23.046Z,97.99
2022-10-13T20:36:52.032Z,96.75
2022-10-13T20:39:20.779Z,95.95
2022-10-13T20:41:49.327Z,95.60
2022-10-13T20:44:19.308Z,94.55
2022-10-13T20:46:47.872Z,95.90
2022-10-13T20:49:18.000Z,96.24
2022-10-13T20:51:47.142Z,97.50
2022-10-13T20:54:17.135Z,98.68
2022-10-13T20:56:47.275Z,98.92
2022-10-13T20:59:16.279Z,99.09
2022-10-13T21:01:44.999Z,99.83
2022-10-13T21:04:14.173Z,99.51
2022-10-13T21:06:44.547Z,99.99
2022-10-13T21:09:13.780Z,100.00
2022-10-13T21:11:44.277Z,100.00
2022-10-13T21:14:13.011Z,100.00
2022-10-13T21:16:43.371Z,100.00
2022-10-13T21:19:13.171Z,100.00
2022-10-13T21:21:43.319Z,100.00
2022-10-13T21:24:12.337Z,100.00
2022-10-13T21:26:42.126Z,100.00
2022-10-13T21:29:15.795Z,100.00
2022-10-13T21:31:44.573Z,100.00
2022-10-13T21:34:13.958Z,100.00
2022-10-13T21:36:45.406Z,100.00
2022-10-13T21:39:15.365Z,100.00
2022-10-13T21:41:44.404Z,100.00
2022-10-13T21:44:15.051Z,100.00
2022-10-13T21:46:43.651Z,100.00
2022-10-13T21:49:12.509Z,100.00
2022-10-13T21:51:43.012Z,100.00
2022-10-13T21:54:15.140Z,100.00
2022-10-13T21:56:44.785Z,100.00
2022-10-13T21:59:14.721Z,100.00
2022-10-13T22:01:44.079Z,100.00
2022-10-13T22:04:16.601Z,100.00
2022-10-13T22:06:46.595Z,100.00
2022-10-13T22:09:15.611Z,100.00
2022-10-13T22:11:45.619Z,100.00
2022-10-13T22:14:14.698Z,100.00
2022-10-13T22:16:46.879Z,100.00
2022-10-13T22:19:18.173Z,100.00
2022-10-13T22:21:50.447Z,100.00
2022-10-13T22:24:21.867Z,100.00
2022-10-13T22:26:51.613Z,100.00
2022-10-13T22:29:23.625Z,100.00
2022-10-13T22:31:56.949Z,100.00
2022-10-13T22:34:25.771Z,100.00
2022-10-13T22:36:55.724Z,100.00
2022-10-13T22:39:24.474Z,100.00
2022-10-13T22:41:55.057Z,100.00
2022-10-13T22:44:23.562Z,100.00
2022-10-13T22:46:52.115Z,100.00
2022-10-13T22:49:20.815Z,100.00
2022-10-13T22:51:49.313Z,100.00
2022-10-13T22:54:19.201Z,100.00
2022-10-13T22:56:48.000Z,100.00
2022-10-13T22:59:16.673Z,100.00
2022-10-13T23:01:45.253Z,100.00
2022-10-13T23:04:13.977Z,100.00
2022-10-13T23:06:42.557Z,100.00
2022-10-13T23:09:14.741Z,100.00
2022-10-13T23:11:44.842Z,100.00
2022-10-13T23:14:19.889Z,100.00
2022-10-13T23:16:48.855Z,100.00
2022-10-13T23:19:19.520Z,100.00
2022-10-13T23:21:48.110Z,100.00
2022-10-13T23:24:17.082Z,100.00
2022-10-13T23:26:47.068Z,100.00
2022-10-13T23:29:15.683Z,100.00
2022-10-13T23:31:44.386Z,100.00
2022-10-13T23:34:12.925Z,100.00
2022-10-13T23:36:41.657Z,100.00
2022-10-13T23:39:12.412Z,100.00
2022-10-13T23:41:41.971Z,100.00
2022-10-13T23:44:12.166Z,100.00
2022-10-13T23:46:40.879Z,100.00
2022-10-13T23:49:13.944Z,100.00
2022-10-13T23:51:45.303Z,100.00
2022-10-13T23:54:14.110Z,100.00
2022-10-13T23:56:43.325Z,100.00
2022-10-13T23:59:13.224Z,100.00
