createdAt,value
2023-01-03T00:00:22.646Z,10.17
2023-01-03T00:03:46.299Z,10.15
2023-01-03T00:06:51.454Z,10.14
2023-01-03T00:09:54.670Z,10.12
2023-01-03T00:12:57.918Z,10.09
2023-01-03T00:16:01.348Z,10.06
2023-01-03T00:19:08.763Z,10.06
2023-01-03T00:22:13.780Z,10.04
2023-01-03T00:25:17.790Z,10.03
2023-01-03T00:28:20.986Z,10.03
2023-01-03T00:31:24.304Z,10.03
2023-01-03T00:34:28.272Z,10.02
2023-01-03T00:37:31.640Z,10.01
2023-01-03T00:40:34.848Z,10.00
2023-01-03T00:43:39.168Z,10.00
2023-01-03T00:46:42.526Z,10.00
2023-01-03T00:49:45.752Z,10.00
2023-01-03T00:52:49.008Z,10.01
2023-01-03T00:55:52.188Z,10.00
2023-01-03T00:58:56.244Z,10.00
2023-01-03T01:01:59.531Z,10.01
2023-01-03T01:05:02.961Z,10.01
2023-01-03T01:08:06.201Z,10.01
2023-01-03T01:11:11.164Z,10.01
2023-01-03T01:14:22.134Z,10.01
2023-01-03T01:17:28.296Z,10.02
2023-01-03T01:20:31.507Z,10.02
2023-01-03T01:23:39.597Z,10.01
2023-01-03T01:26:42.821Z,10.00
2023-01-03T01:29:46.108Z,10.00
2023-01-03T01:32:49.372Z,10.01
2023-01-03T01:35:52.528Z,10.01
2023-01-03T01:38:58.918Z,10.00
2023-01-03T01:42:30.538Z,9.99
2023-01-03T01:45:35.409Z,9.98
2023-01-03T01:48:39.656Z,9.98
2023-01-03T01:51:43.388Z,9.99
2023-01-03T01:54:49.480Z,10.00
2023-01-03T01:57:53.343Z,10.00
2023-01-03T02:00:57.945Z,10.00
2023-01-03T02:04:30.389Z,10.00
2023-01-03T02:07:34.279Z,10.00
2023-01-03T02:10:48.832Z,10.00
2023-01-03T02:14:29.666Z,9.99
2023-01-03T02:17:45.417Z,9.99
2023-01-03T02:20:54.384Z,10.00
2023-01-03T02:23:57.703Z,10.01
2023-01-03T02:27:33.125Z,10.01
2023-01-03T02:30:39.424Z,10.04
2023-01-03T02:33:59.735Z,10.05
2023-01-03T02:37:21.787Z,10.07
2023-01-03T02:40:30.780Z,10.09
2023-01-03T02:43:52.375Z,10.10
2023-01-03T02:47:17.960Z,10.12
2023-01-03T02:50:25.894Z,10.14
2023-01-03T02:53:35.064Z,10.15
2023-01-03T02:56:51.500Z,10.17
2023-01-03T02:59:59.956Z,10.18
2023-01-03T03:03:10.184Z,10.20
2023-01-03T03:06:25.683Z,10.22
2023-01-03T03:09:30.411Z,10.23
2023-01-03T03:12:56.288Z,10.24
2023-01-03T03:16:11.209Z,10.24
2023-01-03T03:19:14.373Z,10.25
2023-01-03T03:22:44.999Z,10.25
2023-01-03T03:25:52.706Z,10.26
2023-01-03T03:29:02.722Z,10.26
2023-01-03T03:32:06.033Z,10.26
2023-01-03T03:35:14.086Z,10.25
2023-01-03T03:38:23.997Z,10.26
2023-01-03T03:42:10.843Z,10.26
2023-01-03T03:45:49.372Z,10.26
2023-01-03T03:49:19.547Z,10.27
2023-01-03T03:52:28.483Z,10.28
2023-01-03T03:55:39.932Z,10.28
2023-01-03T03:58:50.057Z,10.29
2023-01-03T04:01:55.790Z,10.30
2023-01-03T04:05:04.137Z,10.30
2023-01-03T04:08:07.895Z,10.31
2023-01-03T04:11:11.275Z,10.31
2023-01-03T04:14:14.514Z,10.31
2023-01-03T04:17:17.746Z,10.32
2023-01-03T04:20:20.984Z,10.31
2023-01-03T04:23:24.655Z,10.30
2023-01-03T04:26:27.840Z,10.31
2023-01-03T04:29:37.090Z,10.30
2023-01-03T04:32:42.315Z,10.30
2023-01-03T04:35:45.517Z,10.28
2023-01-03T04:38:48.941Z,10.27
2023-01-03T04:41:52.134Z,10.26
2023-01-03T04:44:55.334Z,10.26
2023-01-03T04:47:58.552Z,10.26
2023-01-03T04:51:01.815Z,10.26
2023-01-03T04:54:06.272Z,10.25
2023-01-03T04:57:10.484Z,10.25
2023-01-03T05:00:14.229Z,10.23
2023-01-03T05:03:21.233Z,10.24
2023-01-03T05:06:29.645Z,10.23
2023-01-03T05:09:32.863Z,10.23
2023-01-03T05:12:36.105Z,10.22
2023-01-03T05:15:39.831Z,10.22
2023-01-03T05:18:43.124Z,10.22
2023-01-03T05:22:05.197Z,10.22
2023-01-03T05:25:28.210Z,10.22
2023-01-03T05:28:31.885Z,10.22
2023-01-03T05:31:35.106Z,10.21
2023-01-03T05:34:38.396Z,10.20
2023-01-03T05:37:41.591Z,10.19
2023-01-03T05:40:44.952Z,10.18
2023-01-03T05:43:48.133Z,10.17
2023-01-03T05:46:51.503Z,10.16
2023-01-03T05:49:54.773Z,10.15
2023-01-03T05:52:58.104Z,10.15
2023-01-03T05:56:05.848Z,10.15
2023-01-03T05:59:09.135Z,10.14
2023-01-03T06:02:12.522Z,10.13
2023-01-03T06:05:15.893Z,10.13
2023-01-03T06:08:19.150Z,10.13
2023-01-03T06:11:22.744Z,10.12
2023-01-03T06:14:26.820Z,10.12
2023-01-03T06:17:48.552Z,10.12
2023-01-03T06:20:51.735Z,10.12
2023-01-03T06:23:55.007Z,10.13
2023-01-03T06:26:58.322Z,10.12
2023-01-03T06:30:01.605Z,10.12
2023-01-03T06:33:04.925Z,10.12
2023-01-03T06:36:11.126Z,10.12
2023-01-03T06:39:14.363Z,10.12
2023-01-03T06:42:36.079Z,10.13
2023-01-03T06:45:57.814Z,10.12
2023-01-03T06:49:19.824Z,10.12
2023-01-03T06:52:42.206Z,10.12
2023-01-03T06:55:49.989Z,10.12
2023-01-03T06:58:57.592Z,10.11
2023-01-03T07:02:01.038Z,10.10
2023-01-03T07:05:04.611Z,10.08
2023-01-03T07:08:07.836Z,10.06
2023-01-03T07:11:11.063Z,10.05
2023-01-03T07:14:14.320Z,10.03
2023-01-03T07:17:18.046Z,10.01
2023-01-03T07:20:21.324Z,9.99
2023-01-03T07:23:24.560Z,9.98
2023-01-03T07:26:30.894Z,9.97
2023-01-03T07:29:34.169Z,9.96
2023-01-03T07:32:37.367Z,9.96
2023-01-03T07:35:40.917Z,9.96
2023-01-03T07:38:45.596Z,9.96
2023-01-03T07:42:07.302Z,9.95
2023-01-03T07:45:10.852Z,9.95
2023-01-03T07:48:14.886Z,9.96
2023-01-03T07:51:20.306Z,9.96
2023-01-03T07:54:23.587Z,9.97
2023-01-03T07:57:28.102Z,9.99
2023-01-03T08:00:31.540Z,10.00
2023-01-03T08:03:36.285Z,10.01
2023-01-03T08:06:40.521Z,10.04
2023-01-03T08:10:02.441Z,10.06
2023-01-03T08:13:18.603Z,10.08
2023-01-03T08:16:22.142Z,10.10
2023-01-03T08:19:25.469Z,10.11
2023-01-03T08:22:29.637Z,10.12
2023-01-03T08:25:33.120Z,10.14
2023-01-03T08:28:37.319Z,10.16
2023-01-03T08:31:56.400Z,10.17
2023-01-03T08:35:01.103Z,10.17
2023-01-03T08:38:07.361Z,10.16
2023-01-03T08:41:17.861Z,10.16
2023-01-03T08:44:21.426Z,10.15
2023-01-03T08:47:25.097Z,10.16
2023-01-03T08:50:30.676Z,10.16
2023-01-03T08:53:34.294Z,10.17
2023-01-03T08:56:38.768Z,10.20
2023-01-03T08:59:42.307Z,10.23
2023-01-03T09:02:46.049Z,10.24
2023-01-03T09:05:49.742Z,10.26
2023-01-03T09:08:53.448Z,10.31
2023-01-03T09:11:57.016Z,10.38
2023-01-03T09:15:01.202Z,10.47
2023-01-03T09:18:05.232Z,10.52
2023-01-03T09:21:09.217Z,10.59
2023-01-03T09:24:12.881Z,10.67
2023-01-03T09:27:16.423Z,10.75
2023-01-03T09:30:21.023Z,10.83
2023-01-03T09:33:24.577Z,10.91
2023-01-03T09:36:28.215Z,10.97
2023-01-03T09:39:31.769Z,11.02
2023-01-03T09:42:55.706Z,11.07
2023-01-03T09:46:01.764Z,11.12
2023-01-03T09:49:07.483Z,11.17
2023-01-03T09:52:37.399Z,11.24
2023-01-03T09:56:25.819Z,11.26
2023-01-03T09:59:54.640Z,11.23
2023-01-03T10:03:50.272Z,11.20
2023-01-03T10:07:22.170Z,11.15
2023-01-03T10:10:32.262Z,11.09
2023-01-03T10:14:07.274Z,11.05
2023-01-03T10:17:20.491Z,11.00
2023-01-03T10:20:36.269Z,10.99
2023-01-03T10:23:40.092Z,10.98
2023-01-03T10:26:43.762Z,10.99
2023-01-03T10:29:49.916Z,11.00
2023-01-03T10:33:19.182Z,11.02
2023-01-03T10:36:24.065Z,11.03
2023-01-03T10:39:36.540Z,11.04
2023-01-03T10:42:43.792Z,11.05
2023-01-03T10:45:54.815Z,11.06
2023-01-03T10:49:28.013Z,11.07
2023-01-03T10:52:37.712Z,11.09
2023-01-03T10:55:54.712Z,11.10
2023-01-03T10:59:13.871Z,11.10
2023-01-03T11:02:19.348Z,11.09
2023-01-03T11:05:26.677Z,11.08
2023-01-03T11:08:48.264Z,11.07
2023-01-03T11:12:03.310Z,11.07
2023-01-03T11:15:37.856Z,11.06
2023-01-03T11:18:43.922Z,11.08
2023-01-03T11:22:25.248Z,11.07
2023-01-03T11:25:47.537Z,11.06
2023-01-03T11:29:09.146Z,11.03
2023-01-03T11:32:23.375Z,11.00
2023-01-03T11:35:45.178Z,10.97
2023-01-03T11:39:32.504Z,10.91
2023-01-03T11:42:35.870Z,10.85
2023-01-03T11:45:48.172Z,10.81
2023-01-03T11:48:53.942Z,10.76
2023-01-03T11:52:00.275Z,10.73
2023-01-03T11:55:22.556Z,10.70
2023-01-03T11:58:31.662Z,10.67
2023-01-03T12:01:57.468Z,10.66
2023-01-03T12:05:23.798Z,10.66
2023-01-03T12:08:30.097Z,10.65
2023-01-03T12:11:36.616Z,10.67
2023-01-03T12:15:00.679Z,10.71
2023-01-03T12:18:15.870Z,10.71
2023-01-03T12:21:31.609Z,10.70
2023-01-03T12:25:22.924Z,10.69
2023-01-03T12:28:41.063Z,10.69
2023-01-03T12:32:09.050Z,10.68
2023-01-03T12:35:35.665Z,10.68
2023-01-03T12:38:45.208Z,10.70
2023-01-03T12:42:01.554Z,10.70
2023-01-03T12:45:08.193Z,10.72
2023-01-03T12:48:11.702Z,10.76
2023-01-03T12:51:19.952Z,10.81
2023-01-03T12:54:39.809Z,10.88
2023-01-03T12:57:59.746Z,10.93
2023-01-03T13:01:15.981Z,10.97
2023-01-03T13:04:32.309Z,11.00
2023-01-03T13:07:38.233Z,10.99
2023-01-03T13:10:46.278Z,10.98
2023-01-03T13:13:57.327Z,10.96
2023-01-03T13:17:16.833Z,10.92
2023-01-03T13:20:34.160Z,10.87
2023-01-03T13:23:58.947Z,10.84
2023-01-03T13:27:19.228Z,10.82
2023-01-03T13:30:33.134Z,10.79
2023-01-03T13:33:54.108Z,10.77
2023-01-03T13:37:06.965Z,10.73
2023-01-03T13:40:22.539Z,10.67
2023-01-03T13:43:40.288Z,10.60
2023-01-03T13:46:44.554Z,10.54
2023-01-03T13:49:55.655Z,10.47
2023-01-03T13:53:04.024Z,10.43
2023-01-03T13:56:16.778Z,10.38
2023-01-03T13:59:26.013Z,10.33
2023-01-03T14:02:36.775Z,10.30
2023-01-03T14:06:09.266Z,10.26
2023-01-03T14:09:33.794Z,10.22
2023-01-03T14:12:59.062Z,10.19
2023-01-03T14:16:23.196Z,10.16
2023-01-03T14:19:32.531Z,10.13
2023-01-03T14:22:42.027Z,10.10
2023-01-03T14:25:47.292Z,10.07
2023-01-03T14:28:53.601Z,10.04
2023-01-03T14:31:57.256Z,10.01
2023-01-03T14:35:01.457Z,9.96
2023-01-03T14:38:07.248Z,9.91
2023-01-03T14:41:35.405Z,9.87
2023-01-03T14:44:38.889Z,9.83
2023-01-03T14:47:43.580Z,9.78
2023-01-03T14:50:47.275Z,9.72
2023-01-03T14:53:51.873Z,9.67
2023-01-03T14:56:56.254Z,9.61
2023-01-03T15:00:01.765Z,9.54
2023-01-03T15:03:12.409Z,9.48
2023-01-03T15:06:28.597Z,9.40
2023-01-03T15:09:36.253Z,9.32
2023-01-03T15:12:44.725Z,9.24
2023-01-03T15:15:54.933Z,9.17
2023-01-03T15:19:06.888Z,9.12
2023-01-03T15:22:24.234Z,9.09
2023-01-03T15:25:38.613Z,9.06
2023-01-03T15:29:13.304Z,9.03
2023-01-03T15:32:19.715Z,9.01
2023-01-03T15:35:39.269Z,8.98
2023-01-03T15:38:47.776Z,8.95
2023-01-03T15:42:46.022Z,8.92
2023-01-03T15:46:06.414Z,8.88
2023-01-03T15:49:13.180Z,8.83
2023-01-03T15:52:19.403Z,8.78
2023-01-03T15:55:22.888Z,8.74
2023-01-03T15:58:28.570Z,8.70
2023-01-03T16:01:32.230Z,8.65
2023-01-03T16:04:35.913Z,8.62
2023-01-03T16:07:40.407Z,8.58
2023-01-03T16:10:43.920Z,8.54
2023-01-03T16:14:01.139Z,8.50
2023-01-03T16:17:05.563Z,8.47
2023-01-03T16:20:14.085Z,8.44
2023-01-03T16:23:30.087Z,8.41
2023-01-03T16:26:33.426Z,8.38
2023-01-03T16:29:37.005Z,8.36
2023-01-03T16:32:40.890Z,8.35
2023-01-03T16:35:44.855Z,8.32
2023-01-03T16:38:48.736Z,8.32
2023-01-03T16:42:11.999Z,8.33
2023-01-03T16:45:16.459Z,8.36
2023-01-03T16:48:23.802Z,8.38
2023-01-03T16:51:32.847Z,8.40
2023-01-03T16:54:36.587Z,8.43
2023-01-03T16:57:39.947Z,8.44
2023-01-03T17:00:45.253Z,8.45
2023-01-03T17:03:48.729Z,8.45
2023-01-03T17:06:52.283Z,8.45
2023-01-03T17:09:55.631Z,8.44
2023-01-03T17:13:00.010Z,8.45
2023-01-03T17:16:06.197Z,8.47
2023-01-03T17:20:00.004Z,8.48
2023-01-03T17:22:55.490Z,8.49
2023-01-03T17:25:59.165Z,8.49
2023-01-03T17:29:05.808Z,8.49
2023-01-03T17:32:21.199Z,8.48
2023-01-03T17:35:24.585Z,8.47
2023-01-03T17:38:29.648Z,8.46
2023-01-03T17:41:52.861Z,8.45
2023-01-03T17:45:14.524Z,8.42
2023-01-03T17:48:36.649Z,8.39
2023-01-03T17:51:39.902Z,8.37
2023-01-03T17:54:43.259Z,8.36
2023-01-03T17:57:46.685Z,8.35
2023-01-03T18:00:49.985Z,8.35
2023-01-03T18:03:53.378Z,8.35
2023-01-03T18:06:59.536Z,8.34
2023-01-03T18:10:03.381Z,8.34
2023-01-03T18:13:18.852Z,8.33
2023-01-03T18:16:23.339Z,8.33
2023-01-03T18:19:26.586Z,8.31
2023-01-03T18:22:29.863Z,8.28
2023-01-03T18:25:33.053Z,8.26
2023-01-03T18:28:36.315Z,8.23
2023-01-03T18:31:39.690Z,8.20
2023-01-03T18:34:42.940Z,8.16
2023-01-03T18:37:46.876Z,8.13
2023-01-03T18:40:50.937Z,8.10
2023-01-03T18:43:54.316Z,8.06
2023-01-03T18:46:57.677Z,8.01
2023-01-03T18:50:00.974Z,7.97
2023-01-03T18:53:04.555Z,7.94
2023-01-03T18:56:36.079Z,7.90
2023-01-03T18:59:39.365Z,7.85
2023-01-03T19:02:50.178Z,7.82
2023-01-03T19:05:57.513Z,7.78
2023-01-03T19:09:04.742Z,7.74
2023-01-03T19:15:58.107Z,7.65
2023-01-03T19:19:11.065Z,7.62
2023-01-03T19:22:33.039Z,7.58
2023-01-03T19:25:36.445Z,7.54
2023-01-03T19:28:48.624Z,7.52
2023-01-03T19:31:55.649Z,7.48
2023-01-03T19:34:59.056Z,7.44
2023-01-03T19:38:05.213Z,7.41
2023-01-03T19:41:14.461Z,7.36
2023-01-03T19:44:17.915Z,7.33
2023-01-03T19:47:29.272Z,7.29
2023-01-03T19:51:10.967Z,7.25
2023-01-03T19:54:14.253Z,7.21
2023-01-03T20:01:14.711Z,7.16
2023-01-03T20:04:18.625Z,7.14
2023-01-03T20:07:32.953Z,7.13
2023-01-03T20:10:41.494Z,7.11
2023-01-03T20:13:45.485Z,7.08
2023-01-03T20:17:26.496Z,7.05
2023-01-03T20:20:33.110Z,7.05
2023-01-03T20:23:58.116Z,7.03
2023-01-03T20:27:01.441Z,7.00
2023-01-03T20:30:14.586Z,6.98
2023-01-03T20:33:17.784Z,6.94
2023-01-03T20:36:35.630Z,6.91
2023-01-03T20:39:38.847Z,6.89
2023-01-03T20:42:42.150Z,6.87
2023-01-03T20:45:45.636Z,6.85
2023-01-03T20:48:58.049Z,6.85
2023-01-03T20:52:01.096Z,6.82
2023-01-03T20:55:04.660Z,6.82
2023-01-03T20:58:24.957Z,6.78
2023-01-03T21:01:28.511Z,6.75
2023-01-03T21:04:32.251Z,6.72
2023-01-03T21:08:10.945Z,6.68
2023-01-03T21:11:14.162Z,6.62
2023-01-03T21:14:17.352Z,6.56
2023-01-03T21:17:20.600Z,6.50
2023-01-03T21:20:26.148Z,6.45
2023-01-03T21:23:29.361Z,6.40
2023-01-03T21:26:33.592Z,6.37
2023-01-03T21:29:36.750Z,6.32
2023-01-03T21:32:40.096Z,6.29
2023-01-03T21:35:43.340Z,6.25
2023-01-03T21:38:46.591Z,6.22
2023-01-03T21:42:08.335Z,6.18
2023-01-03T21:45:13.267Z,6.15
2023-01-03T21:48:18.701Z,6.12
2023-01-03T21:51:33.430Z,6.10
2023-01-03T21:54:40.747Z,6.07
2023-01-03T21:57:44.245Z,6.05
2023-01-03T22:00:47.587Z,6.02
2023-01-03T22:04:10.034Z,6.00
2023-01-03T22:07:13.418Z,5.97
2023-01-03T22:10:16.881Z,5.97
2023-01-03T22:17:45.144Z,5.96
2023-01-03T22:20:48.370Z,5.95
2023-01-03T22:23:51.607Z,5.93
2023-01-03T22:26:55.003Z,5.91
2023-01-03T22:29:58.502Z,5.89
2023-01-03T22:33:01.867Z,5.87
2023-01-03T22:36:05.867Z,5.85
2023-01-03T22:39:09.228Z,5.83
2023-01-03T22:42:19.231Z,5.81
2023-01-03T22:45:23.039Z,5.80
2023-01-03T22:48:26.250Z,5.80
2023-01-03T22:51:29.587Z,5.79
2023-01-03T22:54:35.362Z,5.77
2023-01-03T22:57:38.623Z,5.74
2023-01-03T23:00:42.422Z,5.70
2023-01-03T23:03:47.318Z,5.66
2023-01-03T23:06:51.018Z,5.63
2023-01-03T23:09:54.313Z,5.59
2023-01-03T23:13:00.812Z,5.56
2023-01-03T23:16:04.355Z,5.53
2023-01-03T23:19:11.506Z,5.51
2023-01-03T23:22:14.984Z,5.48
2023-01-03T23:25:18.328Z,5.46
2023-01-03T23:28:21.564Z,5.43
2023-01-03T23:31:28.631Z,5.39
2023-01-03T23:34:31.958Z,5.34
2023-01-03T23:37:35.249Z,5.30
2023-01-03T23:40:43.185Z,5.26
2023-01-03T23:43:46.467Z,5.22
2023-01-03T23:46:49.653Z,5.18
2023-01-03T23:49:52.894Z,5.13
2023-01-03T23:52:57.767Z,5.09
2023-01-03T23:56:08.153Z,5.06
2023-01-03T23:59:11.406Z,5.02
