createdAt,value
2019-03-27T00:00:13.038Z,1019.93
2019-03-27T00:01:13.046Z,1019.98
2019-03-27T00:02:13.032Z,1019.97
2019-03-27T00:03:13.024Z,1019.98
2019-03-27T00:04:12.994Z,1019.93
2019-03-27T00:05:12.982Z,1019.97
2019-03-27T00:06:12.974Z,1019.88
2019-03-27T00:07:12.954Z,1019.93
2019-03-27T00:08:12.975Z,1019.92
2019-03-27T00:09:12.931Z,1019.99
2019-03-27T00:10:12.921Z,1020.00
2019-03-27T00:11:15.971Z,1019.97
2019-03-27T00:12:12.911Z,1019.92
2019-03-27T00:13:12.896Z,1019.93
2019-03-27T00:14:12.906Z,1019.98
2019-03-27T00:15:13.851Z,1019.97
2019-03-27T00:16:12.860Z,1020.03
2019-03-27T00:17:12.850Z,1020.05
2019-03-27T00:18:12.829Z,1020.00
2019-03-27T00:19:12.849Z,1020.04
2019-03-27T00:20:12.845Z,1020.01
2019-03-27T00:21:12.815Z,1020.06
2019-03-27T00:22:12.797Z,1020.03
2019-03-27T00:23:12.793Z,1019.97
2019-03-27T00:24:12.816Z,1020.01
2019-03-27T00:25:12.765Z,1019.98
2019-03-27T00:26:12.775Z,1020.02
2019-03-27T00:27:12.752Z,1019.95
2019-03-27T00:28:12.736Z,1020.00
2019-03-27T00:29:12.764Z,1019.97
2019-03-27T00:30:12.709Z,1019.99
2019-03-27T00:31:12.702Z,1019.94
2019-03-27T00:32:12.701Z,1019.99
2019-03-27T00:33:12.697Z,1019.98
2019-03-27T00:34:12.674Z,1020.00
2019-03-27T00:35:12.696Z,1020.02
2019-03-27T00:36:12.646Z,1020.05
2019-03-27T00:37:12.634Z,1020.05
2019-03-27T00:38:12.634Z,1020.04
2019-03-27T00:39:12.625Z,1020.06
2019-03-27T00:40:12.632Z,1020.04
2019-03-27T00:41:12.628Z,1019.99
2019-03-27T00:42:12.595Z,1020.05
2019-03-27T00:43:12.574Z,1020.03
2019-03-27T00:44:12.568Z,1019.99
2019-03-27T00:45:25.434Z,1019.99
2019-03-27T00:46:13.581Z,1020.00
2019-03-27T00:47:12.533Z,1019.94
2019-03-27T00:48:12.521Z,1020.03
2019-03-27T00:49:12.508Z,1020.06
2019-03-27T00:50:12.517Z,1020.00
2019-03-27T00:51:12.487Z,1020.01
2019-03-27T00:52:12.509Z,1019.97
2019-03-27T00:53:12.477Z,1019.96
2019-03-27T00:54:12.456Z,1020.01
2019-03-27T00:55:12.453Z,1019.98
2019-03-27T00:56:12.454Z,1019.90
2019-03-27T00:57:12.459Z,1019.93
2019-03-27T00:58:12.428Z,1019.91
2019-03-27T00:59:12.416Z,1019.93
2019-03-27T01:00:12.391Z,1019.99
2019-03-27T01:01:12.383Z,1019.95
2019-03-27T01:02:12.403Z,1019.98
2019-03-27T01:03:12.362Z,1019.94
2019-03-27T01:04:12.352Z,1019.95
2019-03-27T01:05:12.345Z,1019.94
2019-03-27T01:06:12.336Z,1019.96
2019-03-27T01:07:12.336Z,1019.88
2019-03-27T01:08:12.304Z,1019.98
2019-03-27T01:09:12.298Z,1019.93
2019-03-27T01:10:12.300Z,1019.90
2019-03-27T01:11:12.282Z,1019.91
2019-03-27T01:12:12.286Z,1019.88
2019-03-27T01:13:12.304Z,1019.92
2019-03-27T01:14:12.243Z,1019.86
2019-03-27T01:15:12.243Z,1019.94
2019-03-27T01:16:12.244Z,1019.89
2019-03-27T01:17:12.228Z,1019.86
2019-03-27T01:18:12.209Z,1019.86
2019-03-27T01:19:12.235Z,1019.84
2019-03-27T01:20:12.201Z,1019.82
2019-03-27T01:21:12.185Z,1019.86
2019-03-27T01:22:12.163Z,1019.87
2019-03-27T01:23:12.160Z,1019.92
2019-03-27T01:24:12.149Z,1019.86
2019-03-27T01:25:12.162Z,1019.84
2019-03-27T01:26:20.225Z,1019.79
2019-03-27T01:27:12.121Z,1019.90
2019-03-27T01:28:12.101Z,1019.87
2019-03-27T01:29:12.120Z,1019.86
2019-03-27T01:30:12.083Z,1019.92
2019-03-27T01:31:12.063Z,1019.91
2019-03-27T01:32:12.050Z,1019.85
2019-03-27T01:33:12.044Z,1019.90
2019-03-27T01:34:12.035Z,1019.88
2019-03-27T01:35:12.052Z,1019.90
2019-03-27T01:36:12.025Z,1019.91
2019-03-27T01:37:12.006Z,1019.91
2019-03-27T01:38:11.992Z,1019.96
2019-03-27T01:39:11.982Z,1019.89
2019-03-27T01:40:11.993Z,1019.91
2019-03-27T01:41:11.966Z,1019.93
2019-03-27T01:42:11.956Z,1019.95
2019-03-27T01:43:11.942Z,1019.98
2019-03-27T01:44:11.933Z,1019.96
2019-03-27T01:45:11.947Z,1019.99
2019-03-27T01:46:11.918Z,1019.92
2019-03-27T01:47:11.902Z,1019.98
2019-03-27T01:48:11.895Z,1020.00
2019-03-27T01:49:11.880Z,1020.05
2019-03-27T01:50:11.892Z,1020.02
2019-03-27T01:51:11.857Z,1019.99
2019-03-27T01:52:11.858Z,1020.03
2019-03-27T01:53:11.834Z,1020.03
2019-03-27T01:54:11.827Z,1020.05
2019-03-27T01:55:11.818Z,1020.13
2019-03-27T01:56:11.832Z,1020.12
2019-03-27T01:57:11.807Z,1020.13
2019-03-27T01:58:11.796Z,1020.08
2019-03-27T01:59:11.783Z,1020.02
2019-03-27T02:00:11.764Z,1020.06
2019-03-27T02:01:11.771Z,1020.07
2019-03-27T02:02:11.739Z,1020.11
2019-03-27T02:03:11.746Z,1020.03
2019-03-27T02:04:11.719Z,1020.02
2019-03-27T02:05:11.705Z,1020.03
2019-03-27T02:06:11.706Z,1020.04
2019-03-27T02:07:11.719Z,1019.98
2019-03-27T02:08:11.681Z,1020.02
2019-03-27T02:09:11.684Z,1019.96
2019-03-27T02:10:11.653Z,1020.03
2019-03-27T02:11:11.652Z,1020.08
2019-03-27T02:12:11.659Z,1020.08
2019-03-27T02:13:11.651Z,1020.07
2019-03-27T02:14:11.620Z,1020.04
2019-03-27T02:15:11.610Z,1020.09
2019-03-27T02:16:11.596Z,1020.06
2019-03-27T02:17:11.588Z,1020.03
2019-03-27T02:18:11.601Z,1020.07
2019-03-27T02:19:11.571Z,1020.05
2019-03-27T02:20:11.562Z,1020.06
2019-03-27T02:21:11.551Z,1020.07
2019-03-27T02:22:11.535Z,1020.09
2019-03-27T02:23:11.541Z,1020.13
2019-03-27T02:24:11.534Z,1020.06
2019-03-27T02:25:11.518Z,1020.11
2019-03-27T02:26:11.497Z,1020.11
2019-03-27T02:27:11.496Z,1020.13
2019-03-27T02:28:11.467Z,1020.11
2019-03-27T02:29:11.454Z,1020.15
2019-03-27T02:30:11.496Z,1020.13
2019-03-27T02:31:11.444Z,1020.12
2019-03-27T02:32:11.437Z,1020.12
2019-03-27T02:33:11.434Z,1020.11
2019-03-27T02:34:11.430Z,1020.03
2019-03-27T02:35:11.416Z,1020.09
2019-03-27T02:36:11.384Z,1020.05
2019-03-27T02:37:11.374Z,1020.07
2019-03-27T02:38:11.374Z,1020.03
2019-03-27T02:39:11.360Z,1020.09
2019-03-27T02:40:11.366Z,1020.07
2019-03-27T02:41:11.342Z,1020.03
2019-03-27T02:42:11.318Z,1020.03
2019-03-27T02:43:11.318Z,1019.96
2019-03-27T02:44:11.306Z,1019.97
2019-03-27T02:45:11.335Z,1020.04
2019-03-27T02:46:23.600Z,1019.95
2019-03-27T02:47:12.269Z,1019.99
2019-03-27T02:48:13.927Z,1019.99
2019-03-27T02:49:11.249Z,1020.00
2019-03-27T02:50:11.245Z,1019.99
2019-03-27T02:51:11.276Z,1020.04
2019-03-27T02:52:11.237Z,1020.05
2019-03-27T02:53:11.218Z,1020.00
2019-03-27T02:54:11.198Z,1020.06
2019-03-27T02:55:11.186Z,1020.07
2019-03-27T02:56:11.205Z,1020.12
2019-03-27T02:57:11.162Z,1020.19
2019-03-27T02:58:11.163Z,1020.11
2019-03-27T02:59:11.146Z,1020.09
2019-03-27T03:00:11.159Z,1020.12
2019-03-27T03:01:11.132Z,1020.10
2019-03-27T03:02:11.664Z,1020.03
2019-03-27T03:03:11.124Z,1020.00
2019-03-27T03:04:11.100Z,1019.98
2019-03-27T03:05:11.110Z,1020.04
2019-03-27T03:06:11.161Z,1020.08
2019-03-27T03:07:11.095Z,1020.08
2019-03-27T03:08:11.132Z,1020.03
2019-03-27T03:09:11.052Z,1020.01
2019-03-27T03:10:11.042Z,1020.04
2019-03-27T03:11:11.048Z,1020.07
2019-03-27T03:12:11.015Z,1020.05
2019-03-27T03:13:11.026Z,1020.06
2019-03-27T03:14:11.003Z,1020.12
2019-03-27T03:15:11.013Z,1020.07
2019-03-27T03:16:10.983Z,1020.05
2019-03-27T03:17:10.994Z,1020.02
2019-03-27T03:18:10.994Z,1020.02
2019-03-27T03:19:10.947Z,1020.08
2019-03-27T03:20:10.954Z,1020.02
2019-03-27T03:21:10.935Z,1020.07
2019-03-27T03:22:10.918Z,1020.08
2019-03-27T03:23:10.947Z,1020.12
2019-03-27T03:24:10.890Z,1020.15
2019-03-27T03:25:10.893Z,1020.17
2019-03-27T03:26:10.888Z,1020.15
2019-03-27T03:27:10.888Z,1020.12
2019-03-27T03:28:10.889Z,1020.17
2019-03-27T03:29:10.841Z,1020.07
2019-03-27T03:30:10.840Z,1020.12
2019-03-27T03:31:10.835Z,1020.16
2019-03-27T03:32:10.818Z,1020.07
2019-03-27T03:33:10.821Z,1020.11
2019-03-27T03:34:10.846Z,1020.09
2019-03-27T03:35:10.783Z,1020.10
2019-03-27T03:36:10.768Z,1020.12
2019-03-27T03:37:10.761Z,1020.17
2019-03-27T03:38:10.760Z,1020.09
2019-03-27T03:39:10.739Z,1020.19
2019-03-27T03:40:10.770Z,1020.17
2019-03-27T03:41:10.718Z,1020.20
2019-03-27T03:42:10.696Z,1020.23
2019-03-27T03:43:10.691Z,1020.23
2019-03-27T03:44:10.686Z,1020.22
2019-03-27T03:45:10.668Z,1020.29
2019-03-27T03:46:10.693Z,1020.29
2019-03-27T03:47:10.647Z,1020.29
2019-03-27T03:48:10.628Z,1020.28
2019-03-27T03:49:10.623Z,1020.22
2019-03-27T03:50:10.642Z,1020.28
2019-03-27T03:51:10.604Z,1020.30
2019-03-27T03:52:10.594Z,1020.32
2019-03-27T03:53:10.587Z,1020.25
2019-03-27T03:54:10.568Z,1020.29
2019-03-27T03:55:10.668Z,1020.24
2019-03-27T03:56:10.552Z,1020.30
2019-03-27T03:57:10.531Z,1020.23
2019-03-27T03:58:10.595Z,1020.37
2019-03-27T03:59:10.521Z,1020.38
2019-03-27T04:00:10.569Z,1020.40
2019-03-27T04:01:10.517Z,1020.31
2019-03-27T04:02:10.487Z,1020.36
2019-03-27T04:03:10.466Z,1020.34
2019-03-27T04:04:10.478Z,1020.39
2019-03-27T04:05:10.458Z,1020.34
2019-03-27T04:06:10.461Z,1020.27
2019-03-27T04:07:10.428Z,1020.31
2019-03-27T04:08:10.423Z,1020.29
2019-03-27T04:09:10.403Z,1020.27
2019-03-27T04:10:10.403Z,1020.30
2019-03-27T04:11:10.416Z,1020.34
2019-03-27T04:12:10.404Z,1020.35
2019-03-27T04:13:10.381Z,1020.36
2019-03-27T04:14:10.359Z,1020.34
2019-03-27T04:15:10.348Z,1020.34
2019-03-27T04:16:10.335Z,1020.31
2019-03-27T04:17:17.682Z,1020.35
2019-03-27T04:18:11.322Z,1020.33
2019-03-27T04:19:10.308Z,1020.39
2019-03-27T04:20:10.297Z,1020.34
2019-03-27T04:21:10.283Z,1020.39
2019-03-27T04:22:10.280Z,1020.42
2019-03-27T04:23:10.305Z,1020.38
2019-03-27T04:24:10.258Z,1020.46
2019-03-27T04:25:10.249Z,1020.35
2019-03-27T04:26:10.924Z,1020.40
2019-03-27T04:27:10.218Z,1020.48
2019-03-27T04:28:10.212Z,1020.43
2019-03-27T04:29:10.233Z,1020.44
2019-03-27T04:30:10.212Z,1020.44
2019-03-27T04:31:10.189Z,1020.49
2019-03-27T04:32:10.176Z,1020.49
2019-03-27T04:33:10.162Z,1020.49
2019-03-27T04:34:10.149Z,1020.50
2019-03-27T04:35:10.151Z,1020.53
2019-03-27T04:36:10.142Z,1020.56
2019-03-27T04:37:10.139Z,1020.62
2019-03-27T04:38:10.128Z,1020.59
2019-03-27T04:39:10.093Z,1020.63
2019-03-27T04:40:10.085Z,1020.61
2019-03-27T04:41:10.076Z,1020.66
2019-03-27T04:42:10.094Z,1020.64
2019-03-27T04:43:10.060Z,1020.58
2019-03-27T04:44:10.048Z,1020.61
2019-03-27T04:45:10.037Z,1020.65
2019-03-27T04:46:10.027Z,1020.61
2019-03-27T04:47:10.051Z,1020.64
2019-03-27T04:48:10.008Z,1020.62
2019-03-27T04:49:09.994Z,1020.56
2019-03-27T04:50:09.987Z,1020.64
2019-03-27T04:51:09.975Z,1020.68
2019-03-27T04:52:09.960Z,1020.67
2019-03-27T04:53:09.980Z,1020.65
2019-03-27T04:54:09.955Z,1020.64
2019-03-27T04:55:09.934Z,1020.65
2019-03-27T04:56:09.930Z,1020.62
2019-03-27T04:57:09.918Z,1020.65
2019-03-27T04:58:09.895Z,1020.64
2019-03-27T04:59:09.906Z,1020.67
2019-03-27T05:00:09.905Z,1020.68
2019-03-27T05:01:09.871Z,1020.63
2019-03-27T05:02:09.861Z,1020.70
2019-03-27T05:03:09.851Z,1020.62
2019-03-27T05:04:09.847Z,1020.68
2019-03-27T05:05:09.876Z,1020.71
2019-03-27T05:06:09.814Z,1020.56
2019-03-27T05:07:09.815Z,1020.73
2019-03-27T05:08:09.800Z,1020.70
2019-03-27T05:09:09.825Z,1020.67
2019-03-27T05:10:09.776Z,1020.77
2019-03-27T05:11:09.778Z,1020.70
2019-03-27T05:12:09.753Z,1020.79
2019-03-27T05:13:09.750Z,1020.85
2019-03-27T05:14:09.738Z,1020.81
2019-03-27T05:15:09.751Z,1020.83
2019-03-27T05:16:09.727Z,1020.82
2019-03-27T05:17:09.718Z,1020.86
2019-03-27T05:18:09.692Z,1020.82
2019-03-27T05:19:09.686Z,1020.83
2019-03-27T05:20:09.703Z,1020.74
2019-03-27T05:21:09.661Z,1020.84
2019-03-27T05:22:09.660Z,1020.85
2019-03-27T05:23:09.658Z,1020.85
2019-03-27T05:24:09.625Z,1020.84
2019-03-27T05:25:09.617Z,1020.86
2019-03-27T05:26:09.632Z,1020.88
2019-03-27T05:27:09.603Z,1020.89
2019-03-27T05:28:09.592Z,1020.88
2019-03-27T05:29:09.584Z,1020.88
2019-03-27T05:30:09.575Z,1020.96
2019-03-27T05:31:09.576Z,1020.98
2019-03-27T05:32:09.549Z,1020.92
2019-03-27T05:33:09.538Z,1020.89
2019-03-27T05:34:09.730Z,1020.83
2019-03-27T05:35:09.524Z,1020.83
2019-03-27T05:36:09.510Z,1020.82
2019-03-27T05:37:09.548Z,1020.84
2019-03-27T05:38:09.485Z,1020.89
2019-03-27T05:39:09.477Z,1020.91
2019-03-27T05:40:09.499Z,1020.89
2019-03-27T05:41:09.472Z,1020.94
2019-03-27T05:42:09.444Z,1020.89
2019-03-27T05:43:09.436Z,1020.92
2019-03-27T05:44:09.425Z,1020.87
2019-03-27T05:45:09.419Z,1020.98
2019-03-27T05:46:09.439Z,1020.93
2019-03-27T05:47:09.402Z,1020.92
2019-03-27T05:48:09.390Z,1020.91
2019-03-27T05:49:09.377Z,1020.94
2019-03-27T05:50:09.359Z,1020.94
2019-03-27T05:51:09.352Z,1020.98
2019-03-27T05:52:09.369Z,1020.99
2019-03-27T05:53:09.334Z,1020.98
2019-03-27T05:54:09.326Z,1020.97
2019-03-27T05:55:09.315Z,1021.02
2019-03-27T05:56:09.299Z,1020.99
2019-03-27T05:57:09.308Z,1020.96
2019-03-27T05:58:09.283Z,1020.98
2019-03-27T05:59:09.286Z,1021.04
2019-03-27T06:00:09.263Z,1021.02
2019-03-27T06:01:09.259Z,1021.07
2019-03-27T06:02:09.267Z,1021.07
2019-03-27T06:03:09.228Z,1021.04
2019-03-27T06:04:09.220Z,1021.06
2019-03-27T06:05:09.212Z,1021.10
2019-03-27T06:06:09.202Z,1021.09
2019-03-27T06:07:09.192Z,1021.15
2019-03-27T06:08:09.205Z,1021.18
2019-03-27T06:09:09.191Z,1021.19
2019-03-27T06:10:09.161Z,1021.12
2019-03-27T06:11:09.155Z,1021.17
2019-03-27T06:12:09.145Z,1021.15
2019-03-27T06:13:09.155Z,1021.16
2019-03-27T06:14:09.138Z,1021.18
2019-03-27T06:15:09.108Z,1021.22
2019-03-27T06:16:09.103Z,1021.20
2019-03-27T06:17:09.084Z,1021.22
2019-03-27T06:18:13.268Z,1021.22
2019-03-27T06:19:09.070Z,1021.25
2019-03-27T06:20:09.062Z,1021.28
2019-03-27T06:21:09.052Z,1021.28
2019-03-27T06:22:09.032Z,1021.30
2019-03-27T06:23:09.058Z,1021.33
2019-03-27T06:24:09.020Z,1021.34
2019-03-27T06:25:09.022Z,1021.34
2019-03-27T06:26:09.007Z,1021.30
2019-03-27T06:27:08.985Z,1021.29
2019-03-27T06:28:08.988Z,1021.30
2019-03-27T06:29:08.958Z,1021.36
2019-03-27T06:30:09.030Z,1021.36
2019-03-27T06:31:08.947Z,1021.34
2019-03-27T06:32:08.943Z,1021.37
2019-03-27T06:33:08.939Z,1021.43
2019-03-27T06:34:08.914Z,1021.42
2019-03-27T06:35:08.893Z,1021.43
2019-03-27T06:36:08.885Z,1021.44
2019-03-27T06:37:08.880Z,1021.41
2019-03-27T06:38:08.897Z,1021.40
2019-03-27T06:39:08.868Z,1021.38
2019-03-27T06:40:08.851Z,1021.38
2019-03-27T06:41:08.840Z,1021.38
2019-03-27T06:42:08.828Z,1021.38
2019-03-27T06:43:08.808Z,1021.30
2019-03-27T06:44:08.825Z,1021.34
2019-03-27T06:45:08.797Z,1021.42
2019-03-27T06:46:08.781Z,1021.30
2019-03-27T06:47:08.786Z,1021.35
2019-03-27T06:48:08.759Z,1021.40
2019-03-27T06:49:08.796Z,1021.31
2019-03-27T06:50:08.744Z,1021.32
2019-03-27T06:51:08.737Z,1021.33
2019-03-27T06:52:08.741Z,1021.39
2019-03-27T06:53:08.739Z,1021.38
2019-03-27T06:54:08.708Z,1021.29
2019-03-27T06:55:08.712Z,1021.28
2019-03-27T06:56:08.675Z,1021.38
2019-03-27T06:57:08.666Z,1021.32
2019-03-27T06:58:08.660Z,1021.38
2019-03-27T06:59:08.643Z,1021.37
2019-03-27T07:00:08.690Z,1021.37
2019-03-27T07:01:08.620Z,1021.33
2019-03-27T07:02:08.679Z,1021.29
2019-03-27T07:03:08.606Z,1021.31
2019-03-27T07:04:10.729Z,1021.36
2019-03-27T07:05:08.579Z,1021.31
2019-03-27T07:06:08.585Z,1021.30
2019-03-27T07:07:08.551Z,1021.29
2019-03-27T07:08:08.543Z,1021.28
2019-03-27T07:09:08.563Z,1021.31
2019-03-27T07:10:08.528Z,1021.31
2019-03-27T07:11:08.516Z,1021.33
2019-03-27T07:12:20.422Z,1021.39
2019-03-27T07:13:09.496Z,1021.37
2019-03-27T07:14:08.497Z,1021.41
2019-03-27T07:15:08.483Z,1021.35
2019-03-27T07:16:08.474Z,1021.37
2019-03-27T07:17:08.453Z,1021.36
2019-03-27T07:18:08.442Z,1021.38
2019-03-27T07:19:08.451Z,1021.32
2019-03-27T07:20:08.423Z,1021.41
2019-03-27T07:21:08.404Z,1021.38
2019-03-27T07:22:08.433Z,1021.44
2019-03-27T07:23:08.403Z,1021.41
2019-03-27T07:24:08.395Z,1021.44
2019-03-27T07:25:08.371Z,1021.43
2019-03-27T07:26:08.359Z,1021.43
2019-03-27T07:27:08.350Z,1021.39
2019-03-27T07:28:08.364Z,1021.41
2019-03-27T07:29:08.324Z,1021.41
2019-03-27T07:30:08.336Z,1021.45
2019-03-27T07:31:08.306Z,1021.47
2019-03-27T07:32:08.298Z,1021.48
2019-03-27T07:33:08.287Z,1021.44
2019-03-27T07:34:08.275Z,1021.44
2019-03-27T07:35:08.298Z,1021.51
2019-03-27T07:36:08.262Z,1021.54
2019-03-27T07:37:08.241Z,1021.52
2019-03-27T07:38:08.231Z,1021.57
2019-03-27T07:39:11.137Z,1021.63
2019-03-27T07:40:08.213Z,1021.67
2019-03-27T07:41:08.215Z,1021.59
2019-03-27T07:42:08.263Z,1021.62
2019-03-27T07:43:08.181Z,1021.60
2019-03-27T07:44:08.187Z,1021.58
2019-03-27T07:45:08.165Z,1021.65
2019-03-27T07:46:08.150Z,1021.70
2019-03-27T07:47:08.139Z,1021.72
2019-03-27T07:48:09.122Z,1021.65
2019-03-27T07:49:08.146Z,1021.62
2019-03-27T07:50:08.105Z,1021.69
2019-03-27T07:51:08.087Z,1021.70
2019-03-27T07:52:08.075Z,1021.70
2019-03-27T07:53:08.072Z,1021.71
2019-03-27T07:54:08.089Z,1021.64
2019-03-27T07:55:18.748Z,1021.68
2019-03-27T07:56:09.043Z,1021.72
2019-03-27T07:57:08.054Z,1021.64
2019-03-27T07:58:08.017Z,1021.66
2019-03-27T07:59:08.016Z,1021.63
2019-03-27T08:00:08.002Z,1021.60
2019-03-27T08:01:07.989Z,1021.63
2019-03-27T08:02:08.010Z,1021.73
2019-03-27T08:03:07.969Z,1021.67
2019-03-27T08:04:07.990Z,1021.74
2019-03-27T08:05:07.944Z,1021.70
2019-03-27T08:06:07.941Z,1021.74
2019-03-27T08:07:07.944Z,1021.82
2019-03-27T08:08:07.958Z,1021.80
2019-03-27T08:09:07.918Z,1021.82
2019-03-27T08:10:07.982Z,1021.76
2019-03-27T08:11:07.885Z,1021.80
2019-03-27T08:12:07.900Z,1021.80
2019-03-27T08:13:07.882Z,1021.79
2019-03-27T08:14:07.857Z,1021.81
2019-03-27T08:15:07.840Z,1021.81
2019-03-27T08:16:07.830Z,1021.74
2019-03-27T08:17:07.830Z,1021.75
2019-03-27T08:18:07.840Z,1021.75
2019-03-27T08:19:08.285Z,1021.76
2019-03-27T08:20:07.789Z,1021.75
2019-03-27T08:21:07.779Z,1021.81
2019-03-27T08:22:07.760Z,1021.80
2019-03-27T08:23:07.782Z,1021.78
2019-03-27T08:24:07.739Z,1021.78
2019-03-27T08:25:07.730Z,1021.68
2019-03-27T08:26:07.730Z,1021.75
2019-03-27T08:27:07.711Z,1021.72
2019-03-27T08:28:07.700Z,1021.81
2019-03-27T08:29:07.803Z,1021.72
2019-03-27T08:30:07.678Z,1021.70
2019-03-27T08:31:07.665Z,1021.75
2019-03-27T08:32:07.652Z,1021.78
2019-03-27T08:33:07.640Z,1021.76
2019-03-27T08:34:07.665Z,1021.77
2019-03-27T08:35:07.625Z,1021.75
2019-03-27T08:36:07.616Z,1021.83
2019-03-27T08:37:07.601Z,1021.75
2019-03-27T08:38:07.591Z,1021.79
2019-03-27T08:39:07.611Z,1021.79
2019-03-27T08:40:07.586Z,1021.79
2019-03-27T08:41:07.566Z,1021.83
2019-03-27T08:42:07.543Z,1021.78
2019-03-27T08:43:20.689Z,1021.77
2019-03-27T08:44:08.544Z,1021.79
2019-03-27T08:45:07.535Z,1021.79
2019-03-27T08:46:07.516Z,1021.80
2019-03-27T08:47:07.501Z,1021.84
2019-03-27T08:48:07.487Z,1021.86
2019-03-27T08:49:20.760Z,1021.85
2019-03-27T08:50:08.478Z,1021.88
2019-03-27T08:51:07.449Z,1021.92
2019-03-27T08:52:07.454Z,1021.96
2019-03-27T08:53:07.447Z,1021.93
2019-03-27T08:54:07.424Z,1021.91
2019-03-27T08:55:07.432Z,1021.83
2019-03-27T08:56:07.408Z,1021.86
2019-03-27T08:57:07.389Z,1021.91
2019-03-27T08:58:07.380Z,1021.87
2019-03-27T08:59:07.383Z,1021.79
2019-03-27T09:00:07.389Z,1021.86
2019-03-27T09:01:07.367Z,1021.82
2019-03-27T09:02:07.335Z,1021.85
2019-03-27T09:03:07.323Z,1021.86
2019-03-27T09:04:07.318Z,1021.88
2019-03-27T09:05:07.328Z,1021.90
2019-03-27T09:06:07.310Z,1021.88
2019-03-27T09:07:07.287Z,1021.93
2019-03-27T09:08:07.277Z,1021.89
2019-03-27T09:09:07.258Z,1021.87
2019-03-27T09:10:07.315Z,1021.93
2019-03-27T09:11:07.270Z,1021.97
2019-03-27T09:12:07.243Z,1021.93
2019-03-27T09:13:07.223Z,1021.99
2019-03-27T09:14:07.220Z,1021.92
2019-03-27T09:15:07.221Z,1021.96
2019-03-27T09:16:07.183Z,1022.00
2019-03-27T09:17:07.237Z,1022.02
2019-03-27T09:18:07.167Z,1021.99
2019-03-27T09:19:07.159Z,1021.94
2019-03-27T09:20:07.165Z,1021.98
2019-03-27T09:21:07.142Z,1021.98
2019-03-27T09:22:07.125Z,1022.03
2019-03-27T09:23:07.113Z,1021.99
2019-03-27T09:24:07.103Z,1022.04
2019-03-27T09:25:07.113Z,1022.02
2019-03-27T09:26:07.075Z,1022.04
2019-03-27T09:27:07.069Z,1022.09
2019-03-27T09:28:07.055Z,1022.03
2019-03-27T09:29:08.572Z,1022.04
2019-03-27T09:30:07.066Z,1022.04
2019-03-27T09:31:07.049Z,1022.03
2019-03-27T09:32:07.052Z,1022.01
2019-03-27T09:33:07.013Z,1022.01
2019-03-27T09:34:06.993Z,1022.11
2019-03-27T09:35:06.994Z,1022.14
2019-03-27T09:36:07.118Z,1022.13
2019-03-27T09:37:06.959Z,1022.02
2019-03-27T09:38:06.954Z,1021.89
2019-03-27T09:39:06.944Z,1021.88
2019-03-27T09:40:06.933Z,1021.92
2019-03-27T09:41:06.957Z,1021.88
2019-03-27T09:42:06.912Z,1021.79
2019-03-27T09:43:06.901Z,1021.76
2019-03-27T09:44:06.924Z,1021.85
2019-03-27T09:45:06.883Z,1021.88
2019-03-27T09:46:06.864Z,1021.89
2019-03-27T09:47:06.904Z,1021.87
2019-03-27T09:48:06.846Z,1021.92
2019-03-27T09:49:06.839Z,1021.89
2019-03-27T09:50:06.829Z,1021.98
2019-03-27T09:51:06.819Z,1021.92
2019-03-27T09:52:06.830Z,1021.95
2019-03-27T09:53:06.799Z,1021.85
2019-03-27T09:54:06.779Z,1021.92
2019-03-27T09:55:06.768Z,1021.91
2019-03-27T09:56:18.428Z,1022.02
2019-03-27T09:57:07.782Z,1021.99
2019-03-27T09:58:06.739Z,1022.01
2019-03-27T09:59:06.731Z,1021.97
2019-03-27T10:00:06.720Z,1021.98
2019-03-27T10:01:06.705Z,1022.02
2019-03-27T10:02:06.726Z,1021.95
2019-03-27T10:03:06.713Z,1021.97
2019-03-27T10:04:06.679Z,1021.93
2019-03-27T10:05:06.670Z,1021.96
2019-03-27T10:06:06.671Z,1022.04
2019-03-27T10:07:06.646Z,1022.03
2019-03-27T10:08:06.632Z,1022.04
2019-03-27T10:09:06.642Z,1021.98
2019-03-27T10:10:06.630Z,1022.03
2019-03-27T10:11:06.606Z,1022.04
2019-03-27T10:12:06.594Z,1022.04
2019-03-27T10:13:06.578Z,1022.05
2019-03-27T10:14:06.594Z,1022.11
2019-03-27T10:15:06.565Z,1022.07
2019-03-27T10:16:06.551Z,1022.07
2019-03-27T10:17:06.544Z,1022.12
2019-03-27T10:18:06.531Z,1022.10
2019-03-27T10:19:06.535Z,1022.04
2019-03-27T10:20:06.504Z,1022.11
2019-03-27T10:21:06.502Z,1022.10
2019-03-27T10:22:06.490Z,1022.16
2019-03-27T10:23:06.481Z,1022.16
2019-03-27T10:24:06.491Z,1022.20
2019-03-27T10:25:06.456Z,1022.15
2019-03-27T10:26:06.447Z,1022.10
2019-03-27T10:27:06.444Z,1022.19
2019-03-27T10:28:06.431Z,1022.15
2019-03-27T10:29:06.437Z,1022.14
2019-03-27T10:30:06.420Z,1022.20
2019-03-27T10:31:06.390Z,1022.16
2019-03-27T10:32:06.468Z,1022.21
2019-03-27T10:33:06.367Z,1022.24
2019-03-27T10:34:06.407Z,1022.20
2019-03-27T10:35:06.358Z,1022.11
2019-03-27T10:36:06.345Z,1022.17
2019-03-27T10:37:06.369Z,1022.14
2019-03-27T10:38:06.319Z,1022.14
2019-03-27T10:39:06.302Z,1022.20
2019-03-27T10:40:06.311Z,1022.11
2019-03-27T10:41:06.300Z,1022.16
2019-03-27T10:42:06.281Z,1022.12
2019-03-27T10:43:06.276Z,1022.18
2019-03-27T10:44:06.255Z,1022.19
2019-03-27T10:45:06.275Z,1022.13
2019-03-27T10:46:06.240Z,1022.14
2019-03-27T10:47:06.226Z,1022.13
2019-03-27T10:48:06.216Z,1022.15
2019-03-27T10:49:06.205Z,1022.12
2019-03-27T10:50:17.075Z,1022.16
2019-03-27T10:51:07.200Z,1022.15
2019-03-27T10:52:06.170Z,1022.13
2019-03-27T10:53:06.154Z,1022.13
2019-03-27T10:54:06.149Z,1022.10
2019-03-27T10:55:06.150Z,1022.17
2019-03-27T10:56:06.145Z,1022.10
2019-03-27T10:57:06.128Z,1022.17
2019-03-27T10:58:06.098Z,1022.02
2019-03-27T10:59:06.090Z,1022.11
2019-03-27T11:00:06.093Z,1022.15
2019-03-27T11:01:07.459Z,1022.18
2019-03-27T11:02:06.063Z,1022.19
2019-03-27T11:03:06.054Z,1022.18
2019-03-27T11:04:06.042Z,1022.20
2019-03-27T11:05:06.031Z,1022.15
2019-03-27T11:06:06.030Z,1022.17
2019-03-27T11:07:06.035Z,1022.13
2019-03-27T11:08:06.005Z,1022.12
2019-03-27T11:09:05.995Z,1022.21
2019-03-27T11:10:06.800Z,1022.19
2019-03-27T11:11:05.966Z,1022.14
2019-03-27T11:12:05.985Z,1022.17
2019-03-27T11:13:05.945Z,1022.17
2019-03-27T11:14:05.951Z,1022.09
2019-03-27T11:15:05.927Z,1022.12
2019-03-27T11:16:05.913Z,1022.13
2019-03-27T11:17:05.901Z,1022.18
2019-03-27T11:18:05.917Z,1022.21
2019-03-27T11:19:05.888Z,1022.12
2019-03-27T11:20:05.885Z,1022.15
2019-03-27T11:21:05.893Z,1022.13
2019-03-27T11:22:05.857Z,1022.20
2019-03-27T11:23:05.862Z,1022.09
2019-03-27T11:24:05.832Z,1022.13
2019-03-27T11:25:05.830Z,1022.06
2019-03-27T11:26:05.818Z,1022.16
2019-03-27T11:27:05.830Z,1022.12
2019-03-27T11:28:05.797Z,1022.09
2019-03-27T11:29:05.800Z,1022.16
2019-03-27T11:30:05.765Z,1022.11
2019-03-27T11:31:05.815Z,1022.13
2019-03-27T11:32:05.757Z,1022.15
2019-03-27T11:33:05.754Z,1022.13
2019-03-27T11:34:05.746Z,1022.12
2019-03-27T11:35:05.710Z,1022.05
2019-03-27T11:36:05.699Z,1022.11
2019-03-27T11:37:05.691Z,1022.10
2019-03-27T11:38:05.688Z,1022.11
2019-03-27T11:39:05.696Z,1022.09
2019-03-27T11:40:05.663Z,1022.11
2019-03-27T11:41:05.677Z,1022.15
2019-03-27T11:42:05.644Z,1022.20
2019-03-27T11:43:05.634Z,1022.08
2019-03-27T11:44:05.643Z,1022.17
2019-03-27T11:45:05.616Z,1022.09
2019-03-27T11:46:05.602Z,1022.11
2019-03-27T11:47:05.594Z,1022.09
2019-03-27T11:48:08.074Z,1021.98
2019-03-27T11:49:05.607Z,1022.10
2019-03-27T11:50:05.556Z,1022.09
2019-03-27T11:51:05.542Z,1022.13
2019-03-27T11:52:05.535Z,1022.09
2019-03-27T11:53:05.538Z,1021.99
2019-03-27T11:54:05.527Z,1022.03
2019-03-27T11:55:05.534Z,1022.09
2019-03-27T11:56:05.501Z,1022.06
2019-03-27T11:57:05.485Z,1022.09
2019-03-27T11:58:05.492Z,1022.06
2019-03-27T11:59:05.493Z,1022.11
2019-03-27T12:00:05.452Z,1022.03
2019-03-27T12:01:05.457Z,1022.10
2019-03-27T12:02:05.438Z,1022.00
2019-03-27T12:03:05.424Z,1022.03
2019-03-27T12:04:05.415Z,1022.01
2019-03-27T12:05:05.423Z,1022.02