createdAt,value
2023-01-01T00:01:40.263Z,11.33
2023-01-01T00:04:09.761Z,10.10
2023-01-01T00:06:36.515Z,10.47
2023-01-01T00:09:22.312Z,10.73
2023-01-01T00:11:49.038Z,13.30
2023-01-01T00:14:15.702Z,11.80
2023-01-01T00:16:42.393Z,10.33
2023-01-01T00:19:09.043Z,8.20
2023-01-01T00:21:35.582Z,9.00
2023-01-01T00:24:02.620Z,9.27
2023-01-01T00:26:34.654Z,12.10
2023-01-01T00:29:02.155Z,9.87
2023-01-01T00:31:28.815Z,10.23
2023-01-01T00:33:56.009Z,7.87
2023-01-01T00:36:25.011Z,8.60
2023-01-01T00:38:51.965Z,9.97
2023-01-01T00:41:19.927Z,8.07
2023-01-01T00:43:46.610Z,9.07
2023-01-01T00:46:13.513Z,8.67
2023-01-01T00:48:40.270Z,8.03
2023-01-01T00:51:06.948Z,7.57
2023-01-01T00:53:33.815Z,9.23
2023-01-01T00:56:00.490Z,7.97
2023-01-01T00:58:27.084Z,8.67
2023-01-01T01:00:54.723Z,10.37
2023-01-01T01:03:30.890Z,6.43
2023-01-01T01:06:04.684Z,12.23
2023-01-01T01:08:33.553Z,8.60
2023-01-01T01:11:14.004Z,7.97
2023-01-01T01:13:41.459Z,9.03
2023-01-01T01:16:27.804Z,7.93
2023-01-01T01:18:56.455Z,9.03
2023-01-01T01:21:24.028Z,9.53
2023-01-01T01:23:51.284Z,9.03
2023-01-01T01:26:23.809Z,9.70
2023-01-01T01:28:50.932Z,7.87
2023-01-01T01:31:22.250Z,11.13
2023-01-01T01:33:49.687Z,9.60
2023-01-01T01:36:16.966Z,8.50
2023-01-01T01:38:43.804Z,7.87
2023-01-01T01:41:26.126Z,7.73
2023-01-01T01:44:25.706Z,7.90
2023-01-01T01:46:52.294Z,9.47
2023-01-01T01:49:27.017Z,9.27
2023-01-01T01:51:53.915Z,8.27
2023-01-01T01:54:23.171Z,8.27
2023-01-01T01:57:04.390Z,8.07
2023-01-01T01:59:34.501Z,7.90
2023-01-01T02:02:01.728Z,7.77
2023-01-01T02:04:28.679Z,8.53
2023-01-01T02:06:55.847Z,7.70
2023-01-01T02:09:22.565Z,8.97
2023-01-01T02:11:49.079Z,9.67
2023-01-01T02:14:16.300Z,12.27
2023-01-01T02:17:38.524Z,7.73
2023-01-01T02:20:12.254Z,8.23
2023-01-01T02:23:04.646Z,9.60
2023-01-01T02:26:03.693Z,9.40
2023-01-01T02:28:51.915Z,9.90
2023-01-01T02:31:24.081Z,10.20
2023-01-01T02:33:52.596Z,11.07
2023-01-01T02:36:20.496Z,9.77
2023-01-01T02:38:49.947Z,9.33
2023-01-01T02:41:22.268Z,9.63
2023-01-01T02:43:48.988Z,7.30
2023-01-01T02:48:49.110Z,9.53
2023-01-01T02:51:39.604Z,8.53
2023-01-01T02:54:17.961Z,7.67
2023-01-01T02:56:51.000Z,8.60
2023-01-01T02:59:38.727Z,12.23
2023-01-01T03:02:13.314Z,8.40
2023-01-01T03:04:42.755Z,6.50
2023-01-01T03:07:28.051Z,8.40
2023-01-01T03:10:05.742Z,8.13
2023-01-01T03:12:40.324Z,6.53
2023-01-01T03:15:25.813Z,11.40
2023-01-01T03:18:40.195Z,7.60
2023-01-01T03:21:07.371Z,8.80
2023-01-01T03:23:50.004Z,7.03
2023-01-01T03:26:17.829Z,8.27
2023-01-01T03:28:48.285Z,6.60
2023-01-01T03:31:18.925Z,6.33
2023-01-01T03:33:48.552Z,7.10
2023-01-01T03:36:22.523Z,7.47
2023-01-01T03:38:52.841Z,7.80
2023-01-01T03:41:38.682Z,6.67
2023-01-01T03:44:18.928Z,6.93
2023-01-01T03:46:45.867Z,7.23
2023-01-01T03:49:12.799Z,7.27
2023-01-01T03:51:57.034Z,6.43
2023-01-01T03:54:35.731Z,9.13
2023-01-01T03:57:22.531Z,8.57
2023-01-01T03:59:59.164Z,6.57
2023-01-01T04:02:31.067Z,6.87
2023-01-01T04:05:00.129Z,7.80
2023-01-01T04:07:27.001Z,10.23
2023-01-01T04:09:54.496Z,7.93
2023-01-01T04:12:21.439Z,6.47
2023-01-01T04:14:48.080Z,8.33
2023-01-01T04:17:14.901Z,10.03
2023-01-01T04:19:41.650Z,5.53
2023-01-01T04:22:08.241Z,9.00
2023-01-01T04:24:35.309Z,8.17
2023-01-01T04:27:01.852Z,8.47
2023-01-01T04:29:28.354Z,6.50
2023-01-01T04:31:55.040Z,6.50
2023-01-01T04:34:21.541Z,6.27
2023-01-01T04:36:48.246Z,6.90
2023-01-01T04:39:14.829Z,6.73
2023-01-01T04:41:41.517Z,9.87
2023-01-01T04:44:08.436Z,7.20
2023-01-01T04:46:34.991Z,7.93
2023-01-01T04:49:01.635Z,7.07
2023-01-01T04:51:28.171Z,6.93
2023-01-01T04:53:54.812Z,9.43
2023-01-01T04:56:22.614Z,7.47
2023-01-01T04:58:49.414Z,5.70
2023-01-01T05:01:21.801Z,6.90
2023-01-01T05:03:49.264Z,5.53
2023-01-01T05:06:16.418Z,4.80
2023-01-01T05:08:45.741Z,8.63
2023-01-01T05:11:21.013Z,6.73
2023-01-01T05:13:49.970Z,12.53
2023-01-01T05:16:20.223Z,9.53
2023-01-01T05:18:47.403Z,7.30
2023-01-01T05:21:16.115Z,7.63
2023-01-01T05:23:42.969Z,7.73
2023-01-01T05:26:11.574Z,6.13
2023-01-01T05:28:38.766Z,7.50
2023-01-01T05:31:06.918Z,7.30
2023-01-01T05:33:33.704Z,5.17
2023-01-01T05:36:01.046Z,6.27
2023-01-01T05:38:27.778Z,6.53
2023-01-01T05:40:54.503Z,7.50
2023-01-01T05:43:20.964Z,6.30
2023-01-01T05:45:47.514Z,7.30
2023-01-01T05:48:14.098Z,8.73
2023-01-01T05:50:40.640Z,6.70
2023-01-01T05:53:07.252Z,8.17
2023-01-01T05:55:33.771Z,8.30
2023-01-01T05:58:00.279Z,7.80
2023-01-01T06:00:28.185Z,7.37
2023-01-01T06:02:54.977Z,7.50
2023-01-01T06:05:21.775Z,6.70
2023-01-01T06:07:48.873Z,5.93
2023-01-01T06:10:15.651Z,6.87
2023-01-01T06:12:42.128Z,5.33
2023-01-01T06:15:08.884Z,6.77
2023-01-01T06:17:35.477Z,8.07
2023-01-01T06:20:01.951Z,7.90
2023-01-01T06:22:28.481Z,8.90
2023-01-01T06:24:54.913Z,7.53
2023-01-01T06:27:21.490Z,5.03
2023-01-01T06:29:47.955Z,6.03
2023-01-01T06:32:14.521Z,6.90
2023-01-01T06:34:40.986Z,7.37
2023-01-01T06:37:07.439Z,7.10
2023-01-01T06:39:34.033Z,7.90
2023-01-01T06:42:00.518Z,6.30
2023-01-01T06:44:26.970Z,5.80
2023-01-01T06:46:53.582Z,6.47
2023-01-01T06:49:20.357Z,7.00
2023-01-01T06:51:46.824Z,6.27
2023-01-01T06:54:13.287Z,8.83
2023-01-01T06:56:39.942Z,5.87
2023-01-01T06:59:06.692Z,9.27
2023-01-01T07:01:35.813Z,7.67
2023-01-01T07:04:08.257Z,7.33
2023-01-01T07:06:35.599Z,5.90
2023-01-01T07:09:02.652Z,7.77
2023-01-01T07:11:29.637Z,5.40
2023-01-01T07:13:56.449Z,6.23
2023-01-01T07:16:23.903Z,6.83
2023-01-01T07:18:50.864Z,6.80
2023-01-01T07:21:54.528Z,8.07
2023-01-01T07:24:21.339Z,7.87
2023-01-01T07:26:49.343Z,7.23
2023-01-01T07:29:16.207Z,6.30
2023-01-01T07:31:43.919Z,6.10
2023-01-01T07:34:13.888Z,11.43
2023-01-01T07:36:41.416Z,6.20
2023-01-01T07:39:08.288Z,6.43
2023-01-01T07:41:34.977Z,7.00
2023-01-01T07:44:01.768Z,7.10
2023-01-01T07:46:28.886Z,7.23
2023-01-01T07:48:56.491Z,7.70
2023-01-01T07:51:23.229Z,6.90
2023-01-01T07:53:50.036Z,7.50
2023-01-01T07:56:16.704Z,8.83
2023-01-01T07:58:43.292Z,8.57
2023-01-01T08:01:12.076Z,7.30
2023-01-01T08:03:38.977Z,8.27
2023-01-01T08:06:15.171Z,7.60
2023-01-01T08:08:41.916Z,13.93
2023-01-01T08:11:08.687Z,6.47
2023-01-01T08:13:35.466Z,7.60
2023-01-01T08:16:02.445Z,6.27
2023-01-01T08:18:29.028Z,9.97
2023-01-01T08:20:57.363Z,6.17
2023-01-01T08:23:24.341Z,9.37
2023-01-01T08:25:50.851Z,7.10
2023-01-01T08:28:17.657Z,9.27
2023-01-01T08:30:44.205Z,9.17
2023-01-01T08:33:10.873Z,8.37
2023-01-01T08:35:40.562Z,13.53
2023-01-01T08:38:07.075Z,7.23
2023-01-01T08:40:33.726Z,8.27
2023-01-01T08:43:00.224Z,9.77
2023-01-01T08:45:29.589Z,7.73
2023-01-01T08:47:56.255Z,8.63
2023-01-01T08:50:23.067Z,9.10
2023-01-01T08:52:49.619Z,8.53
2023-01-01T08:55:16.112Z,14.80
2023-01-01T08:57:42.825Z,9.30
2023-01-01T09:00:10.165Z,11.07
2023-01-01T09:02:36.910Z,9.07
2023-01-01T09:05:03.814Z,7.37
2023-01-01T09:07:30.721Z,11.60
2023-01-01T09:09:57.479Z,9.93
2023-01-01T09:12:24.064Z,15.57
2023-01-01T09:14:51.573Z,8.03
2023-01-01T09:17:18.330Z,8.60
2023-01-01T09:19:45.293Z,14.80
2023-01-01T09:22:12.812Z,10.00
2023-01-01T09:24:39.817Z,11.87
2023-01-01T09:27:06.434Z,13.50
2023-01-01T09:29:33.186Z,8.13
2023-01-01T09:32:00.008Z,8.47
2023-01-01T09:34:26.615Z,10.03
2023-01-01T09:36:53.130Z,8.70
2023-01-01T09:39:23.184Z,7.83
2023-01-01T09:42:05.289Z,11.53
2023-01-01T09:44:46.695Z,13.23
2023-01-01T09:47:25.767Z,8.87
2023-01-01T09:49:52.847Z,12.77
2023-01-01T09:52:21.168Z,13.47
2023-01-01T09:55:16.148Z,19.03
2023-01-01T09:57:42.844Z,12.90
2023-01-01T10:00:17.762Z,14.03
2023-01-01T10:03:02.745Z,11.10
2023-01-01T10:06:01.735Z,13.50
2023-01-01T10:08:34.395Z,11.33
2023-01-01T10:11:39.839Z,12.37
2023-01-01T10:14:20.674Z,11.40
2023-01-01T10:16:50.108Z,12.63
2023-01-01T10:19:20.814Z,13.90
2023-01-01T10:21:49.533Z,16.77
2023-01-01T10:24:45.306Z,9.23
2023-01-01T10:27:28.437Z,11.07
2023-01-01T10:29:59.664Z,10.13
2023-01-01T10:32:31.171Z,15.53
2023-01-01T10:34:58.307Z,17.47
2023-01-01T10:37:27.926Z,6.90
2023-01-01T10:39:54.874Z,15.87
2023-01-01T10:42:21.844Z,11.93
2023-01-01T10:44:52.022Z,10.30
2023-01-01T10:47:29.725Z,11.30
2023-01-01T10:49:57.773Z,14.43
2023-01-01T10:52:35.945Z,12.73
2023-01-01T10:55:03.083Z,11.00
2023-01-01T10:57:35.735Z,8.77
2023-01-01T11:00:16.936Z,12.83
2023-01-01T11:02:43.729Z,12.63
2023-01-01T11:05:22.654Z,17.47
2023-01-01T11:07:50.410Z,9.80
2023-01-01T11:10:22.254Z,15.23
2023-01-01T11:13:06.604Z,17.03
2023-01-01T11:15:38.725Z,8.07
2023-01-01T11:18:16.576Z,18.80
2023-01-01T11:20:43.703Z,21.67
2023-01-01T11:23:30.676Z,11.07
2023-01-01T11:26:17.536Z,16.57
2023-01-01T11:29:00.137Z,16.47
2023-01-01T11:31:30.854Z,11.90
2023-01-01T11:33:57.654Z,17.27
2023-01-01T11:36:25.993Z,12.60
2023-01-01T11:39:23.027Z,14.20
2023-01-01T11:41:51.637Z,11.57
2023-01-01T11:44:35.883Z,14.47
2023-01-01T11:47:03.023Z,16.40
2023-01-01T11:49:33.189Z,13.63
2023-01-01T11:52:00.201Z,15.63
2023-01-01T11:54:36.233Z,12.67
2023-01-01T11:57:08.095Z,12.90
2023-01-01T11:59:41.764Z,13.40
2023-01-01T12:02:13.210Z,11.53
2023-01-01T12:04:45.680Z,7.43
2023-01-01T12:07:16.348Z,7.77
2023-01-01T12:10:05.706Z,13.67
2023-01-01T12:12:53.701Z,9.03
2023-01-01T12:15:25.954Z,15.53
2023-01-01T12:18:02.894Z,12.07
2023-01-01T12:20:33.905Z,7.17
2023-01-01T12:23:01.179Z,12.57
2023-01-01T12:25:39.746Z,14.30
2023-01-01T12:28:15.680Z,13.57
2023-01-01T12:31:01.137Z,9.67
2023-01-01T12:33:40.113Z,16.00
2023-01-01T12:36:42.742Z,12.73
2023-01-01T12:39:20.294Z,8.87
2023-01-01T12:41:53.048Z,12.90
2023-01-01T12:44:31.285Z,10.30
2023-01-01T12:47:21.705Z,16.90
2023-01-01T12:50:12.442Z,7.43
2023-01-01T12:52:58.358Z,12.33
2023-01-01T12:55:29.708Z,8.40
2023-01-01T12:58:11.429Z,14.93
2023-01-01T13:00:38.908Z,13.83
2023-01-01T13:03:10.996Z,13.10
2023-01-01T13:05:41.741Z,10.83
2023-01-01T13:08:08.506Z,14.10
2023-01-01T13:10:38.570Z,10.83
2023-01-01T13:13:05.968Z,8.40
2023-01-01T13:15:54.309Z,13.73
2023-01-01T13:18:22.319Z,9.33
2023-01-01T13:21:00.678Z,12.30
2023-01-01T13:23:29.844Z,13.83
2023-01-01T13:26:19.825Z,9.53
2023-01-01T13:28:52.285Z,12.17
2023-01-01T13:31:20.276Z,14.27
2023-01-01T13:34:25.186Z,12.07
2023-01-01T13:36:51.779Z,13.10
2023-01-01T13:39:54.034Z,13.57
2023-01-01T13:42:52.307Z,15.83
2023-01-01T13:46:10.642Z,13.30
2023-01-01T13:48:49.107Z,11.07
2023-01-01T13:54:49.533Z,10.60
2023-01-01T13:57:46.930Z,16.20
2023-01-01T14:00:24.956Z,17.60
2023-01-01T14:03:01.453Z,9.50
2023-01-01T14:05:42.064Z,11.10
2023-01-01T14:08:28.962Z,12.73
2023-01-01T14:10:55.958Z,10.70
2023-01-01T14:13:29.967Z,13.27
2023-01-01T14:15:59.905Z,11.73
2023-01-01T14:18:36.605Z,15.87
2023-01-01T14:21:03.529Z,14.43
2023-01-01T14:23:39.802Z,13.03
2023-01-01T14:26:12.608Z,8.10
2023-01-01T14:28:39.906Z,13.50
2023-01-01T14:31:11.585Z,13.43
2023-01-01T14:33:39.779Z,13.43
2023-01-01T14:36:16.303Z,13.73
2023-01-01T14:38:44.969Z,15.90
2023-01-01T14:41:17.849Z,13.43
2023-01-01T14:43:46.705Z,11.87
2023-01-01T14:46:20.113Z,9.90
2023-01-01T14:48:53.986Z,9.80
2023-01-01T14:51:25.094Z,11.23
2023-01-01T14:53:53.102Z,11.50
2023-01-01T14:56:33.729Z,17.90
2023-01-01T14:59:25.022Z,9.23
2023-01-01T15:02:03.921Z,12.70
2023-01-01T15:04:31.949Z,16.40
2023-01-01T15:07:00.527Z,13.03
2023-01-01T15:09:28.324Z,10.37
2023-01-01T15:11:56.043Z,9.77
2023-01-01T15:14:36.201Z,15.10
2023-01-01T15:17:11.033Z,12.30
2023-01-01T15:19:41.114Z,14.40
2023-01-01T15:22:22.590Z,16.60
2023-01-01T15:24:49.409Z,11.70
2023-01-01T15:27:28.354Z,14.27
2023-01-01T15:29:57.149Z,16.03
2023-01-01T15:32:29.662Z,13.20
2023-01-01T15:34:58.304Z,19.80
2023-01-01T15:37:34.192Z,12.40
2023-01-01T15:40:22.302Z,12.03
2023-01-01T15:42:54.852Z,14.97
2023-01-01T15:45:22.635Z,15.83
2023-01-01T15:47:50.917Z,18.10
2023-01-01T15:50:30.126Z,13.77
2023-01-01T15:53:22.105Z,13.27
2023-01-01T15:56:12.186Z,14.40
2023-01-01T15:58:46.398Z,12.60
2023-01-01T16:01:14.459Z,10.83
2023-01-01T16:03:42.486Z,9.03
2023-01-01T16:06:15.993Z,12.47
2023-01-01T16:08:42.494Z,11.47
2023-01-01T16:11:08.917Z,12.87
2023-01-01T16:13:35.495Z,16.37
2023-01-01T16:16:03.550Z,11.13
2023-01-01T16:18:33.177Z,14.87
2023-01-01T16:21:00.280Z,15.00
2023-01-01T16:23:27.005Z,17.53
2023-01-01T16:25:53.541Z,11.53
2023-01-01T16:28:23.633Z,12.33
2023-01-01T16:30:50.453Z,10.37
2023-01-01T16:33:19.172Z,12.33
2023-01-01T16:35:46.219Z,12.33
2023-01-01T16:38:12.810Z,9.77
2023-01-01T16:40:39.703Z,11.10
2023-01-01T16:43:09.784Z,10.50
2023-01-01T16:45:36.429Z,12.03
2023-01-01T16:48:03.017Z,12.33
2023-01-01T16:50:29.610Z,11.00
2023-01-01T16:52:56.128Z,10.23
2023-01-01T16:55:22.598Z,11.10
2023-01-01T16:57:49.114Z,15.80
2023-01-01T17:00:16.205Z,15.60
2023-01-01T17:02:42.921Z,16.50
2023-01-01T17:05:10.790Z,17.53
2023-01-01T17:07:37.254Z,17.17
2023-01-01T17:10:04.499Z,13.90
2023-01-01T17:12:31.510Z,13.43
2023-01-01T17:14:57.976Z,15.73
2023-01-01T17:17:24.500Z,15.67
2023-01-01T17:19:51.043Z,13.00
2023-01-01T17:22:17.534Z,16.90
2023-01-01T17:24:44.181Z,14.07
2023-01-01T17:27:10.884Z,12.50
2023-01-01T17:29:37.473Z,11.90
2023-01-01T17:32:04.119Z,11.83
2023-01-01T17:34:30.602Z,11.90
2023-01-01T17:36:57.100Z,16.23
2023-01-01T17:39:23.558Z,15.17
2023-01-01T17:41:50.026Z,12.80
2023-01-01T17:44:16.503Z,15.13
2023-01-01T17:46:44.251Z,13.33
2023-01-01T17:49:11.253Z,15.17
2023-01-01T17:51:39.397Z,17.77
2023-01-01T17:54:10.196Z,15.70
2023-01-01T17:56:36.769Z,14.83
2023-01-01T17:59:03.329Z,15.27
2023-01-01T18:01:32.390Z,15.20
2023-01-01T18:04:07.236Z,14.97
2023-01-01T18:06:41.095Z,12.97
2023-01-01T18:09:11.782Z,17.17
2023-01-01T18:11:38.331Z,16.73
2023-01-01T18:14:05.272Z,15.70
2023-01-01T18:16:36.023Z,13.57
2023-01-01T18:19:04.195Z,18.60
2023-01-01T18:21:32.915Z,16.70
