createdAt,value
2015-10-18T15:26:33.147Z,14
2015-10-18T15:26:45.947Z,15
2015-10-18T15:26:58.931Z,16
2015-10-18T15:27:12.072Z,16
2015-10-18T15:27:25.150Z,16
2015-10-18T15:28:14.169Z,17
2015-10-18T15:28:26.497Z,17
2015-10-18T15:28:38.811Z,17
2015-10-18T15:28:51.015Z,17
2015-10-18T15:29:03.718Z,17
2015-10-18T15:29:16.093Z,17
2015-10-18T15:29:28.327Z,17
2015-10-18T15:29:40.549Z,17
2015-10-18T15:30:54.442Z,17
2015-10-18T15:31:06.739Z,16
2015-10-18T15:31:20.364Z,16
2015-10-18T15:31:36.692Z,16
2015-10-18T15:31:49.226Z,16
2015-10-18T15:32:02.132Z,16
2015-10-18T15:32:14.554Z,15
2015-10-18T15:32:27.101Z,15
2015-10-18T15:32:39.616Z,15
2015-10-18T15:32:52.494Z,14
2015-10-18T15:33:12.932Z,14
2015-10-18T15:33:25.651Z,14
2015-10-18T15:33:38.479Z,14
2015-10-18T15:33:51.388Z,14
2015-10-18T15:34:04.404Z,13
2015-10-18T15:34:18.388Z,14
2015-10-18T15:34:31.122Z,13
2015-10-18T15:34:44.235Z,13
2015-10-18T15:34:56.672Z,13
2015-10-18T15:35:09.860Z,13
2015-10-18T15:35:22.344Z,12
2015-10-18T15:35:34.797Z,12
2015-10-18T15:35:47.190Z,12
2015-10-18T15:35:59.752Z,13
2015-10-18T15:36:13.846Z,12
2015-10-18T15:36:26.252Z,13
2015-10-18T15:36:38.690Z,12
2015-10-18T15:36:51.146Z,12
2015-10-18T15:37:03.490Z,12
2015-10-18T15:37:16.443Z,12
2015-10-18T15:37:29.724Z,12
2015-10-18T15:37:43.540Z,12
2015-10-18T15:37:55.774Z,12
2015-10-18T15:38:08.602Z,12
2015-10-18T15:38:21.352Z,12
2015-10-18T15:38:33.618Z,12
2015-10-18T15:38:46.432Z,12
2015-10-18T15:38:59.698Z,12
2015-10-18T15:39:12.276Z,12
2015-10-18T15:39:25.167Z,12
2015-10-18T15:39:38.557Z,12
2015-10-18T15:39:51.295Z,12
2015-10-18T15:40:03.685Z,12
2015-10-18T15:40:16.498Z,12
2015-10-18T15:40:29.888Z,12
2015-10-18T15:40:42.779Z,12
2015-10-18T15:40:55.218Z,12
2015-10-18T15:41:08.109Z,12
2015-10-18T15:41:20.640Z,12
2015-10-18T15:41:34.015Z,12
2015-10-18T15:41:46.551Z,12
2015-10-18T15:41:59.269Z,12
2015-10-18T15:42:12.207Z,12
2015-10-18T15:42:25.472Z,12
2015-10-18T15:42:38.254Z,12
2015-10-18T15:42:50.740Z,12
2015-10-18T15:43:03.428Z,11
2015-10-18T15:43:15.756Z,11
2015-10-18T15:43:28.162Z,11
2015-10-18T15:43:41.490Z,12
2015-10-18T15:43:54.587Z,11
2015-10-18T15:44:06.993Z,11
2015-10-18T15:44:19.509Z,11
2015-10-18T15:44:32.040Z,11
2015-10-18T15:44:44.434Z,11
2015-10-18T15:45:00.371Z,11
2015-10-18T15:45:16.184Z,11
2015-10-18T15:45:29.324Z,11
2015-10-18T15:45:41.793Z,11
2015-10-18T15:45:54.201Z,11
2015-10-18T15:46:07.529Z,11
2015-10-18T15:46:19.811Z,11
2015-10-18T15:46:32.123Z,11
2015-10-18T15:46:44.954Z,11
2015-10-18T15:46:57.657Z,11
2015-10-18T15:47:10.376Z,11
2015-10-18T15:47:22.798Z,11
2015-10-18T15:47:35.376Z,11
2015-10-18T15:47:47.753Z,11
2015-10-18T15:48:00.144Z,11
2015-10-18T15:48:13.316Z,11
2015-10-18T15:48:25.597Z,11
2015-10-18T15:48:37.909Z,11
2015-10-18T15:48:50.928Z,11
2015-10-18T15:49:03.272Z,11
2015-10-18T15:49:15.709Z,11
2015-10-18T15:49:28.678Z,11
2015-10-18T15:49:41.303Z,11
2015-10-18T15:49:53.806Z,11
2015-10-18T15:50:06.572Z,11
2015-10-18T15:50:19.665Z,11
2015-10-18T15:50:33.212Z,11
2015-10-18T15:50:45.575Z,11
2015-10-18T15:50:57.950Z,11
2015-10-18T15:51:10.871Z,11
2015-10-18T15:51:23.403Z,11
2015-10-18T15:51:35.700Z,11
2015-10-18T15:51:48.561Z,11
2015-10-18T15:52:00.920Z,11
2015-10-18T15:52:13.920Z,11
2015-10-18T15:52:26.498Z,11
2015-10-18T15:52:38.983Z,11
2015-10-18T15:52:51.892Z,11
2015-10-18T15:53:04.158Z,11
2015-10-18T15:53:17.142Z,11
2015-10-18T15:53:29.580Z,11
2015-10-18T15:53:42.314Z,11
2015-10-18T15:53:54.567Z,11
2015-10-18T15:54:07.020Z,11
2015-10-18T15:54:19.520Z,11
2015-10-18T15:54:33.176Z,11
2015-10-18T15:54:45.866Z,11
2015-10-18T15:54:59.022Z,11
2015-10-18T15:55:11.397Z,11
2015-10-18T15:55:24.069Z,11
2015-10-18T15:55:37.288Z,11
2015-10-18T15:55:50.150Z,11
2015-10-18T15:56:02.634Z,11
2015-10-18T15:56:15.603Z,11
2015-10-18T15:56:28.009Z,11
2015-10-18T15:56:40.400Z,11
2015-10-18T15:56:52.919Z,11
2015-10-18T15:57:05.153Z,11
2015-10-18T15:57:21.684Z,11
2015-10-18T15:57:34.169Z,11
2015-10-18T15:57:46.622Z,11
2015-10-18T15:57:58.937Z,11
2015-10-18T15:58:11.406Z,11
2015-10-18T15:58:24.844Z,11
2015-10-18T15:58:37.125Z,11
2015-10-18T15:58:49.439Z,11
2015-10-18T15:59:02.767Z,11
2015-10-18T15:59:15.455Z,11
2015-10-18T15:59:27.846Z,11
2015-10-18T15:59:40.658Z,10
2015-10-18T15:59:53.052Z,10
2015-10-18T16:00:05.286Z,11
2015-10-18T16:00:19.317Z,10
2015-10-18T16:00:32.724Z,10
2015-10-18T16:00:48.442Z,10
2015-10-18T16:01:01.992Z,10
2015-10-18T16:01:14.305Z,10
2015-10-18T16:01:26.789Z,10
2015-10-18T16:01:39.273Z,10
2015-10-18T16:01:52.072Z,10
2015-10-18T16:02:04.650Z,10
2015-10-18T16:02:17.479Z,10
2015-10-18T16:02:29.916Z,10
2015-10-18T16:02:43.197Z,10
2015-10-18T16:02:55.591Z,10
2015-10-18T16:03:07.919Z,10
2015-10-18T16:03:21.325Z,10
2015-10-18T16:03:33.669Z,10
2015-10-18T16:03:46.591Z,10
2015-10-18T16:03:59.094Z,10
2015-10-18T16:04:11.906Z,11
2015-10-18T16:04:24.328Z,10
2015-10-18T16:04:37.235Z,10
2015-10-18T16:04:49.844Z,10
2015-10-18T16:05:02.330Z,10
2015-10-18T16:05:15.268Z,10
2015-10-18T16:05:27.815Z,10
2015-10-18T16:05:40.237Z,11
2015-10-18T16:05:52.677Z,10
2015-10-18T16:06:05.536Z,10
2015-10-18T16:06:18.943Z,10
2015-10-18T16:06:32.068Z,10
2015-10-18T16:06:44.927Z,10
2015-10-18T16:06:57.227Z,10
2015-10-18T16:07:10.383Z,10
2015-10-18T16:07:23.196Z,10
2015-10-18T16:07:35.727Z,10
2015-10-18T16:07:48.336Z,10
2015-10-18T16:08:01.277Z,10
2015-10-18T16:08:14.152Z,10
2015-10-18T16:08:26.871Z,10
2015-10-18T16:08:40.152Z,11
2015-10-18T16:08:53.279Z,10
2015-10-18T16:09:05.685Z,10
2015-10-18T16:09:18.107Z,10
2015-10-18T16:09:30.857Z,10
2015-10-18T16:09:43.404Z,10
2015-10-18T16:09:56.360Z,10
2015-10-18T16:10:09.813Z,10
2015-10-18T16:10:22.391Z,10
2015-10-18T16:10:35.329Z,10
2015-10-18T16:10:48.001Z,10
2015-10-18T16:11:00.879Z,10
2015-10-18T16:11:15.300Z,10
2015-10-18T16:11:27.988Z,11
2015-10-18T16:11:40.925Z,11
2015-10-18T16:11:53.553Z,11
2015-10-18T16:12:06.116Z,11
2015-10-18T16:12:19.147Z,11
2015-10-18T16:12:32.178Z,11
2015-10-18T16:12:44.960Z,11
2015-10-18T16:12:57.571Z,11
2015-10-18T16:13:10.118Z,11
2015-10-18T16:13:23.415Z,11
2015-10-18T16:13:36.571Z,11
2015-10-18T16:13:49.118Z,11
2015-10-18T16:14:02.027Z,11
2015-10-18T16:14:14.496Z,11
2015-10-18T16:14:26.887Z,11
2015-10-18T16:14:39.230Z,11
2015-10-18T16:14:52.168Z,11
2015-10-18T16:15:04.640Z,11
2015-10-18T16:15:17.593Z,11
2015-10-18T16:15:30.827Z,10
2015-10-18T16:15:43.171Z,11
2015-10-18T16:15:55.735Z,11
2015-10-18T16:16:08.267Z,11
2015-10-18T16:16:20.688Z,11
2015-10-18T16:16:33.610Z,10
2015-10-18T16:16:46.063Z,10
2015-10-18T16:16:58.582Z,10
2015-10-18T16:17:10.973Z,10
2015-10-18T16:17:23.926Z,10
2015-10-18T16:17:36.566Z,10
2015-10-18T16:17:48.957Z,11
2015-10-18T16:18:01.304Z,10
2015-10-18T16:18:13.741Z,10
2015-10-18T16:18:26.179Z,10
2015-10-18T16:18:38.491Z,11
2015-10-18T16:18:51.413Z,11
2015-10-18T16:19:03.776Z,11
2015-10-18T16:19:16.072Z,10
2015-10-18T16:19:28.369Z,10
2015-10-18T16:19:44.307Z,10
2015-10-18T16:19:56.449Z,10
2015-10-18T16:20:08.637Z,10
2015-10-18T16:20:21.746Z,10
2015-10-18T16:20:34.028Z,10
2015-10-18T16:20:49.403Z,10
2015-10-18T16:21:01.873Z,10
2015-10-18T16:21:15.311Z,10
2015-10-18T16:21:27.811Z,10
2015-10-18T16:21:40.498Z,10
2015-10-18T16:21:52.858Z,10
2015-10-18T16:22:05.596Z,10
2015-10-18T16:22:18.502Z,10
2015-10-18T16:22:35.237Z,11
2015-10-18T16:22:47.627Z,11
2015-10-18T16:23:02.926Z,11
2015-10-18T16:23:20.004Z,11
2015-10-18T16:23:32.786Z,11
2015-10-18T16:23:45.926Z,11
2015-10-18T16:23:59.320Z,11
2015-10-18T16:24:12.351Z,11
2015-10-18T16:24:27.851Z,11
2015-10-18T16:24:41.226Z,11
2015-10-18T16:24:53.585Z,11
2015-10-18T16:25:06.478Z,11
2015-10-18T16:25:18.884Z,11
2015-10-18T16:25:31.681Z,11
2015-10-18T16:25:45.697Z,11
2015-10-18T16:25:58.294Z,11
2015-10-18T16:26:11.075Z,11
2015-10-18T16:26:24.184Z,10
2015-10-18T16:26:36.528Z,10
2015-10-18T16:26:48.950Z,10
2015-10-18T16:27:01.468Z,11
2015-10-18T16:27:13.922Z,10
2015-10-18T16:27:26.562Z,10
2015-10-18T16:27:39.281Z,11
2015-10-18T16:27:51.859Z,10
2015-10-18T16:28:06.612Z,10
2015-10-18T16:28:19.690Z,10
2015-10-18T16:28:34.237Z,10
2015-10-18T16:28:46.706Z,10
2015-10-18T16:29:03.818Z,10
2015-10-18T16:29:16.271Z,10
2015-10-18T16:29:29.537Z,10
2015-10-18T16:29:42.287Z,10
2015-10-18T16:29:57.693Z,10
2015-10-18T16:30:11.305Z,10
2015-10-18T16:30:24.773Z,10
2015-10-18T16:30:37.836Z,10
2015-10-18T16:30:50.539Z,10
2015-10-18T16:31:03.464Z,11
2015-10-18T16:31:17.354Z,10
2015-10-18T16:31:30.386Z,11
2015-10-18T16:31:45.792Z,11
2015-10-18T16:31:58.479Z,11
2015-10-18T16:32:11.873Z,11
2015-10-18T16:32:25.139Z,11
2015-10-18T16:32:37.873Z,11
2015-10-18T16:32:50.717Z,11
2015-10-18T16:33:03.469Z,11
2015-10-18T16:33:19.406Z,11
2015-10-18T16:33:31.969Z,11
2015-10-18T16:33:44.469Z,11
2015-10-18T16:33:57.516Z,11
2015-10-18T16:34:09.862Z,11
2015-10-18T16:34:22.409Z,11
2015-10-18T16:34:35.425Z,11
2015-10-18T16:34:48.034Z,11
2015-10-18T16:35:00.475Z,11
2015-10-18T16:35:13.225Z,11
2015-10-18T16:35:25.772Z,11
2015-10-18T16:35:38.569Z,11
2015-10-18T16:35:51.990Z,10
2015-10-18T16:36:04.462Z,10
2015-10-18T16:36:17.587Z,10
2015-10-18T16:36:30.072Z,10
2015-10-18T16:36:43.540Z,10
2015-10-18T16:36:56.697Z,10
2015-10-18T16:37:09.511Z,10
2015-10-18T16:37:22.308Z,10
2015-10-18T16:37:35.808Z,10
2015-10-18T16:37:48.355Z,10
2015-10-18T16:38:01.514Z,10
2015-10-18T16:38:14.670Z,10
2015-10-18T16:38:27.077Z,10
2015-10-18T16:38:39.592Z,10
2015-10-18T16:38:52.202Z,10
2015-10-18T16:39:05.064Z,10
2015-10-18T16:39:17.673Z,10
2015-10-18T16:39:31.001Z,10
2015-10-18T16:39:43.955Z,10
2015-10-18T16:39:56.392Z,10
2015-10-18T16:40:10.347Z,10
2015-10-18T16:40:23.378Z,10
2015-10-18T16:40:35.957Z,10
2015-10-18T16:40:51.613Z,10
2015-10-18T16:41:04.600Z,10
2015-10-18T16:41:17.600Z,10
2015-10-18T16:41:30.506Z,10
2015-10-18T16:41:43.991Z,10
2015-10-18T16:41:57.678Z,10
2015-10-18T16:42:10.978Z,10
2015-10-18T16:42:23.822Z,10
2015-10-18T16:42:36.213Z,10
2015-10-18T16:42:49.259Z,10
2015-10-18T16:43:01.777Z,10
2015-10-18T16:43:15.105Z,10
2015-10-18T16:43:28.465Z,10
2015-10-18T16:43:45.777Z,10
2015-10-18T16:43:59.308Z,10
2015-10-18T16:44:11.749Z,10
2015-10-18T16:44:24.218Z,10
2015-10-18T16:44:36.671Z,10
2015-10-18T16:44:49.843Z,10
2015-10-18T16:45:02.313Z,10
2015-10-18T16:45:14.720Z,10
2015-10-18T16:45:27.204Z,10
2015-10-18T16:45:39.626Z,10
2015-10-18T16:45:52.235Z,10
2015-10-18T16:46:05.004Z,11
2015-10-18T16:46:17.535Z,11
2015-10-18T16:46:30.004Z,10
2015-10-18T16:46:43.129Z,10
2015-10-18T16:46:56.582Z,10
2015-10-18T16:47:09.663Z,10
2015-10-18T16:47:22.132Z,10
2015-10-18T16:47:35.257Z,10
2015-10-18T16:47:47.710Z,10
2015-10-18T16:48:01.619Z,10
2015-10-18T16:48:14.322Z,10
2015-10-18T16:48:27.260Z,10
2015-10-18T16:48:43.885Z,10
2015-10-18T16:48:56.447Z,11
2015-10-18T16:49:09.027Z,10
2015-10-18T16:49:21.293Z,10
2015-10-18T16:49:34.496Z,10
2015-10-18T16:49:47.590Z,10
2015-10-18T16:50:04.515Z,10
2015-10-18T16:50:17.374Z,10
2015-10-18T16:50:29.702Z,10
2015-10-18T16:50:43.202Z,10
2015-10-18T16:50:56.249Z,10
2015-10-18T16:51:09.018Z,10
2015-10-18T16:51:21.502Z,10
2015-10-18T16:51:33.830Z,10
2015-10-18T16:51:46.721Z,10
2015-10-18T16:52:00.221Z,10
2015-10-18T16:52:13.161Z,10
2015-10-18T16:52:25.505Z,10
2015-10-18T16:52:38.583Z,10
2015-10-18T16:52:51.021Z,10
2015-10-18T16:53:03.305Z,10
2015-10-18T16:53:16.383Z,10
2015-10-18T16:53:29.352Z,11
2015-10-18T16:53:41.789Z,10
2015-10-18T16:53:54.430Z,10
2015-10-18T16:54:06.900Z,10
2015-10-18T16:54:19.915Z,10
2015-10-18T16:54:32.869Z,10
2015-10-18T16:54:46.197Z,10
2015-10-18T16:54:59.244Z,10
2015-10-18T16:55:12.059Z,10
2015-10-18T16:55:24.512Z,10
2015-10-18T16:55:38.090Z,10
2015-10-18T16:55:51.309Z,10
2015-10-18T16:56:05.579Z,10
2015-10-18T16:56:18.532Z,10
2015-10-18T16:56:32.032Z,10
2015-10-18T16:56:45.532Z,10
2015-10-18T16:56:58.188Z,10
2015-10-18T16:57:12.690Z,10
2015-10-18T16:57:25.957Z,10
2015-10-18T16:57:38.394Z,10
2015-10-18T16:57:51.316Z,10
2015-10-18T16:58:04.144Z,10
2015-10-18T16:58:17.162Z,10
2015-10-18T16:58:29.677Z,10
2015-10-18T16:58:42.396Z,10
2015-10-18T16:58:55.818Z,10
2015-10-18T16:59:08.431Z,10
2015-10-18T16:59:21.525Z,10
2015-10-18T16:59:34.306Z,10
2015-10-18T16:59:46.806Z,10
2015-10-18T16:59:59.103Z,10
2015-10-18T17:00:11.574Z,10
2015-10-18T17:00:24.730Z,10
2015-10-18T17:00:37.152Z,10
2015-10-18T17:00:49.683Z,10
2015-10-18T17:01:02.699Z,10
2015-10-18T17:01:15.108Z,10
2015-10-18T17:01:27.515Z,10
2015-10-18T17:01:39.968Z,10
2015-10-18T17:01:52.765Z,10
2015-10-18T17:02:05.202Z,10
2015-10-18T17:02:18.127Z,10
2015-10-18T17:02:34.893Z,10
2015-10-18T17:02:47.736Z,10
2015-10-18T17:03:00.221Z,10
2015-10-18T17:03:12.738Z,11
2015-10-18T17:03:25.316Z,10
2015-10-18T17:03:37.848Z,10
2015-10-18T17:03:50.379Z,11
2015-10-18T17:04:03.004Z,10
2015-10-18T17:04:16.913Z,11
2015-10-18T17:04:29.585Z,11
2015-10-18T17:04:42.069Z,11
2015-10-18T17:04:55.085Z,11
2015-10-18T17:05:07.603Z,11
2015-10-18T17:05:20.665Z,11
2015-10-18T17:05:33.884Z,11
2015-10-18T17:05:46.868Z,11
2015-10-18T17:05:59.384Z,11
2015-10-18T17:06:12.449Z,11
2015-10-18T17:06:24.840Z,11
2015-10-18T17:06:37.231Z,11
2015-10-18T17:06:50.262Z,11
2015-10-18T17:07:03.090Z,11
2015-10-18T17:07:15.624Z,11
2015-10-18T17:07:28.577Z,11
2015-10-18T17:07:42.093Z,11
2015-10-18T17:07:54.687Z,11
2015-10-18T17:08:07.580Z,11
2015-10-18T17:08:20.940Z,11
2015-10-18T17:08:33.940Z,11
2015-10-18T17:08:46.784Z,11
2015-10-18T17:08:59.299Z,11
2015-10-18T17:09:11.786Z,11
2015-10-18T17:09:24.911Z,11
2015-10-18T17:09:37.989Z,11
2015-10-18T17:09:50.536Z,11
2015-10-18T17:10:03.707Z,11
2015-10-18T17:10:16.164Z,10
2015-10-18T17:10:28.476Z,10
2015-10-18T17:10:40.867Z,10
2015-10-18T17:10:53.664Z,11
2015-10-18T17:11:06.335Z,10
2015-10-18T17:11:19.292Z,10
2015-10-18T17:11:31.542Z,10
2015-10-18T17:11:45.792Z,10
2015-10-18T17:12:02.307Z,10
2015-10-18T17:12:14.826Z,11
2015-10-18T17:12:28.185Z,10
2015-10-18T17:12:41.185Z,10
2015-10-18T17:12:54.123Z,10
2015-10-18T17:13:07.388Z,10
2015-10-18T17:13:20.422Z,10
2015-10-18T17:13:33.406Z,10
2015-10-18T17:13:46.359Z,10
2015-10-18T17:13:59.343Z,10
2015-10-18T17:14:11.987Z,10
2015-10-18T17:14:24.596Z,11
2015-10-18T17:14:41.159Z,10
2015-10-18T17:14:55.096Z,10
2015-10-18T17:15:07.800Z,10
2015-10-18T17:15:21.443Z,11
2015-10-18T17:15:33.865Z,10
2015-10-18T17:15:46.162Z,10
2015-10-18T17:15:59.131Z,10
2015-10-18T17:16:11.930Z,10
2015-10-18T17:16:25.258Z,10
2015-10-18T17:16:38.258Z,10
2015-10-18T17:16:51.258Z,10
2015-10-18T17:17:04.555Z,10
2015-10-18T17:17:17.979Z,10
2015-10-18T17:17:30.339Z,11
2015-10-18T17:17:42.839Z,10
2015-10-18T17:17:55.761Z,10
2015-10-18T17:18:08.120Z,10
2015-10-18T17:18:20.841Z,10
2015-10-18T17:18:33.200Z,10
2015-10-18T17:18:45.903Z,11
2015-10-18T17:18:58.638Z,10
2015-10-18T17:19:11.094Z,10
2015-10-18T17:19:23.891Z,10
2015-10-18T17:19:40.969Z,10
2015-10-18T17:19:54.703Z,11
2015-10-18T17:20:08.109Z,10
2015-10-18T17:20:21.003Z,10
2015-10-18T17:20:34.378Z,10
2015-10-18T17:20:46.831Z,10
2015-10-18T17:21:01.862Z,10
2015-10-18T17:21:14.959Z,10
2015-10-18T17:21:28.319Z,10
2015-10-18T17:21:41.178Z,10
2015-10-18T17:21:53.584Z,10
2015-10-18T17:22:10.806Z,10
2015-10-18T17:22:23.400Z,10
2015-10-18T17:22:36.603Z,10
2015-10-18T17:22:49.493Z,11
2015-10-18T17:23:06.306Z,11
2015-10-18T17:23:18.870Z,11
2015-10-18T17:23:31.324Z,11
2015-10-18T17:23:43.824Z,11
2015-10-18T17:23:56.777Z,11
2015-10-18T17:24:09.917Z,11
2015-10-18T17:24:22.373Z,11
2015-10-18T17:24:36.420Z,11
2015-10-18T17:24:48.748Z,11
2015-10-18T17:25:01.545Z,11
2015-10-18T17:25:13.829Z,11
2015-10-18T17:25:26.844Z,11
2015-10-18T17:25:39.813Z,11
2015-10-18T17:25:52.641Z,11
2015-10-18T17:26:06.750Z,11
2015-10-18T17:26:20.567Z,11
2015-10-18T17:26:33.629Z,11
2015-10-18T17:26:46.067Z,11
2015-10-18T17:26:58.942Z,11
2015-10-18T17:27:11.317Z,11
2015-10-18T17:27:24.756Z,11
2015-10-18T17:27:37.803Z,11
2015-10-18T17:27:51.553Z,11
2015-10-18T17:28:04.194Z,11
2015-10-18T17:28:17.213Z,11
2015-10-18T17:28:29.775Z,11
2015-10-18T17:28:43.025Z,11
2015-10-18T17:28:59.634Z,11
2015-10-18T17:29:12.931Z,11
2015-10-18T17:29:26.199Z,11
2015-10-18T17:29:38.933Z,11
2015-10-18T17:29:51.449Z,11
2015-10-18T17:30:04.574Z,11
2015-10-18T17:30:16.811Z,11
2015-10-18T17:30:29.093Z,11
2015-10-18T17:30:42.858Z,11
2015-10-18T17:31:01.499Z,11
2015-10-18T17:31:14.077Z,11
2015-10-18T17:31:26.924Z,11
2015-10-18T17:31:40.283Z,11
2015-10-18T17:31:52.908Z,11
2015-10-18T17:32:05.471Z,11
2015-10-18T17:32:17.941Z,11
2015-10-18T17:32:30.348Z,11
2015-10-18T17:32:43.316Z,11
2015-10-18T17:32:56.191Z,11
2015-10-18T17:33:09.504Z,11
2015-10-18T17:33:26.460Z,11
2015-10-18T17:33:40.069Z,11
2015-10-18T17:33:52.819Z,11
2015-10-18T17:34:06.382Z,11
2015-10-18T17:34:18.885Z,11
2015-10-18T17:34:31.385Z,11
2015-10-18T17:34:44.775Z,11
2015-10-18T17:34:58.479Z,11
2015-10-18T17:35:10.822Z,11
2015-10-18T17:35:23.652Z,11
2015-10-18T17:35:36.043Z,11
2015-10-18T17:35:48.449Z,11
2015-10-18T17:36:00.934Z,11
2015-10-18T17:36:17.152Z,11
2015-10-18T17:36:29.594Z,11
2015-10-18T17:36:42.438Z,11
2015-10-18T18:15:22.369Z,11
2015-10-18T18:15:35.931Z,11
2015-10-18T18:15:49.418Z,11
2015-10-18T18:16:02.324Z,11
2015-10-18T18:16:19.246Z,11
2015-10-18T18:16:33.168Z,11
2015-10-18T18:16:45.918Z,11
2015-10-18T18:16:58.827Z,11
2015-10-18T18:17:13.546Z,11
2015-10-18T18:17:26.749Z,11
2015-10-18T18:17:39.280Z,11
2015-10-18T18:17:53.111Z,11
2015-10-18T18:18:06.236Z,11
2015-10-18T18:18:18.752Z,11
2015-10-18T18:18:31.283Z,11
2015-10-18T18:18:44.377Z,11
2015-10-18T18:18:56.911Z,11
2015-10-18T18:19:12.474Z,11
2015-10-18T18:19:24.895Z,11
2015-10-18T18:19:37.520Z,11
2015-10-18T18:19:50.680Z,11
2015-10-18T18:20:04.164Z,11
2015-10-18T18:20:16.836Z,11
2015-10-18T18:20:29.414Z,11
2015-10-18T18:20:42.148Z,11
2015-10-18T18:20:54.572Z,11
2015-10-18T18:21:07.666Z,11
2015-10-18T18:21:21.463Z,11
2015-10-18T18:21:34.197Z,11
2015-10-18T18:21:47.232Z,11
2015-10-18T18:22:00.294Z,11
2015-10-18T18:22:12.825Z,11
2015-10-18T18:22:25.372Z,11
2015-10-18T18:22:38.325Z,11
2015-10-18T18:22:50.968Z,11
2015-10-18T18:23:04.187Z,11
2015-10-18T18:23:17.296Z,11
2015-10-18T18:23:29.734Z,11
2015-10-18T18:23:44.046Z,11
2015-10-18T18:23:57.330Z,11
2015-10-18T18:24:09.846Z,11
2015-10-18T18:24:22.690Z,11
2015-10-18T18:24:36.237Z,11
2015-10-18T18:24:49.129Z,11
2015-10-18T18:25:01.676Z,11
2015-10-18T18:25:14.520Z,11
2015-10-18T18:25:27.160Z,11
2015-10-18T18:25:39.582Z,11
2015-10-18T18:25:51.993Z,11
2015-10-18T18:26:05.477Z,11
2015-10-18T18:26:18.336Z,11
2015-10-18T18:26:30.696Z,11
2015-10-18T18:26:43.586Z,11
2015-10-18T18:27:00.433Z,11
2015-10-18T18:27:13.433Z,11
2015-10-18T18:27:26.246Z,11
2015-10-18T18:27:39.246Z,11
2015-10-18T18:27:51.873Z,11
2015-10-18T18:28:05.404Z,11
2015-10-18T18:28:17.888Z,11
2015-10-18T18:28:30.779Z,11
2015-10-18T18:28:43.185Z,11
2015-10-18T18:28:56.126Z,11
2015-10-18T18:29:08.751Z,11
2015-10-18T18:29:21.079Z,11
2015-10-18T18:29:33.672Z,11
2015-10-18T18:29:47.282Z,11
2015-10-18T18:30:00.190Z,11
2015-10-18T18:30:12.987Z,11
2015-10-18T18:30:25.987Z,11
2015-10-18T18:30:38.284Z,11
2015-10-18T18:30:50.756Z,11
2015-10-18T18:31:04.084Z,11
2015-10-18T18:31:16.756Z,11
2015-10-18T18:31:29.271Z,11
2015-10-18T18:31:43.177Z,11
2015-10-18T18:31:56.634Z,11
2015-10-18T18:32:09.462Z,11
2015-10-18T18:32:26.009Z,11
2015-10-18T18:32:38.587Z,11
2015-10-18T18:32:51.668Z,11
2015-10-18T18:33:04.012Z,11
2015-10-18T18:33:16.465Z,11
2015-10-18T18:33:29.246Z,11
2015-10-18T18:33:41.808Z,11
2015-10-18T18:33:54.232Z,11
2015-10-18T18:34:06.685Z,11
2015-10-18T18:34:19.654Z,11
2015-10-18T18:34:32.201Z,11
2015-10-18T18:34:44.748Z,11
2015-10-18T18:34:57.203Z,11
2015-10-18T18:35:09.562Z,11
2015-10-18T18:35:22.609Z,11
2015-10-18T18:35:35.172Z,11
2015-10-18T18:35:47.797Z,11
2015-10-18T18:36:01.332Z,11
2015-10-18T18:36:13.863Z,11
2015-10-18T18:36:26.738Z,11
2015-10-18T18:36:40.160Z,11
2015-10-18T18:36:53.147Z,11
2015-10-18T18:37:05.928Z,11
2015-10-18T18:37:19.600Z,11
2015-10-18T18:37:32.756Z,11
2015-10-18T18:37:46.350Z,11
2015-10-18T18:37:58.821Z,11
2015-10-18T18:38:14.368Z,11
2015-10-18T18:38:27.415Z,11
2015-10-18T18:38:40.978Z,11
2015-10-18T18:38:53.512Z,11
2015-10-18T18:39:06.278Z,11
2015-10-18T18:39:19.340Z,11
2015-10-18T18:39:32.918Z,11
2015-10-18T18:39:46.309Z,11
2015-10-18T18:39:59.406Z,11
2015-10-18T18:40:12.296Z,11
2015-10-18T18:40:25.312Z,11
2015-10-18T18:40:41.827Z,11
2015-10-18T18:40:54.329Z,11
2015-10-18T18:41:08.220Z,11
2015-10-18T18:41:21.548Z,11
2015-10-18T18:41:34.439Z,11
2015-10-18T18:41:47.329Z,11
2015-10-18T18:41:59.988Z,11
2015-10-18T18:42:12.456Z,11
2015-10-18T18:42:24.910Z,11
2015-10-18T18:42:40.738Z,11
2015-10-18T18:42:53.616Z,11
2015-10-18T18:43:06.303Z,11
2015-10-18T18:43:18.944Z,11
2015-10-18T18:43:31.678Z,11
2015-10-18T18:43:45.209Z,11
2015-10-18T18:43:57.978Z,11
2015-10-18T18:44:12.431Z,11
2015-10-18T18:44:29.556Z,11
2015-10-18T18:44:42.306Z,11
2015-10-18T18:44:58.136Z,11
2015-10-18T18:45:11.043Z,11
2015-10-18T18:45:23.933Z,11
2015-10-18T18:45:40.668Z,11
2015-10-18T18:45:55.328Z,11
2015-10-18T18:46:07.625Z,11
2015-10-18T18:46:20.015Z,11
2015-10-18T18:46:36.609Z,11
2015-10-18T18:46:49.328Z,11
2015-10-18T18:47:02.205Z,11
2015-10-18T18:47:15.783Z,11
2015-10-18T18:47:30.174Z,11
2015-10-18T18:47:43.736Z,11
2015-10-18T18:47:56.786Z,11
2015-10-18T18:48:13.817Z,11
2015-10-18T18:48:27.536Z,11
2015-10-18T18:48:40.614Z,11
2015-10-18T18:48:54.632Z,11
2015-10-18T18:49:09.866Z,11
2015-10-18T18:49:22.350Z,11
2015-10-18T18:49:34.991Z,11
2015-10-18T18:49:47.413Z,11
2015-10-18T18:50:00.557Z,11
2015-10-18T18:50:12.947Z,11
2015-10-18T18:50:25.760Z,11
2015-10-18T18:50:38.244Z,11
2015-10-18T18:57:26.419Z,11
2015-10-18T18:57:39.279Z,11
2015-10-18T18:57:52.732Z,11
2015-10-18T18:58:05.172Z,11
2015-10-18T18:58:17.844Z,11
2015-10-18T18:58:34.954Z,11
2015-10-18T18:58:47.375Z,11
2015-10-18T18:59:00.894Z,11
2015-10-18T18:59:13.378Z,11
2015-10-18T18:59:26.035Z,11
2015-10-18T18:59:39.003Z,11
2015-10-18T18:59:51.847Z,11
2015-10-18T19:00:04.866Z,11
2015-10-18T19:00:18.460Z,11
2015-10-18T19:00:32.163Z,11
2015-10-18T19:00:44.616Z,11
2015-10-18T19:00:57.163Z,11
2015-10-18T19:01:09.416Z,11
2015-10-18T19:01:21.431Z,11
2015-10-18T19:01:34.900Z,11
2015-10-18T19:01:47.869Z,11
2015-10-18T19:02:00.275Z,11
2015-10-18T19:02:12.605Z,11
2015-10-18T19:02:26.011Z,11
2015-10-18T19:02:38.496Z,10
2015-10-18T19:02:51.293Z,10
2015-10-18T19:07:13.104Z,10
2015-10-18T19:07:26.682Z,10
2015-10-18T19:07:40.213Z,11
2015-10-18T19:07:52.604Z,11
2015-10-18T19:08:05.777Z,10
2015-10-18T19:08:18.777Z,10
2015-10-18T19:08:31.746Z,10
2015-10-18T19:08:47.762Z,10
2015-10-18T19:09:00.918Z,10
2015-10-18T19:09:13.827Z,10
2015-10-18T19:09:26.343Z,10
2015-10-18T19:09:39.234Z,10
2015-10-18T19:09:52.452Z,10
2015-10-18T19:10:04.812Z,10
2015-10-18T19:10:17.267Z,10
2015-10-18T19:10:33.954Z,10
2015-10-18T19:10:47.548Z,10
2015-10-18T19:11:01.032Z,10
2015-10-18T19:11:13.552Z,10
2015-10-18T19:11:25.943Z,10
2015-10-18T19:11:38.365Z,10
2015-10-18T19:11:54.161Z,10
2015-10-18T19:12:07.038Z,10
2015-10-18T19:12:19.476Z,10
2015-10-18T19:12:32.023Z,10
2015-10-18T19:12:44.663Z,10
2015-10-18T19:12:57.492Z,10
2015-10-18T19:13:10.775Z,10
2015-10-18T19:13:23.665Z,10
2015-10-18T19:13:36.650Z,10
2015-10-18T19:13:49.775Z,10
2015-10-18T19:14:02.650Z,10
2015-10-18T19:14:15.090Z,10
2015-10-18T19:14:28.075Z,10
2015-10-18T19:14:45.465Z,10
2015-10-18T19:14:57.934Z,10
2015-10-18T19:15:10.531Z,10
2015-10-18T19:15:22.953Z,10
2015-10-18T19:15:43.718Z,10
2015-10-18T19:15:57.015Z,10
2015-10-18T19:16:10.018Z,10
2015-10-18T19:16:23.018Z,10
2015-10-18T19:16:35.862Z,10
2015-10-18T19:16:48.346Z,10
2015-10-18T19:17:01.737Z,10
2015-10-18T19:17:17.442Z,10
2015-10-18T19:17:31.395Z,10
2015-10-18T19:17:45.348Z,10
2015-10-18T19:17:58.520Z,10
2015-10-18T19:18:11.617Z,10
2015-10-18T19:18:24.101Z,10
2015-10-18T19:18:37.226Z,10
2015-10-18T19:18:49.929Z,10
2015-10-18T19:19:02.664Z,10
2015-10-18T19:19:15.119Z,10
2015-10-18T19:19:28.213Z,10
2015-10-18T19:19:41.416Z,10
2015-10-18T19:19:54.260Z,10
2015-10-18T19:20:07.260Z,10
2015-10-18T19:20:20.451Z,10
2015-10-18T19:20:35.232Z,10
2015-10-18T19:20:48.107Z,10
2015-10-18T19:21:01.170Z,10
2015-10-18T19:21:13.734Z,10
2015-10-18T19:21:26.312Z,10
2015-10-18T19:21:41.922Z,10
2015-10-18T19:21:55.422Z,10
2015-10-18T19:22:08.112Z,10
2015-10-18T19:22:21.769Z,10
2015-10-18T19:22:35.722Z,10
2015-10-18T19:22:53.519Z,10
2015-10-18T19:23:05.956Z,10
2015-10-18T19:26:29.435Z,10
2015-10-18T19:26:42.372Z,10
2015-10-18T19:26:55.372Z,10