createdAt,value
2023-04-18T00:02:03.328Z,19.11
2023-04-18T00:04:35.172Z,19.14
2023-04-18T00:07:05.638Z,19.17
2023-04-18T00:09:35.501Z,19.18
2023-04-18T00:12:06.138Z,19.17
2023-04-18T00:14:39.122Z,19.18
2023-04-18T00:17:12.217Z,19.20
2023-04-18T00:19:44.390Z,19.08
2023-04-18T00:22:15.625Z,19.04
2023-04-18T00:24:45.692Z,19.01
2023-04-18T00:27:19.678Z,19.01
2023-04-18T00:29:50.856Z,18.97
2023-04-18T00:32:21.045Z,18.93
2023-04-18T00:34:51.141Z,18.89
2023-04-18T00:37:22.074Z,18.89
2023-04-18T00:39:54.966Z,18.89
2023-04-18T00:42:27.221Z,18.84
2023-04-18T00:44:57.288Z,18.87
2023-04-18T00:47:27.537Z,18.92
2023-04-18T00:49:58.379Z,19.01
2023-04-18T00:52:29.971Z,18.99
2023-04-18T00:55:00.160Z,18.99
2023-04-18T00:57:32.134Z,19.04
2023-04-18T01:00:11.571Z,19.04
2023-04-18T01:02:42.867Z,19.00
2023-04-18T01:05:13.139Z,18.96
2023-04-18T01:07:43.387Z,18.93
2023-04-18T01:10:13.496Z,18.84
2023-04-18T01:13:17.154Z,18.73
2023-04-18T01:15:49.372Z,18.56
2023-04-18T01:18:20.331Z,18.48
2023-04-18T01:20:54.456Z,18.55
2023-04-18T01:23:24.678Z,18.64
2023-04-18T01:25:54.749Z,18.69
2023-04-18T01:28:24.665Z,18.73
2023-04-18T01:30:55.609Z,18.74
2023-04-18T01:33:26.335Z,18.73
2023-04-18T01:35:56.390Z,18.76
2023-04-18T01:38:26.609Z,18.77
2023-04-18T01:40:56.840Z,18.79
2023-04-18T01:43:26.542Z,18.84
2023-04-18T01:45:56.260Z,18.82
2023-04-18T01:48:26.610Z,18.83
2023-04-18T01:50:56.198Z,18.83
2023-04-18T01:53:27.063Z,18.87
2023-04-18T01:55:58.799Z,18.86
2023-04-18T01:58:29.193Z,18.87
2023-04-18T02:00:59.519Z,18.86
2023-04-18T02:03:30.452Z,18.69
2023-04-18T02:06:03.063Z,18.74
2023-04-18T02:08:36.616Z,18.79
2023-04-18T02:11:09.619Z,18.77
2023-04-18T02:13:39.861Z,18.73
2023-04-18T02:16:18.889Z,18.56
2023-04-18T02:18:49.063Z,18.60
2023-04-18T02:21:19.122Z,18.62
2023-04-18T02:23:52.290Z,18.72
2023-04-18T02:26:24.935Z,18.63
2023-04-18T02:28:54.789Z,18.64
2023-04-18T02:31:24.576Z,18.66
2023-04-18T02:33:54.699Z,18.64
2023-04-18T02:36:24.677Z,18.52
2023-04-18T02:38:54.564Z,18.55
2023-04-18T02:41:24.691Z,18.56
2023-04-18T02:43:57.148Z,18.57
2023-04-18T02:46:27.551Z,18.63
2023-04-18T02:48:57.525Z,18.62
2023-04-18T02:51:27.974Z,18.45
2023-04-18T02:54:00.583Z,18.46
2023-04-18T02:56:41.194Z,18.51
2023-04-18T02:59:20.378Z,18.41
2023-04-18T03:02:02.631Z,18.48
2023-04-18T03:04:33.899Z,18.52
2023-04-18T03:07:07.145Z,18.49
2023-04-18T03:09:39.884Z,18.45
2023-04-18T03:12:19.264Z,18.35
2023-04-18T03:14:49.986Z,18.33
2023-04-18T03:17:19.817Z,18.32
2023-04-18T03:19:51.522Z,18.24
2023-04-18T03:22:23.237Z,18.19
2023-04-18T03:24:58.995Z,18.06
2023-04-18T03:27:44.730Z,18.02
2023-04-18T03:30:19.311Z,18.13
2023-04-18T03:32:57.135Z,18.19
2023-04-18T03:35:27.297Z,18.19
2023-04-18T03:37:57.829Z,18.16
2023-04-18T03:40:31.812Z,18.12
2023-04-18T03:43:09.213Z,18.09
2023-04-18T03:45:39.565Z,18.05
2023-04-18T03:48:09.608Z,18.05
2023-04-18T03:50:44.341Z,18.00
2023-04-18T03:53:15.623Z,17.97
2023-04-18T03:55:46.309Z,17.97
2023-04-18T03:58:24.583Z,17.94
2023-04-18T04:00:55.536Z,17.94
2023-04-18T04:03:26.191Z,17.94
2023-04-18T04:05:57.133Z,17.85
2023-04-18T04:08:28.245Z,17.85
2023-04-18T04:10:58.840Z,17.84
2023-04-18T04:13:29.383Z,17.80
2023-04-18T04:16:00.267Z,17.71
2023-04-18T04:18:33.375Z,17.73
2023-04-18T04:21:05.443Z,17.73
2023-04-18T04:23:53.595Z,17.77
2023-04-18T04:26:35.699Z,17.74
2023-04-18T04:29:12.131Z,17.71
2023-04-18T04:31:44.344Z,17.66
2023-04-18T04:34:15.647Z,17.66
2023-04-18T04:36:46.057Z,17.63
2023-04-18T04:39:19.783Z,17.49
2023-04-18T04:42:10.859Z,17.29
2023-04-18T04:44:56.331Z,17.13
2023-04-18T04:47:27.243Z,17.08
2023-04-18T04:49:57.237Z,17.06
2023-04-18T04:52:27.680Z,17.16
2023-04-18T04:54:57.468Z,17.27
2023-04-18T04:57:28.794Z,17.31
2023-04-18T04:59:58.858Z,17.30
2023-04-18T05:02:31.981Z,17.27
2023-04-18T05:05:02.177Z,17.00
2023-04-18T05:07:32.946Z,16.90
2023-04-18T05:10:02.555Z,16.88
2023-04-18T05:12:32.549Z,16.83
2023-04-18T05:15:02.549Z,16.81
2023-04-18T05:17:32.390Z,17.02
2023-04-18T05:20:02.484Z,17.06
2023-04-18T05:22:32.579Z,17.12
2023-04-18T05:25:02.654Z,17.16
2023-04-18T05:27:32.661Z,17.20
2023-04-18T05:30:02.440Z,17.06
2023-04-18T05:32:32.665Z,17.06
2023-04-18T05:35:02.540Z,16.92
2023-04-18T05:37:32.663Z,16.85
2023-04-18T05:40:02.588Z,16.98
2023-04-18T05:42:32.723Z,17.00
2023-04-18T05:45:02.865Z,17.02
2023-04-18T05:47:34.705Z,17.05
2023-04-18T05:50:04.964Z,17.08
2023-04-18T05:52:35.226Z,17.08
2023-04-18T05:55:05.485Z,17.06
2023-04-18T05:57:36.026Z,16.90
2023-04-18T06:00:12.491Z,16.99
2023-04-18T06:02:42.624Z,17.06
2023-04-18T06:05:14.145Z,17.15
2023-04-18T06:07:44.742Z,17.20
2023-04-18T06:10:14.644Z,17.30
2023-04-18T06:12:44.810Z,17.15
2023-04-18T06:15:14.377Z,17.08
2023-04-18T06:17:44.145Z,17.08
2023-04-18T06:20:14.464Z,17.03
2023-04-18T06:22:44.910Z,16.93
2023-04-18T06:25:15.009Z,16.98
2023-04-18T06:27:45.014Z,17.03
2023-04-18T06:30:16.204Z,17.20
2023-04-18T06:32:46.636Z,17.29
2023-04-18T06:35:16.363Z,17.33
2023-04-18T06:37:46.254Z,17.27
2023-04-18T06:40:16.320Z,17.13
2023-04-18T06:42:46.511Z,17.13
2023-04-18T06:45:16.534Z,17.23
2023-04-18T06:47:47.117Z,17.24
2023-04-18T06:50:17.080Z,17.10
2023-04-18T06:52:47.085Z,16.98
2023-04-18T06:55:17.252Z,16.90
2023-04-18T06:57:47.768Z,16.90
2023-04-18T07:00:17.894Z,16.92
2023-04-18T07:02:48.048Z,16.93
2023-04-18T07:05:18.228Z,16.93
2023-04-18T07:07:48.359Z,16.82
2023-04-18T07:10:18.502Z,16.89
2023-04-18T07:12:48.759Z,17.02
2023-04-18T07:15:18.868Z,17.13
2023-04-18T07:17:48.918Z,17.23
2023-04-18T07:20:18.954Z,17.05
2023-04-18T07:22:50.339Z,16.93
2023-04-18T07:25:20.608Z,16.82
2023-04-18T07:27:51.747Z,16.89
2023-04-18T07:30:21.851Z,16.96
2023-04-18T07:32:52.558Z,16.99
2023-04-18T07:35:22.841Z,16.89
2023-04-18T07:37:54.081Z,17.03
2023-04-18T07:40:24.306Z,17.03
2023-04-18T07:42:55.216Z,16.98
2023-04-18T07:45:25.362Z,16.99
2023-04-18T07:47:55.482Z,17.00
2023-04-18T07:50:25.992Z,17.00
2023-04-18T07:52:56.815Z,17.13
2023-04-18T07:55:26.974Z,17.16
2023-04-18T07:57:57.057Z,17.13
2023-04-18T08:00:27.985Z,17.05
2023-04-18T08:02:59.872Z,17.02
2023-04-18T08:05:30.081Z,16.95
2023-04-18T08:08:00.258Z,16.89
2023-04-18T08:10:30.467Z,16.92
2023-04-18T08:13:02.071Z,16.93
2023-04-18T08:15:33.552Z,16.93
2023-04-18T08:18:04.102Z,16.92
2023-04-18T08:20:35.482Z,16.90
2023-04-18T08:23:08.528Z,16.86
2023-04-18T08:25:39.140Z,16.79
2023-04-18T08:28:09.784Z,16.82
2023-04-18T08:30:40.021Z,16.89
2023-04-18T08:33:10.175Z,16.92
2023-04-18T08:35:40.114Z,17.08
2023-04-18T08:38:10.142Z,17.15
2023-04-18T08:40:40.422Z,17.09
2023-04-18T08:43:10.841Z,17.09
2023-04-18T08:45:41.840Z,17.16
2023-04-18T08:48:16.337Z,17.24
2023-04-18T08:50:47.249Z,17.22
2023-04-18T08:53:37.266Z,17.23
2023-04-18T08:56:11.600Z,17.18
2023-04-18T08:58:41.930Z,17.18
2023-04-18T09:01:12.394Z,17.23
2023-04-18T09:03:45.148Z,17.33
2023-04-18T09:06:20.101Z,17.39
2023-04-18T09:09:13.264Z,17.31
2023-04-18T09:11:43.623Z,17.33
2023-04-18T09:14:27.040Z,17.31
2023-04-18T09:16:57.460Z,17.19
2023-04-18T09:19:27.191Z,17.20
2023-04-18T09:22:02.122Z,17.23
2023-04-18T09:24:33.560Z,17.03
2023-04-18T09:27:05.260Z,16.98
2023-04-18T09:29:47.496Z,17.02
2023-04-18T09:32:26.263Z,17.10
2023-04-18T09:35:04.363Z,17.18
2023-04-18T09:37:34.825Z,17.22
2023-04-18T09:40:19.656Z,17.12
2023-04-18T09:42:50.022Z,17.06
2023-04-18T09:45:20.212Z,16.98
2023-04-18T09:47:50.574Z,17.00
2023-04-18T09:50:21.933Z,17.09
2023-04-18T09:52:52.025Z,17.08
2023-04-18T09:55:22.330Z,17.00
2023-04-18T09:57:54.740Z,17.02
2023-04-18T10:00:28.631Z,17.10
2023-04-18T10:03:11.330Z,17.22
2023-04-18T10:05:42.453Z,17.27
2023-04-18T10:08:14.263Z,17.34
2023-04-18T10:10:45.589Z,17.30
2023-04-18T10:13:16.178Z,17.16
2023-04-18T10:15:46.335Z,17.24
2023-04-18T10:18:20.294Z,17.23
2023-04-18T10:20:50.379Z,17.20
2023-04-18T10:23:41.760Z,17.08
2023-04-18T10:26:12.939Z,17.03
2023-04-18T10:28:59.997Z,17.15
2023-04-18T10:31:31.112Z,17.18
2023-04-18T10:34:05.758Z,17.24
2023-04-18T10:36:37.153Z,17.41
2023-04-18T10:39:24.549Z,17.49
2023-04-18T10:41:54.950Z,17.46
2023-04-18T10:44:25.289Z,17.55
2023-04-18T10:46:55.321Z,17.36
2023-04-18T10:49:32.542Z,17.20
2023-04-18T10:52:05.571Z,17.29
2023-04-18T10:54:53.812Z,17.29
2023-04-18T10:57:24.017Z,17.26
2023-04-18T10:59:55.884Z,17.27
2023-04-18T11:02:30.846Z,17.36
2023-04-18T11:05:03.080Z,17.33
2023-04-18T11:07:41.243Z,17.36
2023-04-18T11:10:11.801Z,17.34
2023-04-18T11:12:43.162Z,17.26
2023-04-18T11:15:13.844Z,17.20
2023-04-18T11:17:43.890Z,17.43
2023-04-18T11:20:16.216Z,17.54
2023-04-18T11:22:48.653Z,17.77
2023-04-18T11:25:20.317Z,17.75
2023-04-18T11:27:56.312Z,17.85
2023-04-18T11:30:26.656Z,17.78
2023-04-18T11:32:57.144Z,17.74
2023-04-18T11:35:26.911Z,17.84
2023-04-18T11:37:57.268Z,17.88
2023-04-18T11:40:26.986Z,17.84
2023-04-18T11:42:57.085Z,17.78
2023-04-18T11:45:27.543Z,17.90
2023-04-18T11:47:59.498Z,17.87
2023-04-18T11:50:29.638Z,17.98
2023-04-18T11:52:59.654Z,18.09
2023-04-18T11:55:29.611Z,18.02
2023-04-18T11:58:01.244Z,18.02
2023-04-18T12:00:38.800Z,18.08
2023-04-18T12:03:19.977Z,18.31
2023-04-18T12:05:50.790Z,18.55
2023-04-18T12:08:22.470Z,18.69
2023-04-18T12:10:53.934Z,18.69
2023-04-18T12:13:32.788Z,18.56
2023-04-18T12:16:04.146Z,18.49
2023-04-18T12:18:34.214Z,18.55
2023-04-18T12:21:07.026Z,18.46
2023-04-18T12:23:43.507Z,18.38
2023-04-18T12:26:24.057Z,18.42
2023-04-18T12:28:57.002Z,18.35
2023-04-18T12:31:29.749Z,18.57
2023-04-18T12:34:01.154Z,18.72
2023-04-18T12:36:32.046Z,18.97
2023-04-18T12:39:02.182Z,19.01
2023-04-18T12:41:32.330Z,19.17
2023-04-18T12:44:02.385Z,19.25
2023-04-18T12:46:32.938Z,19.44
2023-04-18T12:49:03.029Z,19.52
2023-04-18T12:51:33.133Z,19.31
2023-04-18T12:54:03.252Z,19.27
2023-04-18T12:56:33.329Z,19.41
2023-04-18T12:59:03.369Z,19.75
2023-04-18T13:01:33.564Z,19.74
2023-04-18T13:04:11.862Z,19.71
2023-04-18T13:06:43.311Z,19.68
2023-04-18T13:09:13.730Z,19.79
2023-04-18T13:11:44.050Z,19.86
2023-04-18T13:14:14.226Z,19.87
2023-04-18T13:16:44.441Z,19.76
2023-04-18T13:19:14.729Z,19.92
2023-04-18T13:21:44.523Z,20.05
2023-04-18T13:24:14.284Z,20.05
2023-04-18T13:26:44.350Z,20.09
2023-04-18T13:29:14.534Z,20.23
2023-04-18T13:31:44.369Z,20.53
2023-04-18T13:34:14.060Z,20.54
2023-04-18T13:36:45.089Z,20.51
2023-04-18T13:39:16.639Z,20.60
2023-04-18T13:41:46.906Z,21.08
2023-04-18T13:44:16.865Z,21.60
2023-04-18T13:46:46.930Z,21.92
2023-04-18T13:49:16.975Z,21.83
2023-04-18T13:51:47.904Z,21.52
2023-04-18T13:54:18.094Z,21.69
2023-04-18T13:56:48.159Z,21.18
2023-04-18T13:59:18.135Z,21.09
2023-04-18T14:01:48.496Z,21.11
2023-04-18T14:04:19.495Z,20.83
2023-04-18T14:06:50.412Z,20.94
2023-04-18T14:09:20.506Z,20.83
2023-04-18T14:11:52.131Z,20.84
2023-04-18T14:14:24.469Z,20.98
2023-04-18T14:16:55.152Z,21.52
2023-04-18T14:19:25.293Z,21.09
2023-04-18T14:21:55.407Z,21.41
2023-04-18T14:24:25.421Z,21.73
2023-04-18T14:26:56.006Z,21.92
2023-04-18T14:29:26.044Z,22.28
2023-04-18T14:31:56.128Z,22.40
2023-04-18T14:34:26.286Z,22.51
2023-04-18T14:36:57.404Z,22.08
2023-04-18T14:39:27.484Z,21.86
2023-04-18T14:41:58.792Z,21.49
2023-04-18T14:44:28.933Z,22.14
2023-04-18T14:46:59.045Z,22.28
2023-04-18T14:49:29.172Z,22.31
2023-04-18T14:51:59.267Z,22.38
2023-04-18T14:54:30.472Z,22.85
2023-04-18T14:57:02.643Z,23.02
2023-04-18T14:59:32.677Z,23.56
2023-04-18T15:02:02.658Z,23.85
2023-04-18T15:05:08.701Z,24.11
2023-04-18T15:07:39.442Z,24.04
2023-04-18T15:10:09.958Z,23.49
2023-04-18T15:12:40.779Z,24.01
2023-04-18T15:15:11.298Z,24.38
2023-04-18T15:17:41.777Z,24.38
2023-04-18T15:20:12.169Z,24.14
2023-04-18T15:22:42.225Z,24.43
2023-04-18T15:25:13.534Z,24.42
2023-04-18T15:27:44.270Z,24.70
2023-04-18T15:30:14.824Z,25.09
2023-04-18T15:32:45.380Z,25.09
2023-04-18T15:35:15.595Z,24.45
2023-04-18T15:37:45.732Z,24.32
2023-04-18T15:40:17.333Z,24.60
2023-04-18T15:42:47.693Z,24.63
2023-04-18T15:45:17.807Z,24.62
2023-04-18T15:47:47.795Z,25.35
2023-04-18T15:50:17.975Z,26.12
2023-04-18T15:52:47.596Z,24.97
2023-04-18T15:55:17.466Z,24.15
2023-04-18T15:57:48.019Z,24.58
2023-04-18T16:00:21.836Z,25.03
2023-04-18T16:02:51.903Z,25.81
2023-04-18T16:05:21.498Z,25.42
2023-04-18T16:07:51.628Z,25.31
2023-04-18T16:10:21.699Z,25.41
2023-04-18T16:12:51.530Z,26.37
2023-04-18T16:15:21.296Z,27.01
2023-04-18T16:17:51.017Z,26.76
2023-04-18T16:20:20.631Z,27.51
2023-04-18T16:22:50.536Z,25.85
2023-04-18T16:25:21.892Z,25.69
2023-04-18T16:27:52.083Z,25.44
2023-04-18T16:30:22.946Z,25.03
2023-04-18T16:32:53.354Z,25.98
2023-04-18T16:35:23.584Z,27.27
2023-04-18T16:37:53.679Z,27.70
2023-04-18T16:40:23.521Z,26.35
2023-04-18T16:42:53.918Z,25.86
2023-04-18T16:45:23.856Z,26.73
2023-04-18T16:47:53.662Z,28.23
2023-04-18T16:50:24.053Z,27.08
2023-04-18T16:52:54.079Z,26.47
2023-04-18T16:55:23.771Z,27.31
2023-04-18T16:57:53.444Z,25.72
2023-04-18T17:00:22.942Z,25.11
2023-04-18T17:02:53.157Z,25.85
2023-04-18T17:05:24.908Z,25.37
2023-04-18T17:07:57.368Z,26.20
2023-04-18T17:10:27.694Z,27.21
2023-04-18T17:12:57.906Z,25.24
2023-04-18T17:15:28.562Z,24.52
2023-04-18T17:18:01.332Z,24.17
2023-04-18T17:20:31.592Z,24.35
2023-04-18T17:23:01.562Z,24.26
2023-04-18T17:25:31.666Z,24.01
2023-04-18T17:28:03.355Z,23.71
2023-04-18T17:30:33.734Z,23.53
2023-04-18T17:33:03.521Z,23.42
2023-04-18T17:35:33.674Z,23.36
2023-04-18T17:38:03.647Z,23.16
2023-04-18T17:40:33.690Z,23.66
2023-04-18T17:43:03.508Z,23.05
2023-04-18T17:45:33.673Z,23.03
2023-04-18T17:48:04.317Z,23.08
2023-04-18T17:50:37.956Z,26.69
2023-04-18T17:53:08.113Z,28.72
2023-04-18T17:55:37.653Z,29.74
2023-04-18T17:58:07.616Z,30.11
2023-04-18T18:00:37.648Z,30.61
2023-04-18T18:03:09.907Z,31.09
2023-04-18T18:05:40.723Z,30.01
2023-04-18T18:08:10.664Z,30.95
2023-04-18T18:10:40.937Z,31.71
2023-04-18T18:13:11.146Z,32.05
2023-04-18T18:15:41.210Z,32.56
2023-04-18T18:18:11.305Z,32.84
2023-04-18T18:20:44.364Z,32.96
2023-04-18T18:23:14.433Z,33.18
2023-04-18T18:25:44.308Z,33.45
2023-04-18T18:28:19.805Z,30.54
2023-04-18T18:30:49.942Z,28.40
2023-04-18T18:33:20.132Z,29.52
2023-04-18T18:35:50.384Z,30.58
2023-04-18T18:38:20.472Z,28.76
2023-04-18T18:40:50.533Z,28.98
2023-04-18T18:43:20.515Z,27.99
2023-04-18T18:45:50.386Z,28.00
2023-04-18T18:48:21.596Z,27.35
2023-04-18T18:50:52.629Z,27.93
2023-04-18T18:53:22.573Z,28.25
2023-04-18T18:55:52.454Z,27.24
2023-04-18T18:58:22.715Z,27.30
2023-04-18T19:00:52.986Z,25.54
2023-04-18T19:03:23.871Z,24.69
2023-04-18T19:05:53.996Z,24.24
2023-04-18T19:08:24.225Z,24.04
2023-04-18T19:10:54.555Z,23.54
2023-04-18T19:13:25.248Z,23.42
2023-04-18T19:15:55.316Z,23.37
2023-04-18T19:18:25.166Z,23.45
2023-04-18T19:20:54.652Z,23.49
2023-04-18T19:23:26.337Z,23.30
2023-04-18T19:25:56.482Z,23.27
2023-04-18T19:28:27.213Z,23.22
2023-04-18T19:30:57.395Z,23.20
2023-04-18T19:33:27.729Z,23.39
2023-04-18T19:35:57.748Z,23.33
2023-04-18T19:38:27.661Z,23.22
2023-04-18T19:40:57.290Z,23.13
2023-04-18T19:43:26.933Z,23.02
2023-04-18T19:45:57.120Z,23.03
2023-04-18T19:48:27.280Z,23.00
2023-04-18T19:50:58.465Z,22.92
2023-04-18T19:53:28.719Z,22.94
2023-04-18T19:55:59.030Z,22.95
2023-04-18T19:58:47.748Z,22.88
2023-04-18T20:01:20.023Z,22.94
2023-04-18T20:03:50.397Z,22.96
2023-04-18T20:06:21.251Z,22.86
2023-04-18T20:08:51.267Z,22.67
2023-04-18T20:11:25.367Z,22.61
2023-04-18T20:13:57.065Z,22.62
2023-04-18T20:16:27.190Z,22.65
2023-04-18T20:18:57.673Z,22.64
2023-04-18T20:21:28.378Z,22.27
2023-04-18T20:24:00.377Z,22.27
2023-04-18T20:26:30.584Z,22.17
2023-04-18T20:29:00.209Z,22.20
2023-04-18T20:31:29.844Z,22.31
2023-04-18T20:33:59.918Z,22.24
2023-04-18T20:36:32.293Z,22.22
2023-04-18T20:39:04.889Z,22.35
2023-04-18T20:41:35.843Z,22.31
2023-04-18T20:44:11.153Z,22.24
2023-04-18T20:46:42.122Z,22.17
2023-04-18T20:49:12.855Z,22.13
2023-04-18T20:51:43.017Z,21.98
2023-04-18T20:54:13.499Z,21.89
2023-04-18T20:56:43.761Z,21.79
2023-04-18T20:59:13.549Z,21.70
2023-04-18T21:01:43.701Z,21.46
2023-04-18T21:04:14.100Z,21.25
2023-04-18T21:06:44.621Z,21.12
2023-04-18T21:09:14.845Z,20.95
2023-04-18T21:11:45.292Z,20.85
2023-04-18T21:14:15.965Z,20.80
2023-04-18T21:16:46.262Z,20.73
2023-04-18T21:19:16.354Z,20.65
2023-04-18T21:21:46.502Z,20.56
2023-04-18T21:24:17.153Z,20.47
2023-04-18T21:26:47.239Z,20.50
2023-04-18T21:29:17.268Z,20.61
2023-04-18T21:31:48.438Z,20.65
2023-04-18T21:34:20.008Z,20.80
2023-04-18T21:36:50.122Z,20.83
2023-04-18T21:39:20.138Z,20.78
2023-04-18T21:41:50.125Z,20.84
2023-04-18T21:44:20.232Z,20.83
2023-04-18T21:46:50.280Z,20.83
2023-04-18T21:49:20.510Z,20.88
2023-04-18T21:51:53.172Z,20.95
2023-04-18T21:54:23.101Z,20.85
2023-04-18T21:56:53.101Z,20.80
2023-04-18T21:59:23.163Z,20.80
2023-04-18T22:01:53.204Z,20.75
2023-04-18T22:04:26.964Z,20.71
2023-04-18T22:06:57.921Z,20.63
2023-04-18T22:09:28.041Z,20.60
2023-04-18T22:11:58.006Z,20.50
2023-04-18T22:14:29.631Z,20.41
2023-04-18T22:17:02.854Z,20.36
2023-04-18T22:19:32.885Z,20.29
2023-04-18T22:22:02.862Z,20.22
2023-04-18T22:24:32.852Z,20.20
2023-04-18T22:27:03.885Z,20.12
2023-04-18T22:29:33.888Z,20.10
2023-04-18T22:32:03.898Z,20.09
2023-04-18T22:34:33.934Z,20.03
2023-04-18T22:37:03.977Z,20.05
2023-04-18T22:39:33.981Z,19.97
2023-04-18T22:42:03.932Z,20.00
2023-04-18T22:44:33.981Z,19.99
2023-04-18T22:47:04.383Z,19.92
2023-04-18T22:49:34.458Z,19.81
2023-04-18T22:52:04.676Z,19.69
2023-04-18T23:02:21.984Z,19.57
2023-04-18T23:04:52.290Z,19.50
2023-04-18T23:07:22.188Z,19.48
2023-04-18T23:09:52.207Z,19.44
2023-04-18T23:12:22.295Z,19.38
2023-04-18T23:14:52.382Z,19.34
2023-04-18T23:17:23.281Z,19.32
2023-04-18T23:19:53.261Z,19.28
2023-04-18T23:22:25.183Z,19.30
2023-04-18T23:24:55.182Z,19.21
2023-04-18T23:27:25.297Z,19.14
2023-04-18T23:29:58.598Z,19.13
2023-04-18T23:32:29.955Z,19.17
2023-04-18T23:34:59.329Z,19.13
2023-04-18T23:37:29.050Z,19.13
2023-04-18T23:40:00.701Z,19.18
2023-04-18T23:42:30.730Z,19.15
2023-04-18T23:45:00.593Z,19.08
2023-04-18T23:47:30.719Z,19.13
2023-04-18T23:50:00.606Z,19.15
2023-04-18T23:52:30.370Z,19.18
2023-04-18T23:55:03.810Z,19.14
2023-04-18T23:57:34.957Z,19.07
