createdAt,value
2018-11-22T12:17:04.225Z,58.16
2018-11-22T12:19:32.544Z,55.20
2018-11-22T12:22:00.849Z,45.01
2018-11-22T12:24:29.488Z,37.64
2018-11-22T12:26:57.805Z,34.27
2018-11-22T12:29:26.109Z,30.44
2018-11-22T12:31:54.421Z,31.79
2018-11-22T12:34:24.525Z,32.40
2018-11-22T12:37:00.922Z,31.11
2018-11-22T12:39:29.784Z,31.67
2018-11-22T12:41:58.104Z,32.80
2018-11-22T12:44:26.424Z,32.30
2018-11-22T12:46:54.727Z,31.88
2018-11-22T12:49:23.052Z,32.82
2018-11-22T12:51:51.341Z,31.89
2018-11-22T12:54:19.660Z,33.50
2018-11-22T12:56:47.968Z,31.96
2018-11-22T12:59:16.349Z,31.04
2018-11-22T13:01:44.662Z,32.33
2018-11-22T13:04:12.994Z,32.28
2018-11-22T13:06:41.304Z,34.07
2018-11-22T13:09:09.753Z,33.08
2018-11-22T13:11:38.077Z,34.12
2018-11-22T13:14:06.405Z,35.52
2018-11-22T13:16:34.696Z,38.81
2018-11-22T13:19:03.034Z,39.17
2018-11-22T13:21:31.342Z,36.36
2018-11-22T13:23:59.834Z,35.80
2018-11-22T13:26:28.140Z,36.23
2018-11-22T13:28:56.865Z,36.70
2018-11-22T13:31:25.150Z,36.55
2018-11-22T13:33:53.701Z,37.82
2018-11-22T13:36:22.284Z,35.18
2018-11-22T13:38:50.586Z,34.25
2018-11-22T13:41:18.906Z,35.74
2018-11-22T13:43:47.221Z,36.63
2018-11-22T13:46:15.529Z,37.34
2018-11-22T13:48:43.840Z,37.07
2018-11-22T13:51:12.151Z,35.95
2018-11-22T13:53:40.464Z,34.47
2018-11-22T13:56:08.776Z,36.96
2018-11-22T13:58:37.066Z,37.69
2018-11-22T14:01:05.420Z,37.17
2018-11-22T14:03:33.706Z,39.14
2018-11-22T14:06:02.033Z,38.67
2018-11-22T14:08:30.337Z,39.01
2018-11-22T14:10:58.763Z,40.51
2018-11-22T14:13:26.977Z,41.29
2018-11-22T14:15:55.340Z,41.97
2018-11-22T14:18:23.652Z,43.43
2018-11-22T14:20:51.956Z,44.00
2018-11-22T14:23:20.240Z,43.39
2018-11-22T14:25:49.164Z,45.79
2018-11-22T14:28:16.904Z,44.51
2018-11-22T14:30:45.219Z,45.08
2018-11-22T14:33:13.579Z,46.96
2018-11-22T14:35:41.907Z,48.40
2018-11-22T14:38:10.208Z,48.67
2018-11-22T14:40:38.512Z,47.99
2018-11-22T14:43:06.809Z,49.03
2018-11-22T14:45:35.120Z,50.19
2018-11-22T14:48:04.219Z,50.77
2018-11-22T14:50:38.572Z,53.90
2018-11-22T14:53:09.370Z,55.71
2018-11-22T14:55:37.864Z,57.18
2018-11-22T14:58:06.389Z,59.35
2018-11-22T15:00:34.696Z,62.88
2018-11-22T15:03:03.042Z,63.28
2018-11-22T15:05:31.534Z,64.20
2018-11-22T15:08:00.232Z,67.07
2018-11-22T15:10:28.532Z,69.14
2018-11-22T15:12:56.842Z,70.18
2018-11-22T15:15:26.196Z,71.42
2018-11-22T15:17:54.500Z,72.81
2018-11-22T15:20:22.849Z,75.88
2018-11-22T15:22:52.096Z,74.24
2018-11-22T15:25:23.794Z,75.44
2018-11-22T15:27:52.179Z,75.73
2018-11-22T15:30:25.628Z,76.57
2018-11-22T15:32:54.024Z,77.53
2018-11-22T15:35:23.580Z,77.98
2018-11-22T15:37:52.230Z,78.31
2018-11-22T15:40:21.815Z,79.09
2018-11-22T15:42:52.332Z,79.82
2018-11-22T15:45:21.996Z,80.39
2018-11-22T15:47:50.297Z,80.67
2018-11-22T15:50:19.922Z,80.78
2018-11-22T15:52:48.236Z,81.86
2018-11-22T15:55:20.960Z,82.02
2018-11-22T15:57:47.145Z,82.64
2018-11-22T16:00:18.969Z,82.64
2018-11-22T16:02:47.889Z,82.86
2018-11-22T16:05:16.643Z,83.24
2018-11-22T16:07:44.975Z,83.27
2018-11-22T16:10:16.561Z,83.63
2018-11-22T16:12:45.852Z,84.03
2018-11-22T16:15:15.986Z,83.87
2018-11-22T16:17:44.320Z,83.73
2018-11-22T16:20:12.621Z,83.47
2018-11-22T16:22:41.057Z,83.69
2018-11-22T16:25:10.710Z,83.53
2018-11-22T16:27:39.168Z,84.44
2018-11-22T16:30:13.405Z,85.04
2018-11-22T16:32:42.722Z,85.19
2018-11-22T16:35:12.681Z,84.12
2018-11-22T16:37:41.916Z,84.56
2018-11-22T16:40:12.490Z,84.19
2018-11-22T16:42:41.709Z,84.75
2018-11-22T16:45:17.590Z,85.05
2018-11-22T16:47:46.248Z,85.67
2018-11-22T16:50:15.820Z,85.57
2018-11-22T16:52:43.613Z,86.62
2018-11-22T16:55:12.376Z,86.49
2018-11-22T16:57:41.557Z,86.69
2018-11-22T17:00:14.980Z,87.29
2018-11-22T17:02:44.086Z,88.11
2018-11-22T17:05:14.104Z,88.13
2018-11-22T17:07:44.010Z,88.26
2018-11-22T17:10:14.244Z,88.43
2018-11-22T17:12:42.997Z,88.29
2018-11-22T17:15:13.665Z,88.52
2018-11-22T17:17:42.123Z,88.75
2018-11-22T17:20:12.285Z,88.97
2018-11-22T17:22:41.236Z,89.19
2018-11-22T17:25:12.713Z,89.62
2018-11-22T17:27:41.585Z,90.40
2018-11-22T17:30:13.172Z,90.26
2018-11-22T17:32:42.158Z,90.23
2018-11-22T17:35:12.826Z,90.56
2018-11-22T17:37:41.125Z,90.36
2018-11-22T17:40:11.873Z,90.94
2018-11-22T17:42:40.212Z,90.62
2018-11-22T17:45:10.420Z,90.82
2018-11-22T17:47:38.936Z,90.42
2018-11-22T17:50:09.377Z,91.27
2018-11-22T17:52:37.669Z,90.70
2018-11-22T17:55:09.960Z,90.79
2018-11-22T17:57:38.564Z,90.43
2018-11-22T18:00:16.785Z,90.22
2018-11-22T18:02:46.297Z,90.48
2018-11-22T18:05:14.620Z,89.58
2018-11-22T18:07:42.918Z,90.05
2018-11-22T18:10:13.477Z,90.14
2018-11-22T18:12:42.965Z,90.03
2018-11-22T18:15:12.689Z,90.51
2018-11-22T18:17:41.017Z,90.62
2018-11-22T18:20:11.440Z,90.37
2018-11-22T18:22:39.987Z,90.42
2018-11-22T18:25:10.181Z,90.42
2018-11-22T18:27:38.575Z,91.32
2018-11-22T18:30:10.462Z,90.37
2018-11-22T18:32:38.777Z,90.55
2018-11-22T18:35:08.457Z,90.99
2018-11-22T18:37:36.814Z,90.88
2018-11-22T18:40:05.654Z,91.53
2018-11-22T18:42:34.000Z,91.19
2018-11-22T18:45:02.317Z,91.03
2018-11-22T18:47:30.620Z,91.38
2018-11-22T18:49:58.921Z,91.48
2018-11-22T18:52:27.200Z,91.32
2018-11-22T18:54:55.499Z,90.94
2018-11-22T18:57:23.826Z,91.09
2018-11-22T18:59:52.169Z,91.44
2018-11-22T19:02:20.473Z,91.70
2018-11-22T19:04:48.792Z,92.16
2018-11-22T19:07:17.092Z,91.70
2018-11-22T19:09:45.424Z,92.55
2018-11-22T19:12:13.728Z,91.96
2018-11-22T19:14:42.060Z,92.71
2018-11-22T19:17:10.368Z,92.73
2018-11-22T19:19:38.680Z,92.50
2018-11-22T19:22:07.007Z,93.09
2018-11-22T19:24:35.328Z,93.39
2018-11-22T19:27:03.631Z,93.38
2018-11-22T19:29:32.028Z,93.45
2018-11-22T19:32:00.362Z,93.82
2018-11-22T19:34:28.684Z,93.47
2018-11-22T19:36:56.981Z,93.52
2018-11-22T19:39:25.329Z,93.54
2018-11-22T19:41:57.858Z,94.02
2018-11-22T19:44:33.478Z,93.85
2018-11-22T19:47:10.841Z,94.08
2018-11-22T19:49:39.497Z,93.25
2018-11-22T19:52:07.805Z,93.99
2018-11-22T19:54:36.137Z,94.05
2018-11-22T19:57:04.473Z,93.91
2018-11-22T19:59:32.832Z,93.85
2018-11-22T20:02:01.134Z,94.17
2018-11-22T20:04:29.464Z,93.21
2018-11-22T20:06:57.756Z,93.66
2018-11-22T20:09:26.089Z,94.17
2018-11-22T20:11:54.389Z,94.25
2018-11-22T20:14:22.725Z,93.37
2018-11-22T20:16:51.017Z,94.17
2018-11-22T20:19:19.332Z,93.56
2018-11-22T20:21:47.853Z,94.65
2018-11-22T20:24:16.149Z,94.04
2018-11-22T20:26:44.444Z,93.95
2018-11-22T20:29:12.772Z,93.22
2018-11-22T20:31:42.058Z,93.96
2018-11-22T20:34:10.377Z,94.10
2018-11-22T20:36:38.656Z,94.44
2018-11-22T20:39:10.401Z,93.43
2018-11-22T20:41:38.900Z,93.96
2018-11-22T20:44:07.492Z,94.65
2018-11-22T20:46:35.797Z,94.74
2018-11-22T20:49:04.195Z,94.60
2018-11-22T20:51:32.512Z,94.95
2018-11-22T20:54:00.948Z,94.43
2018-11-22T20:56:29.273Z,94.95
2018-11-22T20:58:57.593Z,94.98
2018-11-22T21:01:25.944Z,94.57
2018-11-22T21:03:54.432Z,94.69
2018-11-22T21:06:22.841Z,94.81
2018-11-22T21:08:51.149Z,94.41
2018-11-22T21:11:19.479Z,94.41
2018-11-22T21:13:47.816Z,94.11
2018-11-22T21:16:16.150Z,93.95
2018-11-22T21:18:44.493Z,93.81
2018-11-22T21:21:12.816Z,94.25
2018-11-22T21:23:41.144Z,93.67
2018-11-22T21:26:14.437Z,93.69
2018-11-22T21:28:37.849Z,93.23
2018-11-22T21:31:06.208Z,93.75
2018-11-22T21:33:34.767Z,93.73
2018-11-22T21:36:02.894Z,94.34
2018-11-22T21:38:31.212Z,94.17
2018-11-22T21:40:59.564Z,93.71
2018-11-22T21:43:27.869Z,94.17
2018-11-22T21:45:56.200Z,94.36
2018-11-22T21:48:24.500Z,93.59
2018-11-22T21:50:52.820Z,93.62
2018-11-22T21:53:21.128Z,93.80
2018-11-22T21:55:49.456Z,94.38
2018-11-22T21:58:17.776Z,94.31
2018-11-22T22:00:46.112Z,94.93
2018-11-22T22:03:14.409Z,94.25
2018-11-22T22:05:42.841Z,94.14
2018-11-22T22:08:11.189Z,94.41
2018-11-22T22:10:39.547Z,94.93
2018-11-22T22:13:07.917Z,94.32
2018-11-22T22:15:37.088Z,93.49
2018-11-22T22:18:06.487Z,93.66
2018-11-22T22:20:35.713Z,93.29
2018-11-22T22:23:04.072Z,93.42
2018-11-22T22:25:32.536Z,93.98
2018-11-22T22:28:01.285Z,93.26
2018-11-22T22:30:31.885Z,93.49
2018-11-22T22:33:01.806Z,93.73
2018-11-22T22:35:30.161Z,94.27
2018-11-22T22:37:58.464Z,95.15
2018-11-22T22:40:27.956Z,94.69
2018-11-22T22:42:57.049Z,94.88
2018-11-22T22:45:26.441Z,95.04
2018-11-22T22:47:54.872Z,95.01
2018-11-22T22:50:24.322Z,94.28
2018-11-22T22:52:53.905Z,94.16
2018-11-22T22:55:22.249Z,94.10
2018-11-22T22:57:50.634Z,94.11
2018-11-22T23:00:25.050Z,93.20
2018-11-22T23:02:54.744Z,93.75
2018-11-22T23:05:23.753Z,93.06
2018-11-22T23:07:52.712Z,93.57
2018-11-22T23:10:21.496Z,93.58
2018-11-22T23:12:49.808Z,92.91
2018-11-22T23:15:18.886Z,92.70
2018-11-22T23:17:47.651Z,93.72
2018-11-22T23:20:18.535Z,93.91
2018-11-22T23:22:47.269Z,94.14
2018-11-22T23:25:16.173Z,94.55
2018-11-22T23:27:44.505Z,94.52
2018-11-22T23:30:17.413Z,94.77
2018-11-22T23:32:46.884Z,94.98
2018-11-22T23:35:15.325Z,95.16
2018-11-22T23:37:43.950Z,95.05
2018-11-22T23:40:14.571Z,95.22
2018-11-22T23:42:43.169Z,95.63
2018-11-22T23:45:12.676Z,95.14
2018-11-22T23:47:41.416Z,94.72
2018-11-22T23:50:11.993Z,95.27
2018-11-22T23:52:40.720Z,94.83
2018-11-22T23:55:09.469Z,94.85
2018-11-22T23:57:37.892Z,95.03
