createdAt,value
2019-05-18T00:01:44.217Z,15.30
2019-05-18T00:04:13.040Z,15.30
2019-05-18T00:06:41.876Z,15.30
2019-05-18T00:09:10.721Z,15.30
2019-05-18T00:11:39.573Z,15.20
2019-05-18T00:14:08.423Z,15.20
2019-05-18T00:16:38.000Z,15.20
2019-05-18T00:19:06.842Z,15.20
2019-05-18T00:21:35.670Z,14.80
2019-05-18T00:24:04.495Z,14.50
2019-05-18T00:26:34.093Z,14.60
2019-05-18T00:29:03.762Z,14.60
2019-05-18T00:31:32.624Z,14.40
2019-05-18T00:34:01.470Z,14.40
2019-05-18T00:36:30.310Z,14.40
2019-05-18T00:38:59.169Z,14.40
2019-05-18T00:41:28.752Z,14.40
2019-05-18T00:43:57.591Z,14.40
2019-05-18T00:46:26.453Z,14.40
2019-05-18T00:48:55.264Z,14.20
2019-05-18T00:51:24.100Z,14.10
2019-05-18T00:53:52.949Z,14.30
2019-05-18T00:56:21.783Z,14.30
2019-05-18T00:58:50.626Z,14.30
2019-05-18T01:01:19.458Z,14.30
2019-05-18T01:03:48.323Z,14.30
2019-05-18T01:06:17.142Z,14.30
2019-05-18T01:08:45.972Z,14.20
2019-05-18T01:11:14.820Z,14.20
2019-05-18T01:13:43.650Z,14.10
2019-05-18T01:16:12.485Z,13.90
2019-05-18T01:18:41.317Z,13.90
2019-05-18T01:21:10.191Z,13.80
2019-05-18T01:23:39.780Z,13.90
2019-05-18T01:26:08.672Z,13.70
2019-05-18T01:28:37.473Z,13.70
2019-05-18T01:31:06.298Z,13.70
2019-05-18T01:33:35.143Z,13.80
2019-05-18T01:36:03.980Z,13.90
2019-05-18T01:38:32.818Z,13.80
2019-05-18T01:41:01.702Z,13.80
2019-05-18T01:43:31.313Z,13.80
2019-05-18T01:46:00.179Z,13.60
2019-05-18T01:50:59.193Z,13.60
2019-05-18T01:53:28.052Z,13.70
2019-05-18T01:55:56.881Z,13.60
2019-05-18T01:58:26.553Z,13.50
2019-05-18T02:00:55.397Z,13.50
2019-05-18T02:03:25.968Z,13.40
2019-05-18T02:05:53.128Z,13.50
2019-05-18T02:08:21.961Z,13.50
2019-05-18T02:10:50.798Z,13.40
2019-05-18T02:13:19.642Z,13.40
2019-05-18T02:15:48.475Z,13.50
2019-05-18T02:18:28.854Z,13.50
2019-05-18T02:20:46.171Z,13.50
2019-05-18T02:23:14.988Z,13.50
2019-05-18T02:25:43.851Z,13.40
2019-05-18T02:28:12.723Z,13.50
2019-05-18T02:30:41.544Z,13.40
2019-05-18T02:33:11.119Z,13.30
2019-05-18T02:35:39.994Z,13.40
2019-05-18T02:38:14.419Z,13.40
2019-05-18T02:40:43.262Z,13.40
2019-05-18T02:43:12.837Z,13.40
2019-05-18T02:45:42.432Z,13.40
2019-05-18T02:48:11.270Z,13.40
2019-05-18T02:50:40.114Z,13.30
2019-05-18T02:53:08.940Z,13.30
2019-05-18T02:55:38.525Z,13.30
2019-05-18T02:58:19.873Z,13.20
2019-05-18T03:00:49.449Z,13.20
2019-05-18T03:03:18.265Z,13.20
2019-05-18T03:05:47.112Z,13.10
2019-05-18T03:08:16.697Z,13.10
2019-05-18T03:10:45.538Z,13.10
2019-05-18T03:13:14.383Z,13.20
2019-05-18T03:15:44.000Z,13.20
2019-05-18T03:18:13.572Z,13.20
2019-05-18T03:20:42.412Z,13.30
2019-05-18T03:23:11.253Z,13.30
2019-05-18T03:25:40.083Z,13.30
2019-05-18T03:28:08.917Z,13.30
2019-05-18T03:30:37.765Z,13.20
2019-05-18T03:33:06.586Z,13.20
2019-05-18T03:35:35.415Z,13.30
2019-05-18T03:38:05.009Z,13.40
2019-05-18T03:40:33.889Z,13.40
2019-05-18T03:43:02.718Z,13.40
2019-05-18T03:45:32.315Z,13.40
2019-05-18T03:50:30.578Z,13.20
2019-05-18T03:52:59.439Z,13.10
2019-05-18T03:55:28.277Z,13.00
2019-05-18T03:57:57.850Z,12.90
2019-05-18T04:00:26.684Z,12.80
2019-05-18T04:02:56.263Z,12.60
2019-05-18T04:05:25.085Z,12.80
2019-05-18T04:07:53.942Z,12.80
2019-05-18T04:10:24.605Z,12.80
2019-05-18T04:12:53.430Z,12.80
2019-05-18T04:15:22.267Z,12.90
2019-05-18T04:17:51.878Z,12.90
2019-05-18T04:20:21.460Z,13.00
2019-05-18T04:22:50.319Z,13.00
2019-05-18T04:25:19.150Z,12.90
2019-05-18T04:27:48.012Z,12.90
2019-05-18T04:30:16.852Z,12.90
2019-05-18T04:32:45.755Z,13.00
2019-05-18T04:35:14.515Z,13.00
2019-05-18T04:37:43.353Z,13.10
2019-05-18T04:40:12.916Z,13.00
2019-05-18T04:42:41.771Z,12.90
2019-05-18T04:45:10.592Z,12.80
2019-05-18T04:47:40.180Z,12.90
2019-05-18T04:50:09.032Z,12.90
2019-05-18T04:52:37.879Z,13.00
2019-05-18T04:55:06.687Z,13.00
2019-05-18T04:57:35.533Z,13.00
2019-05-18T05:00:05.141Z,13.10
2019-05-18T05:02:33.999Z,13.10
2019-05-18T05:05:02.833Z,13.10
2019-05-18T05:07:32.620Z,13.30
2019-05-18T05:10:04.513Z,13.30
2019-05-18T05:12:29.822Z,13.50
2019-05-18T05:14:59.418Z,13.40
2019-05-18T05:17:29.071Z,13.60
2019-05-18T05:19:57.895Z,13.50
2019-05-18T05:22:26.741Z,13.50
2019-05-18T05:24:56.301Z,13.50
2019-05-18T05:27:25.142Z,13.40
2019-05-18T05:29:53.979Z,13.40
2019-05-18T05:32:22.823Z,13.50
2019-05-18T05:34:51.660Z,13.50
2019-05-18T05:37:20.523Z,13.40
2019-05-18T05:39:49.363Z,13.60
2019-05-18T05:42:18.215Z,13.60
2019-05-18T05:44:47.068Z,13.70
2019-05-18T05:47:15.890Z,13.60
2019-05-18T05:49:44.715Z,13.70
2019-05-18T05:52:13.553Z,13.70
2019-05-18T05:54:42.501Z,13.70
2019-05-18T05:57:11.285Z,13.70
2019-05-18T05:59:40.162Z,13.70
2019-05-18T06:02:09.740Z,13.70
2019-05-18T06:04:38.640Z,13.80
2019-05-18T06:07:07.485Z,13.90
2019-05-18T06:09:36.343Z,13.90
2019-05-18T06:12:05.926Z,13.90
2019-05-18T06:14:34.768Z,14.00
2019-05-18T06:17:09.578Z,14.10
2019-05-18T06:19:38.491Z,14.10
2019-05-18T06:22:07.331Z,14.20
2019-05-18T06:24:36.174Z,14.20
2019-05-18T06:27:05.020Z,14.30
2019-05-18T06:29:33.875Z,14.20
2019-05-18T06:32:02.705Z,14.20
2019-05-18T06:34:32.280Z,14.00
2019-05-18T06:37:01.128Z,14.10
2019-05-18T06:39:30.014Z,14.20
2019-05-18T06:41:58.849Z,14.30
2019-05-18T06:44:27.685Z,14.20
2019-05-18T06:46:56.543Z,14.20
2019-05-18T06:49:25.413Z,14.20
2019-05-18T06:51:54.256Z,14.10
2019-05-18T06:54:23.111Z,14.10
2019-05-18T06:56:51.957Z,14.00
2019-05-18T06:59:20.789Z,14.10
2019-05-18T07:01:49.663Z,14.00
2019-05-18T07:04:18.495Z,14.00
2019-05-18T07:06:47.374Z,14.10
2019-05-18T07:09:16.200Z,14.10
2019-05-18T07:11:45.047Z,14.00
2019-05-18T07:14:25.175Z,14.10
2019-05-18T07:16:43.451Z,14.20
2019-05-18T07:19:12.295Z,14.20
2019-05-18T07:21:41.141Z,14.30
2019-05-18T07:24:09.970Z,14.20
2019-05-18T07:26:38.813Z,14.30
2019-05-18T07:29:07.667Z,14.40
2019-05-18T07:31:36.523Z,14.50
2019-05-18T07:34:05.357Z,14.70
2019-05-18T07:36:34.212Z,14.80
2019-05-18T07:39:03.062Z,15.00
2019-05-18T07:41:45.911Z,15.10
2019-05-18T07:44:01.465Z,15.20
2019-05-18T07:46:30.399Z,15.20
2019-05-18T07:48:59.212Z,15.20
2019-05-18T07:51:36.649Z,15.30
2019-05-18T07:53:57.690Z,15.10
2019-05-18T07:56:26.556Z,15.40
2019-05-18T07:58:55.407Z,15.60
2019-05-18T08:01:24.267Z,15.80
2019-05-18T08:03:53.119Z,15.60
2019-05-18T08:06:21.971Z,15.70
2019-05-18T08:08:51.570Z,15.90
2019-05-18T08:11:21.151Z,15.90
2019-05-18T08:13:50.004Z,16.10
2019-05-18T08:16:18.841Z,16.10
2019-05-18T08:18:47.722Z,16.30
2019-05-18T08:21:16.517Z,16.20
2019-05-18T08:23:45.420Z,16.40
2019-05-18T08:26:14.201Z,16.20
2019-05-18T08:28:43.787Z,16.30
2019-05-18T08:31:12.657Z,16.20
2019-05-18T08:33:41.521Z,16.40
2019-05-18T08:36:10.362Z,16.60
2019-05-18T08:38:40.031Z,16.70
2019-05-18T08:41:08.786Z,16.70
2019-05-18T08:43:38.411Z,16.90
2019-05-18T08:46:07.953Z,17.00
2019-05-18T08:48:36.792Z,17.10
2019-05-18T08:51:06.386Z,17.20
2019-05-18T08:53:35.966Z,17.30
2019-05-18T08:56:04.818Z,17.20
2019-05-18T08:58:33.665Z,17.10
2019-05-18T09:01:02.527Z,17.40
2019-05-18T09:03:31.367Z,17.40
2019-05-18T09:06:00.251Z,17.40
2019-05-18T09:08:29.134Z,17.80
2019-05-18T09:10:57.918Z,17.90
2019-05-18T09:13:27.509Z,17.50
2019-05-18T09:15:56.372Z,17.70
2019-05-18T09:18:25.204Z,17.90
2019-05-18T09:20:54.057Z,18.00
2019-05-18T09:23:22.894Z,18.20
2019-05-18T09:25:53.321Z,18.30
2019-05-18T09:28:22.174Z,18.50
2019-05-18T09:30:51.010Z,18.60
2019-05-18T09:33:19.869Z,18.80
2019-05-18T09:35:48.710Z,18.60
2019-05-18T09:38:17.658Z,18.50
2019-05-18T09:40:46.439Z,18.80
2019-05-18T09:43:16.066Z,18.60
2019-05-18T09:45:44.879Z,18.60
2019-05-18T09:48:13.716Z,18.80
2019-05-18T09:50:42.582Z,19.00
2019-05-18T09:55:51.324Z,19.40
2019-05-18T09:58:20.143Z,19.30
2019-05-18T10:00:49.020Z,19.20
2019-05-18T10:03:17.868Z,19.30
2019-05-18T10:05:46.735Z,19.30
2019-05-18T10:08:15.596Z,19.40
2019-05-18T10:10:44.450Z,19.60
2019-05-18T10:13:13.305Z,19.60
2019-05-18T10:15:42.186Z,19.50
2019-05-18T10:18:11.001Z,19.50
2019-05-18T10:20:39.846Z,19.50
2019-05-18T10:23:12.829Z,19.50
2019-05-18T10:25:37.579Z,19.70
2019-05-18T10:28:06.388Z,19.60
2019-05-18T10:30:35.229Z,19.60
2019-05-18T10:33:04.120Z,19.80
2019-05-18T10:35:32.953Z,19.80
2019-05-18T10:38:01.822Z,19.90
2019-05-18T10:40:31.412Z,19.90
2019-05-18T10:43:00.276Z,19.90
2019-05-18T10:45:29.104Z,19.70
2019-05-18T10:47:58.743Z,19.80
2019-05-18T10:50:28.339Z,19.70
2019-05-18T10:52:57.204Z,20.00
2019-05-18T10:55:26.962Z,20.30
2019-05-18T10:57:55.650Z,20.20
2019-05-18T11:00:24.496Z,20.10
2019-05-18T11:02:54.065Z,20.20
2019-05-18T11:05:22.919Z,20.50
2019-05-18T11:07:51.780Z,20.20
2019-05-18T11:10:20.624Z,20.50
2019-05-18T11:12:49.487Z,20.90
2019-05-18T11:15:18.385Z,20.90
2019-05-18T11:17:47.199Z,21.00
2019-05-18T11:20:16.061Z,20.90
2019-05-18T11:22:44.898Z,20.80
2019-05-18T11:25:13.740Z,20.80
2019-05-18T11:27:42.575Z,20.80
2019-05-18T11:30:11.595Z,21.00
2019-05-18T11:32:41.076Z,21.10
2019-05-18T11:35:09.939Z,21.40
2019-05-18T11:37:38.767Z,21.30
2019-05-18T11:40:08.361Z,21.40
2019-05-18T11:42:37.194Z,21.50
2019-05-18T11:45:06.947Z,21.30
2019-05-18T11:47:35.781Z,21.20
2019-05-18T11:50:06.579Z,21.30
2019-05-18T11:52:35.432Z,21.50
2019-05-18T11:55:04.308Z,21.20
2019-05-18T11:57:33.862Z,21.40
2019-05-18T12:02:32.182Z,21.60
2019-05-18T12:05:01.036Z,22.00
2019-05-18T12:07:29.878Z,22.20
2019-05-18T12:09:58.715Z,22.30
2019-05-18T12:12:27.596Z,22.30
2019-05-18T12:14:56.412Z,22.40
2019-05-18T12:17:25.261Z,22.60
2019-05-18T12:19:54.112Z,22.70
2019-05-18T12:22:22.162Z,22.70
2019-05-18T12:24:51.775Z,23.00
2019-05-18T12:27:20.623Z,23.20
2019-05-18T12:29:49.461Z,23.50
2019-05-18T12:32:18.310Z,23.40
2019-05-18T12:34:47.148Z,23.40
2019-05-18T12:37:20.991Z,23.10
2019-05-18T12:39:49.836Z,22.80
2019-05-18T12:42:18.675Z,22.80
2019-05-18T12:44:47.504Z,23.10
2019-05-18T12:47:17.116Z,23.20
2019-05-18T12:49:45.950Z,23.00
2019-05-18T12:52:14.798Z,22.90
2019-05-18T12:54:46.458Z,22.80
2019-05-18T12:57:13.262Z,23.10
2019-05-18T12:59:42.086Z,23.20
2019-05-18T13:02:10.941Z,23.20
2019-05-18T13:04:41.868Z,23.60
2019-05-18T13:07:08.656Z,24.00
2019-05-18T13:09:37.530Z,24.00
2019-05-18T13:12:07.114Z,24.20
2019-05-18T13:14:35.995Z,24.10
2019-05-18T13:17:04.818Z,23.90
2019-05-18T13:19:34.384Z,24.10
2019-05-18T13:22:03.254Z,24.30
2019-05-18T13:24:44.383Z,24.50
2019-05-18T13:27:00.938Z,24.70
2019-05-18T13:29:30.529Z,25.00
2019-05-18T13:31:59.364Z,24.60
2019-05-18T13:34:28.208Z,24.50
2019-05-18T13:36:57.069Z,24.90
2019-05-18T13:39:26.662Z,24.60
2019-05-18T13:41:55.498Z,24.20
2019-05-18T13:44:24.376Z,24.00
2019-05-18T13:46:53.221Z,23.90
2019-05-18T13:49:22.064Z,23.50
2019-05-18T13:51:50.904Z,23.70
2019-05-18T13:54:19.754Z,24.00
2019-05-18T13:56:48.618Z,24.40
2019-05-18T13:59:17.472Z,24.70
2019-05-18T14:01:47.065Z,25.00
2019-05-18T14:04:15.917Z,25.20
2019-05-18T14:06:44.768Z,24.60
2019-05-18T14:09:13.598Z,24.50
2019-05-18T14:11:42.458Z,24.50
2019-05-18T14:14:11.289Z,24.30
2019-05-18T14:16:40.105Z,24.10
2019-05-18T14:21:38.383Z,23.80
2019-05-18T14:24:07.240Z,23.90
2019-05-18T14:26:36.095Z,24.10
2019-05-18T14:29:05.667Z,24.20
2019-05-18T14:31:34.521Z,24.20
2019-05-18T14:34:03.378Z,24.30
2019-05-18T14:36:33.004Z,24.30
2019-05-18T14:39:01.835Z,24.00
2019-05-18T14:41:30.676Z,24.00
2019-05-18T14:43:59.534Z,24.00
2019-05-18T14:46:28.384Z,24.00
2019-05-18T14:48:57.234Z,23.80
2019-05-18T14:51:26.818Z,23.70
2019-05-18T14:56:25.108Z,23.60
2019-05-18T14:58:53.961Z,23.50
2019-05-18T15:01:22.804Z,23.50
2019-05-18T15:03:52.387Z,23.90
2019-05-18T15:06:21.238Z,24.10
2019-05-18T15:08:50.113Z,24.30
2019-05-18T15:11:18.930Z,24.10
2019-05-18T15:13:47.781Z,24.30
2019-05-18T15:16:17.382Z,24.20
2019-05-18T15:18:46.992Z,24.10
2019-05-18T15:21:16.585Z,24.30
2019-05-18T15:23:46.195Z,24.20
2019-05-18T15:26:15.836Z,23.60
2019-05-18T15:28:44.624Z,23.30
2019-05-18T15:31:13.474Z,22.90
2019-05-18T15:33:42.320Z,22.70
2019-05-18T15:36:11.175Z,22.60
2019-05-18T15:38:40.025Z,22.50
2019-05-18T15:41:08.877Z,22.60
2019-05-18T15:43:37.727Z,22.40
2019-05-18T15:46:07.387Z,22.40
2019-05-18T15:48:36.271Z,22.50
2019-05-18T15:51:05.048Z,22.40
2019-05-18T15:53:33.924Z,22.30
2019-05-18T15:56:06.163Z,22.20
2019-05-18T15:58:32.347Z,22.10
2019-05-18T16:01:01.184Z,22.10
2019-05-18T16:03:30.755Z,22.00
2019-05-18T16:05:59.628Z,22.10
2019-05-18T16:08:28.460Z,21.90
2019-05-18T16:10:57.368Z,21.90
2019-05-18T16:13:26.179Z,21.60
2019-05-18T16:18:24.877Z,21.40
2019-05-18T16:20:53.715Z,21.30
2019-05-18T16:23:22.565Z,21.40
2019-05-18T16:25:51.405Z,21.50
2019-05-18T16:28:20.249Z,21.40
2019-05-18T16:30:49.079Z,21.30
2019-05-18T16:33:18.028Z,21.20
2019-05-18T16:35:47.582Z,21.00
2019-05-18T16:38:16.413Z,21.00
2019-05-18T16:40:45.258Z,21.00
2019-05-18T16:43:14.117Z,21.00
2019-05-18T16:45:42.939Z,20.90
2019-05-18T16:48:12.571Z,20.70
2019-05-18T16:50:41.413Z,20.60
2019-05-18T16:53:10.209Z,20.60
2019-05-18T16:58:08.514Z,20.60
2019-05-18T17:00:38.104Z,20.50
2019-05-18T17:03:06.990Z,20.50
2019-05-18T17:05:35.807Z,20.40
2019-05-18T17:08:05.382Z,20.30
2019-05-18T17:10:34.219Z,20.30
2019-05-18T17:13:03.076Z,20.40
2019-05-18T17:15:31.907Z,20.40
2019-05-18T17:18:00.810Z,20.40
2019-05-18T17:20:29.600Z,20.30
2019-05-18T17:22:58.444Z,20.40
2019-05-18T17:25:28.034Z,20.40
2019-05-18T17:27:56.892Z,20.30
2019-05-18T17:30:25.789Z,20.30
2019-05-18T17:32:55.327Z,20.30
2019-05-18T17:35:24.195Z,20.20
2019-05-18T17:37:53.036Z,20.10
2019-05-18T17:40:22.637Z,20.10
2019-05-18T17:42:51.572Z,20.10
2019-05-18T17:45:20.464Z,20.10
2019-05-18T17:47:49.296Z,20.10
2019-05-18T17:50:18.872Z,20.00
2019-05-18T17:52:47.723Z,20.10
2019-05-18T17:55:16.748Z,20.00
2019-05-18T17:57:45.436Z,19.90
2019-05-18T18:00:14.274Z,19.80
2019-05-18T18:02:43.870Z,19.60
2019-05-18T18:05:13.466Z,19.60
2019-05-18T18:10:11.745Z,19.60
2019-05-18T18:12:40.575Z,19.50
2019-05-18T18:15:09.453Z,19.50
2019-05-18T18:17:38.299Z,19.30
2019-05-18T18:20:07.147Z,19.40
2019-05-18T18:22:35.984Z,19.20
2019-05-18T18:25:04.842Z,19.10
2019-05-18T18:27:33.710Z,19.10
2019-05-18T18:30:02.605Z,19.10
2019-05-18T18:32:31.432Z,19.10
2019-05-18T18:35:00.278Z,19.10
2019-05-18T18:37:29.148Z,19.10
2019-05-18T18:39:57.985Z,19.00
2019-05-18T18:42:26.849Z,19.00
2019-05-18T18:44:55.713Z,18.90
2019-05-18T18:47:24.532Z,18.80
2019-05-18T18:49:53.380Z,18.40
2019-05-18T18:52:22.210Z,18.30
2019-05-18T18:54:51.061Z,18.20
2019-05-18T18:59:49.333Z,18.20
2019-05-18T19:02:18.177Z,18.20
2019-05-18T19:04:47.934Z,18.00
2019-05-18T19:07:16.630Z,18.10
2019-05-18T19:12:14.914Z,17.90
2019-05-18T19:14:43.770Z,17.80
2019-05-18T19:17:12.593Z,17.70
2019-05-18T19:19:41.420Z,17.70
2019-05-18T19:22:10.303Z,17.50
2019-05-18T19:24:39.093Z,17.50
2019-05-18T19:27:07.976Z,17.40
2019-05-18T19:29:36.800Z,17.40
2019-05-18T19:32:05.692Z,17.50
2019-05-18T19:34:34.536Z,17.50
2019-05-18T19:37:04.182Z,17.40
2019-05-18T19:39:33.757Z,17.40
2019-05-18T19:42:02.616Z,17.50
2019-05-18T19:44:31.467Z,17.40
2019-05-18T19:47:00.308Z,17.20
2019-05-18T19:49:29.206Z,17.30
2019-05-18T19:51:58.070Z,17.30
2019-05-18T19:54:26.907Z,17.40
2019-05-18T19:56:55.785Z,17.40
2019-05-18T19:59:25.360Z,17.40
2019-05-18T20:01:54.216Z,17.40
2019-05-18T20:04:23.080Z,17.40
2019-05-18T20:06:51.956Z,17.30
2019-05-18T20:09:21.555Z,17.30
2019-05-18T20:14:19.838Z,17.30
2019-05-18T20:16:48.784Z,17.30
2019-05-18T20:19:17.566Z,17.30
2019-05-18T20:21:46.436Z,17.40
2019-05-18T20:24:15.313Z,17.30
2019-05-18T20:29:13.614Z,17.10
2019-05-18T20:31:42.429Z,17.00
2019-05-18T20:34:11.290Z,16.90
2019-05-18T20:36:40.917Z,16.90
2019-05-18T20:39:09.726Z,16.90
2019-05-18T20:41:38.573Z,16.80
2019-05-18T20:44:07.426Z,16.80
2019-05-18T20:46:36.263Z,16.80
2019-05-18T20:49:05.160Z,16.80
2019-05-18T20:51:34.018Z,16.80
2019-05-18T20:54:02.881Z,16.70
2019-05-18T20:56:31.700Z,16.70
2019-05-18T20:59:01.351Z,16.80
2019-05-18T21:01:30.892Z,16.90
2019-05-18T21:03:59.726Z,16.80
2019-05-18T21:06:28.561Z,16.90
2019-05-18T21:08:57.522Z,16.90
2019-05-18T21:11:26.299Z,16.90
2019-05-18T21:13:57.633Z,16.80
2019-05-18T21:16:24.022Z,16.80
2019-05-18T21:18:52.893Z,16.70
2019-05-18T21:21:25.604Z,16.70
2019-05-18T21:23:50.633Z,16.60
2019-05-18T21:26:19.489Z,16.60
2019-05-18T21:31:17.799Z,16.60
2019-05-18T21:33:47.377Z,16.60
2019-05-18T21:36:16.303Z,16.60
2019-05-18T21:38:45.892Z,16.70
2019-05-18T21:41:14.749Z,16.60
2019-05-18T21:43:43.597Z,16.60
2019-05-18T21:46:13.173Z,16.60
2019-05-18T21:48:42.015Z,16.60
2019-05-18T21:51:10.844Z,16.50
2019-05-18T21:53:39.685Z,16.50
2019-05-18T21:56:08.523Z,16.50
2019-05-18T21:58:37.336Z,16.40
2019-05-18T22:01:06.931Z,16.40
2019-05-18T22:03:35.771Z,16.40
2019-05-18T22:06:04.620Z,16.50
2019-05-18T22:08:33.450Z,16.50
2019-05-18T22:11:02.299Z,16.40
2019-05-18T22:13:31.914Z,16.30
2019-05-18T22:16:00.784Z,16.40
2019-05-18T22:18:29.602Z,16.20
2019-05-18T22:20:58.448Z,16.30
2019-05-18T22:23:27.304Z,16.20
2019-05-18T22:25:57.100Z,16.20
2019-05-18T22:28:25.738Z,16.30
2019-05-18T22:30:54.634Z,16.30
2019-05-18T22:33:23.440Z,16.30
2019-05-18T22:35:53.059Z,16.20
2019-05-18T22:38:21.877Z,16.20
2019-05-18T22:40:50.710Z,16.10
2019-05-18T22:43:19.562Z,16.20
2019-05-18T22:45:48.604Z,16.10
2019-05-18T22:48:17.251Z,16.00
2019-05-18T22:50:46.075Z,15.90
2019-05-18T22:53:15.652Z,16.00
2019-05-18T22:55:44.496Z,15.90
2019-05-18T22:58:13.328Z,15.90
2019-05-18T23:00:42.177Z,15.70
2019-05-18T23:03:11.000Z,15.70
2019-05-18T23:05:39.855Z,15.80
2019-05-18T23:08:08.695Z,15.80
2019-05-18T23:13:07.707Z,15.80
2019-05-18T23:15:36.552Z,15.70
2019-05-18T23:18:05.401Z,15.70
2019-05-18T23:20:35.016Z,15.70
2019-05-18T23:23:03.814Z,15.80
2019-05-18T23:25:32.641Z,15.80
2019-05-18T23:28:01.467Z,15.80
2019-05-18T23:30:30.313Z,15.90
2019-05-18T23:32:59.153Z,15.80
2019-05-18T23:35:28.740Z,15.80
2019-05-18T23:37:57.565Z,15.70
2019-05-18T23:40:26.407Z,15.80
2019-05-18T23:42:55.266Z,15.80
2019-05-18T23:45:24.098Z,15.80
2019-05-18T23:47:52.927Z,15.80
2019-05-18T23:50:21.767Z,15.70
2019-05-18T23:52:50.742Z,15.70
2019-05-18T23:55:19.454Z,15.80
2019-05-18T23:57:48.305Z,15.60
