createdAt,value
2019-02-19T00:01:24.416Z,1.50
2019-02-19T00:03:53.203Z,1.50
2019-02-19T00:06:22.104Z,1.40
2019-02-19T00:08:50.870Z,1.50
2019-02-19T00:11:19.709Z,1.60
2019-02-19T00:13:48.471Z,1.70
2019-02-19T00:16:17.275Z,1.70
2019-02-19T00:18:46.298Z,1.80
2019-02-19T00:21:15.536Z,1.80
2019-02-19T00:23:44.278Z,1.70
2019-02-19T00:26:17.998Z,1.70
2019-02-19T00:28:47.092Z,1.70
2019-02-19T00:31:16.016Z,1.70
2019-02-19T00:33:45.122Z,1.80
2019-02-19T00:36:13.896Z,1.90
2019-02-19T00:38:42.740Z,1.90
2019-02-19T00:41:11.555Z,1.90
2019-02-19T00:43:40.387Z,1.90
2019-02-19T00:46:09.472Z,2.00
2019-02-19T00:48:38.317Z,2.00
2019-02-19T00:51:07.560Z,2.10
2019-02-19T00:53:36.351Z,2.10
2019-02-19T00:56:05.241Z,2.10
2019-02-19T00:58:34.015Z,2.20
2019-02-19T01:01:02.786Z,2.20
2019-02-19T01:03:31.609Z,2.20
2019-02-19T01:06:00.363Z,2.20
2019-02-19T01:08:29.599Z,2.30
2019-02-19T01:10:58.621Z,2.30
2019-02-19T01:13:27.827Z,2.40
2019-02-19T01:15:57.600Z,2.40
2019-02-19T01:18:26.416Z,2.40
2019-02-19T01:20:55.159Z,2.40
2019-02-19T01:23:23.979Z,2.40
2019-02-19T01:25:53.061Z,2.40
2019-02-19T01:28:21.812Z,2.50
2019-02-19T01:30:51.152Z,2.50
2019-02-19T01:33:19.953Z,2.60
2019-02-19T01:35:48.799Z,2.70
2019-02-19T01:38:20.331Z,2.80
2019-02-19T01:40:49.441Z,2.80
2019-02-19T01:43:18.224Z,2.70
2019-02-19T01:45:47.085Z,2.70
2019-02-19T01:48:15.859Z,2.60
2019-02-19T01:50:44.873Z,2.60
2019-02-19T01:53:13.717Z,2.50
2019-02-19T01:55:42.487Z,2.50
2019-02-19T01:58:11.854Z,2.40
2019-02-19T02:00:40.765Z,2.40
2019-02-19T02:03:09.523Z,2.40
2019-02-19T02:05:38.897Z,2.40
2019-02-19T02:08:07.664Z,2.40
2019-02-19T02:10:36.427Z,2.50
2019-02-19T02:13:05.288Z,2.50
2019-02-19T02:15:42.310Z,2.50
2019-02-19T02:18:05.209Z,2.60
2019-02-19T02:20:34.304Z,2.60
2019-02-19T02:23:03.129Z,2.60
2019-02-19T02:25:32.306Z,2.70
2019-02-19T02:28:01.092Z,2.70
2019-02-19T02:30:29.977Z,2.60
2019-02-19T02:32:58.723Z,2.70
2019-02-19T02:35:27.568Z,2.70
2019-02-19T02:37:56.325Z,2.70
2019-02-19T02:40:25.068Z,2.60
2019-02-19T02:42:53.800Z,2.60
2019-02-19T02:45:22.563Z,2.70
2019-02-19T02:47:51.408Z,2.60
2019-02-19T02:50:20.159Z,2.40
2019-02-19T02:52:48.997Z,2.40
2019-02-19T02:55:17.747Z,2.30
2019-02-19T02:57:46.485Z,2.30
2019-02-19T03:00:15.406Z,2.40
2019-02-19T03:02:44.113Z,2.50
2019-02-19T03:05:13.215Z,2.50
2019-02-19T03:07:50.896Z,2.30
2019-02-19T03:10:19.633Z,2.20
2019-02-19T03:12:48.405Z,2.00
2019-02-19T03:15:17.335Z,2.00
2019-02-19T03:17:46.082Z,2.10
2019-02-19T03:20:14.823Z,2.20
2019-02-19T03:22:43.568Z,2.20
2019-02-19T03:25:12.771Z,2.20
2019-02-19T03:27:41.500Z,2.20
2019-02-19T03:30:11.193Z,2.10
2019-02-19T03:32:40.067Z,2.20
2019-02-19T03:35:08.871Z,2.20
2019-02-19T03:37:37.616Z,2.10
2019-02-19T03:40:07.806Z,2.10
2019-02-19T03:42:36.764Z,2.00
2019-02-19T03:45:06.860Z,2.00
2019-02-19T03:47:36.164Z,2.00
2019-02-19T03:50:05.468Z,2.00
2019-02-19T03:52:34.227Z,1.90
2019-02-19T03:55:03.156Z,1.90
2019-02-19T03:57:32.227Z,1.80
2019-02-19T04:00:01.207Z,1.70
2019-02-19T04:02:30.417Z,1.70
2019-02-19T04:04:59.235Z,1.70
2019-02-19T04:07:27.988Z,1.70
2019-02-19T04:09:56.783Z,1.70
2019-02-19T04:12:25.528Z,1.70
2019-02-19T04:14:54.395Z,1.70
2019-02-19T04:17:23.160Z,1.70
2019-02-19T04:19:51.890Z,1.70
2019-02-19T04:22:20.707Z,1.70
2019-02-19T04:24:49.450Z,1.80
2019-02-19T04:27:18.242Z,1.80
2019-02-19T04:29:47.007Z,1.80
2019-02-19T04:32:15.732Z,1.80
2019-02-19T04:34:44.546Z,2.00
2019-02-19T04:37:13.277Z,2.30
2019-02-19T04:39:42.035Z,2.60
2019-02-19T04:42:11.228Z,2.70
2019-02-19T04:44:39.995Z,2.70
2019-02-19T04:47:08.783Z,2.70
2019-02-19T04:49:37.527Z,2.60
2019-02-19T04:52:06.270Z,2.60
2019-02-19T04:54:35.276Z,2.50
2019-02-19T04:57:04.072Z,2.50
2019-02-19T04:59:32.827Z,2.50
2019-02-19T05:02:01.547Z,2.40
2019-02-19T05:04:30.329Z,2.30
2019-02-19T05:06:59.089Z,2.20
2019-02-19T05:09:27.815Z,2.20
2019-02-19T05:11:56.601Z,2.10
2019-02-19T05:14:25.911Z,2.10
2019-02-19T05:16:54.627Z,2.10
2019-02-19T05:19:23.442Z,2.20
2019-02-19T05:21:52.863Z,2.30
2019-02-19T05:24:21.942Z,2.40
2019-02-19T05:26:50.692Z,2.40
2019-02-19T05:29:19.429Z,2.40
2019-02-19T05:31:48.259Z,2.50
2019-02-19T05:34:17.330Z,2.50
2019-02-19T05:36:46.257Z,2.50
2019-02-19T05:39:15.003Z,2.40
2019-02-19T05:41:43.739Z,2.30
2019-02-19T05:44:12.499Z,2.30
2019-02-19T05:46:49.602Z,2.30
2019-02-19T05:49:11.738Z,2.40
2019-02-19T05:51:40.509Z,2.40
2019-02-19T05:54:09.287Z,2.40
2019-02-19T05:56:38.692Z,2.40
2019-02-19T05:59:07.426Z,2.40
2019-02-19T06:01:36.164Z,2.40
2019-02-19T06:04:05.003Z,2.50
2019-02-19T06:06:33.727Z,2.50
2019-02-19T06:09:02.493Z,2.60
2019-02-19T06:12:21.692Z,2.70
2019-02-19T06:14:50.447Z,2.60
2019-02-19T06:17:19.510Z,2.70
2019-02-19T06:19:48.363Z,2.70
2019-02-19T06:22:17.212Z,2.70
2019-02-19T06:24:46.337Z,2.70
2019-02-19T06:27:15.148Z,2.80
2019-02-19T06:29:43.887Z,2.80
2019-02-19T06:32:12.833Z,2.70
2019-02-19T06:34:41.577Z,2.60
2019-02-19T06:37:10.583Z,2.60
2019-02-19T06:39:39.328Z,2.60
2019-02-19T06:42:08.050Z,2.60
2019-02-19T06:44:36.847Z,2.50
2019-02-19T06:47:07.107Z,2.50
2019-02-19T06:49:36.328Z,2.40
2019-02-19T06:52:05.161Z,2.40
2019-02-19T06:54:33.933Z,2.30
2019-02-19T06:57:02.691Z,2.30
2019-02-19T06:59:31.716Z,2.40
2019-02-19T07:02:19.816Z,2.40
2019-02-19T07:05:07.052Z,2.50
2019-02-19T07:07:37.963Z,2.70
2019-02-19T07:10:07.217Z,2.80
2019-02-19T07:12:35.985Z,2.80
2019-02-19T07:15:05.110Z,2.90
2019-02-19T07:17:34.219Z,2.90
2019-02-19T07:20:03.051Z,3.00
2019-02-19T07:22:31.908Z,3.10
2019-02-19T07:25:00.644Z,3.20
2019-02-19T07:27:32.367Z,3.30
2019-02-19T07:30:01.377Z,3.30
2019-02-19T07:32:30.232Z,3.40
2019-02-19T07:34:58.991Z,3.50
2019-02-19T07:37:27.751Z,3.50
2019-02-19T07:39:56.513Z,3.60
2019-02-19T07:42:25.279Z,3.70
2019-02-19T07:44:54.071Z,3.80
2019-02-19T07:47:24.814Z,3.90
2019-02-19T07:49:53.346Z,3.90
2019-02-19T07:52:22.144Z,4.00
2019-02-19T07:54:50.907Z,4.00
2019-02-19T07:57:19.755Z,4.10
2019-02-19T07:59:48.505Z,4.20
2019-02-19T08:02:17.694Z,4.20
2019-02-19T08:04:46.508Z,4.30
2019-02-19T08:07:15.587Z,4.30
2019-02-19T08:09:44.620Z,4.30
2019-02-19T08:12:13.608Z,4.30
2019-02-19T08:14:42.395Z,4.30
2019-02-19T08:17:11.463Z,4.30
2019-02-19T08:19:40.204Z,4.30
2019-02-19T08:22:09.172Z,4.30
2019-02-19T08:24:37.960Z,4.30
2019-02-19T08:27:06.812Z,4.40
2019-02-19T08:29:35.564Z,4.40
2019-02-19T08:32:04.313Z,4.40
2019-02-19T08:34:33.324Z,4.40
2019-02-19T08:37:02.388Z,4.50
2019-02-19T08:39:31.260Z,4.50
2019-02-19T08:42:00.009Z,4.50
2019-02-19T08:44:28.839Z,4.50
2019-02-19T08:46:57.594Z,4.50
2019-02-19T08:49:26.407Z,4.50
2019-02-19T08:51:56.243Z,4.50
2019-02-19T08:54:25.304Z,4.50
2019-02-19T08:56:54.058Z,4.60
2019-02-19T08:59:23.142Z,4.50
2019-02-19T09:01:51.981Z,4.50
2019-02-19T09:04:20.754Z,4.50
2019-02-19T09:06:49.615Z,4.50
2019-02-19T09:09:18.356Z,4.60
2019-02-19T09:11:47.096Z,4.60
2019-02-19T09:14:15.863Z,4.60
2019-02-19T09:16:44.623Z,4.60
2019-02-19T09:19:13.688Z,4.60
2019-02-19T09:21:45.443Z,4.60
2019-02-19T09:24:14.449Z,4.70
2019-02-19T09:26:43.168Z,4.80
2019-02-19T09:29:12.000Z,4.80
2019-02-19T09:31:40.713Z,4.90
2019-02-19T09:34:09.788Z,4.90
2019-02-19T09:36:38.560Z,5.00
2019-02-19T09:39:07.361Z,5.00
2019-02-19T09:41:36.148Z,5.00
2019-02-19T09:44:04.988Z,5.10
2019-02-19T09:46:33.965Z,5.20
2019-02-19T09:49:02.756Z,5.30
2019-02-19T09:51:31.501Z,5.30
2019-02-19T09:54:00.391Z,5.40
2019-02-19T09:56:29.244Z,5.40
2019-02-19T09:58:58.295Z,5.30
2019-02-19T10:01:28.376Z,5.30
2019-02-19T10:03:57.501Z,5.30
2019-02-19T10:06:26.332Z,5.30
2019-02-19T10:08:55.085Z,5.30
2019-02-19T10:11:23.821Z,5.20
2019-02-19T10:13:52.817Z,5.30
2019-02-19T10:16:21.908Z,5.20
2019-02-19T10:18:50.807Z,5.20
2019-02-19T10:21:19.790Z,5.20
2019-02-19T10:23:48.533Z,5.30
2019-02-19T10:26:17.339Z,5.40
2019-02-19T10:28:46.084Z,5.50
2019-02-19T10:31:14.846Z,5.70
2019-02-19T10:33:43.571Z,6.00
2019-02-19T10:36:12.332Z,6.40
2019-02-19T10:38:41.040Z,6.80
2019-02-19T10:41:10.202Z,7.10
2019-02-19T10:43:39.224Z,7.20
2019-02-19T10:46:08.059Z,7.40
2019-02-19T10:48:37.075Z,7.80
2019-02-19T10:51:05.816Z,8.20
2019-02-19T10:53:34.536Z,8.30
2019-02-19T10:56:03.364Z,8.20
2019-02-19T10:58:32.107Z,8.40
2019-02-19T11:01:01.040Z,8.50
2019-02-19T11:03:30.268Z,8.50
2019-02-19T11:05:59.080Z,8.60
2019-02-19T11:08:27.980Z,9.40
2019-02-19T11:10:56.972Z,10.60
2019-02-19T11:13:25.777Z,11.30
2019-02-19T11:15:54.590Z,11.50
2019-02-19T11:18:28.542Z,11.10
2019-02-19T11:20:54.045Z,10.40
2019-02-19T11:23:23.224Z,10.10
2019-02-19T11:25:51.971Z,9.90
2019-02-19T11:28:20.871Z,9.70
2019-02-19T11:30:49.641Z,9.70
2019-02-19T11:33:18.385Z,9.60
2019-02-19T11:35:47.307Z,9.40
2019-02-19T11:38:16.078Z,9.40
2019-02-19T11:40:44.917Z,9.40
2019-02-19T11:43:13.665Z,9.40
2019-02-19T11:45:42.669Z,9.40
2019-02-19T11:48:11.806Z,9.50
2019-02-19T11:50:40.678Z,9.40
2019-02-19T11:53:09.958Z,9.50
2019-02-19T11:55:38.755Z,9.60
2019-02-19T11:58:07.600Z,9.60
2019-02-19T12:00:38.725Z,9.70
2019-02-19T12:03:07.561Z,9.90
2019-02-19T12:05:38.023Z,9.90
2019-02-19T12:08:06.940Z,10.00
2019-02-19T12:10:36.076Z,10.10
2019-02-19T12:13:04.850Z,10.10
2019-02-19T12:15:35.403Z,10.20
2019-02-19T12:18:04.364Z,10.20
2019-02-19T12:20:33.728Z,10.30
2019-02-19T12:23:02.575Z,10.40
2019-02-19T12:25:31.494Z,10.60
2019-02-19T12:28:00.371Z,10.80
2019-02-19T12:30:29.219Z,10.90
2019-02-19T12:32:58.202Z,10.90
2019-02-19T12:35:26.943Z,10.90
2019-02-19T12:37:55.768Z,10.90
2019-02-19T12:40:24.943Z,10.90
2019-02-19T12:42:53.719Z,10.90
2019-02-19T12:45:22.466Z,10.90
2019-02-19T12:47:51.296Z,10.70
2019-02-19T12:50:20.032Z,10.60
2019-02-19T12:52:48.776Z,10.50
2019-02-19T12:55:17.517Z,10.60
2019-02-19T12:57:46.308Z,10.60
2019-02-19T13:00:16.107Z,10.60
2019-02-19T13:02:44.921Z,10.50
2019-02-19T13:05:13.869Z,10.50
2019-02-19T13:07:42.688Z,10.50
2019-02-19T13:10:11.794Z,10.50
2019-02-19T13:12:40.518Z,10.50
2019-02-19T13:15:11.143Z,10.50
2019-02-19T13:17:39.909Z,10.60
2019-02-19T13:20:10.360Z,10.60
2019-02-19T13:22:39.111Z,10.60
2019-02-19T13:25:08.665Z,10.60
2019-02-19T13:27:37.540Z,10.70
2019-02-19T13:30:10.477Z,10.60
2019-02-19T13:32:39.716Z,10.50
2019-02-19T13:35:09.643Z,10.40
2019-02-19T13:37:38.387Z,10.40
2019-02-19T13:40:07.988Z,10.40
2019-02-19T13:42:36.730Z,10.50
2019-02-19T13:45:06.511Z,10.50
2019-02-19T13:47:35.267Z,10.50
2019-02-19T13:50:04.201Z,10.40
2019-02-19T13:53:07.262Z,10.40
2019-02-19T13:55:39.101Z,10.40
2019-02-19T13:58:07.934Z,10.40
2019-02-19T14:00:39.310Z,10.30
2019-02-19T14:03:08.155Z,10.40
2019-02-19T14:05:37.261Z,10.50
2019-02-19T14:08:14.343Z,10.50
2019-02-19T14:10:36.620Z,10.40
2019-02-19T14:13:05.520Z,10.30
2019-02-19T14:15:52.492Z,10.20
2019-02-19T14:18:43.395Z,10.10
2019-02-19T14:21:31.686Z,10.20
2019-02-19T14:24:16.552Z,10.30
2019-02-19T14:27:04.815Z,10.40
2019-02-19T14:29:47.231Z,10.30
2019-02-19T14:32:33.816Z,10.30
2019-02-19T14:35:20.695Z,10.20
2019-02-19T14:38:08.612Z,10.10
2019-02-19T14:40:48.626Z,10.00
2019-02-19T14:43:39.608Z,9.90
2019-02-19T14:46:25.220Z,9.70
2019-02-19T14:49:16.205Z,9.70
2019-02-19T14:51:58.639Z,9.80
2019-02-19T14:54:37.061Z,9.70
2019-02-19T14:57:15.756Z,9.70
2019-02-19T15:00:02.518Z,9.70
2019-02-19T15:02:53.000Z,9.70
2019-02-19T15:05:40.812Z,9.90
2019-02-19T15:08:15.493Z,10.00
2019-02-19T15:11:02.599Z,10.00
2019-02-19T15:13:49.424Z,10.00
2019-02-19T15:16:43.320Z,10.00
2019-02-19T15:19:38.843Z,10.20
2019-02-19T15:22:24.104Z,10.10
2019-02-19T15:25:21.048Z,10.00
2019-02-19T15:28:15.854Z,9.80
2019-02-19T15:31:06.575Z,9.70
2019-02-19T15:33:55.568Z,9.70
2019-02-19T15:36:46.260Z,9.70
2019-02-19T15:39:39.586Z,9.50
2019-02-19T15:42:45.753Z,9.40
2019-02-19T15:45:32.673Z,9.40
2019-02-19T15:48:23.347Z,9.20
2019-02-19T15:51:14.207Z,9.20
2019-02-19T15:54:08.348Z,9.10
2019-02-19T15:56:56.300Z,9.00
2019-02-19T15:59:37.931Z,9.00
2019-02-19T16:02:28.013Z,9.00
2019-02-19T16:05:18.738Z,9.10
2019-02-19T16:07:55.067Z,9.10
2019-02-19T16:10:28.318Z,9.10
2019-02-19T16:13:02.439Z,9.00
2019-02-19T16:15:59.199Z,8.90
2019-02-19T16:18:53.595Z,8.70
2019-02-19T16:21:29.287Z,8.60
2019-02-19T16:24:08.222Z,8.50
2019-02-19T16:26:56.444Z,8.50
2019-02-19T16:29:44.741Z,8.50
2019-02-19T16:32:35.903Z,8.40
2019-02-19T16:35:27.871Z,8.30
2019-02-19T16:38:06.465Z,8.30
2019-02-19T16:40:48.348Z,8.30
2019-02-19T16:43:43.204Z,8.40
2019-02-19T16:46:31.246Z,8.30
2019-02-19T16:49:18.127Z,8.20
2019-02-19T16:52:00.623Z,8.10
2019-02-19T16:54:43.207Z,8.10
2019-02-19T16:57:25.515Z,8.00
2019-02-19T17:00:04.056Z,7.80
2019-02-19T17:03:00.022Z,7.60
2019-02-19T17:05:43.812Z,7.50
2019-02-19T17:08:31.275Z,7.30
2019-02-19T17:11:34.777Z,7.20
2019-02-19T17:14:16.354Z,7.10
2019-02-19T17:17:10.339Z,7.00
2019-02-19T17:20:26.255Z,6.90
2019-02-19T17:23:12.476Z,6.90
2019-02-19T17:25:55.632Z,6.90
2019-02-19T17:28:30.352Z,6.90
2019-02-19T17:31:18.500Z,6.80
2019-02-19T17:34:03.855Z,6.70
2019-02-19T17:36:44.607Z,6.60
2019-02-19T17:39:28.663Z,6.60
2019-02-19T17:42:04.731Z,6.40
2019-02-19T17:44:49.711Z,6.30
2019-02-19T17:47:32.748Z,6.10
2019-02-19T17:50:26.378Z,6.00
2019-02-19T17:56:35.363Z,5.90
2019-02-19T17:59:26.535Z,5.80
2019-02-19T18:02:14.360Z,5.80
2019-02-19T18:04:52.202Z,5.70
2019-02-19T18:07:33.469Z,5.60
2019-02-19T18:10:10.346Z,5.60
2019-02-19T18:12:57.548Z,5.60
2019-02-19T18:15:37.558Z,5.50
2019-02-19T18:18:31.315Z,5.50
2019-02-19T18:21:00.050Z,5.50
2019-02-19T18:23:29.287Z,5.40
2019-02-19T18:26:00.111Z,5.30
2019-02-19T18:28:29.053Z,5.30
2019-02-19T18:31:00.836Z,5.30
2019-02-19T18:33:29.600Z,5.30
2019-02-19T18:35:58.366Z,5.20
2019-02-19T18:38:27.533Z,5.10
2019-02-19T18:40:56.371Z,5.00
2019-02-19T18:43:25.276Z,5.00
2019-02-19T18:45:54.931Z,5.10
2019-02-19T18:48:23.659Z,5.10
2019-02-19T18:50:58.602Z,5.10
2019-02-19T18:53:24.407Z,5.10
2019-02-19T18:55:53.201Z,5.00
2019-02-19T18:58:21.968Z,4.80
2019-02-19T19:00:50.904Z,4.70
2019-02-19T19:03:19.734Z,4.70
2019-02-19T19:05:48.446Z,4.70
2019-02-19T19:08:17.275Z,4.60
2019-02-19T19:10:46.447Z,4.50
2019-02-19T19:13:15.237Z,4.40
2019-02-19T19:15:43.975Z,4.30
2019-02-19T19:18:12.871Z,4.10
2019-02-19T19:20:41.621Z,4.00
2019-02-19T19:23:11.107Z,3.90
2019-02-19T19:25:40.207Z,3.90
2019-02-19T19:28:08.968Z,3.90
2019-02-19T19:30:37.719Z,3.90
2019-02-19T19:33:06.549Z,3.80
2019-02-19T19:35:36.435Z,3.70
2019-02-19T19:38:05.233Z,3.60
2019-02-19T19:40:34.494Z,3.50
2019-02-19T19:43:03.503Z,3.40
2019-02-19T19:45:32.522Z,3.30
2019-02-19T19:48:01.641Z,3.20
2019-02-19T19:50:30.382Z,3.30
2019-02-19T19:52:59.367Z,3.20
2019-02-19T19:55:28.102Z,3.20
2019-02-19T19:57:56.901Z,3.20
2019-02-19T20:00:25.692Z,3.20
2019-02-19T20:02:54.435Z,3.10
2019-02-19T20:05:23.153Z,3.10
2019-02-19T20:07:52.361Z,3.10
2019-02-19T20:10:21.327Z,3.00
2019-02-19T20:12:50.149Z,3.00
2019-02-19T20:15:18.924Z,2.90
2019-02-19T20:17:47.648Z,2.90
2019-02-19T20:20:16.710Z,2.90
2019-02-19T20:22:45.465Z,3.00
2019-02-19T20:25:14.263Z,3.10
2019-02-19T20:27:43.092Z,3.10
2019-02-19T20:30:11.945Z,3.10
2019-02-19T20:32:40.731Z,3.20
2019-02-19T20:35:09.803Z,3.20
2019-02-19T20:37:38.568Z,3.20
2019-02-19T20:40:07.489Z,3.20
2019-02-19T20:42:36.401Z,3.20
2019-02-19T20:45:05.555Z,3.10
2019-02-19T20:47:34.396Z,3.20
2019-02-19T20:50:03.478Z,3.20
2019-02-19T20:52:32.220Z,3.20
2019-02-19T20:55:00.966Z,3.20
2019-02-19T20:57:29.711Z,3.20
2019-02-19T20:59:58.580Z,3.20
2019-02-19T21:02:27.330Z,3.20
2019-02-19T21:04:56.548Z,3.20
2019-02-19T21:07:25.506Z,3.10
2019-02-19T21:09:54.269Z,3.10
2019-02-19T21:12:23.141Z,3.10
2019-02-19T21:15:11.207Z,3.00
2019-02-19T21:17:59.196Z,2.90
2019-02-19T21:20:28.024Z,2.90
2019-02-19T21:22:56.840Z,2.90
2019-02-19T21:25:31.073Z,3.00
2019-02-19T21:27:56.438Z,2.90
2019-02-19T21:30:25.225Z,2.90
2019-02-19T21:32:54.016Z,2.80
2019-02-19T21:35:22.757Z,2.70
2019-02-19T21:37:54.684Z,2.70
2019-02-19T21:40:23.448Z,2.60
2019-02-19T21:42:52.212Z,2.60
2019-02-19T21:45:21.020Z,2.50
2019-02-19T21:47:51.146Z,2.40
2019-02-19T21:50:20.312Z,2.20
2019-02-19T21:52:49.039Z,2.20
2019-02-19T21:55:17.883Z,2.20
2019-02-19T21:57:46.959Z,2.10
2019-02-19T22:00:17.151Z,2.10
2019-02-19T22:02:45.886Z,2.00
2019-02-19T22:05:14.694Z,1.90
2019-02-19T22:07:43.629Z,1.90
2019-02-19T22:10:12.524Z,1.80
2019-02-19T22:12:41.328Z,1.70
2019-02-19T22:15:10.500Z,1.80
2019-02-19T22:17:39.480Z,1.80
2019-02-19T22:20:12.652Z,1.80
2019-02-19T22:22:41.543Z,1.80
2019-02-19T22:25:10.816Z,1.80
2019-02-19T22:27:39.704Z,1.70
2019-02-19T22:30:08.924Z,1.60
2019-02-19T22:32:37.739Z,1.50
2019-02-19T22:35:06.721Z,1.50
2019-02-19T22:37:35.473Z,1.60
2019-02-19T22:40:04.472Z,1.60
2019-02-19T22:42:33.222Z,1.60
2019-02-19T22:45:02.120Z,1.50
2019-02-19T22:47:30.863Z,1.50
2019-02-19T22:49:59.623Z,1.50
2019-02-19T22:52:28.491Z,1.60
2019-02-19T22:55:16.955Z,1.60
2019-02-19T22:57:45.785Z,1.70
2019-02-19T23:00:35.643Z,1.70
2019-02-19T23:03:04.972Z,1.70
2019-02-19T23:05:33.983Z,1.70
2019-02-19T23:08:03.014Z,1.70
2019-02-19T23:10:31.844Z,1.80
2019-02-19T23:13:00.692Z,1.70
2019-02-19T23:15:29.517Z,1.70
2019-02-19T23:17:58.382Z,1.70
2019-02-19T23:20:27.123Z,1.70
2019-02-19T23:22:56.145Z,1.70
2019-02-19T23:25:25.021Z,1.70
2019-02-19T23:27:53.992Z,1.50
2019-02-19T23:30:22.788Z,1.40
2019-02-19T23:32:51.868Z,1.30
2019-02-19T23:35:32.525Z,1.30
2019-02-19T23:38:01.257Z,1.30
2019-02-19T23:40:30.025Z,1.30
2019-02-19T23:42:58.828Z,1.30
2019-02-19T23:45:27.579Z,1.20
2019-02-19T23:47:56.328Z,1.20
2019-02-19T23:50:25.088Z,1.20
2019-02-19T23:52:53.896Z,1.20
2019-02-19T23:55:23.521Z,1.30
2019-02-19T23:57:52.271Z,1.30
