createdAt,value
2023-03-14T00:04:06.587Z,0.0
2023-03-14T00:08:48.922Z,0.0
2023-03-14T00:13:55.381Z,0.0
2023-03-14T00:19:01.707Z,0.0
2023-03-14T00:24:08.091Z,0.0
2023-03-14T00:30:26.632Z,0.0
2023-03-14T00:34:20.838Z,0.0
2023-03-14T00:39:27.218Z,0.0
2023-03-14T00:45:17.695Z,0.0
2023-03-14T00:49:40.017Z,0.0
2023-03-14T00:54:46.421Z,0.0
2023-03-14T00:59:52.773Z,0.0
2023-03-14T01:05:19.254Z,0.0
2023-03-14T01:10:05.570Z,0.0
2023-03-14T01:15:12.095Z,0.0
2023-03-14T01:20:18.489Z,0.0
2023-03-14T01:30:31.830Z,0.0
2023-03-14T01:35:39.195Z,0.0
2023-03-14T01:40:45.564Z,0.0
2023-03-14T01:45:51.989Z,0.0
2023-03-14T01:50:58.317Z,0.0
2023-03-14T01:56:04.741Z,0.0
2023-03-14T02:01:11.216Z,0.0
2023-03-14T02:06:25.240Z,0.0
2023-03-14T02:11:27.662Z,0.0
2023-03-14T02:16:34.088Z,0.0
2023-03-14T02:21:40.518Z,0.0
2023-03-14T02:26:46.884Z,0.0
2023-03-14T02:31:53.336Z,0.0
2023-03-14T02:36:59.674Z,0.0
2023-03-14T02:42:06.051Z,0.0
2023-03-14T02:47:12.455Z,0.0
2023-03-14T02:52:18.844Z,0.0
2023-03-14T02:57:25.407Z,0.0
2023-03-14T03:02:31.854Z,0.0
2023-03-14T03:07:38.193Z,0.0
2023-03-14T03:13:08.639Z,0.0
2023-03-14T03:17:41.074Z,0.0
2023-03-14T03:23:17.373Z,0.0
2023-03-14T03:28:03.702Z,0.0
2023-03-14T03:33:34.134Z,0.0
2023-03-14T03:38:16.559Z,0.0
2023-03-14T03:43:22.942Z,0.0
2023-03-14T03:49:41.474Z,0.0
2023-03-14T03:53:35.701Z,0.0
2023-03-14T03:58:42.074Z,0.0
2023-03-14T04:03:48.509Z,0.0
2023-03-14T04:08:54.978Z,0.0
2023-03-14T04:14:21.297Z,0.0
2023-03-14T04:19:07.676Z,0.0
2023-03-14T04:24:14.124Z,0.0
2023-03-14T04:29:20.478Z,0.0
2023-03-14T04:34:26.892Z,0.0
2023-03-14T04:40:45.609Z,0.0
2023-03-14T04:44:39.932Z,0.0
2023-03-14T04:49:46.343Z,0.0
2023-03-14T04:54:52.762Z,0.0
2023-03-14T05:01:11.374Z,0.0
2023-03-14T05:05:05.566Z,0.0
2023-03-14T05:10:10.906Z,0.0
2023-03-14T05:15:38.415Z,0.0
2023-03-14T05:20:24.974Z,0.0
2023-03-14T05:25:32.729Z,0.0
2023-03-14T05:30:37.825Z,0.0
2023-03-14T05:35:44.288Z,0.0
2023-03-14T05:40:50.636Z,0.0
2023-03-14T05:46:17.223Z,0.0
2023-03-14T05:51:03.438Z,5.0
2023-03-14T05:56:09.864Z,5.0
2023-03-14T06:01:16.322Z,15.0
2023-03-14T06:06:22.983Z,20.0
2023-03-14T06:11:29.304Z,35.0
2023-03-14T06:16:35.736Z,40.0
2023-03-14T06:22:02.137Z,35.0
2023-03-14T06:26:48.443Z,40.0
2023-03-14T06:32:19.019Z,25.0
2023-03-14T06:37:25.279Z,15.0
2023-03-14T06:42:07.604Z,35.0
2023-03-14T06:47:14.086Z,40.0
2023-03-14T06:52:20.474Z,45.0
2023-03-14T06:57:26.901Z,45.0
2023-03-14T07:02:42.579Z,105.0
2023-03-14T07:07:39.619Z,160.0
2023-03-14T07:12:46.057Z,210.0
2023-03-14T07:17:52.381Z,280.0
2023-03-14T07:23:02.780Z,90.0
2023-03-14T07:28:05.174Z,55.0
2023-03-14T07:33:11.758Z,55.0
2023-03-14T07:38:19.108Z,70.0
2023-03-14T07:43:24.676Z,80.0
2023-03-14T07:48:31.127Z,60.0
2023-03-14T07:53:27.503Z,80.0
2023-03-14T07:58:42.923Z,110.0
2023-03-14T08:03:50.338Z,140.0
2023-03-14T08:08:56.640Z,125.0
2023-03-14T08:14:03.066Z,165.0
2023-03-14T08:19:09.400Z,190.0
2023-03-14T08:24:15.942Z,140.0
2023-03-14T08:29:22.578Z,115.0
2023-03-14T08:34:28.894Z,115.0
2023-03-14T08:39:35.287Z,90.0
2023-03-14T08:44:41.851Z,95.0
2023-03-14T08:49:48.192Z,75.0
2023-03-14T08:54:54.532Z,40.0
2023-03-14T09:00:01.061Z,110.0
2023-03-14T09:05:07.649Z,110.0
2023-03-14T09:10:15.570Z,80.0
2023-03-14T09:15:22.124Z,100.0
2023-03-14T09:20:28.354Z,100.0
2023-03-14T09:25:34.725Z,55.0
2023-03-14T09:30:41.144Z,55.0
2023-03-14T09:35:47.534Z,90.0
2023-03-14T09:40:54.999Z,140.0
2023-03-14T09:46:01.571Z,125.0
2023-03-14T09:51:07.839Z,60.0
2023-03-14T09:56:14.237Z,75.0
2023-03-14T10:01:20.644Z,105.0
2023-03-14T10:06:26.981Z,145.0
2023-03-14T10:11:33.386Z,180.0
2023-03-14T10:17:03.913Z,175.0
2023-03-14T10:21:46.257Z,115.0
2023-03-14T10:27:12.683Z,90.0
2023-03-14T10:31:59.024Z,120.0
2023-03-14T10:37:05.435Z,95.0
2023-03-14T10:42:11.795Z,170.0
2023-03-14T10:47:18.660Z,210.0
2023-03-14T10:52:46.004Z,165.0
2023-03-14T10:57:55.217Z,90.0
2023-03-14T11:02:37.647Z,105.0
2023-03-14T11:07:44.121Z,95.0
2023-03-14T11:12:50.436Z,75.0
2023-03-14T11:17:56.828Z,80.0
2023-03-14T11:23:03.229Z,240.0
2023-03-14T11:28:09.580Z,525.0
2023-03-14T11:33:36.460Z,210.0
2023-03-14T11:38:22.367Z,100.0
2023-03-14T11:43:29.310Z,70.0
2023-03-14T11:48:35.342Z,160.0
2023-03-14T11:53:41.764Z,235.0
2023-03-14T11:59:12.152Z,330.0
2023-03-14T12:03:54.536Z,185.0
2023-03-14T12:09:00.895Z,90.0
2023-03-14T12:14:51.332Z,265.0
2023-03-14T12:19:13.618Z,440.0
2023-03-14T12:24:20.232Z,540.0
2023-03-14T12:29:50.685Z,735.0
2023-03-14T12:34:33.016Z,575.0
2023-03-14T12:39:39.467Z,1055.0
2023-03-14T12:45:09.808Z,315.0
2023-03-14T12:52:42.996Z,125.0
2023-03-14T12:54:58.563Z,530.0
2023-03-14T13:00:04.919Z,740.0
2023-03-14T13:05:12.387Z,505.0
2023-03-14T13:10:17.926Z,320.0
2023-03-14T13:15:44.320Z,315.0
2023-03-14T13:20:30.665Z,1260.0
2023-03-14T13:26:49.213Z,2565.0
2023-03-14T13:31:07.555Z,2395.0
2023-03-14T13:36:09.851Z,2255.0
2023-03-14T13:40:56.223Z,560.0
2023-03-14T13:46:02.731Z,355.0
2023-03-14T13:51:10.063Z,560.0
2023-03-14T13:56:16.430Z,450.0
2023-03-14T14:01:22.938Z,355.0
2023-03-14T14:06:29.229Z,1805.0
2023-03-14T14:11:45.803Z,375.0
2023-03-14T14:16:42.195Z,480.0
2023-03-14T14:21:38.412Z,415.0
2023-03-14T14:26:54.888Z,1360.0
2023-03-14T14:32:01.258Z,405.0
2023-03-14T14:37:28.151Z,430.0
2023-03-14T14:42:13.983Z,280.0
2023-03-14T14:47:20.385Z,325.0
2023-03-14T14:52:28.939Z,275.0
2023-03-14T14:57:33.340Z,705.0
2023-03-14T15:02:39.844Z,235.0
2023-03-14T15:07:46.309Z,255.0
2023-03-14T15:12:42.687Z,530.0
2023-03-14T15:18:19.145Z,860.0
2023-03-14T15:23:05.689Z,645.0
2023-03-14T15:28:11.851Z,265.0
2023-03-14T15:33:18.329Z,280.0
2023-03-14T15:38:24.893Z,205.0
2023-03-14T15:44:31.322Z,300.0
2023-03-14T15:48:57.637Z,335.0
2023-03-14T15:53:44.006Z,180.0
2023-03-14T15:58:50.348Z,140.0
2023-03-14T16:03:56.747Z,95.0
2023-03-14T16:09:03.123Z,85.0
2023-03-14T16:14:09.470Z,100.0
2023-03-14T16:19:15.842Z,105.0
2023-03-14T16:24:22.406Z,85.0
2023-03-14T16:29:28.872Z,75.0
2023-03-14T16:34:55.318Z,75.0
2023-03-14T16:44:48.060Z,60.0
2023-03-14T16:49:54.438Z,50.0
2023-03-14T16:55:00.889Z,45.0
2023-03-14T17:00:31.370Z,40.0
2023-03-14T17:05:03.650Z,35.0
2023-03-14T17:10:24.048Z,25.0
2023-03-14T17:15:26.547Z,20.0
2023-03-14T17:20:33.064Z,10.0
2023-03-14T17:25:39.608Z,5.0
2023-03-14T17:30:46.142Z,5.0
2023-03-14T17:35:52.432Z,5.0
2023-03-14T17:40:57.763Z,0.0
2023-03-14T17:46:29.504Z,0.0
2023-03-14T17:51:11.878Z,0.0
2023-03-14T17:56:18.262Z,0.0
2023-03-14T18:01:44.954Z,0.0
2023-03-14T18:06:31.123Z,0.0
2023-03-14T18:11:37.391Z,0.0
2023-03-14T18:17:07.828Z,0.0
2023-03-14T18:21:50.303Z,0.0
2023-03-14T18:26:56.667Z,0.0
2023-03-14T18:32:03.050Z,0.0
2023-03-14T18:36:59.448Z,0.0
2023-03-14T18:42:15.812Z,0.0
2023-03-14T18:47:46.271Z,0.0
2023-03-14T18:52:28.662Z,0.0
2023-03-14T18:57:35.068Z,0.0
2023-03-14T19:02:41.549Z,0.0
2023-03-14T19:07:47.877Z,0.0
2023-03-14T19:13:54.349Z,0.0
2023-03-14T19:18:00.681Z,0.0
2023-03-14T19:23:07.137Z,0.0
2023-03-14T19:28:13.528Z,0.0
2023-03-14T19:33:19.923Z,0.0
2023-03-14T19:38:46.393Z,0.0
2023-03-14T19:43:22.691Z,0.0
2023-03-14T19:48:53.182Z,0.0
2023-03-14T19:53:45.719Z,0.0
2023-03-14T19:58:52.163Z,0.0
2023-03-14T20:03:58.531Z,0.0
2023-03-14T20:09:32.534Z,0.0
2023-03-14T20:14:15.040Z,0.0
2023-03-14T20:19:21.259Z,0.0
2023-03-14T20:24:47.684Z,0.0
2023-03-14T20:29:34.089Z,0.0
2023-03-14T20:34:40.435Z,0.0
2023-03-14T20:40:10.854Z,0.0
2023-03-14T20:45:17.254Z,0.0
2023-03-14T20:50:43.671Z,0.0
2023-03-14T20:55:05.970Z,0.0
2023-03-14T21:00:12.381Z,0.0
2023-03-14T21:05:18.908Z,0.0
2023-03-14T21:10:25.191Z,0.0
2023-03-14T21:15:31.702Z,0.0
2023-03-14T21:20:38.098Z,0.0
2023-03-14T21:25:44.791Z,0.0
2023-03-14T21:30:50.944Z,0.0
2023-03-14T21:35:57.424Z,0.0
2023-03-14T21:41:03.698Z,0.0
2023-03-14T21:46:10.176Z,0.0
2023-03-14T21:51:40.533Z,0.0
2023-03-14T21:56:22.852Z,0.0
2023-03-14T22:01:49.445Z,0.0
2023-03-14T22:06:35.622Z,0.0
2023-03-14T22:11:42.015Z,0.0
2023-03-14T22:16:48.371Z,0.0
2023-03-14T22:21:54.793Z,0.0
2023-03-14T22:27:01.310Z,0.0
2023-03-14T22:32:07.650Z,0.0
2023-03-14T22:37:14.647Z,0.0
2023-03-14T22:42:21.044Z,0.0
2023-03-14T22:47:27.377Z,0.0
2023-03-14T22:52:33.776Z,0.0
2023-03-14T22:57:40.249Z,0.0
2023-03-14T23:02:46.858Z,0.0
2023-03-14T23:07:53.364Z,0.0
2023-03-14T23:13:19.828Z,0.0
2023-03-14T23:18:06.827Z,0.0
2023-03-14T23:24:25.349Z,0.0
2023-03-14T23:28:19.881Z,0.0
2023-03-14T23:33:50.380Z,0.0
2023-03-14T23:38:32.775Z,0.0
2023-03-14T23:44:03.195Z,0.0
2023-03-14T23:48:45.537Z,0.0
2023-03-14T23:53:51.949Z,0.0
2023-03-14T23:58:58.311Z,0.0
