createdAt,value
2022-10-05T06:22:02.841Z,1140.00
2022-10-05T06:23:03.055Z,1228.00
2022-10-05T06:24:02.755Z,1256.00
2022-10-05T06:25:02.736Z,1284.00
2022-10-05T06:26:04.993Z,1300.00
2022-10-05T06:27:02.690Z,1316.00
2022-10-05T06:28:02.728Z,1368.00
2022-10-05T06:29:03.322Z,1432.00
2022-10-05T06:30:02.706Z,1492.00
2022-10-05T06:31:02.605Z,1548.00
2022-10-05T06:32:02.670Z,1596.00
2022-10-05T06:33:02.585Z,1636.00
2022-10-05T06:34:02.621Z,1672.00
2022-10-05T06:35:02.584Z,1700.00
2022-10-05T06:36:02.867Z,1728.00
2022-10-05T06:37:02.557Z,1748.00
2022-10-05T06:38:05.240Z,1772.00
2022-10-05T06:39:02.523Z,1796.00
2022-10-05T06:40:02.545Z,1828.00
2022-10-05T06:41:02.467Z,1848.00
2022-10-05T06:42:02.488Z,1856.00
2022-10-05T06:43:04.257Z,1848.00
2022-10-05T06:44:02.487Z,1844.00
2022-10-05T06:45:02.435Z,1852.00
2022-10-05T06:46:02.444Z,1868.00
2022-10-05T06:47:02.408Z,1900.00
2022-10-05T06:48:05.427Z,1960.00
2022-10-05T06:49:02.383Z,2044.00
2022-10-05T06:50:02.360Z,2160.00
2022-10-05T06:51:02.332Z,2284.00
2022-10-05T06:52:02.389Z,2420.00
2022-10-05T06:53:02.313Z,2528.00
2022-10-05T06:54:02.313Z,2604.00
2022-10-05T06:55:02.274Z,2640.00
2022-10-05T06:56:02.612Z,2632.00
2022-10-05T06:57:02.322Z,2576.00
2022-10-05T06:58:02.278Z,2540.00
2022-10-05T06:59:02.513Z,2536.00
2022-10-05T07:00:02.234Z,2572.00
2022-10-05T07:01:02.416Z,2600.00
2022-10-05T07:02:02.291Z,2616.00
2022-10-05T07:03:02.333Z,2616.00
2022-10-05T07:04:02.195Z,2620.00
2022-10-05T07:05:02.155Z,2584.00
2022-10-05T07:06:02.141Z,2524.00
2022-10-05T07:07:02.162Z,2508.00
2022-10-05T07:08:03.962Z,2548.00
2022-10-05T07:09:02.105Z,2616.00
2022-10-05T07:10:02.119Z,2680.00
2022-10-05T07:11:02.061Z,2688.00
2022-10-05T07:12:05.169Z,2672.00
2022-10-05T07:13:02.041Z,2636.00
2022-10-05T07:14:02.085Z,2592.00
2022-10-05T07:15:02.023Z,2616.00
2022-10-05T07:16:02.198Z,2632.00
2022-10-05T07:17:02.248Z,2624.00
2022-10-05T07:18:01.990Z,2596.00
2022-10-05T07:19:01.996Z,2608.00
2022-10-05T07:20:01.994Z,2596.00
2022-10-05T07:21:02.018Z,2592.00
2022-10-05T07:22:01.984Z,2752.00
2022-10-05T07:23:01.916Z,2964.00
2022-10-05T07:24:02.102Z,3020.00
2022-10-05T07:25:01.929Z,3076.00
2022-10-05T07:26:01.877Z,3164.00
2022-10-05T07:27:01.884Z,3216.00
2022-10-05T07:28:01.950Z,3112.00
2022-10-05T07:29:01.878Z,3004.00
2022-10-05T07:30:01.848Z,2948.00
2022-10-05T07:31:01.849Z,2876.00
2022-10-05T07:32:02.082Z,2804.00
2022-10-05T07:33:01.787Z,2704.00
