createdAt,value
2023-04-25T00:00:23.102Z,0
2023-04-25T00:01:23.106Z,0
2023-04-25T00:02:23.173Z,0
2023-04-25T00:03:23.481Z,0
2023-04-25T00:04:23.445Z,0
2023-04-25T00:05:23.207Z,0
2023-04-25T00:06:23.103Z,0
2023-04-25T00:07:23.116Z,0
2023-04-25T00:08:23.104Z,0
2023-04-25T00:09:23.113Z,0
2023-04-25T00:10:23.102Z,0
2023-04-25T00:11:23.105Z,0
2023-04-25T00:12:23.094Z,0
2023-04-25T00:13:23.207Z,0
2023-04-25T00:14:23.100Z,0
2023-04-25T00:15:23.118Z,0
2023-04-25T00:16:23.169Z,0
2023-04-25T00:17:23.143Z,0
2023-04-25T00:18:23.106Z,0
2023-04-25T00:19:23.101Z,0
2023-04-25T00:20:23.109Z,0
2023-04-25T00:21:23.096Z,0
2023-04-25T00:22:23.096Z,0
2023-04-25T00:23:23.104Z,0
2023-04-25T00:24:23.092Z,0
2023-04-25T00:25:23.128Z,0
2023-04-25T00:26:23.102Z,0
2023-04-25T00:27:23.128Z,0
2023-04-25T00:28:23.104Z,0
2023-04-25T00:29:23.110Z,0
2023-04-25T00:30:23.123Z,0
2023-04-25T00:31:23.165Z,0
2023-04-25T00:32:23.137Z,0
2023-04-25T00:33:23.105Z,0
2023-04-25T00:34:23.101Z,0
2023-04-25T00:35:23.123Z,0
2023-04-25T00:36:23.091Z,0
2023-04-25T00:37:23.102Z,0
2023-04-25T00:38:23.105Z,0
2023-04-25T00:39:23.111Z,0
2023-04-25T00:40:23.111Z,0
2023-04-25T00:41:23.096Z,0
2023-04-25T00:42:23.101Z,0
2023-04-25T00:43:23.102Z,0
2023-04-25T00:44:23.098Z,0
2023-04-25T00:45:23.105Z,0
2023-04-25T00:46:23.115Z,0
2023-04-25T00:47:23.155Z,0
2023-04-25T00:48:23.096Z,0
2023-04-25T00:49:23.097Z,0
2023-04-25T00:50:23.098Z,0
2023-04-25T00:51:23.106Z,0
2023-04-25T00:52:23.099Z,0
2023-04-25T00:53:23.113Z,0
2023-04-25T00:54:23.106Z,0
2023-04-25T00:55:23.124Z,0
2023-04-25T00:56:23.098Z,0
2023-04-25T00:57:23.101Z,0
2023-04-25T00:58:23.106Z,0
2023-04-25T00:59:23.113Z,0
2023-04-25T01:00:23.095Z,0
2023-04-25T01:01:23.211Z,0
2023-04-25T01:02:23.265Z,0
2023-04-25T01:03:23.544Z,0
2023-04-25T01:04:23.250Z,0
2023-04-25T01:05:23.108Z,0
2023-04-25T01:06:23.124Z,0
2023-04-25T01:07:23.106Z,0
2023-04-25T01:08:23.107Z,0
2023-04-25T01:09:23.109Z,0
2023-04-25T01:10:23.105Z,0
2023-04-25T01:11:23.104Z,0
2023-04-25T01:12:23.104Z,0
2023-04-25T01:13:23.094Z,0
2023-04-25T01:14:23.108Z,0
2023-04-25T01:15:23.109Z,0
2023-04-25T01:16:23.119Z,0
2023-04-25T01:17:23.097Z,0
2023-04-25T01:18:23.099Z,0
2023-04-25T01:19:23.093Z,0
2023-04-25T01:20:23.095Z,0
2023-04-25T01:21:23.090Z,0
2023-04-25T01:22:23.110Z,0
2023-04-25T01:23:23.094Z,0
2023-04-25T01:24:23.130Z,0
2023-04-25T01:25:23.099Z,0
2023-04-25T01:26:23.091Z,0
2023-04-25T01:27:23.089Z,0
2023-04-25T01:28:23.105Z,0
2023-04-25T01:29:23.104Z,0
2023-04-25T01:30:23.084Z,0
2023-04-25T01:31:23.119Z,0
2023-04-25T01:32:23.128Z,0
2023-04-25T01:33:23.089Z,0
2023-04-25T01:34:23.108Z,0
2023-04-25T01:35:23.102Z,0
2023-04-25T01:36:23.102Z,0
2023-04-25T01:37:23.098Z,0
2023-04-25T01:38:23.092Z,0
2023-04-25T01:39:23.097Z,0
2023-04-25T01:40:23.128Z,0
2023-04-25T01:41:24.222Z,0
2023-04-25T01:42:23.100Z,0
2023-04-25T01:43:23.094Z,0
2023-04-25T01:44:23.100Z,0
2023-04-25T01:45:23.097Z,0
2023-04-25T01:46:23.113Z,0
2023-04-25T01:47:23.112Z,0
2023-04-25T01:48:23.082Z,0
2023-04-25T01:49:23.101Z,0
2023-04-25T01:50:23.097Z,0
2023-04-25T01:51:23.083Z,0
2023-04-25T01:52:23.092Z,0
2023-04-25T01:53:23.094Z,0
2023-04-25T01:54:23.091Z,0
2023-04-25T01:55:23.097Z,0
2023-04-25T01:56:23.096Z,0
2023-04-25T01:57:23.081Z,0
2023-04-25T01:58:23.076Z,0
2023-04-25T01:59:23.103Z,0
2023-04-25T02:00:23.085Z,0
2023-04-25T02:01:23.094Z,0
2023-04-25T02:02:23.269Z,0
2023-04-25T02:03:23.427Z,0
2023-04-25T02:04:23.194Z,0
2023-04-25T02:05:23.166Z,0
2023-04-25T02:06:23.104Z,0
2023-04-25T02:07:23.104Z,0
2023-04-25T02:08:23.093Z,0
2023-04-25T02:09:23.090Z,0
2023-04-25T02:10:23.105Z,0
2023-04-25T02:11:23.090Z,0
2023-04-25T02:12:23.086Z,0
2023-04-25T02:13:23.098Z,0
2023-04-25T02:14:23.102Z,0
2023-04-25T02:15:23.094Z,0
2023-04-25T02:16:23.245Z,0
2023-04-25T02:17:23.094Z,0
2023-04-25T02:18:23.081Z,0
2023-04-25T02:19:23.082Z,0
2023-04-25T02:20:23.096Z,0
2023-04-25T02:21:23.090Z,0
2023-04-25T02:22:23.092Z,0
2023-04-25T02:23:23.106Z,0
2023-04-25T02:24:23.107Z,0
2023-04-25T02:25:23.118Z,0
2023-04-25T02:26:23.096Z,0
2023-04-25T02:27:23.093Z,0
2023-04-25T02:28:23.106Z,0
2023-04-25T02:29:23.094Z,0
2023-04-25T02:30:23.100Z,0
2023-04-25T02:31:23.178Z,0
2023-04-25T02:32:23.098Z,0
2023-04-25T02:33:23.130Z,0
2023-04-25T02:34:23.097Z,0
2023-04-25T02:35:23.102Z,0
2023-04-25T02:36:23.089Z,0
2023-04-25T02:37:23.105Z,0
2023-04-25T02:38:23.090Z,0
2023-04-25T02:39:23.090Z,0
2023-04-25T02:40:23.100Z,0
2023-04-25T02:41:23.093Z,0
2023-04-25T02:42:23.097Z,0
2023-04-25T02:43:23.104Z,0
2023-04-25T02:44:23.089Z,0
2023-04-25T02:45:23.103Z,0
2023-04-25T02:46:35.894Z,0
2023-04-25T02:47:23.203Z,0
2023-04-25T02:48:23.108Z,0
2023-04-25T02:49:23.103Z,0
2023-04-25T02:50:23.088Z,0
2023-04-25T02:51:23.096Z,0
2023-04-25T02:52:23.089Z,0
2023-04-25T02:53:23.106Z,0
2023-04-25T02:54:23.086Z,0
2023-04-25T02:55:23.093Z,0
2023-04-25T02:56:23.089Z,0
2023-04-25T02:57:23.087Z,0
2023-04-25T02:58:23.115Z,0
2023-04-25T02:59:23.088Z,0
2023-04-25T03:00:23.085Z,0
2023-04-25T03:01:23.155Z,0
2023-04-25T03:02:23.158Z,0
2023-04-25T03:03:23.312Z,0
2023-04-25T03:04:23.122Z,0
2023-04-25T03:05:23.098Z,0
2023-04-25T03:06:23.093Z,0
2023-04-25T03:07:23.089Z,0
2023-04-25T03:08:23.088Z,0
2023-04-25T03:09:23.098Z,0
2023-04-25T03:10:23.104Z,0
2023-04-25T03:11:23.110Z,0
2023-04-25T03:12:23.088Z,0
2023-04-25T03:13:23.108Z,0
2023-04-25T03:14:23.081Z,0
2023-04-25T03:15:23.102Z,0
2023-04-25T03:16:23.117Z,0
2023-04-25T03:17:23.198Z,0
2023-04-25T03:18:23.095Z,0
2023-04-25T03:19:23.100Z,0
2023-04-25T03:20:23.095Z,1
2023-04-25T03:21:23.091Z,1
2023-04-25T03:22:23.094Z,3
2023-04-25T03:23:23.106Z,3
2023-04-25T03:24:23.107Z,5
2023-04-25T03:25:23.099Z,5
2023-04-25T03:26:23.097Z,7
2023-04-25T03:27:23.091Z,9
2023-04-25T03:28:23.116Z,11
2023-04-25T03:29:23.092Z,14
2023-04-25T03:30:23.095Z,16
2023-04-25T03:31:23.112Z,20
2023-04-25T03:32:23.172Z,23
2023-04-25T03:33:23.084Z,27
2023-04-25T03:34:23.097Z,31
2023-04-25T03:35:23.099Z,36
2023-04-25T03:36:23.098Z,42
2023-04-25T03:37:23.087Z,47
2023-04-25T03:38:23.097Z,53
2023-04-25T03:39:23.103Z,62
2023-04-25T03:40:23.094Z,70
2023-04-25T03:41:23.093Z,79
2023-04-25T03:42:23.084Z,90
2023-04-25T03:43:23.093Z,101
2023-04-25T03:44:23.097Z,101
2023-04-25T03:45:23.104Z,123
2023-04-25T03:46:23.227Z,136
2023-04-25T03:47:23.110Z,149
2023-04-25T03:48:23.096Z,164
2023-04-25T03:49:23.092Z,176
2023-04-25T03:50:23.111Z,193
2023-04-25T03:51:23.104Z,210
2023-04-25T03:52:23.081Z,226
2023-04-25T03:53:23.138Z,245
2023-04-25T03:54:23.095Z,261
2023-04-25T03:55:23.093Z,280
2023-04-25T03:56:23.089Z,300
2023-04-25T03:57:23.096Z,320
2023-04-25T03:58:23.099Z,340
2023-04-25T03:59:23.077Z,361
2023-04-25T04:00:23.109Z,385
2023-04-25T04:01:23.094Z,407
2023-04-25T04:02:23.171Z,429
2023-04-25T04:03:23.268Z,455
2023-04-25T04:04:23.357Z,481
2023-04-25T04:05:23.269Z,506
2023-04-25T04:06:23.083Z,534
2023-04-25T04:07:23.094Z,560
2023-04-25T04:08:23.083Z,589
2023-04-25T04:09:23.098Z,617
2023-04-25T04:10:23.100Z,646
2023-04-25T04:11:23.087Z,676
2023-04-25T04:12:23.084Z,707
2023-04-25T04:13:23.161Z,740
2023-04-25T04:14:23.108Z,772
2023-04-25T04:15:23.103Z,811
2023-04-25T04:16:23.134Z,842
2023-04-25T04:17:23.106Z,875
2023-04-25T04:18:23.095Z,910
2023-04-25T04:19:23.090Z,947
2023-04-25T04:20:23.092Z,989
2023-04-25T04:21:23.088Z,1022
2023-04-25T04:22:23.088Z,1061
2023-04-25T04:23:23.086Z,1089
2023-04-25T04:24:23.090Z,1116
2023-04-25T04:25:23.085Z,1152
2023-04-25T04:26:23.086Z,1194
2023-04-25T04:27:23.087Z,1255
2023-04-25T04:28:23.093Z,1319
2023-04-25T04:29:23.107Z,1373
2023-04-25T04:30:23.083Z,1411
2023-04-25T04:31:23.115Z,1448
2023-04-25T04:32:23.123Z,1492
2023-04-25T04:33:23.099Z,1535
2023-04-25T04:34:23.102Z,1561
2023-04-25T04:35:23.100Z,1599
2023-04-25T04:36:23.088Z,1640
2023-04-25T04:37:23.093Z,1692
2023-04-25T04:38:23.101Z,1749
2023-04-25T04:39:23.097Z,1800
2023-04-25T04:40:23.111Z,1863
2023-04-25T04:41:23.097Z,1915
2023-04-25T04:42:23.085Z,1966
2023-04-25T04:43:23.102Z,2003
2023-04-25T04:44:23.088Z,2003
2023-04-25T04:45:23.102Z,2073
2023-04-25T04:46:23.145Z,2088
2023-04-25T04:47:23.154Z,2097
2023-04-25T04:48:23.102Z,2117
2023-04-25T04:49:23.092Z,2127
2023-04-25T04:50:23.089Z,2145
2023-04-25T04:51:23.102Z,2178
2023-04-25T04:52:23.096Z,2210
2023-04-25T04:53:23.116Z,2241
2023-04-25T04:54:23.111Z,2228
2023-04-25T04:55:23.106Z,2237
2023-04-25T04:56:23.096Z,2245
2023-04-25T04:57:23.092Z,2248
2023-04-25T04:58:23.101Z,2257
2023-04-25T04:59:23.110Z,2263
2023-04-25T05:00:23.082Z,2304
2023-04-25T05:01:23.203Z,2372
2023-04-25T05:02:23.163Z,2433
2023-04-25T05:03:23.224Z,2508
2023-04-25T05:04:23.172Z,2606
2023-04-25T05:05:23.093Z,2667
2023-04-25T05:06:23.092Z,2663
2023-04-25T05:07:23.085Z,2656
2023-04-25T05:08:23.082Z,2639
2023-04-25T05:09:23.093Z,2617
2023-04-25T05:10:23.086Z,2608
2023-04-25T05:11:23.097Z,2609
2023-04-25T05:12:23.097Z,2621
2023-04-25T05:13:23.091Z,2663
2023-04-25T05:14:23.104Z,2762
2023-04-25T05:15:23.086Z,2879
2023-04-25T05:16:23.134Z,3067
2023-04-25T05:17:23.129Z,3155
2023-04-25T05:18:23.832Z,3164
2023-04-25T05:19:23.119Z,3105
2023-04-25T05:20:23.095Z,2954
2023-04-25T05:21:23.094Z,2871
2023-04-25T05:22:23.090Z,2893
2023-04-25T05:23:23.095Z,2919
2023-04-25T05:24:23.104Z,2984
2023-04-25T05:25:23.105Z,3013
2023-04-25T05:26:23.088Z,3030
2023-04-25T05:27:23.094Z,3142
2023-04-25T05:28:23.094Z,3280
2023-04-25T05:29:23.099Z,3496
2023-04-25T05:30:23.091Z,3835
2023-04-25T05:31:23.153Z,4075
2023-04-25T05:32:23.154Z,4211
2023-04-25T05:33:23.108Z,4257
2023-04-25T05:34:23.084Z,4364
2023-04-25T05:35:23.165Z,4331
2023-04-25T05:36:23.101Z,4150
2023-04-25T05:37:23.091Z,4008
2023-04-25T05:38:23.099Z,3747
2023-04-25T05:39:23.099Z,3632
2023-04-25T05:40:23.106Z,3644
2023-04-25T05:41:23.082Z,3839
2023-04-25T05:42:23.112Z,3920
2023-04-25T05:43:23.089Z,3979
2023-04-25T05:44:23.102Z,3979
2023-04-25T05:45:23.106Z,4014
2023-04-25T05:46:23.177Z,3913
2023-04-25T05:47:23.180Z,3855
2023-04-25T05:48:23.085Z,3894
2023-04-25T05:49:23.106Z,4373
2023-04-25T05:50:23.083Z,4547
2023-04-25T05:51:23.098Z,4082
2023-04-25T05:52:23.153Z,3896
2023-04-25T05:53:23.128Z,3891
2023-04-25T05:54:23.100Z,3736
2023-04-25T05:55:23.113Z,3446
2023-04-25T05:56:23.085Z,3527
2023-04-25T05:57:23.088Z,3518
2023-04-25T05:58:23.096Z,3815
2023-04-25T05:59:23.097Z,3940
2023-04-25T06:00:23.085Z,4008
2023-04-25T06:01:23.107Z,4093
2023-04-25T06:02:23.388Z,4132
2023-04-25T06:03:23.398Z,4176
2023-04-25T06:04:23.452Z,4167
2023-04-25T06:05:23.151Z,4139
2023-04-25T06:06:23.100Z,4158
2023-04-25T06:07:23.092Z,4193
2023-04-25T06:08:23.096Z,4257
2023-04-25T06:09:23.091Z,4279
2023-04-25T06:10:23.080Z,4311
2023-04-25T06:11:23.080Z,4325
2023-04-25T06:12:23.085Z,4384
2023-04-25T06:13:23.083Z,4512
2023-04-25T06:14:23.788Z,4630
2023-04-25T06:15:28.607Z,4729
2023-04-25T06:16:23.131Z,4827
2023-04-25T06:17:23.099Z,5063
2023-04-25T06:18:23.115Z,5336
2023-04-25T06:19:23.093Z,5264
2023-04-25T06:20:23.090Z,5516
2023-04-25T06:21:23.074Z,5325
2023-04-25T06:22:23.080Z,5325
2023-04-25T06:23:23.090Z,5583
2023-04-25T06:24:23.102Z,5750
2023-04-25T06:25:23.097Z,5898
2023-04-25T06:26:23.100Z,6292
2023-04-25T06:27:23.088Z,6202
2023-04-25T06:28:23.106Z,6012
2023-04-25T06:29:23.096Z,6342
2023-04-25T06:30:23.096Z,5995
2023-04-25T06:31:23.131Z,5492
2023-04-25T06:32:23.101Z,5713
2023-04-25T06:33:23.097Z,5820
2023-04-25T06:34:23.097Z,5879
2023-04-25T06:35:23.118Z,6112
2023-04-25T06:36:23.095Z,6460
2023-04-25T06:37:23.082Z,6307
2023-04-25T06:38:23.100Z,6421
2023-04-25T06:39:23.139Z,6395
2023-04-25T06:40:23.103Z,6556
2023-04-25T06:41:23.090Z,6383
2023-04-25T06:42:23.107Z,7131
2023-04-25T06:43:23.102Z,8211
2023-04-25T06:44:23.098Z,8211
2023-04-25T06:45:23.113Z,7271
2023-04-25T06:46:23.090Z,6311
2023-04-25T06:47:23.126Z,6806
2023-04-25T06:48:23.093Z,5802
2023-04-25T06:49:23.087Z,5354
2023-04-25T06:50:23.113Z,6163
2023-04-25T06:51:24.323Z,6773
2023-04-25T06:52:23.086Z,7612
2023-04-25T06:53:23.102Z,5642
2023-04-25T06:54:23.113Z,7533
2023-04-25T06:55:23.107Z,6784
2023-04-25T06:56:23.095Z,7157
2023-04-25T06:57:23.097Z,12284
2023-04-25T06:58:23.087Z,10438
2023-04-25T06:59:23.098Z,6996
2023-04-25T07:00:23.082Z,6530
2023-04-25T07:01:23.276Z,7081
2023-04-25T07:02:23.175Z,12159
2023-04-25T07:03:23.261Z,10181
2023-04-25T07:04:23.348Z,8852
2023-04-25T07:05:23.089Z,6477
2023-04-25T07:06:23.107Z,6576
2023-04-25T07:07:23.089Z,8814
2023-04-25T07:08:23.095Z,8178
2023-04-25T07:09:23.091Z,8775
2023-04-25T07:10:23.091Z,13125
2023-04-25T07:11:23.102Z,6440
2023-04-25T07:12:23.093Z,6123
2023-04-25T07:13:23.101Z,6858
2023-04-25T07:14:23.090Z,13967
2023-04-25T07:15:23.092Z,9319
2023-04-25T07:16:23.165Z,8246
2023-04-25T07:17:23.214Z,14889
2023-04-25T07:18:23.099Z,14734
2023-04-25T07:19:23.107Z,13930
2023-04-25T07:20:23.080Z,15906
2023-04-25T07:21:23.097Z,13540
2023-04-25T07:22:23.101Z,12716
2023-04-25T07:23:23.103Z,10213
2023-04-25T07:24:23.115Z,8449
2023-04-25T07:25:23.092Z,9448
2023-04-25T07:26:23.127Z,9333
2023-04-25T07:27:23.088Z,7494
2023-04-25T07:28:23.087Z,6204
2023-04-25T07:29:23.096Z,6053
2023-04-25T07:30:23.085Z,6104
2023-04-25T07:31:23.125Z,6143
2023-04-25T07:32:23.178Z,6506
2023-04-25T07:33:23.096Z,6456
2023-04-25T07:34:23.099Z,7039
2023-04-25T07:35:23.099Z,6209
2023-04-25T07:36:23.116Z,6158
2023-04-25T07:37:23.097Z,9129
2023-04-25T07:38:23.087Z,7347
2023-04-25T07:39:23.093Z,9350
2023-04-25T07:40:23.082Z,10266
2023-04-25T07:41:23.112Z,9273
2023-04-25T07:42:23.094Z,10353
2023-04-25T07:43:23.100Z,8749
2023-04-25T07:44:23.091Z,8749
2023-04-25T07:45:23.101Z,9217
2023-04-25T07:46:23.130Z,12242
2023-04-25T07:47:23.117Z,10257
2023-04-25T07:48:23.085Z,10626
2023-04-25T07:49:23.090Z,9282
2023-04-25T07:50:23.082Z,10965
2023-04-25T07:51:23.123Z,9942
2023-04-25T07:52:23.095Z,10544
2023-04-25T07:53:23.098Z,8865
2023-04-25T07:54:23.096Z,9927
2023-04-25T07:55:23.084Z,11945
2023-04-25T07:56:23.109Z,14240
2023-04-25T07:57:23.098Z,11451
2023-04-25T07:58:23.197Z,10613
2023-04-25T07:59:23.090Z,9813
2023-04-25T08:00:23.163Z,9722
2023-04-25T08:01:23.099Z,10148
2023-04-25T08:02:23.163Z,11280
2023-04-25T08:03:23.294Z,8897
2023-04-25T08:04:23.232Z,8255
2023-04-25T08:05:23.282Z,7107
2023-04-25T08:06:23.402Z,6145
2023-04-25T08:07:23.089Z,5772
2023-04-25T08:08:23.087Z,5865
2023-04-25T08:09:23.097Z,6384
2023-04-25T08:10:23.124Z,7066
2023-04-25T08:11:23.099Z,7923
2023-04-25T08:12:23.555Z,9354
2023-04-25T08:13:23.091Z,8685
2023-04-25T08:14:23.092Z,9090
2023-04-25T08:15:23.094Z,9780
2023-04-25T08:16:23.218Z,10508
2023-04-25T08:17:23.095Z,10025
2023-04-25T08:18:23.170Z,9945
2023-04-25T08:19:23.091Z,9905
2023-04-25T08:20:23.127Z,9639
2023-04-25T08:21:23.099Z,9564
2023-04-25T08:22:23.093Z,8906
2023-04-25T08:23:23.090Z,8233
2023-04-25T08:24:23.098Z,8023
2023-04-25T08:25:23.102Z,7951
2023-04-25T08:26:23.108Z,7713
2023-04-25T08:27:23.101Z,7875
2023-04-25T08:28:23.115Z,7868
2023-04-25T08:29:23.089Z,8740
2023-04-25T08:30:23.082Z,11778
2023-04-25T08:31:23.117Z,9328
2023-04-25T08:32:23.085Z,11604
2023-04-25T08:33:23.122Z,15350
2023-04-25T08:34:23.086Z,11461
2023-04-25T08:35:23.100Z,12487
2023-04-25T08:36:37.717Z,15023
2023-04-25T08:37:23.088Z,8141
2023-04-25T08:38:23.097Z,8100
2023-04-25T08:39:23.120Z,18983
2023-04-25T08:40:23.079Z,17829
2023-04-25T08:41:23.100Z,14723
2023-04-25T08:42:23.109Z,19101
2023-04-25T08:43:23.092Z,19497
2023-04-25T08:44:23.096Z,19497
2023-04-25T08:45:23.252Z,19525
2023-04-25T08:46:23.181Z,19814
2023-04-25T08:47:23.138Z,19880
2023-04-25T08:48:23.088Z,20299
2023-04-25T08:49:23.079Z,18492
2023-04-25T08:50:23.087Z,14907
2023-04-25T08:51:23.274Z,9114
2023-04-25T08:52:23.109Z,18328
2023-04-25T08:53:23.086Z,10050
2023-04-25T08:54:34.332Z,20052
2023-04-25T08:55:23.093Z,19768
2023-04-25T08:56:23.089Z,11779
2023-04-25T08:57:23.097Z,22258
2023-04-25T08:58:23.093Z,21207
2023-04-25T08:59:23.085Z,21375
2023-04-25T09:00:23.080Z,9914
2023-04-25T09:01:23.232Z,8992
2023-04-25T09:02:23.181Z,8384
2023-04-25T09:03:23.308Z,11676
2023-04-25T09:04:23.124Z,20645
2023-04-25T09:05:23.086Z,20597
2023-04-25T09:06:23.088Z,20606
2023-04-25T09:07:23.104Z,20583
2023-04-25T09:08:23.104Z,20594
2023-04-25T09:09:23.084Z,20776
2023-04-25T09:10:23.085Z,13119
2023-04-25T09:11:23.680Z,21023
2023-04-25T09:12:23.106Z,20992
2023-04-25T09:13:23.094Z,21206
2023-04-25T09:14:23.100Z,8845
2023-04-25T09:15:23.087Z,8528
2023-04-25T09:16:23.195Z,7717
2023-04-25T09:17:23.184Z,7546
2023-04-25T09:19:28.363Z,9293
2023-04-25T09:20:23.086Z,21832
2023-04-25T09:21:23.129Z,21963
2023-04-25T09:22:23.087Z,22013
2023-04-25T09:23:23.113Z,21758
2023-04-25T09:24:23.089Z,11352
2023-04-25T09:25:23.088Z,10880
2023-04-25T09:26:23.080Z,21862
2023-04-25T09:27:23.095Z,10839
2023-04-25T09:28:23.098Z,13451
2023-04-25T09:29:23.112Z,17364
2023-04-25T09:30:23.078Z,16789
2023-04-25T09:31:23.122Z,21480
2023-04-25T09:32:23.285Z,21069
2023-04-25T09:33:23.146Z,21102
2023-04-25T09:34:23.088Z,22534
2023-04-25T09:35:23.096Z,23076
2023-04-25T09:36:23.083Z,22383
2023-04-25T09:37:23.086Z,22275
2023-04-25T09:38:23.110Z,22026
2023-04-25T09:39:23.091Z,20166
2023-04-25T09:40:23.084Z,21386
2023-04-25T09:41:23.089Z,22527
2023-04-25T09:42:23.086Z,12045
2023-04-25T09:43:23.125Z,9815
2023-04-25T09:44:23.108Z,9815
2023-04-25T09:45:23.098Z,7654
2023-04-25T09:46:23.145Z,6917
2023-04-25T09:47:23.195Z,6265
2023-04-25T09:48:23.114Z,6115
2023-04-25T09:49:23.102Z,6226
2023-04-25T09:50:23.075Z,6637
2023-04-25T09:51:23.086Z,7540
2023-04-25T09:52:25.346Z,8699
2023-04-25T09:53:23.087Z,9612
2023-04-25T09:54:23.099Z,18496
2023-04-25T09:55:23.098Z,19287
2023-04-25T09:56:23.098Z,11510
2023-04-25T09:57:23.091Z,11516
2023-04-25T09:58:23.097Z,10478
2023-04-25T09:59:23.100Z,10954
2023-04-25T10:00:23.096Z,11866
2023-04-25T10:01:23.170Z,9807
2023-04-25T10:02:23.299Z,8720
2023-04-25T10:03:23.337Z,7833
2023-04-25T10:04:23.202Z,7188
2023-04-25T10:05:23.096Z,6759
2023-04-25T10:06:23.096Z,6497
2023-04-25T10:07:23.087Z,6473
2023-04-25T10:08:23.101Z,6994
2023-04-25T10:09:23.095Z,8484
2023-04-25T10:10:23.089Z,9381
2023-04-25T10:11:23.094Z,10640
2023-04-25T10:12:23.091Z,13036
2023-04-25T10:13:23.090Z,12592
2023-04-25T10:14:23.099Z,10838
2023-04-25T10:15:23.113Z,9582
2023-04-25T10:16:23.219Z,9503
2023-04-25T10:17:23.093Z,9523
2023-04-25T10:18:23.089Z,9188
2023-04-25T10:19:23.114Z,8860
2023-04-25T10:20:23.075Z,8554
2023-04-25T10:21:23.099Z,8843
2023-04-25T10:22:23.094Z,8963
2023-04-25T10:23:23.107Z,9667
2023-04-25T10:24:23.092Z,11110
2023-04-25T10:25:23.092Z,10657
2023-04-25T10:26:23.093Z,9741
2023-04-25T10:27:23.095Z,9053
2023-04-25T10:28:23.121Z,8705
2023-04-25T10:29:23.104Z,8508
2023-04-25T10:30:23.089Z,8397
2023-04-25T10:31:23.209Z,7992
2023-04-25T10:32:23.155Z,7311
2023-04-25T10:33:23.081Z,6788
2023-04-25T10:34:23.111Z,6480
2023-04-25T10:35:23.097Z,6550
2023-04-25T10:36:23.103Z,6714
2023-04-25T10:37:23.095Z,6978
2023-04-25T10:38:23.089Z,6524
2023-04-25T10:39:23.106Z,6519
2023-04-25T10:40:23.101Z,6801
2023-04-25T10:41:23.098Z,7453
2023-04-25T10:42:23.098Z,8076
2023-04-25T10:43:23.092Z,8616
2023-04-25T10:44:23.086Z,8616
2023-04-25T10:45:23.117Z,9499
2023-04-25T10:46:23.127Z,8751
2023-04-25T10:47:23.137Z,8165
2023-04-25T10:48:23.089Z,7853
2023-04-25T10:49:23.105Z,8104
2023-04-25T10:50:23.082Z,9280
2023-04-25T10:51:23.082Z,8876
2023-04-25T10:52:23.098Z,7839
2023-04-25T10:53:23.091Z,7337
2023-04-25T10:54:23.080Z,7450
2023-04-25T10:55:23.090Z,7909
2023-04-25T10:56:23.097Z,9064
2023-04-25T10:57:23.093Z,14067
2023-04-25T10:58:23.092Z,14745
2023-04-25T10:59:23.084Z,14323
2023-04-25T11:00:25.669Z,20260
2023-04-25T11:01:23.129Z,12198
2023-04-25T11:02:23.231Z,13055
2023-04-25T11:03:23.396Z,12504
2023-04-25T11:04:23.450Z,19346
2023-04-25T11:05:23.112Z,13112
2023-04-25T11:06:23.099Z,12345
2023-04-25T11:07:23.086Z,10760
2023-04-25T11:08:23.087Z,9934
2023-04-25T11:09:23.089Z,9525
2023-04-25T11:10:23.094Z,9173
2023-04-25T11:11:23.093Z,9002
2023-04-25T11:12:23.099Z,8749
2023-04-25T11:13:23.101Z,8983
2023-04-25T11:14:23.092Z,9359
2023-04-25T11:15:23.096Z,10368
2023-04-25T11:16:28.259Z,10380
2023-04-25T11:17:23.183Z,24608
2023-04-25T11:18:23.148Z,23414
2023-04-25T11:19:23.109Z,23334
2023-04-25T11:20:23.078Z,23216
2023-04-25T11:21:23.104Z,22617
2023-04-25T11:22:23.101Z,21626
2023-04-25T11:23:23.085Z,9109
2023-04-25T11:24:23.089Z,8622
2023-04-25T11:25:23.085Z,8399
2023-04-25T11:26:23.100Z,8395
2023-04-25T11:27:23.107Z,8860
2023-04-25T11:28:23.141Z,8806
2023-04-25T11:29:23.097Z,9138
2023-04-25T11:30:23.088Z,9875
2023-04-25T11:31:23.115Z,9182
2023-04-25T11:32:24.232Z,8793
2023-04-25T11:33:23.175Z,8513
2023-04-25T11:34:23.101Z,8255
2023-04-25T11:35:23.103Z,8438
2023-04-25T11:36:23.101Z,9096
2023-04-25T11:37:23.099Z,21504
2023-04-25T11:38:25.281Z,11101
2023-04-25T11:39:23.089Z,11741
2023-04-25T11:40:23.079Z,12413
2023-04-25T11:41:23.175Z,14893
2023-04-25T11:42:23.101Z,18091
2023-04-25T11:43:23.090Z,14340
2023-04-25T11:44:23.094Z,14340
2023-04-25T11:45:23.082Z,10968
2023-04-25T11:46:23.117Z,10613
2023-04-25T11:47:23.099Z,21941
2023-04-25T11:48:26.347Z,10557
2023-04-25T11:49:23.137Z,10098
2023-04-25T11:50:23.122Z,10062
2023-04-25T11:51:23.098Z,9391
2023-04-25T11:52:23.099Z,9120
2023-04-25T11:53:23.087Z,9232
2023-04-25T11:54:23.140Z,9109
2023-04-25T11:55:23.092Z,8688
2023-04-25T11:56:23.094Z,8126
2023-04-25T11:57:23.090Z,7857
2023-04-25T11:58:23.090Z,7630
2023-04-25T11:59:23.094Z,7452
2023-04-25T12:00:23.085Z,7590
2023-04-25T12:01:23.103Z,8099
2023-04-25T12:02:23.152Z,8668
2023-04-25T12:03:23.312Z,9706
2023-04-25T12:04:23.553Z,11051
2023-04-25T12:05:32.055Z,12699
2023-04-25T12:06:24.498Z,13083
2023-04-25T12:07:23.095Z,13107
2023-04-25T12:08:23.094Z,13224
2023-04-25T12:09:23.091Z,15042
2023-04-25T12:10:23.107Z,13838
2023-04-25T12:11:23.116Z,13073
2023-04-25T12:12:23.094Z,15003
2023-04-25T12:13:23.088Z,20041
2023-04-25T12:14:23.113Z,16832
2023-04-25T12:15:23.099Z,16671
2023-04-25T12:16:23.142Z,16104
2023-04-25T12:17:23.086Z,20962
2023-04-25T12:18:23.091Z,15241
2023-04-25T12:19:23.088Z,14441
2023-04-25T12:20:23.111Z,11512
2023-04-25T12:21:23.111Z,12922
2023-04-25T12:22:23.136Z,11204
2023-04-25T12:23:23.088Z,14882
2023-04-25T12:24:23.097Z,11308
2023-04-25T12:25:23.097Z,9335
2023-04-25T12:26:23.104Z,7966
2023-04-25T12:27:23.086Z,6888
2023-04-25T12:28:23.106Z,6213
2023-04-25T12:29:23.815Z,5900
2023-04-25T12:30:23.075Z,5595
2023-04-25T12:31:23.155Z,5299
2023-04-25T12:32:23.148Z,4991
2023-04-25T12:33:23.103Z,4596
2023-04-25T12:34:23.091Z,4263
2023-04-25T12:35:23.100Z,4158
2023-04-25T12:36:23.104Z,4381
2023-04-25T12:37:23.156Z,4702
2023-04-25T12:38:23.103Z,4880
2023-04-25T12:39:23.110Z,4845
2023-04-25T12:40:23.085Z,4854
2023-04-25T12:41:23.107Z,4904
2023-04-25T12:42:23.095Z,4930
2023-04-25T12:43:23.095Z,5435
2023-04-25T12:44:23.107Z,5435
2023-04-25T12:45:28.510Z,6792
2023-04-25T12:46:27.478Z,6790
2023-04-25T12:47:27.484Z,7494
2023-04-25T12:48:27.422Z,9590
2023-04-25T12:49:27.432Z,7763
2023-04-25T12:50:27.426Z,5970
2023-04-25T12:51:27.418Z,4960
2023-04-25T12:52:27.441Z,4670
2023-04-25T12:53:27.459Z,4504
2023-04-25T12:54:27.440Z,4233
2023-04-25T12:55:27.411Z,3894
2023-04-25T12:56:27.434Z,3491
2023-04-25T12:57:27.434Z,3059
2023-04-25T12:58:27.415Z,2735
2023-04-25T12:59:27.407Z,2469
2023-04-25T13:00:27.496Z,2296
2023-04-25T13:01:27.465Z,2193
2023-04-25T13:02:27.607Z,2101
2023-04-25T13:03:27.512Z,2033
2023-04-25T13:04:27.702Z,2007
2023-04-25T13:05:27.415Z,2009
2023-04-25T13:06:27.470Z,2079
2023-04-25T13:07:27.410Z,2136
2023-04-25T13:08:27.413Z,2276
2023-04-25T13:09:27.410Z,2547
2023-04-25T13:10:27.406Z,2903
2023-04-25T13:11:27.439Z,3238
2023-04-25T13:12:27.414Z,3546
2023-04-25T13:13:27.401Z,3761
2023-04-25T13:14:27.483Z,3986
2023-04-25T13:15:27.426Z,4219
2023-04-25T13:16:27.452Z,4587
2023-04-25T13:17:28.722Z,5124
2023-04-25T13:18:27.411Z,5866
2023-04-25T13:19:27.409Z,6580
2023-04-25T13:20:27.452Z,7079
2023-04-25T13:21:27.427Z,7396
2023-04-25T13:22:27.485Z,7085
2023-04-25T13:23:27.412Z,6889
2023-04-25T13:24:27.411Z,6338
2023-04-25T13:25:27.440Z,5955
2023-04-25T13:26:27.436Z,5689
2023-04-25T13:27:27.429Z,5925
2023-04-25T13:28:27.413Z,5295
2023-04-25T13:29:27.407Z,5166
2023-04-25T13:30:27.409Z,5761
2023-04-25T13:31:27.440Z,6077
2023-04-25T13:32:27.463Z,6253
2023-04-25T13:33:27.397Z,6556
2023-04-25T13:34:27.413Z,6974
2023-04-25T13:35:27.426Z,7011
2023-04-25T13:36:27.433Z,6764
2023-04-25T13:37:27.404Z,6392