createdAt,value
2018-11-26T00:00:31.750Z,0
2018-11-26T00:01:41.335Z,0
2018-11-26T00:02:51.167Z,0
2018-11-26T00:04:01.286Z,0
2018-11-26T00:05:11.422Z,0
2018-11-26T00:06:21.264Z,0
2018-11-26T00:07:31.077Z,0
2018-11-26T00:08:40.971Z,0
2018-11-26T00:09:50.815Z,0
2018-11-26T00:11:01.431Z,0
2018-11-26T00:12:11.281Z,0
2018-11-26T00:13:21.116Z,0
2018-11-26T00:14:31.189Z,0
2018-11-26T00:15:40.765Z,0
2018-11-26T00:16:50.589Z,0
2018-11-26T00:17:59.981Z,0
2018-11-26T00:19:09.818Z,0
2018-11-26T00:20:19.774Z,0
2018-11-26T00:21:29.618Z,0
2018-11-26T00:22:40.143Z,0
2018-11-26T00:23:50.277Z,0
2018-11-26T00:25:00.098Z,0
2018-11-26T00:26:10.313Z,0
2018-11-26T00:27:20.145Z,0
2018-11-26T00:28:30.344Z,0
2018-11-26T00:29:40.682Z,0
2018-11-26T00:30:50.765Z,0
2018-11-26T00:32:00.774Z,0
2018-11-26T00:33:10.809Z,0
2018-11-26T00:34:20.860Z,0
2018-11-26T00:35:30.429Z,0
2018-11-26T00:36:40.536Z,0
2018-11-26T00:37:50.631Z,0
2018-11-26T00:39:04.551Z,0
2018-11-26T00:40:14.374Z,0
2018-11-26T00:41:24.493Z,0
2018-11-26T00:42:34.307Z,0
2018-11-26T00:43:43.876Z,0
2018-11-26T00:44:53.746Z,0
2018-11-26T00:46:03.551Z,0
2018-11-26T00:47:13.357Z,0
2018-11-26T00:48:23.168Z,0
2018-11-26T00:49:32.981Z,0
2018-11-26T00:50:42.358Z,0
2018-11-26T00:51:52.438Z,0
2018-11-26T00:53:02.529Z,0
2018-11-26T00:54:12.620Z,0
2018-11-26T00:55:22.737Z,0
2018-11-26T00:56:32.562Z,0
2018-11-26T00:57:42.621Z,0
2018-11-26T00:58:52.710Z,0
2018-11-26T01:00:02.560Z,0
2018-11-26T01:01:12.643Z,0
2018-11-26T01:02:22.700Z,0
2018-11-26T01:03:32.511Z,0
2018-11-26T01:04:42.603Z,0
2018-11-26T01:05:52.707Z,0
2018-11-26T01:07:02.905Z,0
2018-11-26T01:08:12.794Z,0
2018-11-26T01:09:22.877Z,0
2018-11-26T01:10:32.996Z,0
2018-11-26T01:11:42.868Z,0
2018-11-26T01:12:53.006Z,0
2018-11-26T01:14:03.732Z,0
2018-11-26T01:15:13.797Z,0
2018-11-26T01:16:23.107Z,0
2018-11-26T01:17:32.923Z,0
2018-11-26T01:18:42.501Z,0
2018-11-26T01:19:52.322Z,0
2018-11-26T01:21:01.788Z,0
2018-11-26T01:22:11.827Z,0
2018-11-26T01:23:21.402Z,0
2018-11-26T01:24:31.487Z,0
2018-11-26T01:25:41.573Z,0
2018-11-26T01:26:51.392Z,0
2018-11-26T01:28:01.453Z,0
2018-11-26T01:29:11.981Z,0
2018-11-26T01:30:21.843Z,0
2018-11-26T01:31:31.917Z,0
2018-11-26T01:32:41.989Z,0
2018-11-26T01:33:51.828Z,0
2018-11-26T01:35:01.656Z,0
2018-11-26T01:36:11.488Z,0
2018-11-26T01:37:21.542Z,0
2018-11-26T01:38:31.091Z,0
2018-11-26T01:39:41.351Z,0
2018-11-26T01:40:51.444Z,0
2018-11-26T01:42:01.518Z,0
2018-11-26T01:43:11.333Z,0
2018-11-26T01:44:21.415Z,0
2018-11-26T01:45:31.280Z,0
2018-11-26T01:46:41.354Z,0
2018-11-26T01:47:51.175Z,0
2018-11-26T01:49:01.353Z,0
2018-11-26T01:50:11.175Z,0
2018-11-26T01:51:21.007Z,0
2018-11-26T01:52:31.077Z,0
2018-11-26T01:53:40.955Z,0
2018-11-26T01:54:50.782Z,0
2018-11-26T01:56:02.351Z,0
2018-11-26T01:57:12.418Z,0
2018-11-26T01:58:22.514Z,0
2018-11-26T01:59:32.576Z,0
2018-11-26T02:00:42.400Z,0
2018-11-26T02:01:51.994Z,0
2018-11-26T02:03:02.195Z,0
2018-11-26T02:04:12.037Z,0
2018-11-26T02:05:22.797Z,0
2018-11-26T02:06:32.975Z,0
2018-11-26T02:07:42.802Z,0
2018-11-26T02:08:52.621Z,0
2018-11-26T02:10:02.944Z,0
2018-11-26T02:11:13.133Z,0
2018-11-26T02:12:23.228Z,0
2018-11-26T02:13:33.083Z,0
2018-11-26T02:14:42.899Z,0
2018-11-26T02:15:53.204Z,0
2018-11-26T02:17:03.353Z,0
2018-11-26T02:18:13.438Z,0
2018-11-26T02:19:23.747Z,0
2018-11-26T02:20:33.327Z,0
2018-11-26T02:21:43.409Z,0
2018-11-26T02:22:52.965Z,0
2018-11-26T02:24:02.792Z,0
2018-11-26T02:25:12.992Z,0
2018-11-26T02:26:23.070Z,0
2018-11-26T02:27:33.158Z,0
2018-11-26T02:28:43.299Z,0
2018-11-26T02:29:53.369Z,0
2018-11-26T02:31:03.199Z,0
2018-11-26T02:32:13.308Z,0
2018-11-26T02:33:23.407Z,0
2018-11-26T02:34:33.521Z,0
2018-11-26T02:35:43.627Z,0
2018-11-26T02:36:53.467Z,0
2018-11-26T02:38:03.554Z,0
2018-11-26T02:39:13.369Z,0
2018-11-26T02:40:23.440Z,0
2018-11-26T02:41:33.528Z,0
2018-11-26T02:42:43.332Z,0
2018-11-26T02:43:53.160Z,0
2018-11-26T02:45:03.012Z,0
2018-11-26T02:46:13.109Z,0
2018-11-26T02:47:23.208Z,0
2018-11-26T02:48:33.332Z,0
2018-11-26T02:49:43.417Z,0
2018-11-26T02:50:53.049Z,0
2018-11-26T02:52:03.104Z,0
2018-11-26T02:53:12.930Z,0
2018-11-26T02:54:22.995Z,0
2018-11-26T02:55:33.499Z,0
2018-11-26T02:56:43.649Z,0
2018-11-26T02:57:53.777Z,0
2018-11-26T02:59:03.849Z,0
2018-11-26T03:00:13.767Z,0
2018-11-26T03:01:23.854Z,0
2018-11-26T03:02:33.973Z,0
2018-11-26T03:35:26.945Z,0
2018-11-26T03:36:37.038Z,0
2018-11-26T03:37:47.358Z,0
2018-11-26T03:38:57.171Z,0
2018-11-26T03:40:07.276Z,0
2018-11-26T03:41:17.344Z,0
2018-11-26T03:42:27.538Z,0
2018-11-26T03:43:37.815Z,0
2018-11-26T03:44:47.378Z,0
2018-11-26T03:45:57.200Z,0
2018-11-26T03:47:07.122Z,0
2018-11-26T03:48:16.706Z,0
2018-11-26T03:49:26.619Z,0
2018-11-26T03:50:36.462Z,0
2018-11-26T03:51:46.286Z,0
2018-11-26T03:52:56.463Z,0
2018-11-26T03:54:06.546Z,0
2018-11-26T03:55:16.643Z,0
2018-11-26T03:56:26.513Z,0
2018-11-26T03:57:36.629Z,0
2018-11-26T03:58:46.764Z,0
2018-11-26T03:59:56.846Z,0
2018-11-26T04:01:06.666Z,0
2018-11-26T04:02:16.473Z,0
2018-11-26T04:03:26.352Z,0
2018-11-26T04:04:36.225Z,0
2018-11-26T04:05:46.045Z,0
2018-11-26T04:06:56.148Z,0
2018-11-26T04:08:07.306Z,0
2018-11-26T04:09:17.124Z,0
2018-11-26T04:10:26.960Z,0
2018-11-26T04:11:37.049Z,0
2018-11-26T04:12:46.890Z,0
2018-11-26T04:13:56.980Z,0
2018-11-26T04:15:07.103Z,0
2018-11-26T04:16:16.950Z,0
2018-11-26T04:17:27.038Z,0
2018-11-26T04:18:37.138Z,0
2018-11-26T04:19:47.227Z,0
2018-11-26T04:20:56.815Z,0
2018-11-26T04:22:06.960Z,0
2018-11-26T04:23:17.035Z,0
2018-11-26T04:24:27.105Z,0
2018-11-26T04:25:37.165Z,0
2018-11-26T04:26:48.482Z,0
2018-11-26T04:27:57.801Z,0
2018-11-26T04:29:09.396Z,0
2018-11-26T04:30:19.239Z,0
2018-11-26T04:31:29.083Z,0
2018-11-26T04:32:38.930Z,0
2018-11-26T04:33:48.745Z,0
2018-11-26T04:34:58.558Z,0
2018-11-26T04:36:08.732Z,0
2018-11-26T04:37:18.521Z,0
2018-11-26T04:38:28.390Z,0
2018-11-26T04:39:38.268Z,0
2018-11-26T04:40:48.342Z,0
2018-11-26T04:41:58.422Z,0
2018-11-26T04:43:08.248Z,0
2018-11-26T04:44:18.308Z,0
2018-11-26T04:45:28.484Z,0
2018-11-26T04:46:38.302Z,0
2018-11-26T04:47:48.418Z,0
2018-11-26T04:48:57.732Z,0
2018-11-26T04:50:07.829Z,0
2018-11-26T04:51:17.642Z,0
2018-11-26T04:52:27.904Z,0
2018-11-26T04:53:37.729Z,0
2018-11-26T04:54:47.819Z,0
2018-11-26T04:55:57.738Z,0
2018-11-26T04:57:09.879Z,0
2018-11-26T04:58:20.066Z,0
2018-11-26T04:59:30.340Z,0
2018-11-26T05:00:40.163Z,0
2018-11-26T05:01:50.200Z,0
2018-11-26T05:02:59.817Z,0
2018-11-26T05:04:09.382Z,0
2018-11-26T05:05:19.237Z,0
2018-11-26T05:06:29.049Z,0
2018-11-26T05:07:38.676Z,0
2018-11-26T05:08:48.913Z,0
2018-11-26T05:09:59.035Z,0
2018-11-26T05:11:09.122Z,0
2018-11-26T05:12:18.937Z,0
2018-11-26T05:13:28.753Z,0
2018-11-26T05:14:38.828Z,0
2018-11-26T05:15:48.484Z,0
2018-11-26T05:16:58.311Z,0
2018-11-26T05:18:08.399Z,0
2018-11-26T05:19:18.934Z,0
2018-11-26T05:20:28.845Z,0
2018-11-26T05:21:38.657Z,0
2018-11-26T05:22:48.552Z,0
2018-11-26T05:23:58.417Z,0
2018-11-26T05:25:08.496Z,0
2018-11-26T05:26:18.639Z,0
2018-11-26T05:27:28.460Z,0
2018-11-26T05:28:38.273Z,0
2018-11-26T05:29:48.186Z,0
2018-11-26T05:30:58.048Z,0
2018-11-26T05:32:10.142Z,0
2018-11-26T05:33:20.130Z,0
2018-11-26T05:34:29.710Z,0
2018-11-26T05:35:39.783Z,0
2018-11-26T05:36:49.605Z,0
2018-11-26T05:37:59.214Z,0
2018-11-26T05:39:09.391Z,0
2018-11-26T05:40:19.513Z,0
2018-11-26T05:41:29.387Z,0
2018-11-26T05:42:38.943Z,0
2018-11-26T05:43:48.777Z,0
2018-11-26T05:44:58.853Z,0
2018-11-26T05:46:08.659Z,0
2018-11-26T05:47:18.737Z,0
2018-11-26T05:48:28.926Z,0
2018-11-26T05:49:39.005Z,0
2018-11-26T05:50:48.837Z,0
2018-11-26T05:51:58.719Z,0
2018-11-26T05:53:09.105Z,0
2018-11-26T05:54:19.197Z,0
2018-11-26T05:55:29.234Z,0
2018-11-26T05:56:39.052Z,0
2018-11-26T05:57:49.139Z,0
2018-11-26T05:58:59.225Z,0
2018-11-26T06:00:10.990Z,0
2018-11-26T06:01:21.059Z,0
2018-11-26T06:02:31.139Z,0
2018-11-26T06:03:40.437Z,0
2018-11-26T06:04:50.504Z,0
2018-11-26T06:06:00.059Z,0
2018-11-26T06:07:10.147Z,0
2018-11-26T06:08:19.968Z,0
2018-11-26T06:09:29.829Z,0
2018-11-26T06:10:39.664Z,0
2018-11-26T06:11:49.238Z,0
2018-11-26T06:12:59.370Z,0
2018-11-26T06:14:08.978Z,0
2018-11-26T06:15:19.080Z,0
2018-11-26T06:16:29.174Z,0
2018-11-26T06:17:38.986Z,0
2018-11-26T06:18:48.914Z,0
2018-11-26T06:19:58.719Z,0
2018-11-26T06:21:08.836Z,0
2018-11-26T06:22:18.914Z,0
2018-11-26T06:23:28.711Z,0
2018-11-26T06:24:38.778Z,0
2018-11-26T06:25:48.097Z,0
2018-11-26T06:26:58.969Z,0
2018-11-26T06:28:08.871Z,0
2018-11-26T06:29:18.450Z,0
2018-11-26T06:30:28.126Z,0
2018-11-26T06:31:38.174Z,0
2018-11-26T06:32:48.258Z,0
2018-11-26T06:33:58.324Z,0
2018-11-26T06:35:08.404Z,0
2018-11-26T06:36:18.200Z,0
2018-11-26T06:37:28.465Z,0
2018-11-26T06:38:38.279Z,0
2018-11-26T06:39:48.341Z,0
2018-11-26T06:40:58.410Z,0
2018-11-26T06:42:08.498Z,0
2018-11-26T06:43:18.330Z,0
2018-11-26T06:44:28.153Z,0
2018-11-26T06:45:37.979Z,0
2018-11-26T06:46:48.147Z,0
2018-11-26T06:47:58.010Z,0
2018-11-26T06:49:10.150Z,0
2018-11-26T06:50:19.979Z,0
2018-11-26T06:51:29.791Z,0
2018-11-26T06:52:39.857Z,0
2018-11-26T06:53:49.995Z,0
2018-11-26T06:55:00.105Z,0
2018-11-26T06:56:09.925Z,0
2018-11-26T06:57:20.025Z,0
2018-11-26T06:58:29.846Z,0
2018-11-26T06:59:40.237Z,0
2018-11-26T07:00:49.813Z,0
2018-11-26T07:02:00.124Z,0
2018-11-26T07:03:09.691Z,0
2018-11-26T07:04:19.787Z,0
2018-11-26T07:05:29.920Z,0
2018-11-26T07:06:39.728Z,0
2018-11-26T07:07:49.280Z,5
2018-11-26T07:08:59.108Z,5
2018-11-26T07:10:08.918Z,5
2018-11-26T07:11:18.240Z,5
2018-11-26T07:12:27.574Z,5
2018-11-26T07:13:37.379Z,5
2018-11-26T07:14:46.993Z,5
2018-11-26T07:15:56.841Z,5
2018-11-26T07:17:06.968Z,5
2018-11-26T07:18:17.050Z,5
2018-11-26T07:19:27.132Z,5
2018-11-26T07:20:36.967Z,5
2018-11-26T07:21:47.041Z,5
2018-11-26T07:22:56.663Z,5
2018-11-26T07:24:06.225Z,5
2018-11-26T07:25:16.059Z,5
2018-11-26T07:26:26.126Z,5
2018-11-26T07:27:36.200Z,5
2018-11-26T07:28:46.296Z,5
2018-11-26T07:29:56.097Z,5
2018-11-26T07:31:06.814Z,5
2018-11-26T07:32:16.926Z,5
2018-11-26T07:33:27.701Z,5
2018-11-26T07:34:37.834Z,5
2018-11-26T07:35:47.662Z,5
2018-11-26T07:36:57.730Z,5
2018-11-26T07:38:07.962Z,5
2018-11-26T07:39:17.852Z,5
2018-11-26T07:40:27.691Z,5
2018-11-26T07:41:37.491Z,5
2018-11-26T07:42:47.771Z,5
2018-11-26T07:43:57.593Z,5
2018-11-26T07:45:06.707Z,5
2018-11-26T07:46:16.793Z,5
2018-11-26T07:47:26.866Z,5
2018-11-26T07:48:36.977Z,5
2018-11-26T07:49:47.285Z,5
2018-11-26T07:50:57.379Z,5
2018-11-26T07:52:07.214Z,5
2018-11-26T07:53:17.036Z,10
2018-11-26T07:54:27.125Z,10
2018-11-26T07:55:37.158Z,10
2018-11-26T07:56:46.988Z,10
2018-11-26T07:57:57.115Z,10
2018-11-26T07:59:07.844Z,10
2018-11-26T08:00:17.697Z,10
2018-11-26T08:01:27.542Z,15
2018-11-26T08:02:37.631Z,15
2018-11-26T08:03:47.193Z,15
2018-11-26T08:04:57.282Z,15
2018-11-26T08:06:13.678Z,15
2018-11-26T08:07:23.607Z,20
2018-11-26T08:08:33.422Z,20
2018-11-26T08:09:43.729Z,20
2018-11-26T08:10:53.288Z,20
2018-11-26T08:12:03.100Z,20
2018-11-26T08:13:12.660Z,25
2018-11-26T08:14:22.992Z,25
2018-11-26T08:15:33.075Z,25
2018-11-26T08:16:43.146Z,25
2018-11-26T08:17:53.231Z,30
2018-11-26T08:19:03.564Z,25
2018-11-26T08:20:13.406Z,30
2018-11-26T08:21:23.479Z,30
2018-11-26T08:22:33.543Z,30
2018-11-26T08:23:43.582Z,25
2018-11-26T08:24:53.366Z,30
2018-11-26T08:26:04.830Z,25
2018-11-26T08:27:14.719Z,25
2018-11-26T08:28:24.580Z,25
2018-11-26T08:29:34.647Z,25
2018-11-26T08:30:44.722Z,25
2018-11-26T08:31:54.057Z,25
2018-11-26T08:33:04.890Z,25
2018-11-26T08:34:15.296Z,25
2018-11-26T08:35:25.440Z,25
2018-11-26T08:36:35.269Z,25
2018-11-26T08:37:45.092Z,20
2018-11-26T08:38:55.218Z,20
2018-11-26T08:40:08.032Z,20
2018-11-26T08:41:18.114Z,20
2018-11-26T08:42:27.726Z,20
2018-11-26T08:43:37.846Z,20
2018-11-26T08:44:47.428Z,15
2018-11-26T08:45:57.279Z,15
2018-11-26T08:47:07.350Z,20
2018-11-26T08:48:17.241Z,15
2018-11-26T08:49:27.066Z,15
2018-11-26T08:50:36.703Z,20
2018-11-26T08:51:46.518Z,20
2018-11-26T08:52:56.354Z,20
2018-11-26T08:54:06.458Z,20
2018-11-26T08:55:17.304Z,25
2018-11-26T08:56:27.347Z,25
2018-11-26T08:57:37.477Z,25
2018-11-26T08:58:47.308Z,25
2018-11-26T08:59:57.162Z,25
2018-11-26T09:01:07.301Z,25
2018-11-26T09:02:17.370Z,25
2018-11-26T09:03:26.944Z,25
2018-11-26T09:04:36.979Z,25
2018-11-26T09:05:47.018Z,25
2018-11-26T09:06:56.856Z,25
2018-11-26T09:08:06.710Z,25
2018-11-26T09:09:16.604Z,25
2018-11-26T09:10:26.728Z,25
2018-11-26T09:11:36.549Z,25
2018-11-26T09:12:46.641Z,30
2018-11-26T09:13:56.452Z,30
2018-11-26T09:15:07.927Z,30
2018-11-26T09:16:18.033Z,30
2018-11-26T09:17:28.121Z,30
2018-11-26T09:18:37.947Z,30
2018-11-26T09:19:48.065Z,30
2018-11-26T09:20:58.145Z,25
2018-11-26T09:22:07.978Z,25
2018-11-26T09:23:18.055Z,25
2018-11-26T09:24:27.863Z,25
2018-11-26T09:25:37.765Z,25
2018-11-26T09:26:47.625Z,25
2018-11-26T09:27:58.189Z,25
2018-11-26T09:29:08.459Z,25
2018-11-26T09:30:18.345Z,25
2018-11-26T09:31:28.412Z,20
2018-11-26T09:32:37.483Z,25
2018-11-26T09:33:47.572Z,25
2018-11-26T09:34:57.411Z,25
2018-11-26T09:36:07.572Z,25
2018-11-26T09:37:17.692Z,25
2018-11-26T09:38:27.270Z,25
2018-11-26T09:39:37.343Z,25
2018-11-26T09:40:47.435Z,25
2018-11-26T09:41:57.270Z,25
2018-11-26T09:43:07.446Z,25
2018-11-26T09:44:17.592Z,25
2018-11-26T09:45:27.663Z,25
2018-11-26T09:46:37.776Z,25
2018-11-26T09:47:47.673Z,25
2018-11-26T09:48:57.619Z,25
2018-11-26T09:50:07.428Z,25
2018-11-26T09:51:23.723Z,30
2018-11-26T09:52:33.784Z,30
2018-11-26T09:53:43.630Z,30
2018-11-26T09:54:53.183Z,30
2018-11-26T09:56:03.230Z,30
2018-11-26T09:57:13.047Z,30
2018-11-26T09:58:23.106Z,30
2018-11-26T09:59:33.173Z,30
2018-11-26T10:00:43.033Z,30
2018-11-26T10:01:52.844Z,30
2018-11-26T10:03:02.745Z,30
2018-11-26T10:04:12.309Z,30
2018-11-26T10:05:22.384Z,30
2018-11-26T10:06:32.449Z,30
2018-11-26T10:07:42.253Z,30
2018-11-26T10:08:51.793Z,30
2018-11-26T10:10:01.951Z,30
2018-11-26T10:11:12.013Z,30
2018-11-26T10:12:22.087Z,30
2018-11-26T10:13:31.900Z,30
2018-11-26T10:14:41.489Z,30
2018-11-26T10:15:51.332Z,30
2018-11-26T10:17:03.238Z,30
2018-11-26T10:18:13.053Z,30
2018-11-26T10:19:22.869Z,30
2018-11-26T10:20:32.727Z,30
2018-11-26T10:21:42.536Z,30
2018-11-26T10:22:52.347Z,35
2018-11-26T10:24:02.247Z,35
2018-11-26T10:25:15.493Z,35
2018-11-26T10:26:25.049Z,35
2018-11-26T10:27:34.844Z,30
2018-11-26T10:28:44.452Z,30
2018-11-26T10:29:54.533Z,30
2018-11-26T10:31:04.354Z,30
2018-11-26T10:32:14.528Z,30
2018-11-26T10:33:24.839Z,25
2018-11-26T10:34:34.651Z,25
2018-11-26T10:35:44.733Z,25
2018-11-26T10:36:54.601Z,25
2018-11-26T10:38:04.183Z,25
2018-11-26T10:39:13.748Z,20
2018-11-26T10:40:23.307Z,25
2018-11-26T10:41:33.139Z,25
2018-11-26T10:42:42.939Z,20
2018-11-26T10:43:52.772Z,25
2018-11-26T10:45:02.736Z,25
2018-11-26T10:46:12.793Z,25
2018-11-26T10:47:22.401Z,25
2018-11-26T10:48:32.205Z,25
2018-11-26T10:49:41.776Z,25
2018-11-26T10:50:51.603Z,25
2018-11-26T10:52:01.688Z,25
2018-11-26T10:53:11.778Z,25
2018-11-26T10:54:21.341Z,25
2018-11-26T10:55:31.176Z,20
2018-11-26T10:56:40.765Z,20
2018-11-26T10:57:50.331Z,20
2018-11-26T10:59:03.343Z,20
2018-11-26T11:00:13.156Z,20
2018-11-26T11:01:23.215Z,25
2018-11-26T11:02:33.049Z,20
2018-11-26T11:03:42.867Z,20
2018-11-26T11:04:57.105Z,20
2018-11-26T11:06:06.917Z,25
2018-11-26T11:07:16.482Z,25
2018-11-26T11:08:26.557Z,25
2018-11-26T11:09:36.411Z,25
2018-11-26T11:10:46.524Z,25
2018-11-26T11:11:56.603Z,30
2018-11-26T11:13:06.189Z,30
2018-11-26T11:14:16.269Z,30
2018-11-26T11:15:26.355Z,30
2018-11-26T11:16:36.362Z,35
2018-11-26T11:17:46.430Z,35
2018-11-26T11:18:56.237Z,35
2018-11-26T11:20:05.798Z,35
2018-11-26T11:21:16.307Z,35
2018-11-26T11:22:26.137Z,35
2018-11-26T11:23:36.204Z,35
2018-11-26T11:24:46.026Z,35
2018-11-26T11:25:55.838Z,35
2018-11-26T11:27:05.908Z,35
2018-11-26T11:28:15.868Z,35
2018-11-26T11:29:25.961Z,35
2018-11-26T11:30:36.034Z,30
2018-11-26T11:31:46.089Z,35
2018-11-26T11:32:56.169Z,35
2018-11-26T11:34:06.552Z,35
2018-11-26T11:35:16.604Z,35
2018-11-26T11:36:26.664Z,40
2018-11-26T11:37:36.488Z,40
2018-11-26T11:38:46.605Z,40
2018-11-26T11:39:56.506Z,35
2018-11-26T11:41:06.319Z,35
2018-11-26T11:42:16.411Z,40
2018-11-26T11:43:26.462Z,40
2018-11-26T11:44:36.518Z,40
2018-11-26T11:45:46.563Z,40
2018-11-26T11:46:56.623Z,40
2018-11-26T11:48:06.684Z,40
2018-11-26T11:49:16.824Z,45
2018-11-26T11:50:26.392Z,45
2018-11-26T11:51:36.475Z,45
2018-11-26T11:52:46.520Z,45
2018-11-26T11:53:56.308Z,45
2018-11-26T11:55:06.379Z,40
2018-11-26T11:56:16.421Z,40
2018-11-26T11:57:26.482Z,40
2018-11-26T11:58:36.589Z,40
2018-11-26T11:59:46.392Z,35
2018-11-26T12:00:56.453Z,40
2018-11-26T12:02:06.503Z,35
2018-11-26T12:03:16.372Z,35
2018-11-26T12:04:26.453Z,35
2018-11-26T12:05:36.252Z,30
2018-11-26T12:06:46.047Z,30
2018-11-26T12:07:55.861Z,30
2018-11-26T12:09:05.899Z,25
2018-11-26T12:10:15.861Z,30
2018-11-26T12:11:25.969Z,25
2018-11-26T12:12:36.024Z,25
2018-11-26T12:13:45.828Z,25
2018-11-26T12:14:55.623Z,25
2018-11-26T12:16:06.186Z,25
2018-11-26T12:17:16.258Z,25
2018-11-26T12:18:26.365Z,25
2018-11-26T12:19:36.467Z,25
2018-11-26T12:20:46.927Z,25
2018-11-26T12:21:57.118Z,25
2018-11-26T12:23:07.188Z,30
2018-11-26T12:24:17.263Z,30
2018-11-26T12:25:27.351Z,30
2018-11-26T12:26:37.477Z,30
2018-11-26T12:27:48.394Z,30
2018-11-26T12:28:59.076Z,25
2018-11-26T12:30:09.193Z,25
2018-11-26T12:31:19.612Z,25
2018-11-26T12:32:29.677Z,25
2018-11-26T12:33:39.962Z,25
2018-11-26T12:34:49.791Z,25
2018-11-26T12:35:59.719Z,25
2018-11-26T12:37:09.893Z,25
2018-11-26T12:38:20.059Z,25
2018-11-26T12:39:30.208Z,25
2018-11-26T12:40:40.436Z,25
2018-11-26T12:41:50.249Z,25
2018-11-26T12:43:02.697Z,25
2018-11-26T12:44:12.777Z,20
2018-11-26T12:45:22.850Z,20
2018-11-26T12:46:32.969Z,20
2018-11-26T12:47:43.044Z,20
2018-11-26T12:48:53.222Z,20
2018-11-26T12:50:03.291Z,20
2018-11-26T12:51:13.357Z,20
2018-11-26T12:52:23.444Z,20
2018-11-26T12:53:33.510Z,20
2018-11-26T12:54:43.722Z,20
2018-11-26T12:55:54.267Z,20
2018-11-26T12:57:04.346Z,20
2018-11-26T12:58:14.418Z,20
2018-11-26T12:59:24.539Z,20
2018-11-26T13:00:34.680Z,20
2018-11-26T13:01:44.768Z,20
2018-11-26T13:02:54.881Z,20
2018-11-26T13:04:04.977Z,15
2018-11-26T13:05:14.789Z,15
2018-11-26T13:06:24.935Z,15
2018-11-26T13:07:34.581Z,15
2018-11-26T13:08:44.747Z,15
2018-11-26T13:09:54.304Z,15
2018-11-26T13:11:04.117Z,15
2018-11-26T13:12:14.207Z,15
2018-11-26T13:13:24.315Z,15
2018-11-26T13:14:34.380Z,15
2018-11-26T13:15:44.574Z,15
2018-11-26T13:16:54.397Z,15
2018-11-26T13:18:04.482Z,15
2018-11-26T13:19:14.614Z,15
2018-11-26T13:20:24.692Z,15
2018-11-26T13:21:34.764Z,15
2018-11-26T13:22:44.324Z,15
2018-11-26T13:23:54.324Z,15
2018-11-26T13:25:04.473Z,15
2018-11-26T13:26:14.612Z,15
2018-11-26T13:27:24.433Z,15
2018-11-26T13:28:34.231Z,15
2018-11-26T13:29:44.072Z,15
2018-11-26T13:30:54.166Z,10
2018-11-26T13:32:04.307Z,10
2018-11-26T13:33:14.604Z,15
2018-11-26T13:34:24.669Z,10
2018-11-26T13:35:34.992Z,10
2018-11-26T13:36:45.056Z,10
2018-11-26T13:37:55.494Z,10
2018-11-26T13:39:05.311Z,10
2018-11-26T13:40:15.626Z,10
2018-11-26T13:41:25.771Z,10
2018-11-26T13:42:35.326Z,10
2018-11-26T13:43:45.467Z,10
2018-11-26T13:44:55.676Z,10
2018-11-26T13:46:05.737Z,5
2018-11-26T13:47:15.547Z,10
2018-11-26T13:48:25.704Z,5
2018-11-26T13:49:36.048Z,5
2018-11-26T13:50:46.376Z,5
2018-11-26T13:51:56.786Z,5
2018-11-26T13:53:07.122Z,5
2018-11-26T13:54:17.487Z,5
2018-11-26T13:55:27.569Z,5
2018-11-26T13:56:37.403Z,5
2018-11-26T13:57:47.475Z,5
2018-11-26T13:58:57.622Z,5
2018-11-26T14:00:09.000Z,5
2018-11-26T14:01:18.790Z,5
2018-11-26T14:02:29.217Z,5
2018-11-26T14:03:39.290Z,5
2018-11-26T14:04:49.367Z,5
2018-11-26T14:05:59.959Z,5
2018-11-26T14:07:09.998Z,5
2018-11-26T14:08:20.124Z,5
2018-11-26T14:09:30.188Z,5
2018-11-26T14:10:40.293Z,5
2018-11-26T14:11:50.413Z,5
2018-11-26T14:13:00.506Z,5
2018-11-26T14:14:10.332Z,5
2018-11-26T14:15:20.405Z,5
2018-11-26T14:16:30.500Z,5
2018-11-26T14:17:40.687Z,5
2018-11-26T14:18:50.809Z,5
2018-11-26T14:20:00.603Z,5
2018-11-26T14:21:10.673Z,5
2018-11-26T14:22:20.767Z,0
2018-11-26T14:23:31.907Z,0
2018-11-26T14:24:41.998Z,0
2018-11-26T14:25:52.108Z,0
2018-11-26T14:27:01.968Z,0
2018-11-26T14:28:12.320Z,0
2018-11-26T14:29:22.406Z,0
2018-11-26T14:30:32.477Z,0
2018-11-26T14:31:42.569Z,0
2018-11-26T14:32:52.677Z,0
2018-11-26T14:34:02.844Z,0
2018-11-26T14:35:12.469Z,0
2018-11-26T14:36:22.534Z,0
2018-11-26T14:37:32.615Z,0
2018-11-26T14:38:42.701Z,0
2018-11-26T14:39:52.517Z,0
2018-11-26T14:41:02.781Z,0
2018-11-26T14:42:13.079Z,0
2018-11-26T14:43:23.163Z,0
2018-11-26T14:44:33.345Z,0
2018-11-26T14:45:43.456Z,0
2018-11-26T14:46:53.552Z,0
2018-11-26T14:48:04.335Z,0
2018-11-26T14:49:14.417Z,0
2018-11-26T14:50:24.225Z,0
2018-11-26T14:51:34.166Z,0
2018-11-26T14:52:44.302Z,0
2018-11-26T14:53:54.400Z,0
2018-11-26T14:55:04.536Z,0
2018-11-26T14:56:14.671Z,0
2018-11-26T14:57:24.493Z,0
2018-11-26T14:58:34.598Z,0
2018-11-26T14:59:44.698Z,0
2018-11-26T15:00:54.291Z,0
2018-11-26T15:02:04.398Z,0
2018-11-26T15:03:14.466Z,0
2018-11-26T15:04:24.521Z,0
2018-11-26T15:05:34.853Z,0
2018-11-26T15:06:44.424Z,0
2018-11-26T15:07:54.525Z,0
2018-11-26T15:09:06.321Z,0
2018-11-26T15:10:16.154Z,0
2018-11-26T15:11:26.230Z,0
2018-11-26T15:12:36.753Z,0
2018-11-26T15:13:46.891Z,0
2018-11-26T15:14:56.954Z,0
2018-11-26T15:16:07.021Z,0
2018-11-26T15:17:16.847Z,0
2018-11-26T15:18:26.672Z,0
2018-11-26T15:19:36.819Z,0
2018-11-26T15:20:46.660Z,0
2018-11-26T15:21:56.742Z,0
2018-11-26T15:23:07.106Z,0
2018-11-26T15:24:17.183Z,0
2018-11-26T15:25:27.048Z,0
2018-11-26T15:26:37.095Z,0
2018-11-26T15:27:46.926Z,0
2018-11-26T15:28:56.732Z,0
2018-11-26T15:30:06.815Z,0
2018-11-26T15:31:16.900Z,0
2018-11-26T15:32:26.772Z,0
2018-11-26T15:33:36.855Z,0
2018-11-26T15:34:47.166Z,0
2018-11-26T15:35:57.298Z,0
2018-11-26T15:37:08.014Z,0
2018-11-26T15:38:17.830Z,0
2018-11-26T15:39:27.939Z,0
2018-11-26T15:40:38.246Z,0
2018-11-26T15:41:48.320Z,0
2018-11-26T15:42:58.716Z,0
2018-11-26T15:44:09.837Z,0
2018-11-26T15:45:19.956Z,0
2018-11-26T15:46:30.040Z,0
2018-11-26T15:47:40.128Z,0
2018-11-26T15:48:50.200Z,0
2018-11-26T15:50:03.767Z,0
2018-11-26T15:51:13.661Z,0
2018-11-26T15:52:23.242Z,0
2018-11-26T15:53:33.331Z,0
2018-11-26T15:54:43.413Z,0
2018-11-26T15:55:53.541Z,0
2018-11-26T15:57:03.608Z,0
2018-11-26T15:58:13.787Z,0
2018-11-26T15:59:23.915Z,0
2018-11-26T16:00:34.011Z,0
2018-11-26T16:01:44.110Z,0
2018-11-26T16:02:54.236Z,0
2018-11-26T16:04:04.319Z,0
2018-11-26T16:05:14.395Z,0
2018-11-26T16:06:24.464Z,0
2018-11-26T16:07:34.539Z,0
2018-11-26T16:08:44.235Z,0
2018-11-26T16:09:54.319Z,0
2018-11-26T16:11:04.404Z,0
2018-11-26T16:12:19.359Z,0
2018-11-26T16:13:29.472Z,0
2018-11-26T16:14:39.697Z,0
2018-11-26T16:15:49.787Z,0
2018-11-26T16:16:59.654Z,0
2018-11-26T16:18:10.434Z,0
2018-11-26T16:19:20.579Z,0
2018-11-26T16:20:30.679Z,0
2018-11-26T16:21:40.828Z,0
2018-11-26T16:22:50.913Z,0
2018-11-26T16:24:01.002Z,0
2018-11-26T16:25:11.072Z,0
2018-11-26T16:26:20.912Z,0
2018-11-26T16:27:30.973Z,0
2018-11-26T16:28:41.055Z,0
2018-11-26T16:29:51.172Z,0
2018-11-26T16:31:01.411Z,0
2018-11-26T16:32:11.505Z,0
2018-11-26T16:33:21.589Z,0
2018-11-26T16:34:31.664Z,0
2018-11-26T16:35:42.103Z,0
2018-11-26T16:36:52.279Z,0
2018-11-26T16:38:02.379Z,0
2018-11-26T16:39:12.441Z,0
2018-11-26T16:40:22.608Z,0
2018-11-26T16:41:32.675Z,0
2018-11-26T16:42:42.773Z,0
2018-11-26T16:43:52.859Z,0
2018-11-26T16:45:02.932Z,0
2018-11-26T16:46:13.034Z,0
2018-11-26T16:47:22.855Z,0
2018-11-26T16:48:32.677Z,0
2018-11-26T16:49:42.748Z,0
2018-11-26T16:50:52.574Z,0
2018-11-26T16:52:04.365Z,0
2018-11-26T16:53:19.188Z,0
2018-11-26T16:54:29.413Z,0
2018-11-26T16:55:39.513Z,0
2018-11-26T16:56:49.588Z,0
2018-11-26T16:57:59.416Z,0
2018-11-26T16:59:09.625Z,0
2018-11-26T17:00:19.722Z,0
2018-11-26T17:01:29.807Z,0
2018-11-26T17:02:39.643Z,0
2018-11-26T17:03:49.791Z,0
2018-11-26T17:04:59.868Z,0
2018-11-26T17:06:10.990Z,0
2018-11-26T17:07:21.101Z,0
2018-11-26T17:08:31.191Z,0
2018-11-26T17:09:41.375Z,0
2018-11-26T17:10:52.629Z,0
2018-11-26T17:12:02.438Z,0
2018-11-26T17:13:12.505Z,0
2018-11-26T17:14:22.586Z,0
2018-11-26T17:15:32.832Z,0
2018-11-26T17:16:42.979Z,0
2018-11-26T17:17:53.074Z,0
2018-11-26T17:19:03.138Z,0
2018-11-26T17:20:12.952Z,0
2018-11-26T17:21:22.792Z,0
2018-11-26T17:22:32.903Z,0
2018-11-26T17:23:42.763Z,0
2018-11-26T17:24:52.831Z,0
2018-11-26T17:26:02.915Z,0
2018-11-26T17:27:12.987Z,0
2018-11-26T17:28:23.053Z,0
2018-11-26T17:29:32.912Z,0
2018-11-26T17:30:43.045Z,0
2018-11-26T17:31:52.906Z,0
2018-11-26T17:33:04.237Z,0
2018-11-26T17:34:14.105Z,0
2018-11-26T17:35:24.185Z,0