createdAt,value
2022-09-28T00:01:17.713Z,11.33
2022-09-28T00:03:47.707Z,11.37
2022-09-28T00:06:16.033Z,11.43
2022-09-28T00:08:42.837Z,11.32
2022-09-28T00:11:13.765Z,11.23
2022-09-28T00:13:41.634Z,11.37
2022-09-28T00:16:12.470Z,11.34
2022-09-28T00:18:39.253Z,11.41
2022-09-28T00:21:08.763Z,11.31
2022-09-28T00:23:56.424Z,11.29
2022-09-28T00:26:23.927Z,11.23
2022-09-28T00:28:55.138Z,11.24
2022-09-28T00:31:23.383Z,11.20
2022-09-28T00:33:51.465Z,11.14
2022-09-28T00:36:18.810Z,11.16
2022-09-28T00:38:46.419Z,11.09
2022-09-28T00:41:13.395Z,11.04
2022-09-28T00:43:40.346Z,11.06
2022-09-28T00:46:33.040Z,11.02
2022-09-28T00:49:11.174Z,10.94
2022-09-28T00:51:39.823Z,10.97
2022-09-28T00:54:09.238Z,11.00
2022-09-28T00:56:40.579Z,10.98
2022-09-28T00:59:09.499Z,10.94
2022-09-28T01:01:37.104Z,10.92
2022-09-28T01:04:05.033Z,10.87
2022-09-28T01:06:36.035Z,10.89
2022-09-28T01:09:06.503Z,10.88
2022-09-28T01:11:36.775Z,10.89
2022-09-28T01:14:09.089Z,10.88
2022-09-28T01:16:46.283Z,10.92
2022-09-28T01:19:49.100Z,11.06
2022-09-28T01:22:58.235Z,11.03
2022-09-28T01:25:41.159Z,11.07
2022-09-28T01:28:16.327Z,11.00
2022-09-28T01:30:50.351Z,11.02
2022-09-28T01:33:26.311Z,11.02
2022-09-28T01:35:57.210Z,11.02
2022-09-28T01:38:30.432Z,10.99
2022-09-28T01:40:59.912Z,11.04
2022-09-28T01:43:29.009Z,11.12
2022-09-28T01:46:16.541Z,11.06
2022-09-28T01:48:59.460Z,11.05
2022-09-28T01:51:35.600Z,11.04
2022-09-28T01:54:14.873Z,11.06
2022-09-28T01:56:57.095Z,11.10
2022-09-28T01:59:30.957Z,11.08
2022-09-28T02:02:09.943Z,11.11
2022-09-28T02:05:01.812Z,11.07
2022-09-28T02:07:45.249Z,11.00
2022-09-28T02:10:23.135Z,11.09
2022-09-28T02:13:01.586Z,11.03
2022-09-28T02:16:04.460Z,10.93
2022-09-28T02:18:31.709Z,10.92
2022-09-28T02:21:09.636Z,10.96
2022-09-28T02:23:39.708Z,10.94
2022-09-28T02:26:14.307Z,10.91
2022-09-28T02:28:41.148Z,10.94
2022-09-28T02:31:07.922Z,10.86
2022-09-28T02:33:38.433Z,10.84
2022-09-28T02:36:06.375Z,10.87
2022-09-28T02:38:38.023Z,10.92
2022-09-28T02:41:38.597Z,10.92
2022-09-28T02:44:37.940Z,10.94
2022-09-28T02:47:11.742Z,10.93
2022-09-28T02:49:47.430Z,10.90
2022-09-28T02:52:33.526Z,10.92
2022-09-28T02:55:10.974Z,11.05
2022-09-28T02:58:05.074Z,10.99
2022-09-28T03:00:38.690Z,11.00
2022-09-28T03:03:24.227Z,11.03
2022-09-28T03:06:03.483Z,11.06
2022-09-28T03:08:49.411Z,11.05
2022-09-28T03:11:23.145Z,11.09
2022-09-28T03:13:51.920Z,11.16
2022-09-28T03:16:21.086Z,11.08
2022-09-28T03:18:49.408Z,11.14
2022-09-28T03:21:16.692Z,11.14
2022-09-28T03:23:43.563Z,11.15
2022-09-28T03:26:12.676Z,11.10
2022-09-28T03:28:40.151Z,11.13
2022-09-28T03:31:09.678Z,11.11
2022-09-28T03:33:36.542Z,11.08
2022-09-28T03:36:03.537Z,11.18
2022-09-28T03:38:30.867Z,11.24
2022-09-28T03:40:59.821Z,11.25
2022-09-28T03:43:30.943Z,11.20
2022-09-28T03:46:01.289Z,11.15
2022-09-28T03:48:33.002Z,11.09
2022-09-28T03:51:09.252Z,11.08
2022-09-28T03:53:37.058Z,11.09
2022-09-28T03:56:15.681Z,11.08
2022-09-28T03:58:42.967Z,11.04
2022-09-28T04:01:17.020Z,11.01
2022-09-28T04:03:46.778Z,10.93
2022-09-28T04:06:14.226Z,10.86
2022-09-28T04:08:40.896Z,10.77
2022-09-28T04:11:08.637Z,10.68
2022-09-28T04:13:35.507Z,10.66
2022-09-28T04:16:02.404Z,10.62
2022-09-28T04:18:35.220Z,10.50
2022-09-28T04:21:25.267Z,10.53
2022-09-28T04:24:00.830Z,10.50
2022-09-28T04:26:28.414Z,10.50
2022-09-28T04:29:15.097Z,10.46
2022-09-28T04:31:52.427Z,10.38
2022-09-28T04:34:22.914Z,10.36
2022-09-28T04:36:50.096Z,10.31
2022-09-28T04:39:19.215Z,10.19
2022-09-28T04:41:51.852Z,10.26
2022-09-28T04:44:18.943Z,10.25
2022-09-28T04:46:47.286Z,10.23
2022-09-28T04:49:29.360Z,10.18
2022-09-28T04:52:13.537Z,10.03
2022-09-28T04:54:44.236Z,9.98
2022-09-28T04:57:11.440Z,9.98
2022-09-28T04:59:38.931Z,9.88
2022-09-28T05:02:05.706Z,9.79
2022-09-28T05:04:51.052Z,9.77
2022-09-28T05:07:46.019Z,9.73
2022-09-28T05:10:13.378Z,9.72
2022-09-28T05:12:40.506Z,9.72
2022-09-28T05:15:07.629Z,9.81
2022-09-28T05:17:34.317Z,9.89
2022-09-28T05:20:20.265Z,9.95
2022-09-28T05:22:47.030Z,10.08
2022-09-28T05:25:13.791Z,10.16
2022-09-28T05:27:56.821Z,10.26
2022-09-28T05:30:36.847Z,10.44
2022-09-28T05:33:27.454Z,10.57
2022-09-28T05:36:11.028Z,10.66
2022-09-28T05:38:38.229Z,10.72
2022-09-28T05:41:06.796Z,10.81
2022-09-28T05:43:33.864Z,10.87
2022-09-28T05:46:03.460Z,10.99
2022-09-28T05:48:30.527Z,11.06
2022-09-28T05:50:58.856Z,11.17
2022-09-28T05:53:26.589Z,11.27
2022-09-28T05:55:53.260Z,11.36
2022-09-28T05:58:20.023Z,11.46
2022-09-28T06:00:47.222Z,11.56
2022-09-28T06:03:14.685Z,11.68
2022-09-28T06:05:41.834Z,11.84
2022-09-28T06:08:12.882Z,11.93
2022-09-28T06:10:44.224Z,12.00
2022-09-28T06:13:14.642Z,12.11
2022-09-28T06:15:42.740Z,12.19
