createdAt,value
2018-07-11T00:00:35.659Z,1013.60
2018-07-11T00:01:35.647Z,1013.60
2018-07-11T00:02:35.629Z,1013.63
2018-07-11T00:03:35.621Z,1013.60
2018-07-11T00:04:35.620Z,1013.65
2018-07-11T00:05:35.588Z,1013.65
2018-07-11T00:06:35.573Z,1013.64
2018-07-11T00:07:35.560Z,1013.65
2018-07-11T00:08:35.543Z,1013.64
2018-07-11T00:09:35.543Z,1013.62
2018-07-11T00:10:35.521Z,1013.61
2018-07-11T00:11:35.503Z,1013.61
2018-07-11T00:12:35.489Z,1013.66
2018-07-11T00:13:35.472Z,1013.67
2018-07-11T00:14:35.471Z,1013.66
2018-07-11T00:15:35.442Z,1013.61
2018-07-11T00:16:35.431Z,1013.63
2018-07-11T00:17:35.415Z,1013.63
2018-07-11T00:18:35.397Z,1013.60
2018-07-11T00:19:35.428Z,1013.57
2018-07-11T00:20:35.376Z,1013.59
2018-07-11T00:21:35.356Z,1013.59
2018-07-11T00:22:35.343Z,1013.56
2018-07-11T00:23:35.333Z,1013.58
2018-07-11T00:24:35.316Z,1013.58
2018-07-11T00:25:35.323Z,1013.60
2018-07-11T00:26:35.287Z,1013.57
2018-07-11T00:27:35.272Z,1013.57
2018-07-11T00:28:35.255Z,1013.62
2018-07-11T00:29:35.242Z,1013.59
2018-07-11T00:30:35.252Z,1013.62
2018-07-11T00:31:35.230Z,1013.58
2018-07-11T00:32:35.204Z,1013.57
2018-07-11T00:33:35.187Z,1013.55
2018-07-11T00:34:35.171Z,1013.54
2018-07-11T00:35:35.195Z,1013.64
2018-07-11T00:36:35.145Z,1013.58
2018-07-11T00:37:35.128Z,1013.58
2018-07-11T00:38:35.114Z,1013.60
2018-07-11T00:39:35.116Z,1013.63
2018-07-11T00:40:35.089Z,1013.65
2018-07-11T00:41:35.085Z,1013.66
2018-07-11T00:42:35.056Z,1013.64
2018-07-11T00:43:35.041Z,1013.64
2018-07-11T00:44:35.024Z,1013.67
2018-07-11T00:45:35.042Z,1013.65
2018-07-11T00:46:34.999Z,1013.63
2018-07-11T00:47:34.981Z,1013.64
2018-07-11T00:48:34.967Z,1013.65
2018-07-11T00:49:34.949Z,1013.67
2018-07-11T00:50:34.938Z,1013.65
2018-07-11T00:51:34.935Z,1013.67
2018-07-11T00:52:34.908Z,1013.68
2018-07-11T00:53:34.890Z,1013.67
2018-07-11T00:54:34.881Z,1013.71
2018-07-11T00:55:34.864Z,1013.67
2018-07-11T00:56:34.864Z,1013.69
2018-07-11T00:57:34.851Z,1013.66
2018-07-11T00:58:34.820Z,1013.64
2018-07-11T00:59:34.804Z,1013.65
2018-07-11T01:00:34.788Z,1013.66
2018-07-11T01:01:34.773Z,1013.64
2018-07-11T01:02:34.772Z,1013.69
2018-07-11T01:03:34.747Z,1013.64
2018-07-11T01:04:34.731Z,1013.67
2018-07-11T01:05:34.722Z,1013.63
2018-07-11T01:06:34.701Z,1013.65
2018-07-11T01:07:34.700Z,1013.67
2018-07-11T01:08:34.672Z,1013.62
2018-07-11T01:09:34.662Z,1013.66
2018-07-11T01:10:34.640Z,1013.68
2018-07-11T01:11:34.627Z,1013.70
2018-07-11T01:12:34.640Z,1013.71
2018-07-11T01:13:34.599Z,1013.71
2018-07-11T01:14:34.582Z,1013.69
2018-07-11T01:15:34.564Z,1013.71
2018-07-11T01:16:34.551Z,1013.71
2018-07-11T01:17:34.536Z,1013.78
2018-07-11T01:18:34.536Z,1013.75
2018-07-11T01:19:34.509Z,1013.75
2018-07-11T01:20:34.497Z,1013.75
2018-07-11T01:21:34.478Z,1013.81
2018-07-11T01:22:34.478Z,1013.77
2018-07-11T01:23:34.458Z,1013.80
2018-07-11T01:24:34.433Z,1013.79
2018-07-11T01:25:34.416Z,1013.80
2018-07-11T01:26:34.397Z,1013.82
2018-07-11T01:27:34.382Z,1013.76
2018-07-11T01:28:34.385Z,1013.79
2018-07-11T01:29:34.359Z,1013.76
2018-07-11T01:30:34.340Z,1013.74
2018-07-11T01:31:34.330Z,1013.76
2018-07-11T01:32:34.311Z,1013.81
2018-07-11T01:33:34.312Z,1013.79
2018-07-11T01:34:34.286Z,1013.82
2018-07-11T01:35:34.266Z,1013.82
2018-07-11T01:36:34.252Z,1013.82
2018-07-11T01:37:34.236Z,1013.87
2018-07-11T01:38:34.232Z,1013.85
2018-07-11T01:39:34.209Z,1013.84
2018-07-11T01:40:34.207Z,1013.82
2018-07-11T01:41:34.174Z,1013.85
2018-07-11T01:42:34.204Z,1013.83
2018-07-11T01:43:34.141Z,1013.82
2018-07-11T01:44:34.142Z,1013.83
2018-07-11T01:45:34.119Z,1013.81
2018-07-11T01:46:34.100Z,1013.82
2018-07-11T01:47:34.084Z,1013.81
2018-07-11T01:48:34.067Z,1013.80
2018-07-11T01:49:34.078Z,1013.80
2018-07-11T01:50:34.038Z,1013.81
2018-07-11T01:51:34.024Z,1013.81
2018-07-11T01:52:34.009Z,1013.82
2018-07-11T01:53:33.988Z,1013.83
2018-07-11T01:54:33.981Z,1013.83
2018-07-11T01:55:33.977Z,1013.82
2018-07-11T01:56:33.945Z,1013.83
2018-07-11T01:57:33.932Z,1013.80
2018-07-11T01:58:33.918Z,1013.80
2018-07-11T01:59:33.903Z,1013.78
2018-07-11T02:00:33.906Z,1013.82
2018-07-11T02:01:33.869Z,1013.80
2018-07-11T02:02:33.856Z,1013.81
2018-07-11T02:03:33.840Z,1013.83
2018-07-11T02:04:33.828Z,1013.77
2018-07-11T02:05:33.812Z,1013.81
2018-07-11T02:06:33.823Z,1013.78
2018-07-11T02:07:33.779Z,1013.81
2018-07-11T02:08:33.767Z,1013.79
2018-07-11T02:09:33.749Z,1013.82
2018-07-11T02:10:33.740Z,1013.85
2018-07-11T02:11:33.719Z,1013.81
2018-07-11T02:12:33.722Z,1013.88
2018-07-11T02:13:33.691Z,1013.89
2018-07-11T02:14:33.675Z,1013.85
2018-07-11T02:15:33.660Z,1013.86
2018-07-11T02:16:33.639Z,1013.85
2018-07-11T02:17:33.654Z,1013.87
2018-07-11T02:18:33.618Z,1013.86
2018-07-11T02:19:33.597Z,1013.85
2018-07-11T02:20:33.584Z,1013.87
2018-07-11T02:21:33.568Z,1013.84
2018-07-11T02:22:33.552Z,1013.84
2018-07-11T02:23:33.552Z,1013.83
2018-07-11T02:24:33.521Z,1013.84
2018-07-11T02:25:33.512Z,1013.84
2018-07-11T02:26:33.491Z,1013.79
2018-07-11T02:27:33.473Z,1013.81
2018-07-11T02:28:33.491Z,1013.80
2018-07-11T02:29:33.447Z,1013.81
2018-07-11T02:30:33.431Z,1013.83
2018-07-11T02:31:33.415Z,1013.81
2018-07-11T02:32:33.397Z,1013.81
2018-07-11T02:33:33.385Z,1013.78
2018-07-11T02:34:33.385Z,1013.76
2018-07-11T02:35:33.367Z,1013.80
2018-07-11T02:36:33.339Z,1013.80
2018-07-11T02:37:33.328Z,1013.80
2018-07-11T02:38:33.304Z,1013.79
2018-07-11T02:39:33.292Z,1013.81
2018-07-11T02:40:33.292Z,1013.80
2018-07-11T02:41:33.261Z,1013.82
2018-07-11T02:42:33.250Z,1013.86
2018-07-11T02:43:33.231Z,1013.84
2018-07-11T02:44:33.215Z,1013.84
2018-07-11T02:45:33.216Z,1013.88
2018-07-11T02:46:33.182Z,1013.89
2018-07-11T02:47:33.169Z,1013.86
2018-07-11T02:48:33.152Z,1013.88
2018-07-11T02:49:33.140Z,1013.90
2018-07-11T02:50:33.137Z,1013.91
2018-07-11T02:51:33.108Z,1013.87
2018-07-11T02:52:33.093Z,1013.87
2018-07-11T02:53:33.103Z,1013.90
2018-07-11T02:54:33.060Z,1013.85
2018-07-11T02:55:33.060Z,1013.89
2018-07-11T02:56:33.031Z,1013.85
2018-07-11T02:57:33.027Z,1013.86
2018-07-11T02:58:33.016Z,1013.86
2018-07-11T02:59:32.984Z,1013.84
2018-07-11T03:00:32.967Z,1013.85
2018-07-11T03:01:32.967Z,1013.82
2018-07-11T03:02:32.935Z,1013.82
2018-07-11T03:03:32.922Z,1013.88
2018-07-11T03:04:32.909Z,1013.85
2018-07-11T03:05:32.891Z,1013.88
2018-07-11T03:06:32.889Z,1013.88
2018-07-11T03:07:32.864Z,1013.88
2018-07-11T03:08:32.840Z,1013.86
2018-07-11T03:09:32.827Z,1013.86
2018-07-11T03:10:32.816Z,1013.90
2018-07-11T03:11:32.800Z,1013.92
2018-07-11T03:12:32.808Z,1013.95
2018-07-11T03:13:32.763Z,1013.94
2018-07-11T03:14:32.748Z,1013.95
2018-07-11T03:15:32.734Z,1013.95
2018-07-11T03:16:32.721Z,1013.93
2018-07-11T03:17:32.707Z,1013.88
2018-07-11T03:18:32.702Z,1013.87
2018-07-11T03:19:32.671Z,1013.85
2018-07-11T03:20:32.660Z,1013.86
2018-07-11T03:21:32.637Z,1013.86
2018-07-11T03:22:32.644Z,1013.87
2018-07-11T03:23:32.608Z,1013.89
2018-07-11T03:24:32.593Z,1013.93
2018-07-11T03:25:32.582Z,1013.95
2018-07-11T03:26:32.565Z,1013.94
2018-07-11T03:27:32.561Z,1013.92
2018-07-11T03:28:32.552Z,1013.92
2018-07-11T03:29:32.519Z,1013.91
2018-07-11T03:30:32.501Z,1013.86
2018-07-11T03:31:32.485Z,1013.88
2018-07-11T03:32:32.524Z,1013.89
2018-07-11T03:33:32.467Z,1013.90
2018-07-11T03:34:32.440Z,1013.86
2018-07-11T03:35:32.423Z,1013.87
2018-07-11T03:36:32.411Z,1013.90
2018-07-11T03:37:32.394Z,1013.88
2018-07-11T03:38:32.376Z,1013.91
2018-07-11T03:39:33.132Z,1013.91
2018-07-11T03:40:32.348Z,1013.86
2018-07-11T03:41:32.347Z,1013.91
2018-07-11T03:42:32.316Z,1013.92
2018-07-11T03:43:32.299Z,1013.96
2018-07-11T03:44:32.310Z,1013.95
2018-07-11T03:45:32.271Z,1013.95
2018-07-11T03:46:32.253Z,1013.93
2018-07-11T03:47:32.233Z,1013.99
2018-07-11T03:48:32.223Z,1013.99
2018-07-11T03:49:32.207Z,1013.96
2018-07-11T03:50:32.199Z,1014.00
2018-07-11T03:51:32.173Z,1013.99
2018-07-11T03:52:32.156Z,1014.04
2018-07-11T03:53:32.144Z,1014.05
2018-07-11T03:54:32.127Z,1014.03
2018-07-11T03:55:32.126Z,1014.08
2018-07-11T03:56:32.096Z,1014.05
2018-07-11T03:57:32.083Z,1014.05
2018-07-11T03:58:32.075Z,1014.08
2018-07-11T03:59:32.044Z,1014.09
2018-07-11T04:00:32.044Z,1014.05
2018-07-11T04:01:32.017Z,1014.06
2018-07-11T04:02:32.004Z,1014.05
2018-07-11T04:03:31.985Z,1014.09
2018-07-11T04:04:31.988Z,1014.09
2018-07-11T04:05:31.968Z,1014.08
2018-07-11T04:06:31.938Z,1014.10
2018-07-11T04:07:31.928Z,1014.07
2018-07-11T04:08:31.907Z,1014.11
2018-07-11T04:09:31.891Z,1014.15
2018-07-11T04:10:31.890Z,1014.13
2018-07-11T04:11:31.862Z,1014.13
2018-07-11T04:12:31.851Z,1014.12
2018-07-11T04:13:31.827Z,1014.12
2018-07-11T04:14:31.812Z,1014.13
2018-07-11T04:15:31.795Z,1014.11
2018-07-11T04:16:31.799Z,1014.14
2018-07-11T04:17:31.766Z,1014.15
2018-07-11T04:18:31.748Z,1014.12
2018-07-11T04:19:31.734Z,1014.12
2018-07-11T04:20:31.713Z,1014.13
2018-07-11T04:21:31.704Z,1014.13
2018-07-11T04:22:31.702Z,1014.11
2018-07-11T04:23:31.674Z,1014.16
2018-07-11T04:24:31.652Z,1014.17
2018-07-11T04:25:31.641Z,1014.19
2018-07-11T04:26:31.623Z,1014.21
2018-07-11T04:27:31.622Z,1014.19
2018-07-11T04:28:31.592Z,1014.19
2018-07-11T04:29:31.573Z,1014.19
2018-07-11T04:30:31.571Z,1014.20
2018-07-11T04:31:31.547Z,1014.20
2018-07-11T04:32:31.548Z,1014.19
2018-07-11T04:33:31.617Z,1014.16
2018-07-11T04:34:31.546Z,1014.17
2018-07-11T04:35:31.497Z,1014.14
2018-07-11T04:36:31.466Z,1014.14
2018-07-11T04:37:31.469Z,1014.15
2018-07-11T04:38:31.437Z,1014.21
2018-07-11T04:39:31.420Z,1014.23
2018-07-11T04:40:31.421Z,1014.23
2018-07-11T04:41:31.392Z,1014.26
2018-07-11T04:42:31.395Z,1014.20
2018-07-11T04:43:31.359Z,1014.23
2018-07-11T04:44:31.344Z,1014.24
2018-07-11T04:45:31.325Z,1014.25
2018-07-11T04:46:31.309Z,1014.27
2018-07-11T04:47:31.310Z,1014.25
2018-07-11T04:48:31.298Z,1014.27
2018-07-11T04:49:31.267Z,1014.26
2018-07-11T04:50:31.255Z,1014.31
2018-07-11T04:51:31.254Z,1014.30
2018-07-11T04:52:31.225Z,1014.29
2018-07-11T04:53:31.208Z,1014.28
2018-07-11T04:54:31.196Z,1014.28
2018-07-11T04:55:31.186Z,1014.27
2018-07-11T04:56:31.161Z,1014.28
2018-07-11T04:57:31.169Z,1014.33
2018-07-11T04:58:31.136Z,1014.25
2018-07-11T04:59:31.114Z,1014.32
2018-07-11T05:00:31.128Z,1014.29
2018-07-11T05:01:31.088Z,1014.29
2018-07-11T05:02:31.089Z,1014.33
2018-07-11T05:03:31.059Z,1014.39
2018-07-11T05:04:31.044Z,1014.42
2018-07-11T05:05:31.048Z,1014.38
2018-07-11T05:06:31.019Z,1014.34
2018-07-11T05:07:31.005Z,1014.36
2018-07-11T05:08:30.985Z,1014.39
2018-07-11T05:09:30.972Z,1014.40
2018-07-11T05:10:30.974Z,1014.40
2018-07-11T05:11:30.945Z,1014.38
2018-07-11T05:12:30.935Z,1014.36
2018-07-11T05:13:30.929Z,1014.42
2018-07-11T05:14:30.903Z,1014.41
2018-07-11T05:15:30.909Z,1014.40
2018-07-11T05:16:30.875Z,1014.38
2018-07-11T05:17:30.864Z,1014.45
2018-07-11T05:18:30.846Z,1014.42
2018-07-11T05:19:30.848Z,1014.45
2018-07-11T05:20:30.816Z,1014.44
2018-07-11T05:21:30.804Z,1014.42
2018-07-11T05:22:30.813Z,1014.41
2018-07-11T05:23:30.773Z,1014.42
2018-07-11T05:24:30.758Z,1014.40
2018-07-11T05:25:30.776Z,1014.41
2018-07-11T05:26:30.735Z,1014.39
2018-07-11T05:27:30.724Z,1014.36
2018-07-11T05:28:30.707Z,1014.36
2018-07-11T05:29:30.712Z,1014.40
2018-07-11T05:30:30.706Z,1014.40
2018-07-11T05:31:30.666Z,1014.41
2018-07-11T05:32:30.655Z,1014.41
2018-07-11T05:33:30.634Z,1014.37
2018-07-11T05:34:30.622Z,1014.40
2018-07-11T05:35:30.613Z,1014.39
2018-07-11T05:36:51.601Z,1014.41
2018-07-11T05:37:31.185Z,1014.43
2018-07-11T05:38:30.568Z,1014.46
2018-07-11T05:39:30.560Z,1014.49
2018-07-11T05:40:30.537Z,1014.49
2018-07-11T05:41:30.554Z,1014.51
2018-07-11T05:42:30.559Z,1014.53
2018-07-11T05:43:30.499Z,1014.50
2018-07-11T05:44:30.479Z,1014.50
2018-07-11T05:45:30.468Z,1014.50
2018-07-11T05:46:30.473Z,1014.51
2018-07-11T05:47:30.440Z,1014.51
2018-07-11T05:48:30.425Z,1014.52
2018-07-11T05:49:30.416Z,1014.53
2018-07-11T05:50:30.402Z,1014.52
2018-07-11T05:51:30.404Z,1014.55
2018-07-11T05:52:30.371Z,1014.51
2018-07-11T05:53:30.355Z,1014.51
2018-07-11T05:54:30.339Z,1014.52
2018-07-11T05:55:30.328Z,1014.54
2018-07-11T05:56:30.341Z,1014.54
2018-07-11T05:57:30.295Z,1014.53
2018-07-11T05:58:30.281Z,1014.47
2018-07-11T05:59:30.268Z,1014.46
2018-07-11T06:00:30.260Z,1014.47
2018-07-11T06:01:30.243Z,1014.43
2018-07-11T06:02:30.288Z,1014.45
2018-07-11T06:03:30.212Z,1014.46
2018-07-11T06:04:30.201Z,1014.43
2018-07-11T06:05:30.257Z,1014.47
2018-07-11T06:06:30.174Z,1014.52
2018-07-11T06:07:30.170Z,1014.53
2018-07-11T06:08:30.146Z,1014.52
2018-07-11T06:09:30.129Z,1014.52
2018-07-11T06:10:30.130Z,1014.57
2018-07-11T06:11:30.102Z,1014.58
2018-07-11T06:12:30.121Z,1014.57
2018-07-11T06:13:30.167Z,1014.58
2018-07-11T06:14:30.061Z,1014.58
2018-07-11T06:15:30.044Z,1014.57
2018-07-11T06:16:30.035Z,1014.58
2018-07-11T06:17:30.024Z,1014.59
2018-07-11T06:18:30.005Z,1014.58
2018-07-11T06:19:30.006Z,1014.63
2018-07-11T06:20:29.971Z,1014.60
2018-07-11T06:21:29.958Z,1014.64
2018-07-11T06:22:29.945Z,1014.63
2018-07-11T06:23:29.930Z,1014.62
2018-07-11T06:24:29.936Z,1014.62
2018-07-11T06:25:29.900Z,1014.64
2018-07-11T06:26:29.893Z,1014.62
2018-07-11T06:27:29.873Z,1014.67
2018-07-11T06:28:29.865Z,1014.71
2018-07-11T06:29:29.868Z,1014.73
2018-07-11T06:30:29.835Z,1014.72
2018-07-11T06:31:29.824Z,1014.76
2018-07-11T06:32:29.809Z,1014.76
2018-07-11T06:33:29.864Z,1014.73
2018-07-11T06:34:29.801Z,1014.76
2018-07-11T06:35:29.764Z,1014.80
2018-07-11T06:36:29.748Z,1014.81
2018-07-11T06:37:29.740Z,1014.86
2018-07-11T06:38:29.727Z,1014.85
2018-07-11T06:39:29.709Z,1014.88
2018-07-11T06:40:29.727Z,1014.89
2018-07-11T06:41:29.687Z,1014.89
2018-07-11T06:42:29.678Z,1014.89
2018-07-11T06:43:29.655Z,1014.92
2018-07-11T06:44:29.696Z,1014.92
2018-07-11T06:45:29.631Z,1014.91
2018-07-11T06:46:29.628Z,1014.92
2018-07-11T06:47:29.598Z,1014.92
2018-07-11T06:48:29.587Z,1014.95
2018-07-11T06:49:29.585Z,1014.92
2018-07-11T06:50:29.570Z,1014.98
2018-07-11T06:51:29.569Z,1014.97
2018-07-11T06:52:29.532Z,1014.98
2018-07-11T06:53:29.517Z,1014.98
2018-07-11T06:54:29.506Z,1015.00
2018-07-11T06:55:29.507Z,1014.98
2018-07-11T06:56:29.493Z,1015.01
2018-07-11T06:57:29.492Z,1015.02
2018-07-11T06:58:29.463Z,1015.02
2018-07-11T06:59:29.431Z,1015.06
2018-07-11T07:00:29.437Z,1015.09
2018-07-11T07:01:29.424Z,1015.09
2018-07-11T07:02:29.394Z,1015.10
2018-07-11T07:03:29.439Z,1015.08
2018-07-11T07:04:29.369Z,1015.06
2018-07-11T07:05:29.348Z,1015.04
2018-07-11T07:06:29.356Z,1015.03
2018-07-11T07:07:29.325Z,1015.03
2018-07-11T07:08:29.314Z,1014.99
2018-07-11T07:09:29.319Z,1015.00
2018-07-11T07:10:29.285Z,1015.00
2018-07-11T07:11:29.274Z,1014.96
2018-07-11T07:12:29.276Z,1014.97
2018-07-11T07:13:29.247Z,1014.95
2018-07-11T07:14:29.252Z,1014.89
2018-07-11T07:15:29.224Z,1014.87
2018-07-11T07:16:29.276Z,1014.81
2018-07-11T07:17:29.194Z,1014.88
2018-07-11T07:18:29.200Z,1014.82
2018-07-11T07:19:29.167Z,1014.86
2018-07-11T07:20:29.154Z,1014.87
2018-07-11T07:21:29.142Z,1014.87
2018-07-11T07:22:29.184Z,1014.88
2018-07-11T07:23:29.126Z,1014.88
2018-07-11T07:24:29.100Z,1014.89
2018-07-11T07:25:29.083Z,1014.84
2018-07-11T07:26:29.070Z,1014.83
2018-07-11T07:27:29.078Z,1014.82
2018-07-11T07:28:29.043Z,1014.88
2018-07-11T07:29:29.035Z,1014.83
2018-07-11T07:30:29.032Z,1014.83
2018-07-11T07:31:29.007Z,1014.84
2018-07-11T07:32:29.015Z,1014.85
2018-07-11T07:33:28.999Z,1014.84
2018-07-11T07:34:28.971Z,1014.84
2018-07-11T07:35:28.965Z,1014.85
2018-07-11T07:36:28.946Z,1014.79
2018-07-11T07:37:28.941Z,1014.82
2018-07-11T07:38:28.936Z,1014.78
2018-07-11T07:39:28.907Z,1014.75
2018-07-11T07:40:28.894Z,1014.76
2018-07-11T07:41:28.880Z,1014.81
2018-07-11T07:42:28.864Z,1014.80
2018-07-11T07:43:28.870Z,1014.80
2018-07-11T07:44:28.836Z,1014.79
2018-07-11T07:45:28.827Z,1014.77
2018-07-11T07:46:28.825Z,1014.79
2018-07-11T07:47:28.801Z,1014.74
2018-07-11T07:48:28.804Z,1014.66
2018-07-11T07:49:28.774Z,1014.68
2018-07-11T07:50:28.872Z,1014.63
2018-07-11T07:51:28.747Z,1014.62
2018-07-11T07:52:28.737Z,1014.60
2018-07-11T07:53:28.754Z,1014.61
2018-07-11T07:54:28.721Z,1014.60
2018-07-11T07:55:28.710Z,1014.65
2018-07-11T07:56:28.691Z,1014.70
2018-07-11T07:57:28.672Z,1014.66
2018-07-11T07:58:28.665Z,1014.69
2018-07-11T07:59:28.681Z,1014.64
2018-07-11T08:00:28.649Z,1014.64
2018-07-11T08:01:28.622Z,1014.60
2018-07-11T08:02:28.609Z,1014.57
2018-07-11T08:03:28.596Z,1014.58
2018-07-11T08:04:28.599Z,1014.55
2018-07-11T08:05:28.583Z,1014.58
2018-07-11T08:06:28.564Z,1014.62
2018-07-11T08:07:28.547Z,1014.64
2018-07-11T08:08:28.540Z,1014.68
2018-07-11T08:09:28.554Z,1014.62
2018-07-11T08:10:28.536Z,1014.61
2018-07-11T08:11:28.502Z,1014.61
2018-07-11T08:12:28.617Z,1014.59
2018-07-11T08:13:28.471Z,1014.65
2018-07-11T08:14:28.458Z,1014.62
2018-07-11T08:15:28.445Z,1014.61
2018-07-11T08:16:28.455Z,1014.63
2018-07-11T08:17:28.427Z,1014.68
2018-07-11T08:18:28.413Z,1014.65
2018-07-11T08:19:28.398Z,1014.63
2018-07-11T08:20:28.393Z,1014.65
2018-07-11T08:21:28.417Z,1014.67
2018-07-11T08:22:28.365Z,1014.67
2018-07-11T08:23:28.352Z,1014.65
2018-07-11T08:24:28.337Z,1014.69
2018-07-11T08:25:28.359Z,1014.71
2018-07-11T08:26:28.308Z,1014.73
2018-07-11T08:27:28.337Z,1014.74
2018-07-11T08:28:28.287Z,1014.72
2018-07-11T08:29:28.273Z,1014.74
2018-07-11T08:30:28.262Z,1014.66
2018-07-11T08:31:28.269Z,1014.67
2018-07-11T08:32:28.253Z,1014.68
2018-07-11T08:33:28.233Z,1014.70
2018-07-11T08:34:28.227Z,1014.68
2018-07-11T08:35:28.209Z,1014.73
2018-07-11T08:36:28.227Z,1014.68
2018-07-11T08:37:28.183Z,1014.74
2018-07-11T08:38:28.173Z,1014.71
2018-07-11T08:39:28.161Z,1014.72
2018-07-11T08:40:28.148Z,1014.67
2018-07-11T08:41:28.137Z,1014.64
2018-07-11T08:42:28.150Z,1014.63
2018-07-11T08:43:28.113Z,1014.60
2018-07-11T08:44:28.108Z,1014.62
2018-07-11T08:45:28.107Z,1014.62
2018-07-11T08:46:28.078Z,1014.62
2018-07-11T08:47:28.069Z,1014.63
2018-07-11T08:48:49.069Z,1014.61
2018-07-11T08:49:28.048Z,1014.69
2018-07-11T08:50:28.033Z,1014.70
2018-07-11T08:51:28.025Z,1014.73
2018-07-11T08:52:28.013Z,1014.81
2018-07-11T08:53:28.016Z,1014.92
2018-07-11T08:54:28.006Z,1015.85
2018-07-11T08:55:27.978Z,1016.02
2018-07-11T08:56:27.969Z,1014.69
2018-07-11T08:57:27.963Z,1014.71
2018-07-11T08:58:27.961Z,1015.28
2018-07-11T08:59:27.937Z,1014.64
2018-07-11T09:00:27.942Z,1014.88
2018-07-11T09:01:27.914Z,1014.67
2018-07-11T09:02:27.903Z,1014.67
2018-07-11T09:03:27.910Z,1014.86
2018-07-11T09:04:27.882Z,1014.67
2018-07-11T09:05:27.872Z,1014.69
2018-07-11T09:06:27.877Z,1015.31
2018-07-11T09:07:27.855Z,1014.73
2018-07-11T09:08:27.841Z,1014.68
2018-07-11T09:09:27.831Z,1014.80
2018-07-11T09:10:27.874Z,1014.79
2018-07-11T09:11:27.810Z,1014.88
2018-07-11T09:12:27.804Z,1014.85
2018-07-11T09:13:27.786Z,1015.13
2018-07-11T09:14:27.784Z,1015.00
2018-07-11T09:15:27.785Z,1015.29
2018-07-11T09:16:27.760Z,1015.36
2018-07-11T09:17:27.753Z,1015.30
2018-07-11T09:18:27.740Z,1015.09
2018-07-11T09:19:27.760Z,1014.95
2018-07-11T09:20:27.722Z,1014.99
2018-07-11T09:21:27.711Z,1015.10
2018-07-11T09:22:27.704Z,1015.04
2018-07-11T09:23:27.691Z,1015.11
2018-07-11T09:24:27.724Z,1015.04
2018-07-11T09:25:27.688Z,1015.03
2018-07-11T09:26:27.670Z,1015.10
2018-07-11T09:27:27.675Z,1015.13
2018-07-11T09:28:27.653Z,1014.98
2018-07-11T09:29:27.645Z,1014.62
2018-07-11T09:30:27.674Z,1014.83
2018-07-11T09:31:27.631Z,1014.62
2018-07-11T09:32:27.622Z,1015.05
2018-07-11T09:33:27.620Z,1015.14
2018-07-11T09:34:27.611Z,1014.56
2018-07-11T09:35:27.613Z,1014.52
2018-07-11T09:36:27.597Z,1014.53
2018-07-11T09:37:27.611Z,1014.52
2018-07-11T09:38:27.590Z,1014.98
2018-07-11T09:39:27.576Z,1014.95
2018-07-11T09:40:27.573Z,1014.96
2018-07-11T09:41:27.564Z,1014.90
2018-07-11T09:42:27.571Z,1014.97
2018-07-11T09:43:27.551Z,1014.93
2018-07-11T09:44:27.545Z,1014.95
2018-07-11T09:45:27.536Z,1014.91
2018-07-11T09:46:27.529Z,1014.83
2018-07-11T09:47:27.541Z,1014.85
2018-07-11T09:48:27.521Z,1014.81
2018-07-11T09:49:27.513Z,1014.85
2018-07-11T09:50:27.506Z,1014.91
2018-07-11T09:51:27.506Z,1014.78
2018-07-11T09:52:27.511Z,1014.47
2018-07-11T09:53:27.496Z,1014.51
2018-07-11T09:54:27.489Z,1014.49
2018-07-11T09:55:27.490Z,1014.46
2018-07-11T09:56:27.486Z,1014.50
2018-07-11T09:57:27.496Z,1014.45
2018-07-11T09:58:27.477Z,1014.43
2018-07-11T09:59:27.472Z,1014.50
2018-07-11T10:00:27.463Z,1014.53
2018-07-11T10:01:27.463Z,1014.64
2018-07-11T10:02:27.471Z,1014.48
2018-07-11T10:03:27.452Z,1014.57
2018-07-11T10:04:27.440Z,1014.53
2018-07-11T10:05:27.454Z,1014.52
2018-07-11T10:06:27.436Z,1014.53
2018-07-11T10:07:27.427Z,1014.51
2018-07-11T10:08:27.423Z,1014.50
2018-07-11T10:09:27.413Z,1014.51
2018-07-11T10:10:27.421Z,1014.55
2018-07-11T10:11:27.412Z,1014.52
2018-07-11T10:12:27.396Z,1014.44
2018-07-11T10:13:27.384Z,1014.41
2018-07-11T10:14:27.391Z,1014.47
2018-07-11T10:15:27.367Z,1014.42
2018-07-11T10:16:27.362Z,1014.43
2018-07-11T10:17:27.366Z,1014.61
2018-07-11T10:18:27.348Z,1014.75
2018-07-11T10:19:27.335Z,1014.75
2018-07-11T10:20:27.361Z,1014.60
2018-07-11T10:21:27.324Z,1014.58
2018-07-11T10:22:27.316Z,1014.45
2018-07-11T10:23:27.309Z,1014.37
2018-07-11T10:24:27.311Z,1014.49
2018-07-11T10:25:27.295Z,1014.70
2018-07-11T10:26:28.412Z,1014.41
2018-07-11T10:27:27.408Z,1014.38
2018-07-11T10:28:27.296Z,1014.35
2018-07-11T10:29:27.323Z,1014.38
2018-07-11T10:30:27.270Z,1014.69
2018-07-11T10:31:27.274Z,1014.71
2018-07-11T10:32:27.253Z,1014.68
2018-07-11T10:33:27.238Z,1014.68
2018-07-11T10:34:27.238Z,1014.64
2018-07-11T10:35:27.232Z,1014.65
2018-07-11T10:36:27.233Z,1014.68
2018-07-11T10:37:27.235Z,1014.68
2018-07-11T10:38:27.211Z,1014.68
2018-07-11T10:39:27.203Z,1014.68
2018-07-11T10:40:27.214Z,1014.65
2018-07-11T10:41:27.194Z,1014.70
2018-07-11T10:42:27.206Z,1014.69
2018-07-11T10:43:27.188Z,1014.69
2018-07-11T10:44:27.188Z,1014.65
2018-07-11T10:45:27.178Z,1014.59
2018-07-11T10:46:27.181Z,1014.53
2018-07-11T10:47:27.192Z,1014.50
2018-07-11T10:48:27.179Z,1014.56
2018-07-11T10:49:27.180Z,1014.30
2018-07-11T10:50:27.216Z,1014.57
2018-07-11T10:51:27.165Z,1014.58
2018-07-11T10:52:27.182Z,1014.58
2018-07-11T10:53:27.159Z,1014.56
2018-07-11T10:54:27.175Z,1014.46
2018-07-11T10:55:27.156Z,1014.50
2018-07-11T10:56:27.157Z,1014.47
2018-07-11T10:57:27.180Z,1014.18
2018-07-11T10:58:27.170Z,1014.23
2018-07-11T10:59:27.169Z,1014.16
2018-07-11T11:00:36.654Z,1014.51
2018-07-11T11:01:27.176Z,1014.45
2018-07-11T11:02:27.150Z,1014.41
2018-07-11T11:03:27.150Z,1014.45
2018-07-11T11:04:27.150Z,1014.47
2018-07-11T11:05:27.144Z,1014.45
2018-07-11T11:06:27.154Z,1014.41
2018-07-11T11:07:27.147Z,1014.35
2018-07-11T11:08:27.144Z,1014.43
2018-07-11T11:09:27.152Z,1014.39
2018-07-11T11:10:27.135Z,1014.35
2018-07-11T11:11:27.149Z,1014.32
2018-07-11T11:12:27.131Z,1014.08
2018-07-11T11:13:27.131Z,1014.37
2018-07-11T11:14:27.151Z,1014.31
2018-07-11T11:15:27.133Z,1014.08
2018-07-11T11:16:27.127Z,1014.09
2018-07-11T11:17:27.128Z,1014.37
2018-07-11T11:18:27.139Z,1014.29
2018-07-11T11:19:27.125Z,1014.04
2018-07-11T11:20:27.121Z,1014.34
2018-07-11T11:21:27.118Z,1014.33
2018-07-11T11:22:27.124Z,1014.37
2018-07-11T11:23:27.134Z,1014.40
2018-07-11T11:24:27.125Z,1014.28
2018-07-11T11:25:27.112Z,1014.38
2018-07-11T11:26:27.113Z,1014.19
2018-07-11T11:27:27.127Z,1014.19
2018-07-11T11:28:27.111Z,1014.20
2018-07-11T11:29:27.112Z,1014.17
2018-07-11T11:30:27.113Z,1014.21
2018-07-11T11:31:27.114Z,1014.07
2018-07-11T11:32:27.125Z,1014.11
2018-07-11T11:33:27.119Z,1014.02
2018-07-11T11:34:27.108Z,1014.01
2018-07-11T11:35:27.101Z,1013.98
2018-07-11T11:36:27.105Z,1014.03
2018-07-11T11:37:27.100Z,1013.98
2018-07-11T11:38:27.113Z,1013.96
2018-07-11T11:39:27.103Z,1013.93
2018-07-11T11:40:27.117Z,1013.89
2018-07-11T11:41:27.112Z,1013.94
2018-07-11T11:42:27.281Z,1013.94
2018-07-11T11:43:27.114Z,1014.02
2018-07-11T11:44:27.078Z,1013.98
2018-07-11T11:45:27.075Z,1013.98
2018-07-11T11:46:27.087Z,1013.94
2018-07-11T11:47:27.063Z,1013.94
2018-07-11T11:48:27.059Z,1013.92
2018-07-11T11:49:48.072Z,1013.93
2018-07-11T11:50:27.061Z,1013.94
2018-07-11T11:51:27.042Z,1013.92
2018-07-11T11:52:27.038Z,1013.90
2018-07-11T11:53:27.031Z,1013.89
2018-07-11T11:54:27.034Z,1013.88
2018-07-11T11:55:27.013Z,1013.91
2018-07-11T11:56:27.027Z,1013.91
2018-07-11T11:57:27.018Z,1013.92
2018-07-11T11:58:27.033Z,1014.00
2018-07-11T11:59:26.985Z,1014.03
2018-07-11T12:00:26.997Z,1014.11
2018-07-11T12:01:26.976Z,1014.22
2018-07-11T12:02:29.372Z,1014.14
2018-07-11T12:03:26.965Z,1014.19
2018-07-11T12:04:33.172Z,1014.18
2018-07-11T12:05:26.943Z,1014.08