createdAt,value
2019-02-07T04:16:33.606Z,-5.00
2019-02-07T04:19:27.522Z,-5.00
2019-02-07T04:22:13.963Z,-5.00
2019-02-07T04:25:05.288Z,-5.10
2019-02-07T04:27:52.523Z,-5.10
2019-02-07T04:30:49.851Z,-5.10
2019-02-07T04:33:36.738Z,-5.10
2019-02-07T04:36:20.522Z,-5.10
2019-02-07T04:38:58.473Z,-5.10
2019-02-07T04:41:55.455Z,-5.10
2019-02-07T04:44:49.651Z,-5.20
2019-02-07T04:47:36.734Z,-5.20
2019-02-07T04:50:31.232Z,-5.20
2019-02-07T04:53:25.163Z,-5.20
2019-02-07T04:56:11.788Z,-5.10
2019-02-07T04:58:59.943Z,-5.10
2019-02-07T05:01:46.641Z,-5.10
2019-02-07T05:04:30.448Z,-5.10
2019-02-07T05:07:24.742Z,-5.20
2019-02-07T05:10:21.683Z,-5.10
2019-02-07T05:13:06.987Z,-5.20
2019-02-07T05:15:53.939Z,-5.20
2019-02-07T05:18:40.741Z,-5.20
2019-02-07T05:21:27.234Z,-5.20
2019-02-07T05:24:12.454Z,-5.20
2019-02-07T05:27:01.575Z,-5.30
2019-02-07T05:29:46.669Z,-5.20
2019-02-07T05:32:26.915Z,-5.20
2019-02-07T05:35:18.108Z,-5.20
2019-02-07T05:38:19.573Z,-5.30
2019-02-07T05:41:16.835Z,-5.30
2019-02-07T05:44:05.234Z,-5.30
2019-02-07T05:46:56.193Z,-5.20
2019-02-07T05:49:44.647Z,-5.20
2019-02-07T05:52:33.562Z,-5.30
2019-02-07T05:55:20.226Z,-5.30
2019-02-07T05:58:08.429Z,-5.30
2019-02-07T06:00:56.730Z,-5.30
2019-02-07T06:03:36.955Z,-5.40
2019-02-07T06:06:36.956Z,-5.30
2019-02-07T06:09:13.954Z,-5.30
2019-02-07T06:12:05.048Z,-5.30
2019-02-07T06:14:59.148Z,-5.40
2019-02-07T06:17:52.018Z,-5.40
2019-02-07T06:20:40.177Z,-5.30
2019-02-07T06:23:31.896Z,-5.30
2019-02-07T06:26:14.321Z,-5.30
2019-02-07T06:29:04.219Z,-5.30
2019-02-07T06:31:52.369Z,-5.30
2019-02-07T06:34:39.349Z,-5.20
2019-02-07T06:37:17.588Z,-5.00
2019-02-07T06:39:56.072Z,-5.10
2019-02-07T06:42:33.470Z,-5.20
2019-02-07T06:45:29.409Z,-5.20
2019-02-07T06:48:20.734Z,-5.30
2019-02-07T06:51:08.721Z,-5.20
2019-02-07T06:53:56.749Z,-5.20
2019-02-07T06:57:00.035Z,-5.20
2019-02-07T06:59:39.169Z,-5.20
2019-02-07T07:02:45.290Z,-5.10
2019-02-07T07:05:27.974Z,-5.10
2019-02-07T07:08:19.306Z,-5.10
2019-02-07T07:11:22.961Z,-5.10
2019-02-07T07:14:00.966Z,-5.10
2019-02-07T07:16:53.723Z,-5.00
2019-02-07T07:19:41.527Z,-5.10
2019-02-07T07:22:22.283Z,-5.10
2019-02-07T07:25:09.058Z,-5.10
2019-02-07T07:27:57.863Z,-5.00
2019-02-07T07:30:44.422Z,-5.00
2019-02-07T07:33:22.894Z,-5.00
2019-02-07T07:36:18.230Z,-4.90
2019-02-07T07:39:21.664Z,-4.80
2019-02-07T07:42:13.003Z,-4.60
2019-02-07T07:44:54.475Z,-4.30
2019-02-07T07:47:48.722Z,-4.20
2019-02-07T07:50:35.610Z,-4.20
2019-02-07T07:53:39.063Z,-4.00
2019-02-07T07:56:39.321Z,-3.90
2019-02-07T07:59:42.163Z,-3.70
2019-02-07T08:02:28.882Z,-3.80
2019-02-07T08:05:03.813Z,-3.70
2019-02-07T08:07:50.513Z,-3.60
2019-02-07T08:10:50.691Z,-3.20
2019-02-07T08:13:45.375Z,-3.00
2019-02-07T08:16:42.631Z,-2.60
2019-02-07T08:19:33.839Z,-2.30
2019-02-07T08:22:11.451Z,-1.90
2019-02-07T08:25:18.015Z,-1.80
2019-02-07T08:28:07.820Z,-1.60
2019-02-07T08:30:52.044Z,-1.90
2019-02-07T08:33:40.274Z,-1.80
2019-02-07T08:36:22.239Z,-1.80
2019-02-07T08:39:07.299Z,-1.60
2019-02-07T08:42:11.748Z,-1.60
2019-02-07T08:45:01.687Z,-1.40
2019-02-07T08:47:43.537Z,-1.30
2019-02-07T08:50:47.391Z,-1.10
2019-02-07T08:53:39.179Z,-0.90
2019-02-07T08:56:20.682Z,-0.40
2019-02-07T08:59:11.878Z,-0.40
2019-02-07T09:02:08.867Z,-0.60
2019-02-07T09:04:57.026Z,-0.80
2019-02-07T09:07:50.004Z,-1.00
2019-02-07T09:10:30.401Z,-0.70
2019-02-07T09:13:21.405Z,-0.60
2019-02-07T09:16:12.944Z,-0.70
2019-02-07T09:18:55.066Z,-0.70
2019-02-07T09:21:40.036Z,-1.10
2019-02-07T09:24:27.052Z,-1.00
2019-02-07T09:27:13.943Z,-0.70
2019-02-07T09:30:00.843Z,-0.50
2019-02-07T09:32:49.632Z,-0.40
2019-02-07T09:35:33.789Z,-0.40
2019-02-07T09:38:20.686Z,-0.40
2019-02-07T09:41:01.103Z,-0.70
2019-02-07T09:43:47.741Z,-1.00
2019-02-07T09:46:40.657Z,-1.10
2019-02-07T09:49:32.383Z,-0.70
2019-02-07T09:52:29.656Z,-0.10
2019-02-07T09:55:14.366Z,0.40
2019-02-07T09:58:02.610Z,1.80
2019-02-07T10:00:39.847Z,1.80
2019-02-07T10:03:26.494Z,1.60
2019-02-07T10:06:10.869Z,1.30
2019-02-07T10:08:51.373Z,0.70
2019-02-07T10:11:38.078Z,0.00
2019-02-07T10:14:15.185Z,-0.20
2019-02-07T10:17:02.261Z,-0.50
2019-02-07T10:19:53.308Z,-0.70
2019-02-07T10:22:40.003Z,-0.70
2019-02-07T10:25:26.826Z,-0.70
2019-02-07T10:48:43.946Z,-0.60
2019-02-07T10:51:21.746Z,-0.20
2019-02-07T10:54:15.369Z,-0.20
2019-02-07T10:57:09.692Z,-0.10
2019-02-07T11:00:10.175Z,-0.10
2019-02-07T11:03:13.503Z,0.00
2019-02-07T11:05:55.691Z,0.10
2019-02-07T11:08:43.812Z,-0.40
2019-02-07T11:11:30.698Z,-0.80
2019-02-07T11:14:25.087Z,-0.60
2019-02-07T11:17:07.853Z,-0.50
2019-02-07T11:20:02.056Z,-0.10
2019-02-07T11:23:00.859Z,0.40
2019-02-07T11:25:58.514Z,0.70
2019-02-07T11:28:59.086Z,1.00
2019-02-07T11:31:45.469Z,1.40
2019-02-07T11:34:25.474Z,1.60
2019-02-07T11:37:32.022Z,1.90
2019-02-07T11:40:19.162Z,2.20
2019-02-07T11:43:05.799Z,1.90
2019-02-07T11:46:05.806Z,1.70
2019-02-07T11:48:52.422Z,1.60
2019-02-07T11:51:47.439Z,1.40
2019-02-07T11:54:41.759Z,1.50
2019-02-07T11:57:40.398Z,1.60
2019-02-07T12:00:31.330Z,1.90
2019-02-07T12:03:17.958Z,1.70
2019-02-07T12:06:04.531Z,1.60
2019-02-07T12:09:01.878Z,1.50
2019-02-07T12:11:48.867Z,1.50
2019-02-07T12:14:37.286Z,1.60
2019-02-07T12:17:24.176Z,1.70
2019-02-07T12:20:24.392Z,1.90
2019-02-07T12:23:15.571Z,2.10
2019-02-07T12:25:52.430Z,2.10
2019-02-07T12:28:47.454Z,2.10
2019-02-07T12:31:41.827Z,2.20
2019-02-07T12:34:37.490Z,2.30
2019-02-07T12:37:24.457Z,2.60
2019-02-07T12:40:11.432Z,2.60
2019-02-07T12:43:06.531Z,2.50
2019-02-07T12:45:52.920Z,2.40
2019-02-07T12:48:44.065Z,2.40
2019-02-07T12:51:40.502Z,2.30
2019-02-07T12:54:37.918Z,2.30
2019-02-07T12:57:35.019Z,2.20
2019-02-07T13:00:15.717Z,2.40
2019-02-07T13:03:16.146Z,2.40
2019-02-07T13:06:03.145Z,2.50
2019-02-07T13:08:48.156Z,2.60
2019-02-07T13:11:28.663Z,2.70
2019-02-07T13:14:19.818Z,2.50
2019-02-07T13:17:11.969Z,2.40
2019-02-07T13:19:59.289Z,2.30
2019-02-07T13:22:44.186Z,2.30
2019-02-07T13:25:41.602Z,2.30
2019-02-07T13:28:45.177Z,2.30
2019-02-07T13:31:23.442Z,2.50
2019-02-07T13:34:05.919Z,2.60
2019-02-07T13:37:03.138Z,2.80
2019-02-07T13:39:51.324Z,2.80
2019-02-07T13:42:34.689Z,2.80
2019-02-07T13:45:23.169Z,2.90
2019-02-07T13:48:14.234Z,3.00
2019-02-07T13:51:12.208Z,2.70
2019-02-07T13:53:48.516Z,2.80
2019-02-07T13:56:36.683Z,2.70
2019-02-07T13:59:23.566Z,2.70
2019-02-07T14:02:27.037Z,2.60
2019-02-07T14:05:27.598Z,2.50
2019-02-07T14:08:15.743Z,2.40
2019-02-07T14:11:05.094Z,2.50
2019-02-07T14:13:58.728Z,2.50
2019-02-07T14:16:40.058Z,2.50
2019-02-07T14:19:40.333Z,2.40
2019-02-07T14:22:22.637Z,2.30
2019-02-07T14:25:09.357Z,2.30
2019-02-07T14:27:48.571Z,2.30
2019-02-07T14:30:36.800Z,2.20
2019-02-07T14:33:17.301Z,2.10
2019-02-07T14:36:02.038Z,2.00
2019-02-07T14:38:56.015Z,2.00
2019-02-07T14:41:47.371Z,2.00
2019-02-07T14:44:27.355Z,2.00
2019-02-07T14:46:56.301Z,2.00
2019-02-07T14:49:25.725Z,2.10
2019-02-07T14:51:55.184Z,2.00
2019-02-07T14:54:24.392Z,1.90
2019-02-07T14:56:53.709Z,1.80
2019-02-07T14:59:22.859Z,1.80
2019-02-07T15:01:52.052Z,1.80
2019-02-07T15:04:21.042Z,1.90
2019-02-07T15:06:50.192Z,1.90
2019-02-07T15:09:20.655Z,1.70
2019-02-07T15:11:49.733Z,1.70
2019-02-07T15:14:18.825Z,1.70
2019-02-07T15:16:48.118Z,1.60
2019-02-07T15:19:17.174Z,1.60
2019-02-07T15:21:46.342Z,1.50
2019-02-07T15:24:15.503Z,1.50
2019-02-07T15:26:44.570Z,1.40
2019-02-07T15:29:16.007Z,1.40
2019-02-07T15:31:44.847Z,1.30
2019-02-07T15:34:15.285Z,1.20
2019-02-07T15:36:46.578Z,1.10
2019-02-07T15:39:16.762Z,0.50
2019-02-07T15:41:46.052Z,1.10
2019-02-07T15:44:15.234Z,1.10
2019-02-07T15:46:44.503Z,1.10
2019-02-07T15:49:13.667Z,1.10
2019-02-07T15:51:42.950Z,1.10
2019-02-07T15:54:12.090Z,1.10
2019-02-07T15:56:41.238Z,1.20
2019-02-07T15:59:35.488Z,1.20
2019-02-07T16:02:30.207Z,1.30
2019-02-07T16:04:59.734Z,1.50
2019-02-07T16:07:28.891Z,1.70
2019-02-07T16:09:58.014Z,1.90
2019-02-07T16:12:27.383Z,2.20
2019-02-07T16:14:56.760Z,2.50
2019-02-07T16:17:25.949Z,2.60
2019-02-07T16:19:55.304Z,2.70
2019-02-07T16:22:24.967Z,2.70
2019-02-07T16:24:54.113Z,2.70
2019-02-07T16:27:23.704Z,2.70
2019-02-07T16:29:52.922Z,2.80
2019-02-07T16:32:22.196Z,2.80
2019-02-07T16:34:51.224Z,2.90
2019-02-07T16:37:20.410Z,2.90
2019-02-07T16:39:49.647Z,2.90
2019-02-07T16:42:19.024Z,2.80
2019-02-07T16:44:48.718Z,2.90
2019-02-07T16:47:17.871Z,3.00
2019-02-07T16:49:47.099Z,3.20
2019-02-07T16:52:16.105Z,3.20
2019-02-07T16:54:45.222Z,3.20
2019-02-07T16:57:14.716Z,3.10
2019-02-07T16:59:43.800Z,3.00
2019-02-07T17:02:12.954Z,3.00
2019-02-07T17:04:41.981Z,3.00
2019-02-07T17:07:11.259Z,3.20
2019-02-07T17:09:41.869Z,3.10
2019-02-07T17:12:11.346Z,3.10
2019-02-07T17:14:40.405Z,3.00
2019-02-07T17:17:09.395Z,3.00
2019-02-07T17:19:38.559Z,2.90
2019-02-07T17:22:07.845Z,3.00
2019-02-07T17:24:36.915Z,2.90
2019-02-07T17:27:09.411Z,3.00
2019-02-07T17:29:38.382Z,3.10
2019-02-07T17:32:07.630Z,3.00
2019-02-07T17:34:36.724Z,3.00
2019-02-07T17:37:05.803Z,3.10
2019-02-07T17:39:34.979Z,3.10
2019-02-07T17:42:04.458Z,3.10
2019-02-07T17:44:33.684Z,3.10
2019-02-07T17:47:02.871Z,3.10
2019-02-07T17:49:32.173Z,3.10
2019-02-07T17:52:01.278Z,3.10
2019-02-07T17:54:30.263Z,3.20
2019-02-07T17:56:59.567Z,3.20
2019-02-07T17:59:28.694Z,3.30
2019-02-07T18:01:57.808Z,3.30
2019-02-07T18:04:27.431Z,3.20
2019-02-07T18:06:56.625Z,3.20
2019-02-07T18:09:25.957Z,3.20
2019-02-07T18:11:55.398Z,3.20
2019-02-07T18:14:24.710Z,3.30
2019-02-07T18:16:53.711Z,3.30
2019-02-07T18:19:22.871Z,3.20
2019-02-07T18:21:51.880Z,3.20
2019-02-07T18:24:21.007Z,3.30
2019-02-07T18:26:50.072Z,3.30
2019-02-07T18:29:19.243Z,3.20
2019-02-07T18:31:48.230Z,3.20
2019-02-07T18:34:17.406Z,3.30
2019-02-07T18:36:46.453Z,3.20
2019-02-07T18:39:15.549Z,3.20
2019-02-07T18:41:44.766Z,3.10
2019-02-07T18:44:14.196Z,3.10
2019-02-07T18:46:43.459Z,3.20
2019-02-07T18:49:12.682Z,3.30
2019-02-07T18:51:45.751Z,3.20
2019-02-07T18:54:12.915Z,3.10
2019-02-07T18:56:41.925Z,3.10
2019-02-07T18:59:11.302Z,3.00
2019-02-07T19:01:40.418Z,3.00
2019-02-07T19:04:09.566Z,3.00
2019-02-07T19:06:38.675Z,2.90
2019-02-07T19:09:09.351Z,2.80
2019-02-07T19:11:38.452Z,2.80
2019-02-07T19:14:09.438Z,2.80
2019-02-07T19:16:38.640Z,2.80
2019-02-07T19:19:08.079Z,2.80
2019-02-07T19:21:37.088Z,2.80
2019-02-07T19:24:06.352Z,2.90
2019-02-07T19:26:35.580Z,2.90
2019-02-07T19:29:05.705Z,2.90
2019-02-07T19:31:34.963Z,2.90
2019-02-07T19:34:04.242Z,2.90
2019-02-07T19:36:33.366Z,2.90
2019-02-07T19:39:02.663Z,2.90
2019-02-07T19:41:31.736Z,2.90
2019-02-07T19:44:00.879Z,2.90
2019-02-07T19:46:30.023Z,2.80
2019-02-07T19:48:59.133Z,2.80
2019-02-07T19:51:28.114Z,2.80
2019-02-07T19:53:57.190Z,2.80
2019-02-07T19:56:26.255Z,2.80
2019-02-07T19:58:55.330Z,2.80
2019-02-07T20:01:24.676Z,2.70
2019-02-07T20:03:53.670Z,2.80
2019-02-07T20:06:22.734Z,2.80
2019-02-07T20:08:51.979Z,2.80
2019-02-07T20:11:21.096Z,2.80
2019-02-07T20:13:50.153Z,2.80
2019-02-07T20:16:19.612Z,2.70
2019-02-07T20:18:48.727Z,2.70
2019-02-07T20:21:17.814Z,2.60
2019-02-07T20:23:46.936Z,2.70
2019-02-07T20:26:16.079Z,2.80
2019-02-07T20:28:45.281Z,2.80
2019-02-07T20:31:14.310Z,2.80
2019-02-07T20:33:43.347Z,2.80
2019-02-07T20:36:12.479Z,2.90
2019-02-07T20:38:41.558Z,2.80
2019-02-07T20:41:10.659Z,2.80
2019-02-07T20:43:39.765Z,2.70
2019-02-07T20:46:08.911Z,2.70
2019-02-07T20:48:37.940Z,2.80
2019-02-07T20:51:07.300Z,2.80
2019-02-07T20:53:36.447Z,2.90
2019-02-07T20:56:06.161Z,2.90
2019-02-07T20:58:35.388Z,2.90
2019-02-07T21:01:04.639Z,2.90
2019-02-07T21:03:33.841Z,2.80
2019-02-07T21:06:02.971Z,2.80
2019-02-07T21:08:32.407Z,2.90
2019-02-07T21:11:01.565Z,2.90
2019-02-07T21:13:30.662Z,2.90
2019-02-07T21:15:59.663Z,3.00
2019-02-07T21:18:28.826Z,3.00
2019-02-07T21:20:57.889Z,2.90
2019-02-07T21:23:27.132Z,2.90
2019-02-07T21:25:56.264Z,2.90
2019-02-07T21:28:25.399Z,2.90
2019-02-07T21:30:54.509Z,2.80
2019-02-07T21:33:23.588Z,2.90
2019-02-07T21:35:52.578Z,2.90
2019-02-07T21:38:21.648Z,2.90
2019-02-07T21:40:51.114Z,2.90
2019-02-07T21:43:20.109Z,2.90
2019-02-07T21:45:49.289Z,2.90
2019-02-07T21:48:18.422Z,2.90
2019-02-07T21:50:47.682Z,2.80
2019-02-07T21:53:16.912Z,2.80
2019-02-07T21:55:46.127Z,2.80
2019-02-07T21:58:15.777Z,2.80
2019-02-07T22:00:45.743Z,2.80
2019-02-07T22:03:15.923Z,2.70
2019-02-07T22:05:45.052Z,2.70
2019-02-07T22:08:14.214Z,2.70
2019-02-07T22:10:43.381Z,2.70
2019-02-07T22:13:12.937Z,2.70
2019-02-07T22:15:41.930Z,2.70
2019-02-07T22:18:11.106Z,2.60
2019-02-07T22:20:40.198Z,2.60
2019-02-07T22:23:09.278Z,2.60
2019-02-07T22:25:38.402Z,2.60
2019-02-07T22:28:08.457Z,2.60
2019-02-07T22:30:38.249Z,2.60
2019-02-07T22:33:07.993Z,2.50
2019-02-07T22:35:37.125Z,2.50
2019-02-07T22:38:07.662Z,2.50
2019-02-07T22:40:36.842Z,2.50
2019-02-07T22:43:06.357Z,2.60
2019-02-07T22:45:35.449Z,2.60
2019-02-07T22:48:04.818Z,2.60
2019-02-07T22:50:33.798Z,2.60
2019-02-07T22:53:02.982Z,2.60
2019-02-07T22:55:32.171Z,2.60
2019-02-07T22:58:01.547Z,2.60
2019-02-07T23:01:27.985Z,2.60
2019-02-07T23:03:59.382Z,2.50
2019-02-07T23:06:28.547Z,2.60
2019-02-07T23:08:57.803Z,2.50
2019-02-07T23:11:27.259Z,2.50
2019-02-07T23:13:56.397Z,2.50
2019-02-07T23:16:25.650Z,2.60
2019-02-07T23:18:55.027Z,2.50
2019-02-07T23:21:24.155Z,2.50
2019-02-07T23:23:53.304Z,2.50
2019-02-07T23:26:22.430Z,2.50
2019-02-07T23:28:51.509Z,2.50
