createdAt,value
2023-02-11T00:00:20.072Z,30.02
2023-02-11T00:02:47.991Z,29.73
2023-02-11T00:05:15.092Z,30.23
2023-02-11T00:07:41.545Z,28.02
2023-02-11T00:10:08.269Z,27.70
2023-02-11T00:12:35.459Z,26.80
2023-02-11T00:15:01.949Z,25.15
2023-02-11T00:17:28.406Z,26.65
2023-02-11T00:19:54.869Z,25.40
2023-02-11T00:22:21.459Z,24.95
2023-02-11T00:24:47.946Z,27.35
2023-02-11T00:27:14.391Z,24.08
2023-02-11T00:29:40.807Z,24.50
2023-02-11T00:32:08.894Z,24.40
2023-02-11T00:34:36.139Z,22.27
2023-02-11T00:37:02.940Z,23.95
2023-02-11T00:39:29.466Z,24.67
2023-02-11T00:41:56.013Z,23.45
2023-02-11T00:44:22.434Z,21.48
2023-02-11T00:46:48.854Z,22.73
2023-02-11T00:49:15.399Z,20.13
2023-02-11T00:51:42.121Z,20.98
2023-02-11T00:54:08.576Z,20.35
2023-02-11T00:56:35.039Z,18.55
2023-02-11T00:59:01.457Z,19.40
2023-02-11T01:01:28.051Z,19.25
2023-02-11T01:03:54.491Z,18.70
2023-02-11T01:06:22.885Z,18.65
2023-02-11T01:08:49.317Z,18.95
2023-02-11T01:11:18.509Z,15.13
2023-02-11T01:13:45.554Z,17.23
2023-02-11T01:16:12.528Z,17.85
2023-02-11T01:18:39.335Z,16.75
2023-02-11T01:21:06.097Z,16.20
2023-02-11T01:23:32.655Z,17.08
2023-02-11T01:25:59.392Z,16.55
2023-02-11T01:28:29.374Z,16.25
2023-02-11T01:30:56.105Z,17.17
2023-02-11T01:33:22.654Z,13.10
2023-02-11T01:35:49.881Z,15.75
2023-02-11T01:38:17.925Z,16.02
2023-02-11T01:40:53.017Z,15.50
2023-02-11T01:43:19.630Z,15.65
2023-02-11T01:45:49.404Z,17.10
2023-02-11T01:48:20.128Z,16.05
2023-02-11T01:50:49.984Z,17.27
2023-02-11T01:53:35.574Z,15.77
2023-02-11T01:56:21.225Z,17.13
2023-02-11T01:58:48.983Z,16.35
2023-02-11T02:01:17.322Z,16.33
2023-02-11T02:03:44.542Z,16.27
2023-02-11T02:06:16.617Z,16.83
2023-02-11T02:08:55.357Z,19.10
2023-02-11T02:11:21.937Z,15.88
2023-02-11T02:13:49.538Z,17.00
2023-02-11T02:16:17.966Z,18.17
2023-02-11T02:19:03.340Z,17.42
2023-02-11T02:21:32.652Z,19.45
2023-02-11T02:24:01.790Z,18.63
2023-02-11T02:26:43.265Z,17.55
2023-02-11T02:29:35.960Z,15.73
2023-02-11T02:32:14.446Z,17.23
2023-02-11T02:34:44.547Z,16.73
2023-02-11T02:37:19.832Z,20.65
2023-02-11T02:39:48.804Z,17.65
2023-02-11T02:42:16.076Z,19.63
2023-02-11T02:44:48.200Z,18.42
2023-02-11T02:47:14.674Z,17.73
2023-02-11T02:49:41.108Z,19.98
2023-02-11T02:52:16.496Z,17.83
2023-02-11T02:54:48.807Z,18.85
2023-02-11T02:57:21.069Z,18.38
2023-02-11T03:00:10.779Z,19.48
2023-02-11T03:02:42.311Z,18.52
2023-02-11T03:05:17.395Z,17.20
2023-02-11T03:07:46.817Z,18.38
2023-02-11T03:10:22.194Z,16.63
2023-02-11T03:12:49.568Z,18.90
2023-02-11T03:15:17.676Z,17.58
2023-02-11T03:17:45.861Z,17.80
2023-02-11T03:20:14.480Z,15.05
2023-02-11T03:22:56.729Z,16.73
2023-02-11T03:25:27.434Z,17.08
2023-02-11T03:27:57.680Z,17.15
2023-02-11T03:30:30.270Z,15.88
2023-02-11T03:33:03.169Z,17.13
2023-02-11T03:35:35.013Z,15.38
2023-02-11T03:38:06.803Z,15.13
2023-02-11T03:40:36.636Z,15.20
2023-02-11T03:43:05.856Z,15.85
2023-02-11T03:45:32.876Z,16.40
2023-02-11T03:48:12.866Z,14.55
2023-02-11T03:50:40.206Z,14.73
2023-02-11T03:53:07.792Z,15.88
2023-02-11T03:55:36.942Z,14.43
2023-02-11T03:58:03.531Z,14.75
2023-02-11T04:00:31.047Z,16.88
2023-02-11T04:02:57.495Z,16.02
2023-02-11T04:05:23.950Z,14.65
2023-02-11T04:07:50.392Z,16.63
2023-02-11T04:10:16.999Z,16.08
2023-02-11T04:12:43.446Z,17.17
2023-02-11T04:15:09.967Z,16.08
2023-02-11T04:17:36.382Z,16.67
2023-02-11T04:20:03.373Z,14.40
2023-02-11T04:22:30.271Z,17.25
2023-02-11T04:24:56.803Z,16.63
2023-02-11T04:27:23.590Z,17.67
2023-02-11T04:29:50.084Z,17.98
2023-02-11T04:32:16.536Z,16.80
2023-02-11T04:34:42.974Z,18.45
2023-02-11T04:37:09.520Z,18.13
2023-02-11T04:39:35.980Z,18.17
2023-02-11T04:42:02.512Z,18.00
2023-02-11T04:44:29.027Z,19.63
2023-02-11T04:46:55.443Z,20.17
2023-02-11T04:49:21.979Z,18.00
2023-02-11T04:51:49.635Z,21.05
2023-02-11T04:54:16.655Z,19.90
2023-02-11T04:56:43.258Z,21.20
2023-02-11T04:59:09.782Z,20.02
2023-02-11T05:01:36.271Z,18.42
2023-02-11T05:04:02.768Z,18.98
2023-02-11T05:06:29.314Z,20.55
2023-02-11T05:08:55.733Z,21.17
2023-02-11T05:11:23.164Z,19.35
2023-02-11T05:13:49.674Z,21.08
2023-02-11T05:16:16.921Z,20.15
2023-02-11T05:18:43.937Z,22.08
2023-02-11T05:21:14.923Z,22.10
2023-02-11T05:23:41.805Z,21.05
2023-02-11T05:26:08.755Z,18.63
2023-02-11T05:28:35.607Z,22.08
2023-02-11T05:31:02.081Z,19.58
2023-02-11T05:33:28.819Z,19.80
2023-02-11T05:36:01.702Z,20.85
2023-02-11T05:38:28.197Z,19.67
2023-02-11T05:40:54.840Z,21.17
2023-02-11T05:43:21.390Z,20.88
2023-02-11T05:45:47.772Z,19.60
2023-02-11T05:48:14.496Z,18.38
2023-02-11T05:50:41.129Z,23.95
2023-02-11T05:53:07.658Z,18.92
2023-02-11T05:55:34.500Z,18.77
2023-02-11T05:58:00.916Z,21.88
2023-02-11T06:00:27.606Z,22.50
2023-02-11T06:02:54.149Z,21.52
2023-02-11T06:05:20.696Z,21.80
2023-02-11T06:07:47.171Z,21.15
2023-02-11T06:10:13.638Z,20.40
2023-02-11T06:12:40.110Z,22.77
2023-02-11T06:15:06.721Z,20.98
2023-02-11T06:17:33.837Z,20.52
2023-02-11T06:20:01.130Z,23.75
2023-02-11T06:22:27.584Z,20.50
2023-02-11T06:25:01.430Z,23.83
2023-02-11T06:27:28.411Z,21.95
2023-02-11T06:29:54.869Z,22.40
2023-02-11T06:32:42.342Z,21.98
2023-02-11T06:35:10.060Z,20.70
2023-02-11T06:37:38.143Z,21.27
2023-02-11T06:40:04.741Z,20.88
2023-02-11T06:42:31.215Z,21.55
2023-02-11T06:44:57.640Z,23.85
2023-02-11T06:47:24.055Z,21.05
2023-02-11T06:49:50.543Z,22.27
2023-02-11T06:52:17.173Z,22.17
2023-02-11T06:54:43.570Z,24.67
2023-02-11T06:57:10.080Z,22.38
2023-02-11T06:59:36.519Z,21.75
2023-02-11T07:02:03.012Z,22.98
2023-02-11T07:04:29.532Z,24.25
2023-02-11T07:06:55.946Z,25.92
2023-02-11T07:09:22.419Z,23.27
2023-02-11T07:11:48.818Z,24.58
2023-02-11T07:14:15.355Z,23.63
2023-02-11T07:16:41.759Z,26.30
2023-02-11T07:19:08.294Z,28.55
2023-02-11T07:21:35.114Z,24.10
2023-02-11T07:24:01.880Z,25.30
2023-02-11T07:26:29.216Z,27.95
2023-02-11T07:28:55.660Z,27.73
2023-02-11T07:31:23.492Z,28.25
2023-02-11T07:33:51.288Z,29.25
2023-02-11T07:36:17.780Z,28.30
2023-02-11T07:38:44.506Z,27.27
2023-02-11T07:41:12.034Z,28.08
2023-02-11T07:43:39.237Z,26.92
2023-02-11T07:46:06.595Z,29.67
2023-02-11T07:48:33.010Z,31.67
2023-02-11T07:51:25.812Z,29.70
2023-02-11T07:53:52.730Z,32.63
2023-02-11T07:56:20.180Z,33.60
2023-02-11T07:58:46.597Z,34.03
2023-02-11T08:01:14.548Z,36.95
2023-02-11T08:03:42.831Z,32.72
2023-02-11T08:06:13.234Z,33.15
2023-02-11T08:08:40.204Z,34.97
2023-02-11T08:11:10.851Z,30.75
2023-02-11T08:13:37.598Z,33.67
2023-02-11T08:16:04.540Z,36.35
2023-02-11T08:18:31.431Z,33.97
2023-02-11T08:21:03.405Z,35.58
2023-02-11T08:23:29.801Z,37.72
2023-02-11T08:25:56.285Z,34.80
2023-02-11T08:28:22.787Z,37.22
2023-02-11T08:30:49.598Z,37.03
2023-02-11T08:33:16.266Z,35.83
2023-02-11T08:35:42.787Z,34.55
2023-02-11T08:38:09.508Z,37.33
2023-02-11T08:40:36.040Z,33.97
2023-02-11T08:43:02.432Z,34.35
2023-02-11T08:45:28.971Z,35.55
2023-02-11T08:47:55.380Z,35.80
2023-02-11T08:50:22.088Z,37.00
2023-02-11T08:52:48.513Z,37.95
2023-02-11T08:55:14.986Z,37.47
2023-02-11T08:57:41.394Z,36.85
2023-02-11T09:00:08.271Z,37.03
2023-02-11T09:02:34.772Z,32.85
2023-02-11T09:05:01.346Z,32.58
2023-02-11T09:07:28.229Z,33.97
2023-02-11T09:09:54.748Z,37.25
2023-02-11T09:12:21.243Z,32.35
2023-02-11T09:14:47.736Z,34.17
2023-02-11T09:17:14.223Z,33.42
2023-02-11T09:19:40.631Z,34.30
2023-02-11T09:22:07.176Z,34.78
2023-02-11T09:24:33.590Z,32.97
2023-02-11T09:27:00.090Z,33.65
2023-02-11T09:29:26.670Z,36.30
2023-02-11T09:31:53.160Z,32.92
2023-02-11T09:34:19.683Z,34.80
2023-02-11T09:36:46.119Z,38.17
2023-02-11T09:39:14.310Z,33.47
2023-02-11T09:41:40.776Z,35.05
2023-02-11T09:44:08.316Z,37.08
2023-02-11T09:46:36.595Z,39.70
2023-02-11T09:49:04.772Z,37.45
2023-02-11T09:51:50.073Z,38.88
2023-02-11T09:54:27.611Z,39.92
2023-02-11T09:56:54.065Z,40.90
2023-02-11T09:59:20.713Z,41.00
2023-02-11T10:01:50.142Z,38.05
2023-02-11T10:04:16.611Z,39.67
2023-02-11T10:06:45.357Z,41.35
2023-02-11T10:09:21.576Z,41.22
2023-02-11T10:11:48.042Z,41.53
2023-02-11T10:14:40.243Z,37.72
2023-02-11T10:17:25.369Z,40.63
2023-02-11T10:20:12.127Z,39.65
2023-02-11T10:22:44.317Z,36.80
2023-02-11T10:25:24.643Z,41.35
2023-02-11T10:27:52.158Z,39.10
2023-02-11T10:30:21.538Z,41.63
2023-02-11T10:32:51.099Z,42.70
2023-02-11T10:35:18.976Z,39.72
2023-02-11T10:37:45.491Z,41.50
2023-02-11T10:40:13.740Z,44.70
2023-02-11T10:42:42.137Z,58.10
2023-02-11T10:45:17.647Z,43.03
2023-02-11T10:47:44.275Z,41.85
2023-02-11T10:50:22.886Z,40.78
2023-02-11T10:52:49.458Z,45.45
2023-02-11T10:55:18.181Z,41.88
2023-02-11T10:57:58.732Z,41.38
2023-02-11T11:00:42.272Z,44.55
2023-02-11T11:03:18.537Z,43.38
2023-02-11T11:05:52.779Z,42.83
2023-02-11T11:08:19.616Z,44.95
2023-02-11T11:10:47.694Z,46.72
2023-02-11T11:13:23.175Z,47.28
2023-02-11T11:16:06.577Z,49.08
2023-02-11T11:18:33.078Z,49.35
2023-02-11T11:21:00.616Z,48.00
2023-02-11T11:23:27.999Z,46.03
2023-02-11T11:26:03.629Z,47.30
2023-02-11T11:28:31.541Z,44.65
2023-02-11T11:30:59.434Z,45.55
2023-02-11T11:33:28.049Z,47.05
2023-02-11T11:35:57.457Z,50.08
2023-02-11T11:38:24.603Z,47.00
2023-02-11T11:41:09.924Z,47.10
2023-02-11T11:43:37.676Z,47.03
2023-02-11T11:46:06.275Z,46.63
2023-02-11T11:48:39.770Z,47.17
2023-02-11T11:53:41.747Z,47.67
2023-02-11T11:56:21.996Z,49.45
2023-02-11T11:58:49.114Z,55.15
2023-02-11T12:01:31.130Z,51.10
2023-02-11T12:04:17.063Z,51.13
2023-02-11T12:06:44.083Z,50.92
2023-02-11T12:09:27.001Z,48.55
2023-02-11T12:12:12.289Z,49.38
2023-02-11T12:14:38.684Z,51.13
2023-02-11T12:17:14.281Z,50.35
2023-02-11T12:19:47.538Z,48.92
2023-02-11T12:22:25.581Z,48.08
2023-02-11T12:24:59.002Z,49.42
2023-02-11T12:27:36.141Z,48.83
2023-02-11T12:30:05.710Z,46.63
2023-02-11T12:32:33.423Z,48.78
2023-02-11T12:35:09.019Z,49.92
2023-02-11T12:37:42.272Z,49.53
2023-02-11T12:40:11.468Z,47.00
2023-02-11T12:43:16.494Z,48.40
2023-02-11T12:45:49.608Z,47.90
2023-02-11T12:48:16.157Z,51.50
2023-02-11T12:50:50.266Z,45.35
2023-02-11T12:53:19.951Z,45.33
2023-02-11T12:55:48.818Z,47.78
2023-02-11T12:58:18.887Z,44.67
2023-02-11T13:00:46.876Z,48.10
2023-02-11T13:03:18.964Z,44.55
2023-02-11T13:05:57.347Z,44.63
2023-02-11T13:08:35.676Z,48.63
2023-02-11T13:11:22.424Z,44.97
2023-02-11T13:13:57.337Z,47.25
2023-02-11T13:16:35.728Z,45.08
2023-02-11T13:19:11.079Z,45.38
2023-02-11T13:22:01.051Z,43.30
2023-02-11T13:24:46.823Z,47.03
2023-02-11T13:27:13.273Z,45.75
2023-02-11T13:29:56.130Z,45.53
2023-02-11T13:32:22.564Z,45.70
2023-02-11T13:34:54.280Z,46.05
2023-02-11T13:37:22.038Z,46.92
2023-02-11T13:39:59.269Z,48.20
2023-02-11T13:42:25.740Z,47.45
2023-02-11T13:44:52.434Z,45.25
2023-02-11T13:47:34.889Z,45.35
2023-02-11T13:50:02.430Z,46.05
2023-02-11T13:52:30.283Z,45.30
2023-02-11T13:55:19.770Z,44.78
2023-02-11T13:58:06.201Z,45.17
2023-02-11T14:00:35.739Z,55.00
2023-02-11T14:03:30.015Z,48.22
2023-02-11T14:06:27.700Z,41.08
2023-02-11T14:09:07.033Z,43.97
2023-02-11T14:11:33.456Z,44.83
2023-02-11T14:14:18.821Z,41.25
2023-02-11T14:17:04.664Z,44.78
2023-02-11T14:19:33.066Z,43.75
2023-02-11T14:22:06.421Z,41.25
2023-02-11T14:24:32.894Z,40.05
2023-02-11T14:27:01.879Z,41.20
2023-02-11T14:29:34.090Z,43.85
2023-02-11T14:32:00.652Z,43.15
2023-02-11T14:34:30.897Z,44.55
2023-02-11T14:37:10.679Z,43.13
2023-02-11T14:39:56.962Z,42.20
2023-02-11T14:42:26.614Z,44.05
2023-02-11T14:44:54.799Z,43.78
2023-02-11T14:47:23.901Z,40.78
2023-02-11T14:49:50.627Z,41.72
2023-02-11T14:52:30.536Z,43.40
2023-02-11T14:55:17.977Z,40.60
2023-02-11T14:57:45.749Z,41.20
2023-02-11T15:00:22.490Z,38.35
2023-02-11T15:02:49.208Z,42.08
2023-02-11T15:05:17.442Z,44.28
2023-02-11T15:07:51.563Z,42.90
2023-02-11T15:10:20.962Z,43.90
2023-02-11T15:12:50.249Z,45.78
2023-02-11T15:15:17.103Z,41.50
2023-02-11T15:17:43.885Z,42.33
2023-02-11T15:20:18.722Z,40.42
2023-02-11T15:22:46.177Z,42.50
2023-02-11T15:25:17.245Z,42.22
2023-02-11T15:27:47.468Z,43.30
2023-02-11T15:30:23.230Z,40.72
2023-02-11T15:32:51.122Z,42.83
2023-02-11T15:35:18.080Z,39.80
2023-02-11T15:37:44.839Z,50.50
2023-02-11T15:40:12.944Z,42.97
2023-02-11T15:42:52.193Z,41.58
2023-02-11T15:45:26.061Z,40.35
2023-02-11T15:47:53.945Z,40.45
2023-02-11T15:50:25.063Z,42.40
2023-02-11T15:52:52.098Z,43.53
2023-02-11T15:55:19.067Z,40.58
2023-02-11T15:57:46.771Z,45.08
2023-02-11T16:00:21.249Z,40.53
2023-02-11T16:02:49.667Z,43.00
2023-02-11T16:05:29.658Z,41.15
2023-02-11T16:07:56.958Z,70.50
2023-02-11T16:10:28.471Z,44.10
2023-02-11T16:13:15.257Z,38.15
2023-02-11T16:15:43.739Z,38.47
2023-02-11T16:18:38.414Z,47.10
2023-02-11T16:21:06.519Z,72.97
2023-02-11T16:23:38.258Z,56.10
2023-02-11T16:26:08.793Z,45.72
2023-02-11T16:28:36.378Z,40.58
2023-02-11T16:31:03.791Z,43.08
2023-02-11T16:33:30.447Z,53.53
2023-02-11T16:35:57.789Z,45.13
2023-02-11T16:38:24.214Z,39.85
2023-02-11T16:40:51.022Z,39.72
2023-02-11T16:43:18.748Z,34.20
2023-02-11T16:45:45.388Z,41.17
2023-02-11T16:48:14.138Z,37.80
2023-02-11T16:50:43.595Z,36.10
2023-02-11T16:53:10.361Z,31.85
2023-02-11T16:55:36.799Z,56.70
2023-02-11T16:58:03.214Z,34.30
2023-02-11T17:00:29.992Z,42.03
2023-02-11T17:02:56.467Z,36.17
2023-02-11T17:05:23.439Z,33.30
2023-02-11T17:07:49.939Z,35.85
2023-02-11T17:10:17.749Z,32.53
2023-02-11T17:12:44.252Z,37.28
2023-02-11T17:15:10.976Z,32.75
2023-02-11T17:17:37.390Z,64.50
2023-02-11T17:20:03.942Z,40.25
2023-02-11T17:22:30.406Z,34.58
2023-02-11T17:24:57.140Z,44.45
2023-02-11T17:27:23.547Z,33.15
2023-02-11T17:29:50.001Z,37.33
2023-02-11T17:32:16.578Z,41.35
2023-02-11T17:34:43.086Z,34.95
2023-02-11T17:37:09.667Z,38.17
2023-02-11T17:39:39.539Z,48.17
2023-02-11T17:42:06.223Z,57.00
2023-02-11T17:44:33.396Z,49.22
2023-02-11T17:46:59.825Z,41.88
2023-02-11T17:49:27.593Z,110.32
2023-02-11T17:51:54.071Z,66.03
2023-02-11T17:54:20.653Z,45.17
2023-02-11T17:56:49.285Z,44.45
2023-02-11T17:59:17.324Z,36.17
2023-02-11T18:01:43.748Z,32.55
2023-02-11T18:04:12.621Z,26.50
2023-02-11T18:06:39.121Z,29.67
2023-02-11T18:09:05.620Z,27.42
2023-02-11T18:11:33.330Z,31.98
2023-02-11T18:14:00.305Z,29.90
2023-02-11T18:16:28.958Z,31.98
2023-02-11T18:18:56.100Z,42.83
2023-02-11T18:21:22.840Z,36.78
2023-02-11T18:23:49.672Z,37.00
2023-02-11T18:26:17.365Z,25.55
2023-02-11T18:28:45.808Z,29.65
2023-02-11T18:31:13.860Z,47.80
2023-02-11T18:33:43.261Z,38.47
2023-02-11T18:36:10.824Z,32.17
2023-02-11T18:38:37.416Z,26.90
2023-02-11T18:41:04.501Z,33.28
2023-02-11T18:43:34.435Z,27.23
2023-02-11T18:46:01.526Z,41.00
2023-02-11T18:48:28.242Z,31.60
2023-02-11T18:50:55.201Z,30.75
2023-02-11T18:53:22.158Z,38.50
2023-02-11T18:55:48.816Z,26.88
2023-02-11T18:58:15.606Z,32.03
2023-02-11T19:00:43.647Z,25.40
2023-02-11T19:03:10.090Z,28.35
2023-02-11T19:05:43.586Z,23.58
2023-02-11T19:10:39.575Z,28.10
2023-02-11T19:13:05.992Z,26.77
2023-02-11T19:15:32.780Z,25.95
2023-02-11T19:17:59.219Z,27.95
2023-02-11T19:20:25.629Z,26.73
2023-02-11T19:22:52.042Z,27.65
2023-02-11T19:25:18.968Z,33.42
2023-02-11T19:27:45.403Z,27.80
2023-02-11T19:30:12.038Z,23.40
2023-02-11T19:32:38.541Z,24.80
2023-02-11T19:35:05.461Z,25.58
2023-02-11T19:37:32.016Z,23.30
2023-02-11T19:39:58.430Z,24.23
2023-02-11T19:42:27.556Z,24.48
2023-02-11T19:44:54.196Z,25.85
2023-02-11T19:47:26.740Z,22.25
2023-02-11T19:49:54.901Z,23.38
2023-02-11T19:52:21.376Z,21.58
2023-02-11T19:54:48.080Z,22.27
2023-02-11T19:57:14.644Z,20.15
2023-02-11T19:59:41.173Z,25.25
2023-02-11T20:02:08.072Z,20.83
2023-02-11T20:04:34.708Z,17.42
2023-02-11T20:07:01.446Z,25.73
2023-02-11T20:09:29.089Z,17.45
2023-02-11T20:11:55.535Z,19.75
2023-02-11T20:14:21.969Z,18.63
2023-02-11T20:16:50.076Z,18.25
2023-02-11T20:19:18.257Z,18.90
2023-02-11T20:21:47.065Z,23.55
2023-02-11T20:24:13.888Z,20.77
2023-02-11T20:26:42.377Z,24.20
2023-02-11T20:29:08.963Z,17.10
2023-02-11T20:31:35.668Z,17.60
2023-02-11T20:34:02.275Z,20.65
2023-02-11T20:36:31.966Z,29.52
2023-02-11T20:38:59.207Z,22.02
2023-02-11T20:41:26.917Z,16.15
2023-02-11T20:43:54.486Z,14.90
2023-02-11T20:46:23.005Z,20.90
2023-02-11T20:48:49.850Z,18.80
2023-02-11T20:51:18.281Z,23.25
2023-02-11T20:53:48.829Z,14.57
2023-02-11T20:56:16.021Z,17.88
2023-02-11T20:58:42.436Z,15.95
2023-02-11T21:01:14.101Z,17.88
2023-02-11T21:03:40.934Z,20.30
2023-02-11T21:06:08.041Z,9.63
2023-02-11T21:08:34.553Z,8.38
2023-02-11T21:11:01.900Z,8.65
2023-02-11T21:13:28.443Z,10.15
2023-02-11T21:15:55.905Z,8.25
2023-02-11T21:18:23.381Z,13.25
2023-02-11T21:20:49.971Z,7.50
2023-02-11T21:23:16.435Z,4.97
2023-02-11T21:25:42.866Z,5.97
2023-02-11T21:28:09.300Z,4.80
2023-02-11T21:30:37.534Z,6.75
2023-02-11T21:33:04.005Z,8.95
2023-02-11T21:35:33.995Z,5.30
2023-02-11T21:38:00.708Z,8.57
2023-02-11T21:40:29.037Z,5.93
2023-02-11T21:42:56.343Z,11.82
2023-02-11T21:45:23.706Z,7.32
2023-02-11T21:47:50.171Z,6.38
2023-02-11T21:50:16.912Z,6.53
2023-02-11T21:52:43.488Z,8.73
2023-02-11T21:55:10.263Z,5.82
2023-02-11T21:57:36.668Z,3.05
2023-02-11T22:00:03.896Z,2.55
2023-02-11T22:02:32.039Z,5.07
2023-02-11T22:04:58.543Z,4.35
2023-02-11T22:07:27.428Z,4.22
2023-02-11T22:09:55.618Z,5.75
2023-02-11T22:12:22.860Z,3.42
2023-02-11T22:14:49.404Z,5.20
2023-02-11T22:17:15.810Z,5.38
2023-02-11T22:19:42.369Z,3.60
2023-02-11T22:22:09.378Z,2.65
2023-02-11T22:24:35.952Z,5.80
2023-02-11T22:27:03.126Z,3.67
2023-02-11T22:29:29.566Z,4.00
2023-02-11T22:31:56.054Z,4.55
2023-02-11T22:34:22.554Z,5.40
2023-02-11T22:36:49.037Z,6.18
2023-02-11T22:39:16.258Z,4.22
2023-02-11T22:41:43.572Z,2.90
2023-02-11T22:44:10.084Z,3.55
2023-02-11T22:46:36.971Z,4.78
2023-02-11T22:49:04.276Z,4.40
2023-02-11T22:51:30.780Z,2.63
2023-02-11T22:54:01.431Z,7.07
2023-02-11T22:56:28.729Z,5.03
2023-02-11T22:58:58.935Z,5.72
2023-02-11T23:01:25.552Z,4.70
2023-02-11T23:03:52.130Z,4.57
2023-02-11T23:06:18.601Z,4.93
2023-02-11T23:08:45.072Z,6.32
2023-02-11T23:11:13.261Z,3.38
2023-02-11T23:13:40.496Z,3.47
2023-02-11T23:16:08.144Z,5.05
2023-02-11T23:18:35.453Z,4.03
2023-02-11T23:21:03.448Z,3.67
2023-02-11T23:23:29.891Z,4.13
2023-02-11T23:25:56.630Z,3.72
2023-02-11T23:28:23.291Z,4.78
2023-02-11T23:30:49.832Z,5.57
2023-02-11T23:33:16.261Z,3.25
2023-02-11T23:35:42.729Z,3.00
2023-02-11T23:38:09.128Z,3.65
2023-02-11T23:40:35.575Z,2.83
2023-02-11T23:43:02.106Z,4.18
2023-02-11T23:45:28.604Z,4.30
2023-02-11T23:47:55.062Z,6.65
2023-02-11T23:50:21.553Z,5.97
2023-02-11T23:52:48.037Z,5.53
2023-02-11T23:55:14.474Z,5.03
2023-02-11T23:57:40.983Z,4.97
