createdAt,value
2018-10-21T00:00:00.734Z,15.10
2018-10-21T00:02:28.366Z,15.10
2018-10-21T00:04:55.969Z,15.00
2018-10-21T00:07:23.536Z,14.90
2018-10-21T00:09:51.198Z,14.90
2018-10-21T00:12:18.759Z,14.80
2018-10-21T00:14:46.319Z,14.80
2018-10-21T00:17:13.869Z,14.80
2018-10-21T00:19:41.461Z,14.80
2018-10-21T00:22:09.043Z,14.80
2018-10-21T00:24:36.640Z,14.90
2018-10-21T00:27:05.189Z,14.90
2018-10-21T00:29:32.992Z,14.80
2018-10-21T00:32:00.547Z,14.80
2018-10-21T00:34:28.089Z,14.60
2018-10-21T00:36:55.667Z,14.60
2018-10-21T00:39:23.268Z,14.70
2018-10-21T00:41:50.883Z,14.70
2018-10-21T00:44:18.454Z,14.70
2018-10-21T00:46:46.029Z,14.70
2018-10-21T00:49:13.650Z,14.50
2018-10-21T00:51:41.269Z,14.50
2018-10-21T00:54:14.914Z,14.60
2018-10-21T00:56:43.683Z,14.60
2018-10-21T00:59:11.306Z,14.60
2018-10-21T01:01:38.947Z,14.60
2018-10-21T01:04:06.694Z,14.60
2018-10-21T01:06:34.274Z,14.50
2018-10-21T01:09:02.253Z,14.50
2018-10-21T01:11:29.841Z,14.40
2018-10-21T01:13:57.442Z,14.40
2018-10-21T01:16:25.019Z,14.50
2018-10-21T01:18:52.682Z,14.50
2018-10-21T01:21:20.250Z,14.50
2018-10-21T01:23:47.853Z,14.40
2018-10-21T01:26:15.428Z,14.30
2018-10-21T01:28:42.979Z,14.20
2018-10-21T01:31:10.546Z,14.20
2018-10-21T01:33:38.130Z,14.20
2018-10-21T01:36:05.701Z,14.30
2018-10-21T01:38:33.281Z,14.30
2018-10-21T01:41:00.846Z,14.30
2018-10-21T01:43:32.385Z,14.30
2018-10-21T01:46:00.467Z,14.30
2018-10-21T01:48:29.084Z,14.20
2018-10-21T01:50:56.689Z,14.30
2018-10-21T01:53:24.436Z,14.30
2018-10-21T01:55:51.963Z,14.40
2018-10-21T01:58:19.618Z,14.30
2018-10-21T02:00:47.252Z,14.30
2018-10-21T02:03:14.946Z,14.30
2018-10-21T02:05:43.514Z,14.10
2018-10-21T02:08:11.200Z,14.00
2018-10-21T02:10:38.803Z,13.90
2018-10-21T02:13:06.458Z,13.90
2018-10-21T02:15:34.035Z,14.00
2018-10-21T02:18:01.638Z,14.00
2018-10-21T02:20:29.232Z,14.00
2018-10-21T02:22:57.611Z,13.90
2018-10-21T02:25:25.206Z,13.90
2018-10-21T02:27:53.046Z,13.80
2018-10-21T02:30:24.847Z,13.70
2018-10-21T02:32:52.913Z,13.70
2018-10-21T02:35:20.962Z,13.60
2018-10-21T02:37:49.022Z,13.70
2018-10-21T02:41:43.390Z,13.90
2018-10-21T02:44:12.590Z,13.80
2018-10-21T02:46:40.694Z,13.80
2018-10-21T02:49:08.958Z,13.90
2018-10-21T02:51:36.723Z,13.90
2018-10-21T02:54:05.032Z,13.90
2018-10-21T02:56:32.647Z,13.90
2018-10-21T02:59:00.202Z,13.90
2018-10-21T03:01:27.846Z,13.70
2018-10-21T03:03:55.468Z,13.60
2018-10-21T03:06:23.039Z,13.50
2018-10-21T03:08:50.704Z,13.40
2018-10-21T03:11:18.403Z,13.50
2018-10-21T03:13:46.017Z,13.60
2018-10-21T03:16:13.608Z,13.60
2018-10-21T03:18:41.310Z,13.60
2018-10-21T03:21:09.105Z,13.50
2018-10-21T03:23:36.707Z,13.60
2018-10-21T03:26:04.448Z,13.70
2018-10-21T03:28:32.563Z,13.70
2018-10-21T03:31:00.375Z,13.70
2018-10-21T03:33:28.119Z,13.60
2018-10-21T03:35:55.663Z,13.60
2018-10-21T03:38:23.257Z,13.50
2018-10-21T03:40:50.790Z,13.30
2018-10-21T03:43:18.350Z,13.30
2018-10-21T03:45:45.916Z,13.20
2018-10-21T03:48:13.522Z,13.30
2018-10-21T03:50:41.175Z,13.40
2018-10-21T03:53:08.718Z,13.50
2018-10-21T03:55:38.375Z,13.50
2018-10-21T03:58:06.041Z,13.40
2018-10-21T04:00:33.967Z,13.40
2018-10-21T04:03:01.795Z,13.40
2018-10-21T04:05:29.376Z,13.30
2018-10-21T04:07:56.990Z,13.30
2018-10-21T04:10:24.727Z,13.20
2018-10-21T04:12:52.272Z,13.20
2018-10-21T04:15:19.906Z,13.10
2018-10-21T04:17:47.493Z,13.10
2018-10-21T04:20:15.099Z,13.10
2018-10-21T04:22:51.567Z,13.20
2018-10-21T04:25:19.707Z,13.20
2018-10-21T04:27:47.511Z,13.20
2018-10-21T04:30:22.862Z,13.20
2018-10-21T04:32:54.371Z,13.20
2018-10-21T04:35:21.971Z,13.30
2018-10-21T04:39:30.478Z,13.30
2018-10-21T04:41:58.031Z,13.40
2018-10-21T04:44:25.610Z,13.40
2018-10-21T04:46:53.420Z,13.30
2018-10-21T04:49:20.974Z,13.10
2018-10-21T04:51:48.667Z,13.20
2018-10-21T04:54:16.269Z,13.20
2018-10-21T04:56:43.966Z,13.20
2018-10-21T04:59:11.585Z,13.10
2018-10-21T05:01:39.367Z,12.90
2018-10-21T05:04:06.950Z,12.80
2018-10-21T05:06:34.582Z,12.70
2018-10-21T05:09:02.273Z,12.80
2018-10-21T05:11:29.842Z,12.70
2018-10-21T05:13:57.395Z,12.60
2018-10-21T05:16:25.098Z,12.80
2018-10-21T05:18:52.674Z,12.80
2018-10-21T05:21:20.476Z,12.70
2018-10-21T05:23:48.102Z,12.60
2018-10-21T05:26:15.649Z,12.70
2018-10-21T05:28:43.330Z,12.60
2018-10-21T05:31:10.959Z,12.40
2018-10-21T05:33:38.530Z,12.20
2018-10-21T05:36:06.094Z,12.00
2018-10-21T05:38:33.813Z,11.90
2018-10-21T05:41:01.452Z,11.90
2018-10-21T05:43:29.019Z,11.80
2018-10-21T05:45:56.596Z,11.90
2018-10-21T05:48:24.158Z,11.90
2018-10-21T05:50:51.854Z,12.00
2018-10-21T05:53:19.443Z,12.20
2018-10-21T05:55:47.051Z,12.30
2018-10-21T05:58:14.628Z,12.40
2018-10-21T06:00:42.265Z,12.40
2018-10-21T06:03:09.854Z,12.50
2018-10-21T06:05:39.134Z,12.50
2018-10-21T06:08:06.986Z,12.50
2018-10-21T06:10:34.546Z,12.40
2018-10-21T06:13:02.183Z,12.40
2018-10-21T06:15:29.855Z,12.40
2018-10-21T06:17:57.581Z,12.40
2018-10-21T06:20:29.431Z,12.40
2018-10-21T06:22:57.237Z,12.40
2018-10-21T06:25:24.952Z,12.40
2018-10-21T06:27:52.534Z,12.50
2018-10-21T06:30:20.110Z,12.60
2018-10-21T06:32:47.797Z,12.60
2018-10-21T06:35:15.439Z,12.70
2018-10-21T06:37:43.151Z,12.80
2018-10-21T06:40:11.611Z,12.80
2018-10-21T06:42:39.228Z,13.00
2018-10-21T06:45:07.704Z,13.10
2018-10-21T06:47:35.330Z,13.20
2018-10-21T06:50:02.993Z,13.10
2018-10-21T06:52:30.602Z,13.10
2018-10-21T06:54:58.198Z,13.20
2018-10-21T06:57:25.981Z,13.20
2018-10-21T06:59:53.480Z,13.20
2018-10-21T07:02:21.089Z,13.30
2018-10-21T07:04:48.726Z,13.30
2018-10-21T07:07:16.299Z,13.20
2018-10-21T07:09:43.921Z,13.20
2018-10-21T07:12:11.619Z,13.30
2018-10-21T07:14:39.210Z,13.30
2018-10-21T07:17:06.806Z,13.40
2018-10-21T07:19:34.463Z,13.30
2018-10-21T07:22:02.137Z,13.40
2018-10-21T07:24:29.666Z,13.50
2018-10-21T07:26:57.281Z,13.50
2018-10-21T07:29:24.927Z,13.60
2018-10-21T07:31:52.523Z,13.60
2018-10-21T07:34:20.292Z,13.70
2018-10-21T07:36:47.785Z,13.80
2018-10-21T07:39:15.446Z,14.00
2018-10-21T07:41:43.025Z,14.00
2018-10-21T07:44:10.622Z,14.10
2018-10-21T07:46:38.213Z,14.20
2018-10-21T07:49:05.919Z,14.30
2018-10-21T07:51:33.459Z,14.40
2018-10-21T07:54:01.054Z,14.40
2018-10-21T07:56:28.667Z,14.60
2018-10-21T07:58:56.246Z,14.80
2018-10-21T08:01:23.901Z,14.80
2018-10-21T08:03:51.481Z,14.70
2018-10-21T08:06:32.600Z,14.60
2018-10-21T08:09:00.192Z,14.60
2018-10-21T08:11:27.849Z,14.70
2018-10-21T08:14:07.390Z,14.70
2018-10-21T08:16:34.992Z,14.80
2018-10-21T08:19:02.610Z,14.90
2018-10-21T08:21:30.235Z,14.90
2018-10-21T08:23:57.814Z,14.90
2018-10-21T08:26:25.402Z,14.90
2018-10-21T08:28:53.022Z,14.90
2018-10-21T08:31:20.629Z,15.10
2018-10-21T08:33:48.193Z,15.10
2018-10-21T08:36:15.753Z,15.10
2018-10-21T08:38:43.354Z,15.20
2018-10-21T08:41:10.942Z,15.30
2018-10-21T08:43:38.530Z,15.50
2018-10-21T08:46:06.225Z,15.70
2018-10-21T08:48:33.762Z,15.70
2018-10-21T08:51:01.577Z,15.70
2018-10-21T08:53:29.364Z,15.70
2018-10-21T08:55:57.055Z,15.80
2018-10-21T08:58:24.640Z,16.00
2018-10-21T09:00:52.327Z,16.10
2018-10-21T09:03:19.968Z,16.20
2018-10-21T09:05:47.570Z,16.30
2018-10-21T09:08:15.165Z,16.50
2018-10-21T09:10:42.830Z,16.80
2018-10-21T09:13:10.431Z,16.90
2018-10-21T09:15:37.950Z,16.90
2018-10-21T09:18:05.570Z,16.80
2018-10-21T09:20:33.166Z,16.70
2018-10-21T09:23:00.745Z,16.60
2018-10-21T09:25:28.371Z,16.50
2018-10-21T09:27:56.045Z,16.50
2018-10-21T09:30:23.670Z,16.50
2018-10-21T09:32:51.279Z,16.50
2018-10-21T09:35:19.066Z,16.60
2018-10-21T09:37:46.710Z,16.80
2018-10-21T09:40:15.614Z,16.60
2018-10-21T09:42:43.661Z,16.60
2018-10-21T09:45:13.713Z,16.60
2018-10-21T09:47:41.594Z,16.60
2018-10-21T09:50:09.259Z,16.60
2018-10-21T09:52:36.820Z,16.80
2018-10-21T09:55:04.904Z,16.90
2018-10-21T09:57:32.505Z,16.90
2018-10-21T10:00:00.148Z,17.00
2018-10-21T10:02:33.369Z,16.90
2018-10-21T10:05:01.009Z,16.90
2018-10-21T10:07:29.237Z,17.00
2018-10-21T10:09:56.882Z,16.80
2018-10-21T10:12:24.541Z,16.80
2018-10-21T10:14:52.097Z,16.80
2018-10-21T10:17:19.788Z,17.10
2018-10-21T10:19:47.339Z,17.20
2018-10-21T10:22:15.034Z,17.10
2018-10-21T10:24:42.571Z,17.00
2018-10-21T10:27:10.192Z,17.00
2018-10-21T10:29:37.795Z,16.90
2018-10-21T10:32:05.438Z,16.90
2018-10-21T10:34:33.006Z,16.80
2018-10-21T10:37:00.627Z,16.90
2018-10-21T10:39:28.146Z,17.10
2018-10-21T10:41:55.893Z,17.10
2018-10-21T10:44:23.374Z,17.10
2018-10-21T10:46:50.975Z,17.20
2018-10-21T10:49:18.686Z,17.20
2018-10-21T10:51:46.168Z,17.20
2018-10-21T10:54:13.746Z,17.60
2018-10-21T10:56:41.297Z,17.90
2018-10-21T10:59:08.925Z,18.00
2018-10-21T11:01:36.556Z,18.50
2018-10-21T11:04:04.404Z,20.50
2018-10-21T11:06:32.149Z,23.20
2018-10-21T11:08:59.829Z,27.00
2018-10-21T11:14:37.052Z,31.10
2018-10-21T11:17:04.707Z,28.60
2018-10-21T11:19:32.382Z,26.50
2018-10-21T11:22:00.142Z,25.10
2018-10-21T11:24:27.962Z,26.20
2018-10-21T11:26:55.733Z,28.50
2018-10-21T11:29:23.494Z,28.80
2018-10-21T11:31:51.299Z,26.70
2018-10-21T11:34:19.020Z,26.40
2018-10-21T11:36:46.876Z,25.50
2018-10-21T11:39:14.548Z,24.60
2018-10-21T11:41:42.222Z,23.90
2018-10-21T11:44:10.042Z,24.20
2018-10-21T11:46:37.817Z,24.90
2018-10-21T11:49:05.630Z,26.90
2018-10-21T11:51:33.481Z,28.00
2018-10-21T11:54:01.206Z,28.20
2018-10-21T11:56:28.954Z,27.60
2018-10-21T11:58:56.727Z,26.70
2018-10-21T12:01:24.508Z,24.90
2018-10-21T12:03:52.216Z,23.40
2018-10-21T12:06:19.972Z,22.40
2018-10-21T12:08:47.637Z,21.80
2018-10-21T12:11:15.362Z,21.30
2018-10-21T12:13:43.011Z,21.00
2018-10-21T12:16:10.729Z,21.10
2018-10-21T12:18:38.379Z,22.00
2018-10-21T12:21:06.043Z,22.20
2018-10-21T12:23:42.145Z,21.50
2018-10-21T12:26:09.911Z,20.80
2018-10-21T12:28:37.555Z,20.30
2018-10-21T12:31:05.250Z,20.00
2018-10-21T12:33:37.431Z,19.90
2018-10-21T12:36:05.170Z,19.70
2018-10-21T12:38:32.798Z,19.60
2018-10-21T12:41:00.504Z,20.00
2018-10-21T12:43:28.136Z,20.30
2018-10-21T12:45:55.785Z,22.40
2018-10-21T12:48:23.450Z,23.80
2018-10-21T12:50:51.201Z,23.50
2018-10-21T13:09:03.112Z,22.00
2018-10-21T13:11:30.720Z,20.30
2018-10-21T13:13:58.451Z,20.00
2018-10-21T13:16:26.173Z,19.70
2018-10-21T13:18:57.299Z,19.50
2018-10-21T13:21:24.893Z,19.30
2018-10-21T13:23:52.502Z,19.10
2018-10-21T13:26:20.220Z,18.90
2018-10-21T13:28:48.374Z,18.90
2018-10-21T13:31:16.166Z,18.90
2018-10-21T13:33:43.941Z,18.90
2018-10-21T13:36:11.752Z,19.00
2018-10-21T13:38:39.434Z,19.20
2018-10-21T13:41:07.112Z,19.20
2018-10-21T13:43:34.724Z,19.10
2018-10-21T13:46:02.472Z,18.90
2018-10-21T13:48:30.009Z,18.80
2018-10-21T13:50:57.647Z,18.70
2018-10-21T13:53:25.366Z,18.60
2018-10-21T13:55:53.111Z,18.60
2018-10-21T13:58:20.755Z,18.70
2018-10-21T14:00:48.565Z,18.60
2018-10-21T14:03:16.331Z,18.50
2018-10-21T14:05:44.029Z,18.60
2018-10-21T14:08:11.832Z,18.50
2018-10-21T14:10:39.518Z,18.40
2018-10-21T14:13:07.234Z,18.30
2018-10-21T14:15:34.980Z,18.40
2018-10-21T14:18:02.973Z,18.30
2018-10-21T14:20:30.748Z,18.30
2018-10-21T14:22:58.451Z,18.20
2018-10-21T14:25:26.188Z,18.10
2018-10-21T14:27:53.893Z,18.20
2018-10-21T14:30:21.581Z,18.20
2018-10-21T14:32:49.230Z,18.20
2018-10-21T14:35:16.909Z,18.30
2018-10-21T14:37:44.583Z,18.10
2018-10-21T14:40:13.044Z,18.10
2018-10-21T14:42:40.950Z,18.00
2018-10-21T14:45:10.222Z,17.90
2018-10-21T14:47:38.382Z,17.90
2018-10-21T14:50:06.409Z,18.00
2018-10-21T14:52:34.303Z,17.90
2018-10-21T14:55:02.037Z,17.80
2018-10-21T14:57:29.694Z,17.60
2018-10-21T14:59:57.386Z,17.60
2018-10-21T15:02:25.023Z,17.60
2018-10-21T15:04:52.686Z,17.80
2018-10-21T15:07:20.443Z,17.80
2018-10-21T15:09:48.191Z,17.70
2018-10-21T15:12:16.053Z,17.70
2018-10-21T15:14:43.636Z,17.70
2018-10-21T15:17:11.332Z,17.70
2018-10-21T15:19:39.041Z,17.70
2018-10-21T15:22:06.706Z,17.50
2018-10-21T15:24:34.473Z,17.30
2018-10-21T15:27:02.024Z,17.10
2018-10-21T15:29:29.657Z,17.10
2018-10-21T15:31:57.281Z,17.10
2018-10-21T15:34:31.669Z,17.00
2018-10-21T15:36:59.375Z,17.20
2018-10-21T15:39:27.091Z,17.40
2018-10-21T15:41:54.731Z,17.40
2018-10-21T15:44:22.365Z,17.10
2018-10-21T15:46:49.992Z,16.80
2018-10-21T15:49:17.669Z,16.70
2018-10-21T15:51:45.335Z,16.70
2018-10-21T15:54:13.017Z,16.70
2018-10-21T15:56:40.738Z,16.60
2018-10-21T15:59:10.612Z,17.20
2018-10-21T16:01:38.293Z,17.20
2018-10-21T16:06:27.233Z,16.90
2018-10-21T16:08:54.919Z,16.80
2018-10-21T16:11:22.545Z,16.80
2018-10-21T16:13:50.159Z,16.60
2018-10-21T16:16:17.857Z,16.80
2018-10-21T16:18:45.587Z,16.90
2018-10-21T16:21:13.166Z,16.90
2018-10-21T16:23:40.771Z,16.80
2018-10-21T16:26:08.369Z,16.80
2018-10-21T16:28:35.926Z,16.70
2018-10-21T16:31:03.634Z,16.90
2018-10-21T16:33:31.247Z,16.80
2018-10-21T16:35:58.811Z,17.10
2018-10-21T16:38:26.526Z,17.10
2018-10-21T16:40:54.144Z,17.40
2018-10-21T16:43:21.849Z,17.50
2018-10-21T16:45:49.455Z,17.40
2018-10-21T16:48:17.214Z,17.10
2018-10-21T16:50:44.796Z,16.90
2018-10-21T16:53:12.449Z,16.60
2018-10-21T16:55:39.946Z,16.30
2018-10-21T16:58:07.558Z,16.30
2018-10-21T17:00:35.353Z,16.20
2018-10-21T17:06:00.511Z,16.20
2018-10-21T17:08:30.031Z,16.10
2018-10-21T17:10:57.811Z,16.20
2018-10-21T17:13:25.390Z,16.10
2018-10-21T17:15:53.050Z,16.00
2018-10-21T17:18:20.787Z,15.90
2018-10-21T17:20:50.985Z,16.00
2018-10-21T17:23:18.698Z,15.80
2018-10-21T17:25:46.902Z,15.70
2018-10-21T17:28:14.773Z,15.50
2018-10-21T17:30:42.413Z,15.30
2018-10-21T17:33:10.039Z,15.10
2018-10-21T17:35:37.675Z,15.00
2018-10-21T17:38:05.430Z,14.80
2018-10-21T17:40:33.297Z,14.70
2018-10-21T17:43:01.175Z,14.70
2018-10-21T17:45:29.037Z,14.70
2018-10-21T17:47:56.971Z,14.70
2018-10-21T17:50:24.886Z,14.80
2018-10-21T17:52:52.638Z,14.70
2018-10-21T17:55:20.475Z,14.80
2018-10-21T17:57:49.755Z,14.70
2018-10-21T18:00:18.639Z,14.90
2018-10-21T18:02:46.421Z,15.20
2018-10-21T18:05:14.459Z,15.40
2018-10-21T18:07:42.463Z,15.20
2018-10-21T18:10:10.857Z,15.10
2018-10-21T18:12:38.549Z,15.00
2018-10-21T18:15:07.295Z,15.40
2018-10-21T18:17:38.390Z,15.90
2018-10-21T18:20:10.104Z,15.80
2018-10-21T18:22:37.974Z,16.10
2018-10-21T18:25:06.570Z,16.20
2018-10-21T18:27:34.281Z,16.50
2018-10-21T18:30:02.168Z,16.30
2018-10-21T18:32:30.016Z,15.90
2018-10-21T18:34:57.847Z,16.00
2018-10-21T18:37:25.583Z,15.80
2018-10-21T18:39:53.365Z,15.80
2018-10-21T18:42:21.277Z,16.30
2018-10-21T18:44:49.148Z,16.90
2018-10-21T18:47:16.936Z,17.50
2018-10-21T18:49:44.643Z,17.60
2018-10-21T18:52:12.574Z,17.90
2018-10-21T18:54:40.547Z,18.10
2018-10-21T18:57:08.458Z,17.90
2018-10-21T18:59:36.280Z,18.20
2018-10-21T19:02:04.425Z,18.40
2018-10-21T19:04:32.255Z,18.10
2018-10-21T19:07:00.246Z,17.70
2018-10-21T19:09:28.068Z,17.50
2018-10-21T19:11:55.722Z,17.30
2018-10-21T19:14:23.466Z,17.20
2018-10-21T19:16:51.253Z,17.40
2018-10-21T19:19:18.883Z,16.90
2018-10-21T19:21:46.627Z,17.10
2018-10-21T19:24:14.520Z,17.80
2018-10-21T19:26:42.275Z,18.30
2018-10-21T19:29:10.172Z,18.60
2018-10-21T19:31:37.914Z,18.90
2018-10-21T19:34:05.836Z,19.00
2018-10-21T19:36:33.519Z,19.10
2018-10-21T19:39:01.191Z,19.30
2018-10-21T19:41:29.149Z,19.30
2018-10-21T19:43:56.871Z,19.30
2018-10-21T19:46:24.598Z,19.30
2018-10-21T19:48:52.296Z,19.10
2018-10-21T19:51:20.209Z,19.00
2018-10-21T19:53:47.891Z,19.00
2018-10-21T19:56:15.751Z,19.00
2018-10-21T19:58:43.735Z,18.90
2018-10-21T20:01:11.468Z,18.80
2018-10-21T20:03:39.255Z,18.90
2018-10-21T20:06:06.969Z,18.60
2018-10-21T20:08:34.661Z,18.50
2018-10-21T20:11:02.374Z,18.60
2018-10-21T20:13:31.273Z,18.60
2018-10-21T20:15:59.121Z,18.70
2018-10-21T20:18:26.829Z,18.40
2018-10-21T20:20:54.548Z,18.70
2018-10-21T20:23:22.228Z,18.80
2018-10-21T20:25:49.895Z,18.90
2018-10-21T20:28:17.697Z,19.10
2018-10-21T20:30:45.326Z,19.20
2018-10-21T20:33:13.140Z,19.10
2018-10-21T20:35:40.788Z,18.90
2018-10-21T20:38:08.484Z,19.00
2018-10-21T20:40:36.164Z,19.10
2018-10-21T20:43:03.961Z,19.00
2018-10-21T20:45:31.581Z,18.70
2018-10-21T20:47:59.282Z,18.50
2018-10-21T20:50:26.908Z,18.60
2018-10-21T20:52:54.568Z,18.60
2018-10-21T20:55:22.388Z,18.70
2018-10-21T20:57:50.088Z,18.70
2018-10-21T21:00:17.741Z,18.50
2018-10-21T21:02:45.408Z,18.40
2018-10-21T21:05:13.313Z,18.50
2018-10-21T21:07:40.964Z,18.50
2018-10-21T21:10:09.023Z,18.60
2018-10-21T21:12:36.611Z,18.40
2018-10-21T21:15:05.467Z,17.50
2018-10-21T21:17:33.268Z,16.80
2018-10-21T21:20:00.970Z,16.50
2018-10-21T21:22:28.663Z,16.20
2018-10-21T21:24:56.335Z,16.10
2018-10-21T21:27:24.005Z,15.80
2018-10-21T21:29:52.900Z,16.10
2018-10-21T21:32:20.917Z,15.90
2018-10-21T21:34:48.538Z,16.50
2018-10-21T21:37:16.209Z,16.60
2018-10-21T21:39:43.850Z,16.90
2018-10-21T21:42:12.364Z,17.30
2018-10-21T21:44:40.869Z,17.50
2018-10-21T21:47:09.503Z,17.60
2018-10-21T21:49:37.286Z,17.90
2018-10-21T21:52:05.047Z,18.00
2018-10-21T21:54:32.622Z,17.90
2018-10-21T21:57:00.276Z,17.40
2018-10-21T21:59:27.903Z,16.70
2018-10-21T22:01:55.578Z,16.20
2018-10-21T22:04:24.083Z,15.90
2018-10-21T22:06:52.593Z,15.00
2018-10-21T22:09:20.339Z,14.10
2018-10-21T22:11:47.995Z,14.00
2018-10-21T22:14:15.638Z,14.30
2018-10-21T22:16:43.272Z,14.50
2018-10-21T22:19:10.935Z,14.80
2018-10-21T22:21:38.757Z,15.90
2018-10-21T22:24:08.161Z,16.90
2018-10-21T22:26:35.887Z,17.40
2018-10-21T22:29:03.638Z,17.40
2018-10-21T22:31:31.247Z,17.50
2018-10-21T22:33:58.981Z,17.10
2018-10-21T22:36:26.647Z,17.00
2018-10-21T22:38:54.250Z,17.30
2018-10-21T22:41:21.890Z,17.20
2018-10-21T22:43:49.566Z,17.10
2018-10-21T22:46:17.334Z,16.60
2018-10-21T22:48:45.028Z,15.50
2018-10-21T22:51:12.871Z,15.20
2018-10-21T22:53:40.532Z,15.20
2018-10-21T22:56:08.196Z,15.30
2018-10-21T22:58:35.838Z,15.20
2018-10-21T23:01:03.623Z,15.20
2018-10-21T23:03:31.327Z,15.20
2018-10-21T23:05:59.012Z,15.80
2018-10-21T23:08:26.883Z,16.00
2018-10-21T23:10:54.554Z,16.50
2018-10-21T23:13:22.190Z,17.10
2018-10-21T23:15:49.805Z,17.40
2018-10-21T23:18:17.467Z,17.50
2018-10-21T23:20:45.106Z,17.60
2018-10-21T23:23:12.761Z,17.80
2018-10-21T23:25:40.395Z,17.30
2018-10-21T23:28:08.110Z,16.50
2018-10-21T23:30:35.675Z,16.40
2018-10-21T23:33:03.309Z,16.20
2018-10-21T23:35:30.959Z,15.70
2018-10-21T23:37:58.621Z,15.20
2018-10-21T23:40:26.226Z,15.10
2018-10-21T23:42:53.879Z,14.90
2018-10-21T23:45:21.532Z,15.40
2018-10-21T23:47:49.273Z,15.80
2018-10-21T23:50:16.915Z,15.80
2018-10-21T23:52:44.554Z,15.40
2018-10-21T23:55:12.247Z,15.40
2018-10-21T23:57:39.930Z,15.40
