createdAt,value
2018-01-29T00:01:36.269Z,22.00
2018-01-29T00:04:03.186Z,21.90
2018-01-29T00:06:30.056Z,22.60
2018-01-29T00:08:56.987Z,23.48
2018-01-29T00:11:23.917Z,23.27
2018-01-29T00:13:50.842Z,22.98
2018-01-29T00:16:17.748Z,23.20
2018-01-29T00:18:44.608Z,23.73
2018-01-29T00:21:11.460Z,23.30
2018-01-29T00:23:38.349Z,24.10
2018-01-29T00:26:05.199Z,23.10
2018-01-29T00:28:32.126Z,23.55
2018-01-29T00:30:58.996Z,25.00
2018-01-29T00:33:25.877Z,23.48
2018-01-29T00:35:53.010Z,23.70
2018-01-29T00:38:19.884Z,24.90
2018-01-29T00:40:46.735Z,23.30
2018-01-29T00:43:13.652Z,23.75
2018-01-29T00:45:40.527Z,24.87
2018-01-29T00:48:08.450Z,23.70
2018-01-29T00:50:35.349Z,23.70
2018-01-29T00:53:02.240Z,23.40
2018-01-29T00:55:29.104Z,24.40
2018-01-29T00:57:56.283Z,24.00
2018-01-29T01:00:23.177Z,23.60
2018-01-29T01:02:50.069Z,25.73
2018-01-29T01:05:16.980Z,24.77
2018-01-29T01:07:43.877Z,24.70
2018-01-29T01:10:10.772Z,24.40
2018-01-29T01:12:37.619Z,24.60
2018-01-29T01:15:04.509Z,25.55
2018-01-29T01:17:31.372Z,25.33
2018-01-29T01:19:58.484Z,26.70
2018-01-29T01:22:25.396Z,26.10
2018-01-29T01:24:52.292Z,25.93
2018-01-29T01:27:19.153Z,27.27
2018-01-29T01:29:46.016Z,29.20
2018-01-29T01:32:12.942Z,26.40
2018-01-29T01:34:39.811Z,26.35
2018-01-29T01:37:06.660Z,26.48
2018-01-29T01:39:33.537Z,26.50
2018-01-29T01:42:00.426Z,27.08
2018-01-29T01:44:27.398Z,28.77
2018-01-29T01:46:54.284Z,28.87
2018-01-29T01:49:21.997Z,30.40
2018-01-29T01:51:48.880Z,29.25
2018-01-29T01:54:15.809Z,30.12
2018-01-29T01:56:42.719Z,29.15
2018-01-29T01:59:09.580Z,27.85
2018-01-29T02:01:36.491Z,29.55
2018-01-29T02:04:03.512Z,28.00
2018-01-29T02:06:30.349Z,28.48
2018-01-29T02:08:57.240Z,29.07
2018-01-29T02:11:24.084Z,27.60
2018-01-29T02:13:50.947Z,28.75
2018-01-29T02:16:17.796Z,27.65
2018-01-29T02:18:44.660Z,28.50
2018-01-29T02:21:11.549Z,28.12
2018-01-29T02:23:38.497Z,28.10
2018-01-29T02:26:05.394Z,28.83
2018-01-29T02:28:32.305Z,29.17
2018-01-29T02:30:59.197Z,30.45
2018-01-29T02:33:26.090Z,32.65
2018-01-29T02:35:53.018Z,30.12
2018-01-29T02:38:19.924Z,32.65
2018-01-29T02:40:46.813Z,31.75
2018-01-29T02:43:14.125Z,32.50
2018-01-29T02:45:41.008Z,31.83
2018-01-29T02:48:07.873Z,33.67
2018-01-29T02:50:34.745Z,32.58
2018-01-29T02:53:01.646Z,32.00
2018-01-29T02:55:28.538Z,33.13
2018-01-29T02:57:55.428Z,32.65
2018-01-29T03:00:22.321Z,33.50
2018-01-29T03:02:49.179Z,31.55
2018-01-29T03:05:16.101Z,31.87
2018-01-29T03:07:42.952Z,34.60
2018-01-29T03:10:09.850Z,31.05
2018-01-29T03:12:37.549Z,32.45
2018-01-29T03:15:04.440Z,33.40
2018-01-29T03:17:31.321Z,29.60
2018-01-29T03:19:58.180Z,31.70
2018-01-29T03:22:25.032Z,29.02
2018-01-29T03:24:51.916Z,28.27
2018-01-29T03:27:18.901Z,27.92
2018-01-29T03:29:45.786Z,29.00
2018-01-29T03:32:12.652Z,29.00
2018-01-29T03:34:39.504Z,25.80
2018-01-29T03:37:07.017Z,27.30
2018-01-29T03:39:33.930Z,26.50
2018-01-29T03:42:00.800Z,26.35
2018-01-29T03:44:27.974Z,29.77
2018-01-29T03:46:55.135Z,27.92
2018-01-29T03:49:21.991Z,28.35
2018-01-29T03:51:48.889Z,27.55
2018-01-29T03:54:15.803Z,28.05
2018-01-29T03:56:42.711Z,26.95
2018-01-29T03:59:09.600Z,28.73
2018-01-29T04:01:36.456Z,24.90
2018-01-29T04:04:03.337Z,27.30
2018-01-29T04:06:30.228Z,27.90
2018-01-29T04:08:57.121Z,24.42
2018-01-29T04:11:24.013Z,24.30
2018-01-29T04:13:50.994Z,23.95
2018-01-29T04:16:17.880Z,24.27
2018-01-29T04:18:44.740Z,23.55
2018-01-29T04:21:11.626Z,25.30
2018-01-29T04:23:38.492Z,26.92
2018-01-29T04:26:05.373Z,25.20
2018-01-29T04:28:32.329Z,25.37
2018-01-29T04:30:59.207Z,26.75
2018-01-29T04:33:26.080Z,27.80
2018-01-29T04:35:53.313Z,28.60
2018-01-29T04:38:20.217Z,27.10
2018-01-29T04:40:47.104Z,25.45
2018-01-29T04:43:13.988Z,24.95
2018-01-29T04:45:40.881Z,24.90
2018-01-29T04:48:07.785Z,24.42
2018-01-29T04:50:34.661Z,25.55
2018-01-29T04:53:01.558Z,24.30
2018-01-29T04:55:28.420Z,22.87
2018-01-29T04:57:55.296Z,22.85
2018-01-29T05:00:22.173Z,22.95
2018-01-29T05:02:49.417Z,23.92
2018-01-29T05:05:16.314Z,23.38
2018-01-29T05:07:43.223Z,22.58
2018-01-29T05:10:10.118Z,24.20
2018-01-29T05:12:37.060Z,23.10
2018-01-29T05:15:03.954Z,23.30
2018-01-29T05:17:30.820Z,20.37
2018-01-29T05:19:57.668Z,20.60
2018-01-29T05:22:24.554Z,19.17
2018-01-29T05:24:51.428Z,20.37
2018-01-29T05:27:18.419Z,19.10
2018-01-29T05:29:45.293Z,17.52
2018-01-29T05:32:12.156Z,17.67
2018-01-29T05:34:39.037Z,15.20
2018-01-29T05:37:05.937Z,15.15
2018-01-29T05:39:32.780Z,13.62
2018-01-29T05:41:59.640Z,11.52
2018-01-29T05:44:26.493Z,13.00
2018-01-29T05:46:53.417Z,11.50
2018-01-29T05:49:20.321Z,12.15
2018-01-29T05:51:47.257Z,11.30
2018-01-29T05:54:14.165Z,14.50
2018-01-29T05:56:41.693Z,10.57
2018-01-29T05:59:08.541Z,11.43
2018-01-29T06:01:35.421Z,13.10
2018-01-29T06:04:02.316Z,13.23
2018-01-29T06:06:29.217Z,12.70
2018-01-29T06:08:56.108Z,12.80
2018-01-29T06:11:23.268Z,17.45
2018-01-29T06:13:50.124Z,12.35
2018-01-29T06:16:16.995Z,16.55
2018-01-29T06:18:43.856Z,16.85
2018-01-29T06:21:10.717Z,13.18
2018-01-29T06:23:37.605Z,13.10
2018-01-29T06:26:04.460Z,12.57
2018-01-29T06:28:31.329Z,12.85
2018-01-29T06:30:58.181Z,10.38
2018-01-29T06:33:25.364Z,9.80
2018-01-29T06:35:52.521Z,11.52
2018-01-29T06:38:19.393Z,9.30
2018-01-29T06:40:46.312Z,9.93
2018-01-29T06:43:13.189Z,9.30
2018-01-29T06:45:40.409Z,7.72
2018-01-29T06:48:07.269Z,7.93
2018-01-29T06:50:34.502Z,10.30
2018-01-29T06:53:01.396Z,8.82
2018-01-29T06:55:28.265Z,9.38
2018-01-29T06:57:55.217Z,9.57
2018-01-29T07:00:22.107Z,8.02
2018-01-29T07:02:48.997Z,4.30
2018-01-29T07:05:15.871Z,7.07
2018-01-29T07:07:42.748Z,6.93
2018-01-29T07:10:09.673Z,9.35
2018-01-29T07:12:36.520Z,7.32
2018-01-29T07:15:03.753Z,10.07
2018-01-29T07:17:30.633Z,9.10
2018-01-29T07:19:57.508Z,7.60
2018-01-29T07:22:24.386Z,5.90
2018-01-29T07:24:51.278Z,6.57
2018-01-29T07:27:18.149Z,8.98
2018-01-29T07:29:45.058Z,6.85
2018-01-29T07:32:11.947Z,8.13
2018-01-29T07:34:38.811Z,8.75
2018-01-29T07:37:05.659Z,4.93
2018-01-29T07:39:32.802Z,6.93
2018-01-29T07:41:59.681Z,6.53
2018-01-29T07:44:26.569Z,8.63
2018-01-29T07:46:53.469Z,7.90
2018-01-29T07:49:20.329Z,8.00
2018-01-29T07:51:47.213Z,8.18
2018-01-29T07:54:15.001Z,6.22
2018-01-29T07:56:41.884Z,5.87
2018-01-29T07:59:08.774Z,8.95
2018-01-29T08:01:35.640Z,7.45
2018-01-29T08:04:02.534Z,4.97
2018-01-29T08:06:29.713Z,6.65
2018-01-29T08:08:56.576Z,8.02
2018-01-29T08:11:23.469Z,5.80
2018-01-29T08:13:50.648Z,7.83
2018-01-29T08:16:17.496Z,6.00
2018-01-29T08:18:44.435Z,8.45
2018-01-29T08:21:11.285Z,8.60
2018-01-29T08:23:38.147Z,7.90
2018-01-29T08:26:05.041Z,6.43
2018-01-29T08:28:31.904Z,7.37
2018-01-29T08:30:58.784Z,8.55
2018-01-29T08:33:25.624Z,9.68
2018-01-29T08:35:52.547Z,7.43
2018-01-29T08:38:19.433Z,7.07
2018-01-29T08:40:46.318Z,11.10
2018-01-29T08:43:13.201Z,9.20
2018-01-29T08:45:40.100Z,11.15
2018-01-29T08:48:06.997Z,9.88
2018-01-29T08:50:34.222Z,10.05
2018-01-29T08:53:01.080Z,14.25
2018-01-29T08:55:27.955Z,7.70
2018-01-29T08:57:54.807Z,9.48
2018-01-29T09:00:21.783Z,6.72
2018-01-29T09:02:48.638Z,7.43
2018-01-29T09:05:15.492Z,5.85
2018-01-29T09:07:42.354Z,9.27
2018-01-29T09:10:09.268Z,7.97
2018-01-29T09:12:36.100Z,9.35
2018-01-29T09:15:02.989Z,7.37
2018-01-29T09:17:29.907Z,7.68
2018-01-29T09:19:56.811Z,7.65
2018-01-29T09:22:23.725Z,9.65
2018-01-29T09:24:50.618Z,9.32
2018-01-29T09:27:18.126Z,4.97
2018-01-29T09:29:45.012Z,8.70
2018-01-29T09:32:11.860Z,8.57
2018-01-29T09:34:38.701Z,5.35
2018-01-29T09:37:05.617Z,8.00
2018-01-29T09:39:32.498Z,9.50
2018-01-29T09:41:59.381Z,9.50
2018-01-29T09:44:26.241Z,4.30
2018-01-29T09:46:53.142Z,5.10
2018-01-29T09:49:20.001Z,10.48
2018-01-29T09:51:46.882Z,8.68
2018-01-29T09:54:13.762Z,8.23
2018-01-29T09:56:40.649Z,8.77
2018-01-29T09:59:07.530Z,7.95
2018-01-29T10:01:34.429Z,6.85
2018-01-29T10:04:01.325Z,9.30
2018-01-29T10:06:28.228Z,6.30
2018-01-29T10:08:55.084Z,8.52
2018-01-29T10:11:21.966Z,9.80
2018-01-29T10:13:48.860Z,8.82
2018-01-29T10:16:15.746Z,9.43
2018-01-29T10:18:42.648Z,8.33
2018-01-29T10:21:09.895Z,11.18
2018-01-29T10:23:36.887Z,9.13
2018-01-29T10:26:03.789Z,7.45
2018-01-29T10:28:30.640Z,12.10
2018-01-29T10:30:57.500Z,8.63
2018-01-29T10:33:24.370Z,8.38
2018-01-29T10:35:51.546Z,9.38
2018-01-29T10:38:18.417Z,9.00
2018-01-29T10:40:45.333Z,9.80
2018-01-29T10:43:12.266Z,8.82
2018-01-29T10:45:39.170Z,8.32
2018-01-29T10:48:06.052Z,13.93
2018-01-29T10:50:32.981Z,9.82
2018-01-29T10:52:59.907Z,10.07
2018-01-29T10:55:26.755Z,10.25
2018-01-29T10:57:53.600Z,9.40
2018-01-29T11:00:20.461Z,11.40
2018-01-29T11:02:47.317Z,10.77
2018-01-29T11:05:14.176Z,12.35
2018-01-29T11:07:41.018Z,16.15
2018-01-29T11:10:07.888Z,11.50
2018-01-29T11:12:34.790Z,14.95
2018-01-29T11:15:01.690Z,15.73
2018-01-29T11:17:28.573Z,14.13
2018-01-29T11:19:55.416Z,18.15
2018-01-29T11:22:22.315Z,15.90
2018-01-29T11:24:49.210Z,15.10
2018-01-29T11:27:16.144Z,13.65
2018-01-29T11:29:43.024Z,16.30
2018-01-29T11:32:09.943Z,14.75
2018-01-29T11:34:36.826Z,15.98
2018-01-29T11:37:03.706Z,16.80
2018-01-29T11:39:30.568Z,17.00
2018-01-29T11:41:57.445Z,18.80
2018-01-29T11:44:24.333Z,15.35
2018-01-29T11:46:51.200Z,16.25
2018-01-29T11:49:18.746Z,16.95
2018-01-29T11:51:45.944Z,21.53
2018-01-29T11:54:12.853Z,20.90
2018-01-29T11:56:39.701Z,18.45
2018-01-29T11:59:06.617Z,21.50
2018-01-29T12:01:33.511Z,20.43
2018-01-29T12:04:00.376Z,20.42
2018-01-29T12:06:27.253Z,22.83
2018-01-29T12:08:54.149Z,24.12
2018-01-29T12:11:21.004Z,24.02
2018-01-29T12:13:47.876Z,22.60
2018-01-29T12:16:14.731Z,23.45
2018-01-29T12:18:42.353Z,24.83
2018-01-29T12:21:09.206Z,27.52
2018-01-29T12:23:36.061Z,28.10
2018-01-29T12:26:02.912Z,24.37
2018-01-29T12:28:29.784Z,24.27
2018-01-29T12:30:56.633Z,23.42
2018-01-29T12:33:23.473Z,23.50
2018-01-29T12:35:50.382Z,25.50
2018-01-29T12:38:17.243Z,28.50
2018-01-29T12:40:44.152Z,26.23
2018-01-29T12:43:11.008Z,25.73
2018-01-29T12:45:37.880Z,25.30
2018-01-29T12:48:04.754Z,25.70
2018-01-29T12:50:31.625Z,25.90
2018-01-29T12:52:58.488Z,28.50
2018-01-29T12:55:25.361Z,26.37
2018-01-29T12:57:52.285Z,24.37
2018-01-29T13:00:19.391Z,27.33
2018-01-29T13:02:46.240Z,25.60
2018-01-29T13:05:13.489Z,26.40
2018-01-29T13:07:40.377Z,25.50
2018-01-29T13:10:07.256Z,25.25
2018-01-29T13:12:34.165Z,25.90
2018-01-29T13:15:01.058Z,25.48
2018-01-29T13:17:27.920Z,28.10
2018-01-29T13:19:54.814Z,27.17
2018-01-29T13:22:21.694Z,25.40
2018-01-29T13:24:48.576Z,26.97
2018-01-29T13:27:15.452Z,24.35
2018-01-29T13:29:42.376Z,26.90
2018-01-29T13:32:09.319Z,25.60
2018-01-29T13:34:36.175Z,24.02
2018-01-29T13:37:03.074Z,24.40
2018-01-29T13:39:29.932Z,24.40
2018-01-29T13:41:56.792Z,24.42
2018-01-29T13:44:23.666Z,25.92
2018-01-29T13:46:50.554Z,24.70
2018-01-29T13:49:17.412Z,24.70
2018-01-29T13:51:44.289Z,24.10
2018-01-29T13:54:11.201Z,23.80
2018-01-29T13:56:38.123Z,24.48
2018-01-29T13:59:05.273Z,27.05
2018-01-29T14:01:32.164Z,23.48
2018-01-29T14:03:59.060Z,24.15
2018-01-29T14:06:25.917Z,23.42
2018-01-29T14:08:52.806Z,24.42
2018-01-29T14:11:19.996Z,22.25
2018-01-29T14:13:46.854Z,22.23
2018-01-29T14:16:13.761Z,24.75
2018-01-29T14:18:40.661Z,24.17
2018-01-29T14:21:07.558Z,23.15
2018-01-29T14:23:34.458Z,22.75
2018-01-29T14:26:01.397Z,23.17
2018-01-29T14:28:28.274Z,21.80
2018-01-29T14:30:55.137Z,23.33
2018-01-29T14:33:22.041Z,21.95
2018-01-29T14:35:48.984Z,22.25
2018-01-29T14:38:16.188Z,22.40
2018-01-29T14:40:43.098Z,22.00
2018-01-29T14:43:10.016Z,22.20
2018-01-29T14:45:36.917Z,22.40
2018-01-29T14:48:03.865Z,22.70
2018-01-29T14:50:30.782Z,21.80
2018-01-29T14:52:57.687Z,22.30
2018-01-29T14:55:25.333Z,21.75
2018-01-29T14:57:52.246Z,22.20
2018-01-29T15:00:19.134Z,21.80
2018-01-29T15:02:46.073Z,21.58
2018-01-29T15:05:12.940Z,21.63
2018-01-29T15:07:39.812Z,22.48
2018-01-29T15:10:06.685Z,21.50
2018-01-29T15:12:33.561Z,21.85
2018-01-29T15:15:00.530Z,23.90
2018-01-29T15:17:27.449Z,22.60
2018-01-29T15:19:54.342Z,23.98
2018-01-29T15:22:21.616Z,24.40
2018-01-29T15:24:48.469Z,21.75
2018-01-29T15:27:15.356Z,22.60
2018-01-29T15:29:42.561Z,21.70
2018-01-29T15:32:09.428Z,21.85
2018-01-29T15:34:36.288Z,21.50
2018-01-29T15:37:03.181Z,22.00
2018-01-29T15:39:30.341Z,23.10
2018-01-29T15:41:57.250Z,23.80
2018-01-29T15:44:24.124Z,25.00
2018-01-29T15:46:51.037Z,22.90
2018-01-29T15:49:17.893Z,22.20
2018-01-29T15:51:44.813Z,24.83
2018-01-29T15:54:11.702Z,21.40
2018-01-29T15:56:38.561Z,20.20
2018-01-29T15:59:05.399Z,20.80
2018-01-29T16:01:32.310Z,21.62
2018-01-29T16:03:59.489Z,21.40
2018-01-29T16:06:26.353Z,21.50
2018-01-29T16:08:53.213Z,21.75
2018-01-29T16:11:20.110Z,22.60
2018-01-29T16:13:46.980Z,22.77
2018-01-29T16:16:13.857Z,23.20
2018-01-29T16:18:40.740Z,24.05
2018-01-29T16:21:08.333Z,22.17
2018-01-29T16:23:35.218Z,22.30
2018-01-29T16:26:02.114Z,17.95
2018-01-29T16:28:28.970Z,18.48
2018-01-29T16:30:55.890Z,18.62
2018-01-29T16:33:22.736Z,20.45
2018-01-29T16:35:49.605Z,17.45
2018-01-29T16:38:16.477Z,18.10
2018-01-29T16:40:43.413Z,17.87
2018-01-29T16:43:10.305Z,19.37
2018-01-29T16:45:37.197Z,20.17
2018-01-29T16:48:04.092Z,21.87
2018-01-29T16:50:31.264Z,21.17
2018-01-29T16:52:58.158Z,20.80
2018-01-29T16:55:25.083Z,20.98
2018-01-29T16:57:51.956Z,21.35
2018-01-29T17:00:18.914Z,21.45
2018-01-29T17:02:45.856Z,22.98
2018-01-29T17:05:12.739Z,20.42
2018-01-29T17:07:39.620Z,16.40
2018-01-29T17:10:06.575Z,15.63
2018-01-29T17:12:33.761Z,16.25
2018-01-29T17:15:00.628Z,14.30
2018-01-29T17:17:27.752Z,14.60
2018-01-29T17:19:54.612Z,14.20
2018-01-29T17:22:21.497Z,16.70
2018-01-29T17:24:48.419Z,15.30
2018-01-29T17:27:15.330Z,14.65
2018-01-29T17:29:42.193Z,16.20
2018-01-29T17:32:09.089Z,15.15
2018-01-29T17:34:36.264Z,15.20
2018-01-29T17:37:03.173Z,15.73
2018-01-29T17:39:30.117Z,16.00
2018-01-29T17:41:57.009Z,16.55
2018-01-29T17:44:23.913Z,17.05
2018-01-29T17:46:50.809Z,17.10
2018-01-29T17:49:17.702Z,16.60
2018-01-29T17:51:44.594Z,17.02
2018-01-29T17:54:11.485Z,19.25
2018-01-29T17:56:38.364Z,17.70
2018-01-29T17:59:05.224Z,17.00
2018-01-29T18:01:32.098Z,17.85
2018-01-29T18:03:58.992Z,17.30
2018-01-29T18:06:25.886Z,17.17
2018-01-29T18:08:52.777Z,17.10
2018-01-29T18:11:19.667Z,17.80
2018-01-29T18:13:46.546Z,17.30
2018-01-29T18:16:13.404Z,17.52
2018-01-29T18:18:40.300Z,19.00
2018-01-29T18:21:07.197Z,17.20
2018-01-29T18:23:34.110Z,16.80
2018-01-29T18:26:00.999Z,17.00
2018-01-29T18:28:28.531Z,17.30
2018-01-29T18:30:55.714Z,17.08
2018-01-29T18:33:22.866Z,16.80
2018-01-29T18:35:49.965Z,17.42
2018-01-29T18:38:16.849Z,19.73
2018-01-29T18:40:43.766Z,18.20
2018-01-29T18:43:10.665Z,18.30
2018-01-29T18:45:37.523Z,18.20
2018-01-29T18:48:04.395Z,17.60
2018-01-29T18:50:31.274Z,20.27
2018-01-29T18:52:58.429Z,19.27
2018-01-29T18:55:25.297Z,17.50
2018-01-29T18:57:52.164Z,16.50
2018-01-29T19:00:19.396Z,17.50
2018-01-29T19:02:46.249Z,17.02
2018-01-29T19:05:13.151Z,17.27
2018-01-29T19:07:40.001Z,18.10
2018-01-29T19:10:06.861Z,17.65
2018-01-29T19:12:33.716Z,18.45
2018-01-29T19:15:00.584Z,18.17
2018-01-29T19:17:27.497Z,19.30
2018-01-29T19:19:54.386Z,18.90
2018-01-29T19:22:21.236Z,17.75
2018-01-29T19:24:48.109Z,17.87
2018-01-29T19:27:14.975Z,16.58
2018-01-29T19:29:41.815Z,17.20
2018-01-29T19:32:08.680Z,18.83
2018-01-29T19:34:35.536Z,20.00
2018-01-29T19:37:03.024Z,16.30
2018-01-29T19:39:29.880Z,16.70
2018-01-29T19:41:56.799Z,17.97
2018-01-29T19:44:23.667Z,16.60
2018-01-29T19:46:50.548Z,16.00
2018-01-29T19:49:17.453Z,18.27
2018-01-29T19:51:44.329Z,18.50
2018-01-29T19:54:11.209Z,17.02
2018-01-29T19:56:38.065Z,19.40
2018-01-29T19:59:05.001Z,17.73
2018-01-29T20:01:31.894Z,20.12
2018-01-29T20:03:58.876Z,18.75
2018-01-29T20:06:25.728Z,18.00
2018-01-29T20:08:52.600Z,18.12
2018-01-29T20:11:19.472Z,18.58
2018-01-29T20:13:46.377Z,19.48
2018-01-29T20:16:13.273Z,17.00
2018-01-29T20:18:40.225Z,18.65
2018-01-29T20:21:07.085Z,20.52
2018-01-29T20:23:34.057Z,19.33
2018-01-29T20:26:00.932Z,23.23
2018-01-29T20:28:27.871Z,25.10
2018-01-29T20:30:54.758Z,19.87
2018-01-29T20:33:21.652Z,21.70
2018-01-29T20:35:48.589Z,22.42
2018-01-29T20:38:15.442Z,22.23
2018-01-29T20:40:42.346Z,24.10
2018-01-29T20:43:09.194Z,22.20
2018-01-29T20:45:36.100Z,25.35
2018-01-29T20:48:02.965Z,26.42
2018-01-29T20:50:29.921Z,21.13
2018-01-29T20:52:57.119Z,24.40
2018-01-29T20:55:23.983Z,22.80
2018-01-29T20:57:50.848Z,20.45
2018-01-29T21:00:17.737Z,22.27
2018-01-29T21:02:44.597Z,19.27
2018-01-29T21:05:11.506Z,20.65
2018-01-29T21:07:38.372Z,22.83
2018-01-29T21:10:05.230Z,26.37
2018-01-29T21:12:32.080Z,25.03
2018-01-29T21:14:58.979Z,21.77
2018-01-29T21:17:25.832Z,21.52
2018-01-29T21:19:52.717Z,23.83
2018-01-29T21:22:19.573Z,27.60
2018-01-29T21:24:46.462Z,22.35
2018-01-29T21:27:13.312Z,22.45
2018-01-29T21:29:40.197Z,23.77
2018-01-29T21:32:07.060Z,25.15
2018-01-29T21:34:33.916Z,24.02
2018-01-29T21:37:00.797Z,20.77
2018-01-29T21:39:27.692Z,22.52
2018-01-29T21:41:54.585Z,27.65
2018-01-29T21:44:21.444Z,30.48
2018-01-29T21:46:48.297Z,27.27
2018-01-29T21:49:15.190Z,25.23
2018-01-29T21:51:42.087Z,25.00
2018-01-29T21:54:08.953Z,23.27
2018-01-29T21:56:35.829Z,27.87
2018-01-29T21:59:02.688Z,23.08
2018-01-29T22:01:29.552Z,17.58
2018-01-29T22:03:56.427Z,18.27
2018-01-29T22:06:23.284Z,22.13
2018-01-29T22:08:50.136Z,19.02
2018-01-29T22:11:17.038Z,21.17
2018-01-29T22:13:43.934Z,21.08
2018-01-29T22:16:10.880Z,26.40
2018-01-29T22:18:37.748Z,19.02
2018-01-29T22:21:04.596Z,22.67
2018-01-29T22:23:31.477Z,27.08
2018-01-29T22:25:58.361Z,27.62
2018-01-29T22:28:25.232Z,19.65
2018-01-29T22:30:52.080Z,20.70
2018-01-29T22:33:18.983Z,20.52
2018-01-29T22:35:45.833Z,20.25
2018-01-29T22:38:12.678Z,20.47
2018-01-29T22:40:39.563Z,21.43
2018-01-29T22:43:06.454Z,23.38
2018-01-29T22:45:33.344Z,20.02
2018-01-29T22:48:00.269Z,20.80
2018-01-29T22:50:27.139Z,21.27
2018-01-29T22:52:54.022Z,23.90
2018-01-29T22:55:20.904Z,22.67
2018-01-29T22:57:47.760Z,24.80
2018-01-29T23:00:16.687Z,23.85
2018-01-29T23:02:43.624Z,22.45
2018-01-29T23:05:10.610Z,27.62
2018-01-29T23:07:37.452Z,31.35
2018-01-29T23:10:04.362Z,27.90
2018-01-29T23:12:31.261Z,18.87
2018-01-29T23:14:58.118Z,27.27
2018-01-29T23:17:25.049Z,19.95
2018-01-29T23:19:51.931Z,19.23
2018-01-29T23:22:18.805Z,22.67
2018-01-29T23:24:45.660Z,21.35
2018-01-29T23:27:12.520Z,19.58
2018-01-29T23:29:39.453Z,21.87
2018-01-29T23:32:06.345Z,23.23
2018-01-29T23:34:33.241Z,21.20
2018-01-29T23:37:00.112Z,24.10
2018-01-29T23:39:26.976Z,22.40
2018-01-29T23:41:53.815Z,20.57
2018-01-29T23:44:20.734Z,22.48
2018-01-29T23:46:47.625Z,23.10
2018-01-29T23:49:14.472Z,22.23
2018-01-29T23:51:41.358Z,26.77
2018-01-29T23:54:08.241Z,22.27
2018-01-29T23:56:35.117Z,18.80
2018-01-29T23:59:01.997Z,20.12
