createdAt,value
2018-10-06T00:01:18.058Z,6.00
2018-10-06T00:03:45.377Z,6.77
2018-10-06T00:06:12.601Z,6.23
2018-10-06T00:08:39.829Z,5.70
2018-10-06T00:11:06.973Z,6.07
2018-10-06T00:13:34.233Z,6.17
2018-10-06T00:16:01.460Z,6.13
2018-10-06T00:18:28.746Z,6.57
2018-10-06T00:20:55.961Z,6.57
2018-10-06T00:23:23.111Z,5.83
2018-10-06T00:25:50.285Z,6.50
2018-10-06T00:28:17.493Z,6.40
2018-10-06T00:30:44.729Z,6.30
2018-10-06T00:33:11.906Z,5.57
2018-10-06T00:35:39.417Z,6.30
2018-10-06T00:38:06.827Z,5.53
2018-10-06T00:40:34.011Z,5.70
2018-10-06T00:43:01.266Z,5.60
2018-10-06T00:45:28.463Z,6.80
2018-10-06T00:47:55.741Z,6.50
2018-10-06T00:50:23.218Z,6.13
2018-10-06T00:52:50.513Z,5.80
2018-10-06T00:55:17.686Z,7.00
2018-10-06T00:57:45.096Z,6.50
2018-10-06T01:00:12.304Z,7.10
2018-10-06T01:02:39.434Z,6.10
2018-10-06T01:05:07.370Z,6.43
2018-10-06T01:07:34.620Z,6.17
2018-10-06T01:10:01.823Z,5.47
2018-10-06T01:12:29.204Z,6.00
2018-10-06T01:14:56.420Z,6.20
2018-10-06T01:17:23.573Z,5.83
2018-10-06T01:19:50.701Z,5.73
2018-10-06T01:22:17.946Z,6.20
2018-10-06T01:24:45.142Z,5.90
2018-10-06T01:27:12.424Z,5.73
2018-10-06T01:29:39.605Z,5.60
2018-10-06T01:32:06.782Z,5.60
2018-10-06T01:34:34.270Z,5.43
2018-10-06T01:37:01.658Z,5.80
2018-10-06T01:39:29.400Z,5.90
2018-10-06T01:41:56.697Z,5.40
2018-10-06T01:44:23.894Z,6.13
2018-10-06T01:46:51.487Z,6.03
2018-10-06T01:49:19.088Z,6.03
2018-10-06T01:51:46.243Z,6.23
2018-10-06T01:54:13.481Z,6.37
2018-10-06T01:56:40.684Z,6.50
2018-10-06T01:59:07.996Z,6.10
2018-10-06T02:01:35.495Z,5.53
2018-10-06T02:04:02.831Z,5.47
2018-10-06T02:06:30.018Z,5.63
2018-10-06T02:08:57.272Z,6.27
2018-10-06T02:11:24.483Z,5.67
2018-10-06T02:13:51.944Z,5.90
2018-10-06T02:16:19.373Z,5.40
2018-10-06T02:18:46.546Z,5.53
2018-10-06T02:21:13.860Z,5.30
2018-10-06T02:23:41.031Z,5.60
2018-10-06T02:26:08.306Z,5.90
2018-10-06T02:28:35.480Z,6.07
2018-10-06T02:31:03.446Z,6.70
2018-10-06T02:33:30.681Z,6.10
2018-10-06T02:35:57.830Z,5.60
2018-10-06T02:38:25.562Z,5.40
2018-10-06T02:40:52.702Z,5.30
2018-10-06T02:43:19.889Z,6.10
2018-10-06T02:45:47.249Z,5.67
2018-10-06T02:48:14.455Z,6.30
2018-10-06T02:50:41.654Z,5.57
2018-10-06T02:53:08.766Z,6.07
2018-10-06T02:55:36.829Z,6.00
2018-10-06T02:58:03.957Z,6.33
2018-10-06T03:00:31.393Z,5.80
2018-10-06T03:02:58.585Z,6.00
2018-10-06T03:05:25.822Z,6.30
2018-10-06T03:07:52.989Z,5.67
2018-10-06T03:10:20.233Z,6.10
2018-10-06T03:12:47.400Z,5.83
2018-10-06T03:15:14.562Z,6.10
2018-10-06T03:17:42.547Z,6.00
2018-10-06T03:20:09.802Z,5.57
2018-10-06T03:22:36.961Z,5.80
2018-10-06T03:25:04.171Z,5.63
2018-10-06T03:27:31.357Z,5.77
2018-10-06T03:29:58.551Z,5.53
2018-10-06T03:32:25.795Z,5.73
2018-10-06T03:34:52.963Z,6.00
2018-10-06T03:37:20.410Z,6.47
2018-10-06T03:39:47.559Z,5.90
2018-10-06T03:42:15.077Z,5.50
2018-10-06T03:44:42.226Z,5.47
2018-10-06T03:47:09.504Z,5.73
2018-10-06T03:49:36.669Z,5.93
2018-10-06T03:52:03.878Z,5.60
2018-10-06T03:54:31.030Z,5.67
2018-10-06T03:56:58.340Z,5.80
2018-10-06T03:59:25.853Z,5.63
2018-10-06T04:01:54.736Z,5.70
2018-10-06T04:04:22.551Z,5.28
2018-10-06T04:06:49.835Z,5.40
2018-10-06T04:09:17.180Z,5.60
2018-10-06T04:11:44.694Z,5.13
2018-10-06T04:14:12.042Z,5.37
2018-10-06T04:16:39.402Z,5.73
2018-10-06T04:19:06.656Z,5.40
2018-10-06T04:21:45.314Z,5.70
2018-10-06T04:24:12.921Z,6.10
2018-10-06T04:26:40.412Z,6.60
2018-10-06T04:29:08.378Z,5.50
2018-10-06T04:31:35.737Z,5.30
2018-10-06T04:34:03.034Z,6.40
2018-10-06T04:36:31.095Z,5.63
2018-10-06T04:38:58.407Z,5.47
2018-10-06T04:41:25.873Z,6.50
2018-10-06T04:43:53.133Z,6.17
2018-10-06T04:46:20.437Z,4.67
2018-10-06T04:48:47.722Z,5.33
2018-10-06T04:51:15.456Z,5.30
2018-10-06T04:53:42.737Z,5.60
2018-10-06T04:56:10.077Z,5.40
2018-10-06T04:58:37.423Z,5.03
2018-10-06T05:01:04.704Z,5.30
2018-10-06T05:03:32.099Z,5.60
2018-10-06T05:05:59.314Z,5.30
2018-10-06T05:08:26.749Z,5.40
2018-10-06T05:10:54.070Z,5.17
2018-10-06T05:13:21.607Z,4.93
2018-10-06T05:15:48.996Z,5.20
2018-10-06T05:18:16.317Z,5.60
2018-10-06T05:20:43.563Z,5.30
2018-10-06T05:23:11.034Z,5.35
2018-10-06T05:25:38.257Z,5.23
2018-10-06T05:28:05.486Z,5.80
2018-10-06T05:30:32.813Z,6.17
2018-10-06T05:33:00.046Z,5.70
2018-10-06T05:35:27.602Z,5.83
2018-10-06T05:37:54.863Z,5.67
2018-10-06T05:40:22.130Z,5.07
2018-10-06T05:42:49.495Z,5.77
2018-10-06T05:45:16.688Z,5.27
2018-10-06T05:47:43.868Z,6.33
2018-10-06T05:50:11.035Z,5.77
2018-10-06T05:52:38.313Z,5.63
2018-10-06T05:55:05.465Z,6.70
2018-10-06T05:57:32.648Z,6.13
2018-10-06T05:59:59.794Z,5.10
2018-10-06T06:02:26.998Z,5.37
2018-10-06T06:04:54.227Z,5.27
2018-10-06T06:07:21.525Z,5.60
2018-10-06T06:09:48.984Z,5.40
2018-10-06T06:12:16.190Z,5.50
2018-10-06T06:14:43.385Z,6.00
2018-10-06T06:17:10.573Z,6.00
2018-10-06T06:19:37.763Z,5.97
2018-10-06T06:22:05.065Z,6.57
2018-10-06T06:24:32.236Z,6.00
2018-10-06T06:26:59.429Z,7.10
2018-10-06T06:29:26.595Z,7.00
2018-10-06T06:31:53.776Z,6.30
2018-10-06T06:34:20.934Z,7.37
2018-10-06T06:36:48.077Z,6.40
2018-10-06T06:39:15.398Z,6.87
2018-10-06T06:41:42.625Z,6.63
2018-10-06T06:44:09.959Z,6.57
2018-10-06T06:46:36.980Z,6.93
2018-10-06T06:49:04.302Z,6.27
2018-10-06T06:51:31.585Z,7.37
2018-10-06T06:53:58.880Z,7.67
2018-10-06T06:56:26.040Z,6.60
2018-10-06T06:58:53.362Z,7.10
2018-10-06T07:01:20.502Z,7.30
2018-10-06T07:03:48.522Z,7.10
2018-10-06T07:06:16.079Z,6.70
2018-10-06T07:08:43.504Z,7.30
2018-10-06T07:11:10.729Z,7.07
2018-10-06T07:13:38.164Z,8.50
2018-10-06T07:16:05.603Z,8.87
2018-10-06T07:18:33.091Z,8.00
2018-10-06T07:21:00.214Z,7.23
2018-10-06T07:23:27.381Z,7.47
2018-10-06T07:25:54.789Z,7.43
2018-10-06T07:28:22.063Z,7.53
2018-10-06T07:30:49.210Z,7.40
2018-10-06T07:33:16.360Z,7.90
2018-10-06T07:35:43.563Z,7.10
2018-10-06T07:38:10.822Z,7.50
2018-10-06T07:40:38.059Z,8.30
2018-10-06T07:43:05.197Z,8.43
2018-10-06T07:45:32.374Z,7.73
2018-10-06T07:47:59.552Z,7.43
2018-10-06T07:50:26.845Z,8.23
2018-10-06T07:52:53.992Z,7.83
2018-10-06T07:55:21.181Z,7.80
2018-10-06T07:57:48.385Z,7.63
2018-10-06T08:00:15.588Z,8.30
2018-10-06T08:02:42.918Z,8.90
2018-10-06T08:05:10.090Z,8.80
2018-10-06T08:07:37.298Z,8.40
2018-10-06T08:10:04.494Z,8.90
2018-10-06T08:12:31.686Z,9.30
2018-10-06T08:14:58.863Z,9.60
2018-10-06T08:17:26.145Z,8.13
2018-10-06T08:19:53.374Z,8.80
2018-10-06T08:22:20.604Z,9.30
2018-10-06T08:24:47.899Z,9.27
2018-10-06T08:27:15.112Z,9.67
2018-10-06T08:29:42.304Z,8.77
2018-10-06T08:32:10.413Z,9.00
2018-10-06T08:34:38.117Z,9.00
2018-10-06T08:37:05.311Z,9.30
2018-10-06T08:39:32.453Z,9.50
2018-10-06T08:42:00.191Z,10.17
2018-10-06T08:44:27.430Z,9.17
2018-10-06T08:46:54.742Z,8.67
2018-10-06T08:49:22.049Z,8.77
2018-10-06T08:51:49.401Z,8.23
2018-10-06T08:54:16.619Z,8.60
2018-10-06T08:56:44.781Z,7.60
2018-10-06T08:59:12.199Z,7.40
2018-10-06T09:01:39.427Z,5.80
2018-10-06T09:04:07.033Z,5.90
2018-10-06T09:06:34.202Z,6.17
2018-10-06T09:09:01.735Z,5.23
2018-10-06T09:11:28.968Z,4.30
2018-10-06T09:13:56.443Z,4.43
2018-10-06T09:16:23.669Z,3.93
2018-10-06T09:18:50.908Z,3.90
2018-10-06T09:21:18.195Z,4.10
2018-10-06T09:23:45.350Z,4.13
2018-10-06T09:26:12.563Z,4.27
2018-10-06T09:28:39.808Z,4.40
2018-10-06T09:31:07.026Z,3.40
2018-10-06T09:33:40.478Z,3.30
2018-10-06T09:36:07.755Z,3.40
2018-10-06T09:38:34.942Z,3.87
2018-10-06T09:41:02.133Z,3.03
2018-10-06T09:43:29.284Z,3.43
2018-10-06T09:45:56.450Z,3.73
2018-10-06T09:48:23.869Z,3.10
2018-10-06T09:50:51.128Z,3.60
2018-10-06T09:53:18.273Z,3.13
2018-10-06T09:55:45.715Z,3.40
2018-10-06T09:58:12.881Z,3.40
2018-10-06T10:00:45.827Z,3.47
2018-10-06T10:03:18.726Z,3.47
2018-10-06T10:05:51.633Z,3.33
2018-10-06T10:08:18.835Z,3.60
2018-10-06T10:10:46.923Z,3.87
2018-10-06T10:13:14.226Z,3.47
2018-10-06T10:15:41.538Z,3.80
2018-10-06T10:18:09.098Z,3.40
2018-10-06T10:20:36.322Z,3.53
2018-10-06T10:23:03.617Z,3.30
2018-10-06T10:25:30.907Z,3.30
2018-10-06T10:27:58.491Z,3.47
2018-10-06T10:30:25.751Z,3.50
2018-10-06T10:32:53.073Z,3.40
2018-10-06T10:35:20.257Z,3.37
2018-10-06T10:37:49.401Z,3.70
2018-10-06T10:40:16.779Z,3.13
2018-10-06T10:42:44.037Z,3.70
2018-10-06T10:45:11.263Z,3.33
2018-10-06T10:47:39.953Z,3.50
2018-10-06T10:50:07.311Z,3.20
2018-10-06T10:52:34.569Z,3.30
2018-10-06T10:55:01.775Z,3.70
2018-10-06T10:57:29.315Z,3.30
2018-10-06T10:59:56.665Z,3.33
2018-10-06T11:02:23.712Z,3.20
2018-10-06T11:04:50.984Z,3.03
2018-10-06T11:07:18.194Z,3.30
2018-10-06T11:09:45.481Z,3.30
2018-10-06T11:12:12.802Z,3.27
2018-10-06T11:14:39.994Z,3.57
2018-10-06T11:17:07.302Z,3.00
2018-10-06T11:19:34.491Z,3.27
2018-10-06T11:22:01.668Z,3.57
2018-10-06T11:24:28.827Z,3.33
2018-10-06T11:26:56.051Z,4.10
2018-10-06T11:29:23.252Z,3.20
2018-10-06T11:31:50.459Z,3.83
2018-10-06T11:34:17.676Z,3.00
2018-10-06T11:36:44.873Z,3.50
2018-10-06T11:39:12.200Z,3.10
2018-10-06T11:41:39.339Z,3.20
2018-10-06T11:44:06.805Z,3.27
2018-10-06T11:46:34.070Z,3.27
2018-10-06T11:49:01.235Z,3.60
2018-10-06T11:51:28.440Z,2.87
2018-10-06T11:53:55.700Z,3.20
2018-10-06T11:56:22.881Z,3.37
2018-10-06T11:58:50.098Z,2.80
2018-10-06T12:01:17.270Z,3.03
2018-10-06T12:03:44.585Z,3.20
2018-10-06T12:06:11.894Z,3.33
2018-10-06T12:08:39.087Z,2.70
2018-10-06T12:11:06.777Z,3.67
2018-10-06T12:13:34.248Z,3.43
2018-10-06T12:16:01.504Z,3.40
2018-10-06T12:18:28.666Z,2.87
2018-10-06T12:20:56.015Z,3.40
2018-10-06T12:23:23.195Z,3.03
2018-10-06T12:25:50.408Z,2.80
2018-10-06T12:28:17.615Z,3.23
2018-10-06T12:30:44.820Z,2.63
2018-10-06T12:33:11.985Z,3.00
2018-10-06T12:35:39.219Z,3.03
2018-10-06T12:38:06.401Z,3.20
2018-10-06T12:40:34.497Z,3.03
2018-10-06T12:43:01.974Z,3.17
2018-10-06T12:45:29.226Z,3.80
2018-10-06T12:47:56.414Z,3.17
2018-10-06T12:50:23.682Z,2.77
2018-10-06T12:52:50.883Z,2.77
2018-10-06T12:55:18.139Z,2.90
2018-10-06T12:57:45.342Z,3.20
2018-10-06T13:00:12.572Z,2.87
2018-10-06T13:02:39.690Z,2.80
2018-10-06T13:05:07.023Z,3.07
2018-10-06T13:07:34.223Z,2.63
2018-10-06T13:10:01.560Z,3.47
2018-10-06T13:12:28.799Z,2.97
2018-10-06T13:14:56.085Z,3.20
2018-10-06T13:17:23.332Z,3.27
2018-10-06T13:19:50.590Z,3.13
2018-10-06T13:22:17.814Z,2.77
2018-10-06T13:24:45.042Z,3.00
2018-10-06T13:27:12.287Z,3.33
2018-10-06T13:29:39.572Z,3.10
2018-10-06T13:32:06.855Z,2.83
2018-10-06T13:34:34.103Z,3.20
2018-10-06T13:37:01.479Z,3.10
2018-10-06T13:39:28.669Z,3.20
2018-10-06T13:41:55.818Z,4.87
2018-10-06T13:44:23.216Z,3.30
2018-10-06T13:46:50.638Z,3.30
2018-10-06T13:49:17.797Z,3.30
2018-10-06T13:51:45.045Z,3.00
2018-10-06T13:54:12.252Z,3.50
2018-10-06T13:56:39.500Z,3.10
2018-10-06T13:59:07.590Z,3.13
2018-10-06T14:01:34.900Z,3.13
2018-10-06T14:04:02.169Z,3.03
2018-10-06T14:06:29.375Z,3.37
2018-10-06T14:08:56.572Z,4.47
2018-10-06T14:11:23.845Z,3.60
2018-10-06T14:13:51.193Z,3.00
2018-10-06T14:16:18.498Z,2.93
2018-10-06T14:18:45.780Z,2.73
2018-10-06T14:21:13.002Z,3.47
2018-10-06T14:23:40.207Z,3.40
2018-10-06T14:26:07.551Z,3.17
2018-10-06T14:28:34.846Z,2.87
2018-10-06T14:31:02.155Z,3.60
2018-10-06T14:33:29.305Z,3.63
2018-10-06T14:35:56.573Z,3.80
2018-10-06T14:38:23.754Z,3.83
2018-10-06T14:40:51.307Z,3.70
2018-10-06T14:43:18.477Z,3.00
2018-10-06T14:45:45.805Z,3.37
2018-10-06T14:48:13.130Z,3.40
2018-10-06T14:50:40.531Z,2.73
2018-10-06T14:53:07.759Z,3.20
2018-10-06T14:55:34.999Z,3.10
2018-10-06T14:58:02.603Z,3.83
2018-10-06T15:00:30.032Z,3.00
2018-10-06T15:02:57.321Z,3.23
2018-10-06T15:05:25.117Z,3.37
2018-10-06T15:07:52.633Z,3.20
2018-10-06T15:10:20.093Z,3.40
2018-10-06T15:12:47.571Z,3.80
2018-10-06T15:15:15.054Z,3.63
2018-10-06T15:17:42.618Z,3.27
2018-10-06T15:20:09.991Z,3.17
2018-10-06T15:22:37.371Z,3.00
2018-10-06T15:25:04.766Z,3.40
2018-10-06T15:27:32.253Z,3.20
2018-10-06T15:29:59.602Z,3.17
2018-10-06T15:32:26.957Z,3.10
2018-10-06T15:34:54.291Z,3.17
2018-10-06T15:37:22.110Z,3.23
2018-10-06T15:39:49.238Z,3.40
2018-10-06T15:42:16.483Z,3.03
2018-10-06T15:44:43.831Z,3.43
2018-10-06T15:47:11.047Z,3.27
2018-10-06T15:49:38.220Z,3.40
2018-10-06T15:52:06.204Z,3.30
2018-10-06T15:54:33.462Z,3.60
2018-10-06T15:57:00.756Z,3.23
2018-10-06T15:59:28.046Z,3.37
2018-10-06T16:01:55.385Z,3.70
2018-10-06T16:04:22.597Z,3.00
2018-10-06T16:06:49.777Z,3.87
2018-10-06T16:09:17.062Z,4.30
2018-10-06T16:11:44.224Z,3.47
2018-10-06T16:14:11.446Z,3.70
2018-10-06T16:16:38.653Z,4.10
2018-10-06T16:19:05.998Z,2.90
2018-10-06T16:21:33.227Z,3.37
2018-10-06T16:24:00.545Z,3.30
2018-10-06T16:26:27.694Z,3.30
2018-10-06T16:28:54.947Z,3.70
2018-10-06T16:31:22.133Z,3.30
2018-10-06T16:33:49.394Z,3.40
2018-10-06T16:36:16.607Z,3.93
2018-10-06T16:38:43.824Z,3.20
2018-10-06T16:41:11.221Z,3.90
2018-10-06T16:43:38.611Z,3.63
2018-10-06T16:46:06.122Z,3.83
2018-10-06T16:48:33.330Z,3.60
2018-10-06T16:51:00.526Z,3.10
2018-10-06T16:53:27.764Z,3.47
2018-10-06T16:55:55.042Z,3.57
2018-10-06T16:58:22.282Z,3.70
2018-10-06T17:00:49.596Z,3.13
2018-10-06T17:03:16.831Z,3.43
2018-10-06T17:05:44.082Z,3.10
2018-10-06T17:08:11.319Z,3.73
2018-10-06T17:10:38.686Z,3.87
2018-10-06T17:13:05.902Z,4.13
2018-10-06T17:15:33.113Z,5.10
2018-10-06T17:18:01.065Z,4.40
2018-10-06T17:20:28.741Z,5.93
2018-10-06T17:22:56.256Z,5.07
2018-10-06T17:25:23.459Z,5.30
2018-10-06T17:27:50.694Z,4.70
2018-10-06T17:30:17.968Z,5.80
2018-10-06T17:32:45.541Z,5.37
2018-10-06T17:35:12.906Z,4.50
2018-10-06T17:37:40.138Z,5.17
2018-10-06T17:40:07.458Z,5.20
2018-10-06T17:42:34.725Z,4.93
2018-10-06T17:45:01.922Z,4.93
2018-10-06T17:47:29.103Z,5.10
2018-10-06T17:49:56.316Z,5.70
2018-10-06T17:52:23.707Z,5.33
2018-10-06T17:54:50.903Z,5.93
2018-10-06T17:57:18.318Z,7.30
2018-10-06T17:59:45.465Z,6.43
2018-10-06T18:02:12.714Z,5.73
2018-10-06T18:04:39.972Z,5.60
2018-10-06T18:07:08.494Z,5.70
2018-10-06T18:09:35.702Z,7.00
2018-10-06T18:12:02.909Z,6.53
2018-10-06T18:14:30.246Z,7.47
2018-10-06T18:16:57.561Z,6.27
2018-10-06T18:19:24.902Z,7.37
2018-10-06T18:21:52.255Z,7.77
2018-10-06T18:24:19.699Z,7.80
2018-10-06T18:26:46.917Z,7.77
2018-10-06T18:29:14.530Z,8.00
2018-10-06T18:31:41.819Z,8.70
2018-10-06T18:34:09.083Z,6.97
2018-10-06T18:36:36.529Z,6.80
2018-10-06T18:39:04.612Z,6.87
2018-10-06T18:41:31.903Z,7.23
2018-10-06T18:43:59.118Z,7.30
2018-10-06T18:46:26.434Z,7.40
2018-10-06T18:48:53.647Z,7.43
2018-10-06T18:51:20.880Z,8.40
2018-10-06T18:53:48.105Z,8.70
2018-10-06T18:56:15.330Z,8.43
2018-10-06T18:58:42.493Z,8.43
2018-10-06T19:01:09.947Z,8.23
2018-10-06T19:03:37.534Z,7.80
2018-10-06T19:06:05.052Z,7.50
2018-10-06T19:08:32.611Z,6.80
2018-10-06T19:11:00.203Z,7.37
2018-10-06T19:13:28.036Z,7.37
2018-10-06T19:15:55.649Z,6.40
2018-10-06T19:18:23.429Z,6.33
2018-10-06T19:20:51.013Z,6.50
2018-10-06T19:23:18.668Z,6.33
2018-10-06T19:25:46.597Z,7.20
2018-10-06T19:28:14.409Z,6.50
2018-10-06T19:30:41.990Z,7.20
2018-10-06T19:33:09.598Z,6.50
2018-10-06T19:35:37.179Z,6.27
2018-10-06T19:38:04.836Z,5.97
2018-10-06T19:40:32.424Z,6.10
2018-10-06T19:43:00.600Z,6.20
2018-10-06T19:45:28.060Z,5.53
2018-10-06T19:47:55.605Z,6.00
2018-10-06T19:50:23.064Z,5.77
2018-10-06T19:52:51.593Z,5.67
2018-10-06T19:55:19.134Z,5.50
2018-10-06T19:57:47.542Z,5.37
2018-10-06T20:00:15.135Z,5.30
2018-10-06T20:02:42.674Z,4.83
2018-10-06T20:05:10.227Z,4.87
2018-10-06T20:07:37.793Z,5.90
2018-10-06T20:10:05.451Z,5.10
2018-10-06T20:12:33.073Z,5.23
2018-10-06T20:15:00.664Z,6.07
2018-10-06T20:17:28.333Z,5.93
2018-10-06T20:19:55.859Z,5.87
2018-10-06T20:22:23.399Z,5.23
2018-10-06T20:24:51.171Z,5.83
2018-10-06T20:27:18.474Z,5.03
2018-10-06T20:29:45.690Z,5.57
2018-10-06T20:32:12.871Z,6.00
2018-10-06T20:34:40.132Z,5.87
2018-10-06T20:37:07.439Z,5.73
2018-10-06T20:39:34.678Z,6.43
2018-10-06T20:42:01.895Z,5.77
2018-10-06T20:44:29.144Z,6.37
2018-10-06T20:46:56.339Z,5.70
2018-10-06T20:49:23.643Z,6.03
2018-10-06T20:51:51.354Z,5.63
2018-10-06T20:54:18.706Z,5.60
2018-10-06T20:56:46.031Z,5.23
2018-10-06T20:59:13.285Z,5.90
2018-10-06T21:01:40.678Z,5.60
2018-10-06T21:04:07.947Z,5.63
2018-10-06T21:06:35.670Z,5.67
2018-10-06T21:09:03.653Z,5.47
2018-10-06T21:11:30.863Z,5.33
2018-10-06T21:13:58.345Z,5.87
2018-10-06T21:16:25.563Z,5.50
2018-10-06T21:18:52.789Z,6.00
2018-10-06T21:21:20.077Z,6.50
2018-10-06T21:23:47.282Z,6.00
2018-10-06T21:26:14.661Z,5.67
2018-10-06T21:28:41.860Z,6.00
2018-10-06T21:31:09.059Z,5.80
2018-10-06T21:33:36.238Z,6.00
2018-10-06T21:36:03.456Z,5.33
2018-10-06T21:38:31.864Z,4.97
2018-10-06T21:40:59.389Z,5.80
2018-10-06T21:43:26.580Z,5.73
2018-10-06T21:45:54.033Z,5.17
2018-10-06T21:48:21.285Z,5.20
2018-10-06T21:50:48.595Z,5.37
2018-10-06T21:53:22.311Z,5.90
2018-10-06T21:55:49.507Z,5.20
2018-10-06T21:58:16.646Z,4.80
2018-10-06T22:00:46.827Z,5.37
2018-10-06T22:03:14.123Z,5.00
2018-10-06T22:05:41.365Z,4.67
2018-10-06T22:08:08.654Z,5.43
2018-10-06T22:10:35.938Z,5.30
2018-10-06T22:13:03.265Z,5.20
2018-10-06T22:15:30.539Z,4.90
2018-10-06T22:20:35.079Z,4.67
2018-10-06T22:23:02.399Z,5.10
2018-10-06T22:25:29.639Z,5.40
2018-10-06T22:27:56.968Z,4.63
2018-10-06T22:30:24.191Z,5.40
2018-10-06T22:32:51.379Z,5.50
2018-10-06T22:35:18.589Z,5.37
2018-10-06T22:37:45.986Z,4.67
2018-10-06T22:40:15.198Z,5.47
2018-10-06T22:42:42.452Z,5.60
2018-10-06T22:45:09.800Z,5.43
2018-10-06T22:47:37.206Z,6.10
2018-10-06T22:50:05.085Z,5.80
2018-10-06T22:52:32.396Z,5.87
2018-10-06T22:54:59.635Z,5.60
2018-10-06T22:57:26.916Z,6.60
2018-10-06T22:59:54.147Z,5.67
2018-10-06T23:02:21.369Z,5.27
2018-10-06T23:04:48.622Z,5.43
2018-10-06T23:07:16.278Z,5.70
2018-10-06T23:09:43.816Z,5.87
2018-10-06T23:12:10.968Z,6.23
2018-10-06T23:14:38.275Z,5.70
2018-10-06T23:17:05.568Z,5.90
2018-10-06T23:19:32.833Z,5.70
2018-10-06T23:22:00.103Z,6.27
2018-10-06T23:24:27.375Z,6.30
2018-10-06T23:26:55.346Z,6.10
2018-10-06T23:29:22.600Z,6.20
2018-10-06T23:31:49.895Z,6.13
2018-10-06T23:34:17.111Z,5.87
2018-10-06T23:36:44.419Z,5.80
2018-10-06T23:39:11.975Z,6.17
2018-10-06T23:41:39.357Z,6.43
2018-10-06T23:44:06.839Z,6.10
2018-10-06T23:46:34.595Z,6.00
2018-10-06T23:49:02.025Z,5.23
2018-10-06T23:51:29.288Z,5.03
2018-10-06T23:53:56.711Z,6.40
2018-10-06T23:56:23.969Z,5.27
2018-10-06T23:58:51.147Z,5.33
