createdAt,value
2023-05-09T00:00:43.429Z,24.14
2023-05-09T00:05:36.157Z,24.02
2023-05-09T00:10:29.263Z,24.14
2023-05-09T00:15:22.359Z,24.14
2023-05-09T00:20:17.079Z,24.13
2023-05-09T00:25:12.872Z,24.08
2023-05-09T00:30:08.621Z,24.01
2023-05-09T00:35:01.768Z,24.13
2023-05-09T00:39:54.330Z,24.11
2023-05-09T00:44:47.696Z,24.10
2023-05-09T00:49:40.560Z,24.11
2023-05-09T00:54:33.824Z,24.12
2023-05-09T00:59:28.193Z,24.00
2023-05-09T01:04:22.408Z,24.00
2023-05-09T01:09:33.636Z,24.12
2023-05-09T01:15:09.342Z,23.97
2023-05-09T01:20:24.039Z,23.98
2023-05-09T01:25:31.504Z,23.97
2023-05-09T01:30:45.894Z,24.00
2023-05-09T01:35:58.082Z,24.11
2023-05-09T01:41:12.049Z,23.86
2023-05-09T01:46:25.889Z,24.09
2023-05-09T01:51:20.715Z,23.94
2023-05-09T01:56:14.654Z,24.08
2023-05-09T02:01:07.838Z,23.85
2023-05-09T02:06:04.324Z,24.06
2023-05-09T02:10:57.460Z,24.07
2023-05-09T02:15:51.093Z,23.94
2023-05-09T02:20:45.068Z,23.94
2023-05-09T02:25:40.107Z,23.97
2023-05-09T02:30:37.782Z,24.04
2023-05-09T02:35:30.570Z,23.94
2023-05-09T02:40:25.033Z,24.07
2023-05-09T02:45:18.063Z,23.99
2023-05-09T02:50:11.132Z,24.00
2023-05-09T02:55:04.901Z,24.07
2023-05-09T03:00:02.422Z,23.92
2023-05-09T03:04:56.062Z,24.07
2023-05-09T03:09:49.731Z,24.04
2023-05-09T03:14:42.149Z,23.91
2023-05-09T03:19:35.382Z,23.92
2023-05-09T03:24:31.161Z,24.03
2023-05-09T03:29:24.592Z,24.04
2023-05-09T03:34:18.331Z,24.03
2023-05-09T03:39:11.848Z,24.01
2023-05-09T03:44:10.675Z,24.03
2023-05-09T03:49:05.898Z,24.03
2023-05-09T03:54:00.740Z,24.01
2023-05-09T03:58:54.828Z,23.77
2023-05-09T04:03:48.844Z,23.88
2023-05-09T04:08:42.214Z,23.96
2023-05-09T04:13:35.283Z,23.97
2023-05-09T04:18:33.520Z,23.99
2023-05-09T04:23:26.157Z,23.98
2023-05-09T04:28:22.262Z,23.99
2023-05-09T04:33:15.545Z,23.74
2023-05-09T04:38:09.025Z,23.75
2023-05-09T04:43:02.309Z,23.97
2023-05-09T04:47:56.669Z,23.84
2023-05-09T04:52:49.710Z,23.73
2023-05-09T04:57:42.914Z,23.86
2023-05-09T05:02:35.982Z,23.97
2023-05-09T05:07:29.501Z,23.86
2023-05-09T05:12:22.564Z,23.93
2023-05-09T05:17:17.747Z,23.95
2023-05-09T05:22:12.319Z,23.92
2023-05-09T05:27:07.779Z,23.90
2023-05-09T05:32:01.407Z,23.92
2023-05-09T05:36:54.101Z,23.49
2023-05-09T05:41:48.065Z,22.80
2023-05-09T05:46:42.836Z,22.93
2023-05-09T05:51:47.188Z,23.01
2023-05-09T05:56:40.438Z,22.98
2023-05-09T06:01:34.394Z,23.01
2023-05-09T06:06:29.726Z,22.70
2023-05-09T06:11:23.763Z,22.91
2023-05-09T06:16:19.845Z,22.85
2023-05-09T06:21:15.526Z,22.69
2023-05-09T06:26:09.087Z,22.99
2023-05-09T06:31:02.185Z,23.20
2023-05-09T06:35:55.641Z,23.34
2023-05-09T06:40:49.560Z,23.24
2023-05-09T06:45:44.541Z,23.41
2023-05-09T06:50:41.407Z,23.44
2023-05-09T06:55:34.725Z,23.47
2023-05-09T07:00:28.288Z,23.46
2023-05-09T07:05:21.932Z,23.49
2023-05-09T07:10:15.878Z,23.35
2023-05-09T07:15:12.068Z,23.49
2023-05-09T07:20:07.613Z,23.47
2023-05-09T07:25:01.518Z,23.54
2023-05-09T07:29:55.076Z,23.42
2023-05-09T07:34:48.661Z,23.53
2023-05-09T07:39:42.250Z,23.47
2023-05-09T07:44:35.709Z,23.52
2023-05-09T07:49:29.138Z,23.40
2023-05-09T07:54:22.618Z,23.52
2023-05-09T07:59:15.651Z,23.49
2023-05-09T08:04:09.584Z,23.32
2023-05-09T08:09:03.033Z,23.37
2023-05-09T08:13:55.695Z,23.28
2023-05-09T08:18:48.377Z,23.40
2023-05-09T08:23:41.279Z,23.38
2023-05-09T08:28:34.547Z,23.47
2023-05-09T08:33:27.124Z,23.25
2023-05-09T08:38:21.711Z,23.38
2023-05-09T08:43:18.422Z,23.50
2023-05-09T08:48:13.289Z,23.53
2023-05-09T08:53:06.524Z,23.40
2023-05-09T08:58:00.179Z,23.57
2023-05-09T09:02:54.481Z,23.57
2023-05-09T09:07:47.969Z,23.35
2023-05-09T09:12:41.847Z,23.61
2023-05-09T09:17:41.847Z,23.54
2023-05-09T09:22:39.748Z,23.55
2023-05-09T09:27:33.015Z,23.63
2023-05-09T09:32:34.555Z,23.48
2023-05-09T09:37:28.236Z,23.63
2023-05-09T09:42:22.442Z,23.62
2023-05-09T09:47:15.595Z,23.39
2023-05-09T09:52:09.147Z,23.62
2023-05-09T09:57:02.386Z,23.62
2023-05-09T10:01:59.142Z,23.61
2023-05-09T10:07:14.644Z,23.60
2023-05-09T10:12:09.165Z,23.60
2023-05-09T10:17:03.812Z,23.49
2023-05-09T10:21:59.884Z,23.46
2023-05-09T10:26:57.367Z,23.57
2023-05-09T10:31:55.042Z,23.51
2023-05-09T10:36:49.472Z,23.45
2023-05-09T10:41:43.335Z,23.61
2023-05-09T10:46:37.318Z,23.34
2023-05-09T10:51:31.396Z,23.58
2023-05-09T10:56:34.388Z,23.59
2023-05-09T11:01:39.741Z,23.56
2023-05-09T11:06:55.712Z,23.58
2023-05-09T11:11:53.005Z,23.57
2023-05-09T11:17:25.267Z,23.47
2023-05-09T11:22:33.085Z,23.55
2023-05-09T11:27:28.918Z,23.44
2023-05-09T11:32:23.020Z,23.57
2023-05-09T11:37:23.895Z,23.47
2023-05-09T11:42:18.865Z,23.41
2023-05-09T11:47:12.402Z,23.45
2023-05-09T11:52:13.568Z,23.46
2023-05-09T11:57:08.108Z,23.41
2023-05-09T12:02:04.863Z,23.52
2023-05-09T12:06:59.398Z,23.61
2023-05-09T12:11:52.737Z,23.64
2023-05-09T12:16:49.283Z,23.55
2023-05-09T12:21:42.894Z,23.58
2023-05-09T12:26:36.398Z,23.75
2023-05-09T12:31:29.779Z,23.70
2023-05-09T12:36:25.034Z,23.75
2023-05-09T12:41:34.928Z,23.63
2023-05-09T12:46:31.615Z,23.72
2023-05-09T12:51:24.556Z,23.75
2023-05-09T12:56:19.490Z,23.75
2023-05-09T13:01:14.701Z,23.73
2023-05-09T13:06:13.972Z,23.71
2023-05-09T13:11:16.127Z,23.75
2023-05-09T13:16:12.016Z,23.72
2023-05-09T13:21:06.070Z,23.68
2023-05-09T13:25:59.564Z,23.73
2023-05-09T13:30:52.671Z,23.75
2023-05-09T13:35:48.487Z,23.62
2023-05-09T13:40:42.232Z,23.75
2023-05-09T13:45:34.842Z,23.64
2023-05-09T13:50:27.958Z,23.49
2023-05-09T13:55:22.309Z,23.71
2023-05-09T14:00:18.365Z,23.72
2023-05-09T14:05:12.101Z,23.68
2023-05-09T14:10:11.366Z,23.74
2023-05-09T14:15:07.822Z,23.74
2023-05-09T14:19:59.957Z,23.67
2023-05-09T14:24:54.525Z,23.81
2023-05-09T14:29:49.389Z,23.64
2023-05-09T14:34:42.853Z,23.73
2023-05-09T14:39:36.990Z,23.76
2023-05-09T14:44:30.133Z,23.75
2023-05-09T14:49:23.588Z,23.70
2023-05-09T14:54:16.224Z,23.62
2023-05-09T14:59:09.598Z,23.51
2023-05-09T15:04:03.198Z,23.54
2023-05-09T15:08:56.375Z,23.66
2023-05-09T15:13:49.677Z,23.62
2023-05-09T15:18:45.933Z,23.59
2023-05-09T15:23:42.333Z,23.70
2023-05-09T15:28:36.296Z,23.64
2023-05-09T15:33:29.642Z,23.58
2023-05-09T15:38:23.449Z,23.60
2023-05-09T15:43:16.936Z,23.62
2023-05-09T15:48:11.585Z,23.49
2023-05-09T15:53:04.964Z,23.41
2023-05-09T15:57:58.882Z,23.51
2023-05-09T16:02:52.187Z,23.53
2023-05-09T16:07:51.001Z,23.49
2023-05-09T16:12:44.813Z,23.72
2023-05-09T16:17:38.433Z,23.68
2023-05-09T16:22:31.959Z,23.74
2023-05-09T16:27:25.009Z,23.75
2023-05-09T16:32:18.497Z,23.60
2023-05-09T16:37:11.530Z,23.74
2023-05-09T16:42:04.465Z,23.72
2023-05-09T16:46:57.885Z,23.71
2023-05-09T16:51:51.760Z,23.70
2023-05-09T16:56:44.951Z,23.56
2023-05-09T17:01:38.286Z,23.69
2023-05-09T17:06:31.753Z,23.57
2023-05-09T17:11:25.207Z,23.62
2023-05-09T17:16:18.368Z,23.55
2023-05-09T17:21:10.885Z,23.61
2023-05-09T17:26:04.365Z,23.65
2023-05-09T17:31:02.389Z,23.55
2023-05-09T17:35:56.120Z,23.51
2023-05-09T17:40:53.474Z,23.64
2023-05-09T17:45:46.896Z,23.38
2023-05-09T17:50:40.757Z,23.36
2023-05-09T17:55:33.326Z,23.57
2023-05-09T18:00:27.432Z,23.54
2023-05-09T18:05:21.148Z,23.59
2023-05-09T18:10:15.240Z,23.52
2023-05-09T18:15:11.150Z,23.59
2023-05-09T18:20:06.594Z,23.38
2023-05-09T18:24:59.708Z,23.54
2023-05-09T18:29:53.171Z,23.55
2023-05-09T18:34:45.733Z,23.53
2023-05-09T18:39:42.220Z,23.26
2023-05-09T18:44:36.996Z,23.45
2023-05-09T18:49:30.489Z,23.50
2023-05-09T18:54:25.296Z,23.44
2023-05-09T18:59:18.360Z,23.49
2023-05-09T19:04:11.519Z,23.36
2023-05-09T19:09:04.901Z,23.42
2023-05-09T19:13:58.067Z,23.41
2023-05-09T19:18:51.867Z,23.17
2023-05-09T19:23:48.216Z,23.17
2023-05-09T19:28:40.843Z,23.47
2023-05-09T19:33:34.687Z,23.45
2023-05-09T19:38:28.377Z,23.18
2023-05-09T19:43:22.585Z,23.30
2023-05-09T19:48:16.383Z,23.42
2023-05-09T19:53:09.801Z,23.33
2023-05-09T19:58:03.449Z,23.52
2023-05-09T20:03:00.197Z,23.44
2023-05-09T20:07:53.584Z,23.53
2023-05-09T20:12:51.572Z,23.55
2023-05-09T20:17:45.226Z,23.50
2023-05-09T20:22:38.932Z,23.44
2023-05-09T20:27:32.821Z,23.62
2023-05-09T20:32:26.190Z,23.63
2023-05-09T20:37:19.153Z,23.74
2023-05-09T20:42:12.467Z,23.69
2023-05-09T20:47:06.477Z,23.73
2023-05-09T20:52:00.449Z,23.66
2023-05-09T20:56:53.791Z,23.81
2023-05-09T21:01:47.012Z,23.82
2023-05-09T21:06:40.862Z,23.69
2023-05-09T21:11:35.736Z,23.83
2023-05-09T21:16:29.726Z,23.81
2023-05-09T21:21:23.561Z,23.80
2023-05-09T21:26:17.117Z,23.64
2023-05-09T21:31:11.637Z,23.77
2023-05-09T21:36:03.934Z,23.78
2023-05-09T21:41:01.427Z,23.74
2023-05-09T21:45:56.073Z,23.77
2023-05-09T21:50:48.632Z,23.76
2023-05-09T21:55:42.022Z,23.52
2023-05-09T22:00:35.444Z,23.67
2023-05-09T22:05:28.608Z,23.61
2023-05-09T22:10:21.697Z,23.52
2023-05-09T22:15:14.366Z,23.75
2023-05-09T22:20:07.596Z,23.61
2023-05-09T22:25:00.833Z,23.75
2023-05-09T22:29:53.796Z,23.75
2023-05-09T22:34:48.528Z,23.75
2023-05-09T22:39:42.048Z,23.74
2023-05-09T22:44:35.746Z,23.75
2023-05-09T22:49:28.782Z,23.61
2023-05-09T22:54:24.025Z,23.74
2023-05-09T22:59:16.554Z,23.58
2023-05-09T23:04:11.011Z,23.73
2023-05-09T23:09:05.057Z,23.70
2023-05-09T23:13:58.763Z,23.73
2023-05-09T23:18:52.674Z,23.63
2023-05-09T23:23:45.702Z,23.69
2023-05-09T23:28:37.863Z,23.72
2023-05-09T23:33:31.515Z,23.61
2023-05-09T23:38:24.038Z,23.59
2023-05-09T23:43:18.582Z,23.58
2023-05-09T23:48:12.470Z,23.69
2023-05-09T23:53:07.525Z,23.71
2023-05-09T23:58:02.892Z,23.72
