createdAt,value
2022-11-15T00:02:05.751Z,40.65
2022-11-15T00:06:07.300Z,39.92
2022-11-15T00:10:08.880Z,45.30
2022-11-15T00:14:10.445Z,39.40
2022-11-15T00:18:15.552Z,40.97
2022-11-15T00:22:16.970Z,41.00
2022-11-15T00:26:19.167Z,40.53
2022-11-15T00:30:20.603Z,37.53
2022-11-15T00:34:22.085Z,41.35
2022-11-15T00:38:23.502Z,38.53
2022-11-15T00:42:24.966Z,43.28
2022-11-15T00:46:26.471Z,43.88
2022-11-15T00:50:27.912Z,41.97
2022-11-15T00:54:29.548Z,41.80
2022-11-15T00:58:31.020Z,39.47
2022-11-15T01:02:32.574Z,38.97
2022-11-15T01:06:34.068Z,41.53
2022-11-15T01:10:35.554Z,40.33
2022-11-15T01:14:36.984Z,42.00
2022-11-15T01:18:38.995Z,46.38
2022-11-15T01:22:40.406Z,43.15
2022-11-15T01:26:41.888Z,46.05
2022-11-15T01:30:43.317Z,45.65
2022-11-15T01:34:44.749Z,43.72
2022-11-15T01:38:46.220Z,44.85
2022-11-15T01:42:47.659Z,45.83
2022-11-15T01:46:49.464Z,42.67
2022-11-15T01:50:52.002Z,47.10
2022-11-15T01:55:25.492Z,42.65
2022-11-15T01:59:27.269Z,41.83
2022-11-15T02:03:39.094Z,40.80
2022-11-15T02:07:40.669Z,47.00
2022-11-15T02:11:43.257Z,42.97
2022-11-15T02:16:08.237Z,44.80
2022-11-15T02:20:31.327Z,40.92
2022-11-15T02:24:50.921Z,44.03
2022-11-15T02:29:09.806Z,41.33
2022-11-15T02:33:29.655Z,42.00
2022-11-15T02:37:55.206Z,39.50
2022-11-15T02:42:04.415Z,41.08
2022-11-15T02:46:16.010Z,43.60
2022-11-15T02:50:21.410Z,42.30
2022-11-15T02:54:26.969Z,41.13
2022-11-15T02:58:46.643Z,41.45
2022-11-15T03:03:03.216Z,45.13
2022-11-15T03:07:23.517Z,44.17
2022-11-15T03:15:38.030Z,44.70
2022-11-15T03:19:50.652Z,42.03
2022-11-15T03:23:55.313Z,42.55
2022-11-15T03:28:00.906Z,42.17
2022-11-15T03:32:11.369Z,42.72
2022-11-15T03:36:12.904Z,43.53
2022-11-15T03:40:15.316Z,42.67
2022-11-15T03:44:25.762Z,43.10
2022-11-15T03:48:35.338Z,42.13
2022-11-15T03:52:38.183Z,43.65
2022-11-15T03:56:39.674Z,43.85
2022-11-15T04:00:41.170Z,44.53
2022-11-15T04:04:42.644Z,45.30
2022-11-15T04:08:44.077Z,42.65
2022-11-15T04:12:50.311Z,43.63
2022-11-15T04:16:51.774Z,44.20
2022-11-15T04:21:11.587Z,44.15
2022-11-15T04:25:13.013Z,39.08
2022-11-15T04:29:33.319Z,40.38
2022-11-15T04:33:37.382Z,38.92
2022-11-15T04:37:38.812Z,40.83
2022-11-15T04:41:40.329Z,40.75
2022-11-15T04:45:41.827Z,43.90
2022-11-15T04:49:44.928Z,44.22
2022-11-15T04:53:46.606Z,38.97
2022-11-15T04:57:48.168Z,40.30
2022-11-15T05:01:49.641Z,43.55
2022-11-15T05:05:51.411Z,46.40
2022-11-15T05:09:52.886Z,42.63
2022-11-15T05:13:54.478Z,41.97
2022-11-15T05:18:00.922Z,41.95
2022-11-15T05:22:02.350Z,46.03
2022-11-15T05:26:09.133Z,42.65
2022-11-15T05:30:11.419Z,40.83
2022-11-15T05:34:13.049Z,42.78
2022-11-15T05:38:14.488Z,44.45
2022-11-15T05:42:17.355Z,39.15
2022-11-15T05:46:19.299Z,43.78
2022-11-15T05:50:20.842Z,44.65
2022-11-15T05:54:24.387Z,40.20
2022-11-15T05:58:25.968Z,38.13
2022-11-15T06:02:27.471Z,41.13
2022-11-15T06:06:29.614Z,37.28
2022-11-15T06:10:31.123Z,36.05
2022-11-15T06:14:32.681Z,42.17
2022-11-15T06:18:34.990Z,39.13
2022-11-15T06:22:36.427Z,43.03
2022-11-15T06:26:38.001Z,42.78
2022-11-15T06:30:39.592Z,43.10
2022-11-15T06:34:41.061Z,43.05
2022-11-15T06:38:42.573Z,42.97
2022-11-15T06:42:44.023Z,43.53
2022-11-15T06:46:45.467Z,41.35
2022-11-15T06:50:56.912Z,41.38
2022-11-15T06:54:58.342Z,38.33
2022-11-15T06:58:59.780Z,39.22
2022-11-15T07:03:02.033Z,42.13
2022-11-15T07:07:03.601Z,75.65
2022-11-15T07:11:07.764Z,41.92
2022-11-15T07:15:09.920Z,50.10
2022-11-15T07:19:11.394Z,42.13
2022-11-15T07:23:12.903Z,44.72
2022-11-15T07:27:14.396Z,42.88
2022-11-15T07:31:16.137Z,43.83
2022-11-15T07:35:17.630Z,48.00
2022-11-15T07:39:19.067Z,45.60
2022-11-15T07:43:20.495Z,44.53
2022-11-15T07:47:22.041Z,37.90
2022-11-15T07:51:23.825Z,37.53
2022-11-15T07:55:27.972Z,44.83
2022-11-15T07:59:29.554Z,43.15
2022-11-15T08:03:31.286Z,41.75
2022-11-15T08:07:33.312Z,36.22
2022-11-15T08:11:34.918Z,39.20
2022-11-15T08:15:37.634Z,37.92
2022-11-15T08:19:39.205Z,33.28
2022-11-15T08:23:40.640Z,36.30
2022-11-15T08:27:42.124Z,34.58
2022-11-15T08:31:43.676Z,34.88
2022-11-15T08:35:45.468Z,32.33
2022-11-15T08:39:47.002Z,32.80
2022-11-15T08:43:48.485Z,28.60
2022-11-15T08:47:54.240Z,31.50
2022-11-15T08:51:56.078Z,27.50
2022-11-15T08:55:57.552Z,29.98
2022-11-15T08:59:59.120Z,31.90
2022-11-15T09:04:00.655Z,27.60
2022-11-15T09:08:13.681Z,25.30
2022-11-15T09:12:23.632Z,25.83
2022-11-15T09:16:25.063Z,27.48
2022-11-15T09:20:26.667Z,25.65
2022-11-15T09:24:28.101Z,25.70
2022-11-15T09:28:30.508Z,24.15
2022-11-15T09:32:37.832Z,24.95
2022-11-15T09:36:40.678Z,26.73
2022-11-15T09:40:42.287Z,21.77
2022-11-15T09:44:57.142Z,20.88
2022-11-15T09:49:01.455Z,22.63
2022-11-15T09:53:03.500Z,23.23
2022-11-15T09:57:16.422Z,20.77
2022-11-15T10:01:30.511Z,23.17
2022-11-15T10:05:39.441Z,20.88
2022-11-15T10:09:59.849Z,21.90
2022-11-15T10:14:06.093Z,18.95
2022-11-15T10:18:19.745Z,21.27
2022-11-15T10:22:32.036Z,18.80
2022-11-15T10:26:33.668Z,19.15
2022-11-15T10:30:38.266Z,17.73
2022-11-15T10:34:40.049Z,19.27
2022-11-15T10:39:01.728Z,16.13
2022-11-15T10:43:19.956Z,16.05
2022-11-15T10:47:38.976Z,25.13
2022-11-15T10:51:46.310Z,19.42
2022-11-15T10:55:50.970Z,18.67
2022-11-15T10:59:56.265Z,19.77
2022-11-15T11:04:10.012Z,20.08
2022-11-15T11:08:11.931Z,14.85
2022-11-15T11:12:13.532Z,17.83
2022-11-15T11:16:14.928Z,17.50
2022-11-15T11:20:25.950Z,14.65
2022-11-15T11:24:30.561Z,17.17
2022-11-15T11:29:09.002Z,15.70
2022-11-15T11:33:29.065Z,17.08
2022-11-15T11:38:04.510Z,16.27
2022-11-15T11:42:33.810Z,14.00
2022-11-15T11:46:53.134Z,13.80
2022-11-15T11:51:05.297Z,14.95
2022-11-15T11:55:18.361Z,17.70
2022-11-15T11:59:44.649Z,15.55
2022-11-15T12:03:57.747Z,13.45
2022-11-15T12:08:10.231Z,12.48
2022-11-15T12:12:24.775Z,11.27
2022-11-15T12:16:32.239Z,11.25
2022-11-15T12:20:42.854Z,12.38
2022-11-15T12:24:53.411Z,11.02
2022-11-15T12:29:08.040Z,10.82
2022-11-15T12:33:35.661Z,10.43
2022-11-15T12:37:38.524Z,9.52
2022-11-15T12:41:42.715Z,8.63
2022-11-15T12:45:46.623Z,7.57
2022-11-15T12:49:48.264Z,12.30
2022-11-15T12:53:49.850Z,11.00
2022-11-15T12:57:52.277Z,9.52
2022-11-15T13:01:59.208Z,11.00
2022-11-15T13:06:03.644Z,9.15
2022-11-15T13:10:10.883Z,12.43
2022-11-15T13:14:38.146Z,23.45
2022-11-15T13:18:41.356Z,17.02
2022-11-15T13:22:59.899Z,10.50
2022-11-15T13:27:01.333Z,10.30
2022-11-15T13:31:25.532Z,13.73
2022-11-15T13:35:30.621Z,11.00
2022-11-15T13:39:35.214Z,16.85
2022-11-15T13:43:37.277Z,15.13
2022-11-15T13:47:38.748Z,13.48
2022-11-15T13:51:43.204Z,12.27
2022-11-15T13:55:44.646Z,14.63
2022-11-15T13:59:49.539Z,15.73
2022-11-15T14:03:58.759Z,14.57
2022-11-15T14:12:22.600Z,15.45
2022-11-15T14:16:38.061Z,13.40
2022-11-15T14:20:40.586Z,16.08
2022-11-15T14:24:47.765Z,16.73
2022-11-15T14:28:49.284Z,16.92
2022-11-15T14:32:51.586Z,13.38
2022-11-15T14:36:53.006Z,14.73
2022-11-15T14:40:55.941Z,15.75
2022-11-15T14:44:57.389Z,19.08
2022-11-15T14:48:58.921Z,17.55
2022-11-15T14:53:00.803Z,15.63
2022-11-15T14:57:02.277Z,20.25
2022-11-15T15:01:31.220Z,14.05
2022-11-15T15:05:44.077Z,14.60
2022-11-15T15:09:46.305Z,15.32
2022-11-15T15:13:47.799Z,15.25
2022-11-15T15:17:49.492Z,15.00
2022-11-15T15:21:50.988Z,17.23
2022-11-15T15:25:53.682Z,21.00
2022-11-15T15:29:55.140Z,19.15
2022-11-15T15:33:56.558Z,15.63
2022-11-15T15:37:58.614Z,17.85
2022-11-15T15:42:00.169Z,18.73
2022-11-15T15:46:01.638Z,20.08
2022-11-15T15:50:04.030Z,18.70
2022-11-15T15:54:05.496Z,22.02
2022-11-15T15:58:07.588Z,17.65
2022-11-15T16:02:13.700Z,18.75
2022-11-15T16:06:35.816Z,19.60
2022-11-15T16:10:37.803Z,18.20
2022-11-15T16:14:39.319Z,19.17
2022-11-15T16:18:40.866Z,20.52
2022-11-15T16:22:42.305Z,22.73
2022-11-15T16:26:43.937Z,18.52
2022-11-15T16:30:45.975Z,21.48
2022-11-15T16:34:49.162Z,20.85
2022-11-15T16:38:51.628Z,19.50
2022-11-15T16:42:53.166Z,21.83
2022-11-15T16:46:54.693Z,26.20
2022-11-15T16:50:58.456Z,19.58
2022-11-15T16:54:59.979Z,25.85
2022-11-15T16:59:02.142Z,21.42
2022-11-15T17:03:03.837Z,25.73
2022-11-15T17:07:05.443Z,23.65
2022-11-15T17:11:08.251Z,24.60
2022-11-15T17:15:11.947Z,25.77
2022-11-15T17:19:15.573Z,26.15
2022-11-15T17:23:17.450Z,30.48
2022-11-15T17:27:19.229Z,30.70
2022-11-15T17:31:20.687Z,29.98
2022-11-15T17:35:22.158Z,30.95
2022-11-15T17:39:24.863Z,28.27
2022-11-15T17:43:26.338Z,33.47
2022-11-15T17:47:27.877Z,30.95
2022-11-15T17:51:29.477Z,34.13
2022-11-15T17:55:32.472Z,34.97
2022-11-15T17:59:33.912Z,33.47
2022-11-15T18:03:38.926Z,37.08
2022-11-15T18:07:40.370Z,40.00
2022-11-15T18:11:44.828Z,41.45
2022-11-15T18:15:54.896Z,39.38
2022-11-15T18:19:56.340Z,48.45
2022-11-15T18:23:59.849Z,43.20
2022-11-15T18:28:01.325Z,40.83
2022-11-15T18:32:06.313Z,48.38
2022-11-15T18:36:10.201Z,44.40
2022-11-15T18:40:11.913Z,48.17
2022-11-15T18:44:14.054Z,52.22
2022-11-15T18:48:15.799Z,50.35
2022-11-15T18:52:17.341Z,46.45
2022-11-15T18:56:20.716Z,47.83
2022-11-15T19:00:22.216Z,43.88
2022-11-15T19:04:23.696Z,49.95
2022-11-15T19:08:25.112Z,55.45
2022-11-15T19:12:26.728Z,52.03
2022-11-15T19:16:29.299Z,53.83
2022-11-15T19:20:30.726Z,48.42
2022-11-15T19:24:32.871Z,49.33
2022-11-15T19:28:34.374Z,48.58
2022-11-15T19:32:35.837Z,49.88
2022-11-15T19:36:42.775Z,55.45
2022-11-15T19:40:47.335Z,50.47
2022-11-15T19:44:48.818Z,57.70
2022-11-15T19:48:51.507Z,56.42
2022-11-15T19:52:53.039Z,52.20
2022-11-15T19:56:54.501Z,56.90
2022-11-15T20:01:24.817Z,65.43
2022-11-15T20:05:26.508Z,61.45
2022-11-15T20:09:27.975Z,62.45
2022-11-15T20:13:29.994Z,66.07
2022-11-15T20:17:31.459Z,75.90
2022-11-15T20:21:32.954Z,68.88
2022-11-15T20:25:37.987Z,71.90
2022-11-15T20:29:43.814Z,67.80
2022-11-15T20:33:46.346Z,76.10
2022-11-15T20:37:48.311Z,77.38
2022-11-15T20:41:50.024Z,84.68
2022-11-15T20:45:51.486Z,73.85
2022-11-15T20:49:53.879Z,76.60
2022-11-15T20:53:55.873Z,67.85
2022-11-15T20:57:57.434Z,62.00
2022-11-15T21:01:59.023Z,64.13
2022-11-15T21:06:00.810Z,62.60
2022-11-15T21:10:20.768Z,59.30
2022-11-15T21:14:22.311Z,59.97
2022-11-15T21:18:24.281Z,61.60
2022-11-15T21:22:25.831Z,58.20
2022-11-15T21:26:27.411Z,59.08
2022-11-15T21:30:29.016Z,55.17
2022-11-15T21:34:30.510Z,65.30
2022-11-15T21:38:32.821Z,50.38
2022-11-15T21:42:34.431Z,51.08
2022-11-15T21:46:37.166Z,53.28
2022-11-15T21:50:38.713Z,61.05
2022-11-15T21:54:41.380Z,57.80
2022-11-15T21:58:42.800Z,52.47
2022-11-15T22:02:44.241Z,54.42
2022-11-15T22:06:45.709Z,61.35
2022-11-15T22:10:48.272Z,54.15
2022-11-15T22:14:49.702Z,58.42
2022-11-15T22:18:51.223Z,59.75
2022-11-15T22:22:52.771Z,60.47
2022-11-15T22:26:54.240Z,69.03
2022-11-15T22:30:56.791Z,55.38
2022-11-15T22:34:58.360Z,75.50
2022-11-15T22:38:59.835Z,63.33
2022-11-15T22:43:01.883Z,58.28
2022-11-15T22:47:03.519Z,63.28
2022-11-15T22:51:06.010Z,60.95
2022-11-15T22:55:08.159Z,65.82
2022-11-15T22:59:09.672Z,63.17
2022-11-15T23:03:11.224Z,65.82
2022-11-15T23:07:12.857Z,58.50
2022-11-15T23:11:33.122Z,66.45
2022-11-15T23:15:53.390Z,56.90
2022-11-15T23:23:56.335Z,52.63
2022-11-15T23:27:57.844Z,66.95
2022-11-15T23:32:17.807Z,57.60
2022-11-15T23:36:19.292Z,64.25
2022-11-15T23:40:20.885Z,84.97
2022-11-15T23:44:22.481Z,65.63
2022-11-15T23:48:24.019Z,56.03
2022-11-15T23:52:25.613Z,54.33
2022-11-15T23:56:27.217Z,56.90
