createdAt,value
2023-05-26T00:00:25.642Z,45.94
2023-05-26T00:01:26.681Z,45.94
2023-05-26T00:02:26.779Z,45.93
2023-05-26T00:03:25.872Z,45.94
2023-05-26T00:04:26.828Z,45.96
2023-05-26T00:05:26.821Z,45.95
2023-05-26T00:06:26.873Z,45.96
2023-05-26T00:07:26.868Z,45.96
2023-05-26T00:08:26.897Z,45.97
2023-05-26T00:09:26.961Z,45.96
2023-05-26T00:10:25.974Z,45.99
2023-05-26T00:11:27.018Z,45.95
2023-05-26T00:12:27.057Z,45.95
2023-05-26T00:13:27.109Z,45.94
2023-05-26T00:14:27.126Z,45.99
2023-05-26T00:15:27.157Z,45.97
2023-05-26T00:16:27.275Z,46.01
2023-05-26T00:17:27.245Z,46.00
2023-05-26T00:18:27.276Z,45.99
2023-05-26T00:19:27.304Z,45.99
2023-05-26T00:20:26.424Z,46.00
2023-05-26T00:21:26.388Z,45.99
2023-05-26T00:22:26.418Z,45.98
2023-05-26T00:23:27.452Z,45.98
2023-05-26T00:24:27.491Z,46.01
2023-05-26T00:25:26.516Z,45.99
2023-05-26T00:26:27.569Z,46.00
2023-05-26T00:27:27.593Z,46.00
2023-05-26T00:28:26.634Z,46.01
2023-05-26T00:29:29.533Z,46.01
2023-05-26T00:30:27.652Z,46.00
2023-05-26T00:31:26.696Z,46.03
2023-05-26T00:32:26.697Z,45.97
2023-05-26T00:33:27.643Z,45.97
2023-05-26T00:34:27.641Z,46.01
2023-05-26T00:35:27.636Z,46.00
2023-05-26T00:36:27.617Z,46.00
2023-05-26T00:37:27.605Z,45.99
2023-05-26T00:38:27.600Z,45.98
2023-05-26T00:39:27.612Z,46.00
2023-05-26T00:40:27.628Z,45.99
2023-05-26T00:41:27.604Z,46.00
2023-05-26T00:42:27.580Z,46.00
2023-05-26T00:43:27.585Z,45.99
2023-05-26T00:44:26.585Z,46.02
2023-05-26T00:45:27.596Z,46.02
2023-05-26T00:46:27.624Z,46.03
2023-05-26T00:47:27.590Z,46.04
2023-05-26T00:48:27.563Z,46.03
2023-05-26T00:49:27.528Z,46.04
2023-05-26T00:50:26.515Z,46.05
2023-05-26T00:51:26.523Z,46.03
2023-05-26T00:52:27.521Z,46.05
2023-05-26T00:53:27.503Z,46.03
2023-05-26T00:54:27.494Z,46.05
2023-05-26T00:55:27.515Z,46.03
2023-05-26T00:56:26.486Z,46.07
2023-05-26T00:57:27.477Z,46.06
2023-05-26T00:58:27.474Z,46.02
2023-05-26T00:59:27.470Z,46.05
2023-05-26T01:00:26.450Z,46.05
2023-05-26T01:01:27.570Z,46.09
2023-05-26T01:02:27.477Z,46.07
2023-05-26T01:03:26.491Z,46.10
2023-05-26T01:04:26.459Z,46.09
2023-05-26T01:05:26.517Z,46.11
2023-05-26T01:06:27.568Z,46.06
2023-05-26T01:07:27.599Z,46.06
2023-05-26T01:08:26.634Z,46.06
2023-05-26T01:09:27.682Z,46.06
2023-05-26T01:10:26.711Z,46.09
2023-05-26T01:11:27.874Z,46.09
2023-05-26T01:12:27.825Z,46.07
2023-05-26T01:13:26.866Z,46.08
2023-05-26T01:14:27.912Z,46.07
2023-05-26T01:15:27.960Z,46.09
2023-05-26T01:16:28.041Z,46.09
2023-05-26T01:17:27.069Z,46.07
2023-05-26T01:18:28.078Z,46.08
2023-05-26T01:19:27.117Z,46.07
2023-05-26T01:20:28.203Z,46.08
2023-05-26T01:21:27.213Z,46.09
2023-05-26T01:22:28.269Z,46.08
2023-05-26T01:23:27.304Z,46.06
2023-05-26T01:24:27.362Z,46.07
2023-05-26T01:25:28.408Z,46.08
2023-05-26T01:26:28.466Z,46.09
2023-05-26T01:27:27.515Z,46.11
2023-05-26T01:28:27.540Z,46.09
2023-05-26T01:29:28.605Z,46.11
2023-05-26T01:30:28.657Z,46.10
2023-05-26T01:31:27.673Z,46.09
2023-05-26T01:32:28.747Z,46.06
2023-05-26T01:33:29.028Z,46.09
2023-05-26T01:34:28.815Z,46.08
2023-05-26T01:35:27.834Z,46.08
2023-05-26T01:36:27.895Z,46.09
2023-05-26T01:37:27.948Z,46.11
2023-05-26T01:38:28.997Z,46.11
2023-05-26T01:39:29.040Z,46.10
2023-05-26T01:40:29.069Z,46.11
2023-05-26T01:41:29.164Z,46.11
2023-05-26T01:42:31.979Z,46.07
2023-05-26T01:43:28.159Z,46.09
2023-05-26T01:44:29.172Z,46.12
2023-05-26T01:45:29.153Z,46.11
2023-05-26T01:46:29.243Z,46.12
2023-05-26T01:47:29.157Z,46.12
2023-05-26T01:48:28.140Z,46.11
2023-05-26T01:49:29.149Z,46.11
2023-05-26T01:50:28.120Z,46.10
2023-05-26T01:51:29.130Z,46.14
2023-05-26T01:52:28.115Z,46.15
2023-05-26T01:53:28.119Z,46.15
2023-05-26T01:54:29.109Z,46.14
2023-05-26T01:55:29.092Z,46.10
2023-05-26T01:56:29.079Z,46.14
2023-05-26T01:57:29.090Z,46.12
2023-05-26T01:58:28.079Z,46.14
2023-05-26T01:59:28.055Z,46.11
2023-05-26T02:00:28.057Z,46.12
2023-05-26T02:01:29.101Z,46.12
2023-05-26T02:02:29.147Z,46.13
2023-05-26T02:03:28.151Z,46.14
2023-05-26T02:04:29.029Z,46.15
2023-05-26T02:05:28.051Z,46.15
2023-05-26T02:06:29.024Z,46.16
2023-05-26T02:07:29.027Z,46.13
2023-05-26T02:08:29.007Z,46.12
2023-05-26T02:09:28.984Z,46.11
2023-05-26T02:10:29.039Z,46.13
2023-05-26T02:11:28.072Z,46.15
2023-05-26T02:12:29.128Z,46.15
2023-05-26T02:13:29.180Z,46.15
2023-05-26T02:14:28.224Z,46.14
2023-05-26T02:15:29.294Z,46.14
2023-05-26T02:16:28.378Z,46.13
2023-05-26T02:17:28.428Z,46.14
2023-05-26T02:18:29.460Z,46.17
2023-05-26T02:19:28.510Z,46.18
2023-05-26T02:20:29.606Z,46.16
2023-05-26T02:21:29.624Z,46.17
2023-05-26T02:22:28.666Z,46.16
2023-05-26T02:23:28.709Z,46.19
2023-05-26T02:24:29.756Z,46.18
2023-05-26T02:25:28.801Z,46.15
2023-05-26T02:26:28.825Z,46.17
2023-05-26T02:27:28.896Z,46.18
2023-05-26T02:28:29.915Z,46.19
2023-05-26T02:29:29.964Z,46.19
2023-05-26T02:30:30.021Z,46.21
2023-05-26T02:31:30.504Z,46.18
2023-05-26T02:32:29.106Z,46.17
2023-05-26T02:33:29.045Z,46.19
2023-05-26T02:34:29.064Z,46.18
2023-05-26T02:35:30.038Z,46.19
2023-05-26T02:36:30.038Z,46.15
2023-05-26T02:37:30.040Z,46.21
2023-05-26T02:38:30.011Z,46.17
2023-05-26T02:39:29.003Z,46.20
2023-05-26T02:40:28.999Z,46.18
2023-05-26T02:41:29.993Z,46.18
2023-05-26T02:42:28.991Z,46.18
2023-05-26T02:43:29.999Z,46.23
2023-05-26T02:44:29.962Z,46.19
2023-05-26T02:45:29.973Z,46.24
2023-05-26T02:46:29.962Z,46.22
2023-05-26T02:47:30.006Z,46.21
2023-05-26T02:48:29.952Z,46.22
2023-05-26T02:49:29.938Z,46.24
2023-05-26T02:50:28.938Z,46.22
2023-05-26T02:51:28.932Z,46.23
2023-05-26T02:52:29.940Z,46.23
2023-05-26T02:53:29.935Z,46.23
2023-05-26T02:54:28.931Z,46.22
2023-05-26T02:55:28.903Z,46.26
2023-05-26T02:56:28.904Z,46.24
2023-05-26T02:57:31.421Z,46.23
2023-05-26T02:58:30.052Z,46.24
2023-05-26T02:59:30.114Z,46.21
2023-05-26T03:00:29.136Z,46.26
2023-05-26T03:01:30.256Z,46.22
2023-05-26T03:02:29.281Z,46.26
2023-05-26T03:03:29.398Z,46.24
2023-05-26T03:04:29.374Z,46.26
2023-05-26T03:05:30.407Z,46.25
2023-05-26T03:06:30.461Z,46.24
2023-05-26T03:07:29.564Z,46.23
2023-05-26T03:08:29.565Z,46.24
2023-05-26T03:09:30.656Z,46.25
2023-05-26T03:10:30.668Z,46.27
2023-05-26T03:11:29.699Z,46.26
2023-05-26T03:12:30.775Z,46.25
2023-05-26T03:13:30.802Z,46.25
2023-05-26T03:14:30.839Z,46.25
2023-05-26T03:15:29.902Z,46.25
2023-05-26T03:16:31.006Z,46.27
2023-05-26T03:17:30.042Z,46.26
2023-05-26T03:18:30.002Z,46.29
2023-05-26T03:19:31.055Z,46.26
2023-05-26T03:20:31.186Z,46.27
2023-05-26T03:21:46.534Z,46.25
2023-05-26T03:22:39.845Z,46.25
2023-05-26T03:23:31.148Z,46.29
2023-05-26T03:24:31.155Z,46.29
2023-05-26T03:25:30.167Z,46.27
2023-05-26T03:26:31.134Z,46.30
2023-05-26T03:27:31.121Z,46.29
2023-05-26T03:28:31.123Z,46.23
2023-05-26T03:29:31.101Z,46.24
2023-05-26T03:30:31.122Z,46.27
2023-05-26T03:31:31.138Z,46.27
2023-05-26T03:32:30.134Z,46.26
2023-05-26T03:33:31.092Z,46.28
2023-05-26T03:34:31.075Z,46.30
2023-05-26T03:35:31.062Z,46.27
2023-05-26T03:36:30.083Z,46.30
2023-05-26T03:37:30.174Z,46.26
2023-05-26T03:38:30.069Z,46.26
2023-05-26T03:39:31.036Z,46.26
2023-05-26T03:40:31.040Z,46.29
2023-05-26T03:41:31.077Z,46.24
2023-05-26T03:42:31.026Z,46.28
2023-05-26T03:43:31.015Z,46.26
2023-05-26T03:44:31.038Z,46.25
2023-05-26T03:45:31.015Z,46.27
2023-05-26T03:46:31.027Z,46.27
2023-05-26T03:47:30.995Z,46.27
2023-05-26T03:48:30.978Z,46.25
2023-05-26T03:49:30.979Z,46.25
2023-05-26T03:50:30.969Z,46.27
2023-05-26T03:51:30.969Z,46.25
2023-05-26T03:52:29.971Z,46.27
2023-05-26T03:53:29.988Z,46.30
2023-05-26T03:54:31.014Z,46.26
2023-05-26T03:55:31.045Z,46.28
2023-05-26T03:56:31.134Z,46.28
2023-05-26T03:57:31.169Z,46.26
2023-05-26T03:58:30.189Z,46.24
2023-05-26T03:59:30.215Z,46.25
2023-05-26T04:00:31.259Z,46.27
2023-05-26T04:01:30.291Z,46.24
2023-05-26T04:02:31.429Z,46.27
2023-05-26T04:03:31.385Z,46.26
2023-05-26T04:04:31.471Z,46.22
2023-05-26T04:05:31.487Z,46.25
2023-05-26T04:06:31.508Z,46.26
2023-05-26T04:07:31.571Z,46.26
2023-05-26T04:08:30.580Z,46.24
2023-05-26T04:09:30.615Z,46.26
2023-05-26T04:10:31.645Z,46.24
2023-05-26T04:11:31.680Z,46.28
2023-05-26T04:12:30.692Z,46.23
2023-05-26T04:13:30.787Z,46.25
2023-05-26T04:14:31.769Z,46.25
2023-05-26T04:15:31.824Z,46.25
2023-05-26T04:16:31.950Z,46.25
2023-05-26T04:17:30.900Z,46.25
2023-05-26T04:18:31.925Z,46.25
2023-05-26T04:19:30.972Z,46.24
2023-05-26T04:20:32.062Z,46.25
2023-05-26T04:21:32.039Z,46.24
2023-05-26T04:22:31.079Z,46.24
2023-05-26T04:23:32.136Z,46.24
2023-05-26T04:24:32.166Z,46.23
2023-05-26T04:25:32.190Z,46.25
2023-05-26T04:26:32.229Z,46.25
2023-05-26T04:27:32.248Z,46.22
2023-05-26T04:28:32.335Z,46.24
2023-05-26T04:29:32.364Z,46.22
2023-05-26T04:30:32.399Z,46.26
2023-05-26T04:31:32.468Z,46.23
2023-05-26T04:32:31.488Z,46.30
2023-05-26T04:33:32.512Z,46.25
2023-05-26T04:34:32.541Z,46.25
2023-05-26T04:35:31.587Z,46.26
2023-05-26T04:36:32.604Z,46.25
2023-05-26T04:37:32.672Z,46.25
2023-05-26T04:38:32.711Z,46.24
2023-05-26T04:39:32.767Z,46.28
2023-05-26T04:40:32.800Z,46.26
2023-05-26T04:41:32.855Z,46.26
2023-05-26T04:42:31.849Z,46.26
2023-05-26T04:43:32.906Z,46.24
2023-05-26T04:44:32.956Z,46.25
2023-05-26T04:45:32.972Z,46.26
2023-05-26T04:46:33.069Z,46.26
2023-05-26T04:47:33.084Z,46.27
2023-05-26T04:48:33.118Z,46.29
2023-05-26T04:49:32.147Z,46.26
2023-05-26T04:50:32.173Z,46.23
2023-05-26T04:51:33.202Z,46.27
2023-05-26T04:52:32.217Z,46.28
2023-05-26T04:53:32.278Z,46.26
2023-05-26T04:54:33.298Z,46.27
2023-05-26T04:55:32.348Z,46.27
2023-05-26T04:56:32.343Z,46.27
2023-05-26T04:57:32.378Z,46.40
2023-05-26T04:58:33.522Z,46.33
2023-05-26T04:59:33.473Z,46.70
2023-05-26T05:00:32.528Z,46.94
2023-05-26T05:01:33.594Z,47.08
2023-05-26T05:02:33.558Z,47.33
2023-05-26T05:03:33.247Z,47.59
2023-05-26T05:04:33.602Z,47.97
2023-05-26T05:05:32.951Z,48.19
2023-05-26T05:06:33.966Z,48.35
2023-05-26T05:07:33.698Z,48.55
2023-05-26T05:08:32.972Z,48.73
2023-05-26T05:09:33.783Z,48.83
2023-05-26T05:10:33.817Z,48.90
2023-05-26T05:11:32.823Z,49.05
2023-05-26T05:12:32.851Z,49.18
2023-05-26T05:13:33.919Z,49.15
2023-05-26T05:14:32.921Z,49.09
2023-05-26T05:15:33.962Z,49.07
2023-05-26T05:16:33.019Z,49.15
2023-05-26T05:17:34.014Z,49.35
2023-05-26T05:18:34.022Z,49.52
2023-05-26T05:19:33.029Z,49.46
2023-05-26T05:20:34.084Z,49.50
2023-05-26T05:21:34.038Z,49.46
2023-05-26T05:22:33.052Z,49.56
2023-05-26T05:23:33.081Z,49.46
2023-05-26T05:24:33.096Z,49.64
2023-05-26T05:25:33.097Z,49.72
2023-05-26T05:26:34.133Z,49.47
2023-05-26T05:27:33.259Z,49.67
2023-05-26T05:28:34.192Z,49.61
2023-05-26T05:29:33.206Z,49.59
2023-05-26T05:30:34.226Z,49.57
2023-05-26T05:31:34.225Z,49.59
2023-05-26T05:32:34.286Z,49.66
2023-05-26T05:33:34.341Z,49.65
2023-05-26T05:34:34.274Z,49.60
2023-05-26T05:35:33.357Z,49.56
2023-05-26T05:36:33.288Z,49.81
2023-05-26T05:37:34.313Z,49.72
2023-05-26T05:38:33.318Z,49.54
2023-05-26T05:39:33.329Z,49.55
2023-05-26T05:40:34.366Z,49.34
2023-05-26T05:41:33.406Z,49.18
2023-05-26T05:42:34.473Z,49.09
2023-05-26T05:43:34.499Z,49.07
2023-05-26T05:44:33.537Z,49.04
2023-05-26T05:45:34.579Z,49.12
2023-05-26T05:46:33.672Z,49.09
2023-05-26T05:47:33.711Z,48.94
2023-05-26T05:48:34.734Z,49.39
2023-05-26T05:49:34.771Z,48.91
2023-05-26T05:50:33.815Z,48.54
2023-05-26T05:51:34.883Z,48.69
2023-05-26T05:52:34.907Z,48.70
2023-05-26T05:53:35.001Z,48.79
2023-05-26T05:54:34.996Z,49.15
2023-05-26T05:55:35.006Z,49.72
2023-05-26T05:56:34.048Z,50.55
2023-05-26T05:57:35.034Z,51.32
2023-05-26T05:58:35.045Z,51.37
2023-05-26T05:59:34.112Z,51.88
2023-05-26T06:00:34.134Z,52.23
2023-05-26T06:01:35.182Z,51.74
2023-05-26T06:02:34.322Z,51.49
2023-05-26T06:03:34.476Z,51.31
2023-05-26T06:04:35.417Z,50.91
2023-05-26T06:05:34.357Z,50.36
2023-05-26T06:06:34.493Z,49.89
2023-05-26T06:07:35.429Z,49.53
2023-05-26T06:08:35.446Z,49.22
2023-05-26T06:09:35.513Z,48.88
2023-05-26T06:10:35.523Z,48.62
2023-05-26T06:11:34.543Z,48.67
2023-05-26T06:12:35.552Z,48.67
2023-05-26T06:13:35.605Z,48.79
2023-05-26T06:14:35.654Z,48.66
2023-05-26T06:15:35.668Z,48.28
2023-05-26T06:16:35.809Z,48.09
2023-05-26T06:17:35.856Z,47.93
2023-05-26T06:18:35.931Z,47.76
2023-05-26T06:19:34.840Z,47.78
2023-05-26T06:20:35.943Z,47.59
2023-05-26T06:21:34.945Z,47.67
2023-05-26T06:22:35.991Z,47.87
2023-05-26T06:23:36.428Z,47.84
2023-05-26T06:24:36.055Z,48.08
2023-05-26T06:25:36.086Z,48.08
2023-05-26T06:26:36.128Z,48.12
2023-05-26T06:27:36.156Z,47.93
2023-05-26T06:28:35.234Z,47.82
2023-05-26T06:29:35.234Z,47.82
2023-05-26T06:30:36.270Z,47.88
2023-05-26T06:31:35.380Z,47.89
2023-05-26T06:32:35.432Z,47.91
2023-05-26T06:33:35.386Z,47.90
2023-05-26T06:34:35.440Z,47.73
2023-05-26T06:35:36.454Z,48.03
2023-05-26T06:36:35.501Z,47.96
2023-05-26T06:37:36.505Z,48.01
2023-05-26T06:38:36.544Z,47.87
2023-05-26T06:39:35.553Z,47.88
2023-05-26T06:40:36.613Z,47.84
2023-05-26T06:41:35.655Z,47.74
2023-05-26T06:42:36.700Z,47.71
2023-05-26T06:43:35.755Z,47.72
2023-05-26T06:44:35.767Z,47.62
2023-05-26T06:45:36.775Z,47.56
2023-05-26T06:46:36.812Z,47.46
2023-05-26T06:47:36.906Z,47.31
2023-05-26T06:48:35.866Z,47.34
2023-05-26T06:49:37.387Z,47.34
2023-05-26T06:50:36.909Z,47.10
2023-05-26T06:51:35.900Z,47.41
2023-05-26T06:52:36.982Z,46.39
2023-05-26T06:53:36.965Z,46.27
2023-05-26T06:54:36.984Z,46.77
2023-05-26T06:55:37.017Z,47.24
2023-05-26T06:56:37.030Z,47.23
2023-05-26T06:57:37.051Z,47.22
2023-05-26T06:58:37.052Z,46.90
2023-05-26T06:59:37.091Z,46.62
2023-05-26T07:00:36.176Z,46.53
2023-05-26T07:01:37.228Z,46.49
2023-05-26T07:02:37.265Z,46.48
2023-05-26T07:03:37.260Z,46.42
2023-05-26T07:04:37.330Z,46.43
2023-05-26T07:05:38.065Z,46.30
2023-05-26T07:06:46.571Z,46.08
2023-05-26T07:07:37.454Z,46.10
2023-05-26T07:08:37.424Z,46.06
2023-05-26T07:09:36.430Z,45.99
2023-05-26T07:10:37.398Z,45.88
2023-05-26T07:11:36.377Z,45.89
2023-05-26T07:12:36.397Z,45.83
2023-05-26T07:13:36.381Z,45.92
2023-05-26T07:14:38.582Z,45.49
2023-05-26T07:15:36.390Z,45.33
2023-05-26T07:16:37.520Z,45.17
2023-05-26T07:17:36.466Z,45.28
2023-05-26T07:18:37.520Z,45.38
2023-05-26T07:19:37.525Z,45.45
2023-05-26T07:20:36.684Z,45.59
2023-05-26T07:21:36.634Z,45.61
2023-05-26T07:22:36.689Z,45.66
2023-05-26T07:23:36.713Z,45.76
2023-05-26T07:24:37.780Z,45.70
2023-05-26T07:25:37.816Z,45.68
2023-05-26T07:26:37.877Z,45.51
2023-05-26T07:27:36.948Z,45.44
2023-05-26T07:28:37.976Z,45.44
2023-05-26T07:29:38.012Z,45.45
2023-05-26T07:30:38.072Z,45.44
2023-05-26T07:31:38.170Z,45.38
2023-05-26T07:32:38.213Z,45.40
2023-05-26T07:33:38.303Z,45.27
2023-05-26T07:34:38.261Z,45.25
2023-05-26T07:35:38.260Z,45.16
2023-05-26T07:36:38.259Z,45.04
2023-05-26T07:37:38.263Z,44.85
2023-05-26T07:38:38.327Z,44.78
2023-05-26T07:39:37.298Z,44.78
2023-05-26T07:40:38.303Z,44.68
2023-05-26T07:41:37.319Z,44.67
2023-05-26T07:42:37.332Z,44.66
2023-05-26T07:43:38.361Z,44.55
2023-05-26T07:44:37.354Z,44.67
2023-05-26T07:45:38.436Z,44.64
2023-05-26T07:46:38.531Z,44.54
2023-05-26T07:47:38.457Z,44.50
2023-05-26T07:48:38.440Z,44.47
2023-05-26T07:49:37.927Z,44.38
2023-05-26T07:50:37.534Z,44.16
2023-05-26T07:51:38.560Z,44.40
2023-05-26T07:52:38.593Z,44.38
2023-05-26T07:53:37.590Z,44.34
2023-05-26T07:54:37.945Z,44.27
2023-05-26T07:55:37.601Z,44.18
2023-05-26T07:56:38.621Z,44.09
2023-05-26T07:57:37.651Z,44.00
2023-05-26T07:58:38.707Z,44.03
2023-05-26T07:59:37.710Z,44.02
2023-05-26T08:00:38.770Z,43.88
2023-05-26T08:01:37.749Z,43.90
2023-05-26T08:02:38.902Z,43.76
2023-05-26T08:03:38.900Z,43.62
2023-05-26T08:04:37.841Z,43.63
2023-05-26T08:05:38.984Z,43.49
2023-05-26T08:06:38.007Z,43.64
2023-05-26T08:07:37.983Z,43.84
2023-05-26T08:08:39.021Z,43.77
2023-05-26T08:09:38.087Z,43.68
2023-05-26T08:10:38.154Z,43.58
2023-05-26T08:11:39.112Z,43.52
2023-05-26T08:12:38.119Z,43.55
2023-05-26T08:13:39.178Z,43.62
2023-05-26T08:14:39.283Z,43.51
2023-05-26T08:15:39.314Z,43.42
2023-05-26T08:16:39.456Z,43.37
2023-05-26T08:17:39.397Z,43.23
2023-05-26T08:18:39.404Z,43.18
2023-05-26T08:19:38.464Z,43.19
2023-05-26T08:20:39.559Z,43.26
2023-05-26T08:21:39.522Z,43.12
2023-05-26T08:22:39.560Z,43.04
2023-05-26T08:23:39.605Z,42.99
2023-05-26T08:24:39.636Z,42.98
2023-05-26T08:25:39.695Z,42.97
2023-05-26T08:26:39.714Z,43.17
2023-05-26T08:27:39.730Z,43.07
2023-05-26T08:28:39.773Z,42.92
2023-05-26T08:29:39.781Z,42.84
2023-05-26T08:30:39.798Z,42.87
2023-05-26T08:31:39.867Z,43.06
2023-05-26T08:32:39.009Z,42.93
2023-05-26T08:33:38.835Z,43.01
2023-05-26T08:34:39.862Z,42.96
2023-05-26T08:35:39.859Z,42.92
2023-05-26T08:36:39.883Z,43.11
2023-05-26T08:37:38.896Z,42.83
2023-05-26T08:38:39.908Z,42.89
2023-05-26T08:39:39.933Z,42.76
2023-05-26T08:40:39.927Z,42.88
2023-05-26T08:41:39.132Z,42.95
2023-05-26T08:42:38.973Z,43.01
2023-05-26T08:43:46.517Z,43.11
2023-05-26T08:44:40.470Z,43.11
2023-05-26T08:45:39.972Z,43.21
2023-05-26T08:46:39.966Z,43.08
2023-05-26T08:47:39.042Z,42.98
2023-05-26T08:48:39.937Z,43.36
2023-05-26T08:49:39.972Z,43.30
2023-05-26T08:50:38.933Z,43.37
2023-05-26T08:51:39.942Z,43.61
2023-05-26T08:52:38.920Z,43.80
2023-05-26T08:53:38.897Z,43.82
2023-05-26T08:54:39.933Z,43.60
2023-05-26T08:55:39.940Z,43.64
2023-05-26T08:56:39.914Z,43.77
2023-05-26T08:57:39.927Z,43.75
2023-05-26T08:58:38.889Z,43.67
2023-05-26T08:59:38.946Z,43.66
2023-05-26T09:00:38.863Z,43.70
2023-05-26T09:01:39.980Z,43.75
2023-05-26T09:02:39.885Z,43.40
2023-05-26T09:03:39.879Z,43.20
2023-05-26T09:04:38.843Z,42.54
2023-05-26T09:05:39.821Z,41.95
2023-05-26T09:06:38.805Z,42.16
2023-05-26T09:07:39.812Z,42.13
2023-05-26T09:08:39.831Z,42.15
2023-05-26T09:09:38.800Z,42.27
2023-05-26T09:10:38.806Z,42.68
2023-05-26T09:11:41.688Z,42.61
2023-05-26T09:12:38.790Z,42.50
2023-05-26T09:13:38.778Z,42.55
2023-05-26T09:14:39.779Z,42.38
2023-05-26T09:15:38.779Z,42.25
2023-05-26T09:16:39.810Z,41.99
2023-05-26T09:17:39.851Z,41.87
2023-05-26T09:18:39.734Z,41.90
2023-05-26T09:19:38.762Z,41.91
2023-05-26T09:20:38.798Z,41.53
2023-05-26T09:21:39.733Z,40.69
2023-05-26T09:22:38.695Z,39.92
2023-05-26T09:23:38.710Z,39.83
2023-05-26T09:24:38.702Z,39.31
2023-05-26T09:25:38.740Z,39.06
2023-05-26T09:26:39.684Z,38.98
2023-05-26T09:27:39.692Z,38.92
2023-05-26T09:28:38.697Z,39.13
2023-05-26T09:29:38.783Z,39.60
2023-05-26T09:30:39.683Z,39.53
2023-05-26T09:31:39.694Z,39.85
2023-05-26T09:32:38.683Z,40.33
2023-05-26T09:33:39.686Z,40.47
2023-05-26T09:34:38.655Z,41.05
2023-05-26T09:35:38.646Z,41.02
2023-05-26T09:36:39.630Z,40.94
2023-05-26T09:37:39.608Z,40.77
2023-05-26T09:38:39.628Z,40.60
2023-05-26T09:39:39.624Z,40.99
2023-05-26T09:40:39.618Z,40.60
2023-05-26T09:41:39.616Z,40.71
2023-05-26T09:42:39.610Z,40.39
2023-05-26T09:43:39.578Z,40.56
2023-05-26T09:44:39.588Z,40.01
2023-05-26T09:45:39.724Z,39.64
2023-05-26T09:46:38.586Z,39.53
2023-05-26T09:47:38.581Z,40.00
2023-05-26T09:48:39.552Z,40.14
2023-05-26T09:49:39.987Z,39.61
2023-05-26T09:50:39.541Z,39.04
2023-05-26T09:51:39.528Z,38.61
2023-05-26T09:52:39.532Z,38.39
2023-05-26T09:53:39.522Z,38.22
2023-05-26T09:54:39.562Z,37.90
2023-05-26T09:55:39.509Z,37.48
2023-05-26T09:56:38.518Z,37.86
2023-05-26T09:57:38.515Z,38.09
2023-05-26T09:58:39.479Z,38.02
2023-05-26T09:59:38.531Z,37.81
2023-05-26T10:00:39.520Z,37.89
2023-05-26T10:01:38.614Z,37.43
2023-05-26T10:02:39.653Z,37.48
2023-05-26T10:03:39.623Z,37.36
2023-05-26T10:04:39.649Z,37.18
2023-05-26T10:05:39.689Z,37.15
2023-05-26T10:06:39.709Z,37.07
2023-05-26T10:07:39.684Z,37.23
2023-05-26T10:08:39.711Z,37.36
2023-05-26T10:09:39.717Z,37.19
2023-05-26T10:10:39.710Z,37.20
2023-05-26T10:11:39.752Z,37.20
2023-05-26T10:12:39.751Z,37.48
2023-05-26T10:13:38.748Z,37.63
2023-05-26T10:14:39.782Z,37.80
2023-05-26T10:15:39.777Z,37.68
2023-05-26T10:16:39.864Z,37.60
2023-05-26T10:17:39.954Z,37.53
2023-05-26T10:18:39.910Z,37.48
2023-05-26T10:19:39.995Z,37.54
2023-05-26T10:20:40.043Z,37.50
2023-05-26T10:21:40.040Z,37.45
2023-05-26T10:22:40.185Z,37.31
2023-05-26T10:23:40.121Z,37.19
2023-05-26T10:24:40.184Z,37.24
2023-05-26T10:25:39.203Z,37.00
2023-05-26T10:26:39.241Z,36.94
2023-05-26T10:27:40.270Z,36.88
2023-05-26T10:28:40.277Z,36.94
2023-05-26T10:29:40.293Z,36.79
2023-05-26T10:30:40.321Z,36.78
2023-05-26T10:31:40.448Z,36.66
2023-05-26T10:32:40.417Z,36.54
2023-05-26T10:33:40.471Z,36.64
2023-05-26T10:34:41.808Z,36.81
2023-05-26T10:35:40.515Z,36.88
2023-05-26T10:36:40.469Z,36.99
2023-05-26T10:37:40.455Z,36.94
2023-05-26T10:38:39.456Z,36.96
2023-05-26T10:39:40.443Z,37.08
2023-05-26T10:40:40.547Z,36.99
2023-05-26T10:41:40.481Z,37.00
2023-05-26T10:42:40.462Z,37.06
2023-05-26T10:43:39.450Z,36.98
2023-05-26T10:44:39.453Z,36.92
2023-05-26T10:45:40.444Z,36.77
2023-05-26T10:46:40.637Z,36.53
2023-05-26T10:47:39.450Z,36.32
2023-05-26T10:48:39.422Z,35.91
2023-05-26T10:49:39.437Z,36.44
2023-05-26T10:50:39.397Z,36.41
2023-05-26T10:51:39.405Z,36.34
2023-05-26T10:52:39.360Z,36.32
2023-05-26T10:53:40.361Z,36.26
2023-05-26T10:54:40.372Z,36.37
2023-05-26T10:55:39.444Z,36.37
2023-05-26T10:56:39.450Z,36.68
2023-05-26T10:57:40.491Z,36.62
2023-05-26T10:58:40.541Z,36.45
2023-05-26T10:59:39.600Z,36.28
2023-05-26T11:00:39.689Z,36.36
2023-05-26T11:01:40.658Z,36.23
2023-05-26T11:02:39.774Z,36.13
2023-05-26T11:03:40.875Z,35.62
2023-05-26T11:04:40.729Z,35.62
2023-05-26T11:05:40.779Z,35.84
2023-05-26T11:06:40.775Z,35.84
2023-05-26T11:07:40.747Z,35.81
2023-05-26T11:08:40.842Z,35.85
2023-05-26T11:09:40.887Z,35.84
2023-05-26T11:10:40.897Z,35.90
2023-05-26T11:11:40.950Z,35.87
2023-05-26T11:12:40.964Z,36.05
2023-05-26T11:13:41.130Z,36.67
2023-05-26T11:14:41.074Z,36.14
2023-05-26T11:15:40.109Z,36.11
2023-05-26T11:16:41.212Z,36.37
2023-05-26T11:17:41.242Z,36.39
2023-05-26T11:18:41.252Z,36.45
2023-05-26T11:19:40.234Z,36.21
2023-05-26T11:20:41.431Z,36.19
2023-05-26T11:21:41.322Z,36.01
2023-05-26T11:22:41.360Z,36.15
2023-05-26T11:23:41.371Z,36.13
2023-05-26T11:24:40.438Z,36.13
2023-05-26T11:25:41.479Z,36.16
2023-05-26T11:26:40.474Z,35.89
2023-05-26T11:27:41.491Z,35.68
2023-05-26T11:28:41.652Z,35.59
2023-05-26T11:29:40.604Z,35.38
2023-05-26T11:30:41.617Z,35.14
2023-05-26T11:31:42.554Z,35.16
2023-05-26T11:32:41.686Z,35.19
2023-05-26T11:33:40.744Z,35.04
2023-05-26T11:34:41.792Z,35.12
2023-05-26T11:35:41.788Z,34.94
2023-05-26T11:36:40.830Z,34.68
2023-05-26T11:37:41.914Z,34.41
2023-05-26T11:38:41.876Z,33.93
2023-05-26T11:39:41.919Z,33.94
2023-05-26T11:40:41.987Z,33.90
2023-05-26T11:41:42.036Z,33.85
2023-05-26T11:42:42.035Z,34.07
2023-05-26T11:43:42.044Z,34.09
2023-05-26T11:44:42.100Z,34.13
2023-05-26T11:45:41.074Z,34.14
2023-05-26T11:46:42.077Z,34.22
2023-05-26T11:47:42.112Z,34.35
2023-05-26T11:48:41.125Z,34.16
2023-05-26T11:49:42.176Z,34.25
2023-05-26T11:50:41.159Z,34.06
2023-05-26T11:51:42.179Z,33.74
2023-05-26T11:52:41.170Z,33.52
2023-05-26T11:53:42.220Z,33.32
2023-05-26T11:54:42.209Z,33.14
2023-05-26T11:55:42.211Z,33.28
2023-05-26T11:56:42.251Z,33.33
2023-05-26T11:57:42.310Z,33.51
2023-05-26T11:58:42.327Z,33.58
2023-05-26T11:59:42.408Z,33.56
2023-05-26T12:00:42.421Z,33.55
2023-05-26T12:01:41.467Z,33.61
2023-05-26T12:02:41.635Z,33.60
2023-05-26T12:03:41.481Z,33.68
2023-05-26T12:04:41.496Z,33.54
2023-05-26T12:05:42.526Z,33.63
2023-05-26T12:06:42.525Z,33.64
2023-05-26T12:07:42.530Z,33.67
2023-05-26T12:08:42.554Z,33.44
2023-05-26T12:09:42.607Z,33.54
2023-05-26T12:10:42.624Z,33.27
2023-05-26T12:11:42.599Z,33.80
2023-05-26T12:12:41.656Z,34.16
2023-05-26T12:13:42.678Z,33.89
2023-05-26T12:14:42.773Z,33.84
2023-05-26T12:15:42.801Z,34.04
2023-05-26T12:16:42.926Z,34.36
2023-05-26T12:17:41.864Z,34.45
2023-05-26T12:18:42.901Z,34.69
2023-05-26T12:19:41.921Z,34.92
2023-05-26T12:20:44.990Z,34.94
2023-05-26T12:21:42.936Z,34.81
2023-05-26T12:22:41.904Z,34.87
2023-05-26T12:23:42.913Z,35.02
2023-05-26T12:24:42.938Z,35.21
2023-05-26T12:25:42.915Z,34.98
2023-05-26T12:26:42.902Z,34.85
2023-05-26T12:27:41.886Z,34.84
2023-05-26T12:28:42.877Z,34.85
2023-05-26T12:29:42.878Z,34.78
2023-05-26T12:31:42.001Z,34.79
2023-05-26T12:32:41.901Z,34.76
2023-05-26T12:33:42.849Z,34.77
2023-05-26T12:34:41.845Z,34.73
2023-05-26T12:35:42.853Z,34.70
2023-05-26T12:36:44.637Z,34.68
2023-05-26T12:37:42.807Z,34.63
2023-05-26T12:38:42.828Z,34.65
2023-05-26T12:39:42.804Z,34.65
2023-05-26T12:40:41.817Z,34.63
2023-05-26T12:41:42.838Z,34.63
2023-05-26T12:42:42.805Z,34.59
2023-05-26T12:43:42.799Z,34.56
2023-05-26T12:44:42.784Z,34.54
2023-05-26T12:45:42.815Z,34.49
2023-05-26T12:46:42.769Z,34.50
2023-05-26T12:47:42.853Z,34.47
2023-05-26T12:48:42.913Z,34.44
2023-05-26T12:49:41.768Z,34.43
2023-05-26T12:50:41.758Z,34.38
2023-05-26T12:51:42.740Z,34.29
2023-05-26T12:52:42.711Z,34.26
2023-05-26T12:53:41.728Z,34.19