createdAt,value
2023-01-10T00:00:08.400Z,87
2023-01-10T00:01:08.143Z,87
2023-01-10T00:02:07.531Z,87
2023-01-10T00:03:08.308Z,87
2023-01-10T00:04:07.122Z,87
2023-01-10T00:05:08.544Z,87
2023-01-10T00:06:08.399Z,87
2023-01-10T00:08:08.317Z,87
2023-01-10T00:11:08.112Z,87
2023-01-10T00:12:08.294Z,87
2023-01-10T00:13:08.747Z,87
2023-01-10T00:14:07.566Z,87
2023-01-10T00:15:07.339Z,87
2023-01-10T00:16:07.423Z,87
2023-01-10T00:17:07.875Z,87
2023-01-10T00:18:08.507Z,87
2023-01-10T00:20:08.004Z,87
2023-01-10T00:22:08.193Z,87
2023-01-10T00:23:08.334Z,87
2023-01-10T00:24:08.560Z,87
2023-01-10T00:25:08.590Z,87
2023-01-10T00:26:07.876Z,87
2023-01-10T00:27:08.670Z,87
2023-01-10T00:28:07.408Z,87
2023-01-10T00:29:07.715Z,87
2023-01-10T00:30:07.698Z,87
2023-01-10T00:32:07.746Z,87
2023-01-10T00:33:08.185Z,87
2023-01-10T00:34:07.841Z,87
2023-01-10T00:35:08.152Z,87
2023-01-10T00:36:08.333Z,86
2023-01-10T00:37:08.094Z,86
2023-01-10T00:38:08.105Z,86
2023-01-10T00:39:08.102Z,86
2023-01-10T00:40:08.323Z,86
2023-01-10T00:41:08.130Z,86
2023-01-10T00:42:08.246Z,86
2023-01-10T00:43:08.371Z,86
2023-01-10T00:44:08.630Z,86
2023-01-10T00:45:08.212Z,86
2023-01-10T00:48:08.686Z,86
2023-01-10T00:49:08.123Z,86
2023-01-10T00:50:07.676Z,86
2023-01-10T00:51:08.164Z,86
2023-01-10T00:52:08.597Z,86
2023-01-10T00:53:08.697Z,86
2023-01-10T00:55:08.577Z,86
2023-01-10T00:56:07.929Z,86
2023-01-10T00:57:08.395Z,86
2023-01-10T00:58:08.355Z,86
2023-01-10T00:59:08.377Z,86
2023-01-10T01:00:07.836Z,86
2023-01-10T01:01:08.727Z,86
2023-01-10T01:02:08.738Z,86
2023-01-10T01:03:08.282Z,86
2023-01-10T01:04:08.401Z,86
2023-01-10T01:05:08.727Z,86
2023-01-10T01:06:08.061Z,86
2023-01-10T01:07:07.284Z,86
2023-01-10T01:08:08.084Z,86
2023-01-10T01:09:08.182Z,86
2023-01-10T01:10:07.983Z,86
2023-01-10T01:11:08.392Z,86
2023-01-10T01:12:07.770Z,86
2023-01-10T01:13:08.217Z,86
2023-01-10T01:14:08.731Z,86
2023-01-10T01:15:08.597Z,86
2023-01-10T01:16:08.191Z,86
2023-01-10T01:18:08.628Z,86
2023-01-10T01:20:08.696Z,86
2023-01-10T01:21:08.181Z,86
2023-01-10T01:22:07.282Z,86
2023-01-10T01:23:08.340Z,86
2023-01-10T01:24:07.925Z,86
2023-01-10T01:25:08.313Z,86
2023-01-10T01:26:08.769Z,86
2023-01-10T01:28:08.570Z,86
2023-01-10T01:29:08.226Z,86
2023-01-10T01:30:08.720Z,86
2023-01-10T01:32:07.763Z,86
2023-01-10T01:33:08.818Z,86
2023-01-10T01:34:08.090Z,86
2023-01-10T01:35:08.451Z,86
2023-01-10T01:36:07.733Z,86
2023-01-10T01:37:08.132Z,86
2023-01-10T01:38:08.609Z,86
2023-01-10T01:39:08.672Z,86
2023-01-10T01:40:08.048Z,86
2023-01-10T01:41:08.636Z,86
2023-01-10T01:43:07.952Z,86
2023-01-10T01:44:08.569Z,86
2023-01-10T01:45:08.112Z,86
2023-01-10T01:46:08.021Z,86
2023-01-10T01:47:08.679Z,86
2023-01-10T01:48:08.112Z,86
2023-01-10T01:49:08.217Z,86
2023-01-10T01:50:08.831Z,86
2023-01-10T01:51:07.960Z,86
2023-01-10T01:52:08.442Z,86
2023-01-10T01:54:07.757Z,86
2023-01-10T01:55:08.076Z,86
2023-01-10T01:56:08.034Z,86
2023-01-10T01:57:08.186Z,86
2023-01-10T01:58:08.558Z,86
2023-01-10T01:59:06.998Z,86
2023-01-10T02:00:08.455Z,86
2023-01-10T02:02:08.864Z,86
2023-01-10T02:03:09.650Z,86
2023-01-10T02:04:08.590Z,86
2023-01-10T02:05:08.538Z,86
2023-01-10T02:06:08.001Z,86
2023-01-10T02:07:08.549Z,86
2023-01-10T02:08:07.851Z,86
2023-01-10T02:09:08.382Z,86
2023-01-10T02:10:07.968Z,86
2023-01-10T02:11:07.906Z,86
2023-01-10T02:12:08.435Z,86
2023-01-10T02:13:08.653Z,86
2023-01-10T02:14:07.878Z,86
2023-01-10T02:15:08.474Z,86
2023-01-10T02:16:07.257Z,86
2023-01-10T02:17:08.293Z,86
2023-01-10T02:18:07.848Z,86
2023-01-10T02:19:07.979Z,86
2023-01-10T02:20:08.617Z,86
2023-01-10T02:21:07.989Z,86
2023-01-10T02:22:08.119Z,86
2023-01-10T02:23:07.414Z,86
2023-01-10T02:25:08.296Z,86
2023-01-10T02:27:08.356Z,86
2023-01-10T02:30:08.053Z,86
2023-01-10T02:31:08.417Z,86
2023-01-10T02:32:07.416Z,86
2023-01-10T02:33:11.892Z,86
2023-01-10T02:34:08.642Z,86
2023-01-10T02:35:08.044Z,86
2023-01-10T02:36:06.988Z,86
2023-01-10T02:37:08.243Z,86
2023-01-10T02:38:07.812Z,86
2023-01-10T02:39:07.849Z,86
2023-01-10T02:40:08.100Z,86
2023-01-10T02:41:08.162Z,86
2023-01-10T02:42:08.375Z,86
2023-01-10T02:43:08.395Z,86
2023-01-10T02:44:08.540Z,86
2023-01-10T02:45:08.669Z,86
2023-01-10T02:46:08.192Z,86
2023-01-10T02:47:08.278Z,86
2023-01-10T02:48:08.562Z,86
2023-01-10T02:49:07.686Z,86
2023-01-10T02:50:08.570Z,86
2023-01-10T02:52:08.757Z,86
2023-01-10T02:54:06.894Z,86
2023-01-10T02:55:08.080Z,86
2023-01-10T02:56:08.704Z,86
2023-01-10T02:57:07.907Z,86
2023-01-10T02:58:08.096Z,86
2023-01-10T02:59:08.164Z,86
2023-01-10T03:00:08.552Z,86
2023-01-10T03:01:08.697Z,86
2023-01-10T03:02:08.254Z,86
2023-01-10T03:04:08.134Z,86
2023-01-10T03:05:08.864Z,86
2023-01-10T03:06:07.640Z,86
2023-01-10T03:07:07.073Z,86
2023-01-10T03:08:08.492Z,86
2023-01-10T03:09:08.444Z,86
2023-01-10T03:10:08.699Z,86
2023-01-10T03:11:07.849Z,86
2023-01-10T03:12:08.647Z,86
2023-01-10T03:13:07.996Z,86
2023-01-10T03:14:07.838Z,86
2023-01-10T03:15:08.242Z,86
2023-01-10T03:16:08.235Z,86
2023-01-10T03:17:10.836Z,86
2023-01-10T03:18:07.403Z,86
2023-01-10T03:20:08.839Z,86
2023-01-10T03:21:07.872Z,86
2023-01-10T03:22:08.357Z,86
2023-01-10T03:23:07.706Z,86
2023-01-10T03:24:06.957Z,86
2023-01-10T03:25:08.390Z,86
2023-01-10T03:26:08.659Z,86
2023-01-10T03:27:09.250Z,86
2023-01-10T03:28:08.065Z,86
2023-01-10T03:29:08.220Z,86
2023-01-10T03:31:08.010Z,86
2023-01-10T03:32:07.470Z,86
2023-01-10T03:34:08.072Z,86
2023-01-10T03:35:08.143Z,86
2023-01-10T03:36:07.935Z,86
2023-01-10T03:37:07.977Z,86
2023-01-10T03:38:08.092Z,86
2023-01-10T03:39:08.876Z,86
2023-01-10T03:41:08.285Z,86
2023-01-10T03:43:07.825Z,86
2023-01-10T03:44:08.056Z,86
2023-01-10T03:45:08.235Z,86
2023-01-10T03:46:07.654Z,86
2023-01-10T03:47:08.605Z,86
2023-01-10T03:49:08.367Z,86
2023-01-10T03:50:08.431Z,86
2023-01-10T03:51:07.815Z,86
2023-01-10T03:52:08.616Z,86
2023-01-10T03:53:08.553Z,86
2023-01-10T03:54:07.934Z,86
2023-01-10T03:55:08.398Z,86
2023-01-10T03:57:09.112Z,86
2023-01-10T03:58:08.045Z,86
2023-01-10T03:59:07.955Z,86
2023-01-10T04:00:08.255Z,86
2023-01-10T04:01:09.203Z,86
2023-01-10T04:04:09.015Z,86
2023-01-10T04:05:08.492Z,86
2023-01-10T04:06:08.778Z,86
2023-01-10T04:07:07.877Z,86
2023-01-10T04:08:07.986Z,86
2023-01-10T04:09:08.115Z,86
2023-01-10T04:10:08.689Z,86
2023-01-10T04:11:08.401Z,86
2023-01-10T04:12:07.871Z,86
2023-01-10T04:13:08.507Z,86
2023-01-10T04:14:07.947Z,86
2023-01-10T04:15:08.273Z,86
2023-01-10T04:16:08.147Z,86
2023-01-10T04:17:08.104Z,86
2023-01-10T04:18:08.372Z,86
2023-01-10T04:22:07.418Z,86
2023-01-10T04:23:07.507Z,86
2023-01-10T04:24:07.818Z,86
2023-01-10T04:25:08.519Z,86
2023-01-10T04:26:07.851Z,86
2023-01-10T04:27:08.353Z,86
2023-01-10T04:28:07.973Z,86
2023-01-10T04:29:07.940Z,86
2023-01-10T04:31:08.165Z,86
2023-01-10T04:32:07.937Z,86
2023-01-10T04:33:08.270Z,86
2023-01-10T04:34:07.899Z,86
2023-01-10T04:35:08.015Z,86
2023-01-10T04:36:07.612Z,86
2023-01-10T04:37:08.777Z,86
2023-01-10T04:39:07.710Z,86
2023-01-10T04:40:07.885Z,86
2023-01-10T04:42:07.768Z,86
2023-01-10T04:43:08.086Z,86
2023-01-10T04:44:08.438Z,86
2023-01-10T04:45:07.880Z,86
2023-01-10T04:46:08.584Z,86
2023-01-10T04:48:08.186Z,86
2023-01-10T04:49:08.388Z,86
2023-01-10T04:51:08.249Z,86
2023-01-10T04:52:07.422Z,86
2023-01-10T04:53:08.171Z,86
2023-01-10T04:54:08.484Z,86
2023-01-10T04:55:08.735Z,86
2023-01-10T04:56:08.798Z,86
2023-01-10T04:57:08.653Z,86
2023-01-10T04:58:08.063Z,86
2023-01-10T04:59:08.513Z,86
2023-01-10T05:00:08.870Z,87
2023-01-10T05:01:08.842Z,86
2023-01-10T05:02:09.119Z,86
2023-01-10T05:03:09.316Z,87
2023-01-10T05:04:08.064Z,87
2023-01-10T05:05:08.037Z,87
2023-01-10T05:06:08.182Z,86
2023-01-10T05:07:07.919Z,87
2023-01-10T05:08:08.250Z,87
2023-01-10T05:09:07.911Z,87
2023-01-10T05:10:08.502Z,87
2023-01-10T05:11:08.584Z,87
2023-01-10T05:13:07.887Z,87
2023-01-10T05:14:07.820Z,87
2023-01-10T05:15:08.010Z,87
2023-01-10T05:16:08.049Z,87
2023-01-10T05:17:08.600Z,87
2023-01-10T05:18:07.960Z,87
2023-01-10T05:19:08.017Z,87
2023-01-10T05:20:06.729Z,87
2023-01-10T05:21:08.403Z,87
2023-01-10T05:22:08.660Z,87
2023-01-10T05:23:07.812Z,87
2023-01-10T05:24:08.309Z,87
2023-01-10T05:25:08.248Z,87
2023-01-10T05:27:08.046Z,87
2023-01-10T05:28:08.510Z,87
2023-01-10T05:29:07.895Z,87
2023-01-10T05:30:07.930Z,87
2023-01-10T05:31:08.468Z,87
2023-01-10T05:32:07.931Z,87
2023-01-10T05:33:07.843Z,87
2023-01-10T05:34:08.373Z,87
2023-01-10T05:35:08.544Z,87
2023-01-10T05:36:07.868Z,87
2023-01-10T05:37:08.170Z,87
2023-01-10T05:38:07.357Z,87
2023-01-10T05:39:08.464Z,87
2023-01-10T05:40:07.845Z,87
2023-01-10T05:41:07.018Z,87
2023-01-10T05:43:07.929Z,87
2023-01-10T05:44:08.180Z,87
2023-01-10T05:45:07.812Z,87
2023-01-10T05:46:08.415Z,87
2023-01-10T05:47:07.751Z,87
2023-01-10T05:50:08.795Z,87
2023-01-10T05:51:08.779Z,87
2023-01-10T05:52:08.083Z,87
2023-01-10T05:53:08.243Z,87
2023-01-10T05:54:08.419Z,87
2023-01-10T05:55:08.207Z,87
2023-01-10T05:57:08.550Z,87
2023-01-10T05:58:08.283Z,87
2023-01-10T05:59:31.634Z,87
2023-01-10T06:00:11.125Z,87
2023-01-10T06:01:08.739Z,87
2023-01-10T06:02:08.677Z,87
2023-01-10T06:03:07.967Z,87
2023-01-10T06:04:08.470Z,87
2023-01-10T06:07:08.666Z,87
2023-01-10T06:08:08.428Z,86
2023-01-10T06:09:07.777Z,87
2023-01-10T06:10:07.821Z,87
2023-01-10T06:11:08.020Z,87
2023-01-10T06:15:08.414Z,87
2023-01-10T06:16:08.311Z,87
2023-01-10T06:17:07.850Z,87
2023-01-10T06:18:10.584Z,87
2023-01-10T06:19:08.535Z,87
2023-01-10T06:21:08.135Z,87
2023-01-10T06:22:08.696Z,87
2023-01-10T06:25:08.950Z,87
2023-01-10T06:26:08.288Z,87
2023-01-10T06:27:08.678Z,87
2023-01-10T06:28:07.967Z,87
2023-01-10T06:29:08.348Z,87
2023-01-10T06:30:08.875Z,87
2023-01-10T06:31:08.361Z,87
2023-01-10T06:32:08.175Z,87
2023-01-10T06:33:08.615Z,87
2023-01-10T06:34:08.569Z,87
2023-01-10T06:35:07.657Z,87
2023-01-10T06:36:07.961Z,87
2023-01-10T06:37:08.360Z,87
2023-01-10T06:38:07.959Z,87
2023-01-10T06:39:07.678Z,87
2023-01-10T06:40:08.174Z,87
2023-01-10T06:41:08.284Z,87
2023-01-10T06:42:08.521Z,87
2023-01-10T06:43:07.931Z,87
2023-01-10T06:44:08.297Z,87
2023-01-10T06:45:08.673Z,87
2023-01-10T06:46:08.095Z,87
2023-01-10T06:47:08.471Z,87
2023-01-10T06:48:08.039Z,87
2023-01-10T06:49:07.242Z,87
2023-01-10T06:50:08.537Z,87
2023-01-10T06:51:08.249Z,87
2023-01-10T06:52:08.769Z,87
2023-01-10T06:53:08.371Z,87
2023-01-10T06:54:08.485Z,87
2023-01-10T06:55:08.690Z,87
2023-01-10T06:56:08.438Z,87
2023-01-10T06:57:08.103Z,87
2023-01-10T06:59:10.474Z,87
2023-01-10T07:00:08.227Z,87
2023-01-10T07:01:08.883Z,87
2023-01-10T07:02:08.389Z,87
2023-01-10T07:04:08.487Z,87
2023-01-10T07:05:09.907Z,87
2023-01-10T07:06:07.940Z,87
2023-01-10T07:07:08.671Z,87
2023-01-10T07:08:07.982Z,87
2023-01-10T07:09:08.489Z,87
2023-01-10T07:11:08.333Z,87
2023-01-10T07:12:07.711Z,87
2023-01-10T07:13:07.987Z,87
2023-01-10T07:14:07.926Z,87
2023-01-10T07:15:07.164Z,87
2023-01-10T07:16:08.362Z,87
2023-01-10T07:17:07.869Z,87
2023-01-10T07:18:08.079Z,87
2023-01-10T07:19:07.889Z,87
2023-01-10T07:20:08.173Z,87
2023-01-10T07:21:08.567Z,87
2023-01-10T07:23:08.070Z,87
2023-01-10T07:24:09.301Z,87
2023-01-10T07:25:08.798Z,88
2023-01-10T07:26:08.594Z,87
2023-01-10T07:27:08.219Z,87
2023-01-10T07:28:08.374Z,87
2023-01-10T07:29:08.265Z,87
2023-01-10T07:30:08.729Z,88
2023-01-10T07:31:08.828Z,87
2023-01-10T07:32:07.736Z,87
2023-01-10T07:33:07.834Z,87
2023-01-10T07:35:08.147Z,88
2023-01-10T07:36:08.643Z,88
2023-01-10T07:37:08.240Z,87
2023-01-10T07:38:07.782Z,88
2023-01-10T07:39:07.178Z,88
2023-01-10T07:40:08.138Z,88
2023-01-10T07:41:08.584Z,88
2023-01-10T07:42:08.130Z,88
2023-01-10T07:43:07.941Z,88
2023-01-10T07:48:08.256Z,88
2023-01-10T07:49:07.532Z,89
2023-01-10T07:50:07.914Z,88
2023-01-10T07:51:07.524Z,88
2023-01-10T07:52:08.636Z,89
2023-01-10T07:53:08.779Z,89
2023-01-10T07:54:07.949Z,89
2023-01-10T07:55:08.097Z,89
2023-01-10T07:56:08.491Z,89
2023-01-10T07:57:08.063Z,89
2023-01-10T07:58:08.394Z,89
2023-01-10T07:59:08.720Z,89
2023-01-10T08:00:07.929Z,89
2023-01-10T08:01:08.378Z,89
2023-01-10T08:02:08.292Z,89
2023-01-10T08:03:09.374Z,89
2023-01-10T08:04:07.893Z,89
2023-01-10T08:05:07.267Z,89
2023-01-10T08:06:08.353Z,89
2023-01-10T08:07:08.020Z,89
2023-01-10T08:08:08.687Z,89
2023-01-10T08:09:07.945Z,89
2023-01-10T08:12:08.150Z,89
2023-01-10T08:13:23.768Z,89
2023-01-10T08:14:08.413Z,89
2023-01-10T08:15:07.916Z,89
2023-01-10T08:16:08.681Z,89
2023-01-10T08:17:08.615Z,89
2023-01-10T08:18:10.899Z,89
2023-01-10T08:19:07.993Z,89
2023-01-10T08:20:08.090Z,89
2023-01-10T08:21:08.377Z,89
2023-01-10T08:22:07.217Z,89
2023-01-10T08:23:08.456Z,89
2023-01-10T08:24:08.406Z,89
2023-01-10T08:25:08.200Z,89
2023-01-10T08:26:07.413Z,89
2023-01-10T08:27:08.584Z,89
2023-01-10T08:28:08.755Z,89
2023-01-10T08:29:08.366Z,89
2023-01-10T08:30:08.674Z,89
2023-01-10T08:31:08.780Z,89
2023-01-10T08:32:08.023Z,89
2023-01-10T08:33:08.172Z,89
2023-01-10T08:34:08.522Z,89
2023-01-10T08:35:08.064Z,89
2023-01-10T08:37:08.800Z,89
2023-01-10T08:38:08.143Z,89
2023-01-10T08:39:08.468Z,88
2023-01-10T08:40:08.689Z,89
2023-01-10T08:41:07.964Z,89
2023-01-10T08:42:08.662Z,88
2023-01-10T08:43:08.247Z,88
2023-01-10T08:44:08.743Z,88
2023-01-10T08:46:08.908Z,88
2023-01-10T08:47:08.097Z,89
2023-01-10T08:48:08.349Z,89
2023-01-10T08:49:07.550Z,88
2023-01-10T08:50:10.252Z,88
2023-01-10T08:51:08.133Z,88
2023-01-10T08:52:08.082Z,88
2023-01-10T08:53:07.855Z,88
2023-01-10T08:54:08.169Z,88
2023-01-10T08:55:07.899Z,88
2023-01-10T08:56:10.510Z,88
2023-01-10T08:57:07.817Z,88
2023-01-10T09:01:08.409Z,88
2023-01-10T09:02:08.981Z,88
2023-01-10T09:03:08.298Z,88
2023-01-10T09:04:07.153Z,88
2023-01-10T09:06:08.518Z,88
2023-01-10T09:07:07.910Z,88
2023-01-10T09:08:08.078Z,88
2023-01-10T09:09:08.091Z,88
2023-01-10T09:12:08.185Z,88
2023-01-10T09:13:08.437Z,88
2023-01-10T09:14:08.551Z,88
2023-01-10T09:15:07.988Z,88
2023-01-10T09:16:08.326Z,88
2023-01-10T09:17:08.378Z,88
2023-01-10T09:18:07.896Z,88
2023-01-10T09:20:08.311Z,88
2023-01-10T09:21:08.349Z,88
2023-01-10T09:24:08.500Z,88
2023-01-10T09:25:07.799Z,88
2023-01-10T09:26:08.034Z,88
2023-01-10T09:28:08.377Z,88
2023-01-10T09:29:07.161Z,88
2023-01-10T09:30:08.577Z,87
2023-01-10T09:31:07.715Z,87
2023-01-10T09:32:07.816Z,87
2023-01-10T09:33:07.948Z,87
2023-01-10T09:34:08.229Z,87
2023-01-10T09:35:07.888Z,87
2023-01-10T09:36:09.594Z,87
2023-01-10T09:37:08.096Z,87
2023-01-10T09:38:07.690Z,87
2023-01-10T09:39:07.976Z,87
2023-01-10T09:40:08.407Z,87
2023-01-10T09:41:07.765Z,87
2023-01-10T09:42:08.290Z,87
2023-01-10T09:46:07.986Z,87
2023-01-10T09:47:23.450Z,87
2023-01-10T09:48:08.200Z,87
2023-01-10T09:49:07.133Z,87
2023-01-10T09:50:07.271Z,87
2023-01-10T09:51:08.666Z,87
2023-01-10T09:52:08.687Z,87
2023-01-10T09:53:08.120Z,87
2023-01-10T09:54:18.897Z,87
2023-01-10T09:55:07.670Z,87
2023-01-10T09:56:08.061Z,87
2023-01-10T09:57:08.437Z,87
2023-01-10T09:58:08.759Z,87
2023-01-10T09:59:08.594Z,87
2023-01-10T10:00:07.784Z,87
2023-01-10T10:01:08.962Z,87
2023-01-10T10:02:08.244Z,87
2023-01-10T10:03:08.412Z,87
2023-01-10T10:04:08.563Z,87
2023-01-10T10:08:08.399Z,86
2023-01-10T10:09:11.085Z,86
2023-01-10T10:10:08.315Z,86
2023-01-10T10:11:08.549Z,86
2023-01-10T10:12:07.885Z,86
2023-01-10T10:13:09.690Z,86
2023-01-10T10:14:08.592Z,86
2023-01-10T10:15:08.704Z,86
2023-01-10T10:16:07.930Z,86
2023-01-10T10:17:07.845Z,86
2023-01-10T10:18:08.379Z,86
2023-01-10T10:19:08.438Z,86
2023-01-10T10:20:07.920Z,86
2023-01-10T10:21:07.864Z,86
2023-01-10T10:22:07.517Z,86
2023-01-10T10:23:08.574Z,86
2023-01-10T10:24:08.226Z,86
2023-01-10T10:25:08.617Z,86
2023-01-10T10:26:08.953Z,86
2023-01-10T10:27:08.081Z,86
2023-01-10T10:28:07.873Z,86
2023-01-10T10:29:08.025Z,86
2023-01-10T10:30:08.161Z,86
2023-01-10T10:31:08.461Z,86
2023-01-10T10:32:08.495Z,86
2023-01-10T10:33:08.586Z,86
2023-01-10T10:34:07.983Z,86
2023-01-10T10:35:07.636Z,86
2023-01-10T10:36:08.592Z,86
2023-01-10T10:37:07.842Z,86
2023-01-10T10:38:08.030Z,86
2023-01-10T10:39:08.802Z,86
2023-01-10T10:40:08.018Z,86
2023-01-10T10:41:08.233Z,86
2023-01-10T10:42:08.312Z,86
2023-01-10T10:43:08.669Z,86
2023-01-10T10:44:08.507Z,85
2023-01-10T10:45:07.848Z,85
2023-01-10T10:46:07.894Z,85
2023-01-10T10:47:08.667Z,85
2023-01-10T10:48:07.910Z,85
2023-01-10T10:49:08.619Z,85
2023-01-10T10:50:08.770Z,85
2023-01-10T10:51:08.623Z,85
2023-01-10T10:52:08.361Z,85
2023-01-10T10:55:08.409Z,85
2023-01-10T10:56:08.263Z,85
2023-01-10T10:57:07.762Z,85
2023-01-10T10:58:08.460Z,85
2023-01-10T10:59:07.776Z,85
2023-01-10T11:00:07.949Z,85
2023-01-10T11:01:09.038Z,85
2023-01-10T11:02:09.079Z,85
2023-01-10T11:03:07.946Z,85
2023-01-10T11:04:08.196Z,85
2023-01-10T11:05:08.817Z,84
2023-01-10T11:06:08.676Z,84
2023-01-10T11:07:08.346Z,84
2023-01-10T11:08:08.867Z,84
2023-01-10T11:09:07.995Z,84
2023-01-10T11:10:07.793Z,84
2023-01-10T11:11:07.110Z,84
2023-01-10T11:12:07.739Z,84
2023-01-10T11:13:08.401Z,84
2023-01-10T11:14:08.648Z,84
2023-01-10T11:15:07.950Z,84
2023-01-10T11:16:08.358Z,84
2023-01-10T11:17:08.091Z,84
2023-01-10T11:20:08.121Z,84
2023-01-10T11:21:08.108Z,84
2023-01-10T11:22:08.308Z,84
2023-01-10T11:23:08.395Z,84
2023-01-10T11:24:08.824Z,84
2023-01-10T11:25:07.893Z,84
2023-01-10T11:26:07.907Z,84
2023-01-10T11:27:08.298Z,84
2023-01-10T11:28:11.024Z,84
2023-01-10T11:30:08.831Z,84
2023-01-10T11:31:07.862Z,84
2023-01-10T11:32:08.711Z,84
2023-01-10T11:33:08.344Z,84
2023-01-10T11:34:08.312Z,84
2023-01-10T11:35:08.444Z,84
2023-01-10T11:36:08.624Z,84
2023-01-10T11:37:07.699Z,84
2023-01-10T11:38:08.015Z,83
2023-01-10T11:39:08.205Z,83
2023-01-10T11:40:08.534Z,83
2023-01-10T11:41:07.816Z,83
2023-01-10T11:42:08.554Z,83
2023-01-10T11:43:07.815Z,83
2023-01-10T11:44:08.118Z,83
2023-01-10T11:45:08.355Z,83
2023-01-10T11:47:08.093Z,83
2023-01-10T11:48:08.330Z,83
2023-01-10T11:49:14.331Z,83
2023-01-10T11:50:08.137Z,82
2023-01-10T11:51:08.517Z,83
2023-01-10T11:52:08.402Z,82
2023-01-10T11:53:08.535Z,82
2023-01-10T11:54:08.553Z,82
2023-01-10T11:55:08.089Z,82
2023-01-10T11:56:07.899Z,82
2023-01-10T11:57:08.531Z,82
2023-01-10T11:58:08.647Z,82
2023-01-10T11:59:08.850Z,82
2023-01-10T12:00:07.969Z,82
2023-01-10T12:01:08.684Z,82
2023-01-10T12:02:08.984Z,82
2023-01-10T12:03:07.971Z,82
2023-01-10T12:04:08.400Z,82
2023-01-10T12:05:08.128Z,82
2023-01-10T12:06:08.209Z,82
2023-01-10T12:07:11.254Z,82
2023-01-10T12:08:08.874Z,82
2023-01-10T12:09:08.075Z,82
2023-01-10T12:10:08.549Z,82
2023-01-10T12:11:08.045Z,82
2023-01-10T12:12:08.177Z,82
2023-01-10T12:13:08.843Z,82
2023-01-10T12:14:08.601Z,82
2023-01-10T12:15:07.871Z,82
2023-01-10T12:16:07.753Z,82
2023-01-10T12:17:08.954Z,82
2023-01-10T12:18:07.937Z,82
2023-01-10T12:19:08.114Z,82
2023-01-10T12:20:07.944Z,82
2023-01-10T12:21:07.993Z,82
2023-01-10T12:22:08.220Z,82
2023-01-10T12:24:08.827Z,82
2023-01-10T12:25:07.914Z,82
2023-01-10T12:26:17.884Z,82
2023-01-10T12:27:08.381Z,82
2023-01-10T12:29:08.416Z,82
2023-01-10T12:30:08.634Z,82
2023-01-10T12:31:08.736Z,82
2023-01-10T12:32:08.063Z,82
2023-01-10T12:33:08.329Z,82
2023-01-10T12:34:08.403Z,82
2023-01-10T12:35:08.688Z,82
2023-01-10T12:36:08.002Z,82
2023-01-10T12:37:08.044Z,82
2023-01-10T12:38:08.577Z,82
2023-01-10T12:39:10.027Z,82
2023-01-10T12:40:07.998Z,82
2023-01-10T12:41:08.525Z,81
2023-01-10T12:42:08.589Z,81
2023-01-10T12:43:08.136Z,81
2023-01-10T12:44:07.801Z,81
2023-01-10T12:45:08.023Z,81
2023-01-10T12:47:10.036Z,81
2023-01-10T12:47:17.548Z,81
2023-01-10T12:48:07.804Z,81
2023-01-10T12:49:07.827Z,81
2023-01-10T12:50:08.207Z,81
2023-01-10T12:51:07.908Z,81
2023-01-10T12:52:07.445Z,81
2023-01-10T12:53:08.427Z,81
2023-01-10T12:54:08.172Z,81
2023-01-10T12:55:08.511Z,81
2023-01-10T12:56:08.427Z,81
2023-01-10T12:57:08.651Z,81
2023-01-10T12:58:07.940Z,80
2023-01-10T12:59:08.289Z,80
2023-01-10T13:00:08.823Z,80
2023-01-10T13:01:09.130Z,80
2023-01-10T13:02:08.476Z,80
2023-01-10T13:03:08.831Z,80
2023-01-10T13:04:07.752Z,80
2023-01-10T13:05:08.659Z,80
2023-01-10T13:06:08.017Z,80
2023-01-10T13:07:08.537Z,80
2023-01-10T13:08:08.733Z,80
2023-01-10T13:09:08.167Z,80
2023-01-10T13:10:08.386Z,80
2023-01-10T13:11:08.203Z,80
2023-01-10T13:12:08.140Z,80
2023-01-10T13:13:07.758Z,80
2023-01-10T13:14:08.243Z,80
2023-01-10T13:15:08.539Z,80
2023-01-10T13:16:08.614Z,80
2023-01-10T13:17:07.775Z,80
2023-01-10T13:18:08.175Z,80
2023-01-10T13:19:08.455Z,80
2023-01-10T13:20:08.240Z,80
2023-01-10T13:21:08.142Z,80
2023-01-10T13:22:08.637Z,80
2023-01-10T13:23:08.281Z,80
2023-01-10T13:24:08.659Z,80
2023-01-10T13:25:08.002Z,80
2023-01-10T13:26:08.299Z,80
2023-01-10T13:27:07.874Z,80
2023-01-10T13:28:08.160Z,80
2023-01-10T13:29:08.476Z,79
2023-01-10T13:30:08.260Z,79
2023-01-10T13:31:08.395Z,79
2023-01-10T13:32:08.537Z,79
2023-01-10T13:33:07.846Z,79
2023-01-10T13:34:07.524Z,79
2023-01-10T13:35:08.389Z,79
2023-01-10T13:36:09.324Z,79
2023-01-10T13:37:07.879Z,79
2023-01-10T13:38:08.090Z,79
2023-01-10T13:39:07.839Z,79
2023-01-10T13:40:08.176Z,79
2023-01-10T13:41:07.806Z,79
2023-01-10T13:42:08.561Z,79
2023-01-10T13:43:08.062Z,79
2023-01-10T13:44:08.213Z,79
2023-01-10T13:45:08.561Z,79
2023-01-10T13:46:08.697Z,79
2023-01-10T13:47:08.062Z,79
2023-01-10T13:48:08.739Z,79
2023-01-10T13:49:11.088Z,79
2023-01-10T13:50:08.083Z,79
2023-01-10T13:52:08.602Z,79
2023-01-10T13:53:07.893Z,79
2023-01-10T13:54:08.110Z,79
2023-01-10T13:55:08.529Z,79
2023-01-10T13:56:07.966Z,79
2023-01-10T13:57:08.460Z,79
2023-01-10T13:58:07.767Z,78
2023-01-10T13:59:07.883Z,78
2023-01-10T14:00:07.161Z,78
2023-01-10T14:01:08.409Z,78
2023-01-10T14:03:08.453Z,78
2023-01-10T14:04:08.721Z,78
2023-01-10T14:05:08.010Z,78
2023-01-10T14:06:07.961Z,78
2023-01-10T14:07:08.437Z,78
2023-01-10T14:08:08.030Z,78
2023-01-10T14:09:08.750Z,78
2023-01-10T14:10:10.925Z,78
2023-01-10T14:11:08.162Z,78
2023-01-10T14:12:08.092Z,77
2023-01-10T14:13:08.431Z,77
2023-01-10T14:14:07.566Z,77
2023-01-10T14:15:07.870Z,77
2023-01-10T14:16:11.515Z,77
2023-01-10T14:17:08.003Z,77
2023-01-10T14:18:07.150Z,77
2023-01-10T14:19:08.428Z,77
2023-01-10T14:20:08.605Z,77
2023-01-10T14:21:07.721Z,77
2023-01-10T14:22:08.673Z,77
2023-01-10T14:23:08.134Z,77
2023-01-10T14:24:08.492Z,77
2023-01-10T14:25:08.471Z,77
2023-01-10T14:26:08.300Z,77
2023-01-10T14:27:08.335Z,77
2023-01-10T14:28:07.684Z,77
2023-01-10T14:29:08.035Z,77
2023-01-10T14:30:08.023Z,78
2023-01-10T14:31:08.598Z,77
2023-01-10T14:32:07.901Z,77
2023-01-10T14:33:08.107Z,77
2023-01-10T14:34:07.989Z,77
2023-01-10T14:35:07.825Z,77
2023-01-10T14:36:08.588Z,77
2023-01-10T14:37:08.715Z,77
2023-01-10T14:38:08.330Z,77
2023-01-10T14:39:07.874Z,77
2023-01-10T14:40:08.278Z,77
2023-01-10T14:41:08.815Z,77
2023-01-10T14:42:08.046Z,77
2023-01-10T14:44:09.085Z,77
2023-01-10T14:45:08.848Z,77
2023-01-10T14:46:08.648Z,77
2023-01-10T14:47:08.091Z,77
2023-01-10T14:48:08.589Z,78
2023-01-10T14:49:08.587Z,78
2023-01-10T14:50:07.821Z,78
2023-01-10T14:51:08.421Z,78
2023-01-10T14:52:08.604Z,78
2023-01-10T14:53:07.987Z,78
2023-01-10T14:54:08.306Z,78
2023-01-10T14:56:07.990Z,78
2023-01-10T14:58:08.693Z,78
2023-01-10T14:59:07.896Z,78
2023-01-10T15:03:07.770Z,78
2023-01-10T15:04:08.093Z,78
2023-01-10T15:06:08.363Z,78
2023-01-10T15:07:08.643Z,78
2023-01-10T15:08:08.084Z,78
2023-01-10T15:09:08.306Z,78
2023-01-10T15:10:08.247Z,78
2023-01-10T15:11:07.685Z,78
2023-01-10T15:12:07.874Z,78
2023-01-10T15:15:08.101Z,78
2023-01-10T15:16:08.935Z,78
2023-01-10T15:17:08.707Z,78
2023-01-10T15:18:08.716Z,78
2023-01-10T15:20:08.186Z,78
2023-01-10T15:21:08.737Z,78
2023-01-10T15:22:08.013Z,78
2023-01-10T15:23:08.377Z,78
2023-01-10T15:25:08.608Z,78
2023-01-10T15:26:07.996Z,78
2023-01-10T15:27:07.742Z,78
2023-01-10T15:28:08.325Z,78
2023-01-10T15:29:08.615Z,78
2023-01-10T15:31:08.107Z,78
2023-01-10T15:32:08.136Z,78
2023-01-10T15:33:08.495Z,78
2023-01-10T15:34:08.374Z,78
2023-01-10T15:35:08.706Z,78
2023-01-10T15:36:07.935Z,78
2023-01-10T15:37:08.265Z,78
2023-01-10T15:38:08.240Z,78
2023-01-10T15:39:08.180Z,78
2023-01-10T15:40:08.024Z,78
2023-01-10T15:41:08.487Z,77
2023-01-10T15:42:08.265Z,77
2023-01-10T15:43:08.447Z,77
2023-01-10T15:44:07.831Z,77
2023-01-10T15:45:08.321Z,78
2023-01-10T15:46:08.508Z,77
2023-01-10T15:47:08.406Z,77
2023-01-10T15:48:08.779Z,77
2023-01-10T15:49:07.895Z,78
2023-01-10T15:50:08.069Z,78
2023-01-10T15:52:07.953Z,78
2023-01-10T15:53:07.886Z,78
2023-01-10T15:54:07.763Z,78
2023-01-10T15:55:08.289Z,78
2023-01-10T15:56:08.294Z,78
2023-01-10T15:57:08.636Z,78
2023-01-10T15:58:08.246Z,78
2023-01-10T15:59:08.563Z,78
2023-01-10T16:00:08.985Z,78
2023-01-10T16:01:08.727Z,78