createdAt,value
2022-09-06T00:02:01.113Z,59.39
2022-09-06T00:04:28.905Z,59.34
2022-09-06T00:06:55.817Z,59.45
2022-09-06T00:09:22.465Z,59.48
2022-09-06T00:11:49.095Z,59.53
2022-09-06T00:14:16.657Z,59.49
2022-09-06T00:16:43.598Z,59.41
2022-09-06T00:19:10.436Z,59.39
2022-09-06T00:21:37.071Z,59.32
2022-09-06T00:24:03.939Z,59.41
2022-09-06T00:26:30.655Z,59.35
2022-09-06T00:28:57.814Z,59.22
2022-09-06T00:31:26.168Z,59.07
2022-09-06T00:33:52.914Z,59.08
2022-09-06T00:36:21.216Z,59.08
2022-09-06T00:38:47.955Z,59.13
2022-09-06T00:41:16.337Z,59.20
2022-09-06T00:43:43.576Z,59.16
2022-09-06T00:46:14.078Z,59.44
2022-09-06T00:48:41.350Z,59.39
2022-09-06T00:51:11.562Z,59.44
2022-09-06T00:53:38.508Z,59.68
2022-09-06T00:56:05.775Z,59.95
2022-09-06T00:58:32.706Z,60.12
2022-09-06T01:00:59.190Z,60.22
2022-09-06T01:03:26.417Z,60.34
2022-09-06T01:06:10.860Z,60.61
2022-09-06T01:09:00.428Z,60.77
2022-09-06T01:11:52.377Z,60.88
2022-09-06T01:14:40.414Z,61.02
2022-09-06T01:17:55.175Z,61.18
2022-09-06T01:20:50.997Z,61.16
2022-09-06T01:23:48.760Z,61.33
2022-09-06T01:27:01.996Z,61.52
2022-09-06T01:30:03.037Z,61.82
2022-09-06T01:32:35.611Z,61.80
2022-09-06T01:35:34.913Z,62.00
2022-09-06T01:38:02.276Z,62.22
2022-09-06T01:40:29.410Z,62.47
2022-09-06T01:42:57.192Z,62.64
2022-09-06T01:45:39.797Z,62.68
2022-09-06T01:48:12.075Z,62.50
2022-09-06T01:50:57.464Z,62.86
2022-09-06T01:54:05.015Z,62.97
2022-09-06T01:57:00.554Z,63.18
2022-09-06T01:59:39.152Z,63.34
2022-09-06T02:02:28.167Z,63.36
2022-09-06T02:05:04.499Z,63.53
2022-09-06T02:07:34.586Z,63.79
2022-09-06T02:10:12.860Z,64.36
2022-09-06T02:12:41.812Z,64.95
2022-09-06T02:15:18.892Z,65.37
2022-09-06T02:17:53.611Z,65.52
2022-09-06T02:20:25.406Z,65.42
2022-09-06T02:22:53.352Z,65.29
2022-09-06T02:25:27.107Z,65.45
2022-09-06T02:27:55.034Z,65.49
2022-09-06T02:30:21.968Z,65.44
2022-09-06T02:33:12.476Z,65.76
2022-09-06T02:35:44.388Z,66.00
2022-09-06T02:38:11.162Z,66.28
2022-09-06T02:40:38.107Z,66.79
2022-09-06T02:43:05.376Z,67.28
2022-09-06T02:45:32.198Z,67.46
2022-09-06T02:47:58.851Z,67.71
2022-09-06T02:50:25.694Z,67.55
2022-09-06T02:53:21.399Z,67.53
2022-09-06T02:55:48.679Z,67.57
2022-09-06T02:58:15.816Z,67.49
2022-09-06T03:00:43.896Z,67.39
2022-09-06T03:03:10.931Z,67.24
2022-09-06T03:05:37.772Z,67.19
2022-09-06T03:08:05.034Z,67.26
2022-09-06T03:10:32.081Z,67.39
2022-09-06T03:12:59.114Z,67.43
2022-09-06T03:15:25.756Z,67.35
2022-09-06T03:17:52.494Z,67.34
2022-09-06T03:20:19.232Z,67.56
2022-09-06T03:22:46.070Z,67.77
2022-09-06T03:25:12.816Z,67.80
2022-09-06T03:27:39.440Z,67.70
2022-09-06T03:30:06.998Z,67.71
2022-09-06T03:32:33.861Z,67.78
2022-09-06T03:35:00.593Z,67.92
2022-09-06T03:37:27.856Z,68.30
2022-09-06T03:39:54.699Z,68.34
2022-09-06T03:42:21.832Z,68.18
2022-09-06T03:44:48.576Z,68.17
2022-09-06T03:47:19.282Z,68.31
2022-09-06T03:49:47.306Z,68.32
2022-09-06T03:52:14.947Z,67.96
2022-09-06T03:54:42.007Z,67.56
2022-09-06T03:57:09.131Z,67.15
2022-09-06T03:59:36.188Z,66.90
2022-09-06T04:02:03.765Z,66.51
2022-09-06T04:04:30.572Z,66.32
2022-09-06T04:06:57.110Z,66.13
2022-09-06T04:09:23.945Z,66.18
2022-09-06T04:11:50.385Z,66.17
2022-09-06T04:14:17.242Z,66.25
2022-09-06T04:16:43.824Z,66.38
2022-09-06T04:19:10.599Z,66.53
2022-09-06T04:21:37.132Z,66.77
2022-09-06T04:24:03.786Z,66.87
2022-09-06T04:26:30.523Z,66.94
2022-09-06T04:28:57.053Z,67.12
2022-09-06T04:31:23.677Z,67.13
2022-09-06T04:33:50.252Z,67.24
2022-09-06T04:36:16.979Z,67.27
2022-09-06T04:38:44.626Z,67.60
2022-09-06T04:41:13.881Z,67.56
2022-09-06T04:43:40.294Z,67.39
2022-09-06T04:46:25.528Z,67.32
2022-09-06T04:48:53.504Z,67.22
2022-09-06T04:51:21.612Z,67.25
2022-09-06T04:53:48.310Z,67.24
2022-09-06T04:56:17.813Z,67.31
2022-09-06T04:58:45.680Z,67.26
2022-09-06T05:01:12.565Z,67.18
2022-09-06T05:03:39.161Z,66.96
2022-09-06T05:06:31.899Z,66.84
2022-09-06T05:08:58.320Z,66.60
2022-09-06T05:11:24.806Z,66.47
2022-09-06T05:13:51.417Z,66.12
2022-09-06T05:16:18.558Z,65.84
2022-09-06T05:18:45.088Z,65.60
2022-09-06T05:21:11.840Z,65.37
2022-09-06T05:23:38.379Z,64.99
2022-09-06T05:26:06.038Z,64.82
2022-09-06T05:28:32.883Z,64.60
2022-09-06T05:31:28.757Z,64.48
2022-09-06T05:33:55.869Z,64.24
2022-09-06T05:36:23.200Z,64.26
2022-09-06T05:38:51.170Z,64.36
2022-09-06T05:41:18.223Z,64.38
2022-09-06T05:43:45.466Z,64.04
2022-09-06T05:46:12.415Z,63.91
2022-09-06T05:48:39.462Z,63.98
2022-09-06T05:51:09.083Z,63.94
2022-09-06T05:53:36.527Z,63.80
2022-09-06T05:56:04.293Z,63.64
2022-09-06T05:58:31.148Z,63.18
2022-09-06T06:01:15.313Z,63.04
2022-09-06T06:03:43.380Z,62.90
2022-09-06T06:06:10.208Z,62.39
2022-09-06T06:08:37.304Z,62.27
2022-09-06T06:11:04.081Z,62.32
2022-09-06T06:13:34.747Z,62.40
2022-09-06T06:16:03.006Z,62.16
2022-09-06T06:32:36.312Z,60.11
2022-09-06T06:35:04.695Z,59.58
2022-09-06T06:37:33.844Z,60.05
2022-09-06T06:40:01.181Z,61.41
2022-09-06T06:42:28.694Z,61.93
2022-09-06T06:44:57.985Z,62.48
2022-09-06T06:47:25.274Z,63.18
2022-09-06T06:49:52.733Z,63.38
2022-09-06T06:52:22.096Z,63.80
2022-09-06T06:54:51.271Z,64.26
2022-09-06T06:57:19.669Z,64.58
2022-09-06T06:59:46.925Z,64.97
2022-09-06T07:02:16.313Z,64.58
2022-09-06T07:04:43.789Z,64.48
2022-09-06T07:12:46.295Z,65.10
2022-09-06T07:15:13.557Z,65.11
2022-09-06T07:17:40.815Z,64.43
2022-09-06T07:22:39.911Z,64.48
2022-09-06T07:25:09.699Z,64.34
2022-09-06T07:27:52.369Z,64.46
2022-09-06T07:30:20.874Z,64.58
2022-09-06T07:32:48.799Z,64.77
2022-09-06T07:35:16.413Z,65.04
2022-09-06T07:37:44.791Z,64.95
2022-09-06T07:40:12.591Z,65.04
2022-09-06T07:42:39.944Z,65.86
2022-09-06T07:45:07.812Z,66.09
2022-09-06T07:53:15.685Z,65.08
2022-09-06T07:55:48.016Z,64.84
2022-09-06T07:58:15.368Z,64.28
2022-09-06T08:00:43.144Z,64.02
2022-09-06T08:03:10.698Z,64.10
2022-09-06T08:11:15.467Z,63.59
2022-09-06T08:13:43.218Z,63.41
2022-09-06T08:16:11.726Z,62.66
2022-09-06T08:18:39.057Z,62.24
2022-09-06T08:21:13.349Z,61.89
2022-09-06T08:23:44.930Z,61.15
2022-09-06T08:26:12.379Z,60.98
2022-09-06T08:28:39.735Z,60.89
2022-09-06T08:31:15.878Z,60.20
2022-09-06T08:33:44.045Z,60.09
2022-09-06T08:36:11.941Z,59.69
2022-09-06T08:38:40.115Z,59.23
2022-09-06T08:41:12.279Z,59.07
2022-09-06T08:43:40.717Z,58.93
2022-09-06T08:46:09.685Z,59.04
2022-09-06T08:48:40.086Z,57.81
2022-09-06T08:51:33.380Z,57.59
2022-09-06T08:54:06.221Z,57.60
2022-09-06T08:56:39.310Z,57.18
2022-09-06T08:59:12.454Z,56.46
2022-09-06T09:01:55.202Z,56.19
2022-09-06T09:04:24.727Z,56.60
2022-09-06T09:06:57.303Z,56.25
2022-09-06T09:09:25.376Z,56.02
2022-09-06T09:11:52.935Z,55.77
2022-09-06T09:14:35.727Z,55.94
2022-09-06T09:17:17.124Z,56.09
2022-09-06T09:19:44.795Z,55.47
2022-09-06T09:22:13.975Z,55.34
2022-09-06T09:24:41.249Z,55.75
2022-09-06T09:27:11.568Z,55.12
2022-09-06T09:32:54.194Z,54.44
2022-09-06T09:35:27.757Z,54.21
2022-09-06T09:38:11.838Z,53.86
2022-09-06T09:40:41.942Z,54.33
2022-09-06T09:43:28.784Z,54.52
2022-09-06T09:46:23.560Z,54.33
2022-09-06T09:49:04.644Z,54.20
2022-09-06T09:51:34.988Z,54.57
2022-09-06T09:54:11.356Z,54.27
2022-09-06T09:56:41.350Z,53.51
2022-09-06T09:59:24.291Z,53.74
2022-09-06T10:01:56.278Z,53.82
2022-09-06T10:04:44.342Z,53.54
2022-09-06T10:07:15.214Z,53.20
2022-09-06T10:09:44.397Z,53.44
2022-09-06T10:12:29.818Z,52.65
2022-09-06T10:14:59.495Z,51.91
2022-09-06T10:17:27.564Z,52.05
2022-09-06T10:19:55.031Z,52.68
2022-09-06T10:22:32.727Z,51.89
2022-09-06T10:25:33.364Z,52.08
2022-09-06T10:28:15.760Z,51.76
2022-09-06T10:31:09.284Z,51.89
2022-09-06T10:33:49.078Z,51.86
2022-09-06T10:36:23.397Z,52.24
2022-09-06T10:39:34.081Z,52.42
2022-09-06T10:42:04.076Z,52.37
2022-09-06T10:44:56.115Z,51.73
2022-09-06T10:47:29.832Z,52.17
2022-09-06T10:49:59.752Z,51.93
2022-09-06T10:52:41.316Z,52.32
2022-09-06T10:55:13.158Z,52.23
2022-09-06T11:00:39.830Z,50.95
2022-09-06T11:06:22.490Z,49.58
2022-09-06T11:08:58.300Z,49.11
2022-09-06T11:11:49.358Z,49.48
2022-09-06T11:14:17.991Z,49.40
2022-09-06T11:17:00.765Z,49.28
2022-09-06T11:19:32.711Z,48.53
2022-09-06T11:22:12.547Z,48.50
2022-09-06T11:25:30.692Z,48.69
2022-09-06T11:28:00.811Z,48.56
2022-09-06T11:30:30.161Z,47.53
2022-09-06T11:33:23.621Z,47.00
2022-09-06T11:35:51.443Z,46.44
2022-09-06T11:38:27.395Z,46.39
2022-09-06T11:40:59.265Z,46.40
2022-09-06T11:43:44.135Z,46.36
2022-09-06T11:46:11.553Z,45.79
2022-09-06T11:49:23.891Z,45.70
2022-09-06T11:51:51.136Z,45.35
2022-09-06T11:54:25.300Z,44.40
2022-09-06T11:56:56.450Z,44.33
2022-09-06T11:59:35.150Z,44.54
2022-09-06T12:02:06.274Z,44.03
2022-09-06T12:05:01.002Z,44.25
2022-09-06T12:07:29.446Z,44.21
2022-09-06T12:09:57.001Z,43.74
2022-09-06T12:12:41.237Z,43.28
2022-09-06T12:15:43.762Z,43.25
2022-09-06T12:18:11.078Z,43.76
2022-09-06T12:20:53.213Z,43.73
2022-09-06T12:23:35.797Z,43.92
2022-09-06T12:26:07.435Z,43.15
2022-09-06T12:28:41.664Z,43.25
2022-09-06T12:31:35.643Z,42.97
2022-09-06T12:34:13.235Z,42.87
2022-09-06T12:36:54.287Z,43.18
2022-09-06T12:39:24.703Z,42.85
2022-09-06T12:42:02.842Z,42.26
2022-09-06T12:44:34.601Z,41.43
2022-09-06T12:47:19.773Z,41.06
2022-09-06T12:49:47.125Z,40.97
2022-09-06T12:52:16.939Z,41.35
2022-09-06T12:54:47.417Z,41.34
2022-09-06T12:57:26.641Z,40.96
2022-09-06T12:59:55.915Z,40.98
2022-09-06T13:02:39.017Z,40.68
2022-09-06T13:05:09.163Z,40.98
2022-09-06T13:07:41.513Z,40.65
2022-09-06T13:10:09.762Z,40.94
2022-09-06T13:12:42.764Z,41.56
2022-09-06T13:15:25.232Z,41.23
2022-09-06T13:17:54.179Z,41.89
2022-09-06T13:20:30.063Z,41.60
2022-09-06T13:23:21.545Z,41.33
2022-09-06T13:25:50.761Z,41.39
2022-09-06T13:28:29.536Z,41.30
2022-09-06T13:31:29.897Z,41.19
2022-09-06T13:33:58.361Z,41.33
2022-09-06T13:36:31.335Z,40.94
2022-09-06T13:39:00.226Z,40.90
2022-09-06T13:41:27.300Z,41.21
2022-09-06T13:44:08.375Z,41.74
2022-09-06T13:46:38.848Z,41.39
2022-09-06T13:49:06.759Z,41.06
2022-09-06T13:51:34.944Z,41.32
2022-09-06T13:54:06.316Z,41.81
2022-09-06T13:56:33.652Z,41.55
2022-09-06T13:59:02.569Z,41.42
2022-09-06T14:01:30.172Z,41.11
2022-09-06T14:03:58.070Z,40.80
2022-09-06T14:06:25.527Z,40.40
2022-09-06T14:09:09.013Z,40.43
2022-09-06T14:11:37.545Z,41.17
2022-09-06T14:14:05.749Z,41.52
2022-09-06T14:16:34.899Z,40.91
2022-09-06T14:19:03.191Z,40.46
2022-09-06T14:21:30.553Z,40.67
2022-09-06T14:24:03.351Z,40.76
2022-09-06T14:26:32.011Z,41.23
2022-09-06T14:29:00.603Z,41.43
2022-09-06T14:31:29.113Z,41.18
2022-09-06T14:33:57.452Z,40.72
2022-09-06T14:36:29.512Z,40.51
2022-09-06T14:38:58.609Z,40.85
2022-09-06T14:41:26.891Z,40.62
2022-09-06T14:43:55.990Z,40.69
2022-09-06T14:46:24.982Z,41.07
2022-09-06T14:49:10.400Z,41.35
2022-09-06T14:51:39.017Z,41.13
2022-09-06T14:54:09.363Z,41.08
2022-09-06T14:56:38.944Z,40.93
2022-09-06T14:59:07.001Z,41.02
2022-09-06T15:01:38.369Z,41.17
2022-09-06T15:04:08.398Z,41.13
2022-09-06T15:06:37.316Z,41.36
2022-09-06T15:09:11.736Z,41.44
2022-09-06T15:11:42.186Z,41.03
2022-09-06T15:14:17.528Z,41.08
2022-09-06T15:16:46.157Z,41.04
2022-09-06T15:19:14.229Z,41.43
2022-09-06T15:21:42.397Z,41.25
2022-09-06T15:24:12.114Z,41.19
2022-09-06T15:26:40.705Z,41.78
2022-09-06T15:29:09.412Z,41.61
2022-09-06T15:31:38.389Z,41.69
2022-09-06T15:34:06.676Z,41.55
2022-09-06T15:36:34.039Z,41.78
2022-09-06T15:39:02.713Z,41.89
2022-09-06T15:41:32.722Z,41.85
2022-09-06T15:44:10.767Z,42.12
2022-09-06T15:46:48.636Z,42.20
2022-09-06T15:49:23.303Z,42.53
2022-09-06T15:51:53.679Z,42.70
2022-09-06T15:54:44.790Z,43.13
2022-09-06T15:57:13.756Z,43.17
2022-09-06T15:59:41.970Z,43.11
2022-09-06T16:02:10.329Z,43.55
2022-09-06T16:04:37.482Z,43.73
2022-09-06T16:07:04.845Z,44.08
2022-09-06T16:09:32.185Z,44.24
2022-09-06T16:11:59.337Z,44.40
2022-09-06T16:14:28.596Z,44.80
2022-09-06T16:16:58.810Z,44.82
2022-09-06T16:19:28.668Z,44.93
2022-09-06T16:21:55.932Z,45.08
2022-09-06T16:24:23.812Z,45.09
2022-09-06T16:26:51.246Z,45.46
2022-09-06T16:29:19.521Z,45.38
2022-09-06T16:31:47.616Z,45.41
2022-09-06T16:34:15.671Z,45.37
2022-09-06T16:36:43.139Z,45.53
2022-09-06T16:39:11.200Z,45.75
2022-09-06T16:41:41.429Z,45.88
2022-09-06T16:44:10.821Z,46.20
2022-09-06T16:46:40.428Z,46.38
2022-09-06T16:49:08.003Z,46.64
2022-09-06T16:51:35.869Z,46.88
2022-09-06T16:54:03.668Z,47.27
2022-09-06T16:56:35.977Z,47.56
2022-09-06T16:59:08.665Z,47.66
2022-09-06T17:01:36.931Z,47.85
2022-09-06T17:04:04.969Z,48.15
2022-09-06T17:06:34.537Z,48.28
2022-09-06T17:09:01.906Z,48.51
2022-09-06T17:11:29.644Z,48.80
2022-09-06T17:13:58.022Z,49.12
2022-09-06T17:16:45.105Z,49.19
2022-09-06T17:19:14.027Z,49.37
2022-09-06T17:21:41.596Z,49.38
2022-09-06T17:24:09.655Z,49.56
2022-09-06T17:26:39.165Z,49.72
2022-09-06T17:29:07.801Z,49.73
2022-09-06T17:31:36.947Z,49.84
2022-09-06T17:34:04.716Z,49.91
2022-09-06T17:36:33.614Z,50.07
2022-09-06T17:39:24.422Z,50.28
2022-09-06T17:41:54.056Z,50.35
2022-09-06T17:44:26.197Z,50.46
2022-09-06T17:47:11.938Z,50.63
2022-09-06T17:49:40.212Z,50.81
2022-09-06T17:52:07.808Z,51.01
2022-09-06T17:54:35.911Z,51.13
2022-09-06T17:57:03.431Z,51.45
2022-09-06T17:59:35.345Z,51.68
2022-09-06T18:02:04.252Z,51.84
2022-09-06T18:04:31.876Z,52.04
2022-09-06T18:06:59.705Z,52.22
2022-09-06T18:09:27.280Z,52.56
2022-09-06T18:11:55.249Z,52.60
2022-09-06T18:14:23.095Z,52.60
2022-09-06T18:16:53.182Z,52.78
2022-09-06T18:19:22.000Z,52.92
2022-09-06T18:21:49.883Z,52.87
2022-09-06T18:24:18.774Z,52.76
2022-09-06T18:26:48.374Z,52.81
2022-09-06T18:29:20.028Z,52.71
2022-09-06T18:31:48.697Z,52.76
2022-09-06T18:34:17.503Z,52.92
2022-09-06T18:36:45.383Z,52.75
2022-09-06T18:39:14.147Z,52.69
2022-09-06T18:42:00.567Z,52.74
2022-09-06T18:44:33.282Z,52.63
2022-09-06T18:47:06.771Z,52.57
2022-09-06T18:49:35.239Z,52.53
2022-09-06T18:52:04.865Z,52.79
2022-09-06T18:54:33.629Z,52.98
2022-09-06T18:57:01.566Z,52.98
2022-09-06T18:59:29.544Z,53.07
2022-09-06T19:01:57.658Z,53.27
2022-09-06T19:04:25.961Z,53.43
2022-09-06T19:06:53.976Z,53.59
2022-09-06T19:09:22.041Z,53.66
2022-09-06T19:11:54.311Z,53.81
2022-09-06T19:14:25.657Z,53.96
2022-09-06T19:16:55.157Z,53.96
2022-09-06T19:19:24.045Z,53.90
2022-09-06T19:21:52.042Z,53.95
2022-09-06T19:24:23.457Z,54.05
2022-09-06T19:26:53.629Z,54.08
2022-09-06T19:29:21.864Z,54.05
2022-09-06T19:31:50.820Z,54.27
2022-09-06T19:34:19.852Z,54.14
2022-09-06T19:36:48.636Z,54.23
2022-09-06T19:39:17.635Z,54.28
2022-09-06T19:41:47.760Z,54.35
2022-09-06T19:44:17.459Z,54.49
2022-09-06T19:46:47.920Z,54.75
2022-09-06T19:49:17.782Z,54.77
2022-09-06T19:51:47.137Z,54.91
2022-09-06T19:54:16.460Z,54.81
2022-09-06T19:56:45.233Z,54.95
2022-09-06T19:59:14.382Z,55.00
2022-09-06T20:01:43.524Z,55.12
2022-09-06T20:04:12.376Z,55.08
2022-09-06T20:06:40.482Z,55.26
2022-09-06T20:09:10.101Z,55.33
2022-09-06T20:11:40.754Z,55.44
2022-09-06T20:14:09.630Z,55.42
2022-09-06T20:16:41.390Z,55.58
2022-09-06T20:19:10.656Z,55.63
2022-09-06T20:21:38.596Z,55.68
2022-09-06T20:24:06.849Z,55.85
2022-09-06T20:26:34.223Z,55.89
2022-09-06T20:29:03.432Z,55.93
2022-09-06T20:31:32.365Z,55.98
2022-09-06T20:34:01.299Z,56.15
2022-09-06T20:36:29.595Z,56.15
2022-09-06T20:38:57.872Z,56.39
2022-09-06T20:41:27.188Z,56.54
2022-09-06T20:43:57.349Z,56.67
2022-09-06T20:46:27.856Z,56.88
2022-09-06T20:48:58.677Z,56.91
2022-09-06T20:51:26.824Z,56.96
2022-09-06T20:53:58.761Z,57.10
2022-09-06T20:56:32.378Z,57.27
2022-09-06T20:59:01.862Z,57.36
2022-09-06T21:01:31.538Z,57.57
2022-09-06T21:04:00.486Z,57.65
2022-09-06T21:06:29.578Z,57.74
2022-09-06T21:08:57.933Z,57.85
2022-09-06T21:11:26.207Z,57.87
2022-09-06T21:13:56.218Z,57.85
2022-09-06T21:16:25.620Z,57.97
2022-09-06T21:18:57.412Z,58.01
2022-09-06T21:21:25.831Z,58.27
2022-09-06T21:23:53.472Z,58.35
2022-09-06T21:26:22.139Z,58.53
2022-09-06T21:28:50.213Z,58.69
2022-09-06T21:31:22.538Z,58.83
2022-09-06T21:33:55.360Z,58.97
2022-09-06T21:36:31.423Z,58.92
2022-09-06T21:39:03.573Z,59.21
2022-09-06T21:41:31.981Z,59.19
2022-09-06T21:44:00.993Z,59.46
2022-09-06T21:46:34.434Z,59.46
2022-09-06T21:49:07.772Z,59.58
2022-09-06T21:51:35.522Z,59.57
2022-09-06T21:54:06.268Z,59.70
2022-09-06T21:56:34.450Z,59.46
2022-09-06T21:59:02.194Z,59.59
2022-09-06T22:01:32.101Z,59.62
2022-09-06T22:04:00.498Z,59.61
2022-09-06T22:06:30.621Z,59.62
2022-09-06T22:08:59.352Z,59.71
2022-09-06T22:11:32.368Z,59.98
2022-09-06T22:14:01.513Z,59.99
2022-09-06T22:16:29.799Z,59.99
2022-09-06T22:18:57.105Z,59.97
2022-09-06T22:21:25.171Z,60.15
2022-09-06T22:23:57.634Z,60.11
2022-09-06T22:26:26.953Z,60.46
2022-09-06T22:28:59.113Z,60.25
2022-09-06T22:31:28.173Z,60.25
2022-09-06T22:33:56.147Z,60.29
2022-09-06T22:36:26.633Z,60.63
2022-09-06T22:38:57.928Z,60.87
2022-09-06T22:41:27.426Z,61.17
2022-09-06T22:43:55.527Z,61.51
2022-09-06T22:46:23.507Z,61.55
2022-09-06T22:48:50.851Z,61.60
2022-09-06T22:51:18.365Z,61.72
2022-09-06T22:53:45.871Z,61.84
2022-09-06T22:56:13.007Z,61.77
2022-09-06T22:58:40.275Z,61.85
2022-09-06T23:01:10.784Z,61.52
2022-09-06T23:03:38.636Z,61.52
2022-09-06T23:06:07.153Z,61.49
2022-09-06T23:08:36.137Z,61.25
2022-09-06T23:11:08.835Z,61.17
2022-09-06T23:13:36.089Z,61.45
2022-09-06T23:16:07.860Z,61.28
2022-09-06T23:18:35.803Z,61.35
2022-09-06T23:21:13.863Z,61.17
2022-09-06T23:23:41.974Z,61.18
2022-09-06T23:26:13.129Z,61.19
2022-09-06T23:28:40.480Z,61.17
2022-09-06T23:31:09.881Z,61.02
2022-09-06T23:33:37.632Z,61.08
2022-09-06T23:36:06.247Z,61.02
2022-09-06T23:38:34.728Z,60.98
2022-09-06T23:41:02.580Z,61.10
2022-09-06T23:43:30.327Z,61.00
2022-09-06T23:45:57.800Z,61.08
2022-09-06T23:48:25.378Z,60.92
2022-09-06T23:50:52.920Z,60.96
2022-09-06T23:53:20.899Z,61.08
2022-09-06T23:55:48.560Z,61.37
2022-09-06T23:58:16.122Z,61.36
