createdAt,value
2022-11-03T00:02:23.591Z,9.00
2022-11-03T00:04:51.617Z,11.23
2022-11-03T00:07:23.163Z,10.20
2022-11-03T00:09:50.054Z,8.00
2022-11-03T00:12:19.029Z,9.27
2022-11-03T00:14:48.982Z,7.33
2022-11-03T00:17:16.824Z,12.10
2022-11-03T00:19:46.951Z,8.17
2022-11-03T00:22:13.948Z,10.40
2022-11-03T00:24:43.903Z,12.90
2022-11-03T00:27:13.949Z,10.00
2022-11-03T00:29:41.855Z,12.73
2022-11-03T00:32:10.784Z,10.70
2022-11-03T00:34:37.715Z,8.60
2022-11-03T00:37:07.725Z,8.83
2022-11-03T00:39:35.615Z,11.17
2022-11-03T00:42:05.601Z,9.37
2022-11-03T00:44:34.599Z,9.97
2022-11-03T00:47:02.525Z,8.80
2022-11-03T00:49:31.428Z,8.03
2022-11-03T00:52:01.388Z,6.40
2022-11-03T00:54:30.418Z,11.57
2022-11-03T00:56:57.385Z,14.83
2022-11-03T00:59:25.334Z,9.20
2022-11-03T01:01:52.528Z,8.10
2022-11-03T01:04:41.094Z,5.87
2022-11-03T01:07:11.040Z,6.67
2022-11-03T01:09:39.988Z,10.67
2022-11-03T01:12:10.935Z,14.07
2022-11-03T01:14:49.201Z,9.50
2022-11-03T01:17:21.723Z,10.70
2022-11-03T01:19:52.169Z,13.67
2022-11-03T01:22:19.908Z,9.00
2022-11-03T01:24:48.279Z,10.03
2022-11-03T01:27:17.651Z,10.80
2022-11-03T01:29:45.021Z,12.37
2022-11-03T01:32:12.911Z,10.77
2022-11-03T01:34:40.863Z,13.63
2022-11-03T01:37:10.900Z,9.60
2022-11-03T01:39:38.866Z,11.10
2022-11-03T01:42:11.421Z,8.67
2022-11-03T01:44:48.357Z,8.77
2022-11-03T01:47:43.056Z,8.27
2022-11-03T01:50:20.258Z,10.13
2022-11-03T01:52:55.235Z,11.40
2022-11-03T01:55:29.122Z,7.37
2022-11-03T01:58:22.792Z,7.47
2022-11-03T02:00:56.151Z,10.37
2022-11-03T02:03:25.734Z,9.83
2022-11-03T02:05:56.602Z,11.67
2022-11-03T02:09:04.641Z,9.67
2022-11-03T02:11:53.426Z,9.63
2022-11-03T02:14:21.782Z,8.37
2022-11-03T02:16:59.533Z,7.57
2022-11-03T02:19:50.474Z,10.10
2022-11-03T02:22:44.000Z,6.23
2022-11-03T02:25:49.817Z,7.80
2022-11-03T02:28:23.713Z,8.90
2022-11-03T02:31:07.603Z,8.60
2022-11-03T02:33:53.755Z,4.53
2022-11-03T02:36:23.673Z,9.93
2022-11-03T02:39:26.545Z,9.37
2022-11-03T02:41:57.321Z,14.03
2022-11-03T02:44:27.842Z,14.47
2022-11-03T02:47:01.110Z,9.63
2022-11-03T02:49:30.151Z,6.60
2022-11-03T02:52:07.072Z,9.70
2022-11-03T02:54:44.312Z,9.20
2022-11-03T02:57:20.352Z,10.33
2022-11-03T02:59:53.653Z,6.37
2022-11-03T03:02:26.319Z,6.73
2022-11-03T03:04:57.455Z,9.53
2022-11-03T03:07:35.621Z,8.73
2022-11-03T03:10:26.308Z,5.37
2022-11-03T03:12:58.035Z,5.00
2022-11-03T03:15:57.754Z,8.93
2022-11-03T03:18:51.895Z,6.07
2022-11-03T03:21:25.434Z,7.23
2022-11-03T03:23:59.590Z,8.00
2022-11-03T03:26:44.614Z,8.40
2022-11-03T03:29:47.602Z,12.70
2022-11-03T03:32:19.275Z,5.07
2022-11-03T03:34:48.713Z,12.60
2022-11-03T03:37:25.109Z,9.33
2022-11-03T03:39:56.028Z,7.47
2022-11-03T03:42:26.805Z,6.63
2022-11-03T03:44:56.252Z,6.60
2022-11-03T03:47:30.371Z,5.73
2022-11-03T03:50:00.930Z,5.93
2022-11-03T03:52:30.353Z,7.87
2022-11-03T03:54:59.598Z,5.97
2022-11-03T03:57:31.897Z,15.27
2022-11-03T04:00:00.901Z,6.60
2022-11-03T04:02:27.866Z,7.93
2022-11-03T04:04:58.673Z,7.07
2022-11-03T04:07:46.008Z,8.00
2022-11-03T04:10:23.472Z,5.83
2022-11-03T04:13:10.619Z,6.83
2022-11-03T04:15:52.482Z,5.00
2022-11-03T04:18:39.223Z,8.57
2022-11-03T04:21:31.589Z,6.27
2022-11-03T04:24:00.714Z,8.27
2022-11-03T04:26:28.962Z,6.53
2022-11-03T04:28:57.245Z,5.27
2022-11-03T04:31:24.297Z,6.37
2022-11-03T04:33:52.259Z,6.00
2022-11-03T04:36:26.189Z,5.63
2022-11-03T04:38:55.047Z,7.00
2022-11-03T04:41:32.190Z,7.83
2022-11-03T04:44:00.137Z,7.27
2022-11-03T04:46:29.409Z,7.03
2022-11-03T04:49:01.949Z,5.90
2022-11-03T04:51:33.510Z,7.63
2022-11-03T04:54:12.401Z,9.63
2022-11-03T04:56:40.974Z,8.43
2022-11-03T04:59:19.299Z,9.20
2022-11-03T05:01:47.620Z,5.23
2022-11-03T05:04:18.016Z,8.13
2022-11-03T05:06:52.681Z,7.77
2022-11-03T05:09:34.730Z,5.83
2022-11-03T05:12:05.979Z,11.20
2022-11-03T05:14:37.274Z,7.90
2022-11-03T05:17:25.302Z,6.27
2022-11-03T05:20:02.065Z,6.00
2022-11-03T05:22:36.111Z,8.83
2022-11-03T05:25:41.482Z,8.40
2022-11-03T05:28:28.858Z,5.73
2022-11-03T05:30:57.214Z,8.70
2022-11-03T05:33:34.336Z,9.30
2022-11-03T05:36:12.758Z,5.03
2022-11-03T05:38:40.678Z,5.63
2022-11-03T05:41:27.614Z,10.07
2022-11-03T05:43:59.749Z,6.77
2022-11-03T05:46:33.677Z,10.33
2022-11-03T05:49:07.649Z,7.57
2022-11-03T05:51:38.218Z,7.07
2022-11-03T05:54:19.847Z,7.87
2022-11-03T05:56:50.486Z,7.57
2022-11-03T05:59:25.086Z,7.40
2022-11-03T06:01:59.438Z,8.60
2022-11-03T06:04:38.807Z,11.80
2022-11-03T06:07:23.445Z,6.00
2022-11-03T06:09:53.982Z,6.57
2022-11-03T06:12:24.125Z,7.97
2022-11-03T06:14:54.177Z,8.63
2022-11-03T06:17:30.121Z,5.53
2022-11-03T06:20:00.275Z,7.33
2022-11-03T06:22:45.844Z,9.27
2022-11-03T06:25:22.229Z,8.83
2022-11-03T06:27:49.519Z,4.73
2022-11-03T06:30:29.867Z,4.67
2022-11-03T06:33:12.831Z,8.47
2022-11-03T06:35:42.276Z,8.37
2022-11-03T06:38:19.489Z,5.23
2022-11-03T06:40:53.476Z,6.40
2022-11-03T06:43:31.782Z,8.47
2022-11-03T06:46:01.800Z,6.57
2022-11-03T06:48:35.261Z,10.17
2022-11-03T06:51:02.270Z,4.33
2022-11-03T06:53:34.415Z,9.07
2022-11-03T06:56:12.774Z,5.40
2022-11-03T06:58:41.232Z,14.23
2022-11-03T07:01:24.601Z,8.67
2022-11-03T07:03:56.722Z,8.17
2022-11-03T07:06:29.713Z,6.20
2022-11-03T07:09:01.359Z,9.30
2022-11-03T07:11:35.670Z,9.23
2022-11-03T07:14:21.891Z,5.77
2022-11-03T07:17:20.934Z,10.30
2022-11-03T07:19:47.886Z,8.03
2022-11-03T07:22:25.656Z,8.33
2022-11-03T07:24:56.696Z,7.70
2022-11-03T07:27:26.367Z,7.10
2022-11-03T07:29:58.998Z,8.87
2022-11-03T07:32:32.573Z,8.60
2022-11-03T07:35:25.048Z,8.03
2022-11-03T07:37:52.770Z,12.63
2022-11-03T07:40:27.768Z,8.17
2022-11-03T07:43:20.150Z,7.53
2022-11-03T07:45:54.024Z,9.53
2022-11-03T07:48:44.543Z,6.40
2022-11-03T07:51:33.153Z,7.53
2022-11-03T07:54:09.229Z,9.63
2022-11-03T07:56:51.119Z,9.17
2022-11-03T07:59:38.176Z,9.93
2022-11-03T08:02:32.451Z,8.50
2022-11-03T08:05:02.667Z,8.87
2022-11-03T08:07:32.876Z,7.03
2022-11-03T08:10:01.849Z,9.60
2022-11-03T08:12:28.816Z,6.63
2022-11-03T08:14:59.125Z,11.17
2022-11-03T08:17:26.171Z,8.23
2022-11-03T08:19:56.191Z,8.10
2022-11-03T08:22:26.264Z,9.07
2022-11-03T08:24:53.809Z,12.73
2022-11-03T08:27:20.862Z,7.17
2022-11-03T08:29:49.289Z,8.33
2022-11-03T08:32:16.127Z,10.50
2022-11-03T08:34:43.009Z,5.93
2022-11-03T08:37:09.877Z,9.40
2022-11-03T08:39:40.030Z,10.00
2022-11-03T08:42:08.971Z,5.43
2022-11-03T08:44:38.917Z,8.67
2022-11-03T08:47:06.964Z,8.03
2022-11-03T08:49:41.521Z,13.70
2022-11-03T08:52:09.467Z,9.00
2022-11-03T08:54:39.494Z,9.33
2022-11-03T08:57:09.575Z,9.30
2022-11-03T08:59:39.652Z,10.07
2022-11-03T09:02:09.755Z,8.73
2022-11-03T09:04:38.729Z,10.33
2022-11-03T09:07:08.662Z,8.47
2022-11-03T09:12:28.798Z,9.93
2022-11-03T09:14:57.794Z,9.13
2022-11-03T09:17:27.758Z,11.30
2022-11-03T09:19:55.690Z,9.20
2022-11-03T09:22:22.762Z,8.77
2022-11-03T09:24:50.659Z,9.43
2022-11-03T09:27:18.629Z,6.53
2022-11-03T09:30:11.669Z,9.33
2022-11-03T09:32:38.475Z,9.07
2022-11-03T09:35:12.312Z,7.07
2022-11-03T09:37:44.378Z,6.23
2022-11-03T09:40:14.446Z,7.77
2022-11-03T09:42:44.133Z,7.23
2022-11-03T09:45:12.420Z,11.07
2022-11-03T09:47:47.118Z,10.27
2022-11-03T09:50:19.644Z,6.67
2022-11-03T09:52:54.453Z,5.70
2022-11-03T09:55:25.551Z,9.23
2022-11-03T09:58:00.799Z,7.30
2022-11-03T10:00:30.858Z,10.53
2022-11-03T10:02:58.880Z,7.47
2022-11-03T10:05:28.172Z,10.70
2022-11-03T10:08:12.123Z,9.13
2022-11-03T10:10:41.141Z,8.90
2022-11-03T10:13:13.710Z,7.53
2022-11-03T10:15:42.243Z,6.33
2022-11-03T10:18:12.487Z,11.07
2022-11-03T10:20:42.619Z,8.07
2022-11-03T10:23:10.516Z,6.03
2022-11-03T10:25:44.690Z,7.70
2022-11-03T10:28:26.814Z,6.90
2022-11-03T10:31:14.280Z,8.03
2022-11-03T10:34:04.195Z,8.03
2022-11-03T10:36:33.091Z,6.83
2022-11-03T10:39:01.915Z,6.20
2022-11-03T10:41:34.084Z,8.40
2022-11-03T10:44:13.288Z,8.50
2022-11-03T10:46:55.895Z,8.57
2022-11-03T10:49:28.255Z,7.20
2022-11-03T10:52:18.588Z,8.30
2022-11-03T10:54:45.802Z,3.67
2022-11-03T10:57:16.724Z,6.40
2022-11-03T10:59:47.174Z,5.50
2022-11-03T11:02:21.232Z,5.57
2022-11-03T11:04:59.306Z,6.50
2022-11-03T11:07:36.914Z,6.47
2022-11-03T11:10:36.266Z,7.73
2022-11-03T11:13:19.377Z,5.27
2022-11-03T11:15:49.531Z,6.70
2022-11-03T11:18:36.283Z,5.70
2022-11-03T11:21:21.802Z,5.00
2022-11-03T11:23:53.095Z,7.47
2022-11-03T11:26:27.440Z,8.33
2022-11-03T11:29:10.025Z,9.53
2022-11-03T11:31:46.460Z,6.33
2022-11-03T11:34:17.392Z,6.20
2022-11-03T11:36:54.997Z,9.40
2022-11-03T11:39:26.179Z,4.67
2022-11-03T11:42:15.253Z,6.60
2022-11-03T11:44:55.126Z,8.47
2022-11-03T11:47:44.321Z,8.40
2022-11-03T11:50:16.291Z,6.67
2022-11-03T11:52:59.499Z,6.83
2022-11-03T11:55:27.396Z,6.03
2022-11-03T11:57:54.799Z,6.83
2022-11-03T12:00:25.007Z,7.10
2022-11-03T12:02:54.155Z,3.00
2022-11-03T12:05:33.768Z,4.60
2022-11-03T12:08:18.324Z,13.43
2022-11-03T12:10:56.823Z,7.57
2022-11-03T12:13:45.025Z,7.43
2022-11-03T12:16:30.678Z,7.67
2022-11-03T12:19:18.299Z,7.70
2022-11-03T12:21:49.485Z,3.43
2022-11-03T12:24:49.693Z,5.47
2022-11-03T12:27:26.183Z,5.80
2022-11-03T12:29:55.034Z,5.47
2022-11-03T12:32:33.012Z,4.43
2022-11-03T12:35:06.501Z,7.63
2022-11-03T12:37:37.371Z,6.87
2022-11-03T12:40:05.442Z,7.60
2022-11-03T12:42:33.520Z,4.97
2022-11-03T12:45:04.051Z,6.97
2022-11-03T12:47:31.056Z,7.57
2022-11-03T12:50:01.261Z,6.70
2022-11-03T12:52:29.296Z,5.30
2022-11-03T12:54:59.409Z,7.77
2022-11-03T12:57:30.592Z,3.90
2022-11-03T12:59:58.569Z,8.23
2022-11-03T13:02:28.780Z,3.43
2022-11-03T13:04:58.961Z,5.80
2022-11-03T13:07:30.456Z,8.00
2022-11-03T13:10:00.692Z,6.77
2022-11-03T13:12:34.137Z,5.57
2022-11-03T13:15:10.363Z,4.57
2022-11-03T13:17:59.298Z,5.20
2022-11-03T13:20:26.398Z,8.27
2022-11-03T13:22:59.260Z,4.50
2022-11-03T13:25:29.881Z,4.13
2022-11-03T13:27:59.611Z,3.53
2022-11-03T13:30:29.971Z,3.87
2022-11-03T13:32:59.583Z,6.40
2022-11-03T13:35:28.534Z,4.43
2022-11-03T13:37:56.460Z,6.23
2022-11-03T13:43:10.762Z,4.70
2022-11-03T13:45:40.032Z,2.97
2022-11-03T13:51:00.241Z,3.73
2022-11-03T13:56:21.725Z,5.10
2022-11-03T14:01:42.690Z,3.90
2022-11-03T14:06:58.142Z,4.70
2022-11-03T14:09:25.583Z,3.33
2022-11-03T14:12:12.930Z,5.60
2022-11-03T14:14:43.011Z,5.30
2022-11-03T14:17:09.882Z,2.70
2022-11-03T14:19:44.764Z,4.10
2022-11-03T14:22:16.106Z,6.57
2022-11-03T14:24:44.540Z,7.07
2022-11-03T14:27:13.026Z,5.07
2022-11-03T14:29:44.086Z,2.60
2022-11-03T14:32:14.153Z,5.20
2022-11-03T14:34:43.904Z,6.00
2022-11-03T14:37:12.076Z,6.70
2022-11-03T14:39:39.602Z,9.17
2022-11-03T14:42:15.343Z,6.07
2022-11-03T14:44:45.742Z,4.47
2022-11-03T14:47:15.718Z,6.80
2022-11-03T14:49:42.942Z,5.27
2022-11-03T14:52:10.231Z,5.70
2022-11-03T14:54:37.345Z,8.47
2022-11-03T14:57:07.713Z,5.70
2022-11-03T14:59:35.874Z,6.60
2022-11-03T15:02:03.596Z,6.00
2022-11-03T15:04:30.623Z,5.10
2022-11-03T15:06:59.035Z,4.83
2022-11-03T15:09:26.010Z,4.40
2022-11-03T15:11:56.049Z,4.17
2022-11-03T15:14:23.001Z,5.17
2022-11-03T15:16:53.123Z,6.97
2022-11-03T15:19:22.075Z,4.20
2022-11-03T15:21:51.082Z,7.53
2022-11-03T15:27:06.031Z,3.80
2022-11-03T15:29:33.051Z,4.23
2022-11-03T15:31:59.936Z,6.07
2022-11-03T15:34:29.994Z,6.60
2022-11-03T15:36:59.943Z,13.30
2022-11-03T15:39:30.020Z,7.70
2022-11-03T15:42:00.333Z,4.47
2022-11-03T15:44:27.397Z,5.17
2022-11-03T15:46:55.341Z,7.63
2022-11-03T15:49:22.293Z,9.90
2022-11-03T15:51:51.703Z,5.07
2022-11-03T15:54:21.655Z,6.53
2022-11-03T15:56:50.117Z,7.23
2022-11-03T15:59:19.119Z,4.67
2022-11-03T16:01:49.106Z,7.90
2022-11-03T16:04:17.134Z,5.33
2022-11-03T16:07:06.689Z,5.50
2022-11-03T16:09:34.241Z,7.67
2022-11-03T16:12:02.865Z,5.53
2022-11-03T16:14:30.409Z,5.23
2022-11-03T16:17:00.711Z,5.73
2022-11-03T16:19:30.776Z,5.90
2022-11-03T16:22:00.803Z,7.67
2022-11-03T16:24:35.116Z,5.77
2022-11-03T16:27:04.874Z,4.37
2022-11-03T16:29:34.918Z,5.90
2022-11-03T16:32:05.467Z,2.70
2022-11-03T16:34:33.630Z,3.30
2022-11-03T16:37:01.643Z,3.20
2022-11-03T16:39:30.685Z,3.67
2022-11-03T16:41:57.795Z,4.10
2022-11-03T16:44:28.812Z,3.70
2022-11-03T16:46:58.870Z,3.20
2022-11-03T16:49:26.038Z,3.73
2022-11-03T16:51:54.051Z,2.43
2022-11-03T16:54:24.105Z,4.93
2022-11-03T16:56:55.021Z,3.70
2022-11-03T16:59:25.693Z,4.83
2022-11-03T17:01:53.337Z,2.77
2022-11-03T17:04:20.370Z,4.00
2022-11-03T17:06:47.268Z,3.23
2022-11-03T17:09:17.237Z,2.33
2022-11-03T17:11:47.200Z,2.53
2022-11-03T17:14:17.234Z,5.20
2022-11-03T17:16:48.624Z,23.10
2022-11-03T17:19:16.805Z,4.93
2022-11-03T17:21:44.822Z,2.87
2022-11-03T17:24:14.891Z,3.00
2022-11-03T17:26:52.564Z,4.27
2022-11-03T17:29:31.058Z,2.97
2022-11-03T17:32:03.078Z,4.90
2022-11-03T17:34:31.506Z,4.70
2022-11-03T17:37:00.966Z,3.23
2022-11-03T17:39:33.711Z,2.80
2022-11-03T17:42:13.671Z,3.03
2022-11-03T17:44:49.682Z,2.67
2022-11-03T17:47:18.030Z,0.87
2022-11-03T17:49:46.246Z,6.80
2022-11-03T17:52:28.496Z,1.97
2022-11-03T17:54:58.367Z,5.83
2022-11-03T17:57:28.821Z,1.80
2022-11-03T18:00:00.329Z,3.47
2022-11-03T18:02:31.799Z,3.63
2022-11-03T18:05:21.472Z,2.47
2022-11-03T18:07:52.925Z,1.13
2022-11-03T18:10:33.018Z,2.30
2022-11-03T18:13:19.278Z,1.60
2022-11-03T18:15:51.659Z,2.33
2022-11-03T18:18:33.650Z,1.23
2022-11-03T18:21:04.233Z,2.20
2022-11-03T18:23:36.338Z,0.67
2022-11-03T18:26:17.442Z,2.63
2022-11-03T18:28:45.394Z,3.73
2022-11-03T18:31:34.055Z,3.60
2022-11-03T18:34:11.962Z,4.07
2022-11-03T18:36:42.271Z,3.77
2022-11-03T18:39:25.266Z,1.43
2022-11-03T18:41:52.266Z,1.77
2022-11-03T18:44:28.448Z,3.97
2022-11-03T18:46:58.016Z,3.10
2022-11-03T18:49:28.141Z,4.87
2022-11-03T18:52:15.902Z,1.80
2022-11-03T18:54:47.292Z,3.10
2022-11-03T18:57:20.555Z,3.23
2022-11-03T18:59:48.058Z,2.00
2022-11-03T19:02:19.694Z,1.80
2022-11-03T19:04:47.599Z,3.33
2022-11-03T19:07:25.054Z,3.20
2022-11-03T19:09:55.215Z,1.53
2022-11-03T19:12:24.340Z,1.07
2022-11-03T19:14:52.477Z,0.90
2022-11-03T19:17:23.484Z,2.03
2022-11-03T19:19:52.143Z,1.10
2022-11-03T19:22:22.877Z,2.20
2022-11-03T19:24:52.963Z,1.20
2022-11-03T19:27:28.814Z,1.00
2022-11-03T19:29:59.765Z,1.63
2022-11-03T19:32:31.738Z,2.80
2022-11-03T19:35:08.202Z,1.50
2022-11-03T19:37:36.765Z,2.10
2022-11-03T19:40:09.185Z,3.33
2022-11-03T19:42:39.747Z,3.10
2022-11-03T19:45:20.633Z,2.30
2022-11-03T19:50:44.807Z,1.40
2022-11-03T19:53:21.293Z,1.40
2022-11-03T19:55:51.322Z,5.20
2022-11-03T19:58:29.645Z,6.37
2022-11-03T20:01:04.132Z,1.73
2022-11-03T20:03:35.659Z,3.47
2022-11-03T20:06:05.751Z,4.23
2022-11-03T20:08:37.716Z,1.30
2022-11-03T20:11:06.095Z,1.83
2022-11-03T20:13:40.776Z,2.07
2022-11-03T20:16:14.744Z,1.03
2022-11-03T20:18:45.026Z,0.93
2022-11-03T20:21:20.071Z,2.83
2022-11-03T20:23:49.315Z,1.90
2022-11-03T20:26:23.601Z,2.20
2022-11-03T20:28:56.306Z,1.73
2022-11-03T20:31:25.382Z,2.20
2022-11-03T20:33:53.861Z,3.20
2022-11-03T20:36:21.186Z,0.90
2022-11-03T20:39:01.290Z,1.27
2022-11-03T20:41:29.520Z,1.37
2022-11-03T20:43:57.320Z,0.90
2022-11-03T20:46:28.907Z,1.53
2022-11-03T20:48:57.730Z,1.87
2022-11-03T20:51:27.174Z,2.67
2022-11-03T20:53:55.840Z,2.37
2022-11-03T20:56:28.310Z,1.50
2022-11-03T20:58:56.040Z,2.83
2022-11-03T21:01:33.391Z,5.37
2022-11-03T21:04:02.008Z,4.23
2022-11-03T21:06:31.151Z,4.50
2022-11-03T21:08:59.436Z,2.50
2022-11-03T21:11:29.805Z,4.60
2022-11-03T21:14:00.246Z,4.27
2022-11-03T21:16:47.753Z,4.27
2022-11-03T21:19:42.246Z,4.67
2022-11-03T21:22:45.788Z,5.87
2022-11-03T21:25:18.906Z,6.30
2022-11-03T21:27:46.477Z,7.27
2022-11-03T21:30:15.664Z,6.90
2022-11-03T21:32:44.602Z,5.60
2022-11-03T21:35:17.376Z,4.80
2022-11-03T21:37:47.278Z,4.27
2022-11-03T21:40:14.183Z,4.50
2022-11-03T21:43:02.600Z,3.90
2022-11-03T21:45:31.630Z,4.30
2022-11-03T21:48:17.403Z,4.90
2022-11-03T21:50:44.801Z,5.93
2022-11-03T21:53:14.064Z,3.10
2022-11-03T21:55:42.254Z,4.57
2022-11-03T21:58:09.581Z,4.23
2022-11-03T22:00:39.499Z,4.00
2022-11-03T22:03:07.778Z,5.90
2022-11-03T22:05:35.010Z,3.77
2022-11-03T22:08:08.274Z,4.77
2022-11-03T22:10:40.585Z,3.93
2022-11-03T22:13:11.097Z,4.47
2022-11-03T22:15:59.818Z,5.03
2022-11-03T22:18:29.855Z,4.17
2022-11-03T22:21:18.313Z,4.60
2022-11-03T22:24:13.927Z,7.20
2022-11-03T22:26:55.483Z,7.73
2022-11-03T22:29:40.902Z,7.17
2022-11-03T22:32:17.059Z,4.97
2022-11-03T22:35:02.559Z,4.80
2022-11-03T22:40:23.974Z,5.33
2022-11-03T22:43:12.623Z,4.30
2022-11-03T22:45:51.943Z,4.17
2022-11-03T22:48:20.145Z,6.70
2022-11-03T22:50:47.155Z,5.93
2022-11-03T22:53:34.694Z,5.23
2022-11-03T22:56:03.698Z,3.53
2022-11-03T22:58:33.388Z,5.33
2022-11-03T23:01:07.933Z,5.47
2022-11-03T23:03:36.489Z,6.33
2022-11-03T23:06:06.566Z,3.97
2022-11-03T23:08:35.456Z,6.03
2022-11-03T23:11:19.078Z,5.07
2022-11-03T23:13:52.132Z,7.50
2022-11-03T23:16:22.605Z,3.33
2022-11-03T23:19:11.654Z,4.43
2022-11-03T23:21:40.090Z,3.10
2022-11-03T23:24:43.941Z,3.17
2022-11-03T23:27:13.880Z,5.73
2022-11-03T23:29:41.926Z,3.67
2022-11-03T23:32:09.969Z,4.47
2022-11-03T23:34:39.196Z,5.53
2022-11-03T23:37:07.383Z,4.07
2022-11-03T23:39:34.242Z,7.93
2022-11-03T23:42:03.166Z,5.47
2022-11-03T23:44:50.995Z,3.67
2022-11-03T23:47:37.491Z,3.23
2022-11-03T23:50:05.290Z,4.30
2022-11-03T23:52:34.218Z,9.47
2022-11-03T23:55:02.089Z,5.00
2022-11-03T23:57:50.336Z,4.10
