createdAt,value
2018-11-26T00:00:36.500Z,23.57
2018-11-26T00:03:11.993Z,24.07
2018-11-26T00:05:41.293Z,22.00
2018-11-26T00:08:11.999Z,22.80
2018-11-26T00:10:52.176Z,24.10
2018-11-26T00:13:20.792Z,21.93
2018-11-26T00:15:49.446Z,21.80
2018-11-26T00:18:18.070Z,23.73
2018-11-26T00:20:47.069Z,23.83
2018-11-26T00:23:15.759Z,22.90
2018-11-26T00:25:44.586Z,22.00
2018-11-26T00:28:13.189Z,22.83
2018-11-26T00:30:41.823Z,24.40
2018-11-26T00:33:10.394Z,20.90
2018-11-26T00:35:39.126Z,23.83
2018-11-26T00:38:07.699Z,24.27
2018-11-26T00:40:36.317Z,26.13
2018-11-26T00:43:05.104Z,22.47
2018-11-26T00:45:33.750Z,22.80
2018-11-26T00:48:02.272Z,21.07
2018-11-26T00:50:30.896Z,23.13
2018-11-26T00:52:59.395Z,21.80
2018-11-26T00:55:28.160Z,20.83
2018-11-26T00:57:56.941Z,22.97
2018-11-26T01:00:25.502Z,23.90
2018-11-26T01:02:54.115Z,22.90
2018-11-26T01:05:39.577Z,23.87
2018-11-26T01:08:08.376Z,23.00
2018-11-26T01:10:37.289Z,23.10
2018-11-26T01:13:06.889Z,25.50
2018-11-26T01:15:35.715Z,23.33
2018-11-26T01:18:04.320Z,22.00
2018-11-26T01:20:32.820Z,23.70
2018-11-26T01:23:01.323Z,22.60
2018-11-26T01:25:30.380Z,22.03
2018-11-26T01:27:59.075Z,24.43
2018-11-26T01:30:27.700Z,24.20
2018-11-26T01:32:56.236Z,22.57
2018-11-26T01:35:24.856Z,23.03
2018-11-26T01:37:53.627Z,24.20
2018-11-26T01:40:54.583Z,25.13
2018-11-26T01:43:23.215Z,25.17
2018-11-26T01:45:51.993Z,20.63
2018-11-26T01:48:20.524Z,27.30
2018-11-26T01:50:49.220Z,23.30
2018-11-26T01:53:17.900Z,26.13
2018-11-26T01:55:46.409Z,24.03
2018-11-26T01:58:14.917Z,23.57
2018-11-26T02:00:43.892Z,25.07
2018-11-26T02:03:12.569Z,21.10
2018-11-26T02:05:41.428Z,22.07
2018-11-26T02:08:10.084Z,20.40
2018-11-26T02:10:38.924Z,19.43
2018-11-26T02:13:07.563Z,23.00
2018-11-26T02:15:39.925Z,22.67
2018-11-26T02:18:09.190Z,23.07
2018-11-26T02:20:37.920Z,21.63
2018-11-26T02:23:06.800Z,22.10
2018-11-26T02:25:35.412Z,22.80
2018-11-26T02:28:03.969Z,21.40
2018-11-26T02:30:32.622Z,21.07
2018-11-26T02:33:01.302Z,21.53
2018-11-26T02:35:29.972Z,20.97
2018-11-26T02:37:58.511Z,20.20
2018-11-26T02:40:30.242Z,20.20
2018-11-26T02:42:59.061Z,21.10
2018-11-26T02:45:28.819Z,21.10
2018-11-26T02:47:57.453Z,21.73
2018-11-26T02:50:26.116Z,19.90
2018-11-26T02:52:54.692Z,21.60
2018-11-26T02:55:23.331Z,22.23
2018-11-26T02:57:52.470Z,20.70
2018-11-26T03:00:21.058Z,19.33
2018-11-26T03:02:49.904Z,19.07
2018-11-26T03:05:27.029Z,20.47
2018-11-26T03:07:55.696Z,19.93
2018-11-26T03:10:24.662Z,22.27
2018-11-26T03:12:53.284Z,20.33
2018-11-26T03:15:21.911Z,20.77
2018-11-26T03:17:50.427Z,19.37
2018-11-26T03:20:19.032Z,21.07
2018-11-26T03:22:47.642Z,20.47
2018-11-26T03:25:16.252Z,19.93
2018-11-26T03:27:44.796Z,20.20
2018-11-26T03:30:15.593Z,19.43
2018-11-26T03:32:44.194Z,19.40
2018-11-26T03:35:12.936Z,20.17
2018-11-26T03:37:41.633Z,20.07
2018-11-26T03:40:11.793Z,20.23
2018-11-26T03:42:40.476Z,18.20
2018-11-26T03:45:12.589Z,19.00
2018-11-26T03:47:41.143Z,18.90
2018-11-26T03:50:10.674Z,18.93
2018-11-26T03:52:39.257Z,19.77
2018-11-26T03:55:09.448Z,20.23
2018-11-26T03:57:38.183Z,20.17
2018-11-26T04:00:14.045Z,19.23
2018-11-26T04:02:43.001Z,19.80
2018-11-26T04:05:12.101Z,20.17
2018-11-26T04:07:41.087Z,20.27
2018-11-26T04:10:11.150Z,20.40
2018-11-26T04:12:39.873Z,20.23
2018-11-26T04:15:14.300Z,19.73
2018-11-26T04:17:42.992Z,21.57
2018-11-26T04:20:11.732Z,20.87
2018-11-26T04:22:40.352Z,21.20
2018-11-26T04:25:09.766Z,20.87
2018-11-26T04:27:38.435Z,19.00
2018-11-26T04:30:09.792Z,20.17
2018-11-26T04:32:39.091Z,21.93
2018-11-26T04:35:07.709Z,20.20
2018-11-26T04:37:36.261Z,23.20
2018-11-26T04:40:06.072Z,20.43
2018-11-26T04:42:34.761Z,21.83
2018-11-26T04:45:03.381Z,22.13
2018-11-26T04:47:32.013Z,23.20
2018-11-26T04:50:00.761Z,20.17
2018-11-26T04:52:29.537Z,22.80
2018-11-26T04:54:58.186Z,24.50
2018-11-26T04:57:26.752Z,23.87
2018-11-26T04:59:55.583Z,24.00
2018-11-26T05:02:24.340Z,21.97
2018-11-26T05:04:53.529Z,24.27
2018-11-26T05:07:22.094Z,22.70
2018-11-26T05:09:50.781Z,23.07
2018-11-26T05:12:19.500Z,21.00
2018-11-26T05:14:48.176Z,23.37
2018-11-26T05:17:16.778Z,21.23
2018-11-26T05:22:24.219Z,24.60
2018-11-26T05:24:52.900Z,23.80
2018-11-26T05:27:21.457Z,22.37
2018-11-26T05:29:50.189Z,22.30
2018-11-26T05:32:18.772Z,22.73
2018-11-26T05:34:47.272Z,22.07
2018-11-26T05:37:15.818Z,23.87
2018-11-26T05:39:44.598Z,21.20
2018-11-26T05:42:13.155Z,20.90
2018-11-26T05:44:41.744Z,20.27
2018-11-26T05:47:10.314Z,26.13
2018-11-26T05:49:38.940Z,21.60
2018-11-26T05:52:07.641Z,20.73
2018-11-26T05:54:37.598Z,21.43
2018-11-26T05:57:07.405Z,21.10
2018-11-26T05:59:36.128Z,19.50
2018-11-26T06:02:04.867Z,19.17
2018-11-26T06:04:33.539Z,20.17
2018-11-26T06:07:02.082Z,21.90
2018-11-26T06:09:30.725Z,19.90
2018-11-26T06:11:59.467Z,19.13
2018-11-26T06:14:28.274Z,21.20
2018-11-26T06:16:56.818Z,19.07
2018-11-26T06:19:25.467Z,20.57
2018-11-26T06:21:54.428Z,19.00
2018-11-26T06:24:23.001Z,18.43
2018-11-26T06:26:52.052Z,20.80
2018-11-26T06:29:20.464Z,17.73
2018-11-26T06:31:49.039Z,20.17
2018-11-26T06:34:17.662Z,19.57
2018-11-26T06:36:46.395Z,18.40
2018-11-26T06:39:14.970Z,18.80
2018-11-26T06:41:43.532Z,20.73
2018-11-26T06:44:12.456Z,21.63
2018-11-26T06:46:41.384Z,20.17
2018-11-26T06:49:09.968Z,19.97
2018-11-26T06:51:39.253Z,20.57
2018-11-26T06:54:08.068Z,18.90
2018-11-26T06:56:36.669Z,20.00
2018-11-26T06:59:05.684Z,18.27
2018-11-26T07:01:34.500Z,18.33
2018-11-26T07:04:03.241Z,20.30
2018-11-26T07:06:32.277Z,19.10
2018-11-26T07:09:01.318Z,21.00
2018-11-26T07:11:30.065Z,19.20
2018-11-26T07:13:58.829Z,20.33
2018-11-26T07:16:27.768Z,23.17
2018-11-26T07:18:56.595Z,20.10
2018-11-26T07:21:25.292Z,20.53
2018-11-26T07:23:53.856Z,20.60
2018-11-26T07:26:22.598Z,19.90
2018-11-26T07:28:51.248Z,22.03
2018-11-26T07:31:20.036Z,21.97
2018-11-26T07:33:49.099Z,21.27
2018-11-26T07:36:17.720Z,21.87
2018-11-26T07:38:46.673Z,21.33
2018-11-26T07:41:15.297Z,21.87
2018-11-26T07:43:44.319Z,21.53
2018-11-26T07:46:13.119Z,19.93
2018-11-26T07:48:41.774Z,22.07
2018-11-26T07:51:10.567Z,23.53
2018-11-26T07:53:39.174Z,22.73
2018-11-26T07:56:07.857Z,21.10
2018-11-26T07:58:36.432Z,22.43
2018-11-26T08:01:05.782Z,19.27
2018-11-26T08:03:34.659Z,19.57
2018-11-26T08:06:08.778Z,19.80
2018-11-26T08:08:31.885Z,35.70
2018-11-26T08:11:00.834Z,22.20
2018-11-26T08:13:29.772Z,21.97
2018-11-26T08:15:58.378Z,22.20
2018-11-26T08:18:27.202Z,24.37
2018-11-26T08:20:56.049Z,23.00
2018-11-26T08:23:25.101Z,22.37
2018-11-26T08:25:53.819Z,19.47
2018-11-26T08:28:22.591Z,28.80
2018-11-26T08:30:51.133Z,19.37
2018-11-26T08:33:19.684Z,20.67
2018-11-26T08:35:48.626Z,54.40
2018-11-26T08:38:22.681Z,22.03
2018-11-26T08:40:57.225Z,19.23
2018-11-26T08:43:31.415Z,22.33
2018-11-26T08:46:04.461Z,39.97
2018-11-26T08:48:33.186Z,29.23
2018-11-26T08:51:03.535Z,54.30
2018-11-26T08:53:32.832Z,20.67
2018-11-26T08:56:02.280Z,23.73
2018-11-26T08:58:31.120Z,21.70
2018-11-26T09:01:04.304Z,21.17
2018-11-26T09:03:40.314Z,21.80
2018-11-26T09:06:09.321Z,35.70
2018-11-26T09:08:38.474Z,26.67
2018-11-26T09:11:09.083Z,19.57
2018-11-26T09:13:38.558Z,19.73
2018-11-26T09:16:07.620Z,19.23
2018-11-26T09:18:36.580Z,22.20
2018-11-26T09:21:05.981Z,20.50
2018-11-26T09:23:35.186Z,20.37
2018-11-26T09:26:04.079Z,23.43
2018-11-26T09:28:32.965Z,21.20
2018-11-26T09:31:01.838Z,20.03
2018-11-26T09:33:30.983Z,19.80
2018-11-26T09:36:00.023Z,22.60
2018-11-26T09:38:29.209Z,20.73
2018-11-26T09:40:58.349Z,20.20
2018-11-26T09:43:27.662Z,19.57
2018-11-26T09:45:56.577Z,21.53
2018-11-26T09:48:27.022Z,19.87
2018-11-26T09:50:56.436Z,20.83
2018-11-26T09:53:25.505Z,20.20
2018-11-26T09:55:54.323Z,19.80
2018-11-26T09:58:23.045Z,22.60
2018-11-26T10:00:52.049Z,21.10
2018-11-26T10:03:20.840Z,22.27
2018-11-26T10:05:49.677Z,21.63
2018-11-26T10:08:18.547Z,22.23
2018-11-26T10:10:47.822Z,20.30
2018-11-26T10:13:16.717Z,21.47
2018-11-26T10:15:45.604Z,21.43
2018-11-26T10:18:14.248Z,21.07
2018-11-26T10:20:43.285Z,19.80
2018-11-26T10:23:12.011Z,21.77
2018-11-26T10:25:40.983Z,22.47
2018-11-26T10:28:09.999Z,22.80
2018-11-26T10:30:38.599Z,22.97
2018-11-26T10:33:14.417Z,21.40
2018-11-26T10:35:36.279Z,23.00
2018-11-26T10:38:05.246Z,23.10
2018-11-26T10:40:34.595Z,19.10
2018-11-26T10:43:03.281Z,20.80
2018-11-26T10:45:32.408Z,22.90
2018-11-26T10:48:01.515Z,21.20
2018-11-26T10:50:30.212Z,19.93
2018-11-26T10:53:00.013Z,20.43
2018-11-26T10:55:33.876Z,19.60
2018-11-26T10:58:02.958Z,24.00
2018-11-26T11:00:36.986Z,21.27
2018-11-26T11:03:06.520Z,19.43
2018-11-26T11:05:36.529Z,19.40
2018-11-26T11:08:06.241Z,20.57
2018-11-26T11:10:35.278Z,20.80
2018-11-26T11:13:04.104Z,19.50
2018-11-26T11:15:32.867Z,22.20
2018-11-26T11:18:01.493Z,18.53
2018-11-26T11:20:30.664Z,16.50
2018-11-26T11:22:59.260Z,18.50
2018-11-26T11:25:27.997Z,16.10
2018-11-26T11:27:56.871Z,19.23
2018-11-26T11:30:30.028Z,17.37
2018-11-26T11:32:58.703Z,21.50
2018-11-26T11:35:27.406Z,16.50
2018-11-26T11:37:56.225Z,15.73
2018-11-26T11:40:29.546Z,19.40
2018-11-26T11:42:59.962Z,19.60
2018-11-26T11:45:29.445Z,18.43
2018-11-26T11:47:58.259Z,17.47
2018-11-26T11:50:27.159Z,19.50
2018-11-26T11:52:55.788Z,17.13
2018-11-26T11:55:25.668Z,17.17
2018-11-26T11:57:54.415Z,17.00
2018-11-26T12:00:34.698Z,16.53
2018-11-26T12:03:05.915Z,16.30
2018-11-26T12:05:34.562Z,15.67
2018-11-26T12:08:03.441Z,16.90
2018-11-26T12:10:32.553Z,18.07
2018-11-26T12:13:01.329Z,14.67
2018-11-26T12:15:30.399Z,16.13
2018-11-26T12:17:59.764Z,32.83
2018-11-26T12:20:28.637Z,17.07
2018-11-26T12:22:57.651Z,17.40
2018-11-26T12:25:26.430Z,17.83
2018-11-26T12:27:55.384Z,21.77
2018-11-26T12:30:26.455Z,17.87
2018-11-26T12:32:54.818Z,18.33
2018-11-26T12:35:23.659Z,21.00
2018-11-26T12:37:53.109Z,19.40
2018-11-26T12:40:24.992Z,21.40
2018-11-26T12:42:55.958Z,18.70
2018-11-26T12:45:27.169Z,21.53
2018-11-26T12:47:56.240Z,80.63
2018-11-26T12:50:25.523Z,22.77
2018-11-26T12:52:54.418Z,24.20
2018-11-26T12:55:24.447Z,23.67
2018-11-26T12:57:54.091Z,25.57
2018-11-26T13:00:26.117Z,24.33
2018-11-26T13:03:04.344Z,23.40
2018-11-26T13:05:33.435Z,23.40
2018-11-26T13:08:02.388Z,22.50
2018-11-26T13:10:31.162Z,23.27
2018-11-26T13:12:59.901Z,21.80
2018-11-26T13:15:29.846Z,25.17
2018-11-26T13:17:58.779Z,24.23
2018-11-26T13:20:29.617Z,25.20
2018-11-26T13:22:58.742Z,26.90
2018-11-26T13:25:29.016Z,25.80
2018-11-26T13:27:59.255Z,24.57
2018-11-26T13:30:34.647Z,24.73
2018-11-26T13:33:05.024Z,25.83
2018-11-26T13:35:34.000Z,26.03
2018-11-26T13:38:02.955Z,27.83
2018-11-26T13:40:32.081Z,26.50
2018-11-26T13:43:00.882Z,30.07
2018-11-26T13:45:32.522Z,27.63
2018-11-26T13:48:01.481Z,26.50
2018-11-26T13:50:34.094Z,27.90
2018-11-26T13:53:03.023Z,28.37
2018-11-26T13:55:32.064Z,30.47
2018-11-26T13:58:00.873Z,28.93
2018-11-26T14:00:29.940Z,27.17
2018-11-26T14:02:59.298Z,27.67
2018-11-26T14:05:28.558Z,35.37
2018-11-26T14:07:57.297Z,30.97
2018-11-26T14:10:27.569Z,30.57
2018-11-26T14:13:07.035Z,31.53
2018-11-26T14:15:35.924Z,30.10
2018-11-26T14:18:04.884Z,30.67
2018-11-26T14:20:33.766Z,33.13
2018-11-26T14:23:02.412Z,32.67
2018-11-26T14:25:31.206Z,30.30
2018-11-26T14:28:00.307Z,32.03
2018-11-26T14:30:29.786Z,32.53
2018-11-26T14:32:58.486Z,34.40
2018-11-26T14:35:27.483Z,31.00
2018-11-26T14:37:59.682Z,31.33
2018-11-26T14:40:31.572Z,33.07
2018-11-26T14:43:00.167Z,32.37
2018-11-26T14:45:28.744Z,28.83
2018-11-26T14:47:57.638Z,32.30
2018-11-26T14:50:26.261Z,31.10
2018-11-26T14:52:55.101Z,33.77
2018-11-26T14:55:27.136Z,30.30
2018-11-26T14:57:56.143Z,33.50
2018-11-26T15:00:25.092Z,34.00
2018-11-26T15:02:53.999Z,32.97
2018-11-26T15:05:22.837Z,31.87
2018-11-26T15:07:51.554Z,29.50
2018-11-26T15:10:23.317Z,30.80
2018-11-26T15:12:52.419Z,33.93
2018-11-26T15:15:24.415Z,29.90
2018-11-26T15:17:53.293Z,32.00
2018-11-26T15:20:24.620Z,33.20
2018-11-26T15:22:54.655Z,31.20
2018-11-26T15:25:25.990Z,30.17
2018-11-26T15:27:56.966Z,31.50
2018-11-26T15:30:25.923Z,32.50
2018-11-26T15:32:55.025Z,28.93
2018-11-26T15:35:24.846Z,29.10
2018-11-26T15:37:53.701Z,33.50
2018-11-26T15:40:23.287Z,32.33
2018-11-26T15:42:52.276Z,29.53
2018-11-26T15:45:25.772Z,31.27
2018-11-26T15:47:56.116Z,30.10
2018-11-26T15:50:25.333Z,29.13
2018-11-26T15:52:54.521Z,28.13
2018-11-26T15:55:24.129Z,27.70
2018-11-26T15:57:53.536Z,27.60
2018-11-26T16:00:23.718Z,28.20
2018-11-26T16:02:53.373Z,27.93
2018-11-26T16:05:26.612Z,29.00
2018-11-26T16:07:58.317Z,30.07
2018-11-26T16:10:27.516Z,30.63
2018-11-26T16:12:58.765Z,30.70
2018-11-26T16:15:30.220Z,31.13
2018-11-26T16:18:00.348Z,30.60
2018-11-26T16:20:29.665Z,30.13
2018-11-26T16:22:59.751Z,30.80
2018-11-26T16:25:28.989Z,30.10
2018-11-26T16:27:58.124Z,29.97
2018-11-26T16:30:27.315Z,31.27
2018-11-26T16:32:57.631Z,28.97
2018-11-26T16:35:28.843Z,31.00
2018-11-26T16:37:58.178Z,29.57
2018-11-26T16:40:27.540Z,31.30
2018-11-26T16:42:56.616Z,30.07
2018-11-26T16:45:26.762Z,30.60
2018-11-26T16:47:56.900Z,32.23
2018-11-26T16:50:30.374Z,33.20
2018-11-26T16:52:59.544Z,31.30
2018-11-26T16:55:28.462Z,32.20
2018-11-26T16:57:58.120Z,30.17
2018-11-26T17:00:28.455Z,30.73
2018-11-26T17:02:58.777Z,30.10
2018-11-26T17:05:29.104Z,30.97
2018-11-26T17:07:58.087Z,30.43
2018-11-26T17:10:27.047Z,28.73
2018-11-26T17:12:56.225Z,30.90
2018-11-26T17:15:25.188Z,28.70
2018-11-26T17:17:54.251Z,28.53
2018-11-26T17:20:23.225Z,29.77
2018-11-26T17:22:52.225Z,30.80
2018-11-26T17:25:21.096Z,29.30
2018-11-26T17:27:50.053Z,30.93
2018-11-26T17:30:24.010Z,37.80
2018-11-26T17:33:01.455Z,33.40
2018-11-26T17:35:31.024Z,34.33
2018-11-26T17:38:00.151Z,31.70
2018-11-26T17:40:29.285Z,31.57
2018-11-26T17:42:58.307Z,32.33
2018-11-26T17:45:27.823Z,30.33
2018-11-26T17:47:59.131Z,31.50
2018-11-26T17:50:35.740Z,31.57
2018-11-26T17:53:06.039Z,32.17
2018-11-26T17:55:43.819Z,32.37
2018-11-26T17:58:12.634Z,30.83
2018-11-26T18:00:41.485Z,32.40
2018-11-26T18:03:10.570Z,32.67
2018-11-26T18:05:39.591Z,31.83
2018-11-26T18:08:16.451Z,30.80
2018-11-26T18:10:46.920Z,32.77
2018-11-26T18:13:15.910Z,30.10
2018-11-26T18:15:45.028Z,31.83
2018-11-26T18:18:15.784Z,28.93
2018-11-26T18:20:45.305Z,30.83
2018-11-26T18:23:14.252Z,32.77
2018-11-26T18:25:43.684Z,31.77
2018-11-26T18:28:14.008Z,29.57
2018-11-26T18:30:51.591Z,31.20
2018-11-26T18:33:22.716Z,31.37
2018-11-26T18:35:51.621Z,30.73
2018-11-26T18:38:20.743Z,29.80
2018-11-26T18:40:51.051Z,32.10
2018-11-26T18:43:20.946Z,32.07
2018-11-26T18:45:50.163Z,32.07
2018-11-26T18:48:18.988Z,28.60
2018-11-26T18:50:49.102Z,32.50
2018-11-26T18:53:18.027Z,30.43
2018-11-26T18:55:46.965Z,30.33
2018-11-26T18:58:16.161Z,29.97
2018-11-26T19:00:48.919Z,30.73
2018-11-26T19:03:24.464Z,30.87
2018-11-26T19:05:55.069Z,29.60
2018-11-26T19:08:24.170Z,28.43
2018-11-26T19:10:57.023Z,27.73
2018-11-26T19:13:33.733Z,28.00
2018-11-26T19:16:09.104Z,31.93
2018-11-26T19:18:39.522Z,27.23
2018-11-26T19:21:11.699Z,29.97
2018-11-26T19:23:41.291Z,27.93
2018-11-26T19:26:11.751Z,27.70
2018-11-26T19:28:41.290Z,28.27
2018-11-26T19:31:12.981Z,27.07
2018-11-26T19:33:42.344Z,27.97
2018-11-26T19:36:11.698Z,27.30
2018-11-26T19:38:41.750Z,26.80
2018-11-26T19:41:12.928Z,28.90
2018-11-26T19:43:43.465Z,27.93
2018-11-26T19:46:15.100Z,27.90
2018-11-26T19:48:45.122Z,27.00
2018-11-26T19:51:14.590Z,26.73
2018-11-26T19:53:44.518Z,25.97
2018-11-26T19:56:15.259Z,28.90
2018-11-26T19:58:47.565Z,27.80
2018-11-26T20:01:18.864Z,27.57
2018-11-26T20:03:56.300Z,26.37
2018-11-26T20:06:26.619Z,29.53
2018-11-26T20:09:00.692Z,26.90
2018-11-26T20:11:33.339Z,27.13
2018-11-26T20:14:00.767Z,26.70
2018-11-26T20:16:37.941Z,28.80
2018-11-26T20:19:07.128Z,27.13
2018-11-26T20:21:39.628Z,28.73
2018-11-26T20:24:10.701Z,26.43
2018-11-26T20:26:40.518Z,29.83
2018-11-26T20:29:09.878Z,26.50
2018-11-26T20:31:39.608Z,25.53
2018-11-26T20:34:09.207Z,26.70
2018-11-26T20:36:39.485Z,25.40
2018-11-26T20:39:10.264Z,26.50
2018-11-26T20:41:40.305Z,26.90
2018-11-26T20:44:10.905Z,28.17
2018-11-26T20:46:40.024Z,26.30
2018-11-26T20:49:09.934Z,27.10
2018-11-26T20:51:40.299Z,25.90
2018-11-26T20:54:09.293Z,26.50
2018-11-26T20:56:39.182Z,27.00
2018-11-26T20:59:08.725Z,26.50
2018-11-26T21:01:38.104Z,23.70
2018-11-26T21:04:07.747Z,24.93
2018-11-26T21:06:36.649Z,25.90
2018-11-26T21:09:07.209Z,26.80
2018-11-26T21:11:36.166Z,24.30
2018-11-26T21:14:05.199Z,24.27
2018-11-26T21:16:34.386Z,24.93
2018-11-26T21:19:03.599Z,21.20
2018-11-26T21:21:32.650Z,19.60
2018-11-26T21:24:01.569Z,18.43
2018-11-26T21:26:31.019Z,19.90
2018-11-26T21:29:00.284Z,16.70
2018-11-26T21:31:29.597Z,15.93
2018-11-26T21:33:58.878Z,15.27
2018-11-26T21:36:27.710Z,15.97
2018-11-26T21:38:56.715Z,16.20
2018-11-26T21:41:25.961Z,14.70
2018-11-26T21:43:55.181Z,16.87
2018-11-26T21:46:24.268Z,16.70
2018-11-26T21:48:53.188Z,17.27
2018-11-26T21:51:22.107Z,15.03
2018-11-26T21:53:50.908Z,15.73
2018-11-26T21:56:19.564Z,15.80
2018-11-26T21:58:48.267Z,16.03
2018-11-26T22:01:17.062Z,14.77
2018-11-26T22:03:45.814Z,17.40
2018-11-26T22:06:14.547Z,15.90
2018-11-26T22:08:43.106Z,15.90
2018-11-26T22:11:11.929Z,15.63
2018-11-26T22:13:40.867Z,16.80
2018-11-26T22:16:09.570Z,15.90
2018-11-26T22:18:38.516Z,19.07
2018-11-26T22:21:07.421Z,16.40
2018-11-26T22:23:36.141Z,14.60
2018-11-26T22:26:04.720Z,17.67
2018-11-26T22:28:33.429Z,16.47
2018-11-26T22:31:02.189Z,15.00
2018-11-26T22:33:30.782Z,17.57
2018-11-26T22:35:59.410Z,16.30
2018-11-26T22:38:28.061Z,16.17
2018-11-26T22:40:56.952Z,17.83
2018-11-26T22:43:25.688Z,14.80
2018-11-26T22:45:54.370Z,17.83
2018-11-26T22:48:23.046Z,16.83
2018-11-26T22:50:51.730Z,18.10
2018-11-26T22:53:20.695Z,14.07
2018-11-26T22:55:49.256Z,15.87
2018-11-26T22:58:18.006Z,15.70
2018-11-26T23:00:51.671Z,16.80
2018-11-26T23:03:24.626Z,16.70
2018-11-26T23:05:53.383Z,17.20
2018-11-26T23:08:22.011Z,16.90
2018-11-26T23:10:51.300Z,16.90
2018-11-26T23:13:20.185Z,15.17
2018-11-26T23:15:48.971Z,16.07
2018-11-26T23:18:17.730Z,16.43
2018-11-26T23:20:46.349Z,14.77
2018-11-26T23:23:14.966Z,15.80
2018-11-26T23:25:43.645Z,16.37
2018-11-26T23:28:12.987Z,16.53
2018-11-26T23:30:41.630Z,15.67
2018-11-26T23:33:10.413Z,14.00
2018-11-26T23:35:39.345Z,16.10
2018-11-26T23:38:07.897Z,15.73
2018-11-26T23:40:37.622Z,15.03
2018-11-26T23:43:07.224Z,15.17
2018-11-26T23:45:37.190Z,15.50
2018-11-26T23:48:06.651Z,17.17
2018-11-26T23:50:36.650Z,15.63
2018-11-26T23:53:06.068Z,15.33
2018-11-26T23:55:35.054Z,15.00
2018-11-26T23:58:03.730Z,16.17
