createdAt,value
2018-03-23T00:00:36.860Z,98376.48
2018-03-23T00:03:04.391Z,98371.36
2018-03-23T00:05:31.883Z,98366.62
2018-03-23T00:07:59.455Z,98363.98
2018-03-23T00:10:27.008Z,98360.73
2018-03-23T00:12:54.541Z,98360.98
2018-03-23T00:15:22.045Z,98360.69
2018-03-23T00:17:49.581Z,98354.19
2018-03-23T00:20:17.080Z,98353.41
2018-03-23T00:22:44.600Z,98354.27
2018-03-23T00:25:12.101Z,98345.01
2018-03-23T00:27:39.617Z,98350.53
2018-03-23T00:30:07.124Z,98353.36
2018-03-23T00:32:34.651Z,98346.02
2018-03-23T00:35:02.151Z,98347.91
2018-03-23T00:37:29.649Z,98349.52
2018-03-23T00:39:57.209Z,98346.69
2018-03-23T00:42:24.767Z,98336.91
2018-03-23T00:44:52.300Z,98337.61
2018-03-23T00:47:19.895Z,98339.17
2018-03-23T00:49:47.429Z,98330.16
2018-03-23T00:52:14.950Z,98330.64
2018-03-23T00:54:42.463Z,98328.25
2018-03-23T00:57:10.132Z,98323.80
2018-03-23T00:59:37.657Z,98314.59
2018-03-23T01:02:05.181Z,98314.78
2018-03-23T01:04:32.700Z,98313.56
2018-03-23T01:07:00.272Z,98310.63
2018-03-23T01:09:27.831Z,98302.09
2018-03-23T01:11:55.331Z,98295.51
2018-03-23T01:14:22.848Z,98293.81
2018-03-23T01:16:50.357Z,98294.59
2018-03-23T01:19:17.880Z,98291.77
2018-03-23T01:21:45.432Z,98287.85
2018-03-23T01:24:12.992Z,98287.58
2018-03-23T01:26:40.524Z,98277.91
2018-03-23T01:29:08.017Z,98283.25
2018-03-23T01:31:35.543Z,98280.60
2018-03-23T01:34:03.040Z,98279.24
2018-03-23T01:36:30.600Z,98277.00
2018-03-23T01:38:58.072Z,98277.92
2018-03-23T01:41:25.696Z,98279.78
2018-03-23T01:43:53.269Z,98271.77
2018-03-23T01:46:20.885Z,98268.17
2018-03-23T01:48:48.403Z,98273.15
2018-03-23T01:51:15.923Z,98270.23
2018-03-23T01:53:45.151Z,98264.50
2018-03-23T01:56:12.677Z,98268.62
2018-03-23T01:58:40.243Z,98264.23
2018-03-23T02:01:07.788Z,98263.56
2018-03-23T02:03:35.367Z,98260.25
2018-03-23T02:06:02.947Z,98255.55
2018-03-23T02:08:30.463Z,98249.91
2018-03-23T02:10:57.975Z,98254.43
2018-03-23T02:13:25.541Z,98246.02
2018-03-23T02:15:53.351Z,98248.17
2018-03-23T02:18:20.847Z,98241.64
2018-03-23T02:20:48.403Z,98240.84
2018-03-23T02:23:15.900Z,98237.38
2018-03-23T02:25:43.513Z,98234.37
2018-03-23T02:28:11.015Z,98240.13
2018-03-23T02:30:38.537Z,98234.61
2018-03-23T02:33:06.088Z,98225.15
2018-03-23T02:35:33.587Z,98224.67
2018-03-23T02:38:01.104Z,98221.92
2018-03-23T02:40:28.600Z,98226.84
2018-03-23T02:42:56.125Z,98223.16
2018-03-23T02:45:23.659Z,98220.66
2018-03-23T02:47:51.205Z,98221.08
2018-03-23T02:50:18.744Z,98220.78
2018-03-23T02:52:46.260Z,98221.31
2018-03-23T02:55:13.778Z,98217.22
2018-03-23T02:57:41.313Z,98221.55
2018-03-23T03:00:08.808Z,98216.33
2018-03-23T03:02:36.396Z,98220.95
2018-03-23T03:05:03.938Z,98218.12
2018-03-23T03:07:31.549Z,98214.15
2018-03-23T03:09:59.073Z,98206.22
2018-03-23T03:12:26.839Z,98202.67
2018-03-23T03:14:54.360Z,98200.48
2018-03-23T03:17:21.900Z,98194.02
2018-03-23T03:19:49.388Z,98194.70
2018-03-23T03:22:16.984Z,98190.02
2018-03-23T03:24:44.479Z,98191.89
2018-03-23T03:27:12.111Z,98190.52
2018-03-23T03:29:39.624Z,98192.24
2018-03-23T03:32:07.151Z,98195.67
2018-03-23T03:34:34.675Z,98185.64
2018-03-23T03:37:02.200Z,98184.31
2018-03-23T03:39:29.711Z,98185.23
2018-03-23T03:41:57.259Z,98181.19
2018-03-23T03:44:24.764Z,98181.48
2018-03-23T03:46:52.253Z,98178.89
2018-03-23T03:49:19.767Z,98179.69
2018-03-23T03:51:47.272Z,98176.80
2018-03-23T03:54:14.796Z,98172.73
2018-03-23T03:56:42.289Z,98179.20
2018-03-23T03:59:09.828Z,98168.56
2018-03-23T04:01:37.347Z,98169.94
2018-03-23T04:04:04.871Z,98174.63
2018-03-23T04:06:32.412Z,98169.52
2018-03-23T04:08:59.937Z,98168.19
2018-03-23T04:11:27.447Z,98161.95
2018-03-23T04:13:54.963Z,98170.30
2018-03-23T04:16:22.459Z,98169.75
2018-03-23T04:18:49.973Z,98161.39
2018-03-23T04:21:17.463Z,98162.05
2018-03-23T04:23:44.999Z,98159.69
2018-03-23T04:26:12.503Z,98157.57
2018-03-23T04:28:40.041Z,98154.77
2018-03-23T04:31:07.540Z,98159.44
2018-03-23T04:33:35.060Z,98148.81
2018-03-23T04:36:02.561Z,98151.93
2018-03-23T04:38:30.088Z,98152.20
2018-03-23T04:40:57.579Z,98147.55
2018-03-23T04:43:25.088Z,98139.98
2018-03-23T04:45:52.621Z,98142.14
2018-03-23T04:48:20.116Z,98137.00
2018-03-23T04:50:47.705Z,98137.83
2018-03-23T04:53:15.224Z,98135.18
2018-03-23T04:55:42.815Z,98131.16
2018-03-23T04:58:10.374Z,98131.01
2018-03-23T05:00:37.892Z,98130.59
2018-03-23T05:03:05.390Z,98129.03
2018-03-23T05:05:32.964Z,98126.13
2018-03-23T05:08:00.511Z,98125.29
2018-03-23T05:10:28.072Z,98122.89
2018-03-23T05:12:55.565Z,98118.53
2018-03-23T05:15:23.159Z,98123.93
2018-03-23T05:17:50.723Z,98122.12
2018-03-23T05:20:18.275Z,98122.49
2018-03-23T05:22:45.875Z,98114.83
2018-03-23T05:25:13.403Z,98116.65
2018-03-23T05:27:40.913Z,98116.45
2018-03-23T05:30:08.436Z,98114.63
2018-03-23T05:32:35.955Z,98120.55
2018-03-23T05:35:03.481Z,98112.08
2018-03-23T05:37:30.967Z,98113.18
2018-03-23T05:39:58.497Z,98110.20
2018-03-23T05:42:26.060Z,98110.63
2018-03-23T05:44:53.620Z,98110.63
2018-03-23T05:47:21.148Z,98114.92
2018-03-23T05:49:48.644Z,98111.75
2018-03-23T05:52:16.192Z,98110.42
2018-03-23T05:54:43.721Z,98113.47
2018-03-23T05:57:11.241Z,98111.19
2018-03-23T05:59:38.824Z,98107.11
2018-03-23T06:02:06.350Z,98107.67
2018-03-23T06:04:33.839Z,98111.28
2018-03-23T06:07:01.453Z,98111.37
2018-03-23T06:09:28.995Z,98105.59
2018-03-23T06:11:56.526Z,98104.05
2018-03-23T06:14:24.043Z,98104.19
2018-03-23T06:16:51.585Z,98107.68
2018-03-23T06:19:19.087Z,98108.13
2018-03-23T06:21:46.604Z,98108.89
2018-03-23T06:24:14.109Z,98106.02
2018-03-23T06:26:41.716Z,98102.24
2018-03-23T06:29:09.259Z,98104.44
2018-03-23T06:31:36.779Z,98102.33
2018-03-23T06:34:04.276Z,98102.61
2018-03-23T06:36:31.848Z,98098.56
2018-03-23T06:38:59.424Z,98092.70
2018-03-23T06:41:27.002Z,98093.06
2018-03-23T06:43:54.528Z,98093.89
2018-03-23T06:46:22.108Z,98091.94
2018-03-23T06:48:49.643Z,98087.96
2018-03-23T06:51:17.140Z,98079.22
2018-03-23T06:53:44.680Z,98082.14
2018-03-23T06:56:12.220Z,98081.14
2018-03-23T06:58:39.807Z,98088.16
2018-03-23T07:01:07.320Z,98089.91
2018-03-23T07:03:34.835Z,98090.48
2018-03-23T07:06:02.329Z,98087.59
2018-03-23T07:08:29.855Z,98096.59
2018-03-23T07:10:57.352Z,98094.64
2018-03-23T07:13:24.882Z,98096.45
2018-03-23T07:15:52.379Z,98089.88
2018-03-23T07:18:19.960Z,98099.61
2018-03-23T07:20:47.511Z,98097.22
2018-03-23T07:23:15.053Z,98094.78
2018-03-23T07:25:42.608Z,98093.19
2018-03-23T07:28:10.173Z,98096.22
2018-03-23T07:30:37.742Z,98095.65
2018-03-23T07:33:05.278Z,98096.36
2018-03-23T07:35:32.772Z,98093.33
2018-03-23T07:38:00.292Z,98097.84
2018-03-23T07:40:27.781Z,98101.48
2018-03-23T07:43:03.336Z,98098.28
2018-03-23T07:45:35.007Z,98097.35
2018-03-23T07:48:05.920Z,98086.52
2018-03-23T07:50:36.204Z,98089.69
2018-03-23T07:53:04.680Z,98090.07
2018-03-23T07:55:35.435Z,98082.39
2018-03-23T07:58:07.624Z,98084.12
2018-03-23T08:00:36.076Z,98086.03
2018-03-23T08:03:06.530Z,98082.97
2018-03-23T08:05:38.488Z,98078.25
2018-03-23T08:08:08.237Z,98084.60
2018-03-23T08:10:38.960Z,98075.90
2018-03-23T08:13:11.003Z,98077.30
2018-03-23T08:15:40.523Z,98078.23
2018-03-23T08:18:08.812Z,98075.29
2018-03-23T08:20:37.316Z,98063.22
2018-03-23T08:23:08.309Z,98061.30
2018-03-23T08:25:38.262Z,98062.25
2018-03-23T08:28:08.460Z,98062.39
2018-03-23T08:30:38.723Z,98055.28
2018-03-23T08:33:10.242Z,98060.61
2018-03-23T08:35:39.030Z,98053.29
2018-03-23T08:38:07.324Z,98059.13
2018-03-23T08:40:35.808Z,98058.16
2018-03-23T08:43:05.154Z,98056.23
2018-03-23T08:45:35.110Z,98054.34
2018-03-23T08:48:04.707Z,98051.35
2018-03-23T08:50:34.216Z,98059.74
2018-03-23T08:53:03.135Z,98054.50
2018-03-23T08:55:31.637Z,98050.20
2018-03-23T08:58:00.923Z,98046.94
2018-03-23T09:00:30.493Z,98043.55
2018-03-23T09:03:00.512Z,98034.56
2018-03-23T09:05:31.262Z,98041.46
2018-03-23T09:08:00.221Z,98040.86
2018-03-23T09:10:31.367Z,98033.33
2018-03-23T09:13:03.804Z,98030.02
2018-03-23T09:15:33.764Z,98024.77
2018-03-23T09:18:02.693Z,98023.39
2018-03-23T09:20:32.036Z,98025.13
2018-03-23T09:23:16.476Z,98012.48
2018-03-23T09:25:46.412Z,98012.61
2018-03-23T09:28:17.433Z,98014.95
2018-03-23T09:30:49.659Z,98019.30
2018-03-23T09:33:21.952Z,98018.52
2018-03-23T09:35:50.925Z,98014.09
2018-03-23T09:38:24.479Z,98008.52
2018-03-23T09:40:55.367Z,98012.25
2018-03-23T09:43:24.595Z,98009.61
2018-03-23T09:45:53.142Z,98005.85
2018-03-23T09:48:27.470Z,98005.80
2018-03-23T09:50:58.354Z,98000.42
2018-03-23T09:53:29.514Z,98001.50
2018-03-23T09:58:42.918Z,97983.94
2018-03-23T10:01:20.269Z,97982.17
2018-03-23T10:03:49.411Z,97971.33
2018-03-23T10:06:18.141Z,97977.67
2018-03-23T10:08:47.154Z,97969.80
2018-03-23T10:11:16.295Z,97960.77
2018-03-23T10:13:47.529Z,97958.70
2018-03-23T10:16:17.748Z,97952.44
2018-03-23T10:18:46.400Z,97948.21
2018-03-23T10:21:14.707Z,97954.20
2018-03-23T10:23:46.223Z,97954.34
2018-03-23T10:26:16.659Z,97946.28
2018-03-23T10:28:45.212Z,97940.33
2018-03-23T10:31:14.730Z,97942.53
2018-03-23T10:33:42.942Z,97932.52
2018-03-23T10:36:11.648Z,97924.31
2018-03-23T10:38:42.540Z,97925.60
2018-03-23T10:41:15.377Z,97917.12
2018-03-23T10:43:45.441Z,97917.59
2018-03-23T10:46:17.666Z,97913.31
2018-03-23T10:48:48.059Z,97908.60
2018-03-23T10:51:17.194Z,97903.09
2018-03-23T10:53:46.982Z,97901.89
2018-03-23T10:56:22.340Z,97889.58
2018-03-23T10:59:12.447Z,97894.01
2018-03-23T11:01:45.589Z,97878.95
2018-03-23T11:04:15.294Z,97879.97
2018-03-23T11:06:45.867Z,97881.31
2018-03-23T11:09:18.893Z,97869.37
2018-03-23T11:11:46.500Z,97872.66
2018-03-23T11:14:14.000Z,97860.97
2018-03-23T11:16:41.615Z,97854.30
2018-03-23T11:19:09.099Z,97856.81
2018-03-23T11:21:36.644Z,97848.44
2018-03-23T11:24:04.666Z,97837.01
2018-03-23T11:26:32.228Z,97843.50
2018-03-23T11:28:59.735Z,97851.59
2018-03-23T11:31:27.253Z,97841.52
2018-03-23T11:33:54.843Z,97841.87
2018-03-23T11:36:22.355Z,97834.54
2018-03-23T11:38:49.874Z,97828.41
2018-03-23T11:41:17.387Z,97832.45
2018-03-23T11:43:45.105Z,97827.41
2018-03-23T11:46:12.624Z,97829.33
2018-03-23T11:48:40.203Z,97821.44
2018-03-23T11:51:07.702Z,97817.27
2018-03-23T11:53:35.339Z,97820.63
2018-03-23T11:56:02.841Z,97822.33
2018-03-23T11:58:30.400Z,97817.94
2018-03-23T12:00:57.911Z,97808.84
2018-03-23T12:03:25.424Z,97807.09
2018-03-23T12:05:52.915Z,97802.56
2018-03-23T12:08:20.440Z,97798.86
2018-03-23T12:10:47.932Z,97799.01
2018-03-23T12:13:15.464Z,97789.23
2018-03-23T12:15:42.978Z,97788.88
2018-03-23T12:18:10.501Z,97776.44
2018-03-23T12:20:37.987Z,97766.55
2018-03-23T12:23:05.508Z,97762.98
2018-03-23T12:25:33.104Z,97754.52
2018-03-23T12:28:00.643Z,97749.23
2018-03-23T12:30:28.226Z,97743.23
2018-03-23T12:32:55.744Z,97744.10
2018-03-23T12:35:23.232Z,97741.62
2018-03-23T12:37:50.793Z,97735.04
2018-03-23T12:40:18.356Z,97732.53
2018-03-23T12:42:45.928Z,97733.50
2018-03-23T12:45:13.445Z,97722.36
2018-03-23T12:47:40.976Z,97721.72
2018-03-23T12:50:08.535Z,97712.09
2018-03-23T12:52:36.036Z,97717.89
2018-03-23T12:55:03.535Z,97713.22
2018-03-23T12:57:31.048Z,97702.06
2018-03-23T12:59:58.543Z,97692.66
2018-03-23T13:02:26.070Z,97684.13
2018-03-23T13:04:53.630Z,97684.09
2018-03-23T13:07:21.193Z,97676.67
2018-03-23T13:09:48.719Z,97674.81
2018-03-23T13:12:16.215Z,97662.39
2018-03-23T13:14:43.735Z,97660.02
2018-03-23T13:17:11.323Z,97647.42
2018-03-23T13:19:38.888Z,97653.31
2018-03-23T13:22:06.409Z,97643.19
2018-03-23T13:24:33.924Z,97642.77
2018-03-23T13:27:01.485Z,97638.73
2018-03-23T13:29:29.004Z,97630.41
2018-03-23T13:31:56.491Z,97623.14
2018-03-23T13:34:24.040Z,97618.84
2018-03-23T13:36:51.536Z,97626.88
2018-03-23T13:39:19.081Z,97617.45
2018-03-23T13:41:46.570Z,97615.89
2018-03-23T13:44:14.101Z,97612.62
2018-03-23T13:46:41.613Z,97613.77
2018-03-23T13:49:09.151Z,97599.28
2018-03-23T13:51:36.643Z,97596.52
2018-03-23T13:54:04.168Z,97594.40
2018-03-23T13:56:31.667Z,97593.00
2018-03-23T13:59:04.887Z,97586.97
2018-03-23T14:01:37.948Z,97579.07
2018-03-23T14:04:05.483Z,97576.00
2018-03-23T14:06:32.996Z,97569.02
2018-03-23T14:09:00.633Z,97575.81
2018-03-23T14:11:28.125Z,97569.31
2018-03-23T14:13:55.761Z,97568.05
2018-03-23T14:16:23.329Z,97565.24
2018-03-23T14:18:50.843Z,97563.37
2018-03-23T14:21:18.354Z,97544.08
2018-03-23T14:23:45.902Z,97549.04
2018-03-23T14:26:13.439Z,97543.42
2018-03-23T14:28:41.050Z,97536.81
2018-03-23T14:31:08.560Z,97534.62
2018-03-23T14:33:36.133Z,97525.44
2018-03-23T14:36:03.710Z,97526.79
2018-03-23T14:38:31.263Z,97518.73
2018-03-23T14:40:58.756Z,97515.91
2018-03-23T14:43:26.282Z,97516.81
2018-03-23T14:45:53.947Z,97512.18
2018-03-23T14:48:21.600Z,97505.60
2018-03-23T14:50:49.105Z,97508.54
2018-03-23T14:53:16.632Z,97506.51
2018-03-23T14:55:44.161Z,97505.69
2018-03-23T14:58:11.733Z,97501.69
2018-03-23T15:00:39.243Z,97501.98
2018-03-23T15:03:06.750Z,97492.68
2018-03-23T15:05:34.327Z,97489.10
2018-03-23T15:08:01.831Z,97476.82
2018-03-23T15:10:29.353Z,97482.44
2018-03-23T15:12:56.992Z,97472.23
2018-03-23T15:15:24.757Z,97473.09
2018-03-23T15:17:52.354Z,97472.23
2018-03-23T15:20:20.095Z,97464.70
2018-03-23T15:22:47.685Z,97462.56
2018-03-23T15:25:15.401Z,97458.88
2018-03-23T15:27:42.960Z,97458.89
2018-03-23T15:30:10.609Z,97451.49
2018-03-23T15:32:38.187Z,97461.38
2018-03-23T15:35:05.861Z,97453.25
2018-03-23T15:37:33.524Z,97442.15
2018-03-23T15:40:01.187Z,97437.72
2018-03-23T15:42:28.831Z,97442.41
2018-03-23T15:44:56.512Z,97441.55
2018-03-23T15:47:24.173Z,97440.34
2018-03-23T15:49:51.836Z,97438.44
2018-03-23T15:52:19.391Z,97440.34
2018-03-23T15:54:47.038Z,97441.63
2018-03-23T15:57:14.718Z,97437.48
2018-03-23T15:59:42.484Z,97445.23
2018-03-23T16:02:10.093Z,97438.85
2018-03-23T16:04:37.705Z,97442.00
2018-03-23T16:07:05.264Z,97434.65
2018-03-23T16:09:32.928Z,97441.59
2018-03-23T16:12:00.469Z,97429.92
2018-03-23T16:14:28.150Z,97432.67
2018-03-23T16:16:56.838Z,97429.98
2018-03-23T16:19:25.418Z,97426.45
2018-03-23T16:21:52.978Z,97433.38
2018-03-23T16:24:20.642Z,97425.42
2018-03-23T16:26:48.200Z,97419.45
2018-03-23T16:29:15.742Z,97419.59
2018-03-23T16:31:43.310Z,97421.23
2018-03-23T16:34:10.852Z,97420.31
2018-03-23T16:36:38.577Z,97422.95
2018-03-23T16:39:06.209Z,97417.66
2018-03-23T16:41:33.846Z,97414.11
2018-03-23T16:44:01.557Z,97415.98
2018-03-23T16:46:29.933Z,97420.51
2018-03-23T16:48:57.706Z,97414.94
2018-03-23T16:51:25.317Z,97415.42
2018-03-23T16:53:52.997Z,97416.97
2018-03-23T16:56:20.686Z,97418.75
2018-03-23T16:58:48.256Z,97414.30
2018-03-23T17:01:15.986Z,97414.31
2018-03-23T17:03:43.676Z,97414.17
2018-03-23T17:06:11.388Z,97407.17
2018-03-23T17:08:39.099Z,97416.06
2018-03-23T17:11:06.737Z,97406.73
2018-03-23T17:13:34.372Z,97407.75
2018-03-23T17:16:02.189Z,97411.88
2018-03-23T17:18:29.854Z,97409.25
2018-03-23T17:20:57.514Z,97409.81
2018-03-23T17:23:25.131Z,97411.91
2018-03-23T17:25:52.733Z,97411.89
2018-03-23T17:28:20.499Z,97412.83
2018-03-23T17:30:48.418Z,97411.22
2018-03-23T17:33:15.978Z,97409.16
2018-03-23T17:35:43.689Z,97409.07
2018-03-23T17:38:11.441Z,97403.08
2018-03-23T17:40:39.111Z,97413.02
2018-03-23T17:43:06.778Z,97406.50
2018-03-23T17:45:34.544Z,97411.56
2018-03-23T17:48:02.328Z,97409.19
2018-03-23T17:50:30.072Z,97406.33
2018-03-23T17:52:57.629Z,97401.79
2018-03-23T17:55:25.300Z,97394.92
2018-03-23T17:57:52.955Z,97394.44
2018-03-23T18:00:20.680Z,97391.25
2018-03-23T18:02:48.384Z,97390.84
2018-03-23T18:05:16.020Z,97387.98
2018-03-23T18:07:43.551Z,97386.89
2018-03-23T18:10:11.271Z,97387.20
2018-03-23T18:12:38.927Z,97391.47
2018-03-23T18:15:06.793Z,97394.55
2018-03-23T18:17:34.778Z,97393.30
2018-03-23T18:20:02.425Z,97392.94
2018-03-23T18:22:30.299Z,97391.33
2018-03-23T18:24:58.064Z,97386.97
2018-03-23T18:27:25.707Z,97377.06
2018-03-23T18:29:53.444Z,97378.81
2018-03-23T18:32:22.372Z,97376.41
2018-03-23T18:34:50.035Z,97372.58
2018-03-23T18:37:17.695Z,97369.82
2018-03-23T18:39:45.256Z,97367.27
2018-03-23T18:42:12.917Z,97367.44
2018-03-23T18:44:40.682Z,97375.05
2018-03-23T18:47:08.343Z,97378.16
2018-03-23T18:49:36.073Z,97373.84
2018-03-23T18:52:03.873Z,97376.23
2018-03-23T18:54:31.542Z,97374.28
2018-03-23T18:56:59.196Z,97371.40
2018-03-23T18:59:26.859Z,97371.41
2018-03-23T19:01:54.548Z,97367.19
2018-03-23T19:04:22.180Z,97366.04
2018-03-23T19:06:49.844Z,97360.98
2018-03-23T19:09:17.505Z,97355.88
2018-03-23T19:11:45.286Z,97356.44
2018-03-23T19:14:13.649Z,97357.38
2018-03-23T19:16:41.309Z,97364.25
2018-03-23T19:19:08.919Z,97363.25
2018-03-23T19:21:36.533Z,97349.16
2018-03-23T19:24:04.312Z,97347.62
2018-03-23T19:26:31.957Z,97353.50
2018-03-23T19:28:59.621Z,97348.94
2018-03-23T19:31:27.384Z,97350.41
2018-03-23T19:33:55.004Z,97343.50
2018-03-23T19:36:22.713Z,97346.09
2018-03-23T19:38:50.367Z,97340.44
2018-03-23T19:41:18.237Z,97345.01
2018-03-23T19:43:45.814Z,97345.61
2018-03-23T19:46:13.571Z,97347.56
2018-03-23T19:48:41.528Z,97345.61
2018-03-23T19:51:09.397Z,97345.08
2018-03-23T19:53:37.976Z,97347.18
2018-03-23T19:56:05.590Z,97339.00
2018-03-23T19:58:33.301Z,97335.30
2018-03-23T20:01:00.969Z,97332.66
2018-03-23T20:03:28.727Z,97322.48
2018-03-23T20:05:56.491Z,97324.99
2018-03-23T20:08:24.152Z,97326.39
2018-03-23T20:10:51.814Z,97323.01
2018-03-23T20:13:19.582Z,97318.92
2018-03-23T20:15:47.447Z,97307.71
2018-03-23T20:18:20.843Z,97312.58
2018-03-23T20:20:54.202Z,97307.78
2018-03-23T20:23:24.973Z,97298.20
2018-03-23T20:25:52.633Z,97295.23
2018-03-23T20:28:25.932Z,97293.84
2018-03-23T20:30:53.599Z,97294.44
2018-03-23T20:33:21.353Z,97291.52
2018-03-23T20:35:49.075Z,97298.20
2018-03-23T20:38:16.780Z,97301.45
2018-03-23T20:40:44.451Z,97301.38
2018-03-23T20:43:12.112Z,97298.08
2018-03-23T20:45:39.767Z,97296.70
2018-03-23T20:48:07.324Z,97293.34
2018-03-23T20:50:34.986Z,97289.71
2018-03-23T20:53:02.756Z,97286.22
2018-03-23T20:55:30.465Z,97288.88
2018-03-23T20:57:58.074Z,97293.56
2018-03-23T21:00:25.839Z,97293.21
2018-03-23T21:02:53.734Z,97291.09
2018-03-23T21:05:21.375Z,97282.91
2018-03-23T21:07:49.903Z,97275.44
2018-03-23T21:10:17.512Z,97273.66
2018-03-23T21:12:47.334Z,97270.97
2018-03-23T21:15:15.906Z,97267.63
2018-03-23T21:17:43.449Z,97262.27
2018-03-23T21:20:11.130Z,97258.53
2018-03-23T21:22:39.822Z,97247.72
2018-03-23T21:25:07.425Z,97249.04
2018-03-23T21:27:39.552Z,97244.80
2018-03-23T21:30:09.357Z,97238.54
2018-03-23T21:32:37.936Z,97245.39
2018-03-23T21:35:05.597Z,97242.80
2018-03-23T21:37:33.125Z,97239.56
2018-03-23T21:40:01.739Z,97236.19
2018-03-23T21:42:29.519Z,97234.44
2018-03-23T21:44:57.165Z,97236.09
2018-03-23T21:47:24.931Z,97242.94
2018-03-23T21:49:52.608Z,97242.20
2018-03-23T21:52:20.151Z,97239.30
2018-03-23T21:54:47.932Z,97229.16
2018-03-23T21:57:15.600Z,97230.19
2018-03-23T21:59:43.342Z,97231.29
2018-03-23T22:02:11.022Z,97229.52
2018-03-23T22:04:38.670Z,97227.10
2018-03-23T22:07:06.327Z,97222.97
2018-03-23T22:09:34.009Z,97211.27
2018-03-23T22:12:01.753Z,97210.23
2018-03-23T22:14:29.435Z,97205.18
2018-03-23T22:16:57.202Z,97209.05
2018-03-23T22:19:24.799Z,97199.17
2018-03-23T22:21:52.502Z,97197.95
2018-03-23T22:24:20.219Z,97192.06
2018-03-23T22:26:47.934Z,97185.17
2018-03-23T22:29:15.650Z,97192.66
2018-03-23T22:31:43.380Z,97188.37
2018-03-23T22:34:11.040Z,97184.47
2018-03-23T22:36:38.733Z,97183.27
2018-03-23T22:39:06.441Z,97177.50
2018-03-23T22:41:34.126Z,97169.55
2018-03-23T22:44:01.664Z,97169.23
2018-03-23T22:46:29.354Z,97168.09
2018-03-23T22:48:57.017Z,97167.42
2018-03-23T22:51:24.649Z,97161.02
2018-03-23T22:53:52.395Z,97158.39
2018-03-23T22:56:20.077Z,97159.23
2018-03-23T22:58:47.637Z,97157.21
2018-03-23T23:01:16.628Z,97159.32
2018-03-23T23:03:44.449Z,97153.08
2018-03-23T23:06:12.312Z,97151.02
2018-03-23T23:08:39.894Z,97141.20
2018-03-23T23:11:07.541Z,97141.75
2018-03-23T23:13:35.403Z,97134.03
2018-03-23T23:16:03.067Z,97134.26
2018-03-23T23:18:30.631Z,97137.86
2018-03-23T23:20:58.394Z,97130.91
2018-03-23T23:23:26.198Z,97129.30
2018-03-23T23:25:54.016Z,97118.75
2018-03-23T23:28:21.986Z,97111.58
2018-03-23T23:30:49.752Z,97110.11
2018-03-23T23:33:17.497Z,97103.06
2018-03-23T23:35:45.251Z,97100.16
2018-03-23T23:38:12.999Z,97090.84
2018-03-23T23:40:40.708Z,97093.69
2018-03-23T23:43:08.702Z,97089.42
2018-03-23T23:45:36.384Z,97079.24
2018-03-23T23:48:04.108Z,97065.34
2018-03-23T23:50:31.764Z,97065.17
2018-03-23T23:52:59.473Z,97062.71
2018-03-23T23:55:27.092Z,97061.19
2018-03-23T23:57:54.746Z,97051.02
