createdAt,value
2019-01-19T00:00:50.673Z,14.00
2019-01-19T00:03:52.828Z,15.27
2019-01-19T00:06:46.301Z,17.40
2019-01-19T00:09:26.166Z,13.60
2019-01-19T00:12:24.974Z,14.70
2019-01-19T00:15:18.601Z,14.53
2019-01-19T00:18:37.800Z,13.97
2019-01-19T00:21:39.349Z,16.70
2019-01-19T00:24:42.352Z,15.47
2019-01-19T00:27:37.661Z,13.67
2019-01-19T00:30:37.501Z,13.50
2019-01-19T00:33:23.441Z,13.67
2019-01-19T00:36:06.078Z,14.50
2019-01-19T00:39:20.423Z,13.30
2019-01-19T00:42:19.133Z,14.20
2019-01-19T00:44:57.009Z,13.20
2019-01-19T00:48:02.384Z,14.90
2019-01-19T00:50:56.524Z,13.27
2019-01-19T00:53:35.794Z,12.73
2019-01-19T00:56:45.528Z,16.53
2019-01-19T00:59:22.205Z,13.47
2019-01-19T01:02:25.546Z,14.50
2019-01-19T01:05:25.169Z,14.87
2019-01-19T01:08:56.196Z,19.80
2019-01-19T01:12:24.884Z,14.03
2019-01-19T01:15:37.129Z,14.10
2019-01-19T01:18:23.253Z,13.57
2019-01-19T01:21:39.012Z,13.93
2019-01-19T01:24:45.791Z,13.23
2019-01-19T01:27:28.062Z,14.87
2019-01-19T01:30:32.690Z,15.73
2019-01-19T01:33:31.948Z,14.00
2019-01-19T01:36:54.453Z,14.10
2019-01-19T01:40:01.919Z,16.50
2019-01-19T01:42:53.345Z,15.07
2019-01-19T01:45:50.761Z,15.13
2019-01-19T01:48:54.405Z,14.10
2019-01-19T01:51:56.157Z,14.37
2019-01-19T01:55:18.752Z,14.17
2019-01-19T01:58:07.975Z,17.03
2019-01-19T02:01:23.200Z,17.60
2019-01-19T02:04:29.630Z,14.47
2019-01-19T02:07:34.157Z,16.87
2019-01-19T02:10:35.809Z,14.83
2019-01-19T02:13:39.027Z,13.27
2019-01-19T02:16:58.182Z,16.13
2019-01-19T02:20:14.568Z,13.90
2019-01-19T02:23:27.137Z,12.63
2019-01-19T02:26:32.168Z,15.30
2019-01-19T02:29:16.880Z,14.60
2019-01-19T02:32:30.853Z,16.53
2019-01-19T02:35:26.339Z,12.93
2019-01-19T02:39:01.064Z,13.03
2019-01-19T02:42:16.395Z,13.30
2019-01-19T02:45:10.043Z,13.37
2019-01-19T02:48:32.873Z,17.13
2019-01-19T02:51:27.774Z,12.97
2019-01-19T02:54:10.432Z,13.13
2019-01-19T02:57:27.447Z,12.47
2019-01-19T03:00:36.545Z,12.03
2019-01-19T03:03:53.065Z,11.30
2019-01-19T03:06:46.145Z,11.37
2019-01-19T03:09:41.324Z,11.03
2019-01-19T03:12:28.962Z,12.10
2019-01-19T03:15:49.002Z,11.97
2019-01-19T03:18:55.154Z,11.53
2019-01-19T03:21:58.368Z,11.83
2019-01-19T03:24:49.412Z,11.30
2019-01-19T03:27:31.961Z,12.23
2019-01-19T03:30:25.502Z,11.80
2019-01-19T03:33:27.788Z,10.97
2019-01-19T03:36:14.689Z,12.10
2019-01-19T03:39:20.909Z,11.03
2019-01-19T03:42:04.263Z,11.53
2019-01-19T03:45:32.824Z,13.23
2019-01-19T03:48:47.613Z,9.73
2019-01-19T03:51:51.444Z,11.63
2019-01-19T03:55:00.593Z,10.47
2019-01-19T03:58:01.528Z,10.90
2019-01-19T04:01:05.133Z,10.40
2019-01-19T04:04:15.705Z,10.70
2019-01-19T04:07:10.396Z,11.30
2019-01-19T04:10:05.518Z,10.10
2019-01-19T04:13:09.101Z,11.00
2019-01-19T04:16:19.288Z,10.27
2019-01-19T04:19:38.971Z,10.90
2019-01-19T04:22:42.366Z,11.07
2019-01-19T04:25:22.301Z,10.07
2019-01-19T04:27:51.770Z,9.17
2019-01-19T04:30:21.592Z,10.40
2019-01-19T04:32:51.230Z,10.13
2019-01-19T04:35:20.981Z,9.57
2019-01-19T04:37:50.382Z,12.00
2019-01-19T04:40:19.843Z,9.70
2019-01-19T04:42:50.455Z,10.13
2019-01-19T04:45:20.207Z,9.07
2019-01-19T04:47:49.629Z,10.77
2019-01-19T04:50:19.811Z,11.20
2019-01-19T04:52:49.275Z,8.90
2019-01-19T04:55:18.658Z,9.47
2019-01-19T04:57:48.475Z,10.13
2019-01-19T05:00:19.182Z,9.03
2019-01-19T05:02:48.920Z,10.43
2019-01-19T05:05:18.798Z,9.20
2019-01-19T05:07:48.996Z,9.77
2019-01-19T05:10:18.795Z,8.83
2019-01-19T05:12:48.217Z,9.53
2019-01-19T05:15:20.001Z,9.30
2019-01-19T05:17:49.641Z,9.93
2019-01-19T05:20:19.094Z,9.50
2019-01-19T05:22:49.224Z,8.80
2019-01-19T05:25:18.904Z,9.70
2019-01-19T05:27:48.384Z,10.20
2019-01-19T05:30:19.885Z,9.97
2019-01-19T05:32:50.286Z,8.97
2019-01-19T05:35:19.658Z,8.63
2019-01-19T05:37:49.129Z,12.07
2019-01-19T05:40:19.043Z,9.47
2019-01-19T05:42:48.475Z,9.83
2019-01-19T05:45:18.581Z,8.97
2019-01-19T05:47:47.965Z,9.33
2019-01-19T05:50:19.823Z,8.63
2019-01-19T05:52:50.058Z,8.67
2019-01-19T05:55:19.571Z,9.33
2019-01-19T05:57:48.986Z,9.73
2019-01-19T06:00:22.029Z,8.07
2019-01-19T06:02:51.493Z,9.03
2019-01-19T06:05:20.863Z,8.50
2019-01-19T06:07:50.581Z,9.07
2019-01-19T06:10:20.030Z,9.17
2019-01-19T06:12:49.475Z,8.77
2019-01-19T06:15:19.285Z,10.60
2019-01-19T06:17:49.030Z,8.00
2019-01-19T06:20:18.548Z,8.73
2019-01-19T06:22:47.983Z,8.40
2019-01-19T06:25:17.446Z,8.53
2019-01-19T06:27:46.910Z,8.27
2019-01-19T06:30:25.730Z,8.37
2019-01-19T06:32:55.096Z,8.43
2019-01-19T06:35:24.458Z,8.40
2019-01-19T06:37:54.579Z,8.53
2019-01-19T06:40:24.008Z,8.93
2019-01-19T06:42:54.126Z,8.53
2019-01-19T06:45:25.645Z,7.97
2019-01-19T06:47:55.185Z,8.67
2019-01-19T06:50:24.550Z,8.63
2019-01-19T06:52:54.197Z,8.07
2019-01-19T06:55:32.267Z,9.00
2019-01-19T06:58:01.726Z,8.40
2019-01-19T07:00:31.793Z,8.23
2019-01-19T07:03:01.601Z,8.27
2019-01-19T07:05:31.126Z,8.50
2019-01-19T07:08:00.641Z,8.07
2019-01-19T07:10:30.649Z,8.53
2019-01-19T07:13:00.025Z,7.93
2019-01-19T07:15:29.492Z,8.83
2019-01-19T07:17:59.349Z,8.90
2019-01-19T07:20:31.095Z,8.87
2019-01-19T07:23:00.661Z,8.47
2019-01-19T07:25:30.559Z,8.77
2019-01-19T07:28:00.733Z,12.90
2019-01-19T07:30:30.454Z,8.40
2019-01-19T07:32:59.924Z,8.57
2019-01-19T07:35:30.060Z,8.40
2019-01-19T07:37:59.604Z,8.50
2019-01-19T07:40:29.088Z,8.70
2019-01-19T07:43:02.440Z,7.73
2019-01-19T07:45:32.208Z,8.67
2019-01-19T07:48:01.900Z,8.43
2019-01-19T07:50:31.370Z,7.50
2019-01-19T07:53:00.983Z,8.73
2019-01-19T07:55:30.387Z,8.77
2019-01-19T07:58:00.599Z,8.07
2019-01-19T08:00:32.109Z,8.03
2019-01-19T08:03:04.900Z,7.70
2019-01-19T08:05:34.814Z,8.43
2019-01-19T08:08:04.792Z,8.10
2019-01-19T08:10:34.757Z,8.20
2019-01-19T08:13:04.259Z,7.90
2019-01-19T08:15:33.833Z,8.37
2019-01-19T08:18:03.246Z,8.53
2019-01-19T08:20:32.743Z,8.50
2019-01-19T08:23:02.195Z,8.53
2019-01-19T08:25:31.985Z,7.83
2019-01-19T08:28:01.487Z,7.73
2019-01-19T08:30:31.663Z,7.40
2019-01-19T08:33:01.215Z,7.37
2019-01-19T08:35:31.178Z,7.83
2019-01-19T08:38:00.606Z,8.37
2019-01-19T08:40:32.856Z,8.47
2019-01-19T08:43:15.856Z,6.70
2019-01-19T08:45:45.293Z,7.07
2019-01-19T08:48:15.741Z,6.90
2019-01-19T08:50:45.524Z,7.73
2019-01-19T08:53:21.412Z,7.20
2019-01-19T08:55:51.267Z,7.43
2019-01-19T08:58:21.045Z,7.00
2019-01-19T09:00:50.476Z,6.90
2019-01-19T09:03:20.258Z,8.03
2019-01-19T09:05:49.697Z,7.13
2019-01-19T09:08:19.474Z,8.00
2019-01-19T09:10:48.857Z,6.90
2019-01-19T09:13:18.265Z,7.43
2019-01-19T09:15:48.053Z,7.30
2019-01-19T09:18:17.564Z,6.93
2019-01-19T09:20:47.057Z,6.77
2019-01-19T09:23:29.836Z,7.60
2019-01-19T09:25:59.633Z,7.27
2019-01-19T09:28:29.412Z,7.50
2019-01-19T09:30:58.921Z,5.60
2019-01-19T09:33:28.373Z,6.40
2019-01-19T09:35:58.181Z,5.90
2019-01-19T09:38:28.032Z,6.97
2019-01-19T09:40:57.417Z,8.13
2019-01-19T09:43:31.614Z,5.90
2019-01-19T09:46:01.713Z,6.20
2019-01-19T09:48:31.429Z,6.10
2019-01-19T09:51:00.881Z,6.23
2019-01-19T09:53:30.371Z,6.23
2019-01-19T09:55:59.757Z,6.53
2019-01-19T09:58:29.445Z,6.07
2019-01-19T10:00:58.880Z,6.47
2019-01-19T10:03:28.648Z,6.40
2019-01-19T10:05:58.004Z,6.33
2019-01-19T10:08:27.433Z,6.07
2019-01-19T10:10:57.643Z,6.13
2019-01-19T10:13:27.417Z,6.13
2019-01-19T10:15:56.870Z,6.10
2019-01-19T10:18:26.614Z,6.10
2019-01-19T10:20:57.246Z,6.00
2019-01-19T10:23:27.056Z,6.87
2019-01-19T10:25:56.766Z,6.07
2019-01-19T10:28:26.853Z,5.50
2019-01-19T10:30:56.320Z,7.13
2019-01-19T10:33:26.001Z,6.47
2019-01-19T10:35:55.540Z,6.77
2019-01-19T10:38:25.867Z,5.90
2019-01-19T10:40:55.611Z,5.47
2019-01-19T10:43:25.353Z,6.27
2019-01-19T10:45:54.827Z,6.10
2019-01-19T10:48:24.637Z,5.67
2019-01-19T10:50:54.509Z,5.60
2019-01-19T10:53:23.916Z,6.17
2019-01-19T10:55:53.363Z,5.63
2019-01-19T10:58:22.910Z,6.60
2019-01-19T11:00:52.326Z,6.80
2019-01-19T11:03:21.809Z,5.70
2019-01-19T11:05:51.260Z,6.17
2019-01-19T11:08:20.636Z,6.57
2019-01-19T11:10:50.416Z,6.20
2019-01-19T11:13:19.810Z,6.13
2019-01-19T11:15:49.259Z,5.53
2019-01-19T11:18:19.356Z,5.40
2019-01-19T11:20:48.832Z,5.90
2019-01-19T11:23:18.272Z,5.87
2019-01-19T11:25:47.757Z,6.03
2019-01-19T11:28:17.165Z,5.67
2019-01-19T11:30:49.852Z,6.53
2019-01-19T11:33:24.012Z,6.67
2019-01-19T11:35:53.786Z,5.87
2019-01-19T11:38:23.284Z,5.90
2019-01-19T11:40:54.981Z,7.10
2019-01-19T11:43:24.345Z,6.17
2019-01-19T11:45:54.157Z,5.67
2019-01-19T11:48:24.176Z,5.87
2019-01-19T11:50:53.559Z,6.40
2019-01-19T11:53:23.015Z,6.33
2019-01-19T11:55:52.749Z,6.03
2019-01-19T11:58:22.629Z,6.40
2019-01-19T12:00:52.005Z,6.07
2019-01-19T12:03:21.558Z,6.70
2019-01-19T12:05:51.433Z,6.37
2019-01-19T12:08:27.751Z,6.20
2019-01-19T12:10:57.206Z,6.90
2019-01-19T12:13:26.684Z,6.30
2019-01-19T12:15:56.232Z,6.50
2019-01-19T12:18:25.695Z,6.70
2019-01-19T12:20:55.153Z,6.70
2019-01-19T12:23:24.521Z,6.50
2019-01-19T12:25:53.980Z,7.07
2019-01-19T12:28:23.352Z,6.63
2019-01-19T12:30:53.458Z,6.03
2019-01-19T12:33:22.896Z,6.00
2019-01-19T12:35:53.311Z,6.57
2019-01-19T12:38:27.019Z,6.50
2019-01-19T12:40:54.545Z,6.77
2019-01-19T12:43:25.172Z,6.57
2019-01-19T12:45:57.342Z,6.37
2019-01-19T12:48:27.153Z,5.90
2019-01-19T12:50:56.918Z,6.80
2019-01-19T12:53:26.980Z,8.67
2019-01-19T12:55:56.717Z,6.63
2019-01-19T12:58:26.189Z,6.50
2019-01-19T13:00:55.717Z,6.73
2019-01-19T13:03:25.537Z,6.87
2019-01-19T13:06:31.289Z,6.60
2019-01-19T13:09:01.809Z,6.60
2019-01-19T13:12:04.776Z,6.83
2019-01-19T13:14:37.454Z,6.10
2019-01-19T13:17:46.193Z,6.70
2019-01-19T13:20:25.833Z,5.83
2019-01-19T13:23:54.575Z,6.17
2019-01-19T13:27:09.657Z,6.73
2019-01-19T13:30:20.690Z,5.87
2019-01-19T13:33:04.114Z,5.90
2019-01-19T13:36:11.384Z,6.30
2019-01-19T13:38:55.357Z,6.17
2019-01-19T13:42:08.577Z,6.37
2019-01-19T13:45:24.537Z,6.27
2019-01-19T13:48:28.073Z,6.00
2019-01-19T13:51:20.908Z,6.80
2019-01-19T13:54:30.064Z,5.97
2019-01-19T13:57:36.953Z,6.60
2019-01-19T14:00:38.245Z,6.63
2019-01-19T14:03:55.261Z,6.27
2019-01-19T14:06:49.485Z,6.20
2019-01-19T14:10:01.040Z,6.40
2019-01-19T14:13:14.369Z,7.00
2019-01-19T14:16:36.859Z,6.60
2019-01-19T14:19:31.601Z,6.43
2019-01-19T14:22:47.863Z,6.30
2019-01-19T14:25:51.062Z,6.73
2019-01-19T14:29:16.617Z,5.90
2019-01-19T14:32:24.945Z,6.37
2019-01-19T14:35:21.491Z,6.17
2019-01-19T14:38:41.335Z,6.53
2019-01-19T14:41:52.270Z,6.50
2019-01-19T14:45:13.649Z,6.40
2019-01-19T14:48:11.645Z,5.93
2019-01-19T14:50:57.546Z,6.30
2019-01-19T14:54:17.487Z,7.10
2019-01-19T14:57:31.565Z,6.60
2019-01-19T15:00:21.943Z,6.20
2019-01-19T15:03:35.153Z,5.90
2019-01-19T15:06:32.641Z,6.10
2019-01-19T15:09:55.526Z,6.07
2019-01-19T15:12:54.024Z,5.80
2019-01-19T15:16:10.552Z,6.73
2019-01-19T15:19:39.213Z,6.33
2019-01-19T15:22:51.777Z,5.73
2019-01-19T15:25:54.029Z,5.20
2019-01-19T15:29:16.664Z,6.23
2019-01-19T15:32:22.852Z,5.60
2019-01-19T15:35:45.193Z,6.00
2019-01-19T15:38:39.508Z,5.93
2019-01-19T15:41:38.496Z,5.50
2019-01-19T15:44:53.372Z,6.00
2019-01-19T15:48:09.430Z,6.13
2019-01-19T15:51:10.209Z,6.43
2019-01-19T15:54:10.925Z,5.97
2019-01-19T15:57:12.400Z,6.33
2019-01-19T16:00:09.348Z,6.30
2019-01-19T16:03:05.786Z,6.43
2019-01-19T16:06:13.642Z,6.80
2019-01-19T16:09:29.300Z,7.03
2019-01-19T16:12:31.673Z,6.77
2019-01-19T16:15:43.769Z,7.00
2019-01-19T16:18:57.476Z,7.10
2019-01-19T16:22:20.452Z,7.33
2019-01-19T16:25:35.197Z,7.67
2019-01-19T16:28:43.621Z,7.27
2019-01-19T16:31:53.205Z,6.80
2019-01-19T16:35:07.115Z,7.40
2019-01-19T16:37:50.624Z,7.27
2019-01-19T16:40:40.920Z,7.23
2019-01-19T16:43:40.552Z,6.80
2019-01-19T16:46:52.998Z,6.80
2019-01-19T16:50:06.494Z,7.10
2019-01-19T16:53:08.722Z,7.17
2019-01-19T16:56:14.764Z,6.87
2019-01-19T16:58:57.448Z,6.57
2019-01-19T17:02:06.025Z,7.10
2019-01-19T17:05:10.693Z,6.77
2019-01-19T17:08:16.153Z,7.20
2019-01-19T17:11:08.585Z,6.27
2019-01-19T17:14:10.399Z,6.70
2019-01-19T17:16:48.453Z,6.50
2019-01-19T17:19:46.348Z,6.10
2019-01-19T17:22:31.666Z,6.67
2019-01-19T17:25:51.336Z,7.00
2019-01-19T17:28:49.670Z,6.00
2019-01-19T17:31:27.736Z,6.50
2019-01-19T17:34:17.429Z,6.40
2019-01-19T17:37:27.147Z,6.73
2019-01-19T17:40:30.162Z,7.17
2019-01-19T17:43:13.222Z,7.20
2019-01-19T17:46:10.625Z,6.43
2019-01-19T17:48:53.597Z,6.67
2019-01-19T17:51:39.769Z,6.97
2019-01-19T17:54:38.289Z,6.47
2019-01-19T17:57:32.941Z,7.43
2019-01-19T18:00:17.132Z,7.20
2019-01-19T18:03:04.851Z,6.63
2019-01-19T18:05:40.194Z,7.20
2019-01-19T18:08:46.434Z,7.07
2019-01-19T18:12:02.993Z,6.83
2019-01-19T18:14:49.598Z,6.57
2019-01-19T18:18:18.191Z,6.73
2019-01-19T18:21:33.214Z,6.90
2019-01-19T18:24:39.144Z,6.97
2019-01-19T18:27:49.768Z,7.27
2019-01-19T18:31:00.466Z,7.67
2019-01-19T18:33:51.880Z,6.60
2019-01-19T18:36:59.783Z,7.20
2019-01-19T18:39:47.313Z,7.53
2019-01-19T18:43:06.910Z,7.03
2019-01-19T18:46:07.302Z,7.13
2019-01-19T18:49:09.491Z,7.27
2019-01-19T18:52:19.332Z,7.27
2019-01-19T18:55:26.117Z,7.40
2019-01-19T18:58:31.441Z,7.07
2019-01-19T19:01:37.393Z,7.17
2019-01-19T19:04:54.473Z,7.43
2019-01-19T19:07:56.234Z,6.97
2019-01-19T19:11:07.069Z,7.60
2019-01-19T19:14:17.789Z,7.20
2019-01-19T19:17:34.246Z,7.23
2019-01-19T19:20:35.601Z,7.83
2019-01-19T19:24:05.979Z,7.80
2019-01-19T19:27:08.517Z,7.43
2019-01-19T19:30:01.269Z,7.50
2019-01-19T19:33:12.859Z,7.23
2019-01-19T19:36:29.092Z,7.13
2019-01-19T19:39:29.633Z,7.30
2019-01-19T19:42:48.660Z,7.27
2019-01-19T19:45:45.456Z,7.13
2019-01-19T19:48:52.927Z,7.40
2019-01-19T19:51:59.056Z,7.60
2019-01-19T19:54:30.754Z,7.87
2019-01-19T19:57:00.383Z,7.33
2019-01-19T19:59:30.649Z,7.70
2019-01-19T20:02:00.057Z,7.73
2019-01-19T20:04:29.919Z,7.53
2019-01-19T20:06:59.444Z,7.83
2019-01-19T20:09:28.897Z,7.27
2019-01-19T20:12:08.273Z,7.13
2019-01-19T20:14:38.142Z,7.97
2019-01-19T20:17:07.882Z,8.00
2019-01-19T20:19:37.913Z,7.87
2019-01-19T20:22:07.448Z,7.67
2019-01-19T20:24:36.808Z,7.90
2019-01-19T20:27:06.632Z,6.50
2019-01-19T20:29:36.433Z,7.87
2019-01-19T20:32:06.261Z,7.00
2019-01-19T20:34:37.783Z,7.63
2019-01-19T20:37:08.492Z,7.30
2019-01-19T20:39:38.282Z,7.20
2019-01-19T20:42:07.892Z,7.60
2019-01-19T20:44:37.470Z,7.03
2019-01-19T20:47:06.882Z,7.00
2019-01-19T20:49:36.473Z,7.33
2019-01-19T20:52:05.894Z,7.13
2019-01-19T20:54:35.464Z,8.00
2019-01-19T20:57:04.872Z,7.73
2019-01-19T20:59:35.645Z,7.57
2019-01-19T21:02:06.775Z,7.50
2019-01-19T21:04:36.128Z,7.93
2019-01-19T21:07:05.750Z,7.00
2019-01-19T21:09:35.189Z,7.20
2019-01-19T21:12:05.274Z,7.00
2019-01-19T21:14:35.168Z,7.70
2019-01-19T21:17:04.718Z,7.37
2019-01-19T21:19:34.125Z,6.80
2019-01-19T21:22:05.186Z,7.37
2019-01-19T21:24:35.335Z,7.33
2019-01-19T21:27:05.996Z,6.77
2019-01-19T21:29:35.386Z,7.10
2019-01-19T21:32:04.756Z,7.47
2019-01-19T21:34:34.518Z,6.73
2019-01-19T21:37:04.025Z,7.63
2019-01-19T21:39:34.365Z,7.13
2019-01-19T21:42:03.840Z,6.93
2019-01-19T21:44:33.528Z,7.73
2019-01-19T21:47:03.245Z,6.83
2019-01-19T21:49:32.705Z,7.37
2019-01-19T21:52:02.220Z,7.23
2019-01-19T21:54:31.974Z,6.87
2019-01-19T21:57:01.431Z,7.43
2019-01-19T21:59:31.176Z,7.30
2019-01-19T22:02:00.545Z,7.33
2019-01-19T22:04:30.363Z,6.77
2019-01-19T22:07:00.136Z,6.93
2019-01-19T22:09:29.921Z,8.00
2019-01-19T22:11:59.312Z,7.10
2019-01-19T22:14:29.863Z,6.47
2019-01-19T22:16:59.318Z,6.50
2019-01-19T22:19:28.685Z,7.07
2019-01-19T22:21:58.165Z,6.60
2019-01-19T22:24:27.544Z,7.77
2019-01-19T22:26:57.233Z,6.70
2019-01-19T22:29:26.704Z,7.50
2019-01-19T22:31:56.408Z,7.77
2019-01-19T22:34:26.408Z,7.03
2019-01-19T22:37:00.651Z,6.93
2019-01-19T22:39:30.442Z,6.97
2019-01-19T22:41:59.918Z,7.23
2019-01-19T22:44:29.554Z,6.53
2019-01-19T22:46:59.151Z,7.30
2019-01-19T22:49:28.600Z,7.40
2019-01-19T22:51:58.273Z,7.53
2019-01-19T22:54:28.084Z,8.03
2019-01-19T22:56:57.624Z,6.60
2019-01-19T22:59:26.977Z,7.40
2019-01-19T23:02:02.640Z,7.17
2019-01-19T23:04:32.378Z,7.53
2019-01-19T23:07:01.738Z,6.77
2019-01-19T23:09:31.204Z,7.47
2019-01-19T23:12:01.045Z,7.10
2019-01-19T23:14:31.377Z,7.87
2019-01-19T23:17:00.826Z,7.40
2019-01-19T23:19:30.513Z,8.27
2019-01-19T23:22:00.343Z,7.80
2019-01-19T23:24:30.468Z,7.17
2019-01-19T23:27:05.353Z,7.63
2019-01-19T23:29:34.839Z,7.17
2019-01-19T23:32:04.285Z,7.77
2019-01-19T23:34:33.830Z,6.63
2019-01-19T23:37:03.398Z,7.47
2019-01-19T23:39:32.796Z,7.50
2019-01-19T23:42:02.513Z,7.30
2019-01-19T23:44:31.905Z,7.03
2019-01-19T23:47:01.301Z,7.00
2019-01-19T23:49:30.771Z,6.53
2019-01-19T23:52:00.209Z,7.10
2019-01-19T23:54:29.585Z,6.37
2019-01-19T23:56:59.029Z,6.83
2019-01-19T23:59:28.381Z,6.87
