createdAt,value
2023-01-09T00:01:38.238Z,33.10
2023-01-09T00:04:09.430Z,30.47
2023-01-09T00:06:42.371Z,30.63
2023-01-09T00:39:14.064Z,30.83
2023-01-09T00:41:47.226Z,27.53
2023-01-09T00:44:23.353Z,27.63
2023-01-09T00:46:57.490Z,29.87
2023-01-09T00:49:29.397Z,29.40
2023-01-09T00:51:58.861Z,31.03
2023-01-09T00:54:29.483Z,29.47
2023-01-09T00:56:59.427Z,28.23
2023-01-09T00:59:29.253Z,27.77
2023-01-09T01:01:58.748Z,28.17
2023-01-09T01:04:46.700Z,32.60
2023-01-09T01:07:34.383Z,29.67
2023-01-09T01:10:06.569Z,27.90
2023-01-09T01:12:38.536Z,27.90
2023-01-09T01:15:10.965Z,28.60
2023-01-09T01:17:41.541Z,27.93
2023-01-09T01:20:16.017Z,28.33
2023-01-09T01:22:45.328Z,26.50
2023-01-09T01:25:16.945Z,28.80
2023-01-09T01:27:46.108Z,26.27
2023-01-09T01:30:17.242Z,26.40
2023-01-09T01:32:46.583Z,28.77
2023-01-09T01:35:15.864Z,27.60
2023-01-09T01:37:45.150Z,26.43
2023-01-09T01:40:14.668Z,28.80
2023-01-09T01:42:47.753Z,29.13
2023-01-09T01:45:20.438Z,27.85
2023-01-09T01:47:56.795Z,28.83
2023-01-09T01:50:33.120Z,27.43
2023-01-09T01:53:11.539Z,30.97
2023-01-09T01:55:44.209Z,26.50
2023-01-09T01:58:16.601Z,28.57
2023-01-09T02:00:47.882Z,28.20
2023-01-09T02:03:22.655Z,29.90
2023-01-09T02:05:52.923Z,28.80
2023-01-09T02:08:23.158Z,29.93
2023-01-09T02:10:53.710Z,32.17
2023-01-09T02:13:24.147Z,29.93
2023-01-09T02:16:08.602Z,29.20
2023-01-09T02:18:56.187Z,27.83
2023-01-09T02:21:36.756Z,25.57
2023-01-09T02:24:38.213Z,28.97
2023-01-09T02:27:32.388Z,27.93
2023-01-09T02:30:32.609Z,27.93
2023-01-09T02:33:17.343Z,27.30
2023-01-09T02:36:11.862Z,26.63
2023-01-09T02:38:55.126Z,26.27
2023-01-09T02:41:31.379Z,26.17
2023-01-09T02:44:26.268Z,27.57
2023-01-09T02:47:04.656Z,28.20
2023-01-09T02:49:39.306Z,27.90
2023-01-09T02:52:34.620Z,28.03
2023-01-09T02:55:10.674Z,26.77
2023-01-09T02:57:54.637Z,26.83
2023-01-09T03:00:36.364Z,28.63
2023-01-09T03:03:12.885Z,30.67
2023-01-09T03:05:47.662Z,26.17
2023-01-09T03:10:54.477Z,28.90
2023-01-09T03:13:27.095Z,26.60
2023-01-09T03:15:58.764Z,28.60
2023-01-09T03:18:31.673Z,29.17
2023-01-09T03:21:01.511Z,27.33
2023-01-09T03:23:46.764Z,28.60
2023-01-09T03:26:16.881Z,28.70
2023-01-09T03:28:47.203Z,26.37
2023-01-09T03:31:16.592Z,28.00
2023-01-09T03:33:46.693Z,28.97
2023-01-09T03:36:18.157Z,25.70
2023-01-09T03:38:47.884Z,25.87
2023-01-09T03:41:17.559Z,27.00
2023-01-09T03:43:47.891Z,28.60
2023-01-09T03:46:17.480Z,26.07
2023-01-09T03:48:46.819Z,28.10
2023-01-09T03:51:17.252Z,23.57
2023-01-09T03:53:47.298Z,26.13
2023-01-09T03:56:17.099Z,25.43
2023-01-09T03:58:49.857Z,26.70
2023-01-09T04:01:19.735Z,25.17
2023-01-09T04:03:48.917Z,26.63
2023-01-09T04:06:18.205Z,25.43
2023-01-09T04:08:47.957Z,25.70
2023-01-09T04:11:17.984Z,24.23
2023-01-09T04:13:48.185Z,26.23
2023-01-09T04:16:18.078Z,25.77
2023-01-09T04:18:48.281Z,24.03
2023-01-09T04:21:19.208Z,24.77
2023-01-09T04:23:48.267Z,24.77
2023-01-09T04:26:18.284Z,25.63
2023-01-09T04:28:48.832Z,24.83
2023-01-09T04:31:19.015Z,25.23
2023-01-09T04:33:48.557Z,26.37
2023-01-09T04:36:19.983Z,25.73
2023-01-09T04:38:49.432Z,24.20
2023-01-09T04:41:34.355Z,26.63
2023-01-09T04:44:04.284Z,25.10
2023-01-09T04:46:35.475Z,25.83
2023-01-09T04:49:05.679Z,24.23
2023-01-09T04:51:36.434Z,23.40
2023-01-09T04:54:09.078Z,24.72
2023-01-09T04:56:39.292Z,23.43
2023-01-09T04:59:08.805Z,22.93
2023-01-09T05:01:39.417Z,23.37
2023-01-09T05:04:09.233Z,24.63
2023-01-09T05:06:39.056Z,23.00
2023-01-09T05:09:08.381Z,24.80
2023-01-09T05:11:38.006Z,24.67
2023-01-09T05:14:07.386Z,23.47
2023-01-09T05:16:39.073Z,24.50
2023-01-09T05:19:08.632Z,23.87
2023-01-09T05:21:38.744Z,22.87
2023-01-09T05:24:10.008Z,23.57
2023-01-09T05:26:39.807Z,23.90
2023-01-09T05:29:10.160Z,24.37
2023-01-09T05:31:40.071Z,23.70
2023-01-09T05:34:10.594Z,24.73
2023-01-09T05:36:40.265Z,23.20
2023-01-09T05:39:09.832Z,24.37
2023-01-09T05:41:39.093Z,24.87
2023-01-09T05:44:08.513Z,23.47
2023-01-09T05:46:38.940Z,22.90
2023-01-09T05:49:08.668Z,23.17
2023-01-09T05:51:38.153Z,27.53
2023-01-09T05:54:07.534Z,23.77
2023-01-09T05:56:37.066Z,23.47
2023-01-09T05:59:06.737Z,21.77
2023-01-09T06:01:36.286Z,21.53
2023-01-09T06:04:06.820Z,22.10
2023-01-09T06:06:36.417Z,22.63
2023-01-09T06:09:05.716Z,21.13
2023-01-09T06:11:38.049Z,22.75
2023-01-09T06:14:07.897Z,21.67
2023-01-09T06:16:37.961Z,23.10
2023-01-09T06:19:08.784Z,22.50
2023-01-09T06:21:38.720Z,20.80
2023-01-09T06:24:09.986Z,21.43
2023-01-09T06:26:39.763Z,21.30
2023-01-09T06:29:09.632Z,23.07
2023-01-09T06:31:39.885Z,22.65
2023-01-09T06:34:09.230Z,18.70
2023-01-09T06:36:39.453Z,21.77
2023-01-09T06:39:08.950Z,19.57
2023-01-09T06:41:38.642Z,20.17
2023-01-09T06:44:08.762Z,22.30
2023-01-09T06:46:39.022Z,21.70
2023-01-09T06:49:10.041Z,21.53
2023-01-09T06:51:39.815Z,20.17
2023-01-09T06:54:09.145Z,21.27
2023-01-09T06:56:38.654Z,20.45
2023-01-09T06:59:07.913Z,21.33
2023-01-09T07:01:39.260Z,20.30
2023-01-09T07:04:09.945Z,20.45
2023-01-09T07:06:39.381Z,22.10
2023-01-09T07:09:13.277Z,20.53
2023-01-09T07:11:42.902Z,18.73
2023-01-09T07:14:12.431Z,20.03
2023-01-09T07:16:42.650Z,20.23
2023-01-09T07:19:11.990Z,20.57
2023-01-09T07:21:41.811Z,20.43
2023-01-09T07:24:12.436Z,19.33
2023-01-09T07:26:43.330Z,19.47
2023-01-09T07:29:15.807Z,19.20
2023-01-09T07:31:45.432Z,17.87
2023-01-09T07:34:15.417Z,19.27
2023-01-09T07:36:46.622Z,18.67
2023-01-09T07:39:16.248Z,19.77
2023-01-09T07:41:45.846Z,20.00
2023-01-09T07:44:17.602Z,21.23
2023-01-09T07:46:47.351Z,21.17
2023-01-09T07:49:17.075Z,19.93
2023-01-09T07:51:47.857Z,20.95
2023-01-09T07:54:17.399Z,21.67
2023-01-09T07:56:46.807Z,20.50
2023-01-09T07:59:16.314Z,19.40
2023-01-09T08:01:45.527Z,18.37
2023-01-09T08:04:15.743Z,20.03
2023-01-09T08:06:46.574Z,20.23
2023-01-09T08:09:16.087Z,18.73
2023-01-09T08:11:46.680Z,19.13
2023-01-09T08:14:16.872Z,18.90
2023-01-09T08:16:46.310Z,18.97
2023-01-09T08:19:15.793Z,18.30
2023-01-09T08:21:45.010Z,19.63
2023-01-09T08:24:15.474Z,19.73
2023-01-09T08:26:44.490Z,17.17
2023-01-09T08:29:13.752Z,18.67
2023-01-09T08:31:42.789Z,18.30
2023-01-09T08:34:11.843Z,17.47
2023-01-09T08:36:40.896Z,17.83
2023-01-09T08:39:10.817Z,16.20
2023-01-09T08:41:58.592Z,18.93
2023-01-09T08:44:46.448Z,16.83
2023-01-09T08:47:18.837Z,18.83
2023-01-09T08:49:53.959Z,18.10
2023-01-09T08:52:29.747Z,17.87
2023-01-09T08:54:59.832Z,18.30
2023-01-09T08:57:29.687Z,17.00
2023-01-09T08:59:58.896Z,17.37
2023-01-09T09:02:29.553Z,17.83
2023-01-09T09:05:02.023Z,16.70
2023-01-09T09:07:31.326Z,17.57
2023-01-09T09:10:00.344Z,17.20
2023-01-09T09:12:30.115Z,18.00
2023-01-09T09:15:19.814Z,16.73
2023-01-09T09:17:50.143Z,17.83
2023-01-09T09:20:19.458Z,18.53
2023-01-09T09:22:49.127Z,19.60
2023-01-09T09:25:19.490Z,17.63
2023-01-09T09:27:56.145Z,18.37
2023-01-09T09:30:25.607Z,18.00
2023-01-09T09:32:58.560Z,18.90
2023-01-09T09:35:27.952Z,17.70
2023-01-09T09:38:01.257Z,18.05
2023-01-09T09:40:56.353Z,18.30
2023-01-09T09:44:15.648Z,17.50
2023-01-09T09:46:50.516Z,17.50
2023-01-09T09:49:27.209Z,16.50
2023-01-09T09:52:09.372Z,18.73
2023-01-09T09:54:45.328Z,18.90
2023-01-09T09:57:18.999Z,17.90
2023-01-09T09:59:51.156Z,18.48
2023-01-09T10:02:45.468Z,18.33
2023-01-09T10:05:22.946Z,17.87
2023-01-09T10:07:54.914Z,19.03
2023-01-09T10:10:32.412Z,18.80
2023-01-09T10:13:20.523Z,18.20
2023-01-09T10:15:58.862Z,18.40
2023-01-09T10:18:39.566Z,19.13
2023-01-09T10:21:15.497Z,17.70
2023-01-09T10:24:09.062Z,20.10
2023-01-09T10:26:43.293Z,18.35
2023-01-09T10:29:31.313Z,19.10
2023-01-09T10:32:14.891Z,22.70
2023-01-09T10:34:55.152Z,19.17
2023-01-09T10:37:29.936Z,19.57
2023-01-09T10:40:06.106Z,18.07
2023-01-09T10:42:40.156Z,18.17
2023-01-09T10:45:21.587Z,18.73
2023-01-09T10:47:54.281Z,17.80
2023-01-09T10:50:27.666Z,19.10
2023-01-09T10:52:58.176Z,18.80
2023-01-09T10:55:36.338Z,19.33
2023-01-09T10:58:12.922Z,19.57
2023-01-09T11:00:44.570Z,19.13
2023-01-09T11:03:15.602Z,17.23
2023-01-09T11:05:53.399Z,21.57
2023-01-09T11:08:30.456Z,22.20
2023-01-09T11:11:01.939Z,22.17
2023-01-09T11:13:33.874Z,21.00
2023-01-09T11:16:21.876Z,20.87
2023-01-09T11:18:55.842Z,20.50
2023-01-09T11:21:37.846Z,21.17
2023-01-09T11:24:28.325Z,19.67
2023-01-09T11:27:24.547Z,19.90
2023-01-09T11:30:16.099Z,20.43
2023-01-09T11:32:47.552Z,20.00
2023-01-09T11:35:24.496Z,19.67
2023-01-09T11:38:14.332Z,19.10
2023-01-09T11:40:50.319Z,19.37
2023-01-09T11:43:33.229Z,19.97
2023-01-09T11:46:08.408Z,19.73
2023-01-09T11:48:57.045Z,20.67
2023-01-09T11:51:29.294Z,22.93
2023-01-09T11:54:19.606Z,22.47
2023-01-09T11:56:50.532Z,25.33
2023-01-09T11:59:22.413Z,24.50
2023-01-09T12:02:18.001Z,25.27
2023-01-09T12:04:54.609Z,23.90
2023-01-09T12:07:49.305Z,21.60
2023-01-09T12:10:58.594Z,20.35
2023-01-09T12:13:42.660Z,21.37
2023-01-09T12:16:21.183Z,21.50
2023-01-09T12:19:06.432Z,20.10
2023-01-09T12:21:40.599Z,20.47
2023-01-09T12:27:10.251Z,19.47
2023-01-09T12:30:00.258Z,21.93
2023-01-09T12:32:46.059Z,22.00
2023-01-09T12:35:25.045Z,22.30
2023-01-09T12:38:29.223Z,23.13
2023-01-09T12:41:14.471Z,23.03
2023-01-09T12:43:59.130Z,23.93
2023-01-09T12:46:39.591Z,23.87
2023-01-09T12:49:28.757Z,22.63
2023-01-09T12:52:04.605Z,22.80
2023-01-09T12:54:40.969Z,22.67
2023-01-09T12:57:19.922Z,22.77
2023-01-09T12:59:57.184Z,19.97
2023-01-09T13:02:36.801Z,20.17
2023-01-09T13:05:16.332Z,19.53
2023-01-09T13:07:54.268Z,22.87
2023-01-09T13:10:30.311Z,23.70
2023-01-09T13:13:10.610Z,23.33
2023-01-09T13:15:44.688Z,22.93
2023-01-09T13:18:21.788Z,25.27
2023-01-09T13:20:56.542Z,25.10
2023-01-09T13:23:36.981Z,24.30
2023-01-09T13:26:10.244Z,27.77
2023-01-09T13:28:46.776Z,25.80
2023-01-09T13:31:44.313Z,26.43
2023-01-09T13:34:22.464Z,25.43
2023-01-09T13:36:56.949Z,26.43
2023-01-09T13:39:32.304Z,25.50
2023-01-09T13:42:25.926Z,25.20
2023-01-09T13:45:09.314Z,24.33
2023-01-09T13:47:39.730Z,22.70
2023-01-09T13:50:28.214Z,23.50
2023-01-09T13:53:18.200Z,25.57
2023-01-09T13:56:07.173Z,24.37
2023-01-09T13:59:04.977Z,22.73
2023-01-09T14:01:44.436Z,23.80
2023-01-09T14:04:43.822Z,25.70
2023-01-09T14:07:36.809Z,26.10
2023-01-09T14:10:23.006Z,27.60
2023-01-09T14:13:09.988Z,29.70
2023-01-09T14:15:44.759Z,26.43
2023-01-09T14:18:21.600Z,28.27
2023-01-09T14:21:00.766Z,24.93
2023-01-09T14:23:50.948Z,25.67
2023-01-09T14:26:41.451Z,27.60
2023-01-09T14:29:39.893Z,25.00
2023-01-09T14:32:56.698Z,25.80
2023-01-09T14:35:41.178Z,24.83
2023-01-09T14:38:30.635Z,26.03
2023-01-09T14:41:09.569Z,28.20
2023-01-09T14:43:57.839Z,28.60
2023-01-09T14:46:35.846Z,25.33
2023-01-09T14:49:18.312Z,27.37
2023-01-09T14:51:52.308Z,30.03
2023-01-09T14:54:32.010Z,26.73
2023-01-09T14:57:02.564Z,25.07
2023-01-09T14:59:32.750Z,23.60
2023-01-09T15:02:03.144Z,25.87
2023-01-09T15:04:36.884Z,25.07
2023-01-09T15:07:10.469Z,26.37
2023-01-09T15:09:46.230Z,27.20
2023-01-09T15:12:24.740Z,27.10
2023-01-09T15:15:01.418Z,24.77
2023-01-09T15:17:38.907Z,25.90
2023-01-09T15:20:20.810Z,27.60
2023-01-09T15:22:54.856Z,32.63
2023-01-09T15:28:25.560Z,32.10
2023-01-09T15:31:02.987Z,33.40
2023-01-09T15:33:33.415Z,30.30
2023-01-09T15:36:08.583Z,28.80
2023-01-09T15:38:39.935Z,26.63
2023-01-09T15:41:12.317Z,27.57
2023-01-09T15:43:44.376Z,25.70
2023-01-09T15:46:17.241Z,26.57
2023-01-09T15:48:56.493Z,26.03
2023-01-09T15:51:26.874Z,26.63
2023-01-09T15:53:58.262Z,24.67
2023-01-09T15:56:30.107Z,26.65
2023-01-09T15:59:03.079Z,23.80
2023-01-09T16:01:37.626Z,26.47
2023-01-09T16:04:09.014Z,23.40
2023-01-09T16:06:45.024Z,25.87
2023-01-09T16:09:21.382Z,24.70
2023-01-09T16:11:55.065Z,27.47
2023-01-09T16:14:28.301Z,27.10
2023-01-09T16:17:08.105Z,26.20
2023-01-09T16:19:48.753Z,27.77
2023-01-09T16:22:23.202Z,25.97
2023-01-09T16:24:54.135Z,26.23
2023-01-09T16:27:31.813Z,26.07
2023-01-09T16:30:03.071Z,23.57
2023-01-09T16:32:34.449Z,25.03
2023-01-09T16:35:14.738Z,25.43
2023-01-09T16:37:44.758Z,25.13
2023-01-09T16:40:35.928Z,24.93
2023-01-09T16:43:15.164Z,25.07
2023-01-09T16:45:45.398Z,25.77
2023-01-09T16:48:18.737Z,25.03
2023-01-09T16:50:48.587Z,24.65
2023-01-09T16:53:21.826Z,22.80
2023-01-09T16:55:55.332Z,23.93
2023-01-09T16:58:26.943Z,23.77
2023-01-09T17:00:57.024Z,24.13
2023-01-09T17:03:26.896Z,24.13
2023-01-09T17:05:58.421Z,24.57
2023-01-09T17:08:29.837Z,24.23
2023-01-09T17:10:59.564Z,24.73
2023-01-09T17:13:29.123Z,26.40
2023-01-09T17:16:01.253Z,25.77
2023-01-09T17:18:34.900Z,25.25
2023-01-09T17:21:05.238Z,24.47
2023-01-09T17:23:34.582Z,24.50
2023-01-09T17:26:23.340Z,28.13
2023-01-09T17:29:00.171Z,27.73
2023-01-09T17:31:34.156Z,24.43
2023-01-09T17:34:05.775Z,23.63
2023-01-09T17:36:35.308Z,23.80
2023-01-09T17:39:05.205Z,24.00
2023-01-09T17:41:34.675Z,23.10
2023-01-09T17:44:04.425Z,22.30
2023-01-09T17:46:35.942Z,22.40
2023-01-09T17:49:07.503Z,22.10
2023-01-09T17:51:37.446Z,21.60
2023-01-09T17:54:07.788Z,21.77
2023-01-09T17:56:40.516Z,21.80
2023-01-09T17:59:12.283Z,20.77
2023-01-09T18:01:41.896Z,20.13
2023-01-09T18:04:11.745Z,19.93
2023-01-09T18:06:41.402Z,19.97
2023-01-09T18:09:16.850Z,20.37
2023-01-09T18:11:47.959Z,20.23
2023-01-09T18:14:17.532Z,19.50
2023-01-09T18:16:47.866Z,19.30
2023-01-09T18:19:18.267Z,18.83
2023-01-09T18:21:48.114Z,19.63
2023-01-09T18:24:17.406Z,18.57
2023-01-09T18:26:46.572Z,19.07
2023-01-09T18:29:18.942Z,18.40
2023-01-09T18:31:48.655Z,18.40
2023-01-09T18:34:18.010Z,17.67
2023-01-09T18:36:48.663Z,19.30
2023-01-09T18:39:18.524Z,18.30
2023-01-09T18:41:47.911Z,19.07
2023-01-09T18:44:21.469Z,19.30
2023-01-09T18:46:50.892Z,18.82
2023-01-09T18:49:20.213Z,19.47
2023-01-09T18:51:49.715Z,18.87
2023-01-09T18:54:19.084Z,18.60
2023-01-09T18:56:48.406Z,19.30
2023-01-09T18:59:17.921Z,19.30
2023-01-09T19:01:47.464Z,18.37
2023-01-09T19:04:16.956Z,18.63
2023-01-09T19:06:46.351Z,17.70
2023-01-09T19:09:16.230Z,18.03
2023-01-09T19:11:45.816Z,17.40
2023-01-09T19:14:15.406Z,19.30
2023-01-09T19:16:44.688Z,18.70
2023-01-09T19:19:14.667Z,19.10
2023-01-09T19:21:45.194Z,21.47
2023-01-09T19:24:14.569Z,19.77
2023-01-09T19:26:44.802Z,19.60
2023-01-09T19:29:15.010Z,19.27
2023-01-09T19:31:46.011Z,19.30
2023-01-09T19:34:17.347Z,20.63
2023-01-09T19:36:47.613Z,19.73
2023-01-09T19:39:17.376Z,20.83
2023-01-09T19:41:47.281Z,21.47
2023-01-09T19:44:18.599Z,34.50
2023-01-09T19:46:48.388Z,41.70
2023-01-09T19:49:17.764Z,26.63
2023-01-09T19:51:47.105Z,22.37
2023-01-09T19:54:16.484Z,23.53
2023-01-09T19:56:46.477Z,25.70
2023-01-09T19:59:15.907Z,24.80
2023-01-09T20:01:45.437Z,22.43
2023-01-09T20:04:18.082Z,22.50
2023-01-09T20:06:48.901Z,22.83
2023-01-09T20:09:21.407Z,21.53
2023-01-09T20:11:51.101Z,23.10
2023-01-09T20:14:22.993Z,24.63
2023-01-09T20:16:53.914Z,24.73
2023-01-09T20:19:24.084Z,23.83
2023-01-09T20:21:54.962Z,27.37
2023-01-09T20:24:23.958Z,26.50
2023-01-09T20:26:55.308Z,26.30
2023-01-09T20:29:25.422Z,25.67
2023-01-09T20:31:56.652Z,24.70
2023-01-09T20:34:25.987Z,25.73
2023-01-09T20:36:55.661Z,31.73
2023-01-09T20:39:24.690Z,31.80
2023-01-09T20:41:57.359Z,30.43
2023-01-09T20:44:27.388Z,30.87
2023-01-09T20:46:56.757Z,27.23
2023-01-09T20:49:25.826Z,27.07
2023-01-09T20:51:55.577Z,27.70
2023-01-09T20:54:24.915Z,26.03
2023-01-09T20:56:54.332Z,25.43
2023-01-09T20:59:24.508Z,26.57
2023-01-09T21:01:56.326Z,27.77
2023-01-09T21:04:25.397Z,27.67
2023-01-09T21:06:57.277Z,28.53
2023-01-09T21:09:28.464Z,28.80
2023-01-09T21:11:57.953Z,27.43
2023-01-09T21:14:27.131Z,29.43
2023-01-09T21:16:56.353Z,29.30
2023-01-09T21:19:26.182Z,29.27
2023-01-09T21:21:56.756Z,27.80
2023-01-09T21:24:25.648Z,27.53
2023-01-09T21:26:57.151Z,29.17
2023-01-09T21:29:26.040Z,27.87
2023-01-09T21:31:57.093Z,28.93
2023-01-09T21:34:26.581Z,28.77
2023-01-09T21:36:56.654Z,28.50
2023-01-09T21:39:25.951Z,27.20
2023-01-09T21:42:13.953Z,29.10
2023-01-09T21:45:01.540Z,28.90
2023-01-09T21:47:32.875Z,28.70
2023-01-09T21:50:01.900Z,30.77
2023-01-09T21:52:31.960Z,28.03
2023-01-09T21:55:01.511Z,30.33
2023-01-09T21:57:30.934Z,28.30
2023-01-09T22:00:00.154Z,29.60
2023-01-09T22:02:32.429Z,28.53
2023-01-09T22:05:01.523Z,32.03
2023-01-09T22:07:31.959Z,30.93
2023-01-09T22:10:02.178Z,30.47
2023-01-09T22:12:31.990Z,31.70
2023-01-09T22:15:01.348Z,30.73
2023-01-09T22:17:32.800Z,29.87
2023-01-09T22:20:01.785Z,31.90
2023-01-09T22:22:31.143Z,28.43
2023-01-09T22:25:00.855Z,30.37
2023-01-09T22:27:30.921Z,30.10
2023-01-09T22:30:00.317Z,27.83
2023-01-09T22:32:29.899Z,28.57
2023-01-09T22:34:59.128Z,29.33
2023-01-09T22:37:31.287Z,28.27
2023-01-09T22:40:00.331Z,29.03
2023-01-09T22:42:29.747Z,27.40
2023-01-09T22:44:59.501Z,27.83
2023-01-09T22:47:32.136Z,27.37
2023-01-09T22:50:01.377Z,27.13
2023-01-09T22:52:30.933Z,27.63
2023-01-09T22:55:00.103Z,26.00
2023-01-09T22:57:31.803Z,27.17
2023-01-09T23:00:01.091Z,27.95
2023-01-09T23:02:31.730Z,27.53
2023-01-09T23:05:01.905Z,27.80
2023-01-09T23:07:31.197Z,29.63
2023-01-09T23:10:01.577Z,28.57
2023-01-09T23:12:34.060Z,28.03
2023-01-09T23:15:03.686Z,31.33
2023-01-09T23:17:33.795Z,26.93
2023-01-09T23:20:04.016Z,30.77
2023-01-09T23:22:33.119Z,31.97
2023-01-09T23:25:02.612Z,29.37
2023-01-09T23:27:32.051Z,31.47
2023-01-09T23:30:01.077Z,31.07
2023-01-09T23:32:30.922Z,31.10
2023-01-09T23:34:59.927Z,31.03
2023-01-09T23:37:29.847Z,30.67
2023-01-09T23:39:58.873Z,29.83
2023-01-09T23:42:52.953Z,29.70
2023-01-09T23:45:23.121Z,30.32
2023-01-09T23:47:54.731Z,30.83
2023-01-09T23:50:24.308Z,33.27
2023-01-09T23:52:54.794Z,33.17
2023-01-09T23:55:24.365Z,31.33
2023-01-09T23:57:55.803Z,31.03
