createdAt,value
2023-04-02T00:01:39.046Z,99.90
2023-04-02T00:04:16.544Z,99.90
2023-04-02T00:06:49.407Z,99.90
2023-04-02T00:09:31.080Z,99.90
2023-04-02T00:12:02.773Z,99.90
2023-04-02T00:14:35.922Z,99.90
2023-04-02T00:17:07.130Z,99.90
2023-04-02T00:19:41.168Z,99.90
2023-04-02T00:22:15.432Z,99.90
2023-04-02T00:24:45.465Z,99.90
2023-04-02T00:27:15.632Z,99.90
2023-04-02T00:29:48.589Z,99.90
2023-04-02T00:32:24.762Z,99.90
2023-04-02T00:34:53.804Z,99.90
2023-04-02T00:37:25.372Z,99.90
2023-04-02T00:40:01.813Z,99.90
2023-04-02T00:42:33.003Z,99.90
2023-04-02T00:45:03.337Z,99.90
2023-04-02T00:47:35.952Z,99.90
2023-04-02T00:50:18.973Z,99.90
2023-04-02T00:52:50.323Z,99.90
2023-04-02T00:55:25.524Z,99.90
2023-04-02T00:57:56.126Z,99.90
2023-04-02T01:00:31.505Z,99.90
2023-04-02T01:03:34.892Z,99.90
2023-04-02T01:06:10.931Z,99.90
2023-04-02T01:09:00.230Z,99.90
2023-04-02T01:11:47.170Z,99.90
2023-04-02T01:14:21.521Z,99.90
2023-04-02T01:17:00.598Z,99.90
2023-04-02T01:20:07.674Z,99.90
2023-04-02T01:22:48.168Z,99.90
2023-04-02T01:25:23.731Z,99.90
2023-04-02T01:27:58.680Z,99.90
2023-04-02T01:30:29.021Z,99.90
2023-04-02T01:32:58.759Z,99.90
2023-04-02T01:35:31.697Z,99.90
2023-04-02T01:38:05.706Z,99.90
2023-04-02T01:40:39.209Z,99.90
2023-04-02T01:43:18.252Z,99.90
2023-04-02T01:45:48.653Z,99.90
2023-04-02T01:48:20.066Z,99.90
2023-04-02T01:50:51.537Z,99.90
2023-04-02T01:53:22.239Z,99.90
2023-04-02T01:55:54.690Z,99.90
2023-04-02T01:58:26.156Z,99.90
2023-04-02T02:01:01.629Z,99.90
2023-04-02T02:03:30.928Z,99.90
2023-04-02T02:05:59.813Z,99.90
2023-04-02T02:08:38.545Z,99.90
2023-04-02T02:11:08.476Z,99.90
2023-04-02T02:13:39.075Z,99.90
2023-04-02T02:16:17.990Z,99.90
2023-04-02T02:18:50.915Z,99.90
2023-04-02T02:21:31.108Z,99.90
2023-04-02T02:24:00.993Z,99.90
2023-04-02T02:26:31.389Z,99.90
2023-04-02T02:29:00.614Z,99.90
2023-04-02T02:31:34.365Z,99.90
2023-04-02T02:34:05.648Z,99.90
2023-04-02T02:36:40.212Z,99.90
2023-04-02T02:39:16.561Z,99.90
2023-04-02T02:41:51.370Z,99.90
2023-04-02T02:44:23.512Z,99.90
2023-04-02T02:46:55.776Z,99.90
2023-04-02T02:49:28.681Z,99.90
2023-04-02T02:52:02.528Z,99.90
2023-04-02T02:54:32.786Z,99.90
2023-04-02T02:57:05.724Z,99.90
2023-04-02T02:59:34.676Z,99.90
2023-04-02T03:02:07.188Z,99.90
2023-04-02T03:04:36.034Z,99.90
2023-04-02T03:07:07.225Z,99.90
2023-04-02T03:09:40.617Z,99.90
2023-04-02T03:12:25.284Z,99.90
2023-04-02T03:15:00.773Z,99.90
2023-04-02T03:17:34.475Z,99.90
2023-04-02T03:20:08.848Z,99.90
2023-04-02T03:22:42.424Z,99.90
2023-04-02T03:25:24.639Z,99.90
2023-04-02T03:27:59.526Z,99.90
2023-04-02T03:30:33.250Z,99.90
2023-04-02T03:33:06.589Z,99.90
2023-04-02T03:35:42.676Z,99.90
2023-04-02T03:38:18.087Z,99.90
2023-04-02T03:40:56.834Z,99.90
2023-04-02T03:43:27.175Z,99.90
2023-04-02T03:46:00.783Z,99.90
2023-04-02T03:48:37.070Z,99.90
2023-04-02T03:51:08.774Z,99.90
2023-04-02T03:53:37.358Z,99.90
2023-04-02T03:56:08.040Z,99.90
2023-04-02T03:58:42.589Z,99.90
2023-04-02T04:01:18.771Z,99.90
2023-04-02T04:03:52.048Z,99.90
2023-04-02T04:06:27.674Z,99.90
2023-04-02T04:09:00.772Z,99.90
2023-04-02T04:11:35.035Z,99.90
2023-04-02T04:14:08.737Z,99.90
2023-04-02T04:16:47.575Z,99.90
2023-04-02T04:19:22.510Z,99.90
2023-04-02T04:21:54.088Z,99.90
2023-04-02T04:24:25.800Z,99.90
2023-04-02T04:26:57.617Z,99.90
2023-04-02T04:29:40.864Z,99.90
2023-04-02T04:32:21.320Z,99.90
2023-04-02T04:34:53.769Z,99.90
2023-04-02T04:37:29.312Z,99.90
2023-04-02T04:40:00.810Z,99.90
2023-04-02T04:42:33.248Z,99.90
2023-04-02T04:45:08.559Z,99.90
2023-04-02T04:47:41.404Z,99.90
2023-04-02T04:50:17.299Z,99.90
2023-04-02T04:52:46.039Z,99.90
2023-04-02T04:55:29.137Z,99.90
2023-04-02T04:58:01.250Z,99.90
2023-04-02T05:00:37.141Z,99.90
2023-04-02T05:03:17.131Z,99.90
2023-04-02T05:05:47.798Z,99.90
2023-04-02T05:08:21.208Z,99.90
2023-04-02T05:10:53.337Z,99.90
2023-04-02T05:13:26.488Z,99.90
2023-04-02T05:16:03.181Z,99.90
2023-04-02T05:18:37.568Z,99.90
2023-04-02T05:21:14.578Z,99.90
2023-04-02T05:23:48.270Z,99.90
2023-04-02T05:26:20.340Z,99.90
2023-04-02T05:28:54.042Z,99.90
2023-04-02T05:31:26.939Z,99.90
2023-04-02T05:33:56.753Z,99.90
2023-04-02T05:36:29.427Z,99.90
2023-04-02T05:38:59.336Z,99.90
2023-04-02T05:41:31.398Z,99.90
2023-04-02T05:44:07.302Z,99.90
2023-04-02T05:46:38.480Z,99.90
2023-04-02T05:49:11.972Z,99.90
2023-04-02T05:51:45.110Z,99.90
2023-04-02T05:54:23.912Z,99.90
2023-04-02T05:56:56.400Z,99.90
2023-04-02T05:59:30.782Z,99.90
2023-04-02T06:02:04.039Z,99.90
2023-04-02T06:04:37.764Z,99.90
2023-04-02T06:07:12.675Z,99.90
2023-04-02T06:09:47.250Z,99.90
2023-04-02T06:12:23.518Z,99.90
2023-04-02T06:14:53.307Z,99.90
2023-04-02T06:17:23.036Z,99.90
2023-04-02T06:19:54.179Z,99.90
2023-04-02T06:22:28.239Z,99.90
2023-04-02T06:25:03.256Z,99.90
2023-04-02T06:27:32.090Z,99.90
2023-04-02T06:30:07.544Z,99.90
2023-04-02T06:32:36.276Z,99.90
2023-04-02T06:35:04.862Z,99.90
2023-04-02T06:37:37.611Z,99.90
2023-04-02T06:40:09.794Z,99.90
2023-04-02T06:42:41.438Z,99.90
2023-04-02T06:45:18.035Z,99.90
2023-04-02T06:47:50.097Z,99.90
2023-04-02T06:50:24.197Z,99.90
2023-04-02T06:52:56.656Z,99.90
2023-04-02T06:55:34.724Z,99.90
2023-04-02T06:58:03.483Z,99.90
2023-04-02T07:00:44.187Z,99.90
2023-04-02T07:03:18.453Z,99.90
2023-04-02T07:05:47.440Z,99.90
2023-04-02T07:08:17.340Z,99.90
2023-04-02T07:10:45.825Z,99.90
2023-04-02T07:13:16.725Z,99.90
2023-04-02T07:15:46.499Z,99.90
2023-04-02T07:18:25.007Z,99.90
2023-04-02T07:20:53.588Z,99.90
2023-04-02T07:23:23.548Z,99.90
2023-04-02T07:25:53.148Z,99.90
2023-04-02T07:28:23.024Z,99.90
2023-04-02T07:30:52.719Z,99.90
2023-04-02T07:33:24.135Z,99.90
2023-04-02T07:35:54.040Z,99.90
2023-04-02T07:38:23.919Z,99.90
2023-04-02T07:40:52.518Z,99.90
2023-04-02T07:43:21.936Z,99.90
2023-04-02T07:45:51.999Z,99.90
2023-04-02T07:48:20.879Z,99.90
2023-04-02T07:50:49.397Z,99.90
2023-04-02T07:53:31.075Z,99.90
2023-04-02T07:56:01.239Z,99.90
2023-04-02T07:58:32.407Z,99.90
2023-04-02T08:01:03.844Z,99.90
2023-04-02T08:03:33.144Z,99.90
2023-04-02T08:06:02.776Z,99.90
2023-04-02T08:08:32.860Z,99.90
2023-04-02T08:11:01.600Z,99.90
2023-04-02T08:13:32.149Z,99.90
2023-04-02T08:16:01.664Z,99.90
2023-04-02T08:18:31.650Z,99.90
2023-04-02T08:21:00.522Z,99.90
2023-04-02T08:23:29.614Z,99.90
2023-04-02T08:25:59.550Z,92.50
2023-04-02T08:28:28.320Z,62.80
2023-04-02T08:30:57.015Z,69.60
2023-04-02T08:33:26.337Z,61.60
2023-04-02T08:35:55.030Z,62.70
2023-04-02T08:38:24.323Z,60.60
2023-04-02T08:40:55.810Z,57.00
2023-04-02T08:43:39.008Z,52.70
2023-04-02T08:46:09.624Z,51.80
2023-04-02T08:48:42.589Z,46.20
2023-04-02T08:51:22.789Z,42.40
2023-04-02T08:53:53.127Z,40.30
2023-04-02T08:56:28.935Z,37.00
2023-04-02T08:59:03.908Z,37.70
2023-04-02T09:01:41.688Z,38.90
2023-04-02T09:04:16.877Z,37.80
2023-04-02T09:06:45.673Z,38.60
2023-04-02T09:09:16.683Z,36.10
2023-04-02T09:11:53.185Z,35.70
2023-04-02T09:14:27.958Z,39.50
2023-04-02T09:17:01.841Z,35.20
2023-04-02T09:19:36.864Z,34.40
2023-04-02T09:22:09.269Z,34.20
2023-04-02T09:24:38.965Z,31.90
2023-04-02T09:27:19.424Z,32.50
2023-04-02T09:29:52.024Z,33.70
2023-04-02T09:32:39.653Z,33.80
2023-04-02T09:35:25.650Z,32.60
2023-04-02T09:38:20.612Z,33.70
2023-04-02T09:40:54.482Z,31.90
2023-04-02T09:43:24.921Z,31.20
2023-04-02T09:46:03.379Z,32.80
2023-04-02T09:48:34.609Z,32.50
2023-04-02T09:51:09.942Z,31.70
2023-04-02T09:53:42.613Z,30.70
2023-04-02T09:56:17.017Z,28.90
2023-04-02T09:58:47.911Z,31.20
2023-04-02T10:01:33.360Z,30.60
2023-04-02T10:04:03.655Z,30.00
2023-04-02T10:06:34.061Z,28.40
2023-04-02T10:09:22.528Z,29.40
2023-04-02T10:11:53.230Z,27.00
2023-04-02T10:14:25.302Z,26.30
2023-04-02T10:17:01.130Z,26.40
2023-04-02T10:19:33.987Z,26.00
2023-04-02T10:22:06.904Z,26.00
2023-04-02T10:24:35.526Z,27.70
2023-04-02T10:27:17.620Z,27.40
2023-04-02T10:30:07.223Z,25.50
2023-04-02T10:32:43.579Z,28.10
2023-04-02T10:35:21.306Z,26.30
2023-04-02T10:38:25.845Z,26.50
2023-04-02T10:41:02.298Z,27.30
2023-04-02T10:44:16.789Z,27.70
2023-04-02T10:47:01.561Z,25.30
2023-04-02T10:49:38.813Z,26.90
2023-04-02T10:52:13.696Z,23.70
2023-04-02T10:54:48.004Z,26.40
2023-04-02T10:57:28.172Z,27.00
2023-04-02T11:00:04.164Z,27.20
2023-04-02T11:02:37.825Z,26.30
2023-04-02T11:05:24.199Z,27.10
2023-04-02T11:08:01.657Z,27.70
2023-04-02T11:10:34.991Z,26.70
2023-04-02T11:13:08.961Z,24.80
2023-04-02T11:15:38.732Z,25.00
2023-04-02T11:18:07.382Z,24.60
2023-04-02T11:20:58.839Z,26.50
2023-04-02T11:23:30.385Z,26.70
2023-04-02T11:26:35.446Z,26.30
2023-04-02T11:29:13.677Z,26.80
2023-04-02T11:31:45.831Z,25.90
2023-04-02T11:34:38.246Z,27.00
2023-04-02T11:37:30.703Z,27.70
2023-04-02T11:40:00.221Z,23.80
2023-04-02T11:42:31.769Z,24.00
2023-04-02T11:45:50.278Z,26.20
2023-04-02T11:48:34.020Z,25.30
2023-04-02T11:51:04.964Z,26.90
2023-04-02T11:53:36.293Z,25.10
2023-04-02T11:56:10.651Z,24.30
2023-04-02T11:59:01.982Z,24.50
2023-04-02T12:01:58.425Z,24.30
2023-04-02T12:05:05.158Z,24.60
2023-04-02T12:08:23.480Z,23.70
2023-04-02T12:10:59.888Z,25.90
2023-04-02T12:13:52.717Z,24.30
2023-04-02T12:16:23.648Z,23.30
2023-04-02T12:18:55.256Z,25.00
2023-04-02T12:21:25.906Z,27.60
2023-04-02T12:24:23.166Z,27.30
2023-04-02T12:27:15.768Z,26.60
2023-04-02T12:29:47.413Z,26.10
2023-04-02T12:32:30.023Z,25.10
2023-04-02T12:35:02.741Z,24.70
2023-04-02T12:37:32.258Z,24.20
2023-04-02T12:40:07.314Z,24.50
2023-04-02T12:42:38.917Z,22.30
2023-04-02T12:45:09.477Z,24.20
2023-04-02T12:47:38.287Z,24.40
2023-04-02T12:50:08.787Z,25.60
2023-04-02T12:52:44.974Z,23.10
2023-04-02T12:55:21.095Z,22.90
2023-04-02T12:58:00.869Z,24.40
2023-04-02T13:00:37.649Z,24.30
2023-04-02T13:03:26.556Z,24.60
2023-04-02T13:06:01.458Z,23.50
2023-04-02T13:08:38.828Z,24.70
2023-04-02T13:11:37.969Z,26.70
2023-04-02T13:14:27.821Z,26.20
2023-04-02T13:17:04.960Z,24.30
2023-04-02T13:19:39.573Z,23.50
2023-04-02T13:22:31.054Z,23.90
2023-04-02T13:25:44.927Z,25.20
2023-04-02T13:28:38.863Z,25.30
2023-04-02T13:31:16.509Z,24.10
2023-04-02T13:33:50.326Z,24.60
2023-04-02T13:36:39.808Z,25.90
2023-04-02T13:39:10.836Z,27.50
2023-04-02T13:41:43.772Z,26.90
2023-04-02T13:44:50.383Z,26.80
2023-04-02T13:47:23.171Z,28.50
2023-04-02T13:49:54.495Z,26.10
2023-04-02T13:52:23.383Z,28.40
2023-04-02T13:54:54.290Z,26.70
2023-04-02T13:57:23.017Z,28.30
2023-04-02T13:59:51.619Z,27.00
2023-04-02T14:02:25.646Z,27.50
2023-04-02T14:05:03.684Z,29.60
2023-04-02T14:07:55.760Z,25.50
2023-04-02T14:10:33.575Z,26.90
2023-04-02T14:13:17.910Z,28.10
2023-04-02T14:16:01.884Z,26.90
2023-04-02T14:18:55.274Z,26.50
2023-04-02T14:21:32.427Z,26.10
2023-04-02T14:24:17.419Z,28.00
2023-04-02T14:26:57.540Z,27.40
2023-04-02T14:29:33.803Z,27.60
2023-04-02T14:32:08.357Z,28.10
2023-04-02T14:34:57.716Z,28.70
2023-04-02T14:37:33.912Z,28.50
2023-04-02T14:40:18.312Z,28.90
2023-04-02T14:42:57.958Z,29.90
2023-04-02T14:45:41.047Z,31.40
2023-04-02T14:48:28.272Z,31.20
2023-04-02T14:51:03.175Z,34.00
2023-04-02T14:53:37.580Z,33.40
2023-04-02T14:56:15.948Z,34.10
2023-04-02T14:58:48.868Z,34.30
2023-04-02T15:01:29.369Z,34.30
2023-04-02T15:04:03.736Z,35.30
2023-04-02T15:06:49.169Z,35.50
2023-04-02T15:09:23.666Z,35.90
2023-04-02T15:12:04.189Z,35.90
2023-04-02T15:14:38.835Z,36.70
2023-04-02T15:17:14.396Z,39.10
2023-04-02T15:19:46.369Z,37.80
2023-04-02T15:22:31.378Z,39.80
2023-04-02T15:25:24.498Z,38.10
2023-04-02T15:28:11.767Z,39.10
2023-04-02T15:30:44.564Z,38.80
2023-04-02T15:33:42.246Z,41.00
2023-04-02T15:36:34.420Z,43.20
2023-04-02T15:39:23.606Z,42.50
2023-04-02T15:42:06.848Z,42.60
2023-04-02T15:44:39.107Z,43.30
2023-04-02T15:47:17.179Z,47.00
2023-04-02T15:49:54.152Z,50.50
2023-04-02T15:52:33.478Z,49.60
2023-04-02T15:55:21.295Z,54.00
2023-04-02T15:58:14.402Z,50.90
2023-04-02T16:00:57.919Z,47.50
2023-04-02T16:03:48.990Z,49.90
2023-04-02T16:06:31.012Z,53.20
2023-04-02T16:09:22.824Z,55.30
2023-04-02T16:12:03.185Z,67.60
2023-04-02T16:14:37.415Z,68.50
2023-04-02T16:17:25.031Z,88.70
2023-04-02T16:20:08.226Z,78.60
2023-04-02T16:22:53.283Z,82.80
2023-04-02T16:25:33.288Z,84.50
2023-04-02T16:28:14.407Z,92.00
2023-04-02T16:31:02.318Z,83.00
2023-04-02T16:33:52.151Z,93.40
2023-04-02T16:36:38.378Z,99.90
2023-04-02T16:39:22.492Z,99.90
2023-04-02T16:42:04.712Z,99.90
2023-04-02T16:44:47.554Z,92.30
2023-04-02T16:47:34.013Z,95.20
2023-04-02T16:50:13.194Z,99.90
2023-04-02T16:52:52.559Z,99.90
2023-04-02T16:55:42.123Z,99.90
2023-04-02T16:58:25.573Z,99.90
2023-04-02T17:01:02.625Z,99.90
2023-04-02T17:03:53.047Z,99.90
2023-04-02T17:06:37.241Z,99.90
2023-04-02T17:09:16.094Z,99.90
2023-04-02T17:11:51.156Z,99.90
2023-04-02T17:14:28.485Z,99.90
2023-04-02T17:17:03.851Z,99.90
2023-04-02T17:19:34.439Z,99.90
2023-04-02T17:22:08.182Z,99.90
2023-04-02T17:24:43.271Z,99.90
2023-04-02T17:27:24.316Z,99.90
2023-04-02T17:30:01.185Z,99.90
2023-04-02T17:32:34.085Z,99.90
2023-04-02T17:35:15.625Z,99.90
2023-04-02T17:37:53.594Z,99.90
2023-04-02T17:40:29.539Z,99.90
2023-04-02T17:43:06.478Z,99.90
2023-04-02T17:45:43.768Z,99.90
2023-04-02T17:48:33.255Z,99.90
2023-04-02T17:51:17.514Z,99.90
2023-04-02T17:54:18.474Z,99.90
2023-04-02T17:57:02.288Z,99.90
2023-04-02T17:59:48.322Z,99.90
2023-04-02T18:02:33.558Z,99.90
2023-04-02T18:05:12.192Z,99.90
2023-04-02T18:07:47.189Z,99.90
2023-04-02T18:10:23.502Z,99.90
2023-04-02T18:13:03.301Z,99.90
2023-04-02T18:15:58.619Z,99.90
2023-04-02T18:18:43.147Z,99.90
2023-04-02T18:21:25.703Z,99.90
2023-04-02T18:24:08.173Z,99.90
2023-04-02T18:26:50.319Z,99.90
2023-04-02T18:29:30.692Z,99.90
2023-04-02T18:32:07.667Z,99.90
2023-04-02T18:34:55.292Z,99.90
2023-04-02T18:37:34.867Z,99.90
2023-04-02T18:40:39.278Z,99.90
2023-04-02T18:43:22.548Z,99.90
2023-04-02T18:46:05.354Z,99.90
2023-04-02T18:48:40.977Z,99.90
2023-04-02T18:51:17.028Z,99.90
2023-04-02T18:53:48.324Z,99.90
2023-04-02T18:56:22.788Z,99.90
2023-04-02T18:58:59.734Z,99.90
2023-04-02T19:01:33.891Z,99.90
2023-04-02T19:04:11.568Z,99.90
2023-04-02T19:06:50.459Z,99.90
2023-04-02T19:09:25.108Z,99.90
2023-04-02T19:11:54.250Z,99.90
2023-04-02T19:14:27.526Z,99.90
2023-04-02T19:17:05.985Z,99.90
2023-04-02T19:19:41.437Z,99.90
2023-04-02T19:22:21.789Z,99.90
2023-04-02T19:25:20.128Z,99.90
2023-04-02T19:28:03.571Z,99.90
2023-04-02T19:30:44.330Z,99.90
2023-04-02T19:33:30.677Z,99.90
2023-04-02T19:36:11.310Z,99.90
2023-04-02T19:39:02.560Z,99.90
2023-04-02T19:41:39.602Z,99.90
2023-04-02T19:44:14.643Z,99.90
2023-04-02T19:46:44.505Z,99.90
2023-04-02T19:49:22.972Z,99.90
2023-04-02T19:51:52.165Z,99.90
2023-04-02T19:54:28.394Z,99.90
2023-04-02T19:57:00.481Z,99.90
2023-04-02T19:59:32.353Z,99.90
2023-04-02T20:02:04.455Z,99.90
2023-04-02T20:04:33.086Z,99.90
2023-04-02T20:07:02.084Z,99.90
2023-04-02T20:09:31.345Z,99.90
2023-04-02T20:12:01.611Z,99.90
2023-04-02T20:14:32.700Z,99.90
2023-04-02T20:17:01.786Z,99.90
2023-04-02T20:19:33.714Z,99.90
2023-04-02T20:22:02.532Z,99.90
2023-04-02T20:24:33.606Z,99.90
2023-04-02T20:27:05.076Z,99.90
2023-04-02T20:29:36.737Z,99.90
2023-04-02T20:32:06.254Z,99.90
2023-04-02T20:34:36.035Z,99.90
2023-04-02T20:37:04.544Z,99.90
2023-04-02T20:39:33.185Z,99.90
2023-04-02T20:42:03.475Z,99.90
2023-04-02T20:44:33.415Z,99.90
2023-04-02T20:47:02.056Z,99.90
2023-04-02T20:49:30.747Z,99.90
2023-04-02T20:51:59.309Z,99.90
2023-04-02T20:54:27.907Z,99.90
2023-04-02T20:56:56.941Z,99.90
2023-04-02T20:59:25.566Z,99.90
2023-04-02T21:01:55.563Z,99.90
2023-04-02T21:04:24.127Z,99.90
2023-04-02T21:06:57.218Z,99.90
2023-04-02T21:09:25.917Z,99.90
2023-04-02T21:11:54.649Z,99.90
2023-04-02T21:14:23.177Z,99.90
2023-04-02T21:16:51.728Z,99.90
2023-04-02T21:19:21.698Z,99.90
2023-04-02T21:21:50.183Z,99.90
2023-04-02T21:24:18.734Z,99.90
2023-04-02T21:26:47.241Z,99.90
2023-04-02T21:29:16.140Z,99.90
2023-04-02T21:31:44.867Z,99.90
2023-04-02T21:34:16.545Z,99.90
2023-04-02T21:36:48.159Z,99.90
2023-04-02T21:39:19.990Z,99.90
2023-04-02T21:41:51.139Z,99.90
2023-04-02T21:44:22.694Z,99.90
2023-04-02T21:46:53.630Z,99.90
2023-04-02T21:49:23.546Z,99.90
2023-04-02T21:51:53.849Z,99.90
2023-04-02T21:54:22.478Z,99.90
2023-04-02T21:56:51.622Z,99.90
2023-04-02T21:59:20.649Z,99.90
2023-04-02T22:01:52.078Z,99.90
2023-04-02T22:04:22.776Z,99.90
2023-04-02T22:06:53.836Z,99.90
2023-04-02T22:09:24.718Z,99.90
2023-04-02T22:11:55.629Z,99.90
2023-04-02T22:14:24.633Z,99.90
2023-04-02T22:16:53.227Z,99.90
2023-04-02T22:19:22.037Z,99.90
2023-04-02T22:21:50.696Z,99.90
2023-04-02T22:24:22.205Z,99.90
2023-04-02T22:26:51.191Z,99.90
2023-04-02T22:29:19.762Z,99.90
2023-04-02T22:31:48.541Z,99.90
2023-04-02T22:34:17.135Z,99.90
2023-04-02T22:36:45.721Z,99.90
2023-04-02T22:39:15.195Z,99.90
2023-04-02T22:41:45.008Z,99.90
2023-04-02T22:44:16.498Z,99.90
2023-04-02T22:46:45.161Z,99.90
2023-04-02T22:49:19.343Z,99.90
2023-04-02T22:51:48.155Z,99.90
2023-04-02T22:54:16.805Z,99.90
2023-04-02T22:56:46.745Z,99.90
2023-04-02T22:59:15.602Z,99.90
2023-04-02T23:01:44.082Z,99.90
2023-04-02T23:04:13.078Z,99.90
2023-04-02T23:06:41.524Z,99.90
2023-04-02T23:09:10.268Z,99.90
2023-04-02T23:11:38.794Z,99.90
2023-04-02T23:14:08.693Z,99.90
2023-04-02T23:16:37.208Z,99.90
2023-04-02T23:19:06.202Z,99.90
2023-04-02T23:21:34.679Z,99.90
2023-04-02T23:24:03.196Z,99.90
2023-04-02T23:26:32.578Z,99.90
2023-04-02T23:29:01.996Z,99.90
2023-04-02T23:31:31.952Z,99.90
2023-04-02T23:34:00.778Z,99.90
2023-04-02T23:36:30.858Z,99.90
2023-04-02T23:39:01.618Z,99.90
2023-04-02T23:41:31.622Z,99.90
2023-04-02T23:44:00.764Z,99.90
2023-04-02T23:46:30.080Z,99.90
2023-04-02T23:49:01.246Z,99.90
2023-04-02T23:51:31.372Z,99.90
2023-04-02T23:54:00.115Z,99.90
2023-04-02T23:56:28.906Z,99.90
2023-04-02T23:58:57.410Z,99.90
