createdAt,value
2022-09-06T00:00:00.000Z,10.3
2022-09-06T00:02:00.000Z,10.3
2022-09-06T00:04:00.000Z,10.3
2022-09-06T00:06:00.000Z,10.3
2022-09-06T00:08:00.000Z,10.2
2022-09-06T00:10:00.000Z,10.2
2022-09-06T00:12:00.000Z,10.2
2022-09-06T00:14:00.000Z,10.6
2022-09-06T00:16:00.000Z,10.4
2022-09-06T00:18:00.000Z,10.6
2022-09-06T00:20:00.000Z,10.2
2022-09-06T00:22:00.000Z,10.2
2022-09-06T00:24:00.000Z,10.5
2022-09-06T00:26:00.000Z,10.2
2022-09-06T00:28:00.000Z,10.3
2022-09-06T00:30:00.000Z,10.3
2022-09-06T00:32:00.000Z,10.1
2022-09-06T00:34:00.000Z,10.3
2022-09-06T00:36:00.000Z,10.3
2022-09-06T00:38:00.000Z,10.2
2022-09-06T00:40:00.000Z,10.2
2022-09-06T00:42:00.000Z,10.2
2022-09-06T00:44:00.000Z,10.2
2022-09-06T00:46:00.000Z,10.2
2022-09-06T00:48:00.000Z,10.2
2022-09-06T00:50:00.000Z,10.0
2022-09-06T00:52:00.000Z,10.2
2022-09-06T00:54:00.000Z,9.9
2022-09-06T00:56:00.000Z,9.9
2022-09-06T00:58:00.000Z,9.9
2022-09-06T01:00:00.000Z,10.0
2022-09-06T01:02:00.000Z,10.0
2022-09-06T01:04:00.000Z,10.1
2022-09-06T01:06:00.000Z,10.1
2022-09-06T01:08:00.000Z,10.1
2022-09-06T01:10:00.000Z,10.1
2022-09-06T01:12:00.000Z,10.1
2022-09-06T01:14:00.000Z,9.8
2022-09-06T01:16:00.000Z,10.0
2022-09-06T01:18:00.000Z,10.0
2022-09-06T01:20:00.000Z,10.0
2022-09-06T01:22:00.000Z,10.0
2022-09-06T01:24:00.000Z,9.7
2022-09-06T01:26:00.000Z,9.7
2022-09-06T01:28:00.000Z,10.0
2022-09-06T01:30:00.000Z,9.7
2022-09-06T01:32:00.000Z,9.9
2022-09-06T01:34:00.000Z,9.9
2022-09-06T01:36:00.000Z,9.9
2022-09-06T01:38:00.000Z,9.6
2022-09-06T01:40:00.000Z,9.6
2022-09-06T01:42:00.000Z,9.6
2022-09-06T01:44:00.000Z,9.9
2022-09-06T01:46:00.000Z,9.6
2022-09-06T01:48:00.000Z,9.6
2022-09-06T01:50:00.000Z,9.6
2022-09-06T01:52:00.000Z,9.6
2022-09-06T01:54:00.000Z,9.8
2022-09-06T01:56:00.000Z,9.4
2022-09-06T01:58:00.000Z,9.4
2022-09-06T02:00:00.000Z,9.4
2022-09-06T02:02:00.000Z,9.4
2022-09-06T02:04:00.000Z,9.3
2022-09-06T02:06:00.000Z,9.5
2022-09-06T02:08:00.000Z,9.7
2022-09-06T02:10:00.000Z,9.4
2022-09-06T02:12:00.000Z,9.4
2022-09-06T02:14:00.000Z,9.2
2022-09-06T02:16:00.000Z,9.4
2022-09-06T02:18:00.000Z,9.2
2022-09-06T02:20:00.000Z,9.5
2022-09-06T02:22:00.000Z,9.3
2022-09-06T02:24:00.000Z,9.3
2022-09-06T02:26:00.000Z,9.2
2022-09-06T02:28:00.000Z,9.2
2022-09-06T02:30:00.000Z,9.2
2022-09-06T02:32:00.000Z,9.2
2022-09-06T02:34:00.000Z,9.2
2022-09-06T02:36:00.000Z,9.2
2022-09-06T02:38:00.000Z,9.2
2022-09-06T02:40:00.000Z,9.2
2022-09-06T02:42:00.000Z,9.2
2022-09-06T02:44:00.000Z,9.2
2022-09-06T02:46:00.000Z,9.2
2022-09-06T02:48:00.000Z,9.2
2022-09-06T02:50:00.000Z,9.0
2022-09-06T02:52:00.000Z,9.2
2022-09-06T02:54:00.000Z,9.0
2022-09-06T02:56:00.000Z,9.0
2022-09-06T02:58:00.000Z,8.8
2022-09-06T03:00:00.000Z,9.0
2022-09-06T03:02:00.000Z,8.8
2022-09-06T03:04:00.000Z,8.9
2022-09-06T03:06:00.000Z,8.9
2022-09-06T03:08:00.000Z,8.9
2022-09-06T03:10:00.000Z,8.9
2022-09-06T03:12:00.000Z,8.8
2022-09-06T03:14:00.000Z,8.8
2022-09-06T03:16:00.000Z,8.8
2022-09-06T03:18:00.000Z,8.4
2022-09-06T03:20:00.000Z,8.7
2022-09-06T03:22:00.000Z,8.8
2022-09-06T03:24:00.000Z,8.5
2022-09-06T03:26:00.000Z,8.9
2022-09-06T03:28:00.000Z,8.7
2022-09-06T03:30:00.000Z,8.4
2022-09-06T03:32:00.000Z,8.4
2022-09-06T03:34:00.000Z,8.4
2022-09-06T03:36:00.000Z,8.7
2022-09-06T03:38:00.000Z,8.7
2022-09-06T03:40:00.000Z,8.4
2022-09-06T03:42:00.000Z,8.4
2022-09-06T03:44:00.000Z,8.2
2022-09-06T03:46:00.000Z,8.2
2022-09-06T03:48:00.000Z,8.2
2022-09-06T03:50:00.000Z,8.2
2022-09-06T03:52:00.000Z,8.2
2022-09-06T03:54:00.000Z,8.2
2022-09-06T03:56:00.000Z,8.1
2022-09-06T03:58:00.000Z,8.3
2022-09-06T04:00:00.000Z,8.0
2022-09-06T04:02:00.000Z,7.7
2022-09-06T04:04:00.000Z,7.7
2022-09-06T04:06:00.000Z,8.0
2022-09-06T04:08:00.000Z,8.0
2022-09-06T04:10:00.000Z,7.7
2022-09-06T04:12:00.000Z,7.6
2022-09-06T04:14:00.000Z,7.6
2022-09-06T04:16:00.000Z,7.4
2022-09-06T04:18:00.000Z,7.4
2022-09-06T04:20:00.000Z,7.4
2022-09-06T04:22:00.000Z,7.4
2022-09-06T04:24:00.000Z,7.4
2022-09-06T04:26:00.000Z,7.4
2022-09-06T04:28:00.000Z,7.4
2022-09-06T04:30:00.000Z,7.1
2022-09-06T04:32:00.000Z,7.0
2022-09-06T04:34:00.000Z,7.0
2022-09-06T04:36:00.000Z,7.0
2022-09-06T04:38:00.000Z,7.0
2022-09-06T04:40:00.000Z,7.0
2022-09-06T04:42:00.000Z,7.0
2022-09-06T04:44:00.000Z,6.8
2022-09-06T04:46:00.000Z,6.8
2022-09-06T04:48:00.000Z,6.8
2022-09-06T04:50:00.000Z,6.8
2022-09-06T04:52:00.000Z,6.8
2022-09-06T04:54:00.000Z,6.8
2022-09-06T04:56:00.000Z,6.7
2022-09-06T04:58:00.000Z,6.7
2022-09-06T05:00:00.000Z,6.2
2022-09-06T05:02:00.000Z,6.5
2022-09-06T05:04:00.000Z,6.5
2022-09-06T05:06:00.000Z,6.6
2022-09-06T05:08:00.000Z,6.4
2022-09-06T05:10:00.000Z,6.6
2022-09-06T05:12:00.000Z,6.4
2022-09-06T05:14:00.000Z,6.6
2022-09-06T05:16:00.000Z,6.6
2022-09-06T05:18:00.000Z,6.3
2022-09-06T05:20:00.000Z,6.5
2022-09-06T05:22:00.000Z,6.5
2022-09-06T05:24:00.000Z,6.4
2022-09-06T05:26:00.000Z,6.4
2022-09-06T05:28:00.000Z,6.6
2022-09-06T05:30:00.000Z,6.4
2022-09-06T05:32:00.000Z,6.4
2022-09-06T05:34:00.000Z,6.6
2022-09-06T05:36:00.000Z,6.3
2022-09-06T05:38:00.000Z,6.3
2022-09-06T05:40:00.000Z,6.5
2022-09-06T05:42:00.000Z,6.3
2022-09-06T05:44:00.000Z,6.4
2022-09-06T05:46:00.000Z,6.4
2022-09-06T05:48:00.000Z,6.6
2022-09-06T05:50:00.000Z,6.3
2022-09-06T05:52:00.000Z,6.5
2022-09-06T05:54:00.000Z,6.5
2022-09-06T05:56:00.000Z,6.3
2022-09-06T05:58:00.000Z,6.4
2022-09-06T06:00:00.000Z,6.4
2022-09-06T06:02:00.000Z,6.7
2022-09-06T06:04:00.000Z,6.5
2022-09-06T06:06:00.000Z,6.5
2022-09-06T06:08:00.000Z,6.7
2022-09-06T06:10:00.000Z,6.5
2022-09-06T06:12:00.000Z,6.5
2022-09-06T06:14:00.000Z,6.8
2022-09-06T06:16:00.000Z,6.6
2022-09-06T06:18:00.000Z,6.6
2022-09-06T06:20:00.000Z,6.6
2022-09-06T06:22:00.000Z,6.3
2022-09-06T06:24:00.000Z,6.9
2022-09-06T06:26:00.000Z,6.3
2022-09-06T06:28:00.000Z,6.6
2022-09-06T06:30:00.000Z,6.3
2022-09-06T06:32:00.000Z,6.4
2022-09-06T06:34:00.000Z,6.7
2022-09-06T06:36:00.000Z,6.7
2022-09-06T06:38:00.000Z,6.5
2022-09-06T06:40:00.000Z,6.5
2022-09-06T06:42:00.000Z,6.5
2022-09-06T06:44:00.000Z,6.6
2022-09-06T06:46:00.000Z,6.6
2022-09-06T06:48:00.000Z,6.6
2022-09-06T06:50:00.000Z,7.0
2022-09-06T06:52:00.000Z,7.0
2022-09-06T06:54:00.000Z,7.0
2022-09-06T06:56:00.000Z,6.8
2022-09-06T06:58:00.000Z,6.8
2022-09-06T07:00:00.000Z,6.5
2022-09-06T07:02:00.000Z,6.5
2022-09-06T07:04:00.000Z,6.5
2022-09-06T07:06:00.000Z,6.5
2022-09-06T07:08:00.000Z,6.8
2022-09-06T07:12:00.000Z,6.9
2022-09-06T07:14:00.000Z,7.0
2022-09-06T07:16:00.000Z,7.3
2022-09-06T07:18:00.000Z,7.5
2022-09-06T07:20:00.000Z,7.0
2022-09-06T07:22:00.000Z,7.0
2022-09-06T07:24:00.000Z,7.0
2022-09-06T07:26:00.000Z,7.3
2022-09-06T07:28:00.000Z,7.1
2022-09-06T07:30:00.000Z,7.1
2022-09-06T07:32:00.000Z,7.2
2022-09-06T07:34:00.000Z,7.2
2022-09-06T07:36:00.000Z,7.2
2022-09-06T07:38:00.000Z,7.2
2022-09-06T07:40:00.000Z,7.0
2022-09-06T07:42:00.000Z,7.2
2022-09-06T07:44:00.000Z,7.1
2022-09-06T07:46:00.000Z,7.1
2022-09-06T07:48:00.000Z,7.2
2022-09-06T07:52:00.000Z,7.0
2022-09-06T07:54:00.000Z,7.5
2022-09-06T07:56:00.000Z,7.0
2022-09-06T07:58:00.000Z,7.3
2022-09-06T08:00:00.000Z,7.5
2022-09-06T08:02:00.000Z,7.2
2022-09-06T08:04:00.000Z,7.2
2022-09-06T08:10:00.000Z,7.4
2022-09-06T08:12:00.000Z,7.2
2022-09-06T08:14:00.000Z,7.2
2022-09-06T08:16:00.000Z,7.4
2022-09-06T08:18:00.000Z,7.2
2022-09-06T08:20:00.000Z,7.2
2022-09-06T08:22:00.000Z,7.5
2022-09-06T08:24:00.000Z,7.1
2022-09-06T08:26:00.000Z,7.1
2022-09-06T08:28:00.000Z,7.3
2022-09-06T08:30:00.000Z,7.1
2022-09-06T08:32:00.000Z,7.2
2022-09-06T08:34:00.000Z,7.2
2022-09-06T08:36:00.000Z,7.5
2022-09-06T08:38:00.000Z,7.8
2022-09-06T08:40:00.000Z,7.5
2022-09-06T08:42:00.000Z,7.5
2022-09-06T08:46:00.000Z,7.8
2022-09-06T08:48:00.000Z,8.1
2022-09-06T08:50:00.000Z,7.8
2022-09-06T08:52:00.000Z,7.3
2022-09-06T08:54:00.000Z,7.3
2022-09-06T08:56:00.000Z,7.8
2022-09-06T08:58:00.000Z,8.6
2022-09-06T09:00:00.000Z,8.6
2022-09-06T09:02:00.000Z,8.9
2022-09-06T09:04:00.000Z,9.0
2022-09-06T09:06:00.000Z,9.2
2022-09-06T09:08:00.000Z,9.4
2022-09-06T09:10:00.000Z,9.5
2022-09-06T09:12:00.000Z,9.9
2022-09-06T09:14:00.000Z,10.2
2022-09-06T09:16:00.000Z,9.8
2022-09-06T09:18:00.000Z,10.5
2022-09-06T09:20:00.000Z,10.6
2022-09-06T09:22:00.000Z,10.7
2022-09-06T09:24:00.000Z,10.6
2022-09-06T09:26:00.000Z,10.5
2022-09-06T09:28:00.000Z,10.5
2022-09-06T09:32:00.000Z,10.6
2022-09-06T09:34:00.000Z,10.6
2022-09-06T09:36:00.000Z,10.6
2022-09-06T09:38:00.000Z,10.7
2022-09-06T09:40:00.000Z,10.7
2022-09-06T09:42:00.000Z,10.5
2022-09-06T09:44:00.000Z,10.7
2022-09-06T09:46:00.000Z,10.8
2022-09-06T09:48:00.000Z,10.9
2022-09-06T09:50:00.000Z,11.3
2022-09-06T09:52:00.000Z,11.4
2022-09-06T09:54:00.000Z,11.6
2022-09-06T09:56:00.000Z,11.8
2022-09-06T09:58:00.000Z,11.9
2022-09-06T10:00:00.000Z,12.1
2022-09-06T10:02:00.000Z,12.1
2022-09-06T10:06:00.000Z,11.6
2022-09-06T10:08:00.000Z,11.7
2022-09-06T10:10:00.000Z,11.8
2022-09-06T10:12:00.000Z,11.8
2022-09-06T10:14:00.000Z,11.6
2022-09-06T10:16:00.000Z,11.6
2022-09-06T10:18:00.000Z,11.7
2022-09-06T10:20:00.000Z,12.1
2022-09-06T10:22:00.000Z,12.1
2022-09-06T10:24:00.000Z,12.1
2022-09-06T10:26:00.000Z,12.2
2022-09-06T10:28:00.000Z,11.8
2022-09-06T10:30:00.000Z,12.1
2022-09-06T10:32:00.000Z,11.9
2022-09-06T10:34:00.000Z,11.9
2022-09-06T10:36:00.000Z,12.6
2022-09-06T10:38:00.000Z,12.6
2022-09-06T10:40:00.000Z,12.6
2022-09-06T10:42:00.000Z,12.3
2022-09-06T10:44:00.000Z,12.5
2022-09-06T10:46:00.000Z,12.5
2022-09-06T10:48:00.000Z,12.2
2022-09-06T10:50:00.000Z,12.6
2022-09-06T10:52:00.000Z,12.7
2022-09-06T10:54:00.000Z,12.3
2022-09-06T10:56:00.000Z,12.3
2022-09-06T11:00:00.000Z,12.5
2022-09-06T11:02:00.000Z,12.4
2022-09-06T11:04:00.000Z,12.5
2022-09-06T11:06:00.000Z,12.7
2022-09-06T11:10:00.000Z,12.4
2022-09-06T11:12:00.000Z,12.7
2022-09-06T11:14:00.000Z,12.8
2022-09-06T11:16:00.000Z,12.4
2022-09-06T11:18:00.000Z,12.8
2022-09-06T11:20:00.000Z,12.7
2022-09-06T11:22:00.000Z,12.8
2022-09-06T11:24:00.000Z,12.8
2022-09-06T11:26:00.000Z,12.5
2022-09-06T11:28:00.000Z,12.6
2022-09-06T11:30:00.000Z,12.9
2022-09-06T11:34:00.000Z,12.7
2022-09-06T11:36:00.000Z,13.0
2022-09-06T11:38:00.000Z,13.0
2022-09-06T11:40:00.000Z,12.7
2022-09-06T11:42:00.000Z,13.1
2022-09-06T11:44:00.000Z,12.8
2022-09-06T11:46:00.000Z,13.2
2022-09-06T11:48:00.000Z,12.9
2022-09-06T11:50:00.000Z,13.1
2022-09-06T11:52:00.000Z,12.8
2022-09-06T11:54:00.000Z,13.2
2022-09-06T11:56:00.000Z,13.1
2022-09-06T11:58:00.000Z,13.3
2022-09-06T12:00:00.000Z,13.0
2022-09-06T12:02:00.000Z,13.1
2022-09-06T12:06:00.000Z,13.2
2022-09-06T12:08:00.000Z,13.0
2022-09-06T12:10:00.000Z,13.0
2022-09-06T12:12:00.000Z,13.0
2022-09-06T12:14:00.000Z,13.1
2022-09-06T12:16:00.000Z,13.1
2022-09-06T12:18:00.000Z,13.1
2022-09-06T12:20:00.000Z,13.0
2022-09-06T12:22:00.000Z,13.1
2022-09-06T12:24:00.000Z,13.1
2022-09-06T12:26:00.000Z,13.1
2022-09-06T12:28:00.000Z,13.3
2022-09-06T12:30:00.000Z,13.2
2022-09-06T12:32:00.000Z,13.3
2022-09-06T12:34:00.000Z,13.4
2022-09-06T12:36:00.000Z,13.6
2022-09-06T12:38:00.000Z,13.2
2022-09-06T12:40:00.000Z,13.5
2022-09-06T12:42:00.000Z,13.2
2022-09-06T12:44:00.000Z,13.5
2022-09-06T12:46:00.000Z,13.5
2022-09-06T12:48:00.000Z,13.2
2022-09-06T12:50:00.000Z,13.6
2022-09-06T12:52:00.000Z,13.2
2022-09-06T12:54:00.000Z,13.2
2022-09-06T12:56:00.000Z,13.1
2022-09-06T12:58:00.000Z,13.6
2022-09-06T13:00:00.000Z,13.7
2022-09-06T13:02:00.000Z,13.4
2022-09-06T13:04:00.000Z,13.3
2022-09-06T13:06:00.000Z,13.4
2022-09-06T13:08:00.000Z,13.5
2022-09-06T13:10:00.000Z,13.5
2022-09-06T13:12:00.000Z,13.5
2022-09-06T13:14:00.000Z,13.5
2022-09-06T13:16:00.000Z,13.8
2022-09-06T13:18:00.000Z,14.0
2022-09-06T13:20:00.000Z,13.8
2022-09-06T13:22:00.000Z,13.8
2022-09-06T13:24:00.000Z,13.8
2022-09-06T13:26:00.000Z,13.8
2022-09-06T13:28:00.000Z,14.0
2022-09-06T13:30:00.000Z,13.9
2022-09-06T13:32:00.000Z,14.0
2022-09-06T13:34:00.000Z,14.0
2022-09-06T13:36:00.000Z,14.0
2022-09-06T13:38:00.000Z,14.3
2022-09-06T13:40:00.000Z,13.7
2022-09-06T13:42:00.000Z,13.6
2022-09-06T13:44:00.000Z,13.9
2022-09-06T13:46:00.000Z,14.0
2022-09-06T13:48:00.000Z,14.2
2022-09-06T13:50:00.000Z,14.2
2022-09-06T13:52:00.000Z,14.3
2022-09-06T13:54:00.000Z,14.3
2022-09-06T13:56:00.000Z,14.4
2022-09-06T13:58:00.000Z,13.9
2022-09-06T14:00:00.000Z,14.0
2022-09-06T14:02:00.000Z,14.0
2022-09-06T14:04:00.000Z,14.3
2022-09-06T14:06:00.000Z,14.3
2022-09-06T14:08:00.000Z,14.5
2022-09-06T14:10:00.000Z,14.6
2022-09-06T14:12:00.000Z,14.6
2022-09-06T14:14:00.000Z,14.6
2022-09-06T14:16:00.000Z,14.5
2022-09-06T14:18:00.000Z,14.3
2022-09-06T14:20:00.000Z,14.6
2022-09-06T14:22:00.000Z,14.3
2022-09-06T14:24:00.000Z,14.3
2022-09-06T14:26:00.000Z,14.4
2022-09-06T14:28:00.000Z,14.5
2022-09-06T14:30:00.000Z,14.6
2022-09-06T14:32:00.000Z,14.7
2022-09-06T14:34:00.000Z,14.8
2022-09-06T14:36:00.000Z,14.8
2022-09-06T14:38:00.000Z,14.8
2022-09-06T14:40:00.000Z,14.9
2022-09-06T14:42:00.000Z,14.7
2022-09-06T14:44:00.000Z,14.6
2022-09-06T14:46:00.000Z,14.7
2022-09-06T14:48:00.000Z,15.0
2022-09-06T14:50:00.000Z,15.0
2022-09-06T14:52:00.000Z,14.9
2022-09-06T14:54:00.000Z,15.1
2022-09-06T14:56:00.000Z,15.1
2022-09-06T14:58:00.000Z,15.1
2022-09-06T15:00:00.000Z,15.0
2022-09-06T15:02:00.000Z,15.1
2022-09-06T15:04:00.000Z,15.3
2022-09-06T15:06:00.000Z,15.1
2022-09-06T15:08:00.000Z,15.0
2022-09-06T15:10:00.000Z,15.0
2022-09-06T15:12:00.000Z,15.0
2022-09-06T15:14:00.000Z,15.0
2022-09-06T15:16:00.000Z,15.0
2022-09-06T15:18:00.000Z,15.2
2022-09-06T15:20:00.000Z,15.3
2022-09-06T15:22:00.000Z,15.6
2022-09-06T15:24:00.000Z,15.6
2022-09-06T15:26:00.000Z,15.6
2022-09-06T15:28:00.000Z,15.4
2022-09-06T15:30:00.000Z,15.8
2022-09-06T15:32:00.000Z,15.6
2022-09-06T15:34:00.000Z,15.7
2022-09-06T15:36:00.000Z,15.5
2022-09-06T15:38:00.000Z,15.6
2022-09-06T15:40:00.000Z,15.6
2022-09-06T15:42:00.000Z,15.4
2022-09-06T15:44:00.000Z,15.5
2022-09-06T15:46:00.000Z,15.5
2022-09-06T15:48:00.000Z,15.6
2022-09-06T15:50:00.000Z,15.7
2022-09-06T15:52:00.000Z,15.8
2022-09-06T15:54:00.000Z,15.1
2022-09-06T15:56:00.000Z,15.3
2022-09-06T15:58:00.000Z,15.4
2022-09-06T16:00:00.000Z,15.6
2022-09-06T16:02:00.000Z,15.3
2022-09-06T16:04:00.000Z,15.7
2022-09-06T16:06:00.000Z,15.6
2022-09-06T16:08:00.000Z,15.9
2022-09-06T16:10:00.000Z,15.9
2022-09-06T16:12:00.000Z,16.0
2022-09-06T16:14:00.000Z,16.0
2022-09-06T16:16:00.000Z,15.9
2022-09-06T16:18:00.000Z,15.7
2022-09-06T16:20:00.000Z,15.8
2022-09-06T16:22:00.000Z,15.6
2022-09-06T16:24:00.000Z,15.5
2022-09-06T16:26:00.000Z,15.8
2022-09-06T16:28:00.000Z,15.6
2022-09-06T16:30:00.000Z,15.6
2022-09-06T16:32:00.000Z,15.7
2022-09-06T16:34:00.000Z,15.4
2022-09-06T16:36:00.000Z,15.5
2022-09-06T16:38:00.000Z,15.6
2022-09-06T16:40:00.000Z,15.5
2022-09-06T16:42:00.000Z,15.5
2022-09-06T16:44:00.000Z,15.7
2022-09-06T16:46:00.000Z,15.6
2022-09-06T16:48:00.000Z,15.4
2022-09-06T16:50:00.000Z,15.3
2022-09-06T16:52:00.000Z,15.5
2022-09-06T16:54:00.000Z,15.6
2022-09-06T16:56:00.000Z,15.6
2022-09-06T16:58:00.000Z,15.4
2022-09-06T17:00:00.000Z,15.4
2022-09-06T17:02:00.000Z,15.8
2022-09-06T17:04:00.000Z,15.7
2022-09-06T17:06:00.000Z,15.4
2022-09-06T17:08:00.000Z,15.4
2022-09-06T17:10:00.000Z,15.4
2022-09-06T17:12:00.000Z,15.6
2022-09-06T17:14:00.000Z,15.6
2022-09-06T17:16:00.000Z,15.3
2022-09-06T17:18:00.000Z,15.3
2022-09-06T17:20:00.000Z,15.4
2022-09-06T17:22:00.000Z,15.3
2022-09-06T17:24:00.000Z,15.2
2022-09-06T17:26:00.000Z,15.2
2022-09-06T17:28:00.000Z,15.2
2022-09-06T17:30:00.000Z,15.2
2022-09-06T17:32:00.000Z,15.0
2022-09-06T17:34:00.000Z,15.2
2022-09-06T17:36:00.000Z,15.0
2022-09-06T17:38:00.000Z,15.1
2022-09-06T17:40:00.000Z,15.1
2022-09-06T17:42:00.000Z,15.1
2022-09-06T17:44:00.000Z,15.1
2022-09-06T17:46:00.000Z,14.9
2022-09-06T17:48:00.000Z,14.9
2022-09-06T17:50:00.000Z,15.0
2022-09-06T17:52:00.000Z,14.9
2022-09-06T17:54:00.000Z,14.8
2022-09-06T17:56:00.000Z,14.7
2022-09-06T17:58:00.000Z,14.7
2022-09-06T18:00:00.000Z,14.6
2022-09-06T18:02:00.000Z,14.8
2022-09-06T18:04:00.000Z,14.7
2022-09-06T18:06:00.000Z,14.6
2022-09-06T18:08:00.000Z,14.6
2022-09-06T18:10:00.000Z,14.5
2022-09-06T18:12:00.000Z,14.5
2022-09-06T18:14:00.000Z,14.5
2022-09-06T18:16:00.000Z,14.5
2022-09-06T18:18:00.000Z,14.5
2022-09-06T18:20:00.000Z,14.5
2022-09-06T18:22:00.000Z,14.3
2022-09-06T18:24:00.000Z,14.2
2022-09-06T18:26:00.000Z,14.1
2022-09-06T18:28:00.000Z,14.1
2022-09-06T18:30:00.000Z,14.1
2022-09-06T18:32:00.000Z,14.1
2022-09-06T18:34:00.000Z,14.2
2022-09-06T18:36:00.000Z,14.2
2022-09-06T18:38:00.000Z,14.0
2022-09-06T18:40:00.000Z,14.0
2022-09-06T18:42:00.000Z,13.9
2022-09-06T18:44:00.000Z,14.0
2022-09-06T18:46:00.000Z,14.0
2022-09-06T18:48:00.000Z,13.9
2022-09-06T18:50:00.000Z,13.8
2022-09-06T18:52:00.000Z,13.8
2022-09-06T18:54:00.000Z,13.8
2022-09-06T18:56:00.000Z,13.9
2022-09-06T18:58:00.000Z,13.9
2022-09-06T19:00:00.000Z,13.9
2022-09-06T19:02:00.000Z,13.8
2022-09-06T19:04:00.000Z,13.8
2022-09-06T19:06:00.000Z,13.7
2022-09-06T19:08:00.000Z,13.6
2022-09-06T19:10:00.000Z,13.7
2022-09-06T19:12:00.000Z,13.7
2022-09-06T19:14:00.000Z,13.6
2022-09-06T19:16:00.000Z,13.6
2022-09-06T19:18:00.000Z,13.6
2022-09-06T19:20:00.000Z,13.6
2022-09-06T19:22:00.000Z,13.4
2022-09-06T19:24:00.000Z,13.4
2022-09-06T19:26:00.000Z,13.3
2022-09-06T19:28:00.000Z,13.3
2022-09-06T19:30:00.000Z,13.3
2022-09-06T19:32:00.000Z,13.3
2022-09-06T19:34:00.000Z,13.3
2022-09-06T19:36:00.000Z,13.3
2022-09-06T19:38:00.000Z,13.3
2022-09-06T19:40:00.000Z,13.3
2022-09-06T19:42:00.000Z,13.3
2022-09-06T19:44:00.000Z,13.3
2022-09-06T19:46:00.000Z,13.3
2022-09-06T19:48:00.000Z,13.3
2022-09-06T19:50:00.000Z,13.3
2022-09-06T19:52:00.000Z,13.2
2022-09-06T19:54:00.000Z,13.2
2022-09-06T19:56:00.000Z,13.2
2022-09-06T19:58:00.000Z,13.2
2022-09-06T20:00:00.000Z,13.2
2022-09-06T20:02:00.000Z,13.1
2022-09-06T20:04:00.000Z,13.1
2022-09-06T20:06:00.000Z,13.0
2022-09-06T20:08:00.000Z,13.0
2022-09-06T20:10:00.000Z,13.0
2022-09-06T20:12:00.000Z,13.0
2022-09-06T20:14:00.000Z,13.0
2022-09-06T20:16:00.000Z,12.9
2022-09-06T20:18:00.000Z,12.9
2022-09-06T20:20:00.000Z,12.9
2022-09-06T20:22:00.000Z,12.8
2022-09-06T20:24:00.000Z,12.8
2022-09-06T20:26:00.000Z,12.8
2022-09-06T20:28:00.000Z,12.8
2022-09-06T20:30:00.000Z,12.8
2022-09-06T20:32:00.000Z,12.7
2022-09-06T20:34:00.000Z,12.7
2022-09-06T20:36:00.000Z,12.7
2022-09-06T20:38:00.000Z,12.7
2022-09-06T20:40:00.000Z,12.6
2022-09-06T20:42:00.000Z,12.6
2022-09-06T20:44:00.000Z,12.6
2022-09-06T20:46:00.000Z,12.7
2022-09-06T20:48:00.000Z,12.7
2022-09-06T20:50:00.000Z,12.7
2022-09-06T20:52:00.000Z,12.4
2022-09-06T20:54:00.000Z,12.6
2022-09-06T20:56:00.000Z,12.6
2022-09-06T20:58:00.000Z,12.9
2022-09-06T21:00:00.000Z,12.6
2022-09-06T21:02:00.000Z,12.6
2022-09-06T21:04:00.000Z,12.6
2022-09-06T21:06:00.000Z,12.6
2022-09-06T21:08:00.000Z,12.6
2022-09-06T21:10:00.000Z,12.6
2022-09-06T21:12:00.000Z,12.6
2022-09-06T21:14:00.000Z,12.6
2022-09-06T21:16:00.000Z,12.6
2022-09-06T21:18:00.000Z,12.7
2022-09-06T21:20:00.000Z,12.6
2022-09-06T21:22:00.000Z,12.6
2022-09-06T21:24:00.000Z,12.6
2022-09-06T21:26:00.000Z,12.4
2022-09-06T21:28:00.000Z,12.4
2022-09-06T21:30:00.000Z,12.4
2022-09-06T21:32:00.000Z,12.3
2022-09-06T21:34:00.000Z,12.3
2022-09-06T21:36:00.000Z,12.4
2022-09-06T21:38:00.000Z,12.3
2022-09-06T21:40:00.000Z,12.3
2022-09-06T21:42:00.000Z,12.6
2022-09-06T21:44:00.000Z,12.6
2022-09-06T21:46:00.000Z,12.6
2022-09-06T21:48:00.000Z,12.5
2022-09-06T21:50:00.000Z,12.5
2022-09-06T21:52:00.000Z,12.5
2022-09-06T21:54:00.000Z,12.4
2022-09-06T21:56:00.000Z,12.4
2022-09-06T21:58:00.000Z,12.4
2022-09-06T22:00:00.000Z,12.3
2022-09-06T22:02:00.000Z,12.2
2022-09-06T22:04:00.000Z,12.2
2022-09-06T22:06:00.000Z,12.2
2022-09-06T22:08:00.000Z,12.2
2022-09-06T22:10:00.000Z,12.1
2022-09-06T22:12:00.000Z,12.1
2022-09-06T22:14:00.000Z,12.1
2022-09-06T22:16:00.000Z,12.1
2022-09-06T22:18:00.000Z,12.3
2022-09-06T22:20:00.000Z,12.3
2022-09-06T22:22:00.000Z,12.2
2022-09-06T22:24:00.000Z,12.2
2022-09-06T22:26:00.000Z,12.2
2022-09-06T22:28:00.000Z,12.2
2022-09-06T22:30:00.000Z,12.2
2022-09-06T22:32:00.000Z,12.2
2022-09-06T22:34:00.000Z,12.3
2022-09-06T22:36:00.000Z,12.3
2022-09-06T22:38:00.000Z,12.3
2022-09-06T22:40:00.000Z,12.3
2022-09-06T22:42:00.000Z,12.1
2022-09-06T22:44:00.000Z,12.0
2022-09-06T22:46:00.000Z,12.0
2022-09-06T22:48:00.000Z,12.0
2022-09-06T22:50:00.000Z,12.1
2022-09-06T22:52:00.000Z,12.1
2022-09-06T22:54:00.000Z,12.2
2022-09-06T22:56:00.000Z,12.3
2022-09-06T22:58:00.000Z,12.4
2022-09-06T23:00:00.000Z,12.4
2022-09-06T23:02:00.000Z,12.4
2022-09-06T23:04:00.000Z,12.4
2022-09-06T23:06:00.000Z,12.4
2022-09-06T23:08:00.000Z,12.4
2022-09-06T23:10:00.000Z,12.4
2022-09-06T23:12:00.000Z,12.4
2022-09-06T23:14:00.000Z,12.3
2022-09-06T23:16:00.000Z,12.3
2022-09-06T23:18:00.000Z,12.4
2022-09-06T23:20:00.000Z,12.3
2022-09-06T23:22:00.000Z,12.3
2022-09-06T23:24:00.000Z,12.4
2022-09-06T23:26:00.000Z,12.3
2022-09-06T23:28:00.000Z,12.3
2022-09-06T23:30:00.000Z,12.4
2022-09-06T23:32:00.000Z,12.4
2022-09-06T23:34:00.000Z,12.3
2022-09-06T23:36:00.000Z,12.3
2022-09-06T23:38:00.000Z,12.4
2022-09-06T23:40:00.000Z,12.3
2022-09-06T23:42:00.000Z,12.2
2022-09-06T23:44:00.000Z,12.3
2022-09-06T23:46:00.000Z,12.3
2022-09-06T23:48:00.000Z,12.4
2022-09-06T23:50:00.000Z,12.4
2022-09-06T23:52:00.000Z,12.4
2022-09-06T23:54:00.000Z,12.3
2022-09-06T23:56:00.000Z,12.3
2022-09-06T23:58:00.000Z,12.1
