createdAt,value
2023-01-02T00:01:10.727Z,12.50
2023-01-02T00:03:37.721Z,12.50
2023-01-02T00:06:05.609Z,12.60
2023-01-02T00:08:32.563Z,12.60
2023-01-02T00:10:59.602Z,12.60
2023-01-02T00:13:29.485Z,12.60
2023-01-02T00:15:58.608Z,12.60
2023-01-02T00:18:28.050Z,12.60
2023-01-02T00:20:57.327Z,12.60
2023-01-02T00:23:24.075Z,12.60
2023-01-02T00:25:50.972Z,12.60
2023-01-02T00:28:19.937Z,12.60
2023-01-02T00:30:46.724Z,12.60
2023-01-02T00:33:13.454Z,12.60
2023-01-02T00:35:40.421Z,12.60
2023-01-02T00:38:09.575Z,12.60
2023-01-02T00:40:36.351Z,12.60
2023-01-02T00:43:06.120Z,12.60
2023-01-02T00:45:37.581Z,12.60
2023-01-02T00:48:07.009Z,12.70
2023-01-02T00:50:36.404Z,12.60
2023-01-02T00:53:05.449Z,12.70
2023-01-02T00:55:34.404Z,12.70
2023-01-02T00:58:01.229Z,12.70
2023-01-02T01:00:28.143Z,12.70
2023-01-02T01:02:57.096Z,12.70
2023-01-02T01:05:27.590Z,12.70
2023-01-02T01:07:58.147Z,12.70
2023-01-02T01:10:26.148Z,12.70
2023-01-02T01:12:53.035Z,12.70
2023-01-02T01:15:22.177Z,12.70
2023-01-02T01:17:49.128Z,12.70
2023-01-02T01:20:18.163Z,12.70
2023-01-02T01:22:45.032Z,12.70
2023-01-02T01:25:14.437Z,12.70
2023-01-02T01:27:43.836Z,12.70
2023-01-02T01:30:13.437Z,12.70
2023-01-02T01:32:40.396Z,12.70
2023-01-02T01:35:07.636Z,12.70
2023-01-02T01:37:34.518Z,12.70
2023-01-02T01:40:01.262Z,12.80
2023-01-02T01:42:35.214Z,12.70
2023-01-02T01:45:11.533Z,12.80
2023-01-02T01:47:56.941Z,12.70
2023-01-02T01:50:32.597Z,12.80
2023-01-02T01:53:14.445Z,12.80
2023-01-02T01:55:47.384Z,12.80
2023-01-02T01:58:21.831Z,12.80
2023-01-02T02:00:49.092Z,12.70
2023-01-02T02:03:21.501Z,12.80
2023-01-02T02:05:49.022Z,12.70
2023-01-02T02:08:35.870Z,12.70
2023-01-02T02:11:03.099Z,12.70
2023-01-02T02:13:32.434Z,12.70
2023-01-02T02:16:11.380Z,12.70
2023-01-02T02:19:35.723Z,12.70
2023-01-02T02:22:21.383Z,12.70
2023-01-02T02:25:09.490Z,12.70
2023-01-02T02:28:15.168Z,12.70
2023-01-02T02:30:47.155Z,12.70
2023-01-02T02:33:43.180Z,12.70
2023-01-02T02:36:27.123Z,12.60
2023-01-02T02:39:25.132Z,12.70
2023-01-02T02:42:28.358Z,12.70
2023-01-02T02:45:28.536Z,12.70
2023-01-02T02:48:28.801Z,12.70
2023-01-02T02:51:22.204Z,12.60
2023-01-02T02:54:02.700Z,12.60
2023-01-02T02:56:31.339Z,12.60
2023-01-02T02:59:02.998Z,12.60
2023-01-02T03:01:32.237Z,12.60
2023-01-02T03:03:59.186Z,12.60
2023-01-02T03:06:28.110Z,12.60
2023-01-02T03:09:17.204Z,12.60
2023-01-02T03:11:49.222Z,12.60
2023-01-02T03:14:31.311Z,12.50
2023-01-02T03:17:30.063Z,12.50
2023-01-02T03:20:06.343Z,12.60
2023-01-02T03:22:37.927Z,12.60
2023-01-02T03:25:07.604Z,12.60
2023-01-02T03:27:38.050Z,12.60
2023-01-02T03:30:11.396Z,12.60
2023-01-02T03:33:10.644Z,12.60
2023-01-02T03:35:42.308Z,12.60
2023-01-02T03:38:15.893Z,12.60
2023-01-02T03:40:50.472Z,12.60
2023-01-02T03:43:25.558Z,12.60
2023-01-02T03:46:06.731Z,12.60
2023-01-02T03:48:43.588Z,12.60
2023-01-02T03:51:10.668Z,12.60
2023-01-02T03:53:40.822Z,12.60
2023-01-02T03:56:31.011Z,12.60
2023-01-02T03:59:03.885Z,12.60
2023-01-02T04:01:45.197Z,12.60
2023-01-02T04:04:29.577Z,12.60
2023-01-02T04:07:00.993Z,12.60
2023-01-02T04:09:30.860Z,12.60
2023-01-02T04:12:06.108Z,12.60
2023-01-02T04:14:51.811Z,12.60
2023-01-02T04:17:21.261Z,12.60
2023-01-02T04:19:55.695Z,12.60
2023-01-02T04:22:29.855Z,12.60
2023-01-02T04:25:08.354Z,12.50
2023-01-02T04:27:39.227Z,12.40
2023-01-02T04:30:09.801Z,12.20
2023-01-02T04:32:42.750Z,12.00
2023-01-02T04:35:19.378Z,11.80
2023-01-02T04:37:49.167Z,11.70
2023-01-02T04:40:27.552Z,11.50
2023-01-02T04:42:56.506Z,11.40
2023-01-02T04:45:23.686Z,11.30
2023-01-02T04:47:51.162Z,11.30
2023-01-02T04:50:18.869Z,11.20
2023-01-02T04:52:47.902Z,11.10
2023-01-02T04:55:14.658Z,11.10
2023-01-02T04:57:44.183Z,11.10
2023-01-02T05:00:13.796Z,11.00
2023-01-02T05:02:42.897Z,10.90
2023-01-02T05:05:10.611Z,10.90
2023-01-02T05:07:39.958Z,10.90
2023-01-02T05:10:12.285Z,10.90
2023-01-02T05:12:39.624Z,10.80
2023-01-02T05:15:08.385Z,10.80
2023-01-02T05:17:39.893Z,10.80
2023-01-02T05:20:08.469Z,10.80
2023-01-02T05:22:56.856Z,10.80
2023-01-02T05:25:24.577Z,10.70
2023-01-02T05:27:55.368Z,10.70
2023-01-02T05:30:22.585Z,10.70
2023-01-02T05:32:49.448Z,10.70
2023-01-02T05:35:18.987Z,10.60
2023-01-02T05:37:45.885Z,10.60
2023-01-02T05:40:12.968Z,10.60
2023-01-02T05:42:41.844Z,10.60
2023-01-02T05:45:11.325Z,10.60
2023-01-02T05:47:40.371Z,10.50
2023-01-02T05:50:09.733Z,10.50
2023-01-02T05:52:44.939Z,10.50
2023-01-02T05:55:15.183Z,10.50
2023-01-02T05:57:42.111Z,10.50
2023-01-02T06:00:09.372Z,10.40
2023-01-02T06:02:36.177Z,10.40
2023-01-02T06:05:02.994Z,10.30
2023-01-02T06:07:33.019Z,10.30
2023-01-02T06:09:59.790Z,10.30
2023-01-02T06:12:31.660Z,10.20
2023-01-02T06:15:00.642Z,10.20
2023-01-02T06:17:27.583Z,10.20
2023-01-02T06:19:54.436Z,10.20
2023-01-02T06:22:25.920Z,10.20
2023-01-02T06:24:52.713Z,10.10
2023-01-02T06:27:22.451Z,10.10
2023-01-02T06:29:51.678Z,10.10
2023-01-02T06:32:20.635Z,10.10
2023-01-02T06:34:49.512Z,10.10
2023-01-02T06:37:16.493Z,10.10
2023-01-02T06:39:43.235Z,10.10
2023-01-02T06:42:14.925Z,10.10
2023-01-02T06:44:44.013Z,10.10
2023-01-02T06:47:13.263Z,10.10
2023-01-02T06:49:40.046Z,10.10
2023-01-02T06:52:09.719Z,10.00
2023-01-02T06:54:39.192Z,10.00
2023-01-02T06:57:08.327Z,10.00
2023-01-02T06:59:37.324Z,10.00
2023-01-02T07:02:06.510Z,10.00
2023-01-02T07:04:35.935Z,10.10
2023-01-02T07:07:03.104Z,10.00
2023-01-02T07:09:29.922Z,10.00
2023-01-02T07:11:59.067Z,10.00
2023-01-02T07:14:25.803Z,10.00
2023-01-02T07:16:55.687Z,10.00
2023-01-02T07:19:24.670Z,10.00
2023-01-02T07:21:53.617Z,10.00
2023-01-02T07:24:20.331Z,10.00
2023-01-02T07:26:49.500Z,10.00
2023-01-02T07:29:16.295Z,10.00
2023-01-02T07:31:45.319Z,10.00
2023-01-02T07:34:14.260Z,10.00
2023-01-02T07:36:41.190Z,10.00
2023-01-02T07:39:07.877Z,10.00
2023-01-02T07:41:42.695Z,10.00
2023-01-02T07:44:09.404Z,10.00
2023-01-02T07:46:38.873Z,10.00
2023-01-02T07:49:07.931Z,10.00
2023-01-02T07:51:34.727Z,10.00
2023-01-02T07:54:01.475Z,10.00
2023-01-02T07:56:33.002Z,10.00
2023-01-02T07:59:02.367Z,10.00
2023-01-02T08:01:29.250Z,10.00
2023-01-02T08:03:56.059Z,10.00
2023-01-02T08:06:25.323Z,10.00
2023-01-02T08:08:54.305Z,10.00
2023-01-02T08:11:22.659Z,10.00
2023-01-02T08:13:50.118Z,10.00
2023-01-02T08:16:19.410Z,10.00
2023-01-02T08:18:49.071Z,10.00
2023-01-02T08:21:18.043Z,10.00
2023-01-02T08:23:46.947Z,9.90
2023-01-02T08:26:17.189Z,10.00
2023-01-02T08:28:46.728Z,9.90
2023-01-02T08:31:17.345Z,9.90
2023-01-02T08:33:47.895Z,9.90
2023-01-02T08:36:17.867Z,9.90
2023-01-02T08:38:44.641Z,9.90
2023-01-02T08:41:13.947Z,9.90
2023-01-02T08:43:41.227Z,10.00
2023-01-02T08:46:12.235Z,9.90
2023-01-02T08:48:41.138Z,9.90
2023-01-02T08:51:07.943Z,10.00
2023-01-02T08:53:35.123Z,10.00
2023-01-02T08:56:30.468Z,10.00
2023-01-02T08:59:00.458Z,10.00
2023-01-02T09:01:31.531Z,10.00
2023-01-02T09:03:59.210Z,10.00
2023-01-02T09:06:28.057Z,10.00
2023-01-02T09:09:03.244Z,10.10
2023-01-02T09:11:36.980Z,10.10
2023-01-02T09:14:05.267Z,10.10
2023-01-02T09:16:32.425Z,10.10
2023-01-02T09:19:02.106Z,10.10
2023-01-02T09:21:29.429Z,10.10
2023-01-02T09:23:56.692Z,10.10
2023-01-02T09:26:25.763Z,10.10
2023-01-02T09:28:54.707Z,10.10
2023-01-02T09:31:24.852Z,10.10
2023-01-02T09:33:53.589Z,10.10
2023-01-02T09:36:23.149Z,10.10
2023-01-02T09:39:00.533Z,10.10
2023-01-02T09:41:38.382Z,10.10
2023-01-02T09:44:17.907Z,10.10
2023-01-02T09:46:57.534Z,10.10
2023-01-02T09:49:39.885Z,10.20
2023-01-02T09:52:18.539Z,10.20
2023-01-02T09:54:45.323Z,10.20
2023-01-02T09:57:18.550Z,10.20
2023-01-02T09:59:53.107Z,10.20
2023-01-02T10:02:47.522Z,10.20
2023-01-02T10:05:41.250Z,10.30
2023-01-02T10:08:32.437Z,10.30
2023-01-02T10:11:21.037Z,10.30
2023-01-02T10:16:46.232Z,10.40
2023-01-02T10:19:22.326Z,10.40
2023-01-02T10:21:58.580Z,10.40
2023-01-02T10:24:28.341Z,10.40
2023-01-02T10:26:55.712Z,10.40
2023-01-02T10:29:34.170Z,10.40
2023-01-02T10:32:28.123Z,10.40
2023-01-02T10:35:21.602Z,10.40
2023-01-02T10:37:54.048Z,10.40
2023-01-02T10:40:24.103Z,10.40
2023-01-02T10:42:59.866Z,10.40
2023-01-02T10:45:31.758Z,10.40
2023-01-02T10:48:03.639Z,10.50
2023-01-02T10:50:40.576Z,10.50
2023-01-02T10:53:29.131Z,10.60
2023-01-02T10:56:00.878Z,10.60
2023-01-02T10:58:30.300Z,10.70
2023-01-02T11:01:06.931Z,10.70
2023-01-02T11:03:34.556Z,10.70
2023-01-02T11:06:26.003Z,10.70
2023-01-02T11:09:16.961Z,10.70
2023-01-02T11:11:55.441Z,10.80
2023-01-02T11:14:32.206Z,10.80
2023-01-02T11:17:16.271Z,10.80
2023-01-02T11:19:52.059Z,10.80
2023-01-02T11:22:31.647Z,10.80
2023-01-02T11:25:00.953Z,10.90
2023-01-02T11:27:33.929Z,10.90
2023-01-02T11:30:03.941Z,11.00
2023-01-02T11:32:40.615Z,11.00
2023-01-02T11:35:46.083Z,11.10
2023-01-02T11:38:29.788Z,11.10
2023-01-02T11:41:03.004Z,11.20
2023-01-02T11:43:49.007Z,11.20
2023-01-02T11:46:27.365Z,11.10
2023-01-02T11:48:59.871Z,11.10
2023-01-02T11:51:29.772Z,11.20
2023-01-02T11:54:04.978Z,11.20
2023-01-02T11:56:37.104Z,11.10
2023-01-02T11:59:18.703Z,11.10
2023-01-02T12:01:55.233Z,11.10
2023-01-02T12:04:23.469Z,11.10
2023-01-02T12:06:56.375Z,11.10
2023-01-02T12:09:42.619Z,11.00
2023-01-02T12:12:37.277Z,11.00
2023-01-02T12:15:09.217Z,10.90
2023-01-02T12:18:06.812Z,10.80
2023-01-02T12:21:10.218Z,10.80
2023-01-02T12:23:58.768Z,10.80
2023-01-02T12:26:44.639Z,10.70
2023-01-02T12:29:46.480Z,10.70
2023-01-02T12:32:20.880Z,10.70
2023-01-02T12:34:59.541Z,10.60
2023-01-02T12:37:46.938Z,10.60
2023-01-02T12:40:39.563Z,10.60
2023-01-02T12:43:26.967Z,10.60
2023-01-02T12:46:40.697Z,10.60
2023-01-02T12:49:28.732Z,10.60
2023-01-02T12:52:12.362Z,10.60
2023-01-02T12:55:01.296Z,10.50
2023-01-02T12:57:52.337Z,10.60
2023-01-02T13:00:37.953Z,10.60
2023-01-02T13:03:37.889Z,10.60
2023-01-02T13:06:07.580Z,10.60
2023-01-02T13:09:06.571Z,10.60
2023-01-02T13:12:00.696Z,10.60
2023-01-02T13:14:43.695Z,10.60
2023-01-02T13:17:47.669Z,10.50
2023-01-02T13:20:20.363Z,10.50
2023-01-02T13:23:08.748Z,10.40
2023-01-02T13:25:42.209Z,10.40
2023-01-02T13:28:12.254Z,10.40
2023-01-02T13:31:11.190Z,10.40
2023-01-02T13:33:49.746Z,10.40
2023-01-02T13:36:26.747Z,10.40
2023-01-02T13:39:03.375Z,10.40
2023-01-02T13:41:58.097Z,10.40
2023-01-02T13:44:35.717Z,10.40
2023-01-02T13:47:25.710Z,10.40
2023-01-02T13:50:50.450Z,10.40
2023-01-02T13:53:37.454Z,10.40
2023-01-02T13:56:11.518Z,10.40
2023-01-02T13:58:59.209Z,10.40
2023-01-02T14:01:39.861Z,10.40
2023-01-02T14:04:19.635Z,10.40
2023-01-02T14:06:53.830Z,10.40
2023-01-02T14:09:22.933Z,10.30
2023-01-02T14:11:59.678Z,10.30
2023-01-02T14:14:48.643Z,10.30
2023-01-02T14:17:44.392Z,10.20
2023-01-02T14:20:23.283Z,10.20
2023-01-02T14:22:53.771Z,10.20
2023-01-02T14:25:21.690Z,10.10
2023-01-02T14:27:58.297Z,10.10
2023-01-02T14:30:32.646Z,10.10
2023-01-02T14:33:00.534Z,10.10
2023-01-02T14:35:48.373Z,10.10
2023-01-02T14:38:25.472Z,10.10
2023-01-02T14:40:53.435Z,10.10
2023-01-02T14:43:32.391Z,10.10
2023-01-02T14:46:04.138Z,10.10
2023-01-02T14:48:51.125Z,10.10
2023-01-02T14:51:29.018Z,10.10
2023-01-02T14:54:01.815Z,10.10
2023-01-02T14:56:36.862Z,10.00
2023-01-02T14:59:14.434Z,10.00
2023-01-02T15:01:46.351Z,10.00
2023-01-02T15:04:27.581Z,10.00
2023-01-02T15:07:20.829Z,10.00
2023-01-02T15:09:53.846Z,10.00
2023-01-02T15:12:43.275Z,10.00
2023-01-02T15:15:18.177Z,10.10
2023-01-02T15:17:49.255Z,10.00
2023-01-02T15:20:22.464Z,10.00
2023-01-02T15:22:55.416Z,10.00
2023-01-02T15:25:40.165Z,10.00
2023-01-02T15:28:31.473Z,10.00
2023-01-02T15:31:18.531Z,10.00
2023-01-02T15:33:53.213Z,10.00
2023-01-02T15:36:32.916Z,10.00
2023-01-02T15:39:42.384Z,9.90
2023-01-02T15:42:34.774Z,9.90
2023-01-02T15:45:13.531Z,9.80
2023-01-02T15:47:53.947Z,9.80
2023-01-02T15:50:26.591Z,9.80
2023-01-02T15:53:01.634Z,9.80
2023-01-02T15:55:41.553Z,9.80
2023-01-02T15:58:22.136Z,9.80
2023-01-02T16:00:49.125Z,9.80
2023-01-02T16:04:03.961Z,9.70
2023-01-02T16:06:29.699Z,9.70
2023-01-02T16:09:03.995Z,9.70
2023-01-02T16:11:34.517Z,9.70
2023-01-02T16:14:19.873Z,9.60
2023-01-02T16:17:03.017Z,9.60
2023-01-02T16:19:38.218Z,9.60
2023-01-02T16:22:18.734Z,9.50
2023-01-02T16:24:58.398Z,9.50
2023-01-02T16:27:37.873Z,9.50
2023-01-02T16:30:40.867Z,9.50
2023-01-02T16:33:34.203Z,9.40
2023-01-02T16:36:04.134Z,9.40
2023-01-02T16:38:35.631Z,9.30
2023-01-02T16:41:04.685Z,9.30
2023-01-02T16:43:41.252Z,9.30
2023-01-02T16:46:13.823Z,9.20
2023-01-02T16:48:44.033Z,9.20
2023-01-02T16:51:13.189Z,9.20
2023-01-02T16:53:46.037Z,9.20
2023-01-02T16:56:15.889Z,9.20
2023-01-02T16:58:47.408Z,9.10
2023-01-02T17:01:15.629Z,9.10
2023-01-02T17:03:42.841Z,9.10
2023-01-02T17:06:16.531Z,9.10
2023-01-02T17:08:43.559Z,9.10
2023-01-02T17:11:16.090Z,9.00
2023-01-02T17:13:48.137Z,9.00
2023-01-02T17:16:15.430Z,9.00
2023-01-02T17:18:42.401Z,9.00
2023-01-02T17:21:09.511Z,8.90
2023-01-02T17:23:39.367Z,9.00
2023-01-02T17:26:08.393Z,8.90
2023-01-02T17:28:37.315Z,8.90
2023-01-02T17:31:04.187Z,8.80
2023-01-02T17:33:30.912Z,8.80
2023-01-02T17:35:58.275Z,8.80
2023-01-02T17:38:25.321Z,8.80
2023-01-02T17:40:57.858Z,8.80
2023-01-02T17:43:26.298Z,8.80
2023-01-02T17:45:53.462Z,8.80
2023-01-02T17:48:25.088Z,8.70
2023-01-02T17:50:53.627Z,8.70
2023-01-02T17:53:22.927Z,8.70
2023-01-02T17:56:21.468Z,8.70
2023-01-02T17:58:48.159Z,8.70
2023-01-02T18:01:19.851Z,8.60
2023-01-02T18:03:49.134Z,8.60
2023-01-02T18:06:19.647Z,8.60
2023-01-02T18:08:51.179Z,8.60
2023-01-02T18:11:18.122Z,8.60
2023-01-02T18:13:50.459Z,8.60
2023-01-02T18:16:23.194Z,8.50
2023-01-02T18:18:54.026Z,8.50
2023-01-02T18:21:25.838Z,8.50
2023-01-02T18:23:58.793Z,8.50
2023-01-02T18:26:31.714Z,8.50
2023-01-02T18:29:10.077Z,8.50
2023-01-02T18:31:44.362Z,8.50
2023-01-02T18:34:50.224Z,8.50
2023-01-02T18:37:25.952Z,8.50
2023-01-02T18:39:56.239Z,8.40
2023-01-02T18:42:28.736Z,8.40
2023-01-02T18:44:58.834Z,8.40
2023-01-02T18:47:32.790Z,8.40
2023-01-02T18:50:35.745Z,8.40
2023-01-02T18:53:20.810Z,8.40
2023-01-02T18:55:47.951Z,8.40
2023-01-02T18:58:41.495Z,8.40
2023-01-02T19:01:28.044Z,8.40
2023-01-02T19:04:28.687Z,8.30
2023-01-02T19:07:08.608Z,8.30
2023-01-02T19:09:41.648Z,8.30
2023-01-02T19:12:33.811Z,8.30
2023-01-02T19:15:39.575Z,8.30
2023-01-02T19:18:20.389Z,8.30
2023-01-02T19:20:52.915Z,8.20
2023-01-02T19:23:53.926Z,8.20
2023-01-02T19:26:37.450Z,8.20
2023-01-02T19:29:10.501Z,8.20
2023-01-02T19:31:44.344Z,8.10
2023-01-02T19:34:43.526Z,8.10
2023-01-02T19:37:15.267Z,8.10
2023-01-02T19:39:44.301Z,8.10
2023-01-02T19:42:20.715Z,8.10
2023-01-02T19:44:51.569Z,8.00
2023-01-02T19:47:19.566Z,8.00
2023-01-02T19:49:46.747Z,8.00
2023-01-02T19:52:15.808Z,8.00
2023-01-02T19:54:43.649Z,8.00
2023-01-02T19:57:16.205Z,7.90
2023-01-02T19:59:46.250Z,7.90
2023-01-02T20:02:14.873Z,7.90
2023-01-02T20:04:42.139Z,7.90
2023-01-02T20:07:09.299Z,7.80
2023-01-02T20:09:36.478Z,7.80
2023-01-02T20:12:22.977Z,7.80
2023-01-02T20:14:49.811Z,7.80
2023-01-02T20:17:16.568Z,7.80
2023-01-02T20:19:43.312Z,7.70
2023-01-02T20:22:15.355Z,7.80
2023-01-02T20:24:42.235Z,7.70
2023-01-02T20:27:09.770Z,7.70
2023-01-02T20:29:36.668Z,7.70
2023-01-02T20:32:03.452Z,7.60
2023-01-02T20:34:30.218Z,7.60
2023-01-02T20:36:59.311Z,7.60
2023-01-02T20:39:26.054Z,7.60
2023-01-02T20:41:52.845Z,7.50
2023-01-02T20:44:19.562Z,7.50
2023-01-02T20:46:46.499Z,7.40
2023-01-02T20:49:16.839Z,7.40
2023-01-02T20:51:43.596Z,7.40
2023-01-02T20:54:11.567Z,7.40
2023-01-02T20:56:38.501Z,7.30
2023-01-02T20:59:05.290Z,7.30
2023-01-02T21:01:32.065Z,7.30
2023-01-02T21:03:58.964Z,7.30
2023-01-02T21:06:26.023Z,7.30
2023-01-02T21:08:52.735Z,7.30
2023-01-02T21:11:19.469Z,7.30
2023-01-02T21:13:46.199Z,7.30
2023-01-02T21:16:13.047Z,7.20
2023-01-02T21:18:43.120Z,7.30
2023-01-02T21:21:18.858Z,7.20
2023-01-02T21:23:46.306Z,7.20
2023-01-02T21:26:14.515Z,7.10
2023-01-02T21:28:44.119Z,7.10
2023-01-02T21:31:14.036Z,7.10
2023-01-02T21:33:43.698Z,7.10
2023-01-02T21:36:11.151Z,7.10
2023-01-02T21:38:43.537Z,7.10
2023-01-02T21:41:29.436Z,7.10
2023-01-02T21:43:58.463Z,7.10
2023-01-02T21:46:27.795Z,7.10
2023-01-02T21:48:57.020Z,7.10
2023-01-02T21:51:32.171Z,7.10
2023-01-02T21:54:02.072Z,7.10
2023-01-02T21:56:28.913Z,7.10
2023-01-02T21:58:57.920Z,7.10
2023-01-02T22:01:24.774Z,7.10
2023-01-02T22:03:53.777Z,7.10
2023-01-02T22:06:22.804Z,7.10
2023-01-02T22:08:49.538Z,7.10
2023-01-02T22:11:34.846Z,7.00
2023-01-02T22:14:01.651Z,7.00
2023-01-02T22:16:31.174Z,7.00
2023-01-02T22:18:57.927Z,7.00
2023-01-02T22:21:26.896Z,7.00
2023-01-02T22:23:58.248Z,6.90
2023-01-02T22:26:25.240Z,6.90
2023-01-02T22:28:52.184Z,6.90
2023-01-02T22:31:19.024Z,6.90
2023-01-02T22:33:48.383Z,6.90
2023-01-02T22:36:17.494Z,6.90
2023-01-02T22:39:17.581Z,7.00
2023-01-02T22:41:31.132Z,6.90
2023-01-02T22:44:02.295Z,7.00
2023-01-02T22:46:40.522Z,7.00
2023-01-02T22:49:09.834Z,7.00
2023-01-02T22:51:57.728Z,7.00
2023-01-02T22:54:26.184Z,7.00
2023-01-02T22:56:53.046Z,7.00
2023-01-02T22:59:22.040Z,7.00
2023-01-02T23:01:51.600Z,7.00
2023-01-02T23:04:29.802Z,7.00
2023-01-02T23:07:23.187Z,7.00
2023-01-02T23:09:51.497Z,6.90
2023-01-02T23:12:18.334Z,6.90
2023-01-02T23:14:47.429Z,6.90
2023-01-02T23:17:35.344Z,6.90
2023-01-02T23:20:02.061Z,6.90
2023-01-02T23:22:28.846Z,6.80
2023-01-02T23:24:55.571Z,6.80
2023-01-02T23:27:23.047Z,6.80
2023-01-02T23:29:49.801Z,6.80
2023-01-02T23:32:16.785Z,6.80
2023-01-02T23:34:43.618Z,6.80
2023-01-02T23:37:10.694Z,6.80
2023-01-02T23:39:37.523Z,6.80
2023-01-02T23:42:04.457Z,6.80
2023-01-02T23:44:33.584Z,6.80
2023-01-02T23:47:05.443Z,6.70
2023-01-02T23:49:35.785Z,6.70
2023-01-02T23:52:04.759Z,6.70
2023-01-02T23:54:31.583Z,6.70
2023-01-02T23:56:58.425Z,6.70
2023-01-02T23:59:27.766Z,6.70
