createdAt,value
2023-03-27T00:00:07.244Z,8.32
2023-03-27T00:00:18.030Z,8.35
2023-03-27T00:00:29.056Z,8.32
2023-03-27T00:00:40.048Z,8.35
2023-03-27T00:00:50.791Z,8.30
2023-03-27T00:01:01.833Z,8.28
2023-03-27T00:01:12.925Z,8.29
2023-03-27T00:01:23.782Z,8.33
2023-03-27T00:01:34.841Z,8.32
2023-03-27T00:01:45.832Z,8.30
2023-03-27T00:01:56.597Z,8.32
2023-03-27T00:02:07.659Z,8.28
2023-03-27T00:02:18.687Z,8.29
2023-03-27T00:02:29.566Z,8.30
2023-03-27T00:02:40.702Z,8.26
2023-03-27T00:02:51.912Z,8.29
2023-03-27T00:03:02.828Z,8.32
2023-03-27T00:03:13.404Z,8.30
2023-03-27T00:03:24.474Z,8.30
2023-03-27T00:03:35.381Z,8.32
2023-03-27T00:03:45.933Z,8.28
2023-03-27T00:03:56.952Z,8.26
2023-03-27T00:04:07.724Z,8.30
2023-03-27T00:04:18.856Z,8.28
2023-03-27T00:04:29.524Z,8.29
2023-03-27T00:04:40.280Z,8.26
2023-03-27T00:04:51.325Z,8.26
2023-03-27T00:05:02.294Z,8.26
2023-03-27T00:05:13.090Z,8.22
2023-03-27T00:05:24.098Z,8.22
2023-03-27T00:05:35.061Z,8.22
2023-03-27T00:05:45.829Z,8.26
2023-03-27T00:05:56.875Z,8.25
2023-03-27T00:06:07.848Z,8.21
2023-03-27T00:06:18.615Z,8.22
2023-03-27T00:06:29.663Z,8.21
2023-03-27T00:06:40.624Z,8.21
2023-03-27T00:06:51.391Z,8.22
2023-03-27T00:07:02.458Z,8.21
2023-03-27T00:07:13.423Z,8.20
2023-03-27T00:07:24.193Z,8.20
2023-03-27T00:07:35.231Z,8.20
2023-03-27T00:07:46.204Z,8.20
2023-03-27T00:07:56.964Z,8.15
2023-03-27T00:08:08.037Z,8.20
2023-03-27T00:08:18.973Z,8.20
2023-03-27T00:08:29.740Z,8.25
2023-03-27T00:08:40.788Z,8.17
2023-03-27T00:08:51.749Z,8.18
2023-03-27T00:09:02.515Z,8.15
2023-03-27T00:09:13.563Z,8.20
2023-03-27T00:09:24.540Z,8.17
2023-03-27T00:09:35.294Z,8.18
2023-03-27T00:09:46.350Z,8.18
2023-03-27T00:09:57.310Z,8.18
2023-03-27T00:10:08.084Z,8.18
2023-03-27T00:10:19.135Z,8.18
2023-03-27T00:10:30.086Z,8.18
2023-03-27T00:10:40.873Z,8.18
2023-03-27T00:10:51.903Z,8.15
2023-03-27T00:11:02.875Z,8.18
2023-03-27T00:11:13.643Z,8.17
2023-03-27T00:11:24.719Z,8.18
2023-03-27T00:11:35.698Z,8.17
2023-03-27T00:11:46.462Z,8.18
2023-03-27T00:11:57.514Z,8.18
2023-03-27T00:12:08.489Z,8.14
2023-03-27T00:12:19.246Z,8.15
2023-03-27T00:12:30.293Z,8.15
2023-03-27T00:12:41.279Z,8.20
2023-03-27T00:12:52.033Z,8.18
2023-03-27T00:13:03.072Z,8.17
2023-03-27T00:13:14.033Z,8.17
2023-03-27T00:13:24.807Z,8.18
2023-03-27T00:13:35.857Z,8.18
2023-03-27T00:13:50.302Z,8.15
2023-03-27T00:13:57.843Z,8.17
2023-03-27T00:14:08.887Z,8.17
2023-03-27T00:14:19.853Z,8.17
2023-03-27T00:14:30.619Z,8.20
2023-03-27T00:14:41.660Z,8.17
2023-03-27T00:14:52.639Z,8.15
2023-03-27T00:15:03.399Z,8.18
2023-03-27T00:15:14.442Z,8.20
2023-03-27T00:15:25.408Z,8.18
2023-03-27T00:15:36.182Z,8.17
2023-03-27T00:15:47.219Z,8.15
2023-03-27T00:15:58.184Z,8.12
2023-03-27T00:16:09.043Z,8.18
2023-03-27T00:16:19.592Z,8.18
2023-03-27T00:16:30.656Z,8.12
2023-03-27T00:16:41.423Z,8.12
2023-03-27T00:16:52.491Z,8.17
2023-03-27T00:17:03.500Z,8.17
2023-03-27T00:17:14.243Z,8.18
2023-03-27T00:17:25.288Z,8.15
2023-03-27T00:17:36.331Z,8.15
2023-03-27T00:17:47.081Z,8.17
2023-03-27T00:17:58.126Z,8.17
2023-03-27T00:18:09.074Z,8.15
2023-03-27T00:18:19.822Z,8.18
2023-03-27T00:18:30.884Z,8.17
2023-03-27T00:18:41.840Z,8.14
2023-03-27T00:18:52.605Z,8.15
2023-03-27T00:19:03.659Z,8.15
2023-03-27T00:19:14.617Z,8.17
2023-03-27T00:19:25.382Z,8.15
2023-03-27T00:19:36.429Z,8.17
2023-03-27T00:19:47.405Z,8.14
2023-03-27T00:19:58.174Z,8.18
2023-03-27T00:20:09.216Z,8.15
2023-03-27T00:20:20.182Z,8.20
2023-03-27T00:20:30.947Z,8.18
2023-03-27T00:20:42.006Z,8.17
2023-03-27T00:20:52.984Z,8.18
2023-03-27T00:21:03.748Z,8.15
2023-03-27T00:21:14.796Z,8.15
2023-03-27T00:21:25.773Z,8.15
2023-03-27T00:21:36.533Z,8.18
2023-03-27T00:21:47.606Z,8.15
2023-03-27T00:21:58.558Z,8.15
2023-03-27T00:22:09.319Z,8.20
2023-03-27T00:22:20.370Z,8.17
2023-03-27T00:22:31.335Z,8.14
2023-03-27T00:22:42.100Z,8.20
2023-03-27T00:22:53.145Z,8.14
2023-03-27T00:23:04.118Z,8.17
2023-03-27T00:23:14.887Z,8.17
2023-03-27T00:23:25.943Z,8.15
2023-03-27T00:23:36.895Z,8.20
2023-03-27T00:23:47.668Z,8.18
2023-03-27T00:23:58.736Z,8.17
2023-03-27T00:24:09.674Z,8.12
2023-03-27T00:24:20.447Z,8.18
2023-03-27T00:24:31.482Z,8.14
2023-03-27T00:24:42.459Z,8.14
2023-03-27T00:24:53.208Z,8.15
2023-03-27T00:25:04.260Z,8.18
2023-03-27T00:25:15.228Z,8.15
2023-03-27T00:25:25.987Z,8.12
2023-03-27T00:25:37.031Z,8.17
2023-03-27T00:25:48.000Z,8.12
2023-03-27T00:25:58.765Z,8.17
2023-03-27T00:26:09.816Z,8.20
2023-03-27T00:26:20.790Z,8.15
2023-03-27T00:26:31.556Z,8.12
2023-03-27T00:26:42.605Z,8.14
2023-03-27T00:26:53.578Z,8.14
2023-03-27T00:27:04.347Z,8.15
2023-03-27T00:27:15.397Z,8.11
2023-03-27T00:27:26.376Z,8.11
2023-03-27T00:27:37.148Z,8.14
2023-03-27T00:27:48.209Z,8.15
2023-03-27T00:27:59.156Z,8.10
2023-03-27T00:28:09.914Z,8.14
2023-03-27T00:28:20.962Z,8.14
2023-03-27T00:28:31.939Z,8.14
2023-03-27T00:28:42.705Z,8.18
2023-03-27T00:28:53.752Z,8.11
2023-03-27T00:29:04.710Z,8.11
2023-03-27T00:29:15.461Z,8.07
2023-03-27T00:29:26.514Z,8.12
2023-03-27T00:29:37.487Z,8.11
2023-03-27T00:29:48.257Z,8.15
2023-03-27T00:29:59.302Z,8.11
2023-03-27T00:30:10.263Z,8.11
2023-03-27T00:30:21.057Z,8.11
2023-03-27T00:30:32.133Z,8.14
2023-03-27T00:30:43.116Z,8.10
2023-03-27T00:30:53.954Z,8.14
2023-03-27T00:31:04.522Z,8.08
2023-03-27T00:31:15.494Z,8.11
2023-03-27T00:31:26.306Z,8.12
2023-03-27T00:31:36.799Z,8.07
2023-03-27T00:31:47.768Z,8.10
2023-03-27T00:31:58.546Z,8.12
2023-03-27T00:32:09.586Z,8.10
2023-03-27T00:32:20.557Z,8.08
2023-03-27T00:32:31.339Z,8.14
2023-03-27T00:32:42.395Z,8.10
2023-03-27T00:32:53.384Z,8.08
2023-03-27T00:33:04.190Z,8.12
2023-03-27T00:33:14.701Z,8.10
2023-03-27T00:33:25.666Z,8.12
2023-03-27T00:33:36.431Z,8.10
2023-03-27T00:33:47.483Z,8.14
2023-03-27T00:33:58.446Z,8.11
2023-03-27T00:34:09.204Z,8.10
2023-03-27T00:34:20.248Z,8.11
2023-03-27T00:34:31.213Z,8.10
2023-03-27T00:34:41.979Z,8.11
2023-03-27T00:34:53.028Z,8.11
2023-03-27T00:35:03.991Z,8.04
2023-03-27T00:35:14.753Z,8.10
2023-03-27T00:35:25.831Z,8.11
2023-03-27T00:35:36.810Z,8.11
2023-03-27T00:35:47.663Z,8.14
2023-03-27T00:35:58.222Z,8.10
2023-03-27T00:36:09.176Z,8.12
2023-03-27T00:36:19.944Z,8.10
2023-03-27T00:36:30.998Z,8.12
2023-03-27T00:36:41.970Z,8.10
2023-03-27T00:36:52.728Z,8.10
2023-03-27T00:37:03.808Z,8.10
2023-03-27T00:37:14.764Z,8.08
2023-03-27T00:37:25.529Z,8.10
2023-03-27T00:37:36.586Z,8.08
2023-03-27T00:37:47.559Z,8.07
2023-03-27T00:37:58.340Z,8.08
2023-03-27T00:38:09.372Z,8.10
2023-03-27T00:38:20.343Z,8.10
2023-03-27T00:38:31.102Z,8.08
2023-03-27T00:38:42.160Z,8.08
2023-03-27T00:38:53.132Z,8.07
2023-03-27T00:39:03.908Z,8.11
2023-03-27T00:39:14.958Z,8.07
2023-03-27T00:39:25.948Z,8.03
2023-03-27T00:39:36.715Z,8.03
2023-03-27T00:39:47.761Z,8.04
2023-03-27T00:39:58.722Z,8.04
2023-03-27T00:40:09.491Z,8.04
2023-03-27T00:40:20.537Z,8.04
2023-03-27T00:40:31.539Z,8.07
2023-03-27T00:40:42.313Z,8.10
2023-03-27T00:40:52.891Z,8.10
2023-03-27T00:41:03.881Z,8.08
2023-03-27T00:41:14.632Z,8.07
2023-03-27T00:41:25.706Z,8.10
2023-03-27T00:41:36.634Z,8.10
2023-03-27T00:41:47.413Z,8.03
2023-03-27T00:41:58.444Z,8.04
2023-03-27T00:42:09.424Z,8.08
2023-03-27T00:42:20.194Z,8.03
2023-03-27T00:42:31.237Z,8.04
2023-03-27T00:42:42.219Z,8.04
2023-03-27T00:42:53.015Z,8.04
2023-03-27T00:43:04.032Z,8.07
2023-03-27T00:43:15.000Z,8.04
2023-03-27T00:43:25.761Z,8.08
2023-03-27T00:43:36.842Z,8.03
2023-03-27T00:43:47.778Z,8.07
2023-03-27T00:43:58.538Z,8.08
2023-03-27T00:44:09.591Z,8.07
2023-03-27T00:44:20.556Z,8.04
2023-03-27T00:44:31.338Z,8.08
2023-03-27T00:44:42.368Z,8.04
2023-03-27T00:44:53.336Z,8.07
2023-03-27T00:45:04.101Z,8.04
2023-03-27T00:45:15.142Z,8.08
2023-03-27T00:45:26.114Z,8.03
2023-03-27T00:45:36.874Z,8.03
2023-03-27T00:45:47.918Z,8.03
2023-03-27T00:45:58.906Z,8.03
2023-03-27T00:46:09.688Z,8.04
2023-03-27T00:46:20.765Z,8.03
2023-03-27T00:46:31.995Z,8.08
2023-03-27T00:46:42.822Z,8.04
2023-03-27T00:46:53.833Z,8.00
2023-03-27T00:47:04.806Z,8.02
2023-03-27T00:47:15.576Z,8.00
2023-03-27T00:47:26.670Z,8.04
2023-03-27T00:47:37.616Z,8.03
2023-03-27T00:47:48.397Z,8.03
2023-03-27T00:47:59.529Z,8.04
2023-03-27T00:48:10.480Z,8.07
2023-03-27T00:48:21.254Z,8.07
2023-03-27T00:48:32.283Z,8.07
2023-03-27T00:48:43.250Z,8.04
2023-03-27T00:48:54.044Z,8.07
2023-03-27T00:49:05.067Z,8.03
2023-03-27T00:49:16.031Z,8.03
2023-03-27T00:49:26.799Z,8.04
2023-03-27T00:49:37.840Z,8.04
2023-03-27T00:49:48.815Z,8.03
2023-03-27T00:49:59.579Z,8.03
2023-03-27T00:50:10.627Z,8.03
2023-03-27T00:50:21.596Z,8.07
2023-03-27T00:50:32.358Z,8.04
2023-03-27T00:50:43.425Z,8.03
2023-03-27T00:50:54.588Z,8.03
2023-03-27T00:51:05.413Z,8.03
2023-03-27T00:51:16.443Z,8.03
2023-03-27T00:51:27.398Z,8.03
2023-03-27T00:51:38.174Z,8.08
2023-03-27T00:51:49.218Z,8.02
2023-03-27T00:52:00.193Z,8.08
2023-03-27T00:52:10.942Z,8.08
2023-03-27T00:52:22.010Z,8.07
2023-03-27T00:52:32.970Z,8.07
2023-03-27T00:52:43.737Z,8.07
2023-03-27T00:52:54.804Z,8.07
2023-03-27T00:53:05.773Z,7.99
2023-03-27T00:53:16.531Z,8.07
2023-03-27T00:53:27.595Z,8.00
2023-03-27T00:53:38.545Z,8.10
2023-03-27T00:53:49.314Z,8.11
2023-03-27T00:54:00.356Z,8.07
2023-03-27T00:54:11.317Z,8.07
2023-03-27T00:54:22.079Z,8.03
2023-03-27T00:54:33.129Z,8.04
2023-03-27T00:54:44.092Z,8.07
2023-03-27T00:54:54.953Z,8.04
2023-03-27T00:55:06.011Z,8.07
2023-03-27T00:55:16.962Z,8.07
2023-03-27T00:55:27.717Z,8.10
2023-03-27T00:55:38.771Z,8.11
2023-03-27T00:55:49.730Z,8.10
2023-03-27T00:56:00.497Z,8.08
2023-03-27T00:56:11.541Z,8.10
2023-03-27T00:56:22.508Z,8.02
2023-03-27T00:56:33.290Z,8.11
2023-03-27T00:56:44.349Z,8.08
2023-03-27T00:56:55.310Z,8.08
2023-03-27T00:57:06.114Z,8.04
2023-03-27T00:57:17.133Z,8.11
2023-03-27T00:57:28.088Z,8.04
2023-03-27T00:57:38.855Z,8.14
2023-03-27T00:57:49.896Z,8.08
2023-03-27T00:58:00.896Z,8.11
2023-03-27T00:58:11.642Z,8.12
2023-03-27T00:58:22.685Z,8.08
2023-03-27T00:58:33.652Z,8.08
2023-03-27T00:58:44.417Z,8.11
2023-03-27T00:58:55.471Z,8.12
2023-03-27T00:59:06.427Z,8.11
2023-03-27T00:59:17.195Z,8.10
2023-03-27T00:59:28.241Z,8.17
2023-03-27T00:59:39.213Z,8.11
2023-03-27T00:59:49.977Z,8.10
2023-03-27T01:00:01.015Z,8.10
2023-03-27T01:00:11.980Z,8.12
2023-03-27T01:00:22.750Z,8.17
2023-03-27T01:00:33.792Z,8.14
2023-03-27T01:00:44.764Z,8.11
2023-03-27T01:00:55.814Z,8.14
2023-03-27T01:01:06.412Z,8.11
2023-03-27T01:01:17.406Z,8.17
2023-03-27T01:01:28.186Z,8.12
2023-03-27T01:01:39.292Z,8.12
2023-03-27T01:01:50.256Z,8.11
2023-03-27T01:02:01.062Z,8.14
2023-03-27T01:02:11.563Z,8.14
2023-03-27T01:02:22.585Z,8.10
2023-03-27T01:02:33.479Z,8.12
2023-03-27T01:02:44.032Z,8.15
2023-03-27T01:02:55.000Z,8.15
2023-03-27T01:03:06.058Z,8.14
2023-03-27T01:03:16.676Z,8.17
2023-03-27T01:03:27.746Z,8.14
2023-03-27T01:03:38.576Z,8.14
2023-03-27T01:03:49.399Z,8.14
2023-03-27T01:03:59.893Z,8.17
2023-03-27T01:04:10.654Z,8.12
2023-03-27T01:04:21.716Z,8.14
2023-03-27T01:04:32.664Z,8.10
2023-03-27T01:04:43.425Z,8.15
2023-03-27T01:04:54.470Z,8.10
2023-03-27T01:05:05.435Z,8.11
2023-03-27T01:05:16.200Z,8.14
2023-03-27T01:05:26.891Z,8.12
2023-03-27T01:05:37.864Z,8.12
2023-03-27T01:05:48.626Z,8.15
2023-03-27T01:05:59.670Z,8.12
2023-03-27T01:06:10.638Z,8.15
2023-03-27T01:06:21.454Z,8.12
2023-03-27T01:06:32.455Z,8.14
2023-03-27T01:06:43.448Z,8.12
2023-03-27T01:06:54.174Z,8.12
2023-03-27T01:07:05.223Z,8.11
2023-03-27T01:07:16.202Z,8.12
2023-03-27T01:07:26.952Z,8.14
2023-03-27T01:07:38.030Z,8.12
2023-03-27T01:08:00.692Z,8.17
2023-03-27T01:08:01.950Z,8.18
2023-03-27T01:08:10.885Z,8.18
2023-03-27T01:08:21.856Z,8.14
2023-03-27T01:08:32.630Z,8.21
2023-03-27T01:08:43.674Z,8.14
2023-03-27T01:08:54.640Z,8.12
2023-03-27T01:09:05.407Z,8.14
2023-03-27T01:09:20.434Z,8.15
2023-03-27T01:09:27.271Z,8.14
2023-03-27T01:09:37.992Z,8.18
2023-03-27T01:09:49.026Z,8.12
2023-03-27T01:09:59.999Z,8.17
2023-03-27T01:10:10.756Z,8.14
2023-03-27T01:10:21.820Z,8.10
2023-03-27T01:10:32.802Z,8.17
2023-03-27T01:10:43.581Z,8.14
2023-03-27T01:10:54.974Z,8.14
2023-03-27T01:11:05.498Z,8.14
2023-03-27T01:11:16.268Z,8.12
2023-03-27T01:11:27.307Z,8.14
2023-03-27T01:11:38.294Z,8.15
2023-03-27T01:11:49.060Z,8.21
2023-03-27T01:12:00.118Z,8.15
2023-03-27T01:12:11.081Z,8.15
2023-03-27T01:12:21.816Z,8.15
2023-03-27T01:12:32.871Z,8.14
2023-03-27T01:12:43.842Z,8.17
2023-03-27T01:12:54.601Z,8.15
2023-03-27T01:13:05.677Z,8.17
2023-03-27T01:13:16.622Z,8.12
2023-03-27T01:13:27.391Z,8.18
2023-03-27T01:13:38.430Z,8.15
2023-03-27T01:13:49.402Z,8.18
2023-03-27T01:14:00.166Z,8.18
2023-03-27T01:14:11.209Z,8.11
2023-03-27T01:14:22.182Z,8.18
2023-03-27T01:14:32.939Z,8.18
2023-03-27T01:14:43.992Z,8.17
2023-03-27T01:14:54.960Z,8.14
2023-03-27T01:15:05.717Z,8.17
2023-03-27T01:15:16.763Z,8.14
2023-03-27T01:15:27.732Z,8.14
2023-03-27T01:15:38.510Z,8.17
2023-03-27T01:15:49.585Z,8.12
2023-03-27T01:16:00.537Z,8.15
2023-03-27T01:16:11.297Z,8.17
2023-03-27T01:16:22.507Z,8.15
2023-03-27T01:16:32.914Z,8.15
2023-03-27T01:16:43.671Z,8.15
2023-03-27T01:16:54.716Z,8.17
2023-03-27T01:17:05.680Z,8.18
2023-03-27T01:17:16.448Z,8.22
2023-03-27T01:17:27.527Z,8.18
2023-03-27T01:17:38.487Z,8.14
2023-03-27T01:17:49.279Z,8.21
2023-03-27T01:18:00.339Z,8.17
2023-03-27T01:18:11.280Z,8.17
2023-03-27T01:18:22.071Z,8.21
2023-03-27T01:18:33.107Z,8.20
2023-03-27T01:18:44.080Z,8.22
2023-03-27T01:18:54.836Z,8.15
2023-03-27T01:19:05.892Z,8.18
2023-03-27T01:19:16.855Z,8.17
2023-03-27T01:19:27.625Z,8.18
2023-03-27T01:19:38.674Z,8.20
2023-03-27T01:19:49.652Z,8.18
2023-03-27T01:20:00.400Z,8.18
2023-03-27T01:20:11.456Z,8.18
2023-03-27T01:20:22.427Z,8.18
2023-03-27T01:20:33.179Z,8.22
2023-03-27T01:20:44.222Z,8.18
2023-03-27T01:20:55.302Z,8.21
2023-03-27T01:21:06.184Z,8.25
2023-03-27T01:21:17.232Z,8.20
2023-03-27T01:21:28.197Z,8.17
2023-03-27T01:21:38.960Z,8.22
2023-03-27T01:21:50.019Z,8.21
2023-03-27T01:22:00.985Z,8.22
2023-03-27T01:22:11.754Z,8.22
2023-03-27T01:22:22.793Z,8.25
2023-03-27T01:22:33.775Z,8.21
2023-03-27T01:22:44.525Z,8.22
2023-03-27T01:22:55.578Z,8.21
2023-03-27T01:23:06.538Z,8.18
2023-03-27T01:23:17.308Z,8.21
2023-03-27T01:23:58.737Z,8.25
2023-03-27T01:23:59.591Z,8.25
2023-03-27T01:23:59.705Z,8.26
2023-03-27T01:24:02.090Z,8.18
2023-03-27T01:24:11.982Z,8.21
2023-03-27T01:24:22.751Z,8.21
2023-03-27T01:24:33.808Z,8.21
2023-03-27T01:24:44.785Z,8.20
2023-03-27T01:24:55.549Z,8.22
2023-03-27T01:25:06.610Z,8.21
2023-03-27T01:25:17.586Z,8.25
2023-03-27T01:25:28.320Z,8.20
2023-03-27T01:25:39.371Z,8.18
2023-03-27T01:25:50.330Z,8.22
2023-03-27T01:26:01.101Z,8.21
2023-03-27T01:26:12.154Z,8.21
2023-03-27T01:26:35.515Z,8.18
2023-03-27T01:26:35.542Z,8.21
2023-03-27T01:26:45.092Z,8.20
2023-03-27T01:26:56.057Z,8.18
2023-03-27T01:27:06.821Z,8.20
2023-03-27T01:27:17.869Z,8.18
2023-03-27T01:27:28.834Z,8.20
2023-03-27T01:27:39.601Z,8.20
2023-03-27T01:27:50.642Z,8.21
2023-03-27T01:28:01.630Z,8.18
2023-03-27T01:28:12.443Z,8.22
2023-03-27T01:28:23.440Z,8.21
2023-03-27T01:28:34.423Z,8.15
2023-03-27T01:28:45.177Z,8.21
2023-03-27T01:28:56.233Z,8.15
2023-03-27T01:29:07.197Z,8.18
2023-03-27T01:29:17.962Z,8.20
2023-03-27T01:29:29.017Z,8.22
2023-03-27T01:29:39.974Z,8.25
2023-03-27T01:29:50.743Z,8.21
2023-03-27T01:30:01.799Z,8.18
2023-03-27T01:30:12.786Z,8.20
2023-03-27T01:30:23.552Z,8.22
2023-03-27T01:30:34.574Z,8.15
2023-03-27T01:30:45.536Z,8.20
2023-03-27T01:30:56.555Z,8.20
2023-03-27T01:31:07.177Z,8.15
2023-03-27T01:31:18.153Z,8.17
2023-03-27T01:31:28.928Z,8.22
2023-03-27T01:31:40.081Z,8.20
2023-03-27T01:31:50.599Z,8.18
2023-03-27T01:32:01.359Z,8.20
2023-03-27T01:32:12.408Z,8.17
2023-03-27T01:32:23.376Z,8.17
2023-03-27T01:32:34.179Z,8.21
2023-03-27T01:32:44.716Z,8.17
2023-03-27T01:32:55.751Z,8.21
2023-03-27T01:33:06.544Z,8.26
2023-03-27T01:33:17.049Z,8.20
2023-03-27T01:33:28.008Z,8.25
2023-03-27T01:33:38.772Z,8.21
2023-03-27T01:33:49.813Z,8.18
2023-03-27T01:34:00.797Z,8.18
2023-03-27T01:34:11.558Z,8.22
2023-03-27T01:34:22.638Z,8.21
2023-03-27T01:34:33.587Z,8.22
2023-03-27T01:34:44.354Z,8.21
2023-03-27T01:35:01.280Z,8.22
2023-03-27T01:35:07.426Z,8.20
2023-03-27T01:35:17.055Z,8.22
2023-03-27T01:35:28.083Z,8.21
2023-03-27T01:35:39.063Z,8.18
2023-03-27T01:35:49.835Z,8.20
2023-03-27T01:36:00.386Z,8.22
2023-03-27T01:36:11.320Z,8.21
2023-03-27T01:36:22.088Z,8.20
2023-03-27T01:36:33.126Z,8.20
2023-03-27T01:36:44.094Z,8.22
2023-03-27T01:36:54.855Z,8.22
2023-03-27T01:37:05.911Z,8.22
2023-03-27T01:37:16.863Z,8.18
2023-03-27T01:37:27.626Z,8.26
2023-03-27T01:37:38.688Z,8.22
2023-03-27T01:37:49.654Z,8.21
2023-03-27T01:38:00.416Z,8.20
2023-03-27T01:38:11.475Z,8.15
2023-03-27T01:38:22.431Z,8.18
2023-03-27T01:38:33.194Z,8.22
2023-03-27T01:38:44.267Z,8.18
2023-03-27T01:38:55.222Z,8.20
2023-03-27T01:39:05.993Z,8.21
2023-03-27T01:39:17.040Z,8.25
2023-03-27T01:39:28.000Z,8.20
2023-03-27T01:39:38.761Z,8.25
2023-03-27T01:39:49.816Z,8.21
2023-03-27T01:40:00.777Z,8.21
2023-03-27T01:40:11.541Z,8.20
2023-03-27T01:40:22.584Z,8.21
2023-03-27T01:40:33.580Z,8.20
2023-03-27T01:40:44.339Z,8.20
2023-03-27T01:40:55.685Z,8.17
2023-03-27T01:41:06.211Z,8.20
2023-03-27T01:41:16.975Z,8.20
2023-03-27T01:41:28.032Z,8.18
2023-03-27T01:41:38.990Z,8.21
2023-03-27T01:41:49.752Z,8.21
2023-03-27T01:42:00.814Z,8.21
2023-03-27T01:42:11.784Z,8.18
2023-03-27T01:42:22.550Z,8.25
2023-03-27T01:42:33.589Z,8.21
2023-03-27T01:42:44.557Z,8.17
2023-03-27T01:42:55.321Z,8.21
2023-03-27T01:43:06.366Z,8.21
2023-03-27T01:43:17.362Z,8.18
2023-03-27T01:43:28.103Z,8.22
2023-03-27T01:43:39.157Z,8.20
2023-03-27T01:43:50.132Z,8.26
2023-03-27T01:44:00.908Z,8.22
2023-03-27T01:44:11.944Z,8.20
2023-03-27T01:44:22.909Z,8.22
2023-03-27T01:44:36.470Z,8.21
2023-03-27T01:44:45.784Z,8.18
2023-03-27T01:44:55.623Z,8.21
2023-03-27T01:45:06.389Z,8.22
2023-03-27T01:45:17.438Z,8.20
2023-03-27T01:45:28.403Z,8.21
2023-03-27T01:45:39.183Z,8.18
2023-03-27T01:45:50.233Z,8.20
2023-03-27T01:46:01.208Z,8.17
2023-03-27T01:46:12.004Z,8.25
2023-03-27T01:46:23.170Z,8.22
2023-03-27T01:46:33.606Z,8.17
2023-03-27T01:46:44.432Z,8.21
2023-03-27T01:46:55.052Z,8.18
2023-03-27T01:47:05.991Z,8.18
2023-03-27T01:47:16.763Z,8.20
2023-03-27T01:47:27.844Z,8.18
2023-03-27T01:47:38.819Z,8.20
2023-03-27T01:47:49.597Z,8.17
2023-03-27T01:48:00.677Z,8.18
2023-03-27T01:48:11.618Z,8.18
2023-03-27T01:48:22.410Z,8.17
2023-03-27T01:48:33.434Z,8.15
2023-03-27T01:48:44.401Z,8.15
2023-03-27T01:48:55.175Z,8.20
2023-03-27T01:49:06.231Z,8.17
2023-03-27T01:49:17.191Z,8.11
2023-03-27T01:49:27.966Z,8.15
2023-03-27T01:49:39.003Z,8.14
2023-03-27T01:49:49.967Z,8.12
2023-03-27T01:50:00.731Z,8.17
2023-03-27T01:50:11.796Z,8.12
2023-03-27T01:50:22.745Z,8.10
2023-03-27T01:50:33.507Z,8.14
2023-03-27T01:50:44.549Z,8.11
2023-03-27T01:50:55.765Z,8.12
2023-03-27T01:51:06.638Z,8.14
2023-03-27T01:51:17.679Z,8.14
2023-03-27T01:51:28.649Z,8.08
2023-03-27T01:51:39.416Z,8.15
2023-03-27T01:51:50.464Z,8.14
2023-03-27T01:52:01.439Z,8.15
2023-03-27T01:52:12.194Z,8.14
2023-03-27T01:52:23.232Z,8.12
2023-03-27T01:52:34.203Z,8.11
2023-03-27T01:52:44.964Z,8.11
2023-03-27T01:52:56.015Z,8.10
2023-03-27T01:53:06.997Z,8.10
2023-03-27T01:53:17.758Z,8.14
2023-03-27T01:53:28.839Z,8.11
2023-03-27T01:53:39.830Z,8.14
2023-03-27T01:53:50.566Z,8.12
2023-03-27T01:54:01.612Z,8.12
2023-03-27T01:54:12.577Z,8.10
2023-03-27T01:54:23.344Z,8.11
2023-03-27T01:54:34.385Z,8.12
2023-03-27T01:54:45.350Z,8.07
2023-03-27T01:54:56.113Z,8.11
2023-03-27T01:55:07.163Z,8.10
2023-03-27T01:55:18.125Z,8.10
2023-03-27T01:55:28.893Z,8.12
2023-03-27T01:55:39.942Z,8.08
2023-03-27T01:55:50.904Z,8.10
2023-03-27T01:56:01.667Z,8.10
2023-03-27T01:56:12.710Z,8.10
2023-03-27T01:56:23.685Z,8.08
2023-03-27T01:56:34.466Z,8.07
2023-03-27T01:56:45.534Z,8.10
2023-03-27T01:56:56.511Z,8.08
2023-03-27T01:57:07.265Z,8.04
2023-03-27T01:57:18.290Z,8.10
2023-03-27T01:57:29.265Z,8.03
2023-03-27T01:57:49.284Z,8.08
2023-03-27T01:57:52.115Z,8.08
2023-03-27T01:58:02.015Z,8.08
2023-03-27T01:58:12.777Z,8.12
2023-03-27T01:58:23.832Z,8.11
2023-03-27T01:58:34.795Z,8.04
2023-03-27T01:58:45.568Z,8.07
2023-03-27T01:58:56.610Z,8.10
2023-03-27T01:59:07.588Z,8.08
2023-03-27T01:59:18.352Z,8.08
2023-03-27T01:59:29.393Z,8.04
2023-03-27T01:59:40.365Z,8.03
2023-03-27T01:59:51.128Z,8.08
2023-03-27T02:00:18.643Z,8.04
2023-03-27T02:00:18.709Z,8.07
2023-03-27T02:00:24.990Z,8.08
2023-03-27T02:00:50.812Z,8.07
2023-03-27T02:00:52.123Z,8.03
2023-03-27T02:00:57.827Z,8.10
2023-03-27T02:01:07.909Z,8.03
2023-03-27T02:01:18.468Z,8.04
2023-03-27T02:01:29.221Z,8.04
2023-03-27T02:01:40.315Z,8.03
2023-03-27T02:01:51.261Z,8.07
2023-03-27T02:02:02.024Z,8.07
2023-03-27T02:02:13.083Z,8.03
2023-03-27T02:02:24.131Z,8.04
2023-03-27T02:02:34.865Z,8.04
2023-03-27T02:02:45.928Z,8.07
2023-03-27T02:02:56.921Z,7.99
2023-03-27T02:03:07.681Z,8.04
2023-03-27T02:03:18.714Z,8.03
2023-03-27T02:03:29.680Z,8.07
2023-03-27T02:03:40.456Z,8.07
2023-03-27T02:03:51.514Z,8.03
2023-03-27T02:04:02.466Z,8.08
2023-03-27T02:04:13.242Z,8.07
2023-03-27T02:04:24.342Z,8.04
2023-03-27T02:04:35.379Z,8.03
2023-03-27T02:04:46.117Z,8.07
2023-03-27T02:04:57.158Z,8.00
2023-03-27T02:05:08.143Z,8.02
2023-03-27T02:05:18.867Z,8.03
2023-03-27T02:05:29.914Z,7.99
2023-03-27T02:05:40.882Z,8.04
2023-03-27T02:05:51.647Z,8.03
2023-03-27T02:06:02.698Z,8.04
2023-03-27T02:06:13.659Z,8.02
2023-03-27T02:06:24.421Z,8.04
2023-03-27T02:06:35.493Z,8.02
2023-03-27T02:06:46.448Z,8.03
2023-03-27T02:06:57.208Z,8.02
2023-03-27T02:07:08.275Z,8.03
2023-03-27T02:07:19.248Z,8.02
2023-03-27T02:07:30.011Z,8.04
2023-03-27T02:07:41.058Z,8.02
2023-03-27T02:07:52.022Z,8.03
2023-03-27T02:08:02.782Z,8.03
2023-03-27T02:08:13.842Z,8.03
2023-03-27T02:08:24.824Z,7.99
2023-03-27T02:08:35.579Z,8.03
2023-03-27T02:08:46.634Z,8.04
2023-03-27T02:08:57.583Z,8.07
2023-03-27T02:09:08.348Z,8.00
2023-03-27T02:09:19.388Z,8.04
2023-03-27T02:09:30.353Z,8.03
2023-03-27T02:09:41.118Z,8.04
2023-03-27T02:09:52.172Z,8.00
2023-03-27T02:10:03.132Z,8.03
2023-03-27T02:10:13.899Z,8.07
2023-03-27T02:10:24.940Z,8.08
2023-03-27T02:10:35.916Z,8.02
2023-03-27T02:10:46.683Z,8.03
2023-03-27T02:10:57.959Z,8.02
2023-03-27T02:11:08.605Z,8.08
2023-03-27T02:11:19.373Z,8.04
2023-03-27T02:11:30.416Z,7.99
2023-03-27T02:11:41.399Z,8.04
2023-03-27T02:11:52.165Z,8.03
2023-03-27T02:12:03.229Z,8.03
2023-03-27T02:12:14.179Z,8.00
2023-03-27T02:12:24.946Z,8.04
2023-03-27T02:12:35.997Z,8.00
2023-03-27T02:12:47.022Z,8.04
2023-03-27T02:12:57.789Z,8.03
2023-03-27T02:13:08.945Z,8.04
2023-03-27T02:13:19.897Z,8.00
2023-03-27T02:13:30.646Z,8.02
2023-03-27T02:13:41.669Z,8.00
2023-03-27T02:13:52.634Z,8.02
2023-03-27T02:14:03.401Z,8.07
2023-03-27T02:14:14.454Z,8.02
2023-03-27T02:14:25.420Z,8.03
2023-03-27T02:14:36.193Z,8.03
2023-03-27T02:14:47.235Z,8.00
2023-03-27T02:15:23.161Z,8.02
2023-03-27T02:15:23.659Z,7.97
2023-03-27T02:15:23.923Z,8.04
2023-03-27T02:15:31.140Z,8.00
2023-03-27T02:15:41.914Z,8.03
2023-03-27T02:15:53.017Z,8.02
2023-03-27T02:16:03.985Z,8.07
2023-03-27T02:16:14.739Z,8.04
2023-03-27T02:16:25.810Z,7.99
2023-03-27T02:16:36.767Z,8.02
2023-03-27T02:16:47.529Z,8.03
2023-03-27T02:16:58.558Z,8.00
2023-03-27T02:17:09.530Z,8.03
2023-03-27T02:17:20.326Z,8.03
2023-03-27T02:17:31.375Z,7.99
2023-03-27T02:17:42.343Z,8.04
2023-03-27T02:17:53.148Z,8.08
2023-03-27T02:18:04.150Z,8.04
2023-03-27T02:18:15.117Z,8.10
2023-03-27T02:18:25.880Z,8.03
2023-03-27T02:18:36.923Z,8.03
2023-03-27T02:18:47.908Z,8.02
2023-03-27T02:18:58.671Z,8.07
2023-03-27T02:19:09.717Z,8.03
2023-03-27T02:19:20.683Z,8.02
2023-03-27T02:19:31.454Z,8.03
2023-03-27T02:19:42.502Z,8.08
2023-03-27T02:19:53.481Z,8.02
2023-03-27T02:20:04.236Z,8.03
2023-03-27T02:20:15.283Z,8.08
2023-03-27T02:20:26.253Z,8.00
2023-03-27T02:20:37.019Z,8.04
2023-03-27T02:20:48.069Z,8.00
2023-03-27T02:20:59.038Z,8.03
2023-03-27T02:21:09.802Z,8.08
2023-03-27T02:21:20.844Z,8.02
2023-03-27T02:21:31.811Z,8.04
2023-03-27T02:21:42.589Z,7.99
2023-03-27T02:21:53.632Z,8.02
2023-03-27T02:22:04.614Z,8.04
2023-03-27T02:22:15.363Z,8.07
2023-03-27T02:22:37.984Z,8.04
2023-03-27T02:22:38.723Z,7.97
2023-03-27T02:22:48.180Z,8.00
2023-03-27T02:22:59.227Z,8.00
2023-03-27T02:23:10.188Z,8.03
2023-03-27T02:23:20.957Z,7.99
2023-03-27T02:23:32.015Z,8.03
2023-03-27T02:23:42.971Z,8.04
2023-03-27T02:23:53.734Z,8.03
2023-03-27T02:24:04.779Z,8.03
2023-03-27T02:24:15.751Z,8.02
2023-03-27T02:24:26.509Z,7.99
2023-03-27T02:24:37.553Z,8.02
2023-03-27T02:24:48.558Z,8.02
2023-03-27T02:24:59.284Z,8.07
2023-03-27T02:25:10.345Z,8.03
2023-03-27T02:25:21.304Z,8.00