createdAt,value
2023-03-19T00:02:16.583Z,46.17
2023-03-19T00:04:44.155Z,39.87
2023-03-19T00:07:13.005Z,53.87
2023-03-19T00:09:42.167Z,47.73
2023-03-19T00:12:12.522Z,43.63
2023-03-19T00:14:43.934Z,38.77
2023-03-19T00:17:12.206Z,41.67
2023-03-19T00:19:38.941Z,43.87
2023-03-19T00:22:05.857Z,43.37
2023-03-19T00:24:33.991Z,31.87
2023-03-19T00:27:00.722Z,42.93
2023-03-19T00:29:27.413Z,46.33
2023-03-19T00:31:54.183Z,32.00
2023-03-19T00:34:20.941Z,35.10
2023-03-19T00:36:47.760Z,27.83
2023-03-19T00:39:14.694Z,34.10
2023-03-19T00:41:42.799Z,26.73
2023-03-19T00:44:09.470Z,29.10
2023-03-19T00:46:36.396Z,29.57
2023-03-19T00:49:03.127Z,31.27
2023-03-19T00:51:29.915Z,27.70
2023-03-19T00:53:56.656Z,30.00
2023-03-19T00:56:23.309Z,29.73
2023-03-19T00:58:53.792Z,27.37
2023-03-19T01:01:20.733Z,30.80
2023-03-19T01:03:47.477Z,26.60
2023-03-19T01:06:14.600Z,32.30
2023-03-19T01:08:43.806Z,30.63
2023-03-19T01:11:13.585Z,28.80
2023-03-19T01:13:40.661Z,28.03
2023-03-19T01:16:09.748Z,29.33
2023-03-19T01:18:36.676Z,26.90
2023-03-19T01:21:03.583Z,31.33
2023-03-19T01:23:31.568Z,27.47
2023-03-19T01:25:58.325Z,26.73
2023-03-19T01:28:25.224Z,27.83
2023-03-19T01:30:52.261Z,37.07
2023-03-19T01:33:20.373Z,30.00
2023-03-19T01:35:52.726Z,31.23
2023-03-19T01:38:19.636Z,28.40
2023-03-19T01:40:49.370Z,30.13
2023-03-19T01:43:18.479Z,26.57
2023-03-19T01:45:47.403Z,29.10
2023-03-19T01:48:25.395Z,29.73
2023-03-19T01:50:53.821Z,26.67
2023-03-19T01:53:24.671Z,29.97
2023-03-19T01:55:52.553Z,32.10
2023-03-19T01:58:19.935Z,30.53
2023-03-19T02:00:46.925Z,25.00
2023-03-19T02:03:14.075Z,30.03
2023-03-19T02:05:44.985Z,23.77
2023-03-19T02:08:14.630Z,24.63
2023-03-19T02:10:43.232Z,27.90
2023-03-19T02:13:16.414Z,26.10
2023-03-19T02:15:43.396Z,19.83
2023-03-19T02:18:10.611Z,20.80
2023-03-19T02:20:49.869Z,21.10
2023-03-19T02:23:26.295Z,21.17
2023-03-19T02:26:06.174Z,17.47
2023-03-19T02:28:37.620Z,19.37
2023-03-19T02:31:04.586Z,21.00
2023-03-19T02:33:31.414Z,21.10
2023-03-19T02:35:58.665Z,18.73
2023-03-19T02:38:26.822Z,18.47
2023-03-19T02:40:58.626Z,21.17
2023-03-19T02:43:26.969Z,18.33
2023-03-19T02:45:54.486Z,20.97
2023-03-19T02:48:21.283Z,22.03
2023-03-19T02:50:48.066Z,26.63
2023-03-19T02:53:14.905Z,23.40
2023-03-19T02:55:41.805Z,19.83
2023-03-19T02:58:08.813Z,21.83
2023-03-19T03:00:37.039Z,24.20
2023-03-19T03:03:06.336Z,21.33
2023-03-19T03:05:36.391Z,20.00
2023-03-19T03:08:03.605Z,22.00
2023-03-19T03:10:31.086Z,21.47
2023-03-19T03:12:58.729Z,20.97
2023-03-19T03:15:25.721Z,21.57
2023-03-19T03:17:53.900Z,25.93
2023-03-19T03:20:20.826Z,22.00
2023-03-19T03:22:47.541Z,22.30
2023-03-19T03:25:14.632Z,20.73
2023-03-19T03:27:41.408Z,27.13
2023-03-19T03:30:10.563Z,17.67
2023-03-19T03:32:38.249Z,23.00
2023-03-19T03:35:07.911Z,21.70
2023-03-19T03:37:34.906Z,20.30
2023-03-19T03:40:01.666Z,19.47
2023-03-19T03:42:28.363Z,20.33
2023-03-19T03:44:55.074Z,25.17
2023-03-19T03:47:21.792Z,21.97
2023-03-19T03:49:48.550Z,22.50
2023-03-19T03:52:16.556Z,21.73
2023-03-19T03:54:43.279Z,22.63
2023-03-19T03:57:10.272Z,25.80
2023-03-19T03:59:36.963Z,22.50
2023-03-19T04:02:03.646Z,22.60
2023-03-19T04:04:31.052Z,23.90
2023-03-19T04:06:57.758Z,21.77
2023-03-19T04:09:25.822Z,23.73
2023-03-19T04:11:52.511Z,19.50
2023-03-19T04:14:19.446Z,24.63
2023-03-19T04:16:46.275Z,19.83
2023-03-19T04:19:13.150Z,23.90
2023-03-19T04:21:41.193Z,19.27
2023-03-19T04:24:08.264Z,16.93
2023-03-19T04:26:36.432Z,20.17
2023-03-19T04:29:03.409Z,25.33
2023-03-19T04:31:30.266Z,24.37
2023-03-19T04:33:57.121Z,19.87
2023-03-19T04:36:23.812Z,20.43
2023-03-19T04:38:50.558Z,16.80
2023-03-19T04:41:17.249Z,20.23
2023-03-19T04:43:45.249Z,22.60
2023-03-19T04:46:12.137Z,16.60
2023-03-19T04:48:38.972Z,22.83
2023-03-19T04:51:06.106Z,16.90
2023-03-19T04:53:32.760Z,19.00
2023-03-19T04:55:59.458Z,15.57
2023-03-19T04:58:26.090Z,15.50
2023-03-19T05:00:54.199Z,19.33
2023-03-19T05:03:21.189Z,16.90
2023-03-19T05:05:48.091Z,21.47
2023-03-19T05:08:14.827Z,20.20
2023-03-19T05:10:42.259Z,17.63
2023-03-19T05:13:09.188Z,19.50
2023-03-19T05:15:41.838Z,20.03
2023-03-19T05:18:10.513Z,19.23
2023-03-19T05:20:37.237Z,18.40
2023-03-19T05:23:04.478Z,18.80
2023-03-19T05:25:31.210Z,20.17
2023-03-19T05:27:57.979Z,22.00
2023-03-19T05:30:24.743Z,18.80
2023-03-19T05:32:51.536Z,18.50
2023-03-19T05:35:19.654Z,16.33
2023-03-19T05:37:46.454Z,20.43
2023-03-19T05:40:13.201Z,15.57
2023-03-19T05:42:40.024Z,21.10
2023-03-19T05:45:07.604Z,22.77
2023-03-19T05:47:34.293Z,17.57
2023-03-19T05:50:01.350Z,23.30
2023-03-19T05:52:30.079Z,24.23
2023-03-19T05:54:56.792Z,21.27
2023-03-19T05:57:23.611Z,18.23
2023-03-19T05:59:50.504Z,21.20
2023-03-19T06:02:17.324Z,25.13
2023-03-19T06:04:44.248Z,22.37
2023-03-19T06:07:11.206Z,22.07
2023-03-19T06:09:39.587Z,22.33
2023-03-19T06:12:06.887Z,22.07
2023-03-19T06:14:33.621Z,20.87
2023-03-19T06:17:00.379Z,20.00
2023-03-19T06:19:27.173Z,22.93
2023-03-19T06:21:53.955Z,20.20
2023-03-19T06:24:20.719Z,20.10
2023-03-19T06:26:48.737Z,20.77
2023-03-19T06:29:15.558Z,21.37
2023-03-19T06:31:42.345Z,21.47
2023-03-19T06:34:09.354Z,20.93
2023-03-19T06:36:38.099Z,21.40
2023-03-19T06:39:07.104Z,22.10
2023-03-19T06:41:33.911Z,22.73
2023-03-19T06:44:02.085Z,23.23
2023-03-19T06:46:29.440Z,22.13
2023-03-19T06:48:56.448Z,24.60
2023-03-19T06:51:23.243Z,18.30
2023-03-19T06:53:50.468Z,20.37
2023-03-19T06:56:17.151Z,22.33
2023-03-19T06:58:43.865Z,21.83
2023-03-19T07:01:12.032Z,25.17
2023-03-19T07:03:38.739Z,25.07
2023-03-19T07:06:05.779Z,27.03
2023-03-19T07:08:38.842Z,22.03
2023-03-19T07:11:07.334Z,21.90
2023-03-19T07:13:34.429Z,20.20
2023-03-19T07:16:01.370Z,23.83
2023-03-19T07:18:29.601Z,23.80
2023-03-19T07:20:56.572Z,23.07
2023-03-19T07:23:26.079Z,22.33
2023-03-19T07:25:52.877Z,18.00
2023-03-19T07:28:19.610Z,19.03
2023-03-19T07:30:46.283Z,20.87
2023-03-19T07:33:13.119Z,28.47
2023-03-19T07:35:43.799Z,21.13
2023-03-19T07:38:10.822Z,21.40
2023-03-19T07:40:54.785Z,20.80
2023-03-19T07:43:26.073Z,22.33
2023-03-19T07:45:53.327Z,21.33
2023-03-19T07:48:20.082Z,21.27
2023-03-19T07:50:50.480Z,24.30
2023-03-19T07:53:17.260Z,21.73
2023-03-19T07:56:01.769Z,22.50
2023-03-19T07:59:22.737Z,24.10
2023-03-19T08:01:49.452Z,20.17
2023-03-19T08:04:16.179Z,25.03
2023-03-19T08:06:44.490Z,20.10
2023-03-19T08:09:11.229Z,21.23
2023-03-19T08:11:37.961Z,21.90
2023-03-19T08:14:04.687Z,21.10
2023-03-19T08:16:31.471Z,22.43
2023-03-19T08:18:58.151Z,22.10
2023-03-19T08:21:24.843Z,19.83
2023-03-19T08:23:53.388Z,22.43
2023-03-19T08:26:20.151Z,27.30
2023-03-19T08:28:46.894Z,22.43
2023-03-19T08:31:14.581Z,27.80
2023-03-19T08:33:41.582Z,19.43
2023-03-19T08:36:09.835Z,19.17
2023-03-19T08:38:36.733Z,20.63
2023-03-19T08:41:06.130Z,19.33
2023-03-19T08:43:34.344Z,25.60
2023-03-19T08:46:01.226Z,17.87
2023-03-19T08:48:28.140Z,21.27
2023-03-19T08:50:55.868Z,22.97
2023-03-19T08:53:22.749Z,21.50
2023-03-19T08:55:53.042Z,22.63
2023-03-19T08:58:21.362Z,22.93
2023-03-19T09:00:48.258Z,20.37
2023-03-19T09:03:15.912Z,20.63
2023-03-19T09:05:42.976Z,17.90
2023-03-19T09:08:09.899Z,23.77
2023-03-19T09:10:36.830Z,20.00
2023-03-19T09:13:03.946Z,18.67
2023-03-19T09:15:32.558Z,19.10
2023-03-19T09:17:59.475Z,16.47
2023-03-19T09:20:38.391Z,21.07
2023-03-19T09:23:05.063Z,17.10
2023-03-19T09:25:35.365Z,17.53
2023-03-19T09:28:02.342Z,20.87
2023-03-19T09:30:29.305Z,22.00
2023-03-19T09:32:57.445Z,17.30
2023-03-19T09:35:24.210Z,20.90
2023-03-19T09:37:52.071Z,18.50
2023-03-19T09:40:24.739Z,17.57
2023-03-19T09:43:02.806Z,19.90
2023-03-19T09:45:29.599Z,18.50
2023-03-19T09:48:02.676Z,17.00
2023-03-19T09:50:29.944Z,15.27
2023-03-19T09:53:01.673Z,14.40
2023-03-19T09:55:35.875Z,16.87
2023-03-19T09:58:15.487Z,18.57
2023-03-19T10:00:44.242Z,17.63
2023-03-19T10:03:37.491Z,17.43
2023-03-19T10:06:26.481Z,22.90
2023-03-19T10:09:24.525Z,18.17
2023-03-19T10:12:02.344Z,16.13
2023-03-19T10:14:47.964Z,19.73
2023-03-19T10:17:18.799Z,17.83
2023-03-19T10:19:50.157Z,15.97
2023-03-19T10:22:21.143Z,24.20
2023-03-19T10:24:50.346Z,17.20
2023-03-19T10:27:19.433Z,18.20
2023-03-19T10:29:46.120Z,16.47
2023-03-19T10:32:18.273Z,20.30
2023-03-19T10:34:47.683Z,16.00
2023-03-19T10:37:16.619Z,15.43
2023-03-19T10:39:44.784Z,14.77
2023-03-19T10:42:33.213Z,17.97
2023-03-19T10:45:04.087Z,14.00
2023-03-19T10:47:38.068Z,21.40
2023-03-19T10:50:07.167Z,18.73
2023-03-19T10:52:36.443Z,14.20
2023-03-19T10:55:07.271Z,12.97
2023-03-19T10:57:35.026Z,13.30
2023-03-19T11:00:05.484Z,15.57
2023-03-19T11:02:32.377Z,17.90
2023-03-19T11:05:23.697Z,14.80
2023-03-19T11:07:51.448Z,12.90
2023-03-19T11:10:20.208Z,16.27
2023-03-19T11:12:52.238Z,11.67
2023-03-19T11:15:21.884Z,14.20
2023-03-19T11:17:50.172Z,13.30
2023-03-19T11:20:26.647Z,15.50
2023-03-19T11:22:56.227Z,15.23
2023-03-19T11:25:26.896Z,13.63
2023-03-19T11:28:01.248Z,15.40
2023-03-19T11:30:36.683Z,15.77
2023-03-19T11:33:14.031Z,15.17
2023-03-19T11:35:47.047Z,15.50
2023-03-19T11:38:23.370Z,16.67
2023-03-19T11:40:56.960Z,14.63
2023-03-19T11:43:50.161Z,17.30
2023-03-19T11:46:32.351Z,13.37
2023-03-19T11:49:27.443Z,15.37
2023-03-19T11:52:04.056Z,12.27
2023-03-19T11:54:42.092Z,15.93
2023-03-19T11:57:12.238Z,13.87
2023-03-19T12:00:17.755Z,15.43
2023-03-19T12:03:21.156Z,16.63
2023-03-19T12:05:55.909Z,13.83
2023-03-19T12:08:33.573Z,17.00
2023-03-19T12:11:14.000Z,13.00
2023-03-19T12:14:10.695Z,13.57
2023-03-19T12:16:51.872Z,11.50
2023-03-19T12:19:32.667Z,11.23
2023-03-19T12:22:09.248Z,14.30
2023-03-19T12:25:03.371Z,10.43
2023-03-19T12:27:37.220Z,10.47
2023-03-19T12:30:13.802Z,12.93
2023-03-19T12:32:56.965Z,12.70
2023-03-19T12:35:40.648Z,11.97
2023-03-19T12:38:17.392Z,14.10
2023-03-19T12:40:55.060Z,14.80
2023-03-19T12:43:29.282Z,12.53
2023-03-19T12:46:02.066Z,10.00
2023-03-19T12:48:32.975Z,12.47
2023-03-19T12:51:06.463Z,14.37
2023-03-19T12:53:40.536Z,17.27
2023-03-19T12:56:13.153Z,11.07
2023-03-19T12:58:52.573Z,9.40
2023-03-19T13:01:23.136Z,10.17
2023-03-19T13:04:03.393Z,10.20
2023-03-19T13:06:36.121Z,9.70
2023-03-19T13:09:16.638Z,11.93
2023-03-19T13:11:52.486Z,11.97
2023-03-19T13:14:25.400Z,9.17
2023-03-19T13:17:06.161Z,11.40
2023-03-19T13:19:58.805Z,8.93
2023-03-19T13:23:04.064Z,11.37
2023-03-19T13:25:37.749Z,10.40
2023-03-19T13:28:11.836Z,11.03
2023-03-19T13:30:58.140Z,11.43
2023-03-19T13:33:33.093Z,11.60
2023-03-19T13:36:15.891Z,12.13
2023-03-19T13:38:47.145Z,12.00
2023-03-19T13:41:57.231Z,13.73
2023-03-19T13:44:39.314Z,11.37
2023-03-19T13:47:40.389Z,16.97
2023-03-19T13:50:27.930Z,13.27
2023-03-19T13:53:12.566Z,13.87
2023-03-19T13:55:49.858Z,13.73
2023-03-19T13:58:20.679Z,12.07
2023-03-19T14:00:59.065Z,11.57
2023-03-19T14:03:28.310Z,12.90
2023-03-19T14:05:56.985Z,8.60
2023-03-19T14:08:26.571Z,14.90
2023-03-19T14:10:56.688Z,10.67
2023-03-19T14:13:31.103Z,11.27
2023-03-19T14:16:07.213Z,15.33
2023-03-19T14:18:40.621Z,13.30
2023-03-19T14:21:13.028Z,10.00
2023-03-19T14:23:44.150Z,15.17
2023-03-19T14:26:16.994Z,11.97
2023-03-19T14:28:52.789Z,10.33
2023-03-19T14:31:40.531Z,12.90
2023-03-19T14:34:24.473Z,16.53
2023-03-19T14:36:57.926Z,15.17
2023-03-19T14:39:26.215Z,17.73
2023-03-19T14:42:01.300Z,13.80
2023-03-19T14:45:04.385Z,15.53
2023-03-19T14:48:20.989Z,15.83
2023-03-19T14:51:12.642Z,34.67
2023-03-19T14:53:43.718Z,13.93
2023-03-19T14:56:14.353Z,13.03
2023-03-19T14:58:51.530Z,18.27
2023-03-19T15:01:19.095Z,17.37
2023-03-19T15:03:53.778Z,11.73
2023-03-19T15:06:20.642Z,24.50
2023-03-19T15:08:49.863Z,14.83
2023-03-19T15:11:43.113Z,14.53
2023-03-19T15:14:36.992Z,7.20
2023-03-19T15:17:09.313Z,9.67
2023-03-19T15:19:39.639Z,7.77
2023-03-19T15:22:12.496Z,9.47
2023-03-19T15:24:40.600Z,8.07
2023-03-19T15:27:18.556Z,8.37
2023-03-19T15:29:49.032Z,7.70
2023-03-19T15:32:52.075Z,10.37
2023-03-19T15:35:27.053Z,8.43
2023-03-19T15:37:58.338Z,8.70
2023-03-19T15:40:26.517Z,10.23
2023-03-19T15:42:53.950Z,10.53
2023-03-19T15:45:22.760Z,11.40
2023-03-19T15:47:54.441Z,12.30
2023-03-19T15:50:32.562Z,9.40
2023-03-19T15:53:03.308Z,11.40
2023-03-19T15:55:34.433Z,7.67
2023-03-19T15:58:10.697Z,10.80
2023-03-19T16:00:40.429Z,10.10
2023-03-19T16:03:17.266Z,9.47
2023-03-19T16:05:45.645Z,8.00
2023-03-19T16:08:26.760Z,5.80
2023-03-19T16:10:54.112Z,4.17
2023-03-19T16:13:31.061Z,4.20
2023-03-19T16:16:04.958Z,5.10
2023-03-19T16:18:41.835Z,3.17
2023-03-19T16:21:14.912Z,2.63
2023-03-19T16:23:44.809Z,3.47
2023-03-19T16:26:19.266Z,4.40
2023-03-19T16:28:54.996Z,3.90
2023-03-19T16:31:24.597Z,4.80
2023-03-19T16:33:52.115Z,3.30
2023-03-19T16:36:21.199Z,3.60
2023-03-19T16:38:58.035Z,3.70
2023-03-19T16:41:35.818Z,4.23
2023-03-19T16:44:13.292Z,5.50
2023-03-19T16:46:40.279Z,7.57
2023-03-19T16:49:07.063Z,3.70
2023-03-19T16:51:35.652Z,1.97
2023-03-19T16:54:02.866Z,4.30
2023-03-19T16:56:30.120Z,3.13
2023-03-19T16:58:56.903Z,4.50
2023-03-19T17:01:27.811Z,2.40
2023-03-19T17:03:54.498Z,2.13
2023-03-19T17:06:22.263Z,2.60
2023-03-19T17:08:50.371Z,2.47
2023-03-19T17:11:21.941Z,2.33
2023-03-19T17:13:48.909Z,6.03
2023-03-19T17:16:15.793Z,2.33
2023-03-19T17:22:06.762Z,2.73
2023-03-19T17:24:35.563Z,1.73
2023-03-19T17:27:03.877Z,3.37
2023-03-19T17:32:54.315Z,4.10
2023-03-19T17:35:52.850Z,3.53
2023-03-19T17:38:21.585Z,2.90
2023-03-19T17:40:49.716Z,4.20
2023-03-19T17:43:16.489Z,5.57
2023-03-19T17:45:45.576Z,5.00
2023-03-19T17:48:18.249Z,8.70
2023-03-19T17:50:45.171Z,7.77
2023-03-19T17:53:12.762Z,6.63
2023-03-19T17:55:39.641Z,7.37
2023-03-19T17:58:14.173Z,7.57
2023-03-19T18:00:40.911Z,4.40
2023-03-19T18:03:13.514Z,6.93
2023-03-19T18:05:40.812Z,5.57
2023-03-19T18:08:10.834Z,7.80
2023-03-19T18:10:38.254Z,8.20
2023-03-19T18:13:07.306Z,8.37
2023-03-19T18:15:37.063Z,7.07
2023-03-19T18:18:06.147Z,5.07
2023-03-19T18:20:36.064Z,5.43
2023-03-19T18:23:03.467Z,4.20
2023-03-19T18:25:30.439Z,5.07
2023-03-19T18:27:57.047Z,5.67
2023-03-19T18:30:23.853Z,8.37
2023-03-19T18:32:55.663Z,7.27
2023-03-19T18:35:25.996Z,6.23
2023-03-19T18:37:54.028Z,7.60
2023-03-19T18:40:22.437Z,8.03
2023-03-19T18:42:49.977Z,3.90
2023-03-19T18:45:17.902Z,4.67
2023-03-19T18:47:46.248Z,4.73
2023-03-19T18:50:20.079Z,4.33
2023-03-19T18:52:48.290Z,7.37
2023-03-19T18:55:15.526Z,6.23
2023-03-19T18:57:53.128Z,7.27
2023-03-19T19:00:24.233Z,7.67
2023-03-19T19:02:53.006Z,6.50
2023-03-19T19:05:23.104Z,6.43
2023-03-19T19:07:50.191Z,8.50
2023-03-19T19:10:17.908Z,6.60
2023-03-19T19:12:46.429Z,7.80
2023-03-19T19:15:21.661Z,7.83
2023-03-19T19:17:48.507Z,6.20
2023-03-19T19:20:16.645Z,7.83
2023-03-19T19:22:45.104Z,7.83
2023-03-19T19:25:16.784Z,8.40
2023-03-19T19:27:45.181Z,12.73
2023-03-19T19:30:16.419Z,10.53
2023-03-19T19:32:43.916Z,8.60
2023-03-19T19:35:16.073Z,6.87
2023-03-19T19:37:44.172Z,7.83
2023-03-19T19:40:13.629Z,6.67
2023-03-19T19:42:40.776Z,6.37
2023-03-19T19:45:22.057Z,10.50
2023-03-19T19:47:48.721Z,7.87
2023-03-19T19:50:16.347Z,6.30
2023-03-19T19:52:44.436Z,5.33
2023-03-19T19:55:11.148Z,3.97
2023-03-19T19:57:39.520Z,3.20
2023-03-19T20:00:14.977Z,6.37
2023-03-19T20:02:41.721Z,3.43
2023-03-19T20:05:16.736Z,3.47
2023-03-19T20:07:44.893Z,4.20
2023-03-19T20:10:12.093Z,3.73
2023-03-19T20:12:43.453Z,2.93
2023-03-19T20:15:15.772Z,1.87
2023-03-19T20:17:42.810Z,7.13
2023-03-19T20:20:17.793Z,3.10
2023-03-19T20:22:46.109Z,5.87
2023-03-19T20:25:13.804Z,2.40
2023-03-19T20:27:41.309Z,2.40
2023-03-19T20:30:20.325Z,3.47
2023-03-19T20:32:48.565Z,3.57
2023-03-19T20:35:17.945Z,3.27
2023-03-19T20:37:46.345Z,7.43
2023-03-19T20:40:13.998Z,8.00
2023-03-19T20:42:41.899Z,3.40
2023-03-19T20:45:15.542Z,4.07
2023-03-19T20:47:42.284Z,6.93
2023-03-19T20:50:16.957Z,3.00
2023-03-19T20:52:43.655Z,4.93
2023-03-19T20:55:16.077Z,5.60
2023-03-19T20:57:44.352Z,3.43
2023-03-19T21:00:18.883Z,5.57
2023-03-19T21:02:45.731Z,3.53
2023-03-19T21:05:13.294Z,6.07
2023-03-19T21:07:40.452Z,5.80
2023-03-19T21:10:21.692Z,4.27
2023-03-19T21:12:48.377Z,4.57
2023-03-19T21:15:15.768Z,3.83
2023-03-19T21:17:42.565Z,4.43
2023-03-19T21:20:16.315Z,3.60
2023-03-19T21:22:44.053Z,3.30
2023-03-19T21:25:18.760Z,3.10
2023-03-19T21:27:49.690Z,3.50
2023-03-19T21:30:17.949Z,3.93
2023-03-19T21:32:44.901Z,2.77
2023-03-19T21:35:16.265Z,3.47
2023-03-19T21:37:42.937Z,5.60
2023-03-19T21:40:14.019Z,4.97
2023-03-19T21:42:41.779Z,4.23
2023-03-19T21:45:17.076Z,4.70
2023-03-19T21:47:43.864Z,4.03
2023-03-19T21:50:15.246Z,3.30
2023-03-19T21:52:57.064Z,3.50
2023-03-19T21:55:25.437Z,3.97
2023-03-19T21:57:56.985Z,3.00
2023-03-19T22:00:25.266Z,3.60
2023-03-19T22:02:51.967Z,3.50
2023-03-19T22:05:24.620Z,3.90
2023-03-19T22:07:52.407Z,2.90
2023-03-19T22:10:20.534Z,3.00
2023-03-19T22:12:48.541Z,4.93
2023-03-19T22:15:31.057Z,4.30
2023-03-19T22:17:57.734Z,3.23
2023-03-19T22:20:25.404Z,2.27
2023-03-19T22:22:52.262Z,2.30
2023-03-19T22:25:19.780Z,2.80
2023-03-19T22:27:48.276Z,4.40
2023-03-19T22:30:30.206Z,1.87
2023-03-19T22:32:58.041Z,2.00
2023-03-19T22:35:25.447Z,3.83
2023-03-19T22:37:52.131Z,2.90
2023-03-19T22:40:19.660Z,2.33
2023-03-19T22:42:48.485Z,3.20
2023-03-19T22:45:23.337Z,3.00
2023-03-19T22:47:52.020Z,4.77
2023-03-19T22:50:22.099Z,4.10
2023-03-19T22:52:49.157Z,5.00
2023-03-19T22:55:16.358Z,2.63
2023-03-19T22:57:43.463Z,3.40
2023-03-19T23:00:18.273Z,5.17
2023-03-19T23:02:46.933Z,2.53
2023-03-19T23:05:29.630Z,3.50
2023-03-19T23:07:56.722Z,3.50
2023-03-19T23:10:26.199Z,6.33
2023-03-19T23:12:53.544Z,4.40
2023-03-19T23:15:20.599Z,4.37
2023-03-19T23:17:47.450Z,3.57
2023-03-19T23:20:16.501Z,2.87
2023-03-19T23:22:47.037Z,2.27
2023-03-19T23:25:15.214Z,2.83
2023-03-19T23:27:42.473Z,3.30
2023-03-19T23:30:21.972Z,2.90
2023-03-19T23:32:48.756Z,3.50
2023-03-19T23:35:17.392Z,2.70
2023-03-19T23:37:45.873Z,2.57
2023-03-19T23:40:13.731Z,3.50
2023-03-19T23:42:42.550Z,3.17
2023-03-19T23:45:20.805Z,2.43
2023-03-19T23:47:47.572Z,3.87
2023-03-19T23:50:14.535Z,3.00
2023-03-19T23:52:41.296Z,5.20
2023-03-19T23:55:10.421Z,2.00
2023-03-19T23:57:38.612Z,2.20
