createdAt,value
2023-05-13T00:01:56.779Z,82.81
2023-05-13T00:04:25.239Z,83.19
2023-05-13T00:06:53.191Z,82.62
2023-05-13T00:09:22.392Z,82.60
2023-05-13T00:11:50.315Z,82.29
2023-05-13T00:14:18.637Z,82.56
2023-05-13T00:16:47.798Z,81.35
2023-05-13T00:19:16.828Z,81.82
2023-05-13T00:21:44.785Z,82.21
2023-05-13T00:24:13.246Z,81.87
2023-05-13T00:26:42.409Z,82.23
2023-05-13T00:29:10.728Z,82.30
2023-05-13T00:31:38.914Z,82.86
2023-05-13T00:34:07.345Z,83.89
2023-05-13T00:36:35.324Z,84.43
2023-05-13T00:39:04.236Z,84.66
2023-05-13T00:41:33.048Z,84.97
2023-05-13T00:44:01.706Z,84.44
2023-05-13T00:46:34.817Z,84.20
2023-05-13T00:49:05.303Z,84.87
2023-05-13T00:51:33.958Z,84.67
2023-05-13T00:54:02.680Z,84.44
2023-05-13T00:56:32.518Z,84.37
2023-05-13T00:59:00.862Z,84.66
2023-05-13T01:01:51.980Z,83.71
2023-05-13T01:05:16.995Z,83.53
2023-05-13T01:08:11.538Z,82.72
2023-05-13T01:10:56.713Z,82.99
2023-05-13T01:13:27.838Z,82.93
2023-05-13T01:16:26.928Z,82.61
2023-05-13T01:19:17.874Z,81.94
2023-05-13T01:21:55.691Z,81.36
2023-05-13T01:24:24.501Z,82.51
2023-05-13T01:26:53.166Z,81.56
2023-05-13T01:29:22.517Z,81.23
2023-05-13T01:31:56.603Z,80.93
2023-05-13T01:34:26.200Z,80.82
2023-05-13T01:36:58.021Z,80.84
2023-05-13T01:39:26.419Z,80.88
2023-05-13T01:42:02.621Z,80.85
2023-05-13T01:44:32.225Z,81.25
2023-05-13T01:47:01.581Z,80.56
2023-05-13T01:49:31.032Z,80.45
2023-05-13T01:51:59.401Z,80.45
2023-05-13T01:54:30.214Z,81.54
2023-05-13T01:57:04.868Z,82.40
2023-05-13T01:59:34.058Z,83.11
2023-05-13T02:02:02.429Z,83.40
2023-05-13T02:04:30.504Z,84.45
2023-05-13T02:06:59.873Z,85.57
2023-05-13T02:09:32.064Z,86.45
2023-05-13T02:12:00.621Z,86.04
2023-05-13T02:14:29.714Z,85.49
2023-05-13T02:16:58.334Z,84.94
2023-05-13T02:19:26.848Z,85.83
2023-05-13T02:21:55.256Z,86.10
2023-05-13T02:24:23.199Z,85.84
2023-05-13T02:26:56.730Z,85.48
2023-05-13T02:29:24.646Z,85.14
2023-05-13T02:31:53.929Z,84.85
2023-05-13T02:34:22.131Z,84.52
2023-05-13T02:36:50.634Z,84.94
2023-05-13T02:39:18.683Z,84.57
2023-05-13T02:41:47.371Z,83.77
2023-05-13T02:44:15.810Z,84.42
2023-05-13T02:46:45.570Z,85.01
2023-05-13T02:49:14.419Z,84.98
2023-05-13T02:51:42.768Z,84.56
2023-05-13T02:54:11.432Z,84.76
2023-05-13T02:56:40.139Z,83.85
2023-05-13T02:59:08.207Z,83.76
2023-05-13T03:01:37.383Z,83.84
2023-05-13T03:04:05.428Z,83.68
2023-05-13T03:06:34.451Z,83.32
2023-05-13T03:09:02.437Z,83.16
2023-05-13T03:11:30.904Z,83.78
2023-05-13T03:14:00.053Z,83.66
2023-05-13T03:16:28.559Z,83.51
2023-05-13T03:18:56.535Z,82.92
2023-05-13T03:21:25.064Z,82.54
2023-05-13T03:23:54.065Z,83.09
2023-05-13T03:26:22.752Z,82.92
2023-05-13T03:28:51.837Z,82.25
2023-05-13T03:31:20.284Z,82.07
2023-05-13T03:33:48.490Z,82.09
2023-05-13T03:36:16.753Z,81.69
2023-05-13T03:38:44.691Z,81.76
2023-05-13T03:41:17.759Z,81.71
2023-05-13T03:43:47.639Z,82.08
2023-05-13T03:46:17.798Z,81.31
2023-05-13T03:48:46.042Z,81.03
2023-05-13T03:51:14.411Z,80.93
2023-05-13T03:53:42.874Z,81.40
2023-05-13T03:56:11.214Z,81.15
2023-05-13T03:58:40.411Z,80.86
2023-05-13T04:01:08.948Z,81.27
2023-05-13T04:03:36.835Z,81.11
2023-05-13T04:06:05.684Z,80.94
2023-05-13T04:08:33.650Z,80.06
2023-05-13T04:11:01.932Z,80.44
2023-05-13T04:13:29.846Z,81.21
2023-05-13T04:15:58.642Z,80.66
2023-05-13T04:18:30.204Z,79.88
2023-05-13T04:20:58.640Z,80.49
2023-05-13T04:23:26.656Z,79.54
2023-05-13T04:25:55.087Z,79.37
2023-05-13T04:28:22.915Z,79.96
2023-05-13T04:30:53.005Z,79.22
2023-05-13T04:33:21.330Z,78.90
2023-05-13T04:35:50.857Z,78.02
2023-05-13T04:38:19.186Z,78.34
2023-05-13T04:40:48.239Z,78.49
2023-05-13T04:43:21.919Z,78.23
2023-05-13T04:45:54.294Z,78.59
2023-05-13T04:48:22.896Z,78.47
2023-05-13T04:50:51.511Z,78.24
2023-05-13T04:53:20.070Z,78.50
2023-05-13T04:55:50.032Z,78.61
2023-05-13T04:58:17.984Z,78.30
2023-05-13T05:00:46.627Z,79.12
2023-05-13T05:03:14.749Z,78.73
2023-05-13T05:05:43.418Z,78.66
2023-05-13T05:08:12.694Z,77.48
2023-05-13T05:10:41.242Z,77.08
2023-05-13T05:13:12.655Z,77.28
2023-05-13T05:15:42.090Z,76.93
2023-05-13T05:18:10.933Z,77.12
2023-05-13T05:20:41.866Z,77.87
2023-05-13T05:23:15.828Z,76.71
2023-05-13T05:25:44.774Z,77.34
2023-05-13T05:28:13.084Z,78.16
2023-05-13T05:30:44.213Z,78.44
2023-05-13T05:33:23.700Z,79.60
2023-05-13T05:35:52.727Z,79.01
2023-05-13T05:38:25.622Z,79.42
2023-05-13T05:40:57.373Z,79.49
2023-05-13T05:43:25.707Z,80.66
2023-05-13T05:45:54.004Z,80.83
2023-05-13T05:48:23.048Z,80.71
2023-05-13T05:50:51.753Z,82.44
2023-05-13T05:53:26.812Z,83.38
2023-05-13T05:55:55.665Z,84.27
2023-05-13T05:58:23.781Z,84.24
2023-05-13T06:00:52.646Z,84.39
2023-05-13T06:03:21.806Z,83.97
2023-05-13T06:05:50.258Z,83.43
2023-05-13T06:08:19.966Z,83.38
2023-05-13T06:10:48.411Z,83.00
2023-05-13T06:13:17.497Z,82.19
2023-05-13T06:15:47.546Z,80.92
2023-05-13T06:18:16.369Z,81.73
2023-05-13T06:20:46.991Z,81.71
2023-05-13T06:23:15.305Z,80.48
2023-05-13T06:25:43.711Z,81.54
2023-05-13T06:28:12.616Z,80.36
2023-05-13T06:30:41.337Z,80.77
2023-05-13T06:33:10.817Z,80.86
2023-05-13T06:35:39.404Z,80.98
2023-05-13T06:38:08.067Z,80.91
2023-05-13T06:40:37.670Z,81.64
2023-05-13T06:43:06.616Z,81.06
2023-05-13T06:45:39.194Z,82.01
2023-05-13T06:48:07.347Z,82.41
2023-05-13T06:50:35.765Z,82.56
2023-05-13T06:53:03.689Z,82.32
2023-05-13T06:55:32.401Z,82.80
2023-05-13T06:58:00.204Z,83.74
2023-05-13T07:00:28.864Z,82.59
2023-05-13T07:02:56.972Z,83.28
2023-05-13T07:05:25.655Z,83.69
2023-05-13T07:07:54.037Z,83.73
2023-05-13T07:10:24.859Z,82.79
2023-05-13T07:13:00.753Z,82.81
2023-05-13T07:15:29.673Z,82.40
2023-05-13T07:17:57.615Z,81.88
2023-05-13T07:20:28.175Z,80.99
2023-05-13T07:22:56.368Z,80.48
2023-05-13T07:25:25.831Z,79.56
2023-05-13T07:27:53.923Z,80.40
2023-05-13T07:30:22.421Z,79.22
2023-05-13T07:32:53.692Z,79.39
2023-05-13T07:35:22.648Z,80.39
2023-05-13T07:37:50.786Z,79.74
2023-05-13T07:40:21.707Z,80.51
2023-05-13T07:42:49.851Z,81.02
2023-05-13T07:45:18.324Z,81.14
2023-05-13T07:47:47.202Z,83.41
2023-05-13T07:50:15.428Z,84.41
2023-05-13T07:52:44.562Z,85.01
2023-05-13T07:55:12.913Z,84.88
2023-05-13T07:57:41.089Z,84.88
2023-05-13T08:00:09.893Z,84.86
2023-05-13T08:02:45.630Z,84.02
2023-05-13T08:05:14.121Z,83.16
2023-05-13T08:07:41.918Z,82.48
2023-05-13T08:10:10.444Z,81.96
2023-05-13T08:12:40.679Z,81.40
2023-05-13T08:15:09.513Z,81.57
2023-05-13T08:17:37.486Z,81.36
2023-05-13T08:20:06.483Z,80.87
2023-05-13T08:22:35.340Z,80.78
2023-05-13T08:25:03.943Z,80.70
2023-05-13T08:27:33.228Z,81.48
2023-05-13T08:30:01.650Z,81.14
2023-05-13T08:32:31.791Z,80.59
2023-05-13T08:35:01.591Z,80.79
2023-05-13T08:37:33.011Z,81.53
2023-05-13T08:40:03.758Z,81.23
2023-05-13T08:42:39.158Z,81.39
2023-05-13T08:45:09.249Z,80.98
2023-05-13T08:47:57.190Z,80.32
2023-05-13T08:50:26.312Z,80.49
2023-05-13T08:52:55.112Z,80.53
2023-05-13T08:55:24.754Z,80.30
2023-05-13T08:57:53.377Z,79.69
2023-05-13T09:00:22.482Z,79.92
2023-05-13T09:02:51.391Z,79.03
2023-05-13T09:05:22.326Z,79.09
2023-05-13T09:07:50.446Z,78.99
2023-05-13T09:10:19.638Z,79.11
2023-05-13T09:12:54.519Z,78.69
2023-05-13T09:15:24.349Z,78.00
2023-05-13T09:17:59.064Z,78.30
2023-05-13T09:20:30.263Z,78.05
2023-05-13T09:23:02.657Z,77.33
2023-05-13T09:25:31.712Z,78.79
2023-05-13T09:28:02.680Z,78.65
2023-05-13T09:30:36.190Z,78.58
2023-05-13T09:33:30.941Z,78.13
2023-05-13T09:35:59.461Z,79.19
2023-05-13T09:38:31.770Z,78.09
2023-05-13T09:41:03.982Z,78.95
2023-05-13T09:43:33.234Z,78.85
2023-05-13T09:46:03.653Z,78.85
2023-05-13T09:48:35.426Z,77.95
2023-05-13T09:51:04.228Z,79.00
2023-05-13T09:53:32.050Z,78.61
2023-05-13T09:56:01.903Z,77.72
2023-05-13T09:58:31.360Z,77.99
2023-05-13T10:01:00.139Z,78.65
2023-05-13T10:03:29.309Z,77.29
2023-05-13T10:06:03.064Z,77.51
2023-05-13T10:08:32.509Z,77.96
2023-05-13T10:11:00.963Z,77.56
2023-05-13T10:13:32.315Z,78.50
2023-05-13T10:16:01.490Z,78.07
2023-05-13T10:18:29.959Z,78.33
2023-05-13T10:20:59.030Z,77.39
2023-05-13T10:23:28.644Z,77.75
2023-05-13T10:25:59.610Z,78.56
2023-05-13T10:28:28.450Z,78.60
2023-05-13T10:30:57.453Z,77.92
2023-05-13T10:33:27.536Z,76.35
2023-05-13T10:36:08.423Z,77.70
2023-05-13T10:39:00.737Z,77.38
2023-05-13T10:41:49.357Z,76.67
2023-05-13T10:44:19.841Z,77.20
2023-05-13T10:46:48.901Z,77.50
2023-05-13T10:49:17.344Z,77.29
2023-05-13T10:51:49.650Z,77.36
2023-05-13T10:54:23.202Z,76.79
2023-05-13T10:57:00.138Z,76.69
2023-05-13T10:59:30.810Z,77.17
2023-05-13T11:02:02.444Z,77.01
2023-05-13T11:04:31.660Z,76.95
2023-05-13T11:07:16.163Z,77.22
2023-05-13T11:09:51.317Z,76.10
2023-05-13T11:12:19.538Z,76.19
2023-05-13T11:14:49.121Z,77.09
2023-05-13T11:17:20.941Z,76.93
2023-05-13T11:19:51.733Z,75.96
2023-05-13T11:22:26.671Z,76.08
2023-05-13T11:25:11.768Z,76.78
2023-05-13T11:27:42.628Z,76.27
2023-05-13T11:30:24.747Z,75.27
2023-05-13T11:32:58.518Z,76.70
2023-05-13T11:35:34.480Z,75.33
2023-05-13T11:38:04.509Z,75.62
2023-05-13T11:40:33.342Z,75.61
2023-05-13T11:43:02.493Z,74.52
2023-05-13T11:45:32.134Z,75.23
2023-05-13T11:48:22.460Z,75.06
2023-05-13T11:50:52.260Z,75.96
2023-05-13T11:53:25.076Z,74.11
2023-05-13T11:55:54.230Z,75.19
2023-05-13T11:58:22.685Z,75.18
2023-05-13T12:00:55.092Z,76.19
2023-05-13T12:03:24.431Z,74.33
2023-05-13T12:06:01.793Z,75.89
2023-05-13T12:08:30.376Z,74.58
2023-05-13T12:11:00.242Z,75.41
2023-05-13T12:13:28.587Z,75.13
2023-05-13T12:15:56.779Z,74.50
2023-05-13T12:18:25.780Z,74.96
2023-05-13T12:20:53.801Z,75.00
2023-05-13T12:23:22.032Z,75.13
2023-05-13T12:25:53.958Z,74.93
2023-05-13T12:28:27.140Z,75.48
2023-05-13T12:31:00.464Z,75.30
2023-05-13T12:33:43.371Z,74.97
2023-05-13T12:36:28.204Z,73.95
2023-05-13T12:39:06.500Z,75.22
2023-05-13T12:41:36.570Z,74.49
2023-05-13T12:44:09.165Z,74.36
2023-05-13T12:46:37.931Z,74.06
2023-05-13T12:49:06.787Z,74.66
2023-05-13T12:51:35.184Z,75.27
2023-05-13T12:54:03.275Z,75.65
2023-05-13T12:56:31.612Z,74.97
2023-05-13T12:59:00.018Z,74.96
2023-05-13T13:01:29.885Z,75.10
2023-05-13T13:03:58.900Z,73.70
2023-05-13T13:06:27.245Z,74.38
2023-05-13T13:08:55.878Z,74.21
2023-05-13T13:11:23.890Z,75.48
2023-05-13T13:13:52.603Z,75.32
2023-05-13T13:16:20.630Z,76.32
2023-05-13T13:18:52.394Z,76.61
2023-05-13T13:21:21.461Z,76.63
2023-05-13T13:23:49.758Z,76.61
2023-05-13T13:26:18.382Z,76.16
2023-05-13T13:28:46.926Z,75.56
2023-05-13T13:31:15.108Z,75.58
2023-05-13T13:33:43.262Z,75.38
2023-05-13T13:36:11.347Z,74.67
2023-05-13T13:38:39.541Z,74.60
2023-05-13T13:41:07.907Z,73.95
2023-05-13T13:43:36.279Z,74.50
2023-05-13T13:46:04.608Z,74.10
2023-05-13T13:48:32.836Z,74.03
2023-05-13T13:51:00.897Z,74.52
2023-05-13T13:53:29.371Z,73.22
2023-05-13T13:55:57.202Z,73.50
2023-05-13T13:58:26.742Z,73.65
2023-05-13T14:00:54.661Z,73.45
2023-05-13T14:03:22.975Z,73.52
2023-05-13T14:05:54.701Z,74.94
2023-05-13T14:08:23.007Z,74.73
2023-05-13T14:10:51.054Z,75.11
2023-05-13T14:13:19.543Z,75.19
2023-05-13T14:15:47.374Z,75.72
2023-05-13T14:18:15.797Z,77.81
2023-05-13T14:20:43.635Z,78.59
2023-05-13T14:23:13.005Z,78.06
2023-05-13T14:25:40.958Z,79.10
2023-05-13T14:28:09.325Z,79.07
2023-05-13T14:30:37.903Z,77.95
2023-05-13T14:33:06.297Z,77.95
2023-05-13T14:35:34.978Z,78.04
2023-05-13T14:38:03.183Z,78.11
2023-05-13T14:40:31.021Z,78.24
2023-05-13T14:43:01.733Z,77.48
2023-05-13T14:45:30.340Z,77.73
2023-05-13T14:47:58.748Z,77.83
2023-05-13T14:50:26.703Z,77.73
2023-05-13T14:52:54.848Z,77.61
2023-05-13T14:55:23.115Z,77.53
2023-05-13T14:57:51.494Z,77.35
2023-05-13T15:00:20.308Z,77.68
2023-05-13T15:02:48.604Z,77.28
2023-05-13T15:05:16.812Z,77.12
2023-05-13T15:07:45.102Z,76.68
2023-05-13T15:10:13.099Z,76.33
2023-05-13T15:12:41.347Z,77.43
2023-05-13T15:15:13.352Z,78.92
2023-05-13T15:17:44.030Z,78.54
2023-05-13T15:20:12.935Z,78.01
2023-05-13T15:22:41.228Z,78.37
2023-05-13T15:25:09.511Z,77.66
2023-05-13T15:27:37.792Z,78.26
2023-05-13T15:30:06.584Z,78.94
2023-05-13T15:32:35.117Z,78.31
2023-05-13T15:35:03.155Z,79.27
2023-05-13T15:37:32.808Z,77.73
2023-05-13T15:40:00.896Z,78.11
2023-05-13T15:42:31.316Z,77.34
2023-05-13T15:44:59.163Z,77.39
2023-05-13T15:47:27.861Z,77.21
2023-05-13T15:49:55.963Z,77.97
2023-05-13T15:52:24.226Z,78.03
2023-05-13T15:54:52.325Z,77.87
2023-05-13T15:57:20.549Z,77.10
2023-05-13T15:59:48.486Z,76.89
2023-05-13T16:02:18.745Z,77.49
2023-05-13T16:04:46.895Z,77.37
2023-05-13T16:07:15.193Z,77.40
2023-05-13T16:09:44.118Z,77.55
2023-05-13T16:12:12.459Z,77.56
2023-05-13T16:14:40.545Z,77.02
2023-05-13T16:17:09.040Z,77.17
2023-05-13T16:19:36.879Z,77.54
2023-05-13T16:22:38.411Z,76.64
2023-05-13T16:25:08.683Z,77.03
2023-05-13T16:27:38.161Z,77.04
2023-05-13T16:30:07.741Z,76.98
2023-05-13T16:32:37.034Z,76.62
2023-05-13T16:35:05.403Z,76.78
2023-05-13T16:37:35.795Z,77.03
2023-05-13T16:40:03.810Z,77.42
2023-05-13T16:42:33.045Z,77.28
2023-05-13T16:45:07.941Z,77.39
2023-05-13T16:47:36.610Z,76.88
2023-05-13T16:50:04.936Z,77.34
2023-05-13T16:52:34.360Z,77.94
2023-05-13T16:55:02.289Z,79.11
2023-05-13T16:57:31.577Z,80.70
2023-05-13T16:59:59.331Z,80.95
2023-05-13T17:02:27.773Z,81.00
2023-05-13T17:04:55.864Z,80.03
2023-05-13T17:07:24.068Z,79.23
2023-05-13T17:09:51.891Z,79.47
2023-05-13T17:12:20.151Z,80.74
2023-05-13T17:14:47.998Z,79.30
2023-05-13T17:17:16.617Z,79.62
2023-05-13T17:19:44.501Z,80.65
2023-05-13T17:22:13.313Z,80.92
2023-05-13T17:24:41.538Z,79.67
2023-05-13T17:27:09.931Z,81.73
2023-05-13T17:29:37.997Z,80.96
2023-05-13T17:32:06.800Z,79.94
2023-05-13T17:34:34.707Z,80.24
2023-05-13T17:37:04.307Z,79.32
2023-05-13T17:39:32.186Z,78.18
2023-05-13T17:42:00.680Z,77.93
2023-05-13T17:44:28.546Z,78.22
2023-05-13T17:46:56.938Z,77.71
2023-05-13T17:49:24.838Z,78.06
2023-05-13T17:51:53.076Z,77.76
2023-05-13T17:54:21.338Z,78.13
2023-05-13T17:56:50.967Z,77.75
2023-05-13T17:59:18.769Z,77.56
2023-05-13T18:02:05.879Z,78.36
2023-05-13T18:04:34.072Z,79.78
2023-05-13T18:07:02.647Z,78.89
2023-05-13T18:09:31.393Z,80.21
2023-05-13T18:11:59.616Z,79.41
2023-05-13T18:14:32.470Z,77.92
2023-05-13T18:17:00.976Z,80.35
2023-05-13T18:19:28.891Z,80.54
2023-05-13T18:21:57.515Z,79.14
2023-05-13T18:24:25.356Z,79.32
2023-05-13T18:26:53.638Z,80.81
2023-05-13T18:29:22.356Z,80.34
2023-05-13T18:31:50.749Z,79.67
2023-05-13T18:34:18.709Z,79.19
2023-05-13T18:36:47.457Z,79.34
2023-05-13T18:39:15.883Z,79.23
2023-05-13T18:41:44.287Z,79.36
2023-05-13T18:44:12.143Z,77.06
2023-05-13T18:46:40.955Z,76.91
2023-05-13T18:49:08.815Z,76.51
2023-05-13T18:51:37.429Z,77.61
2023-05-13T18:54:06.527Z,76.08
2023-05-13T18:56:34.810Z,75.11
2023-05-13T18:59:02.739Z,75.08
2023-05-13T19:01:30.998Z,75.54
2023-05-13T19:03:59.029Z,75.23
2023-05-13T19:06:27.368Z,76.51
2023-05-13T19:08:55.254Z,75.90
2023-05-13T19:11:23.429Z,76.48
2023-05-13T19:13:51.625Z,77.05
2023-05-13T19:16:19.997Z,73.81
2023-05-13T19:18:48.405Z,75.51
2023-05-13T19:21:16.815Z,76.26
2023-05-13T19:23:44.728Z,76.69
2023-05-13T19:26:12.961Z,75.15
2023-05-13T19:28:44.118Z,75.69
2023-05-13T19:31:12.651Z,74.76
2023-05-13T19:33:40.690Z,77.01
2023-05-13T19:36:09.645Z,76.19
2023-05-13T19:38:37.550Z,74.93
2023-05-13T19:41:05.890Z,73.91
2023-05-13T19:43:34.046Z,72.41
2023-05-13T19:46:02.729Z,73.12
2023-05-13T19:48:30.958Z,73.97
2023-05-13T19:50:59.186Z,72.80
2023-05-13T19:53:27.272Z,73.41
2023-05-13T19:55:56.305Z,73.43
2023-05-13T19:58:25.106Z,72.66
2023-05-13T20:00:54.911Z,70.18
2023-05-13T20:03:23.356Z,71.85
2023-05-13T20:05:54.242Z,71.90
2023-05-13T20:08:22.524Z,71.71
2023-05-13T20:10:50.770Z,71.77
2023-05-13T20:13:19.494Z,72.16
2023-05-13T20:15:47.836Z,71.62
2023-05-13T20:18:16.394Z,71.54
2023-05-13T20:20:48.193Z,71.53
2023-05-13T20:23:16.184Z,70.61
2023-05-13T20:25:46.917Z,70.07
2023-05-13T20:28:14.990Z,69.37
2023-05-13T20:30:43.541Z,69.60
2023-05-13T20:33:11.833Z,68.27
2023-05-13T20:35:40.614Z,68.10
2023-05-13T20:38:09.226Z,69.33
2023-05-13T20:40:37.988Z,69.96
2023-05-13T20:43:07.698Z,69.18
2023-05-13T20:45:39.570Z,69.83
2023-05-13T20:48:08.347Z,66.98
2023-05-13T20:50:37.475Z,68.29
2023-05-13T20:53:05.478Z,67.99
2023-05-13T20:55:34.032Z,66.76
2023-05-13T20:58:02.105Z,68.08
2023-05-13T21:00:30.405Z,69.04
2023-05-13T21:02:58.824Z,67.66
2023-05-13T21:05:27.633Z,67.52
2023-05-13T21:07:55.906Z,66.90
2023-05-13T21:10:24.860Z,66.37
2023-05-13T21:12:52.996Z,67.55
2023-05-13T21:15:21.384Z,67.78
2023-05-13T21:17:49.423Z,68.73
2023-05-13T21:20:17.873Z,66.71
2023-05-13T21:22:45.822Z,67.82
2023-05-13T21:25:14.234Z,66.56
2023-05-13T21:27:42.241Z,67.44
2023-05-13T21:30:11.076Z,66.77
2023-05-13T21:32:39.054Z,65.83
2023-05-13T21:35:12.833Z,66.08
2023-05-13T21:37:41.212Z,66.89
2023-05-13T21:40:10.028Z,66.62
2023-05-13T21:42:38.007Z,66.96
2023-05-13T21:45:06.821Z,66.38
2023-05-13T21:47:34.737Z,65.61
2023-05-13T21:50:03.185Z,66.11
2023-05-13T21:52:32.212Z,64.30
2023-05-13T21:55:01.764Z,65.10
2023-05-13T21:57:33.052Z,64.30
2023-05-13T22:00:01.387Z,65.40
2023-05-13T22:02:32.981Z,64.50
2023-05-13T22:05:01.566Z,64.38
2023-05-13T22:07:29.839Z,64.63
2023-05-13T22:09:58.172Z,64.86
2023-05-13T22:12:27.588Z,64.21
2023-05-13T22:14:55.837Z,63.90
2023-05-13T22:17:24.290Z,62.57
2023-05-13T22:19:53.156Z,63.01
2023-05-13T22:22:20.987Z,62.01
2023-05-13T22:24:49.152Z,63.46
2023-05-13T22:27:17.663Z,61.29
2023-05-13T22:29:46.116Z,62.35
2023-05-13T22:32:14.375Z,62.33
2023-05-13T22:34:42.842Z,63.33
2023-05-13T22:37:11.013Z,62.65
2023-05-13T22:39:39.385Z,61.73
2023-05-13T22:42:07.950Z,62.28
2023-05-13T22:44:36.553Z,62.87
2023-05-13T22:47:04.547Z,62.41
2023-05-13T22:49:34.106Z,61.72
2023-05-13T22:52:01.992Z,61.73
2023-05-13T22:54:30.270Z,61.25
2023-05-13T22:56:59.714Z,61.56
2023-05-13T22:59:28.501Z,61.18
2023-05-13T23:01:56.605Z,61.71
2023-05-13T23:04:25.167Z,62.52
2023-05-13T23:06:53.305Z,62.16
2023-05-13T23:09:21.590Z,62.25
2023-05-13T23:11:49.755Z,62.26
2023-05-13T23:14:18.270Z,60.89
2023-05-13T23:16:46.185Z,61.44
2023-05-13T23:19:14.705Z,61.79
2023-05-13T23:21:42.732Z,62.26
2023-05-13T23:24:10.932Z,62.32
2023-05-13T23:26:39.145Z,61.75
2023-05-13T23:29:09.002Z,62.45
2023-05-13T23:31:37.303Z,62.40
2023-05-13T23:34:08.747Z,61.21
2023-05-13T23:36:38.529Z,60.96
2023-05-13T23:39:07.121Z,61.55
2023-05-13T23:41:36.180Z,60.63
2023-05-13T23:44:04.572Z,61.13
2023-05-13T23:46:32.499Z,62.15
2023-05-13T23:49:01.764Z,60.64
2023-05-13T23:51:32.460Z,60.72
2023-05-13T23:54:01.334Z,60.42
2023-05-13T23:56:29.572Z,59.90
2023-05-13T23:58:58.577Z,60.91
